createdAt,value
2022-10-29T00:00:39.590Z,99.90
2022-10-29T00:03:06.508Z,99.90
2022-10-29T00:05:33.765Z,99.90
2022-10-29T00:08:00.843Z,99.90
2022-10-29T00:10:28.033Z,99.90
2022-10-29T00:12:55.002Z,99.90
2022-10-29T00:15:22.020Z,99.90
2022-10-29T00:17:48.875Z,99.90
2022-10-29T00:20:15.821Z,99.90
2022-10-29T00:22:42.643Z,99.90
2022-10-29T00:25:09.782Z,99.90
2022-10-29T00:27:36.645Z,99.90
2022-10-29T00:30:04.303Z,99.90
2022-10-29T00:32:31.142Z,99.90
2022-10-29T00:39:23.865Z,99.90
2022-10-29T00:41:50.721Z,99.90
2022-10-29T00:44:20.576Z,99.90
2022-10-29T00:47:18.585Z,99.90
2022-10-29T00:49:47.427Z,99.90
2022-10-29T00:52:14.800Z,99.90
2022-10-29T00:54:42.680Z,99.90
2022-10-29T00:57:39.708Z,99.90
2022-10-29T01:00:07.215Z,99.90
2022-10-29T01:02:34.739Z,99.90
2022-10-29T01:05:03.036Z,99.90
2022-10-29T01:07:29.834Z,99.90
2022-10-29T01:09:56.640Z,99.90
2022-10-29T01:12:42.199Z,99.90
2022-10-29T01:15:17.865Z,99.90
2022-10-29T01:18:05.330Z,99.90
2022-10-29T01:20:53.530Z,99.90
2022-10-29T01:23:32.649Z,99.90
2022-10-29T01:26:21.166Z,99.90
2022-10-29T01:29:07.274Z,99.90
2022-10-29T01:31:35.719Z,99.90
2022-10-29T01:34:25.872Z,99.90
2022-10-29T01:37:02.731Z,99.90
2022-10-29T01:39:58.486Z,99.90
2022-10-29T01:42:39.050Z,99.90
2022-10-29T01:45:18.078Z,99.90
2022-10-29T01:47:49.811Z,99.90
2022-10-29T01:50:18.697Z,99.90
2022-10-29T01:52:45.524Z,99.90
2022-10-29T01:55:30.014Z,99.90
2022-10-29T01:57:57.329Z,99.90
2022-10-29T02:00:24.551Z,99.90
2022-10-29T02:03:13.386Z,99.90
2022-10-29T02:05:47.425Z,99.90
2022-10-29T02:08:21.208Z,99.90
2022-10-29T02:11:00.625Z,99.90
2022-10-29T02:13:31.728Z,99.90
2022-10-29T02:15:58.609Z,99.90
2022-10-29T02:18:25.449Z,99.90
2022-10-29T02:20:52.359Z,99.90
2022-10-29T02:23:19.263Z,99.90
2022-10-29T02:25:46.190Z,99.90
2022-10-29T02:28:13.303Z,99.90
2022-10-29T02:30:40.230Z,99.90
2022-10-29T02:33:07.163Z,99.90
2022-10-29T02:35:34.049Z,99.90
2022-10-29T02:38:00.915Z,99.90
2022-10-29T02:40:27.765Z,99.90
2022-10-29T02:42:54.961Z,99.90
2022-10-29T02:45:22.137Z,99.90
2022-10-29T02:47:48.972Z,99.90
2022-10-29T02:50:15.970Z,99.90
2022-10-29T02:52:42.831Z,99.90
2022-10-29T02:55:09.848Z,99.90
2022-10-29T02:57:36.694Z,99.90
2022-10-29T03:00:04.418Z,99.90
2022-10-29T03:02:31.307Z,99.90
2022-10-29T03:04:58.196Z,99.90
2022-10-29T03:07:25.063Z,99.90
2022-10-29T03:09:51.944Z,99.90
2022-10-29T03:12:18.791Z,99.90
2022-10-29T03:14:45.652Z,99.90
2022-10-29T03:17:12.554Z,99.90
2022-10-29T03:19:39.395Z,99.90
2022-10-29T03:22:06.249Z,99.90
2022-10-29T03:24:33.123Z,99.90
2022-10-29T03:26:59.916Z,99.90
2022-10-29T03:29:26.768Z,99.90
2022-10-29T03:31:53.654Z,99.90
2022-10-29T03:34:20.514Z,99.90
2022-10-29T03:36:47.341Z,99.90
2022-10-29T03:39:14.206Z,99.90
2022-10-29T03:41:41.063Z,99.90
2022-10-29T03:44:07.915Z,99.90
2022-10-29T03:46:34.776Z,99.90
2022-10-29T03:49:01.668Z,99.90
2022-10-29T03:51:28.527Z,99.90
2022-10-29T03:53:55.387Z,99.90
2022-10-29T03:56:22.247Z,99.90
2022-10-29T03:58:49.099Z,99.90
2022-10-29T04:01:15.951Z,99.90
2022-10-29T04:03:44.059Z,99.90
2022-10-29T04:06:14.850Z,99.90
2022-10-29T04:08:42.113Z,99.90
2022-10-29T04:11:12.576Z,99.90
2022-10-29T04:13:39.684Z,99.90
2022-10-29T04:16:06.722Z,99.90
2022-10-29T04:18:33.590Z,99.90
2022-10-29T04:29:24.482Z,99.90
2022-10-29T04:31:51.401Z,99.90
2022-10-29T04:34:18.396Z,99.90
2022-10-29T04:36:45.199Z,99.90
2022-10-29T04:39:12.079Z,99.90
2022-10-29T04:41:38.953Z,99.90
2022-10-29T04:44:05.851Z,99.90
2022-10-29T04:46:32.665Z,99.90
2022-10-29T04:48:59.777Z,99.90
2022-10-29T04:51:26.908Z,99.90
2022-10-29T04:53:53.745Z,99.90
2022-10-29T04:56:20.589Z,99.90
2022-10-29T04:58:50.160Z,99.90
2022-10-29T05:01:17.091Z,99.90
2022-10-29T05:03:44.074Z,99.90
2022-10-29T05:06:10.991Z,99.90
2022-10-29T05:08:37.813Z,99.90
2022-10-29T05:11:05.201Z,99.90
2022-10-29T05:13:32.316Z,99.90
2022-10-29T05:15:59.148Z,99.90
2022-10-29T05:18:26.022Z,99.90
2022-10-29T05:20:54.189Z,99.90
2022-10-29T05:23:21.106Z,99.90
2022-10-29T05:25:52.308Z,99.90
2022-10-29T05:28:20.947Z,99.90
2022-10-29T05:30:48.471Z,99.90
2022-10-29T05:33:16.920Z,99.90
2022-10-29T05:35:43.926Z,99.90
2022-10-29T05:38:11.089Z,99.90
2022-10-29T05:40:38.005Z,99.90
2022-10-29T05:43:04.858Z,99.90
2022-10-29T05:45:31.823Z,99.90
2022-10-29T05:48:02.542Z,99.90
2022-10-29T05:50:29.693Z,99.90
2022-10-29T05:53:00.991Z,99.90
2022-10-29T05:55:28.209Z,99.90
2022-10-29T05:57:58.913Z,99.90
2022-10-29T06:00:26.539Z,99.90
2022-10-29T06:02:53.682Z,99.90
2022-10-29T06:05:20.695Z,99.90
2022-10-29T06:07:52.786Z,99.90
2022-10-29T06:10:19.688Z,99.90
2022-10-29T06:12:46.589Z,99.90
2022-10-29T06:15:13.482Z,99.90
2022-10-29T06:17:44.009Z,99.90
2022-10-29T06:20:11.538Z,99.90
2022-10-29T06:22:38.353Z,99.90
2022-10-29T06:25:05.672Z,99.90
2022-10-29T06:27:32.516Z,99.90
2022-10-29T06:29:59.386Z,99.90
2022-10-29T06:32:26.242Z,99.90
2022-10-29T06:34:53.121Z,99.90
2022-10-29T06:37:19.972Z,99.90
2022-10-29T06:39:46.846Z,99.90
2022-10-29T06:42:13.680Z,99.90
2022-10-29T06:44:40.551Z,99.90
2022-10-29T06:47:07.445Z,99.90
2022-10-29T06:49:34.317Z,99.90
2022-10-29T06:52:01.174Z,99.90
2022-10-29T06:54:28.044Z,99.90
2022-10-29T06:56:54.994Z,99.90
2022-10-29T06:59:23.531Z,99.90
2022-10-29T07:01:50.389Z,99.90
2022-10-29T07:04:18.568Z,99.90
2022-10-29T07:06:45.494Z,99.90
2022-10-29T07:09:12.404Z,99.90
2022-10-29T07:11:39.606Z,99.90
2022-10-29T07:14:08.518Z,99.90
2022-10-29T07:16:35.739Z,99.90
2022-10-29T07:19:03.776Z,99.90
2022-10-29T07:21:30.655Z,99.90
2022-10-29T07:23:57.565Z,99.90
2022-10-29T07:26:24.435Z,99.90
2022-10-29T07:28:51.337Z,99.90
2022-10-29T07:31:18.243Z,99.90
2022-10-29T07:33:45.085Z,99.90
2022-10-29T07:36:11.941Z,99.90
2022-10-29T07:38:38.799Z,99.90
2022-10-29T07:41:05.721Z,99.90
2022-10-29T07:43:32.579Z,99.90
2022-10-29T07:45:59.397Z,99.90
2022-10-29T07:48:26.301Z,99.90
2022-10-29T07:50:53.208Z,99.90
2022-10-29T07:53:20.050Z,99.90
2022-10-29T07:55:53.300Z,99.90
2022-10-29T07:58:20.276Z,99.90
2022-10-29T08:00:47.289Z,99.90
2022-10-29T08:03:14.190Z,99.90
2022-10-29T08:05:42.816Z,99.90
2022-10-29T08:08:10.139Z,99.90
2022-10-29T08:10:37.295Z,99.90
2022-10-29T08:13:04.986Z,99.90
2022-10-29T08:15:32.322Z,99.90
2022-10-29T08:17:59.389Z,99.90
2022-10-29T08:20:27.401Z,99.90
2022-10-29T08:22:54.548Z,99.90
2022-10-29T08:25:21.683Z,99.90
2022-10-29T08:28:01.830Z,99.90
2022-10-29T08:30:28.778Z,94.50
2022-10-29T08:32:55.968Z,91.20
2022-10-29T08:35:23.073Z,85.40
2022-10-29T08:37:49.977Z,81.00
2022-10-29T08:40:25.019Z,79.40
2022-10-29T08:43:15.853Z,76.30
2022-10-29T08:45:47.013Z,76.50
2022-10-29T08:48:30.032Z,77.10
2022-10-29T08:51:13.529Z,77.80
2022-10-29T08:53:54.189Z,78.90
2022-10-29T08:56:37.108Z,75.60
2022-10-29T08:59:11.987Z,75.40
2022-10-29T09:01:38.904Z,72.50
2022-10-29T09:04:25.792Z,70.50
2022-10-29T09:07:20.655Z,68.20
2022-10-29T09:10:36.378Z,67.50
2022-10-29T09:13:32.204Z,68.30
2022-10-29T09:16:20.272Z,66.80
2022-10-29T09:18:47.815Z,67.80
2022-10-29T09:21:32.625Z,68.20
2022-10-29T09:24:21.041Z,67.20
2022-10-29T09:26:54.151Z,67.90
2022-10-29T09:29:24.173Z,62.50
2022-10-29T09:31:55.531Z,59.90
2022-10-29T09:34:46.847Z,59.70
2022-10-29T09:37:42.414Z,58.40
2022-10-29T09:40:30.344Z,58.00
2022-10-29T09:42:58.439Z,58.30
2022-10-29T09:45:46.117Z,58.30
2022-10-29T09:48:20.344Z,59.40
2022-10-29T09:50:56.055Z,59.50
2022-10-29T09:53:22.937Z,59.50
2022-10-29T09:55:53.720Z,58.70
2022-10-29T09:58:25.694Z,57.50
2022-10-29T10:00:53.249Z,57.80
2022-10-29T10:03:45.793Z,59.20
2022-10-29T10:06:14.507Z,57.70
2022-10-29T10:09:03.859Z,57.60
2022-10-29T10:11:40.969Z,56.40
2022-10-29T10:14:18.288Z,55.60
2022-10-29T10:16:45.093Z,54.70
2022-10-29T10:19:28.614Z,54.20
2022-10-29T10:22:04.962Z,57.30
2022-10-29T10:24:36.120Z,55.10
2022-10-29T10:27:18.292Z,57.50
2022-10-29T10:30:07.259Z,58.80
2022-10-29T10:32:34.220Z,59.10
2022-10-29T10:35:01.080Z,57.40
2022-10-29T10:37:27.967Z,57.00
2022-10-29T10:40:00.186Z,58.60
2022-10-29T10:42:37.224Z,58.20
2022-10-29T10:45:15.374Z,59.80
2022-10-29T10:47:54.249Z,60.20
2022-10-29T10:50:29.377Z,58.60
2022-10-29T10:52:58.532Z,60.20
2022-10-29T10:55:33.277Z,62.10
2022-10-29T10:58:04.749Z,63.40
2022-10-29T11:00:39.845Z,59.80
2022-10-29T11:03:14.152Z,59.80
2022-10-29T11:05:56.989Z,56.30
2022-10-29T11:08:40.400Z,56.00
2022-10-29T11:11:16.549Z,55.10
2022-10-29T11:13:43.457Z,56.50
2022-10-29T11:16:33.515Z,55.80
2022-10-29T11:19:01.616Z,55.50
2022-10-29T11:21:31.486Z,54.90
2022-10-29T11:24:26.150Z,55.50
2022-10-29T11:27:02.504Z,54.50
2022-10-29T11:29:48.979Z,54.40
2022-10-29T11:32:23.887Z,52.50
2022-10-29T11:35:04.545Z,52.50
2022-10-29T11:37:59.150Z,52.90
2022-10-29T11:40:41.420Z,53.20
2022-10-29T11:43:13.679Z,53.50
2022-10-29T11:45:49.678Z,53.70
2022-10-29T11:48:26.278Z,53.60
2022-10-29T11:51:07.637Z,53.50
2022-10-29T11:53:40.587Z,52.40
2022-10-29T11:56:22.867Z,52.40
2022-10-29T11:59:15.119Z,52.50
2022-10-29T12:01:48.128Z,52.40
2022-10-29T12:04:33.188Z,51.30
2022-10-29T12:07:19.027Z,50.80
2022-10-29T12:09:52.833Z,51.90
2022-10-29T12:12:25.007Z,50.50
2022-10-29T12:15:04.427Z,50.70
2022-10-29T12:17:35.627Z,50.70
2022-10-29T12:20:17.477Z,49.80
2022-10-29T12:22:48.223Z,50.40
2022-10-29T12:25:21.470Z,49.70
2022-10-29T12:27:51.392Z,50.60
2022-10-29T12:30:18.613Z,50.90
2022-10-29T12:33:09.949Z,51.50
2022-10-29T12:35:47.202Z,50.40
2022-10-29T12:38:17.098Z,50.70
2022-10-29T12:40:44.910Z,50.60
2022-10-29T12:43:31.824Z,50.50
2022-10-29T12:46:26.805Z,50.30
2022-10-29T12:49:02.689Z,51.60
2022-10-29T12:51:49.044Z,51.10
2022-10-29T12:54:34.032Z,51.20
2022-10-29T12:57:18.824Z,51.30
2022-10-29T12:59:45.734Z,52.50
2022-10-29T13:02:32.354Z,53.00
2022-10-29T13:05:11.194Z,52.60
2022-10-29T13:07:47.253Z,52.80
2022-10-29T13:10:27.160Z,53.70
2022-10-29T13:12:53.967Z,53.60
2022-10-29T13:15:24.796Z,53.60
2022-10-29T13:17:52.045Z,53.40
2022-10-29T13:20:36.839Z,53.80
2022-10-29T13:23:06.601Z,53.40
2022-10-29T13:25:37.368Z,54.70
2022-10-29T13:28:10.354Z,54.40
2022-10-29T13:30:38.413Z,53.30
2022-10-29T13:33:20.699Z,54.70
2022-10-29T13:35:54.835Z,54.10
2022-10-29T13:38:51.781Z,54.10
2022-10-29T13:41:42.813Z,53.50
2022-10-29T13:44:19.189Z,53.50
2022-10-29T13:47:02.788Z,53.40
2022-10-29T13:49:45.695Z,53.60
2022-10-29T13:52:19.080Z,54.70
2022-10-29T13:55:07.817Z,55.70
2022-10-29T13:57:50.833Z,55.90
2022-10-29T14:00:19.440Z,55.50
2022-10-29T14:03:19.274Z,55.50
2022-10-29T14:05:56.273Z,56.00
2022-10-29T14:08:40.661Z,57.50
2022-10-29T14:11:14.647Z,56.80
2022-10-29T14:13:53.232Z,56.90
2022-10-29T14:16:24.815Z,57.80
2022-10-29T14:18:51.794Z,57.80
2022-10-29T14:21:21.754Z,58.90
2022-10-29T14:24:02.354Z,59.60
2022-10-29T14:26:30.308Z,59.60
2022-10-29T14:28:57.235Z,60.10
2022-10-29T14:31:25.269Z,61.50
2022-10-29T14:33:56.777Z,62.40
2022-10-29T14:36:39.422Z,63.10
2022-10-29T14:39:36.980Z,63.70
2022-10-29T14:44:50.685Z,66.30
2022-10-29T14:47:26.572Z,67.50
2022-10-29T14:49:54.655Z,68.30
2022-10-29T14:52:35.270Z,69.70
2022-10-29T14:55:24.801Z,69.90
2022-10-29T14:58:00.758Z,70.70
2022-10-29T15:00:30.045Z,73.70
2022-10-29T15:02:57.541Z,75.40
2022-10-29T15:05:32.678Z,78.30
2022-10-29T15:08:05.743Z,79.60
2022-10-29T15:10:32.961Z,81.00
2022-10-29T15:13:00.114Z,83.30
2022-10-29T15:15:28.666Z,83.50
2022-10-29T15:18:16.167Z,84.60
2022-10-29T15:20:43.021Z,87.20
2022-10-29T15:23:35.523Z,90.00
2022-10-29T15:26:04.299Z,91.70
2022-10-29T15:28:32.919Z,93.50
2022-10-29T15:31:03.224Z,95.70
2022-10-29T15:33:30.431Z,98.10
2022-10-29T15:35:58.671Z,99.90
2022-10-29T15:38:34.204Z,99.90
2022-10-29T15:41:19.617Z,99.90
2022-10-29T15:43:50.301Z,99.90
2022-10-29T15:46:35.877Z,99.90
2022-10-29T15:49:02.749Z,99.90
2022-10-29T15:51:30.421Z,99.90
2022-10-29T15:53:58.089Z,99.90
2022-10-29T15:56:25.106Z,99.90
2022-10-29T15:58:52.476Z,99.90
2022-10-29T16:01:19.450Z,99.90
2022-10-29T16:03:46.462Z,99.90
2022-10-29T16:06:14.212Z,99.90
2022-10-29T16:08:41.618Z,99.90
2022-10-29T16:11:12.513Z,99.90
2022-10-29T16:13:39.398Z,99.90
2022-10-29T16:16:10.402Z,99.90
2022-10-29T16:18:37.230Z,99.90
2022-10-29T16:21:05.583Z,99.90
2022-10-29T16:23:33.244Z,99.90
2022-10-29T16:26:00.086Z,99.90
2022-10-29T16:28:26.935Z,99.90
2022-10-29T16:30:54.859Z,99.90
2022-10-29T16:33:21.700Z,99.90
2022-10-29T16:35:48.648Z,99.90
2022-10-29T16:38:18.502Z,99.90
2022-10-29T16:40:45.471Z,99.90
2022-10-29T16:43:12.353Z,99.90
2022-10-29T16:45:39.212Z,99.90
2022-10-29T16:48:06.422Z,99.90
2022-10-29T16:50:34.001Z,99.90
2022-10-29T16:53:06.177Z,99.90
2022-10-29T16:55:34.726Z,99.90
2022-10-29T16:58:01.589Z,99.90
2022-10-29T17:00:31.972Z,99.90
2022-10-29T17:03:05.068Z,99.90
2022-10-29T17:05:37.597Z,99.90
2022-10-29T17:08:04.823Z,99.90
2022-10-29T17:10:31.736Z,99.90
2022-10-29T17:13:01.708Z,99.90
2022-10-29T17:15:28.614Z,99.90
2022-10-29T17:17:55.710Z,99.90
2022-10-29T17:20:22.745Z,99.90
2022-10-29T17:22:49.600Z,99.90
2022-10-29T17:25:16.554Z,99.90
2022-10-29T17:27:43.418Z,99.90
2022-10-29T17:30:10.830Z,99.90
2022-10-29T17:32:37.764Z,99.90
2022-10-29T17:35:04.937Z,99.90
2022-10-29T17:37:31.944Z,99.90
2022-10-29T17:40:03.023Z,99.90
2022-10-29T17:42:33.768Z,99.90
2022-10-29T17:45:00.661Z,99.90
2022-10-29T17:47:27.574Z,99.90
2022-10-29T17:49:54.570Z,99.90
2022-10-29T17:52:22.348Z,99.90
2022-10-29T17:54:49.288Z,99.90
2022-10-29T17:57:16.131Z,99.90
2022-10-29T17:59:42.993Z,99.90
2022-10-29T18:02:11.105Z,99.90
2022-10-29T18:04:38.239Z,99.90
2022-10-29T18:07:05.094Z,99.90
2022-10-29T18:09:32.019Z,99.90
2022-10-29T18:11:58.935Z,99.90
2022-10-29T18:14:25.870Z,99.90
2022-10-29T18:16:52.702Z,99.90
2022-10-29T18:19:19.618Z,99.90
2022-10-29T18:21:46.503Z,99.90
2022-10-29T18:24:13.378Z,99.90
2022-10-29T18:26:40.273Z,99.90
2022-10-29T18:29:09.083Z,99.90
2022-10-29T18:31:36.139Z,99.90
2022-10-29T18:34:05.313Z,99.90
2022-10-29T18:36:32.386Z,99.90
2022-10-29T18:38:59.330Z,99.90
2022-10-29T18:45:39.799Z,99.90
2022-10-29T18:48:06.875Z,99.90
2022-10-29T18:50:33.800Z,99.90
2022-10-29T18:53:00.797Z,99.90
2022-10-29T18:55:27.670Z,99.90
2022-10-29T18:57:54.458Z,99.90
2022-10-29T19:00:21.298Z,99.90
2022-10-29T19:02:48.072Z,99.90
2022-10-29T19:05:15.091Z,99.90
2022-10-29T19:07:41.919Z,99.90
2022-10-29T19:10:09.328Z,99.90
2022-10-29T19:12:36.171Z,99.90
2022-10-29T19:15:03.082Z,99.90
2022-10-29T19:17:29.939Z,99.90
2022-10-29T19:19:56.812Z,99.90
2022-10-29T19:22:23.752Z,99.90
2022-10-29T19:24:50.655Z,99.90
2022-10-29T19:27:18.072Z,99.90
2022-10-29T19:29:44.941Z,99.90
2022-10-29T19:32:11.793Z,99.90
2022-10-29T19:37:11.399Z,99.90
2022-10-29T19:39:38.458Z,99.90
2022-10-29T19:42:05.353Z,99.90
2022-10-29T19:44:32.208Z,99.90
2022-10-29T19:46:59.037Z,99.90
2022-10-29T19:49:25.957Z,99.90
2022-10-29T19:51:53.179Z,99.90
2022-10-29T19:58:40.002Z,99.90
2022-10-29T20:01:11.770Z,99.90
2022-10-29T20:03:38.620Z,99.90
2022-10-29T20:06:06.626Z,99.90
2022-10-29T20:08:33.508Z,99.90
2022-10-29T20:11:00.458Z,99.90
2022-10-29T20:13:27.494Z,99.90
2022-10-29T20:15:54.397Z,99.90
2022-10-29T20:18:21.417Z,99.90
2022-10-29T20:20:55.782Z,99.90
2022-10-29T20:23:23.430Z,99.90
2022-10-29T20:25:50.238Z,99.90
2022-10-29T20:28:17.156Z,99.90
2022-10-29T20:30:43.968Z,99.90
2022-10-29T20:33:10.790Z,99.90
2022-10-29T20:35:37.680Z,99.90
2022-10-29T20:38:04.694Z,99.90
2022-10-29T20:40:31.599Z,99.90
2022-10-29T20:42:58.453Z,99.90
2022-10-29T20:45:25.386Z,99.90
2022-10-29T20:47:52.203Z,99.90
2022-10-29T20:50:19.044Z,99.90
2022-10-29T20:52:48.822Z,99.90
2022-10-29T20:55:16.343Z,99.90
2022-10-29T20:57:43.177Z,99.90
2022-10-29T21:00:10.606Z,99.90
2022-10-29T21:02:37.549Z,99.90
2022-10-29T21:05:04.776Z,99.90
2022-10-29T21:07:31.592Z,99.90
2022-10-29T21:09:58.429Z,99.90
2022-10-29T21:12:25.294Z,99.90
2022-10-29T21:14:52.111Z,99.90
2022-10-29T21:17:21.689Z,99.90
2022-10-29T21:19:48.533Z,99.90
2022-10-29T21:22:18.776Z,99.90
2022-10-29T21:24:45.949Z,99.90
2022-10-29T21:27:12.781Z,99.90
2022-10-29T21:29:39.685Z,99.90
2022-10-29T21:32:06.671Z,99.90
2022-10-29T21:34:33.547Z,99.90
2022-10-29T21:37:00.444Z,99.90
2022-10-29T21:39:27.779Z,99.90
2022-10-29T21:41:54.735Z,99.90
2022-10-29T21:44:21.671Z,99.90
2022-10-29T21:46:48.543Z,99.90
2022-10-29T21:49:15.449Z,99.90
2022-10-29T21:51:42.484Z,99.90
2022-10-29T21:54:09.427Z,99.90
2022-10-29T21:56:36.345Z,99.90
2022-10-29T21:59:03.828Z,99.90
2022-10-29T22:01:30.916Z,99.90
2022-10-29T22:03:58.007Z,99.90
2022-10-29T22:06:25.936Z,99.90
2022-10-29T22:08:54.503Z,99.90
2022-10-29T22:11:21.479Z,99.90
2022-10-29T22:13:48.351Z,99.90
2022-10-29T22:16:15.223Z,99.90
2022-10-29T22:18:42.220Z,99.90
2022-10-29T22:21:15.408Z,99.90
2022-10-29T22:23:49.940Z,99.90
2022-10-29T22:26:18.313Z,99.90
2022-10-29T22:28:47.150Z,99.90
2022-10-29T22:31:15.086Z,99.90
2022-10-29T22:33:42.752Z,99.90
2022-10-29T22:36:17.092Z,99.90
2022-10-29T22:38:44.049Z,99.90
2022-10-29T22:41:12.872Z,99.90
2022-10-29T22:43:39.809Z,99.90
2022-10-29T22:46:07.376Z,99.90
2022-10-29T22:48:34.335Z,99.90
2022-10-29T22:51:05.930Z,99.90
2022-10-29T22:53:33.089Z,99.90
2022-10-29T22:56:00.770Z,99.90
2022-10-29T22:58:27.916Z,99.90
2022-10-29T23:01:19.580Z,99.90
2022-10-29T23:03:46.604Z,99.90
2022-10-29T23:06:15.260Z,99.90
2022-10-29T23:08:44.203Z,99.90
2022-10-29T23:11:21.500Z,99.90
2022-10-29T23:13:49.351Z,99.90
2022-10-29T23:16:16.433Z,99.90
2022-10-29T23:18:43.329Z,99.90
2022-10-29T23:21:10.177Z,99.90
2022-10-29T23:23:37.104Z,99.90
2022-10-29T23:26:04.318Z,99.90
2022-10-29T23:28:35.752Z,99.90
2022-10-29T23:31:03.568Z,99.90
2022-10-29T23:33:30.858Z,99.90
2022-10-29T23:36:04.849Z,99.90
2022-10-29T23:38:32.048Z,99.90
2022-10-29T23:40:58.964Z,99.90
2022-10-29T23:43:25.858Z,99.90
2022-10-29T23:45:52.795Z,99.90
2022-10-29T23:48:19.735Z,99.90
2022-10-29T23:50:46.658Z,99.90
2022-10-29T23:53:13.641Z,99.90
2022-10-29T23:55:42.448Z,99.90
2022-10-29T23:58:09.457Z,99.90
