createdAt,value
2023-02-28T00:01:34.672Z,7.82
2023-02-28T00:04:03.884Z,7.40
2023-02-28T00:06:31.609Z,7.25
2023-02-28T00:08:59.435Z,6.75
2023-02-28T00:11:27.440Z,5.20
2023-02-28T00:13:55.420Z,5.57
2023-02-28T00:16:24.576Z,5.88
2023-02-28T00:18:52.907Z,8.52
2023-02-28T00:21:22.525Z,7.13
2023-02-28T00:23:50.376Z,9.82
2023-02-28T00:26:20.041Z,6.07
2023-02-28T00:28:49.392Z,6.57
2023-02-28T00:31:17.199Z,6.75
2023-02-28T00:33:44.958Z,7.30
2023-02-28T00:36:13.926Z,7.03
2023-02-28T00:38:43.368Z,6.40
2023-02-28T00:41:11.572Z,7.50
2023-02-28T00:43:40.532Z,7.25
2023-02-28T00:46:09.056Z,6.80
2023-02-28T00:48:37.278Z,5.63
2023-02-28T00:51:05.298Z,6.07
2023-02-28T00:53:33.568Z,7.15
2023-02-28T00:56:03.303Z,9.07
2023-02-28T00:58:31.355Z,5.20
2023-02-28T01:00:59.188Z,7.13
2023-02-28T01:03:27.177Z,7.32
2023-02-28T01:05:55.117Z,6.30
2023-02-28T01:08:23.026Z,6.22
2023-02-28T01:10:51.263Z,6.18
2023-02-28T01:13:21.470Z,6.95
2023-02-28T01:15:53.125Z,7.38
2023-02-28T01:18:21.080Z,6.65
2023-02-28T01:20:49.202Z,5.25
2023-02-28T01:23:16.911Z,6.65
2023-02-28T01:25:44.650Z,6.57
2023-02-28T01:28:12.515Z,6.32
2023-02-28T01:30:41.749Z,7.43
2023-02-28T01:33:09.522Z,6.63
2023-02-28T01:35:37.927Z,7.22
2023-02-28T01:38:20.962Z,6.20
2023-02-28T01:40:49.362Z,7.22
2023-02-28T01:43:24.093Z,7.85
2023-02-28T01:45:53.759Z,9.05
2023-02-28T01:48:23.387Z,6.18
2023-02-28T01:50:52.056Z,6.15
2023-02-28T01:53:24.073Z,6.43
2023-02-28T01:55:55.188Z,6.60
2023-02-28T01:58:23.536Z,6.47
2023-02-28T02:00:51.594Z,7.60
2023-02-28T02:03:22.502Z,8.00
2023-02-28T02:05:50.358Z,7.45
2023-02-28T02:08:21.068Z,6.13
2023-02-28T02:10:54.456Z,6.28
2023-02-28T02:13:41.893Z,7.00
2023-02-28T02:16:27.146Z,8.02
2023-02-28T02:19:06.341Z,6.53
2023-02-28T02:22:15.178Z,11.35
2023-02-28T02:25:23.546Z,9.60
2023-02-28T02:28:07.737Z,12.18
2023-02-28T02:30:57.114Z,8.57
2023-02-28T02:33:41.509Z,7.43
2023-02-28T02:36:15.556Z,7.38
2023-02-28T02:38:53.067Z,8.98
2023-02-28T02:41:28.745Z,6.05
2023-02-28T02:44:03.632Z,8.10
2023-02-28T02:46:35.854Z,8.45
2023-02-28T02:49:08.180Z,9.30
2023-02-28T02:51:40.083Z,7.95
2023-02-28T02:54:10.924Z,9.27
2023-02-28T02:56:41.733Z,8.18
2023-02-28T02:59:13.601Z,10.02
2023-02-28T03:01:43.172Z,7.65
2023-02-28T03:04:14.279Z,8.60
2023-02-28T03:06:43.484Z,9.68
2023-02-28T03:09:11.344Z,11.63
2023-02-28T03:11:41.998Z,6.88
2023-02-28T03:14:22.902Z,8.45
2023-02-28T03:17:11.779Z,8.45
2023-02-28T03:19:59.439Z,7.25
2023-02-28T03:22:50.529Z,11.43
2023-02-28T03:25:24.448Z,8.10
2023-02-28T03:28:01.971Z,11.63
2023-02-28T03:30:38.194Z,12.45
2023-02-28T03:33:13.738Z,10.52
2023-02-28T03:35:45.711Z,10.00
2023-02-28T03:38:20.601Z,9.27
2023-02-28T03:40:52.501Z,13.43
2023-02-28T03:43:37.195Z,8.20
2023-02-28T03:46:10.271Z,8.00
2023-02-28T03:48:43.121Z,9.38
2023-02-28T03:51:18.267Z,8.85
2023-02-28T03:53:52.486Z,7.88
2023-02-28T03:56:23.306Z,11.88
2023-02-28T03:58:56.158Z,8.50
2023-02-28T04:01:29.508Z,9.85
2023-02-28T04:03:57.694Z,8.73
2023-02-28T04:06:26.670Z,10.20
2023-02-28T04:08:55.920Z,9.90
2023-02-28T04:11:30.392Z,10.50
2023-02-28T04:13:58.445Z,7.80
2023-02-28T04:16:34.871Z,9.55
2023-02-28T04:19:05.804Z,9.05
2023-02-28T04:21:35.490Z,11.32
2023-02-28T04:24:05.544Z,9.98
2023-02-28T04:26:34.287Z,9.90
2023-02-28T04:29:02.780Z,9.48
2023-02-28T04:31:30.785Z,8.65
2023-02-28T04:33:59.155Z,11.15
2023-02-28T04:36:27.017Z,10.18
2023-02-28T04:38:54.965Z,8.27
2023-02-28T04:41:25.781Z,15.82
2023-02-28T04:43:53.998Z,11.35
2023-02-28T04:46:22.085Z,12.15
2023-02-28T04:48:50.377Z,11.65
2023-02-28T04:51:20.523Z,8.20
2023-02-28T04:53:48.960Z,13.85
2023-02-28T04:56:18.901Z,8.63
2023-02-28T04:58:49.074Z,12.13
2023-02-28T05:01:24.462Z,9.73
2023-02-28T05:03:54.630Z,9.98
2023-02-28T05:06:24.751Z,10.40
2023-02-28T05:08:53.061Z,9.95
2023-02-28T05:11:22.593Z,10.43
2023-02-28T05:13:52.594Z,9.77
2023-02-28T05:16:21.196Z,10.10
2023-02-28T05:18:49.641Z,10.15
2023-02-28T05:21:28.437Z,12.07
2023-02-28T05:23:57.502Z,13.20
2023-02-28T05:26:26.241Z,14.30
2023-02-28T05:28:55.465Z,11.43
2023-02-28T05:31:23.679Z,9.20
2023-02-28T05:33:51.751Z,11.38
2023-02-28T05:36:19.546Z,12.30
2023-02-28T05:38:49.034Z,14.45
2023-02-28T05:41:17.701Z,12.65
2023-02-28T05:43:45.781Z,13.15
2023-02-28T05:46:15.804Z,12.95
2023-02-28T05:48:44.917Z,10.77
2023-02-28T05:51:12.907Z,12.80
2023-02-28T05:53:40.934Z,9.75
2023-02-28T05:56:09.045Z,11.10
2023-02-28T05:58:37.032Z,12.70
2023-02-28T06:01:27.022Z,13.40
2023-02-28T06:03:54.993Z,13.82
2023-02-28T06:06:22.716Z,12.02
2023-02-28T06:08:50.596Z,11.98
2023-02-28T06:11:18.426Z,12.75
2023-02-28T06:13:46.173Z,14.95
2023-02-28T06:16:14.386Z,15.20
2023-02-28T06:18:44.005Z,15.10
2023-02-28T06:21:12.207Z,13.50
2023-02-28T06:23:40.559Z,13.70
2023-02-28T06:26:08.482Z,12.70
2023-02-28T06:28:36.213Z,13.90
2023-02-28T06:31:09.071Z,18.45
2023-02-28T06:33:37.362Z,14.77
2023-02-28T06:36:08.732Z,12.85
2023-02-28T06:38:37.178Z,12.77
2023-02-28T06:41:06.555Z,13.70
2023-02-28T06:43:36.635Z,13.18
2023-02-28T06:46:07.264Z,15.50
2023-02-28T06:48:36.116Z,15.73
2023-02-28T06:51:07.827Z,12.05
2023-02-28T06:53:36.249Z,16.42
2023-02-28T06:56:07.372Z,17.65
2023-02-28T06:58:35.242Z,15.52
2023-02-28T07:01:03.841Z,12.90
2023-02-28T07:03:34.291Z,14.48
2023-02-28T07:06:03.797Z,14.93
2023-02-28T07:08:34.711Z,15.50
2023-02-28T07:11:03.085Z,15.60
2023-02-28T07:13:30.956Z,18.35
2023-02-28T07:16:00.863Z,15.35
2023-02-28T07:18:29.223Z,13.63
2023-02-28T07:20:58.195Z,15.35
2023-02-28T07:23:26.933Z,14.57
2023-02-28T07:25:56.177Z,15.60
2023-02-28T07:28:24.342Z,11.95
2023-02-28T07:30:52.180Z,18.25
2023-02-28T07:33:20.081Z,17.88
2023-02-28T07:35:47.842Z,15.80
2023-02-28T07:38:15.761Z,15.48
2023-02-28T07:40:43.518Z,16.45
2023-02-28T07:43:12.639Z,17.23
2023-02-28T07:45:40.378Z,16.58
2023-02-28T07:48:11.011Z,18.35
2023-02-28T07:50:38.887Z,13.98
2023-02-28T07:53:06.695Z,15.35
2023-02-28T07:55:34.830Z,17.77
2023-02-28T07:58:02.591Z,18.65
2023-02-28T08:00:33.095Z,17.35
2023-02-28T08:03:01.155Z,15.52
2023-02-28T08:05:28.823Z,16.13
2023-02-28T08:07:56.595Z,14.85
2023-02-28T08:10:24.945Z,14.18
2023-02-28T08:12:52.755Z,17.25
2023-02-28T08:15:20.732Z,16.30
2023-02-28T08:17:49.854Z,16.08
2023-02-28T08:20:17.675Z,18.75
2023-02-28T08:22:46.390Z,19.27
2023-02-28T08:25:14.208Z,19.33
2023-02-28T08:27:42.122Z,16.42
2023-02-28T08:30:12.624Z,15.30
2023-02-28T08:32:41.164Z,18.40
2023-02-28T08:35:11.492Z,14.00
2023-02-28T08:37:39.342Z,24.85
2023-02-28T08:40:08.656Z,15.85
2023-02-28T08:42:36.505Z,18.38
2023-02-28T08:45:05.243Z,16.92
2023-02-28T08:47:33.002Z,18.27
2023-02-28T08:50:00.804Z,16.20
2023-02-28T08:52:30.401Z,18.10
2023-02-28T08:54:58.170Z,17.15
2023-02-28T08:57:27.131Z,17.48
2023-02-28T08:59:55.412Z,22.48
2023-02-28T09:02:23.076Z,17.20
2023-02-28T09:04:50.818Z,17.85
2023-02-28T09:07:18.617Z,16.50
2023-02-28T09:09:55.636Z,20.13
2023-02-28T09:12:25.771Z,17.58
2023-02-28T09:14:54.683Z,19.05
2023-02-28T09:17:23.498Z,20.95
2023-02-28T09:19:51.671Z,15.48
2023-02-28T09:22:19.418Z,18.10
2023-02-28T09:24:48.516Z,19.13
2023-02-28T09:27:16.328Z,18.65
2023-02-28T09:29:44.385Z,17.25
2023-02-28T09:32:12.225Z,15.50
2023-02-28T09:34:40.246Z,18.58
2023-02-28T09:37:08.218Z,15.82
2023-02-28T09:39:36.067Z,20.33
2023-02-28T09:42:06.229Z,23.52
2023-02-28T09:44:39.098Z,18.55
2023-02-28T09:47:13.372Z,19.50
2023-02-28T09:49:43.498Z,16.23
2023-02-28T09:52:15.224Z,16.50
2023-02-28T09:54:44.125Z,17.55
2023-02-28T09:57:30.491Z,22.45
2023-02-28T10:00:10.731Z,16.65
2023-02-28T10:02:54.709Z,17.95
2023-02-28T10:05:25.750Z,16.50
2023-02-28T10:08:06.123Z,18.05
2023-02-28T10:10:41.102Z,18.45
2023-02-28T10:13:18.645Z,19.25
2023-02-28T10:15:49.482Z,18.70
2023-02-28T10:18:23.154Z,17.25
2023-02-28T10:20:52.717Z,20.58
2023-02-28T10:23:23.535Z,16.77
2023-02-28T10:25:57.135Z,20.33
2023-02-28T10:28:31.880Z,18.10
2023-02-28T10:31:00.745Z,18.35
2023-02-28T10:33:32.186Z,17.80
2023-02-28T10:36:00.611Z,16.88
2023-02-28T10:38:30.934Z,22.98
2023-02-28T10:41:10.060Z,17.63
2023-02-28T10:43:40.847Z,16.77
2023-02-28T10:46:16.397Z,19.08
2023-02-28T10:48:48.947Z,14.50
2023-02-28T10:51:18.624Z,16.88
2023-02-28T10:54:02.247Z,21.23
2023-02-28T10:56:31.883Z,16.10
2023-02-28T10:59:03.658Z,18.38
2023-02-28T11:01:40.751Z,16.38
2023-02-28T11:04:20.333Z,20.58
2023-02-28T11:06:48.609Z,18.80
2023-02-28T11:09:25.851Z,17.23
2023-02-28T11:11:54.001Z,17.88
2023-02-28T11:14:26.656Z,16.70
2023-02-28T11:16:55.768Z,16.65
2023-02-28T11:19:27.544Z,16.80
2023-02-28T11:21:59.132Z,16.55
2023-02-28T11:24:29.491Z,15.68
2023-02-28T11:27:00.537Z,14.98
2023-02-28T11:29:31.542Z,14.27
2023-02-28T11:32:13.759Z,17.00
2023-02-28T11:34:42.803Z,16.73
2023-02-28T11:37:16.611Z,14.67
2023-02-28T11:39:44.749Z,13.30
2023-02-28T11:42:51.305Z,13.60
2023-02-28T11:45:39.375Z,16.10
2023-02-28T11:48:17.676Z,16.43
2023-02-28T11:50:56.653Z,13.80
2023-02-28T11:53:34.180Z,17.70
2023-02-28T11:56:08.564Z,13.77
2023-02-28T11:58:48.403Z,15.10
2023-02-28T12:01:39.380Z,16.45
2023-02-28T12:04:24.401Z,16.13
2023-02-28T12:06:59.810Z,14.77
2023-02-28T12:09:42.474Z,16.23
2023-02-28T12:12:25.377Z,18.98
2023-02-28T12:15:07.631Z,16.98
2023-02-28T12:17:51.751Z,20.42
2023-02-28T12:20:29.776Z,20.83
2023-02-28T12:23:11.653Z,17.42
2023-02-28T12:25:54.744Z,22.55
2023-02-28T12:28:28.267Z,15.35
2023-02-28T12:31:00.381Z,15.57
2023-02-28T12:33:36.336Z,23.05
2023-02-28T12:36:12.868Z,17.58
2023-02-28T12:38:46.339Z,16.42
2023-02-28T12:41:18.670Z,20.52
2023-02-28T12:43:52.243Z,19.15
2023-02-28T12:46:24.489Z,15.10
2023-02-28T12:48:57.697Z,16.70
2023-02-28T12:51:27.848Z,15.65
2023-02-28T12:54:07.056Z,17.77
2023-02-28T12:56:47.055Z,18.50
2023-02-28T12:59:23.854Z,16.25
2023-02-28T13:02:04.004Z,16.27
2023-02-28T13:04:46.693Z,16.35
2023-02-28T13:07:52.116Z,20.23
2023-02-28T13:10:20.814Z,18.05
2023-02-28T13:12:53.410Z,21.38
2023-02-28T13:15:25.702Z,19.60
2023-02-28T13:17:55.678Z,17.45
2023-02-28T13:20:27.914Z,14.30
2023-02-28T13:23:02.290Z,16.75
2023-02-28T13:25:58.715Z,17.52
2023-02-28T13:29:09.374Z,16.80
2023-02-28T13:32:14.205Z,16.95
2023-02-28T13:34:49.196Z,17.27
2023-02-28T13:37:43.533Z,19.00
2023-02-28T13:40:37.782Z,17.05
2023-02-28T13:43:10.258Z,16.42
2023-02-28T13:45:39.662Z,24.65
2023-02-28T13:48:19.784Z,17.42
2023-02-28T13:50:48.320Z,15.50
2023-02-28T13:53:49.476Z,17.38
2023-02-28T13:56:36.994Z,17.98
2023-02-28T13:59:16.064Z,15.45
2023-02-28T14:01:57.118Z,18.25
2023-02-28T14:04:52.712Z,17.58
2023-02-28T14:07:23.966Z,18.40
2023-02-28T14:09:59.608Z,19.60
2023-02-28T14:13:00.408Z,39.08
2023-02-28T14:15:50.516Z,16.17
2023-02-28T14:18:27.698Z,14.65
2023-02-28T14:21:14.145Z,17.92
2023-02-28T14:23:57.295Z,20.83
2023-02-28T14:26:51.788Z,22.52
2023-02-28T14:29:38.009Z,14.95
2023-02-28T14:32:15.918Z,14.73
2023-02-28T14:34:50.401Z,14.15
2023-02-28T14:37:22.296Z,16.85
2023-02-28T14:39:50.658Z,15.63
2023-02-28T14:42:34.666Z,16.10
2023-02-28T14:45:02.603Z,19.75
2023-02-28T14:47:34.619Z,20.23
2023-02-28T14:50:04.710Z,20.75
2023-02-28T14:52:34.316Z,15.23
2023-02-28T14:55:06.995Z,15.48
2023-02-28T14:57:41.390Z,16.42
2023-02-28T15:00:16.632Z,14.50
2023-02-28T15:02:44.660Z,15.40
2023-02-28T15:05:26.551Z,19.00
2023-02-28T15:08:05.115Z,17.25
2023-02-28T15:10:33.707Z,18.90
2023-02-28T15:13:04.936Z,18.92
2023-02-28T15:15:51.565Z,15.75
2023-02-28T15:18:35.108Z,13.65
2023-02-28T15:21:05.252Z,18.88
2023-02-28T15:23:34.189Z,16.10
2023-02-28T15:26:02.411Z,19.90
2023-02-28T15:28:32.238Z,15.35
2023-02-28T15:31:03.002Z,18.27
2023-02-28T15:33:32.147Z,16.05
2023-02-28T15:36:08.538Z,13.15
2023-02-28T15:38:38.294Z,17.08
2023-02-28T15:41:09.187Z,14.60
2023-02-28T15:43:40.252Z,16.27
2023-02-28T15:46:10.728Z,15.75
2023-02-28T15:48:44.861Z,16.02
2023-02-28T15:51:26.680Z,14.02
2023-02-28T15:53:59.625Z,21.67
2023-02-28T15:56:29.572Z,27.63
2023-02-28T15:59:00.916Z,17.13
2023-02-28T16:01:33.102Z,17.98
2023-02-28T16:04:04.962Z,17.70
2023-02-28T16:06:43.027Z,15.80
2023-02-28T16:09:14.246Z,14.07
2023-02-28T16:11:45.574Z,16.15
2023-02-28T16:14:21.005Z,17.58
2023-02-28T16:16:51.216Z,16.30
2023-02-28T16:19:19.258Z,17.23
2023-02-28T16:21:47.554Z,15.85
2023-02-28T16:24:16.324Z,16.42
2023-02-28T16:26:47.669Z,16.02
2023-02-28T16:29:24.273Z,17.38
2023-02-28T16:31:52.149Z,15.52
2023-02-28T16:34:20.159Z,17.58
2023-02-28T16:36:49.413Z,17.73
2023-02-28T16:39:17.161Z,17.52
2023-02-28T16:41:46.456Z,17.55
2023-02-28T16:44:33.401Z,18.77
2023-02-28T16:47:04.892Z,16.33
2023-02-28T16:49:33.440Z,16.13
2023-02-28T16:52:01.200Z,21.85
2023-02-28T16:54:29.040Z,17.90
2023-02-28T16:56:57.947Z,15.45
2023-02-28T16:59:28.467Z,20.75
2023-02-28T17:01:57.926Z,17.67
2023-02-28T17:04:29.601Z,24.50
2023-02-28T17:06:57.575Z,19.80
2023-02-28T17:09:43.033Z,18.48
2023-02-28T17:12:12.831Z,21.98
2023-02-28T17:14:40.932Z,20.20
2023-02-28T17:17:09.278Z,20.83
2023-02-28T17:19:44.227Z,17.70
2023-02-28T17:22:12.583Z,20.30
2023-02-28T17:24:40.369Z,21.42
2023-02-28T17:27:09.148Z,22.02
2023-02-28T17:29:36.841Z,16.95
2023-02-28T17:32:16.968Z,19.95
2023-02-28T17:34:47.754Z,18.52
2023-02-28T17:37:15.637Z,23.52
2023-02-28T17:39:43.444Z,18.48
2023-02-28T17:42:11.149Z,22.63
2023-02-28T17:44:39.433Z,19.73
2023-02-28T17:47:07.323Z,21.75
2023-02-28T17:49:35.219Z,19.92
2023-02-28T17:52:04.752Z,20.08
2023-02-28T17:54:32.644Z,23.10
2023-02-28T17:57:00.386Z,22.25
2023-02-28T17:59:34.192Z,22.00
2023-02-28T18:02:02.114Z,22.38
2023-02-28T18:04:29.911Z,25.67
2023-02-28T18:07:00.830Z,23.25
2023-02-28T18:09:30.100Z,22.75
2023-02-28T18:11:58.797Z,23.05
2023-02-28T18:14:27.424Z,27.52
2023-02-28T18:16:57.566Z,24.85
2023-02-28T18:19:25.493Z,25.67
2023-02-28T18:21:55.084Z,26.63
2023-02-28T18:24:24.610Z,29.15
2023-02-28T18:26:54.350Z,27.25
2023-02-28T18:29:23.971Z,22.55
2023-02-28T18:31:52.263Z,22.30
2023-02-28T18:34:21.204Z,34.28
2023-02-28T18:36:50.651Z,21.63
2023-02-28T18:39:19.435Z,19.10
2023-02-28T18:41:47.347Z,29.35
2023-02-28T18:44:20.259Z,24.35
2023-02-28T18:46:49.016Z,24.42
2023-02-28T18:49:16.874Z,24.05
2023-02-28T18:51:45.486Z,22.65
2023-02-28T18:54:13.582Z,22.33
2023-02-28T18:56:41.397Z,23.63
2023-02-28T18:59:09.255Z,23.38
2023-02-28T19:01:38.681Z,27.08
2023-02-28T19:04:06.795Z,31.02
2023-02-28T19:06:35.382Z,23.35
2023-02-28T19:09:04.771Z,25.45
2023-02-28T19:11:35.656Z,23.70
2023-02-28T19:14:04.273Z,22.75
2023-02-28T19:16:32.789Z,26.95
2023-02-28T19:19:02.037Z,23.17
2023-02-28T19:21:29.932Z,22.65
2023-02-28T19:23:57.741Z,24.38
2023-02-28T19:26:27.087Z,24.58
2023-02-28T19:28:55.234Z,25.98
2023-02-28T19:31:25.295Z,27.48
2023-02-28T19:33:53.873Z,32.08
2023-02-28T19:36:23.384Z,27.80
2023-02-28T19:38:51.683Z,24.40
2023-02-28T19:41:20.463Z,21.63
2023-02-28T19:43:48.364Z,22.23
2023-02-28T19:46:16.618Z,44.30
2023-02-28T19:48:44.970Z,29.55
2023-02-28T19:51:14.876Z,31.33
2023-02-28T19:53:44.993Z,26.80
2023-02-28T19:56:13.344Z,29.48
2023-02-28T19:58:41.344Z,25.02
2023-02-28T20:01:10.858Z,27.25
2023-02-28T20:03:38.917Z,27.27
2023-02-28T20:06:09.846Z,28.20
2023-02-28T20:08:39.007Z,26.88
2023-02-28T20:11:09.887Z,30.15
2023-02-28T20:13:38.086Z,24.77
2023-02-28T20:16:09.466Z,24.95
2023-02-28T20:18:37.704Z,24.90
2023-02-28T20:21:06.073Z,26.27
2023-02-28T20:23:34.348Z,26.90
2023-02-28T20:26:02.530Z,25.02
2023-02-28T20:28:31.823Z,26.55
2023-02-28T20:31:00.744Z,26.73
2023-02-28T20:33:28.991Z,25.98
2023-02-28T20:36:00.777Z,27.08
2023-02-28T20:38:29.227Z,32.05
2023-02-28T20:40:57.243Z,32.47
2023-02-28T20:43:25.274Z,27.20
2023-02-28T20:45:57.761Z,30.70
2023-02-28T20:48:25.815Z,26.13
2023-02-28T20:50:55.579Z,33.03
2023-02-28T20:53:25.116Z,31.20
2023-02-28T20:55:57.620Z,27.52
2023-02-28T20:58:27.474Z,27.90
2023-02-28T21:01:02.355Z,26.85
2023-02-28T21:03:30.842Z,28.98
2023-02-28T21:06:02.738Z,33.58
2023-02-28T21:08:30.799Z,32.78
2023-02-28T21:10:58.896Z,31.77
2023-02-28T21:13:27.362Z,31.42
2023-02-28T21:15:55.365Z,31.52
2023-02-28T21:18:25.092Z,30.10
2023-02-28T21:20:53.115Z,31.67
2023-02-28T21:23:21.176Z,28.20
2023-02-28T21:25:49.895Z,28.98
2023-02-28T21:28:17.621Z,27.73
2023-02-28T21:30:45.432Z,34.67
2023-02-28T21:33:13.344Z,29.70
2023-02-28T21:35:42.476Z,36.25
2023-02-28T21:38:10.412Z,33.35
2023-02-28T21:40:38.646Z,31.13
2023-02-28T21:43:06.495Z,28.50
2023-02-28T21:45:35.657Z,29.35
2023-02-28T21:48:17.670Z,26.90
2023-02-28T21:50:56.200Z,28.95
2023-02-28T21:53:24.045Z,32.63
2023-02-28T21:55:51.915Z,32.03
2023-02-28T21:58:20.402Z,26.00
2023-02-28T22:00:48.957Z,28.73
2023-02-28T22:03:17.315Z,31.38
2023-02-28T22:05:46.460Z,28.13
2023-02-28T22:08:14.208Z,27.30
2023-02-28T22:10:42.013Z,30.88
2023-02-28T22:13:09.841Z,31.52
2023-02-28T22:15:38.667Z,34.83
2023-02-28T22:18:06.894Z,27.55
2023-02-28T22:20:35.112Z,30.13
2023-02-28T22:23:04.389Z,25.90
2023-02-28T22:25:32.218Z,30.58
2023-02-28T22:27:59.911Z,27.10
2023-02-28T22:30:27.766Z,33.25
2023-02-28T22:32:55.446Z,33.28
2023-02-28T22:35:23.503Z,30.63
2023-02-28T22:37:51.301Z,34.47
2023-02-28T22:40:21.332Z,34.72
2023-02-28T22:42:49.066Z,27.23
2023-02-28T22:45:17.149Z,29.73
2023-02-28T22:47:45.016Z,35.58
2023-02-28T22:50:13.440Z,34.50
2023-02-28T22:52:41.590Z,33.05
2023-02-28T22:55:11.163Z,30.98
2023-02-28T22:57:40.392Z,39.63
2023-02-28T23:00:15.818Z,27.45
2023-02-28T23:02:43.651Z,26.27
2023-02-28T23:05:14.491Z,28.00
2023-02-28T23:07:43.573Z,27.63
2023-02-28T23:10:15.344Z,31.05
2023-02-28T23:12:53.747Z,32.45
2023-02-28T23:15:23.352Z,30.27
2023-02-28T23:17:51.729Z,31.08
2023-02-28T23:20:21.823Z,33.28
2023-02-28T23:22:50.900Z,29.67
2023-02-28T23:25:20.987Z,37.13
2023-02-28T23:27:50.170Z,32.08
2023-02-28T23:30:18.649Z,34.55
2023-02-28T23:32:46.889Z,33.30
2023-02-28T23:35:14.816Z,34.20
2023-02-28T23:37:42.602Z,31.75
2023-02-28T23:40:13.045Z,32.05
2023-02-28T23:42:40.750Z,32.35
2023-02-28T23:45:11.586Z,31.27
2023-02-28T23:47:39.495Z,30.02
2023-02-28T23:50:08.312Z,27.45
2023-02-28T23:52:36.285Z,34.70
2023-02-28T23:55:04.337Z,30.50
2023-02-28T23:57:32.334Z,32.58
