createdAt,value
2023-11-27T00:00:42.148Z,-2.40
2023-11-27T00:01:45.898Z,-2.38
2023-11-27T00:02:48.412Z,-2.37
2023-11-27T00:03:51.672Z,-2.35
2023-11-27T00:04:54.102Z,-2.34
2023-11-27T00:05:57.580Z,-2.34
2023-11-27T00:06:59.753Z,-2.34
2023-11-27T00:08:03.070Z,-2.34
2023-11-27T00:09:05.801Z,-2.35
2023-11-27T00:10:08.540Z,-2.35
2023-11-27T00:11:11.995Z,-2.35
2023-11-27T00:12:14.169Z,-2.36
2023-11-27T00:13:17.273Z,-2.35
2023-11-27T00:14:19.368Z,-2.35
2023-11-27T00:15:23.848Z,-2.36
2023-11-27T00:16:26.090Z,-2.36
2023-11-27T00:17:29.747Z,-2.34
2023-11-27T00:18:32.351Z,-2.34
2023-11-27T00:19:35.419Z,-2.33
2023-11-27T00:20:37.733Z,-2.32
2023-11-27T00:21:41.339Z,-2.32
2023-11-27T00:22:43.657Z,-2.32
2023-11-27T00:23:46.934Z,-2.33
2023-11-27T00:24:49.236Z,-2.32
2023-11-27T00:25:53.148Z,-2.36
2023-11-27T00:26:55.385Z,-2.36
2023-11-27T00:27:58.524Z,-2.39
2023-11-27T00:29:00.604Z,-2.40
2023-11-27T00:30:05.959Z,-2.38
2023-11-27T00:31:10.721Z,-2.40
2023-11-27T00:32:14.005Z,-2.40
2023-11-27T00:33:16.228Z,-2.41
2023-11-27T00:34:19.347Z,-2.40
2023-11-27T00:35:21.517Z,-2.39
2023-11-27T00:36:25.347Z,-2.37
2023-11-27T00:37:27.478Z,-2.37
2023-11-27T00:38:30.708Z,-2.36
2023-11-27T00:39:33.278Z,-2.36
2023-11-27T00:40:38.216Z,-2.36
2023-11-27T00:41:40.405Z,-2.33
2023-11-27T00:42:43.819Z,-2.34
2023-11-27T00:43:46.284Z,-2.35
2023-11-27T00:44:49.360Z,-2.33
2023-11-27T00:45:51.498Z,-2.32
2023-11-27T00:46:56.138Z,-2.29
2023-11-27T00:48:00.606Z,-2.31
2023-11-27T00:49:04.023Z,-2.32
2023-11-27T00:50:07.638Z,-2.35
2023-11-27T00:51:11.734Z,-2.37
2023-11-27T00:52:14.059Z,-2.39
2023-11-27T00:53:20.220Z,-2.40
2023-11-27T00:54:22.980Z,-2.41
2023-11-27T00:55:26.104Z,-2.41
2023-11-27T00:56:28.603Z,-2.40
2023-11-27T00:57:31.974Z,-2.43
2023-11-27T00:58:35.018Z,-2.45
2023-11-27T00:59:41.729Z,-2.46
2023-11-27T01:00:44.135Z,-2.47
2023-11-27T01:01:48.092Z,-2.48
2023-11-27T01:02:54.777Z,-2.50
2023-11-27T01:03:58.050Z,-2.51
2023-11-27T01:05:00.861Z,-2.53
2023-11-27T01:06:05.655Z,-2.53
2023-11-27T01:07:08.024Z,-2.53
2023-11-27T01:08:13.890Z,-2.55
2023-11-27T01:09:16.618Z,-2.55
2023-11-27T01:10:19.957Z,-2.56
2023-11-27T01:11:23.265Z,-2.56
2023-11-27T01:12:25.418Z,-2.57
2023-11-27T01:13:28.614Z,-2.57
2023-11-27T01:14:31.107Z,-2.57
2023-11-27T01:15:34.186Z,-2.55
2023-11-27T01:16:36.319Z,-2.55
2023-11-27T01:17:39.800Z,-2.55
2023-11-27T01:18:43.382Z,-2.55
2023-11-27T01:19:46.475Z,-2.55
2023-11-27T01:20:48.638Z,-2.54
2023-11-27T01:21:50.919Z,-2.53
2023-11-27T01:22:54.054Z,-2.51
2023-11-27T01:23:56.308Z,-2.49
2023-11-27T01:24:59.465Z,-2.49
2023-11-27T01:26:01.550Z,-2.49
2023-11-27T01:27:05.131Z,-2.49
2023-11-27T01:28:07.474Z,-2.47
2023-11-27T01:29:10.732Z,-2.46
2023-11-27T01:30:13.953Z,-2.45
2023-11-27T01:31:17.275Z,-2.46
2023-11-27T01:32:19.393Z,-2.44
2023-11-27T01:33:22.710Z,-2.43
2023-11-27T01:34:26.337Z,-2.42
2023-11-27T01:35:29.619Z,-2.42
2023-11-27T01:36:31.996Z,-2.43
2023-11-27T01:37:35.331Z,-2.45
2023-11-27T01:38:37.449Z,-2.45
2023-11-27T01:39:41.394Z,-2.46
2023-11-27T01:40:43.517Z,-2.47
2023-11-27T01:41:46.587Z,-2.47
2023-11-27T01:42:48.876Z,-2.46
2023-11-27T01:43:51.100Z,-2.48
2023-11-27T01:44:54.315Z,-2.49
2023-11-27T01:46:17.653Z,-2.52
2023-11-27T01:47:21.342Z,-2.56
2023-11-27T01:48:23.479Z,-2.58
2023-11-27T01:49:28.031Z,-2.59
2023-11-27T01:50:30.224Z,-2.59
2023-11-27T01:51:33.389Z,-2.57
2023-11-27T01:52:36.298Z,-2.58
2023-11-27T01:53:39.449Z,-2.58
2023-11-27T01:54:42.016Z,-2.58
2023-11-27T01:55:46.488Z,-2.59
2023-11-27T01:56:49.907Z,-2.59
2023-11-27T01:57:52.336Z,-2.59
2023-11-27T01:58:58.355Z,-2.59
2023-11-27T02:00:00.698Z,-2.58
2023-11-27T02:01:04.314Z,-2.57
2023-11-27T02:02:07.705Z,-2.57
2023-11-27T02:03:11.606Z,-2.57
2023-11-27T02:04:13.905Z,-2.57
2023-11-27T02:05:19.051Z,-2.56
2023-11-27T02:06:21.145Z,-2.55
2023-11-27T02:07:24.662Z,-2.56
2023-11-27T02:08:26.803Z,-2.55
2023-11-27T02:09:30.134Z,-2.55
2023-11-27T02:10:32.337Z,-2.55
2023-11-27T02:11:35.720Z,-2.55
2023-11-27T02:12:37.814Z,-2.53
2023-11-27T02:13:40.907Z,-2.54
2023-11-27T02:14:43.097Z,-2.52
2023-11-27T02:15:46.517Z,-2.51
2023-11-27T02:16:49.288Z,-2.51
2023-11-27T02:17:52.816Z,-2.50
2023-11-27T02:18:55.479Z,-2.51
2023-11-27T02:19:58.117Z,-2.52
2023-11-27T02:21:07.809Z,-2.50
2023-11-27T02:22:10.017Z,-2.50
2023-11-27T02:23:17.671Z,-2.51
2023-11-27T02:24:19.868Z,-2.51
2023-11-27T02:25:22.989Z,-2.52
2023-11-27T02:26:25.068Z,-2.52
2023-11-27T02:27:28.212Z,-2.51
2023-11-27T02:28:30.289Z,-2.52
2023-11-27T02:29:33.522Z,-2.53
2023-11-27T02:30:35.719Z,-2.52
2023-11-27T02:31:39.410Z,-2.54
2023-11-27T02:32:41.799Z,-2.54
2023-11-27T02:33:44.886Z,-2.54
2023-11-27T02:34:47.769Z,-2.54
2023-11-27T02:35:50.853Z,-2.53
2023-11-27T02:36:52.975Z,-2.54
2023-11-27T02:37:56.574Z,-2.52
2023-11-27T02:39:00.417Z,-2.52
2023-11-27T02:40:04.305Z,-2.52
2023-11-27T02:41:07.409Z,-2.55
2023-11-27T02:42:11.626Z,-2.55
2023-11-27T02:43:14.122Z,-2.56
2023-11-27T02:44:17.284Z,-2.57
2023-11-27T02:45:19.436Z,-2.57
2023-11-27T02:46:22.742Z,-2.56
2023-11-27T02:47:24.903Z,-2.55
2023-11-27T02:48:28.104Z,-2.55
2023-11-27T02:49:30.227Z,-2.55
2023-11-27T02:52:14.331Z,-2.56
2023-11-27T02:53:17.313Z,-2.57
2023-11-27T02:54:23.310Z,-2.56
2023-11-27T02:55:25.563Z,-2.56
2023-11-27T02:56:28.700Z,-2.56
2023-11-27T02:57:30.814Z,-2.54
2023-11-27T02:58:33.953Z,-2.53
2023-11-27T02:59:36.218Z,-2.51
2023-11-27T03:00:39.474Z,-2.50
2023-11-27T03:01:42.478Z,-2.50
2023-11-27T03:02:45.730Z,-2.49
2023-11-27T03:03:47.944Z,-2.49
2023-11-27T03:04:51.260Z,-2.48
2023-11-27T03:05:53.359Z,-2.48
2023-11-27T03:06:56.423Z,-2.47
2023-11-27T03:07:59.101Z,-2.48
2023-11-27T03:09:02.199Z,-2.47
2023-11-27T03:10:06.852Z,-2.46
2023-11-27T03:11:12.410Z,-2.45
2023-11-27T03:12:14.504Z,-2.45
2023-11-27T03:13:17.895Z,-2.46
2023-11-27T03:14:20.529Z,-2.45
2023-11-27T03:15:23.709Z,-2.44
2023-11-27T03:16:25.826Z,-2.45
2023-11-27T03:17:28.957Z,-2.46
2023-11-27T03:18:31.037Z,-2.47
2023-11-27T03:19:37.896Z,-2.46
2023-11-27T03:20:48.637Z,-2.47
2023-11-27T03:21:51.056Z,-2.48
2023-11-27T03:22:54.270Z,-2.50
2023-11-27T03:23:56.420Z,-2.51
2023-11-27T03:24:59.677Z,-2.54
2023-11-27T03:26:03.571Z,-2.54
2023-11-27T03:27:07.109Z,-2.54
2023-11-27T03:28:09.286Z,-2.54
2023-11-27T03:29:14.426Z,-2.55
2023-11-27T03:30:16.656Z,-2.53
2023-11-27T03:31:20.409Z,-2.52
2023-11-27T03:32:22.493Z,-2.51
2023-11-27T03:33:25.554Z,-2.50
2023-11-27T03:34:27.808Z,-2.50
2023-11-27T03:35:32.085Z,-2.49
2023-11-27T03:36:34.447Z,-2.49
2023-11-27T03:37:37.509Z,-2.48
2023-11-27T03:38:39.563Z,-2.50
2023-11-27T03:39:42.617Z,-2.50
2023-11-27T03:40:44.969Z,-2.51
2023-11-27T03:41:52.528Z,-2.52
2023-11-27T03:42:55.396Z,-2.53
2023-11-27T03:43:58.547Z,-2.54
2023-11-27T03:45:00.942Z,-2.56
2023-11-27T03:46:04.066Z,-2.57
2023-11-27T03:47:06.620Z,-2.56
2023-11-27T03:48:09.717Z,-2.55
2023-11-27T03:49:13.352Z,-2.55
2023-11-27T03:50:16.986Z,-2.56
2023-11-27T03:51:19.067Z,-2.55
2023-11-27T03:52:23.432Z,-2.54
2023-11-27T03:53:28.188Z,-2.54
2023-11-27T03:54:30.305Z,-2.54
2023-11-27T03:55:32.426Z,-2.55
2023-11-27T03:56:36.446Z,-2.55
2023-11-27T03:57:39.929Z,-2.54
2023-11-27T03:58:42.998Z,-2.54
2023-11-27T03:59:45.116Z,-2.51
2023-11-27T04:00:48.332Z,-2.51
2023-11-27T04:01:51.512Z,-2.53
2023-11-27T04:02:54.936Z,-2.54
2023-11-27T04:03:57.092Z,-2.55
2023-11-27T04:05:00.371Z,-2.58
2023-11-27T04:06:02.567Z,-2.57
2023-11-27T04:07:06.136Z,-2.56
2023-11-27T04:08:09.209Z,-2.55
2023-11-27T04:09:14.457Z,-2.55
2023-11-27T04:10:17.758Z,-2.56
2023-11-27T04:11:21.485Z,-2.54
2023-11-27T04:12:23.586Z,-2.55
2023-11-27T04:13:28.087Z,-2.54
2023-11-27T04:14:30.128Z,-2.50
2023-11-27T04:15:33.170Z,-2.48
2023-11-27T04:16:35.414Z,-2.48
2023-11-27T04:17:38.592Z,-2.47
2023-11-27T04:18:40.890Z,-2.46
2023-11-27T04:19:43.934Z,-2.45
2023-11-27T04:20:46.684Z,-2.46
2023-11-27T04:21:49.829Z,-2.46
2023-11-27T04:22:51.997Z,-2.45
2023-11-27T04:23:55.071Z,-2.46
2023-11-27T04:24:57.237Z,-2.45
2023-11-27T04:26:00.277Z,-2.44
2023-11-27T04:27:02.503Z,-2.44
2023-11-27T04:28:06.233Z,-2.44
2023-11-27T04:29:09.742Z,-2.42
2023-11-27T04:30:14.612Z,-2.39
2023-11-27T04:31:16.813Z,-2.35
2023-11-27T04:32:20.014Z,-2.35
2023-11-27T04:33:22.114Z,-2.32
2023-11-27T04:34:25.352Z,-2.33
2023-11-27T04:35:27.402Z,-2.33
2023-11-27T04:36:30.509Z,-2.34
2023-11-27T04:37:32.771Z,-2.36
2023-11-27T04:38:35.841Z,-2.37
2023-11-27T04:39:38.076Z,-2.38
2023-11-27T04:40:41.137Z,-2.38
2023-11-27T04:41:43.628Z,-2.40
2023-11-27T04:42:45.801Z,-2.41
2023-11-27T04:43:48.908Z,-2.43
2023-11-27T04:44:52.477Z,-2.45
2023-11-27T04:45:56.440Z,-2.46
2023-11-27T04:46:58.569Z,-2.46
2023-11-27T04:48:01.663Z,-2.46
2023-11-27T04:49:03.811Z,-2.45
2023-11-27T04:50:09.015Z,-2.46
2023-11-27T04:51:11.281Z,-2.47
2023-11-27T04:52:15.479Z,-2.50
2023-11-27T04:53:17.598Z,-2.51
2023-11-27T04:54:20.683Z,-2.53
2023-11-27T04:55:22.824Z,-2.52
2023-11-27T04:56:25.977Z,-2.51
2023-11-27T04:57:27.999Z,-2.51
2023-11-27T04:58:30.141Z,-2.50
2023-11-27T04:59:33.246Z,-2.49
2023-11-27T05:00:36.778Z,-2.49
2023-11-27T05:01:39.991Z,-2.48
2023-11-27T05:02:44.501Z,-2.49
2023-11-27T05:03:47.644Z,-2.49
2023-11-27T05:04:49.779Z,-2.49
2023-11-27T05:05:51.921Z,-2.48
2023-11-27T05:06:55.326Z,-2.49
2023-11-27T05:07:57.404Z,-2.51
2023-11-27T05:09:00.642Z,-2.48
2023-11-27T05:10:03.755Z,-2.46
2023-11-27T05:11:07.156Z,-2.42
2023-11-27T05:12:17.515Z,-2.39
2023-11-27T05:13:27.802Z,-2.40
2023-11-27T05:14:29.856Z,-2.40
2023-11-27T05:15:32.950Z,-2.41
2023-11-27T05:16:36.463Z,-2.43
2023-11-27T05:17:38.830Z,-2.46
2023-11-27T05:18:41.905Z,-2.47
2023-11-27T05:19:44.314Z,-2.47
2023-11-27T05:20:47.836Z,-2.48
2023-11-27T05:21:49.994Z,-2.48
2023-11-27T05:22:53.076Z,-2.48
2023-11-27T05:23:55.098Z,-2.48
2023-11-27T05:24:58.310Z,-2.47
2023-11-27T05:26:00.368Z,-2.47
2023-11-27T05:27:04.634Z,-2.45
2023-11-27T05:28:06.826Z,-2.46
2023-11-27T05:29:10.287Z,-2.48
2023-11-27T05:30:13.029Z,-2.51
2023-11-27T05:31:16.403Z,-2.50
2023-11-27T05:32:19.941Z,-2.51
2023-11-27T05:33:23.090Z,-2.52
2023-11-27T05:34:25.209Z,-2.52
2023-11-27T05:35:28.762Z,-2.53
2023-11-27T05:36:31.039Z,-2.54
2023-11-27T05:37:34.146Z,-2.58
2023-11-27T05:38:36.489Z,-2.60
2023-11-27T05:39:42.262Z,-2.61
2023-11-27T05:40:44.420Z,-2.63
2023-11-27T05:41:50.528Z,-2.66
2023-11-27T05:42:52.884Z,-2.69
2023-11-27T05:43:57.280Z,-2.73
2023-11-27T05:45:00.955Z,-2.76
2023-11-27T05:46:03.345Z,-2.81
2023-11-27T05:47:06.727Z,-2.85
2023-11-27T05:48:10.317Z,-2.90
2023-11-27T05:49:13.690Z,-2.94
2023-11-27T05:50:15.847Z,-2.96
2023-11-27T05:51:19.156Z,-3.00
2023-11-27T05:52:21.303Z,-3.02
2023-11-27T05:53:23.499Z,-3.03
2023-11-27T05:54:28.066Z,-3.03
2023-11-27T05:55:30.225Z,-3.05
2023-11-27T05:56:33.452Z,-3.06
2023-11-27T05:57:35.810Z,-3.06
2023-11-27T05:58:38.887Z,-3.07
2023-11-27T05:59:41.005Z,-3.05
2023-11-27T06:00:44.030Z,-3.04
2023-11-27T06:01:46.086Z,-3.01
2023-11-27T06:02:48.309Z,-3.01
2023-11-27T06:03:52.862Z,-3.00
2023-11-27T06:04:55.193Z,-2.99
2023-11-27T06:05:58.343Z,-2.99
2023-11-27T06:07:00.449Z,-2.99
2023-11-27T06:08:04.423Z,-2.96
2023-11-27T06:09:08.007Z,-2.95
2023-11-27T06:10:11.852Z,-2.95
2023-11-27T06:11:13.950Z,-2.93
2023-11-27T06:12:17.091Z,-2.92
2023-11-27T06:13:19.178Z,-2.89
2023-11-27T06:14:22.301Z,-2.89
2023-11-27T06:15:24.348Z,-2.87
2023-11-27T06:16:27.578Z,-2.84
2023-11-27T06:17:29.651Z,-2.84
2023-11-27T06:18:32.785Z,-2.82
2023-11-27T06:19:36.458Z,-2.82
2023-11-27T06:20:39.682Z,-2.81
2023-11-27T06:21:42.707Z,-2.84
2023-11-27T06:22:45.870Z,-2.87
2023-11-27T06:23:47.939Z,-2.89
2023-11-27T06:24:51.663Z,-2.91
2023-11-27T06:25:54.229Z,-2.93
2023-11-27T06:26:57.300Z,-2.94
2023-11-27T06:27:59.372Z,-2.96
2023-11-27T06:29:01.431Z,-2.97
2023-11-27T06:30:04.957Z,-2.97
2023-11-27T06:31:07.683Z,-2.98
2023-11-27T06:32:10.800Z,-2.97
2023-11-27T06:33:12.902Z,-2.96
2023-11-27T06:34:16.004Z,-2.95
2023-11-27T06:35:19.435Z,-2.93
2023-11-27T06:36:23.364Z,-2.92
2023-11-27T06:37:28.222Z,-2.91
2023-11-27T06:38:31.337Z,-2.92
2023-11-27T06:39:35.569Z,-2.92
2023-11-27T06:40:45.761Z,-2.93
2023-11-27T06:41:51.976Z,-2.92
2023-11-27T06:42:56.969Z,-2.91
2023-11-27T06:43:59.085Z,-2.89
2023-11-27T06:45:04.581Z,-2.88
2023-11-27T06:46:13.089Z,-2.88
2023-11-27T06:47:16.329Z,-2.88
2023-11-27T06:48:18.338Z,-2.90
2023-11-27T06:49:21.529Z,-2.91
2023-11-27T06:50:25.058Z,-2.93
2023-11-27T06:51:28.790Z,-2.93
2023-11-27T06:52:30.870Z,-2.93
2023-11-27T06:53:33.949Z,-2.91
2023-11-27T06:54:36.022Z,-2.89
2023-11-27T06:55:38.589Z,-2.89
2023-11-27T06:56:42.686Z,-2.91
2023-11-27T06:57:44.720Z,-2.91
2023-11-27T06:58:47.747Z,-2.94
2023-11-27T06:59:49.817Z,-2.97
2023-11-27T07:00:52.876Z,-2.96
2023-11-27T07:01:55.115Z,-2.98
2023-11-27T07:02:58.292Z,-3.00
2023-11-27T07:04:01.690Z,-3.01
2023-11-27T07:05:06.379Z,-3.02
2023-11-27T07:06:10.836Z,-3.02
2023-11-27T07:07:13.965Z,-3.01
2023-11-27T07:08:16.004Z,-3.00
2023-11-27T07:09:19.916Z,-2.96
2023-11-27T07:10:22.034Z,-2.94
2023-11-27T07:11:26.266Z,-2.92
2023-11-27T07:12:28.436Z,-2.90
2023-11-27T07:13:31.538Z,-2.88
2023-11-27T07:14:33.637Z,-2.86
2023-11-27T07:15:36.725Z,-2.84
2023-11-27T07:16:39.265Z,-2.81
2023-11-27T07:17:43.642Z,-2.78
2023-11-27T07:18:47.364Z,-2.75
2023-11-27T07:19:50.480Z,-2.72
2023-11-27T07:20:52.543Z,-2.70
2023-11-27T07:21:56.978Z,-2.65
2023-11-27T07:22:59.877Z,-2.62
2023-11-27T07:24:01.923Z,-2.60
2023-11-27T07:25:05.513Z,-2.59
2023-11-27T07:26:08.199Z,-2.58
2023-11-27T07:27:11.338Z,-2.57
2023-11-27T07:28:14.530Z,-2.54
2023-11-27T07:29:16.745Z,-2.50
2023-11-27T07:30:19.790Z,-2.45
2023-11-27T07:31:21.933Z,-2.39
2023-11-27T07:32:25.065Z,-2.40
2023-11-27T07:33:27.667Z,-2.41
2023-11-27T07:34:31.089Z,-2.43
2023-11-27T07:35:33.137Z,-2.41
2023-11-27T07:36:36.456Z,-2.40
2023-11-27T07:37:40.842Z,-2.43
2023-11-27T07:38:43.974Z,-2.43
2023-11-27T07:39:46.230Z,-2.44
2023-11-27T07:40:48.363Z,-2.40
2023-11-27T07:41:51.424Z,-2.40
2023-11-27T07:42:53.485Z,-2.36
2023-11-27T07:43:57.540Z,-2.33
2023-11-27T07:44:59.555Z,-2.29
2023-11-27T07:46:02.811Z,-2.21
2023-11-27T07:47:05.092Z,-2.16
2023-11-27T07:48:08.405Z,-2.12
2023-11-27T07:49:11.197Z,-2.11
2023-11-27T07:50:14.358Z,-2.09
2023-11-27T07:51:16.412Z,-2.08
2023-11-27T07:52:19.584Z,-2.06
2023-11-27T07:53:25.357Z,-2.05
2023-11-27T07:54:28.783Z,-2.05
2023-11-27T07:55:33.438Z,-2.07
2023-11-27T07:56:37.182Z,-2.08
2023-11-27T07:57:39.282Z,-2.08
2023-11-27T07:58:45.555Z,-2.09
2023-11-27T07:59:49.718Z,-2.11
2023-11-27T08:00:53.457Z,-2.12
2023-11-27T08:01:57.608Z,-2.11
2023-11-27T08:03:00.751Z,-2.09
2023-11-27T08:04:03.806Z,-2.02
2023-11-27T08:05:10.258Z,-1.96
2023-11-27T08:06:12.776Z,-1.87
2023-11-27T08:07:15.848Z,-1.77
2023-11-27T08:08:18.282Z,-1.67
2023-11-27T08:09:23.073Z,-1.60
2023-11-27T08:10:25.203Z,-1.57
2023-11-27T08:11:33.228Z,-1.60
2023-11-27T08:12:37.240Z,-1.66
2023-11-27T08:13:44.009Z,-1.71
2023-11-27T08:14:46.233Z,-1.75
2023-11-27T08:15:49.669Z,-1.79
2023-11-27T08:16:52.204Z,-1.79
2023-11-27T08:17:57.498Z,-1.74
2023-11-27T08:19:00.419Z,-1.72
2023-11-27T08:20:05.987Z,-1.70
2023-11-27T08:21:08.575Z,-1.66
2023-11-27T08:22:12.622Z,-1.64
2023-11-27T08:23:14.811Z,-1.58
2023-11-27T08:24:17.847Z,-1.53
2023-11-27T08:25:21.298Z,-1.43
2023-11-27T08:26:24.403Z,-1.37
2023-11-27T08:27:27.649Z,-1.32
2023-11-27T08:28:30.776Z,-1.25
2023-11-27T08:29:32.936Z,-1.20
2023-11-27T08:30:36.021Z,-1.10
2023-11-27T08:31:38.383Z,-1.04
2023-11-27T08:32:41.814Z,-0.99
2023-11-27T08:33:43.859Z,-0.98
2023-11-27T08:34:46.918Z,-0.94
2023-11-27T08:35:48.958Z,-0.87
2023-11-27T08:36:51.052Z,-0.88
2023-11-27T08:37:54.661Z,-0.85
2023-11-27T08:38:56.976Z,-0.87
2023-11-27T08:39:59.038Z,-0.89
2023-11-27T08:41:03.976Z,-0.88
2023-11-27T08:42:07.521Z,-0.89
2023-11-27T08:43:10.616Z,-0.89
2023-11-27T08:44:12.689Z,-0.86
2023-11-27T08:45:17.632Z,-0.87
2023-11-27T08:46:20.601Z,-0.90
2023-11-27T08:47:24.526Z,-0.89
2023-11-27T08:48:26.621Z,-0.87
2023-11-27T08:49:30.142Z,-0.84
2023-11-27T08:50:35.183Z,-0.79
2023-11-27T08:51:38.521Z,-0.72
2023-11-27T08:52:40.737Z,-0.64
2023-11-27T08:53:43.914Z,-0.56
2023-11-27T08:54:48.119Z,-0.49
2023-11-27T08:55:51.213Z,-0.40
2023-11-27T08:56:55.568Z,-0.35
2023-11-27T08:58:01.922Z,-0.32
2023-11-27T08:59:04.058Z,-0.25
2023-11-27T09:00:12.393Z,-0.17
2023-11-27T09:01:14.661Z,-0.12
2023-11-27T09:02:18.428Z,-0.10
2023-11-27T09:03:20.897Z,-0.12
2023-11-27T09:04:24.536Z,-0.11
2023-11-27T09:05:27.544Z,-0.10
2023-11-27T09:06:31.111Z,-0.08
2023-11-27T09:07:33.208Z,-0.14
2023-11-27T09:08:45.463Z,-0.23
2023-11-27T09:09:49.323Z,-0.31
2023-11-27T09:10:53.679Z,-0.36
2023-11-27T09:11:57.124Z,-0.38
2023-11-27T09:13:00.216Z,-0.38
2023-11-27T09:14:02.329Z,-0.39
2023-11-27T09:15:06.597Z,-0.45
2023-11-27T09:16:10.303Z,-0.46
2023-11-27T09:17:13.491Z,-0.42
2023-11-27T09:18:15.770Z,-0.38
2023-11-27T09:19:18.965Z,-0.33
2023-11-27T09:20:21.034Z,-0.32
2023-11-27T09:21:25.597Z,-0.30
2023-11-27T09:22:27.703Z,-0.25
2023-11-27T09:23:30.748Z,-0.19
2023-11-27T09:24:33.009Z,-0.20
2023-11-27T09:25:35.251Z,-0.28
2023-11-27T09:26:38.340Z,-0.29
2023-11-27T09:27:42.098Z,-0.22
2023-11-27T09:28:45.339Z,-0.18
2023-11-27T09:29:47.401Z,-0.16
2023-11-27T09:30:50.614Z,-0.21
2023-11-27T09:31:52.769Z,-0.27
2023-11-27T09:32:54.882Z,-0.39
2023-11-27T09:33:58.477Z,-0.49
2023-11-27T09:35:00.698Z,-0.55
2023-11-27T09:36:05.223Z,-0.58
2023-11-27T09:37:07.470Z,-0.61
2023-11-27T09:38:10.547Z,-0.59
2023-11-27T09:39:12.618Z,-0.58
2023-11-27T09:40:16.754Z,-0.56
2023-11-27T09:41:18.952Z,-0.58
2023-11-27T09:42:21.163Z,-0.58
2023-11-27T09:43:30.121Z,-0.56
2023-11-27T09:44:33.867Z,-0.53
2023-11-27T09:45:37.475Z,-0.51
2023-11-27T09:46:39.651Z,-0.44
2023-11-27T09:47:44.897Z,-0.37
2023-11-27T09:48:49.326Z,-0.33
2023-11-27T09:49:54.449Z,-0.29
2023-11-27T09:50:59.235Z,-0.24
2023-11-27T09:52:06.194Z,-0.28
2023-11-27T09:53:09.391Z,-0.28
2023-11-27T09:54:13.269Z,-0.30
2023-11-27T09:55:15.968Z,-0.33
2023-11-27T09:56:19.687Z,-0.34
2023-11-27T09:57:23.633Z,-0.34
2023-11-27T09:58:28.104Z,-0.28
2023-11-27T09:59:31.208Z,-0.22
2023-11-27T10:00:35.120Z,-0.16
2023-11-27T10:01:38.481Z,-0.11
2023-11-27T10:02:41.795Z,-0.08
2023-11-27T10:03:44.165Z,-0.11
2023-11-27T10:04:47.801Z,-0.13
2023-11-27T10:05:50.993Z,-0.11
2023-11-27T10:06:55.113Z,-0.07
2023-11-27T10:07:58.503Z,-0.05
2023-11-27T10:09:05.268Z,-0.05
2023-11-27T10:10:08.743Z,-0.09
2023-11-27T10:11:12.028Z,-0.14
2023-11-27T10:12:14.082Z,-0.17
2023-11-27T10:13:32.418Z,-0.22
2023-11-27T10:14:43.888Z,-0.29
2023-11-27T10:15:50.383Z,-0.33
2023-11-27T10:16:54.450Z,-0.35
2023-11-27T10:17:58.530Z,-0.38
2023-11-27T10:19:07.087Z,-0.38
2023-11-27T10:20:14.255Z,-0.37
2023-11-27T10:21:17.247Z,-0.32
2023-11-27T10:22:22.114Z,-0.24
2023-11-27T10:23:24.254Z,-0.16
2023-11-27T10:24:27.333Z,-0.12
2023-11-27T10:25:30.935Z,-0.03
2023-11-27T10:26:38.177Z,0.09
2023-11-27T10:27:40.247Z,0.22
2023-11-27T10:28:44.088Z,0.32
2023-11-27T10:29:48.115Z,0.34
2023-11-27T10:30:51.328Z,0.31
2023-11-27T10:31:54.921Z,0.24
2023-11-27T10:32:57.367Z,0.14
2023-11-27T10:34:00.594Z,0.08
2023-11-27T10:35:04.369Z,0.06
2023-11-27T10:36:08.324Z,0.02
2023-11-27T10:37:10.656Z,-0.00
2023-11-27T10:38:18.183Z,-0.03
2023-11-27T10:39:20.450Z,-0.08
2023-11-27T10:40:27.817Z,-0.13
2023-11-27T10:41:31.534Z,-0.15
2023-11-27T10:42:35.634Z,-0.15
2023-11-27T10:43:38.127Z,-0.15
2023-11-27T10:44:46.112Z,-0.17
2023-11-27T10:45:50.936Z,-0.14
2023-11-27T10:46:54.853Z,-0.14
2023-11-27T10:47:58.035Z,-0.13
2023-11-27T10:49:02.035Z,-0.12
2023-11-27T10:50:05.615Z,-0.14
2023-11-27T10:51:08.172Z,-0.17
2023-11-27T10:52:12.475Z,-0.15
2023-11-27T10:53:15.085Z,-0.13
2023-11-27T10:54:18.794Z,-0.11
2023-11-27T10:55:21.530Z,-0.09
2023-11-27T10:56:25.262Z,-0.07
2023-11-27T10:57:28.741Z,-0.05
2023-11-27T10:58:32.180Z,-0.05
2023-11-27T10:59:47.824Z,-0.06
2023-11-27T11:00:58.301Z,-0.06
2023-11-27T11:02:04.245Z,-0.09
2023-11-27T11:03:16.247Z,-0.11
2023-11-27T11:04:24.166Z,-0.10
2023-11-27T11:05:33.502Z,-0.09
2023-11-27T11:06:35.676Z,-0.09
2023-11-27T11:07:42.939Z,-0.09
2023-11-27T11:08:46.449Z,-0.09
2023-11-27T11:09:51.057Z,-0.06
2023-11-27T11:10:54.764Z,-0.01
2023-11-27T11:11:59.308Z,0.02
2023-11-27T11:13:03.051Z,0.03
2023-11-27T11:14:07.556Z,0.06
2023-11-27T11:15:14.649Z,0.08
2023-11-27T11:16:44.154Z,0.11
2023-11-27T11:17:52.327Z,0.07
2023-11-27T11:18:59.221Z,0.01
2023-11-27T11:20:15.357Z,0.00
2023-11-27T11:21:33.387Z,0.02
2023-11-27T11:22:41.925Z,0.07
2023-11-27T11:23:50.752Z,0.10
2023-11-27T11:24:59.148Z,0.14
2023-11-27T11:26:34.270Z,0.19
2023-11-27T11:27:50.554Z,0.20
2023-11-27T11:29:09.010Z,0.23
2023-11-27T11:30:14.705Z,0.22
2023-11-27T11:31:24.780Z,0.24
2023-11-27T11:32:30.756Z,0.24
2023-11-27T11:33:32.956Z,0.25
2023-11-27T11:34:38.479Z,0.23
2023-11-27T11:35:43.014Z,0.24
2023-11-27T11:36:46.635Z,0.24
2023-11-27T11:37:51.015Z,0.22
2023-11-27T11:38:53.970Z,0.21
2023-11-27T11:39:58.495Z,0.18
2023-11-27T11:41:00.823Z,0.17
2023-11-27T11:42:04.829Z,0.17
2023-11-27T11:43:08.453Z,0.20
2023-11-27T11:44:17.886Z,0.22
2023-11-27T11:45:26.600Z,0.22
2023-11-27T11:46:34.959Z,0.22
2023-11-27T11:47:41.109Z,0.22
2023-11-27T11:48:44.497Z,0.25
2023-11-27T11:49:47.779Z,0.29
2023-11-27T11:50:52.315Z,0.35
2023-11-27T11:52:03.668Z,0.40
2023-11-27T11:53:07.556Z,0.48
2023-11-27T11:54:11.091Z,0.52
2023-11-27T11:55:15.115Z,0.56
2023-11-27T11:56:21.352Z,0.59
2023-11-27T11:57:23.688Z,0.61
2023-11-27T11:58:30.384Z,0.64
2023-11-27T11:59:38.652Z,0.69
2023-11-27T12:00:45.696Z,0.72
2023-11-27T12:01:50.589Z,0.77
2023-11-27T12:02:54.615Z,0.82
2023-11-27T12:03:57.958Z,0.88
2023-11-27T12:05:01.156Z,0.89
2023-11-27T12:06:04.577Z,0.91
2023-11-27T12:07:07.183Z,0.93
2023-11-27T12:08:11.620Z,0.94
2023-11-27T12:09:14.663Z,0.94
2023-11-27T12:10:18.722Z,0.92
2023-11-27T12:11:24.258Z,0.93
2023-11-27T12:12:28.998Z,0.93
2023-11-27T12:13:35.892Z,0.89
2023-11-27T12:14:38.956Z,0.86
2023-11-27T12:15:42.034Z,0.86
2023-11-27T12:16:44.341Z,0.86
2023-11-27T12:17:51.482Z,0.85
2023-11-27T12:18:55.839Z,0.81
2023-11-27T12:19:59.089Z,0.77
2023-11-27T12:21:11.839Z,0.73
2023-11-27T12:22:14.932Z,0.69
2023-11-27T12:23:18.738Z,0.68
2023-11-27T12:24:22.477Z,0.71
2023-11-27T12:25:25.580Z,0.76
2023-11-27T12:26:29.032Z,0.78
2023-11-27T12:27:31.076Z,0.83
2023-11-27T12:28:35.800Z,0.84
2023-11-27T12:29:40.079Z,0.86
2023-11-27T12:30:44.803Z,0.87
2023-11-27T12:31:47.128Z,0.89
2023-11-27T12:32:53.302Z,0.96
2023-11-27T12:33:55.551Z,1.02
2023-11-27T12:34:58.594Z,1.06
2023-11-27T12:36:06.156Z,1.07
2023-11-27T12:37:09.954Z,1.08
2023-11-27T12:38:12.804Z,1.11
2023-11-27T12:39:18.449Z,1.12
2023-11-27T12:40:21.592Z,1.09
2023-11-27T12:41:33.814Z,1.06
2023-11-27T12:42:39.103Z,1.03
2023-11-27T12:43:41.579Z,1.01
2023-11-27T12:44:50.298Z,1.02
2023-11-27T12:45:58.855Z,1.04
2023-11-27T12:47:07.131Z,1.03
2023-11-27T12:48:10.994Z,1.05
2023-11-27T12:49:18.592Z,1.05
2023-11-27T12:50:25.100Z,1.08
2023-11-27T12:51:30.130Z,1.14
2023-11-27T12:52:37.273Z,1.21
2023-11-27T12:53:39.341Z,1.29
2023-11-27T12:54:42.610Z,1.37
2023-11-27T12:55:47.861Z,1.46
2023-11-27T12:56:51.720Z,1.53
2023-11-27T12:57:53.749Z,1.60
2023-11-27T12:58:56.778Z,1.71
2023-11-27T12:59:58.812Z,1.83
2023-11-27T13:02:07.792Z,2.05
2023-11-27T13:03:14.482Z,2.15
2023-11-27T13:04:17.703Z,2.19
2023-11-27T13:05:23.151Z,2.25
2023-11-27T13:06:28.901Z,2.35
2023-11-27T13:07:33.655Z,2.46
2023-11-27T13:08:37.522Z,2.35
2023-11-27T13:09:39.977Z,2.12
2023-11-27T13:10:44.377Z,1.89
2023-11-27T13:11:46.491Z,1.65
2023-11-27T13:12:50.152Z,1.46
2023-11-27T13:13:56.678Z,1.27
2023-11-27T13:14:59.802Z,1.09
2023-11-27T13:16:05.938Z,1.03
2023-11-27T13:17:19.672Z,1.13
2023-11-27T13:18:23.312Z,1.31
2023-11-27T13:19:26.508Z,1.46
2023-11-27T13:20:28.768Z,1.56
2023-11-27T13:21:33.723Z,1.59
2023-11-27T13:22:36.216Z,1.53
2023-11-27T13:23:39.989Z,1.46
2023-11-27T13:24:42.598Z,1.35
2023-11-27T13:25:49.977Z,1.18
2023-11-27T13:26:52.676Z,0.98
2023-11-27T13:27:55.770Z,0.78
2023-11-27T13:29:01.252Z,0.60
2023-11-27T13:30:04.693Z,0.42
2023-11-27T13:31:07.233Z,0.26
2023-11-27T13:32:10.407Z,0.13
2023-11-27T13:33:14.138Z,-0.01
2023-11-27T13:34:33.580Z,-0.12
2023-11-27T13:35:37.042Z,-0.26
2023-11-27T13:36:43.373Z,-0.35
2023-11-27T13:37:49.276Z,-0.45
2023-11-27T13:38:52.210Z,-0.55
2023-11-27T13:39:59.353Z,-0.64
2023-11-27T13:41:01.860Z,-0.74
2023-11-27T13:42:05.529Z,-0.82
2023-11-27T13:43:10.033Z,-0.87
2023-11-27T13:44:18.310Z,-0.94
2023-11-27T13:45:26.474Z,-1.00
2023-11-27T13:46:29.682Z,-1.07
2023-11-27T13:47:34.584Z,-1.13
2023-11-27T13:48:38.188Z,-1.20
2023-11-27T13:49:42.472Z,-1.25
2023-11-27T13:50:45.927Z,-1.31