createdAt,value
2023-01-26T00:00:01.398Z,13.07
2023-01-26T00:02:32.362Z,14.30
2023-01-26T00:05:04.847Z,14.50
2023-01-26T00:07:36.408Z,13.63
2023-01-26T00:10:07.430Z,14.02
2023-01-26T00:12:38.242Z,14.90
2023-01-26T00:15:09.458Z,13.13
2023-01-26T00:18:01.150Z,13.25
2023-01-26T00:20:32.557Z,15.07
2023-01-26T00:23:03.668Z,14.80
2023-01-26T00:25:34.780Z,15.50
2023-01-26T00:28:05.771Z,14.48
2023-01-26T00:30:37.665Z,14.15
2023-01-26T00:33:08.718Z,14.88
2023-01-26T00:35:39.698Z,14.68
2023-01-26T00:38:10.727Z,14.27
2023-01-26T00:40:42.356Z,15.90
2023-01-26T00:43:13.372Z,13.75
2023-01-26T00:45:44.635Z,14.88
2023-01-26T00:48:16.479Z,15.00
2023-01-26T00:50:48.573Z,15.15
2023-01-26T00:53:19.226Z,14.35
2023-01-26T00:55:49.998Z,15.18
2023-01-26T00:58:20.951Z,14.73
2023-01-26T01:00:55.299Z,14.82
2023-01-26T01:03:27.324Z,14.87
2023-01-26T01:05:58.008Z,15.40
2023-01-26T01:08:28.827Z,14.10
2023-01-26T01:11:08.251Z,14.13
2023-01-26T01:13:39.492Z,15.15
2023-01-26T01:16:13.271Z,14.77
2023-01-26T01:18:45.212Z,14.32
2023-01-26T01:21:18.732Z,14.88
2023-01-26T01:24:09.704Z,14.43
2023-01-26T01:26:42.209Z,14.73
2023-01-26T01:29:15.869Z,14.05
2023-01-26T01:31:47.814Z,16.08
2023-01-26T01:34:18.639Z,14.63
2023-01-26T01:36:49.645Z,15.25
2023-01-26T01:39:26.371Z,14.88
2023-01-26T01:41:57.500Z,14.98
2023-01-26T01:44:29.061Z,13.63
2023-01-26T01:47:08.708Z,14.88
2023-01-26T01:49:51.543Z,14.57
2023-01-26T01:52:49.738Z,14.07
2023-01-26T01:55:22.274Z,14.82
2023-01-26T01:58:05.299Z,15.40
2023-01-26T02:00:59.214Z,14.32
2023-01-26T02:03:32.686Z,16.15
2023-01-26T02:06:17.775Z,15.30
2023-01-26T02:08:54.732Z,15.13
2023-01-26T02:11:28.979Z,15.40
2023-01-26T02:14:02.747Z,14.35
2023-01-26T02:16:34.719Z,14.02
2023-01-26T02:19:10.969Z,15.05
2023-01-26T02:21:43.011Z,14.77
2023-01-26T02:24:31.265Z,15.05
2023-01-26T02:27:02.729Z,15.15
2023-01-26T02:29:34.186Z,14.40
2023-01-26T02:32:06.970Z,14.30
2023-01-26T02:34:37.841Z,14.70
2023-01-26T02:37:15.361Z,14.75
2023-01-26T02:39:56.140Z,14.38
2023-01-26T02:42:40.474Z,14.50
2023-01-26T02:45:15.917Z,13.87
2023-01-26T02:47:49.221Z,14.48
2023-01-26T02:50:21.026Z,14.43
2023-01-26T02:52:52.237Z,14.25
2023-01-26T02:55:46.318Z,15.25
2023-01-26T02:58:17.470Z,14.05
2023-01-26T03:00:48.755Z,13.75
2023-01-26T03:03:28.177Z,14.48
2023-01-26T03:06:00.841Z,15.07
2023-01-26T03:08:35.586Z,14.70
2023-01-26T03:11:07.813Z,14.57
2023-01-26T03:13:39.194Z,14.43
2023-01-26T03:16:31.384Z,16.40
2023-01-26T03:19:05.305Z,14.18
2023-01-26T03:21:54.423Z,14.60
2023-01-26T03:24:43.700Z,14.68
2023-01-26T03:27:29.758Z,13.60
2023-01-26T03:30:05.968Z,14.52
2023-01-26T03:32:36.882Z,14.60
2023-01-26T03:35:16.978Z,14.35
2023-01-26T03:37:48.281Z,14.27
2023-01-26T03:40:44.893Z,15.82
2023-01-26T03:43:55.619Z,15.50
2023-01-26T03:46:45.123Z,15.02
2023-01-26T03:49:34.739Z,15.32
2023-01-26T03:52:26.450Z,15.18
2023-01-26T03:55:15.993Z,15.55
2023-01-26T03:57:47.403Z,16.27
2023-01-26T04:00:37.388Z,14.93
2023-01-26T04:03:27.553Z,15.65
2023-01-26T04:06:39.010Z,14.70
2023-01-26T04:09:10.524Z,14.93
2023-01-26T04:11:50.624Z,15.30
2023-01-26T04:14:59.230Z,14.90
2023-01-26T04:17:54.346Z,14.48
2023-01-26T04:20:43.239Z,14.48
2023-01-26T04:23:22.094Z,14.45
2023-01-26T04:25:54.910Z,14.95
2023-01-26T04:28:25.886Z,15.35
2023-01-26T04:30:57.359Z,14.88
2023-01-26T04:33:28.544Z,14.55
2023-01-26T04:36:04.162Z,15.38
2023-01-26T04:38:38.930Z,15.02
2023-01-26T04:41:10.915Z,13.98
2023-01-26T04:43:51.380Z,14.48
2023-01-26T04:46:24.551Z,15.57
2023-01-26T04:48:55.749Z,15.38
2023-01-26T04:51:27.781Z,14.85
2023-01-26T04:53:59.331Z,14.38
2023-01-26T04:56:38.741Z,15.35
2023-01-26T04:59:10.131Z,15.18
2023-01-26T05:04:15.976Z,15.30
2023-01-26T05:06:53.676Z,15.07
2023-01-26T05:09:27.704Z,14.60
2023-01-26T05:12:36.599Z,15.38
2023-01-26T05:18:29.519Z,14.23
2023-01-26T05:22:25.755Z,14.82
2023-01-26T05:24:19.920Z,14.80
2023-01-26T05:27:25.710Z,14.90
2023-01-26T05:30:04.216Z,16.17
2023-01-26T05:32:38.615Z,14.48
2023-01-26T05:35:10.395Z,15.07
2023-01-26T05:37:43.898Z,24.48
2023-01-26T05:42:56.603Z,23.13
2023-01-26T05:45:43.585Z,21.15
2023-01-26T05:48:35.640Z,21.92
2023-01-26T05:51:07.584Z,21.38
2023-01-26T05:53:41.495Z,19.77
2023-01-26T05:56:13.942Z,20.02
2023-01-26T05:58:53.072Z,19.75
2023-01-26T06:01:27.843Z,19.60
2023-01-26T06:04:05.493Z,20.45
2023-01-26T06:06:43.119Z,20.08
2023-01-26T06:12:24.979Z,19.88
2023-01-26T06:15:11.865Z,19.83
2023-01-26T06:17:47.998Z,21.45
2023-01-26T06:20:19.728Z,20.85
2023-01-26T06:23:07.287Z,20.95
2023-01-26T06:25:43.157Z,20.13
2023-01-26T06:28:14.376Z,20.10
2023-01-26T06:30:46.547Z,21.30
2023-01-26T06:33:18.667Z,20.45
2023-01-26T06:35:49.866Z,20.40
2023-01-26T06:38:24.169Z,21.42
2023-01-26T06:40:59.206Z,20.98
2023-01-26T06:43:33.620Z,21.50
2023-01-26T06:46:05.585Z,19.92
2023-01-26T06:48:38.493Z,19.35
2023-01-26T06:51:18.465Z,20.40
2023-01-26T06:53:56.511Z,20.77
2023-01-26T06:56:35.757Z,20.48
2023-01-26T06:59:23.775Z,20.10
2023-01-26T07:02:26.379Z,20.48
2023-01-26T07:04:59.244Z,20.08
2023-01-26T07:07:31.253Z,20.05
2023-01-26T07:10:02.332Z,20.55
2023-01-26T07:12:48.054Z,19.83
2023-01-26T07:15:24.629Z,19.13
2023-01-26T07:17:56.188Z,19.17
2023-01-26T07:20:27.592Z,19.65
2023-01-26T07:22:58.745Z,19.20
2023-01-26T07:25:31.771Z,18.90
2023-01-26T07:30:46.584Z,19.58
2023-01-26T07:33:18.678Z,20.20
2023-01-26T07:35:50.910Z,19.52
2023-01-26T07:38:23.233Z,18.10
2023-01-26T07:40:54.954Z,18.77
2023-01-26T07:43:26.616Z,19.50
2023-01-26T07:45:59.381Z,18.85
2023-01-26T07:48:32.320Z,18.35
2023-01-26T07:51:05.649Z,19.45
2023-01-26T07:53:40.932Z,18.80
2023-01-26T07:56:21.747Z,17.75
2023-01-26T07:58:56.459Z,19.15
2023-01-26T08:01:32.287Z,18.08
2023-01-26T08:04:04.042Z,18.95
2023-01-26T08:06:39.706Z,19.42
2023-01-26T08:09:13.119Z,19.25
2023-01-26T08:11:49.083Z,19.52
2023-01-26T08:14:22.789Z,20.25
2023-01-26T08:16:54.727Z,22.27
2023-01-26T08:19:26.829Z,21.80
2023-01-26T08:21:58.893Z,20.52
2023-01-26T08:24:30.177Z,20.52
2023-01-26T08:27:02.973Z,19.80
2023-01-26T08:29:34.082Z,20.13
2023-01-26T08:32:08.362Z,19.48
2023-01-26T08:34:43.033Z,19.52
2023-01-26T08:37:14.258Z,18.85
2023-01-26T08:39:45.698Z,19.27
2023-01-26T08:42:17.669Z,20.00
2023-01-26T08:44:49.022Z,20.92
2023-01-26T08:47:25.200Z,21.48
2023-01-26T08:49:56.145Z,19.15
2023-01-26T08:55:15.434Z,19.63
2023-01-26T08:57:48.571Z,18.70
2023-01-26T09:00:19.886Z,19.23
2023-01-26T09:02:51.163Z,19.23
2023-01-26T09:05:46.619Z,19.40
2023-01-26T09:08:17.760Z,19.52
2023-01-26T09:10:51.173Z,19.58
2023-01-26T09:13:23.292Z,19.92
2023-01-26T09:15:54.422Z,19.17
2023-01-26T09:18:27.742Z,21.73
2023-01-26T09:21:16.595Z,20.42
2023-01-26T09:23:47.952Z,19.88
2023-01-26T09:26:31.028Z,20.92
2023-01-26T09:29:05.908Z,19.85
2023-01-26T09:31:39.869Z,20.60
2023-01-26T09:34:30.623Z,18.33
2023-01-26T09:37:43.250Z,19.88
2023-01-26T09:40:39.962Z,19.50
2023-01-26T09:43:29.505Z,19.63
2023-01-26T09:46:50.377Z,19.52
2023-01-26T09:49:39.221Z,19.80
2023-01-26T09:55:15.778Z,19.08
2023-01-26T09:57:59.039Z,17.95
2023-01-26T10:00:54.565Z,18.13
2023-01-26T10:06:38.347Z,19.85
2023-01-26T10:09:37.286Z,19.10
2023-01-26T10:12:14.557Z,18.30
2023-01-26T10:15:06.419Z,18.23
2023-01-26T10:17:43.469Z,19.42
2023-01-26T10:20:35.989Z,19.23
2023-01-26T10:23:14.291Z,18.63
2023-01-26T10:25:48.526Z,19.65
2023-01-26T10:28:40.991Z,18.50
2023-01-26T10:31:22.042Z,18.45
2023-01-26T10:34:05.026Z,18.60
2023-01-26T10:36:43.977Z,19.50
2023-01-26T10:39:20.154Z,20.77
2023-01-26T10:42:09.472Z,20.88
2023-01-26T10:44:42.472Z,22.45
2023-01-26T10:47:18.012Z,23.13
2023-01-26T10:50:15.627Z,22.38
2023-01-26T10:53:04.913Z,22.55
2023-01-26T10:55:38.996Z,22.13
2023-01-26T10:58:47.859Z,23.52
2023-01-26T11:01:28.759Z,23.60
2023-01-26T11:04:13.946Z,23.00
2023-01-26T11:06:45.136Z,22.58
2023-01-26T11:09:36.304Z,21.48
2023-01-26T11:12:08.459Z,21.35
2023-01-26T11:14:39.913Z,21.92
2023-01-26T11:17:26.701Z,22.25
2023-01-26T11:23:19.493Z,22.65
2023-01-26T11:26:36.669Z,22.70
2023-01-26T11:29:52.828Z,22.00
2023-01-26T11:32:54.477Z,21.35
2023-01-26T11:35:35.189Z,19.77
2023-01-26T11:38:33.809Z,20.90
2023-01-26T11:41:24.488Z,20.33
2023-01-26T11:44:20.217Z,21.20
2023-01-26T11:47:37.705Z,20.08
2023-01-26T11:50:29.256Z,20.52
2023-01-26T11:53:12.791Z,19.33
2023-01-26T11:56:03.689Z,19.17
2023-01-26T11:58:48.899Z,19.70
2023-01-26T12:01:43.285Z,18.63
2023-01-26T12:04:22.962Z,19.20
2023-01-26T12:07:34.391Z,20.05
2023-01-26T12:10:09.306Z,18.38
2023-01-26T12:19:05.469Z,19.30
2023-01-26T12:22:00.677Z,20.15
2023-01-26T12:25:18.131Z,18.98
2023-01-26T12:28:10.206Z,18.77
2023-01-26T12:30:52.269Z,19.48
2023-01-26T12:33:28.919Z,18.13
2023-01-26T12:36:38.933Z,17.95
2023-01-26T12:39:39.634Z,17.45
2023-01-26T12:42:37.011Z,17.30
2023-01-26T12:45:29.868Z,16.95
2023-01-26T12:48:16.873Z,16.88
2023-01-26T12:51:14.343Z,16.77
2023-01-26T12:54:18.133Z,16.95
2023-01-26T12:56:56.509Z,15.80
2023-01-26T12:59:47.145Z,17.15
2023-01-26T13:02:20.306Z,16.38
2023-01-26T13:04:52.606Z,17.90
2023-01-26T13:07:42.987Z,17.23
2023-01-26T13:10:56.487Z,16.52
2023-01-26T13:13:38.339Z,17.02
