createdAt,value
2023-02-01T00:00:49.704Z,3.57
2023-02-01T00:03:39.082Z,4.07
2023-02-01T00:06:27.043Z,3.87
2023-02-01T00:09:15.138Z,4.20
2023-02-01T00:12:04.623Z,3.60
2023-02-01T00:14:52.556Z,3.53
2023-02-01T00:17:40.512Z,4.33
2023-02-01T00:20:29.836Z,4.30
2023-02-01T00:23:17.799Z,3.87
2023-02-01T00:26:07.203Z,4.47
2023-02-01T00:28:55.487Z,3.87
2023-02-01T00:31:44.289Z,3.83
2023-02-01T00:34:32.406Z,3.23
2023-02-01T00:37:22.603Z,3.70
2023-02-01T00:40:11.714Z,3.80
2023-02-01T00:42:59.747Z,2.87
2023-02-01T00:45:47.857Z,2.97
2023-02-01T00:48:35.915Z,3.60
2023-02-01T00:51:25.590Z,4.60
2023-02-01T00:54:14.983Z,3.53
2023-02-01T00:57:02.956Z,3.20
2023-02-01T00:59:50.902Z,3.87
2023-02-01T01:02:38.840Z,3.63
2023-02-01T01:05:28.581Z,3.03
2023-02-01T01:08:17.501Z,3.10
2023-02-01T01:11:11.880Z,3.57
2023-02-01T01:14:00.886Z,3.50
2023-02-01T01:16:48.898Z,3.13
2023-02-01T01:19:37.060Z,4.20
2023-02-01T01:22:25.182Z,3.80
2023-02-01T01:25:13.126Z,3.80
2023-02-01T01:28:02.461Z,3.93
2023-02-01T01:30:50.498Z,3.80
2023-02-01T01:33:38.635Z,3.03
2023-02-01T01:36:27.332Z,3.40
2023-02-01T01:39:15.339Z,3.40
2023-02-01T01:42:03.344Z,4.00
2023-02-01T01:45:05.410Z,3.73
2023-02-01T01:47:56.828Z,3.37
2023-02-01T01:50:50.000Z,3.40
2023-02-01T01:53:42.460Z,3.90
2023-02-01T01:56:32.399Z,4.10
2023-02-01T01:59:21.651Z,4.00
2023-02-01T02:02:11.856Z,4.13
2023-02-01T02:04:59.866Z,4.33
2023-02-01T02:07:50.413Z,4.20
2023-02-01T02:10:57.283Z,4.50
2023-02-01T02:13:48.231Z,4.20
2023-02-01T02:16:49.670Z,4.33
2023-02-01T02:20:10.589Z,3.50
2023-02-01T02:23:27.825Z,4.43
2023-02-01T02:26:36.888Z,3.30
2023-02-01T02:29:56.904Z,4.17
2023-02-01T02:33:29.771Z,3.97
2023-02-01T02:36:31.232Z,3.90
2023-02-01T02:39:25.884Z,3.63
2023-02-01T02:42:36.630Z,3.60
2023-02-01T02:45:48.372Z,3.93
2023-02-01T02:48:43.340Z,3.60
2023-02-01T02:51:54.171Z,3.70
2023-02-01T02:54:52.817Z,3.43
2023-02-01T02:58:01.889Z,4.47
2023-02-01T03:01:07.776Z,3.47
2023-02-01T03:04:09.917Z,3.13
2023-02-01T03:06:59.319Z,4.10
2023-02-01T03:09:49.811Z,4.37
2023-02-01T03:12:59.951Z,3.80
2023-02-01T03:15:53.766Z,3.80
2023-02-01T03:18:46.983Z,3.90
2023-02-01T03:21:40.656Z,3.70
2023-02-01T03:24:35.247Z,3.53
2023-02-01T03:27:28.865Z,3.30
2023-02-01T03:30:22.678Z,3.30
2023-02-01T03:33:22.925Z,3.10
2023-02-01T03:36:20.231Z,3.57
2023-02-01T03:39:14.606Z,3.63
2023-02-01T03:42:07.396Z,3.63
2023-02-01T03:45:03.650Z,3.40
2023-02-01T03:47:56.447Z,3.60
2023-02-01T03:50:50.459Z,3.20
2023-02-01T03:53:40.708Z,3.50
2023-02-01T03:56:30.326Z,3.80
2023-02-01T03:59:20.273Z,3.70
2023-02-01T04:02:08.292Z,3.90
2023-02-01T04:04:56.629Z,3.50
2023-02-01T04:07:44.674Z,3.73
2023-02-01T04:10:32.660Z,4.10
2023-02-01T04:13:20.715Z,4.83
2023-02-01T04:16:10.169Z,3.77
2023-02-01T04:18:58.605Z,3.53
2023-02-01T04:21:46.588Z,4.20
2023-02-01T04:24:34.585Z,3.37
2023-02-01T04:27:22.651Z,3.53
2023-02-01T04:30:11.971Z,3.10
2023-02-01T04:33:01.250Z,4.33
2023-02-01T04:35:49.803Z,3.67
2023-02-01T04:38:37.819Z,3.43
2023-02-01T04:41:25.892Z,3.50
2023-02-01T04:44:16.733Z,2.77
2023-02-01T04:47:04.920Z,3.93
2023-02-01T04:49:54.407Z,3.13
2023-02-01T04:52:42.541Z,3.27
2023-02-01T04:55:31.707Z,2.80
2023-02-01T04:58:19.697Z,2.97
2023-02-01T05:01:09.556Z,3.17
2023-02-01T05:03:57.857Z,3.23
2023-02-01T05:06:47.485Z,2.90
2023-02-01T05:09:35.458Z,3.30
2023-02-01T05:12:46.181Z,3.20
2023-02-01T05:15:34.690Z,2.70
2023-02-01T05:18:22.638Z,3.10
2023-02-01T05:21:10.754Z,2.90
2023-02-01T05:24:13.835Z,3.10
2023-02-01T05:27:01.853Z,3.17
2023-02-01T05:29:49.818Z,2.90
2023-02-01T05:32:38.025Z,2.50
2023-02-01T05:35:26.008Z,2.70
2023-02-01T05:38:13.931Z,3.33
2023-02-01T05:41:03.268Z,2.70
2023-02-01T05:43:51.392Z,2.73
2023-02-01T05:46:40.092Z,2.70
2023-02-01T05:49:28.130Z,3.00
2023-02-01T05:52:20.113Z,3.17
2023-02-01T05:55:08.838Z,2.70
2023-02-01T05:57:58.198Z,2.93
2023-02-01T06:00:46.248Z,2.63
2023-02-01T06:03:34.340Z,2.67
2023-02-01T06:06:22.362Z,3.03
2023-02-01T06:09:10.368Z,3.27
2023-02-01T06:11:58.721Z,3.13
2023-02-01T06:14:48.100Z,2.93
2023-02-01T06:17:36.108Z,2.90
2023-02-01T06:20:25.078Z,3.50
2023-02-01T06:23:13.169Z,3.03
2023-02-01T06:26:03.041Z,3.17
2023-02-01T06:28:51.086Z,3.60
2023-02-01T06:31:40.841Z,3.60
2023-02-01T06:34:28.843Z,3.57
2023-02-01T06:37:16.996Z,3.23
2023-02-01T06:40:05.801Z,4.10
2023-02-01T06:42:53.837Z,4.10
2023-02-01T06:45:42.809Z,3.50
2023-02-01T06:48:32.461Z,3.20
2023-02-01T06:51:22.906Z,3.23
2023-02-01T06:54:10.875Z,3.27
2023-02-01T06:56:58.845Z,3.37
2023-02-01T06:59:46.807Z,3.57
2023-02-01T07:02:35.524Z,3.33
2023-02-01T07:05:24.845Z,3.53
2023-02-01T07:08:12.868Z,3.63
2023-02-01T07:11:04.192Z,3.27
2023-02-01T07:13:52.227Z,4.13
2023-02-01T07:16:40.410Z,3.13
2023-02-01T07:19:28.490Z,3.40
2023-02-01T07:22:19.735Z,3.53
2023-02-01T07:25:08.957Z,3.63
2023-02-01T07:27:56.989Z,3.00
2023-02-01T07:30:45.033Z,3.50
2023-02-01T07:33:33.220Z,2.73
2023-02-01T07:36:21.515Z,3.07
2023-02-01T07:39:10.958Z,2.93
2023-02-01T07:41:59.199Z,2.80
2023-02-01T07:44:47.228Z,2.63
2023-02-01T07:47:35.698Z,2.80
2023-02-01T07:50:23.965Z,2.70
2023-02-01T07:53:12.129Z,3.13
2023-02-01T07:56:01.713Z,2.90
2023-02-01T07:58:50.499Z,2.90
2023-02-01T08:01:38.488Z,3.20
2023-02-01T08:04:26.513Z,3.27
2023-02-01T08:07:14.482Z,2.97
2023-02-01T08:10:02.908Z,3.40
2023-02-01T08:12:52.952Z,3.77
2023-02-01T08:15:41.000Z,3.17
2023-02-01T08:18:29.542Z,3.57
2023-02-01T08:21:20.149Z,3.50
2023-02-01T08:24:10.181Z,3.80
2023-02-01T08:26:58.241Z,4.17
2023-02-01T08:29:47.604Z,3.33
2023-02-01T08:32:36.432Z,3.57
2023-02-01T08:35:37.883Z,3.10
2023-02-01T08:38:30.638Z,3.43
2023-02-01T08:41:20.507Z,3.60
2023-02-01T08:44:08.430Z,3.90
2023-02-01T08:46:57.818Z,3.90
2023-02-01T08:49:45.837Z,3.17
2023-02-01T08:52:33.924Z,3.47
2023-02-01T08:55:22.391Z,2.80
2023-02-01T08:58:10.342Z,2.80
2023-02-01T09:00:58.369Z,2.97
2023-02-01T09:03:48.049Z,2.70
2023-02-01T09:06:36.071Z,2.97
2023-02-01T09:09:24.108Z,3.07
2023-02-01T09:12:12.080Z,3.47
2023-02-01T09:15:00.919Z,3.57
2023-02-01T09:17:49.943Z,3.87
2023-02-01T09:20:40.451Z,3.10
2023-02-01T09:23:28.376Z,3.50
2023-02-01T09:26:19.619Z,3.00
2023-02-01T09:29:11.961Z,3.63
2023-02-01T09:32:04.093Z,3.73
2023-02-01T09:34:53.936Z,3.37
2023-02-01T09:37:43.347Z,3.60
2023-02-01T09:40:31.365Z,2.83
2023-02-01T09:43:32.683Z,3.20
2023-02-01T09:46:25.648Z,3.67
2023-02-01T09:49:20.593Z,4.13
2023-02-01T09:52:12.464Z,4.07
2023-02-01T09:55:05.588Z,3.43
2023-02-01T09:57:57.751Z,4.07
2023-02-01T10:00:54.596Z,4.33
2023-02-01T10:03:42.715Z,4.30
2023-02-01T10:06:42.135Z,4.50
2023-02-01T10:09:44.726Z,4.20
2023-02-01T10:13:12.876Z,4.10
2023-02-01T10:16:15.399Z,4.67
2023-02-01T10:19:23.098Z,3.93
2023-02-01T10:22:12.944Z,4.40
2023-02-01T10:25:10.048Z,4.37
2023-02-01T10:28:02.420Z,3.93
2023-02-01T10:30:53.766Z,3.73
2023-02-01T10:33:45.146Z,4.40
2023-02-01T10:36:37.310Z,3.70
2023-02-01T10:39:25.818Z,4.63
2023-02-01T10:42:13.878Z,3.37
2023-02-01T10:45:05.473Z,3.47
2023-02-01T10:47:55.669Z,3.77
2023-02-01T10:50:51.858Z,4.30
2023-02-01T10:53:50.207Z,3.93
2023-02-01T10:56:40.489Z,3.90
2023-02-01T10:59:31.410Z,4.37
2023-02-01T11:02:29.044Z,4.13
2023-02-01T11:05:17.301Z,4.13
2023-02-01T11:08:05.538Z,4.20
2023-02-01T11:11:00.882Z,4.00
2023-02-01T11:13:55.723Z,4.17
2023-02-01T11:16:49.775Z,3.80
2023-02-01T11:19:39.655Z,3.60
2023-02-01T11:22:30.370Z,3.53
2023-02-01T11:25:19.696Z,3.47
2023-02-01T11:28:08.147Z,3.30
2023-02-01T11:30:58.589Z,3.43
2023-02-01T11:33:52.026Z,3.20
2023-02-01T11:36:43.043Z,3.63
2023-02-01T11:39:32.792Z,3.00
2023-02-01T11:42:21.873Z,3.43
2023-02-01T11:45:21.491Z,3.53
2023-02-01T11:48:15.085Z,2.90
2023-02-01T11:51:24.246Z,3.63
2023-02-01T11:54:31.872Z,3.10
2023-02-01T11:57:39.559Z,3.03
2023-02-01T12:00:46.348Z,3.10
2023-02-01T12:04:00.529Z,3.23
2023-02-01T12:06:53.273Z,3.90
2023-02-01T12:10:02.084Z,4.17
2023-02-01T12:12:58.021Z,3.57
2023-02-01T12:16:01.099Z,3.60
2023-02-01T12:19:05.800Z,3.37
2023-02-01T12:22:01.997Z,3.23
2023-02-01T12:25:21.491Z,3.50
2023-02-01T12:28:39.652Z,3.47
2023-02-01T12:31:48.338Z,3.30
2023-02-01T12:34:55.711Z,4.07
2023-02-01T12:38:02.829Z,3.63
2023-02-01T12:41:05.375Z,3.20
2023-02-01T12:43:57.514Z,3.83
2023-02-01T12:46:50.151Z,3.30
2023-02-01T12:49:48.077Z,3.57
2023-02-01T12:52:41.230Z,3.20
2023-02-01T12:55:37.572Z,3.77
2023-02-01T12:58:31.698Z,2.60
2023-02-01T13:01:23.866Z,2.97
2023-02-01T13:04:18.560Z,3.10
2023-02-01T13:07:15.493Z,3.73
2023-02-01T13:10:13.993Z,3.20
2023-02-01T13:13:11.914Z,2.57
2023-02-01T13:16:19.336Z,3.07
2023-02-01T13:19:19.079Z,2.83
2023-02-01T13:22:13.031Z,3.53
2023-02-01T13:25:03.669Z,3.50
2023-02-01T13:27:52.150Z,3.00
2023-02-01T13:30:56.636Z,3.00
2023-02-01T13:34:26.613Z,3.27
2023-02-01T13:37:28.633Z,2.70
2023-02-01T13:40:35.997Z,2.40
2023-02-01T13:43:27.493Z,2.80
2023-02-01T13:46:17.143Z,2.50
2023-02-01T13:49:06.706Z,2.73
2023-02-01T13:51:58.023Z,2.40
2023-02-01T13:54:47.155Z,2.40
2023-02-01T13:57:38.971Z,2.70
2023-02-01T14:00:31.845Z,2.40
2023-02-01T14:03:22.159Z,2.95
2023-02-01T14:06:19.733Z,3.10
2023-02-01T14:09:35.271Z,3.43
2023-02-01T14:12:46.914Z,3.23
2023-02-01T14:15:34.911Z,3.10
2023-02-01T14:18:58.408Z,3.03
2023-02-01T14:21:54.999Z,3.00
2023-02-01T14:24:53.761Z,3.13
2023-02-01T14:27:42.088Z,3.10
2023-02-01T14:30:30.047Z,2.93
2023-02-01T14:33:24.522Z,3.37
2023-02-01T14:36:15.622Z,3.27
2023-02-01T14:39:05.328Z,2.67
2023-02-01T14:42:01.727Z,2.77
2023-02-01T14:44:59.304Z,2.60
2023-02-01T14:47:49.012Z,2.30
2023-02-01T14:50:41.610Z,2.00
2023-02-01T14:53:36.822Z,2.27
2023-02-01T14:56:25.694Z,2.17
2023-02-01T14:59:17.910Z,1.90
2023-02-01T15:02:22.583Z,2.10
2023-02-01T15:05:27.293Z,1.47
2023-02-01T15:08:20.713Z,1.90
2023-02-01T15:11:16.519Z,1.57
2023-02-01T15:14:04.523Z,1.80
2023-02-01T15:16:55.620Z,1.50
2023-02-01T15:19:55.300Z,1.57
2023-02-01T15:22:44.329Z,1.77
2023-02-01T15:25:35.184Z,2.17
2023-02-01T15:28:23.900Z,2.00
2023-02-01T15:31:14.176Z,2.13
2023-02-01T15:34:03.819Z,2.30
2023-02-01T15:37:03.716Z,2.77
2023-02-01T15:40:23.026Z,2.67
2023-02-01T15:43:14.814Z,2.63
2023-02-01T15:46:04.648Z,3.17
2023-02-01T15:48:55.038Z,2.63
2023-02-01T15:51:48.454Z,2.60
2023-02-01T15:54:45.571Z,2.73
2023-02-01T15:57:36.300Z,2.80
2023-02-01T16:00:28.553Z,2.37
2023-02-01T16:03:30.015Z,2.20
2023-02-01T16:06:32.632Z,2.20
2023-02-01T16:09:24.721Z,2.80
2023-02-01T16:12:36.779Z,2.63
2023-02-01T16:15:25.069Z,4.17
2023-02-01T16:18:17.613Z,3.13
2023-02-01T16:21:08.974Z,3.30
2023-02-01T16:23:57.128Z,4.00
2023-02-01T16:26:47.248Z,3.07
2023-02-01T16:29:35.363Z,3.57
2023-02-01T16:32:24.272Z,3.47
2023-02-01T16:35:20.040Z,3.83
2023-02-01T16:38:14.027Z,3.53
2023-02-01T16:41:03.607Z,3.83
2023-02-01T16:43:54.913Z,3.30
2023-02-01T16:46:46.047Z,3.57
2023-02-01T16:49:34.033Z,3.70
2023-02-01T16:52:23.958Z,3.47
2023-02-01T16:55:15.215Z,3.30
2023-02-01T16:58:03.175Z,2.83
2023-02-01T17:00:53.332Z,3.23
2023-02-01T17:03:42.171Z,3.53
2023-02-01T17:06:30.791Z,3.83
2023-02-01T17:09:18.760Z,4.53
2023-02-01T17:12:07.323Z,4.40
2023-02-01T17:14:55.767Z,4.20
2023-02-01T17:17:45.837Z,4.43
2023-02-01T17:20:34.479Z,3.97
2023-02-01T17:23:22.489Z,4.17
2023-02-01T17:26:11.139Z,4.30
2023-02-01T17:28:59.096Z,3.97
2023-02-01T17:31:50.962Z,3.50
2023-02-01T17:34:40.945Z,4.93
2023-02-01T17:37:33.976Z,4.07
2023-02-01T17:40:23.185Z,4.17
2023-02-01T17:43:16.231Z,4.93
2023-02-01T17:46:07.810Z,4.23
2023-02-01T17:48:56.582Z,4.00
2023-02-01T17:51:45.890Z,3.97
2023-02-01T17:54:34.204Z,4.00
2023-02-01T17:57:23.076Z,4.53
2023-02-01T18:00:13.634Z,3.40
2023-02-01T18:03:02.211Z,2.80
2023-02-01T18:05:53.449Z,3.30
2023-02-01T18:08:43.582Z,2.63
2023-02-01T18:11:33.544Z,2.53
2023-02-01T18:14:21.515Z,2.27
2023-02-01T18:17:09.922Z,2.47
2023-02-01T18:19:58.527Z,1.60
2023-02-01T18:22:48.696Z,1.57
2023-02-01T18:25:38.673Z,1.80
2023-02-01T18:28:26.653Z,1.50
2023-02-01T18:31:22.976Z,1.73
2023-02-01T18:34:16.817Z,1.53
2023-02-01T18:37:04.896Z,2.27
2023-02-01T18:39:52.940Z,1.97
2023-02-01T18:42:42.302Z,2.50
2023-02-01T18:45:33.293Z,2.23
2023-02-01T18:48:22.340Z,1.97
2023-02-01T18:51:12.053Z,2.30
2023-02-01T18:54:00.035Z,1.97
2023-02-01T18:56:47.995Z,2.00
2023-02-01T18:59:37.319Z,1.83
2023-02-01T19:02:25.366Z,2.37
2023-02-01T19:05:14.296Z,2.40
2023-02-01T19:08:02.456Z,2.77
2023-02-01T19:10:50.419Z,2.60
2023-02-01T19:13:39.003Z,3.50
2023-02-01T19:16:28.526Z,3.17
2023-02-01T19:19:16.550Z,3.33
2023-02-01T19:22:05.828Z,2.83
2023-02-01T19:24:54.738Z,3.40
2023-02-01T19:27:43.340Z,3.77
2023-02-01T19:30:31.554Z,3.90
2023-02-01T19:33:20.857Z,3.90
2023-02-01T19:36:10.856Z,3.30
2023-02-01T19:39:00.388Z,3.93
2023-02-01T19:41:49.661Z,3.77
2023-02-01T19:44:37.806Z,3.33
2023-02-01T19:47:25.757Z,3.70
2023-02-01T19:50:19.895Z,3.00
2023-02-01T19:53:07.857Z,2.80
2023-02-01T19:55:56.841Z,2.70
2023-02-01T19:58:44.873Z,2.33
2023-02-01T20:01:32.834Z,2.60
2023-02-01T20:04:21.836Z,2.10
2023-02-01T20:07:13.140Z,1.93
2023-02-01T20:10:01.126Z,1.80
2023-02-01T20:12:49.473Z,1.50
2023-02-01T20:15:37.597Z,1.80
2023-02-01T20:18:25.633Z,1.47
2023-02-01T20:21:13.866Z,1.50
2023-02-01T20:24:03.345Z,1.43
2023-02-01T20:26:52.572Z,1.50
2023-02-01T20:29:41.358Z,1.20
2023-02-01T20:32:29.318Z,1.20
2023-02-01T20:35:17.529Z,1.33
2023-02-01T20:38:05.574Z,1.50
2023-02-01T20:41:02.525Z,1.20
2023-02-01T20:43:51.261Z,1.07
2023-02-01T20:46:39.278Z,1.27
2023-02-01T20:49:27.445Z,1.30
2023-02-01T20:52:15.722Z,1.50
2023-02-01T20:55:03.753Z,1.70
2023-02-01T20:57:54.541Z,1.70
2023-02-01T21:00:42.625Z,2.00
2023-02-01T21:03:30.912Z,2.37
2023-02-01T21:06:18.960Z,1.97
2023-02-01T21:09:06.911Z,1.93
2023-02-01T21:11:55.484Z,2.20
2023-02-01T21:14:44.902Z,2.13
2023-02-01T21:17:33.576Z,2.00
2023-02-01T21:20:21.645Z,2.23
2023-02-01T21:23:09.891Z,2.33
2023-02-01T21:26:02.599Z,2.50
2023-02-01T21:28:51.964Z,2.33
2023-02-01T21:31:43.671Z,2.30
2023-02-01T21:34:31.745Z,3.20
2023-02-01T21:37:19.722Z,2.10
2023-02-01T21:40:09.092Z,2.50
2023-02-01T21:42:57.126Z,2.63
2023-02-01T21:45:51.297Z,2.63
2023-02-01T21:49:05.136Z,2.60
2023-02-01T21:51:49.610Z,3.20
2023-02-01T21:54:38.867Z,2.50
2023-02-01T21:57:27.171Z,2.20
2023-02-01T22:00:16.213Z,2.10
2023-02-01T22:03:04.170Z,2.57
2023-02-01T22:05:53.734Z,2.33
2023-02-01T22:08:41.658Z,2.50
2023-02-01T22:11:29.911Z,2.17
2023-02-01T22:14:18.518Z,2.40
2023-02-01T22:17:06.487Z,1.93
2023-02-01T22:19:54.553Z,1.90
2023-02-01T22:22:43.907Z,2.00
2023-02-01T22:25:31.957Z,1.43
2023-02-01T22:28:32.952Z,2.00
2023-02-01T22:31:22.518Z,1.53
2023-02-01T22:34:11.486Z,1.47
2023-02-01T22:36:59.439Z,1.43
2023-02-01T22:39:48.791Z,1.70
2023-02-01T22:42:36.792Z,1.60
2023-02-01T22:45:25.077Z,1.27
2023-02-01T22:48:13.417Z,1.10
2023-02-01T22:51:02.819Z,1.40
2023-02-01T22:53:56.864Z,1.00
2023-02-01T22:56:46.282Z,1.47
2023-02-01T22:59:34.451Z,1.30
2023-02-01T23:02:22.526Z,1.30
2023-02-01T23:05:11.327Z,1.47
2023-02-01T23:07:59.287Z,1.30
2023-02-01T23:10:47.250Z,1.40
2023-02-01T23:13:38.924Z,1.20
2023-02-01T23:16:26.928Z,1.23
2023-02-01T23:19:15.546Z,1.10
2023-02-01T23:22:03.568Z,0.87
2023-02-01T23:24:51.595Z,1.30
2023-02-01T23:27:39.861Z,1.60
2023-02-01T23:30:29.344Z,1.07
2023-02-01T23:33:17.293Z,1.00
2023-02-01T23:36:07.847Z,1.10
2023-02-01T23:38:55.912Z,0.90
2023-02-01T23:41:43.953Z,1.37
2023-02-01T23:44:32.653Z,1.13
2023-02-01T23:47:21.925Z,1.57
2023-02-01T23:50:10.812Z,0.63
2023-02-01T23:52:58.747Z,1.10
2023-02-01T23:55:46.787Z,1.00
2023-02-01T23:58:35.397Z,1.27
