createdAt,value
2023-06-11T00:00:54.304Z,26.54
2023-06-11T00:01:54.308Z,26.52
2023-06-11T00:03:00.590Z,26.51
2023-06-11T00:03:54.292Z,26.49
2023-06-11T00:04:54.302Z,26.48
2023-06-11T00:05:54.170Z,26.46
2023-06-11T00:06:54.237Z,26.44
2023-06-11T00:07:54.183Z,26.42
2023-06-11T00:08:54.206Z,26.40
2023-06-11T00:09:54.176Z,26.39
2023-06-11T00:10:54.113Z,26.37
2023-06-11T00:11:54.118Z,26.35
2023-06-11T00:12:54.146Z,26.34
2023-06-11T00:14:00.324Z,26.32
2023-06-11T00:14:54.086Z,26.31
2023-06-11T00:15:54.051Z,26.29
2023-06-11T00:16:54.046Z,26.27
2023-06-11T00:17:54.275Z,26.25
2023-06-11T00:18:54.007Z,26.23
2023-06-11T00:20:00.306Z,26.21
2023-06-11T00:20:53.981Z,26.19
2023-06-11T00:21:53.983Z,26.17
2023-06-11T00:22:53.987Z,26.16
2023-06-11T00:23:53.961Z,26.14
2023-06-11T00:24:54.003Z,26.13
2023-06-11T00:26:00.217Z,26.12
2023-06-11T00:26:53.916Z,26.10
2023-06-11T00:27:53.886Z,26.09
2023-06-11T00:28:53.960Z,26.07
2023-06-11T00:29:53.849Z,26.06
2023-06-11T00:30:53.935Z,26.04
2023-06-11T00:32:00.380Z,26.02
2023-06-11T00:32:53.907Z,26.00
2023-06-11T00:33:53.836Z,25.98
2023-06-11T00:34:53.846Z,25.96
2023-06-11T00:35:53.803Z,25.95
2023-06-11T00:36:53.814Z,25.94
2023-06-11T00:38:00.036Z,25.92
2023-06-11T00:38:53.748Z,25.91
2023-06-11T00:39:53.854Z,25.89
2023-06-11T00:40:53.825Z,25.88
2023-06-11T00:41:53.762Z,25.86
2023-06-11T00:42:53.722Z,25.84
2023-06-11T00:43:59.918Z,25.82
2023-06-11T00:44:53.784Z,25.81
2023-06-11T00:45:53.833Z,25.80
2023-06-11T00:46:53.656Z,25.78
2023-06-11T00:47:53.726Z,25.77
2023-06-11T00:48:53.657Z,25.76
2023-06-11T00:49:59.997Z,25.75
2023-06-11T00:50:53.696Z,25.74
2023-06-11T00:51:53.660Z,25.73
2023-06-11T00:52:53.598Z,25.71
2023-06-11T00:53:53.628Z,25.69
2023-06-11T00:54:53.561Z,25.68
2023-06-11T00:56:00.871Z,25.66
2023-06-11T00:56:53.546Z,25.64
2023-06-11T00:57:53.592Z,25.62
2023-06-11T00:58:54.655Z,25.61
2023-06-11T00:59:53.586Z,25.59
2023-06-11T01:00:53.572Z,25.57
2023-06-11T01:01:59.790Z,25.56
2023-06-11T01:02:53.506Z,25.54
2023-06-11T01:03:53.526Z,25.53
2023-06-11T01:04:53.508Z,25.51
2023-06-11T01:05:53.450Z,25.49
2023-06-11T01:06:59.697Z,25.47
2023-06-11T01:07:53.427Z,25.45
2023-06-11T01:08:53.385Z,25.43
2023-06-11T01:09:53.416Z,25.41
2023-06-11T01:10:53.352Z,25.39
2023-06-11T01:11:53.362Z,25.37
2023-06-11T01:12:59.642Z,25.35
2023-06-11T01:13:53.337Z,25.33
2023-06-11T01:14:53.312Z,25.32
2023-06-11T01:15:53.315Z,25.30
2023-06-11T01:16:53.396Z,25.29
2023-06-11T01:17:53.419Z,25.28
2023-06-11T01:18:59.514Z,25.27
2023-06-11T01:19:53.283Z,25.26
2023-06-11T01:20:53.268Z,25.25
2023-06-11T01:21:53.277Z,25.24
2023-06-11T01:22:53.277Z,25.23
2023-06-11T01:23:53.370Z,25.22
2023-06-11T01:24:59.413Z,25.21
2023-06-11T01:25:53.202Z,25.20
2023-06-11T01:26:53.185Z,25.19
2023-06-11T01:27:53.198Z,25.18
2023-06-11T01:28:53.185Z,25.17
2023-06-11T01:29:59.427Z,25.16
2023-06-11T01:30:53.163Z,25.15
2023-06-11T01:31:53.245Z,25.14
2023-06-11T01:32:53.164Z,25.13
2023-06-11T01:33:53.113Z,25.11
2023-06-11T01:34:59.349Z,25.10
2023-06-11T01:35:53.077Z,25.09
2023-06-11T01:36:53.076Z,25.07
2023-06-11T01:37:53.139Z,25.06
2023-06-11T01:38:53.054Z,25.04
2023-06-11T01:39:59.284Z,25.03
2023-06-11T01:40:53.203Z,25.01
2023-06-11T01:41:53.010Z,25.00
2023-06-11T01:42:52.980Z,24.99
2023-06-11T01:43:53.090Z,24.98
2023-06-11T01:44:59.228Z,24.97
2023-06-11T01:45:53.111Z,24.96
2023-06-11T01:46:52.999Z,24.95
2023-06-11T01:47:52.971Z,24.93
2023-06-11T01:48:52.905Z,24.92
2023-06-11T01:49:52.930Z,24.91
2023-06-11T01:50:59.171Z,24.90
2023-06-11T01:51:52.919Z,24.88
2023-06-11T01:52:52.874Z,24.88
2023-06-11T01:53:52.921Z,24.87
2023-06-11T01:54:52.818Z,24.86
2023-06-11T01:55:59.124Z,24.85
2023-06-11T01:56:52.895Z,24.84
2023-06-11T01:57:52.771Z,24.83
2023-06-11T01:58:52.773Z,24.83
2023-06-11T01:59:52.751Z,24.82
2023-06-11T02:00:59.098Z,24.82
2023-06-11T02:01:52.827Z,24.82
2023-06-11T02:02:52.832Z,24.81
2023-06-11T02:03:52.727Z,24.81
2023-06-11T02:04:52.763Z,24.80
2023-06-11T02:05:58.961Z,24.80
2023-06-11T02:06:52.671Z,24.79
2023-06-11T02:07:52.679Z,24.79
2023-06-11T02:08:52.697Z,24.79
2023-06-11T02:09:52.642Z,24.78
2023-06-11T02:10:58.921Z,24.78
2023-06-11T02:11:52.608Z,24.77
2023-06-11T02:12:52.619Z,24.77
2023-06-11T02:13:52.665Z,24.76
2023-06-11T02:14:52.589Z,24.75
2023-06-11T02:15:52.639Z,24.74
2023-06-11T02:16:58.871Z,24.74
2023-06-11T02:17:53.490Z,24.73
2023-06-11T02:18:52.627Z,24.71
2023-06-11T02:19:52.587Z,24.70
2023-06-11T02:20:52.535Z,24.69
2023-06-11T02:21:52.518Z,24.68
2023-06-11T02:22:58.737Z,24.67
2023-06-11T02:23:52.626Z,24.65
2023-06-11T02:24:52.453Z,24.64
2023-06-11T02:25:52.486Z,24.63
2023-06-11T02:26:52.470Z,24.62
2023-06-11T02:27:52.426Z,24.61
2023-06-11T02:28:58.775Z,24.61
2023-06-11T02:29:52.575Z,24.60
2023-06-11T02:30:52.437Z,24.59
2023-06-11T02:31:52.446Z,24.58
2023-06-11T02:32:52.402Z,24.57
2023-06-11T02:33:52.337Z,24.57
2023-06-11T02:34:58.634Z,24.56
2023-06-11T02:35:52.351Z,24.55
2023-06-11T02:36:52.324Z,24.55
2023-06-11T02:37:52.295Z,24.54
2023-06-11T02:38:52.262Z,24.53
2023-06-11T02:39:58.604Z,24.52
2023-06-11T02:40:52.278Z,24.51
2023-06-11T02:41:52.324Z,24.50
2023-06-11T02:42:52.260Z,24.49
2023-06-11T02:43:52.291Z,24.48
2023-06-11T02:44:58.478Z,24.46
2023-06-11T02:45:52.258Z,24.45
2023-06-11T02:46:52.199Z,24.44
2023-06-11T02:47:52.266Z,24.42
2023-06-11T02:48:52.160Z,24.41
2023-06-11T02:49:58.452Z,24.40
2023-06-11T02:50:52.227Z,24.39
2023-06-11T02:51:52.171Z,24.38
2023-06-11T02:52:52.092Z,24.37
2023-06-11T02:53:52.130Z,24.36
2023-06-11T02:54:58.456Z,24.35
2023-06-11T02:55:52.117Z,24.35
2023-06-11T02:56:52.117Z,24.34
2023-06-11T02:57:52.055Z,24.32
2023-06-11T02:58:52.038Z,24.31
2023-06-11T02:59:58.321Z,24.30
2023-06-11T03:00:52.019Z,24.29
2023-06-11T03:01:52.085Z,24.28
2023-06-11T03:02:52.058Z,24.27
2023-06-11T03:03:52.008Z,24.26
2023-06-11T03:04:51.963Z,24.25
2023-06-11T03:06:01.045Z,24.23
2023-06-11T03:06:51.941Z,24.22
2023-06-11T03:07:52.646Z,24.21
2023-06-11T03:08:51.942Z,24.20
2023-06-11T03:09:51.955Z,24.19
2023-06-11T03:10:58.293Z,24.18
2023-06-11T03:11:51.898Z,24.17
2023-06-11T03:12:51.889Z,24.16
2023-06-11T03:13:51.879Z,24.14
2023-06-11T03:14:51.852Z,24.13
2023-06-11T03:15:58.177Z,24.12
2023-06-11T03:16:51.793Z,24.11
2023-06-11T03:17:51.888Z,24.10
2023-06-11T03:18:51.803Z,24.09
2023-06-11T03:19:51.807Z,24.08
2023-06-11T03:20:58.059Z,24.06
2023-06-11T03:21:51.797Z,24.05
2023-06-11T03:22:51.789Z,24.05
2023-06-11T03:23:51.779Z,24.04
2023-06-11T03:24:51.850Z,24.03
2023-06-11T03:25:51.750Z,24.03
2023-06-11T03:26:57.960Z,24.03
2023-06-11T03:27:51.687Z,24.02
2023-06-11T03:28:51.661Z,24.02
2023-06-11T03:29:51.714Z,24.01
2023-06-11T03:30:51.637Z,24.01
2023-06-11T03:31:51.846Z,24.00
2023-06-11T03:32:57.934Z,24.00
2023-06-11T03:33:51.625Z,23.99
2023-06-11T03:34:51.618Z,23.99
2023-06-11T03:35:51.622Z,23.98
2023-06-11T03:36:51.617Z,23.98
2023-06-11T03:37:57.829Z,23.97
2023-06-11T03:38:51.558Z,23.96
2023-06-11T03:39:51.565Z,23.96
2023-06-11T03:40:51.570Z,23.95
2023-06-11T03:41:51.516Z,23.94
2023-06-11T03:42:51.594Z,23.93
2023-06-11T03:43:57.778Z,23.93
2023-06-11T03:44:51.475Z,23.92
2023-06-11T03:45:51.512Z,23.91
2023-06-11T03:46:51.539Z,23.91
2023-06-11T03:47:51.437Z,23.90
2023-06-11T03:48:51.458Z,23.90
2023-06-11T03:49:57.814Z,23.89
2023-06-11T03:50:51.411Z,23.88
2023-06-11T03:51:51.381Z,23.88
2023-06-11T03:52:51.360Z,23.87
2023-06-11T03:53:51.456Z,23.87
2023-06-11T03:54:51.364Z,23.86
2023-06-11T03:55:57.614Z,23.86
2023-06-11T03:56:51.309Z,23.86
2023-06-11T03:57:51.371Z,23.85
2023-06-11T03:58:51.334Z,23.85
2023-06-11T03:59:51.330Z,23.84
2023-06-11T04:00:57.539Z,23.83
2023-06-11T04:01:51.299Z,23.83
2023-06-11T04:02:51.472Z,23.82
2023-06-11T04:03:51.394Z,23.82
2023-06-11T04:04:51.303Z,23.81
2023-06-11T04:05:57.487Z,23.81
2023-06-11T04:06:51.240Z,23.80
2023-06-11T04:07:51.312Z,23.80
2023-06-11T04:08:51.263Z,23.79
2023-06-11T04:09:51.200Z,23.79
2023-06-11T04:10:51.235Z,23.79
2023-06-11T04:11:57.427Z,23.78
2023-06-11T04:12:51.157Z,23.78
2023-06-11T04:13:51.189Z,23.78
2023-06-11T04:14:51.086Z,23.78
2023-06-11T04:15:51.089Z,23.78
2023-06-11T04:16:51.146Z,23.77
2023-06-11T04:17:57.528Z,23.77
2023-06-11T04:18:51.064Z,23.77
2023-06-11T04:19:51.049Z,23.76
2023-06-11T04:20:51.092Z,23.76
2023-06-11T04:21:51.086Z,23.76
2023-06-11T04:22:51.018Z,23.76
2023-06-11T04:23:57.363Z,23.75
2023-06-11T04:24:50.984Z,23.76
2023-06-11T04:25:51.062Z,23.75
2023-06-11T04:26:50.997Z,23.75
2023-06-11T04:27:50.971Z,23.75
2023-06-11T04:28:57.198Z,23.76
2023-06-11T04:29:50.974Z,23.75
2023-06-11T04:30:50.893Z,23.75
2023-06-11T04:31:51.052Z,23.75
2023-06-11T04:32:50.914Z,23.75
2023-06-11T04:33:57.817Z,23.75
2023-06-11T04:34:51.446Z,23.74
2023-06-11T04:35:50.896Z,23.74
2023-06-11T04:36:50.859Z,23.74
2023-06-11T04:37:50.846Z,23.73
2023-06-11T04:38:50.825Z,23.73
2023-06-11T04:39:57.083Z,23.72
2023-06-11T04:40:50.805Z,23.72
2023-06-11T04:41:50.725Z,23.72
2023-06-11T04:42:50.753Z,23.71
2023-06-11T04:43:50.759Z,23.71
2023-06-11T04:44:50.751Z,23.71
2023-06-11T04:45:56.965Z,23.71
2023-06-11T04:46:50.769Z,23.70
2023-06-11T04:47:50.784Z,23.70
2023-06-11T04:48:50.676Z,23.69
2023-06-11T04:49:50.642Z,23.69
2023-06-11T04:50:50.695Z,23.68
2023-06-11T04:51:56.876Z,23.68
2023-06-11T04:52:50.772Z,23.68
2023-06-11T04:53:50.612Z,23.67
2023-06-11T04:54:50.582Z,23.67
2023-06-11T04:55:50.625Z,23.68
2023-06-11T04:56:50.839Z,23.68
2023-06-11T04:57:56.921Z,23.68
2023-06-11T04:58:50.645Z,23.68
2023-06-11T04:59:50.594Z,23.68
2023-06-11T05:00:50.550Z,23.68
2023-06-11T05:01:50.513Z,23.68
2023-06-11T05:02:56.991Z,23.68
2023-06-11T05:03:50.646Z,23.68
2023-06-11T05:04:50.609Z,23.67
2023-06-11T05:05:50.508Z,23.67
2023-06-11T05:06:50.450Z,23.67
2023-06-11T05:07:56.687Z,23.67
2023-06-11T05:08:50.469Z,23.67
2023-06-11T05:09:50.438Z,23.67
2023-06-11T05:10:50.430Z,23.67
2023-06-11T05:11:50.442Z,23.68
2023-06-11T05:12:56.694Z,23.68
2023-06-11T05:13:50.467Z,23.68
2023-06-11T05:14:50.383Z,23.68
2023-06-11T05:15:50.381Z,23.69
2023-06-11T05:16:50.405Z,23.69
2023-06-11T05:17:58.903Z,23.69
2023-06-11T05:18:50.309Z,23.70
2023-06-11T05:19:50.312Z,23.70
2023-06-11T05:20:50.258Z,23.70
2023-06-11T05:21:50.292Z,23.71
2023-06-11T05:22:56.677Z,23.72
2023-06-11T05:23:50.279Z,23.73
2023-06-11T05:24:50.238Z,23.74
2023-06-11T05:25:50.305Z,23.75
2023-06-11T05:26:50.194Z,23.76
2023-06-11T05:27:50.205Z,23.77
2023-06-11T05:28:58.153Z,23.78
2023-06-11T05:29:50.204Z,23.79
2023-06-11T05:30:50.246Z,23.80
2023-06-11T05:31:50.259Z,23.81
2023-06-11T05:32:50.259Z,23.82
2023-06-11T05:33:50.124Z,23.82
2023-06-11T05:34:56.391Z,23.83
2023-06-11T05:35:50.119Z,23.83
2023-06-11T05:36:50.176Z,23.84
2023-06-11T05:37:50.060Z,23.84
2023-06-11T05:38:50.120Z,23.85
2023-06-11T05:39:56.374Z,23.86
2023-06-11T05:40:50.060Z,23.87
2023-06-11T05:41:50.066Z,23.88
2023-06-11T05:42:49.986Z,23.88
2023-06-11T05:43:49.976Z,23.89
2023-06-11T05:44:50.074Z,23.90
2023-06-11T05:45:56.240Z,23.90
2023-06-11T05:46:50.127Z,23.91
2023-06-11T05:47:49.998Z,23.91
2023-06-11T05:48:49.964Z,23.92
2023-06-11T05:49:49.944Z,23.92
2023-06-11T05:50:56.220Z,23.93
2023-06-11T05:51:49.895Z,23.93
2023-06-11T05:52:49.888Z,23.93
2023-06-11T05:53:49.841Z,23.94
2023-06-11T05:54:49.873Z,23.94
2023-06-11T05:55:56.143Z,23.95
2023-06-11T05:56:49.903Z,23.95
2023-06-11T05:57:49.892Z,23.96
2023-06-11T05:58:49.885Z,23.97
2023-06-11T06:00:47.320Z,25.03
2023-06-11T06:01:53.654Z,24.58
2023-06-11T06:02:48.331Z,24.25
2023-06-11T06:03:47.568Z,24.05
2023-06-11T06:04:47.304Z,23.94
2023-06-11T06:05:47.281Z,23.89
2023-06-11T06:06:47.224Z,23.86
2023-06-11T06:07:53.697Z,23.86
2023-06-11T06:08:47.212Z,23.88
2023-06-11T06:09:47.250Z,23.89
2023-06-11T06:10:47.226Z,23.92
2023-06-11T06:11:47.207Z,23.95
2023-06-11T06:12:53.441Z,23.97
2023-06-11T06:13:47.255Z,24.00
2023-06-11T06:14:47.212Z,24.03
2023-06-11T06:15:47.292Z,24.05
2023-06-11T06:16:47.174Z,24.08
2023-06-11T06:17:47.316Z,24.11
2023-06-11T06:18:53.314Z,24.13
2023-06-11T06:19:47.080Z,24.16
2023-06-11T06:20:47.125Z,24.18
2023-06-11T06:21:47.343Z,24.21
2023-06-11T06:22:47.136Z,24.23
2023-06-11T06:23:53.451Z,24.25
2023-06-11T06:24:47.251Z,24.27
2023-06-11T06:25:47.154Z,24.29
2023-06-11T06:26:46.989Z,24.30
2023-06-11T06:27:46.943Z,24.32
2023-06-11T06:28:53.324Z,24.34
2023-06-11T06:29:46.995Z,24.36
2023-06-11T06:30:47.885Z,24.38
2023-06-11T06:31:46.973Z,24.40
2023-06-11T06:32:47.050Z,24.42
2023-06-11T06:33:46.886Z,24.44
2023-06-11T06:34:53.165Z,24.46
2023-06-11T06:35:47.004Z,24.48
2023-06-11T06:36:46.990Z,24.50
2023-06-11T06:37:46.842Z,24.52
2023-06-11T06:38:47.693Z,24.54
2023-06-11T06:39:54.148Z,24.56
2023-06-11T06:40:46.829Z,24.58
2023-06-11T06:41:47.933Z,24.60
2023-06-11T06:42:46.769Z,24.61
2023-06-11T06:43:46.785Z,24.63
2023-06-11T06:44:46.844Z,24.65
2023-06-11T06:45:53.001Z,24.66
2023-06-11T06:46:46.769Z,24.68
2023-06-11T06:47:46.875Z,24.69
2023-06-11T06:48:47.152Z,24.72
2023-06-11T06:49:46.689Z,24.74
2023-06-11T06:50:46.674Z,24.76
2023-06-11T06:51:52.932Z,24.77
2023-06-11T06:52:46.769Z,24.79
2023-06-11T06:53:46.660Z,24.81
2023-06-11T06:54:46.772Z,24.84
2023-06-11T06:55:46.667Z,24.86
2023-06-11T06:56:46.903Z,24.89
2023-06-11T06:57:52.961Z,24.92
2023-06-11T06:58:46.830Z,24.95
2023-06-11T06:59:46.646Z,24.98
2023-06-11T07:00:46.719Z,25.01
2023-06-11T07:01:46.759Z,25.04
2023-06-11T07:02:52.994Z,25.07
2023-06-11T07:03:46.577Z,25.10
2023-06-11T07:04:46.786Z,25.13
2023-06-11T07:05:46.528Z,25.16
2023-06-11T07:06:46.548Z,25.19
2023-06-11T07:07:52.785Z,25.22
2023-06-11T07:08:46.508Z,25.25
2023-06-11T07:09:46.613Z,25.29
2023-06-11T07:10:46.409Z,25.32
2023-06-11T07:11:46.420Z,25.35
2023-06-11T07:12:46.518Z,25.38
2023-06-11T07:13:52.644Z,25.42
2023-06-11T07:14:46.555Z,25.45
2023-06-11T07:15:46.422Z,25.48
2023-06-11T07:16:46.418Z,25.52
2023-06-11T07:17:46.426Z,25.56
2023-06-11T07:18:52.627Z,25.60
2023-06-11T07:19:46.448Z,25.64
2023-06-11T07:20:46.289Z,25.68
2023-06-11T07:21:46.282Z,25.73
2023-06-11T07:22:46.251Z,25.77
2023-06-11T07:23:52.756Z,25.82
2023-06-11T07:24:46.219Z,25.86
2023-06-11T07:25:46.235Z,25.91
2023-06-11T07:26:46.301Z,25.95
2023-06-11T07:27:46.227Z,26.00
2023-06-11T07:28:46.267Z,26.04
2023-06-11T07:29:52.459Z,26.08
2023-06-11T07:30:46.145Z,26.12
2023-06-11T07:31:46.252Z,26.16
2023-06-11T07:32:46.196Z,26.19
2023-06-11T07:33:46.166Z,26.23
2023-06-11T07:34:46.104Z,26.26
2023-06-11T07:35:52.350Z,26.30
2023-06-11T07:36:46.192Z,26.34
2023-06-11T07:37:46.294Z,26.38
2023-06-11T07:38:46.086Z,26.42
2023-06-11T07:39:46.158Z,26.45
2023-06-11T07:40:52.620Z,26.50
2023-06-11T07:41:46.151Z,26.54
2023-06-11T07:42:46.146Z,26.58
2023-06-11T07:43:46.067Z,26.63
2023-06-11T07:44:46.141Z,26.67
2023-06-11T07:45:52.569Z,26.72
2023-06-11T07:46:46.010Z,26.77
2023-06-11T07:47:46.177Z,26.81
2023-06-11T07:48:45.973Z,26.86
2023-06-11T07:49:46.132Z,26.91
2023-06-11T07:50:52.200Z,26.96
2023-06-11T07:51:45.903Z,27.01
2023-06-11T07:52:45.964Z,27.06
2023-06-11T07:53:46.080Z,27.11
2023-06-11T07:54:45.867Z,27.16
2023-06-11T07:55:52.150Z,27.20
2023-06-11T07:56:45.991Z,27.24
2023-06-11T07:57:45.872Z,27.28
2023-06-11T07:58:45.826Z,27.33
2023-06-11T07:59:45.829Z,27.37
2023-06-11T08:00:46.571Z,27.42
2023-06-11T08:01:52.134Z,27.47
2023-06-11T08:02:46.001Z,27.52
2023-06-11T08:03:45.872Z,27.57
2023-06-11T08:04:45.745Z,27.62
2023-06-11T08:05:45.764Z,27.67
2023-06-11T08:06:52.065Z,27.72
2023-06-11T08:07:45.719Z,27.77
2023-06-11T08:08:45.720Z,27.83
2023-06-11T08:09:45.805Z,27.87
2023-06-11T08:10:45.698Z,27.92
2023-06-11T08:11:45.702Z,27.97
2023-06-11T08:12:51.955Z,28.02
2023-06-11T08:13:45.843Z,28.06
2023-06-11T08:14:46.454Z,28.11
2023-06-11T08:15:45.817Z,28.16
2023-06-11T08:16:45.651Z,28.22
2023-06-11T08:17:45.570Z,28.27
2023-06-11T08:18:51.782Z,28.33
2023-06-11T08:19:45.760Z,28.39
2023-06-11T08:20:45.654Z,28.44
2023-06-11T08:21:46.014Z,28.49
2023-06-11T08:22:45.484Z,28.54
2023-06-11T08:23:45.544Z,28.59
2023-06-11T08:24:51.700Z,28.64
2023-06-11T08:25:45.606Z,28.68
2023-06-11T08:26:45.465Z,28.73
2023-06-11T08:27:45.410Z,28.78
2023-06-11T08:28:45.415Z,28.83
2023-06-11T08:29:51.744Z,28.88
2023-06-11T08:30:45.398Z,28.93
2023-06-11T08:31:45.460Z,28.98
2023-06-11T08:32:45.447Z,29.03
2023-06-11T08:33:45.371Z,29.08
2023-06-11T08:34:51.728Z,29.13
2023-06-11T08:35:45.352Z,29.18
2023-06-11T08:36:45.380Z,29.24
2023-06-11T08:37:45.305Z,29.29
2023-06-11T08:38:45.299Z,29.34
2023-06-11T08:39:45.295Z,29.40
2023-06-11T08:40:51.497Z,29.46
2023-06-11T08:41:45.266Z,29.53
2023-06-11T08:42:45.315Z,29.59
2023-06-11T08:43:45.272Z,29.66
2023-06-11T08:44:45.221Z,29.72
2023-06-11T08:45:51.494Z,29.78
2023-06-11T08:46:45.428Z,29.85
2023-06-11T08:47:45.319Z,29.91
2023-06-11T08:48:45.166Z,29.97
2023-06-11T08:49:45.167Z,30.03
2023-06-11T08:50:51.539Z,30.09
2023-06-11T08:51:45.146Z,30.15
2023-06-11T08:52:45.149Z,30.20
2023-06-11T08:53:45.164Z,30.26
2023-06-11T08:54:45.083Z,30.32
2023-06-11T08:55:45.132Z,30.38
2023-06-11T08:56:51.391Z,30.44
2023-06-11T08:57:45.078Z,30.50
2023-06-11T08:58:45.692Z,30.56
2023-06-11T08:59:45.048Z,30.62
2023-06-11T09:00:48.358Z,30.67
2023-06-11T09:01:44.985Z,30.73
2023-06-11T09:02:51.479Z,30.79
2023-06-11T09:03:45.065Z,30.85
2023-06-11T09:04:44.973Z,30.90
2023-06-11T09:05:44.937Z,30.96
2023-06-11T09:06:44.938Z,31.01
2023-06-11T09:07:51.277Z,31.07
2023-06-11T09:08:44.941Z,31.12
2023-06-11T09:09:44.879Z,31.17
2023-06-11T09:10:44.909Z,31.22
2023-06-11T09:11:44.870Z,31.28
2023-06-11T09:12:51.276Z,31.34
2023-06-11T09:13:44.868Z,31.39
2023-06-11T09:14:44.881Z,31.45
2023-06-11T09:15:44.934Z,31.51
2023-06-11T09:16:44.934Z,31.56
2023-06-11T09:17:44.971Z,31.62
2023-06-11T09:18:51.093Z,31.67
2023-06-11T09:19:44.800Z,31.73
2023-06-11T09:20:45.510Z,31.79
2023-06-11T09:21:44.726Z,31.84
2023-06-11T09:22:44.815Z,31.90
2023-06-11T09:23:51.058Z,31.96
2023-06-11T09:24:44.705Z,32.02
2023-06-11T09:25:44.683Z,32.09
2023-06-11T09:26:44.789Z,32.16
2023-06-11T09:27:44.643Z,32.23
2023-06-11T09:28:50.964Z,32.29
2023-06-11T09:29:44.626Z,32.36
2023-06-11T09:30:44.637Z,32.43
2023-06-11T09:31:44.898Z,32.51
2023-06-11T09:32:44.706Z,32.58
2023-06-11T09:33:44.735Z,32.66
2023-06-11T09:34:50.961Z,32.73
2023-06-11T09:35:44.593Z,32.80
2023-06-11T09:36:44.603Z,32.87
2023-06-11T09:37:44.533Z,32.94
2023-06-11T09:38:44.564Z,33.00
2023-06-11T09:39:44.603Z,33.07
2023-06-11T09:40:50.882Z,33.13
2023-06-11T09:41:44.511Z,33.19
2023-06-11T09:43:06.809Z,33.24
2023-06-11T09:43:44.480Z,33.30
2023-06-11T09:44:44.449Z,33.37
2023-06-11T09:45:50.809Z,33.44
2023-06-11T09:46:44.448Z,33.50
2023-06-11T09:47:44.501Z,33.57
2023-06-11T09:48:44.547Z,33.64
2023-06-11T09:49:44.517Z,33.71
2023-06-11T09:50:50.810Z,33.78
2023-06-11T09:51:44.393Z,33.85
2023-06-11T09:52:44.371Z,33.92
2023-06-11T09:53:44.370Z,34.00
2023-06-11T09:54:44.556Z,34.07
2023-06-11T09:55:51.041Z,34.14
2023-06-11T09:56:52.072Z,34.21
2023-06-11T09:57:45.341Z,34.28
2023-06-11T09:58:44.296Z,34.34
2023-06-11T09:59:44.381Z,34.40
2023-06-11T10:00:44.305Z,34.47
2023-06-11T10:01:50.585Z,34.54
2023-06-11T10:02:44.318Z,34.63
2023-06-11T10:03:44.308Z,34.73
2023-06-11T10:04:44.230Z,34.83
2023-06-11T10:05:44.182Z,34.94
2023-06-11T10:06:50.488Z,35.05
2023-06-11T10:07:44.180Z,35.17
2023-06-11T10:08:44.185Z,35.29
2023-06-11T10:09:44.192Z,35.42
2023-06-11T10:10:44.134Z,35.55
2023-06-11T10:11:50.476Z,35.67
2023-06-11T10:12:44.114Z,35.78
2023-06-11T10:13:44.151Z,35.90
2023-06-11T10:14:44.087Z,36.02
2023-06-11T10:15:44.213Z,36.14
2023-06-11T10:16:50.418Z,36.26
2023-06-11T10:17:44.035Z,36.38
2023-06-11T10:18:44.015Z,36.49
2023-06-11T10:19:44.040Z,36.61
2023-06-11T10:20:44.105Z,36.72
2023-06-11T10:21:44.091Z,36.83
2023-06-11T10:22:50.324Z,36.94
2023-06-11T10:23:44.091Z,37.03
2023-06-11T10:24:43.946Z,37.10
2023-06-11T10:25:44.030Z,37.18
2023-06-11T10:26:44.071Z,37.29
2023-06-11T10:27:43.935Z,37.44
2023-06-11T10:28:50.244Z,37.62
2023-06-11T10:29:43.994Z,37.84
2023-06-11T10:30:43.890Z,38.11
2023-06-11T10:31:43.918Z,38.44
2023-06-11T10:32:45.369Z,38.82
2023-06-11T10:33:50.118Z,39.24
2023-06-11T10:34:43.959Z,39.65
2023-06-11T10:35:43.863Z,40.06
2023-06-11T10:36:43.870Z,40.49
2023-06-11T10:37:43.917Z,40.89
2023-06-11T10:38:50.939Z,41.34
2023-06-11T10:39:43.839Z,42.02
2023-06-11T10:40:43.864Z,43.11
2023-06-11T10:41:43.833Z,44.65
2023-06-11T10:42:43.774Z,46.53
2023-06-11T10:43:43.844Z,48.51
2023-06-11T10:44:50.062Z,50.43
2023-06-11T10:45:44.523Z,52.25
2023-06-11T10:46:43.849Z,53.96
2023-06-11T10:47:43.789Z,55.52
2023-06-11T10:48:43.695Z,56.96
2023-06-11T10:49:49.977Z,58.29
2023-06-11T10:50:43.697Z,59.32
2023-06-11T10:51:43.652Z,59.83
2023-06-11T10:52:43.673Z,60.34
2023-06-11T10:53:43.637Z,61.20
2023-06-11T10:54:43.686Z,62.12
2023-06-11T10:55:49.884Z,62.77
2023-06-11T10:56:43.674Z,63.42
2023-06-11T10:57:43.604Z,64.23
2023-06-11T10:58:43.606Z,65.08
2023-06-11T10:59:43.707Z,65.93
2023-06-11T11:00:49.819Z,66.76
2023-06-11T11:01:43.700Z,67.55
2023-06-11T11:02:43.738Z,68.23
2023-06-11T11:03:43.709Z,67.87
2023-06-11T11:04:43.539Z,67.27
2023-06-11T11:05:43.558Z,67.45
2023-06-11T11:06:49.857Z,68.06
2023-06-11T11:07:43.593Z,68.81
2023-06-11T11:08:43.496Z,69.56
2023-06-11T11:09:43.504Z,70.30
2023-06-11T11:10:43.635Z,71.00
2023-06-11T11:11:49.745Z,71.48
2023-06-11T11:12:43.505Z,71.61
2023-06-11T11:13:43.590Z,71.22
2023-06-11T11:14:43.445Z,70.61
2023-06-11T11:15:43.434Z,69.99
2023-06-11T11:16:43.470Z,69.32
2023-06-11T11:17:49.733Z,68.73
2023-06-11T11:18:43.384Z,68.26
2023-06-11T11:19:43.427Z,67.71
2023-06-11T11:20:43.432Z,67.38
2023-06-11T11:21:43.381Z,67.66
2023-06-11T11:22:49.745Z,68.34
2023-06-11T11:23:43.389Z,69.08
2023-06-11T11:24:43.570Z,69.49
2023-06-11T11:25:43.308Z,68.64
2023-06-11T11:26:43.335Z,66.45
2023-06-11T11:27:43.383Z,63.75
2023-06-11T11:28:49.622Z,61.08
2023-06-11T11:29:43.324Z,58.70
2023-06-11T11:30:43.308Z,57.42
2023-06-11T11:31:43.337Z,57.27
2023-06-11T11:32:43.410Z,57.62
2023-06-11T11:33:49.557Z,58.10
2023-06-11T11:34:43.296Z,58.91
2023-06-11T11:35:43.235Z,60.15
2023-06-11T11:36:43.195Z,61.68
2023-06-11T11:37:43.204Z,63.37
2023-06-11T11:38:43.263Z,64.96
2023-06-11T11:39:49.500Z,66.36
2023-06-11T11:40:43.219Z,67.52
2023-06-11T11:41:43.143Z,68.49
2023-06-11T11:42:43.142Z,69.29
2023-06-11T11:43:43.157Z,70.00
2023-06-11T11:44:43.141Z,70.62
2023-06-11T11:45:49.679Z,71.18
2023-06-11T11:46:43.324Z,71.68
2023-06-11T11:47:43.192Z,72.11
2023-06-11T11:48:43.170Z,72.46
2023-06-11T11:49:43.145Z,72.73
2023-06-11T11:50:50.053Z,72.95
2023-06-11T11:51:43.196Z,73.16
2023-06-11T11:52:43.125Z,73.36
2023-06-11T11:53:43.154Z,73.57
2023-06-11T11:54:43.174Z,73.79
2023-06-11T11:55:56.099Z,74.01
2023-06-11T11:56:50.873Z,74.18
2023-06-11T11:57:43.125Z,74.27
2023-06-11T11:58:43.134Z,74.29
2023-06-11T12:00:40.539Z,74.83
2023-06-11T12:01:46.782Z,74.06
2023-06-11T12:02:40.495Z,72.77
2023-06-11T12:03:40.751Z,71.67
2023-06-11T12:04:40.484Z,70.99
2023-06-11T12:05:40.484Z,69.89
2023-06-11T12:06:40.464Z,68.43
2023-06-11T12:07:46.716Z,66.91
2023-06-11T12:08:40.424Z,65.75
2023-06-11T12:09:40.395Z,64.87
2023-06-11T12:10:40.452Z,63.52
2023-06-11T12:11:51.940Z,61.66
2023-06-11T12:12:48.139Z,60.25
2023-06-11T12:13:40.352Z,59.77
2023-06-11T12:14:40.366Z,59.85
2023-06-11T12:15:40.386Z,60.08
2023-06-11T12:16:40.411Z,60.29
2023-06-11T12:17:40.315Z,60.44
2023-06-11T12:18:46.569Z,60.51
2023-06-11T12:19:40.308Z,60.50
2023-06-11T12:20:40.299Z,60.29
2023-06-11T12:21:40.362Z,59.95
2023-06-11T12:22:40.244Z,59.45
2023-06-11T12:23:46.938Z,58.91
2023-06-11T12:24:40.461Z,58.55
2023-06-11T12:25:40.313Z,58.36
2023-06-11T12:26:40.301Z,58.25
2023-06-11T12:27:40.229Z,57.88
2023-06-11T12:28:40.186Z,57.15
2023-06-11T12:29:46.445Z,56.50
2023-06-11T12:30:40.785Z,56.11
2023-06-11T12:31:40.474Z,55.90
2023-06-11T12:32:40.514Z,55.85
2023-06-11T12:33:40.533Z,55.67
2023-06-11T12:34:40.533Z,55.13
2023-06-11T12:35:46.860Z,54.30
2023-06-11T12:36:41.000Z,53.36
2023-06-11T12:37:40.305Z,52.37
2023-06-11T12:38:40.630Z,51.38
2023-06-11T12:39:41.352Z,50.43
2023-06-11T12:40:40.403Z,49.53
2023-06-11T12:41:46.958Z,48.85
2023-06-11T12:42:40.453Z,48.56
2023-06-11T12:43:40.445Z,48.57
2023-06-11T12:44:40.322Z,48.73
2023-06-11T12:45:40.710Z,48.95
2023-06-11T12:46:46.899Z,49.16
2023-06-11T12:47:40.474Z,49.34
2023-06-11T12:48:40.274Z,49.48
2023-06-11T12:49:40.338Z,49.59
2023-06-11T12:50:40.516Z,49.68
2023-06-11T12:51:46.868Z,49.75
2023-06-11T12:52:40.253Z,49.81
2023-06-11T12:53:41.892Z,49.88
2023-06-11T12:54:40.302Z,49.93