createdAt,value
2019-05-25T00:01:45.701Z,99.90
2019-05-25T00:04:15.336Z,99.90
2019-05-25T00:06:44.990Z,99.90
2019-05-25T00:09:14.621Z,99.90
2019-05-25T00:11:44.291Z,99.90
2019-05-25T00:14:13.920Z,99.90
2019-05-25T00:17:02.923Z,99.90
2019-05-25T00:19:32.553Z,99.90
2019-05-25T00:22:02.225Z,99.90
2019-05-25T00:24:31.878Z,99.90
2019-05-25T00:27:01.535Z,99.90
2019-05-25T00:29:31.196Z,99.90
2019-05-25T00:32:00.837Z,99.90
2019-05-25T00:34:30.586Z,99.90
2019-05-25T00:37:00.218Z,99.90
2019-05-25T00:39:29.865Z,99.90
2019-05-25T00:41:59.501Z,99.90
2019-05-25T00:44:29.169Z,99.90
2019-05-25T00:46:58.800Z,99.90
2019-05-25T00:49:28.461Z,99.90
2019-05-25T00:51:58.102Z,99.90
2019-05-25T00:54:28.423Z,99.90
2019-05-25T00:56:58.086Z,99.90
2019-05-25T00:59:27.856Z,99.90
2019-05-25T01:01:57.571Z,99.90
2019-05-25T01:04:27.230Z,99.90
2019-05-25T01:06:56.882Z,99.90
2019-05-25T01:09:26.602Z,99.90
2019-05-25T01:11:56.337Z,99.90
2019-05-25T01:14:25.999Z,99.90
2019-05-25T01:16:55.636Z,99.90
2019-05-25T01:19:25.282Z,99.90
2019-05-25T01:21:54.917Z,99.90
2019-05-25T01:24:24.578Z,99.90
2019-05-25T01:26:54.222Z,99.90
2019-05-25T01:29:23.882Z,99.90
2019-05-25T01:31:53.598Z,99.90
2019-05-25T01:34:23.251Z,99.90
2019-05-25T01:36:52.890Z,99.90
2019-05-25T01:39:22.558Z,99.90
2019-05-25T01:41:52.185Z,99.90
2019-05-25T01:44:21.841Z,99.90
2019-05-25T01:46:51.539Z,99.90
2019-05-25T01:49:21.265Z,99.90
2019-05-25T01:51:51.092Z,99.90
2019-05-25T01:54:20.844Z,99.90
2019-05-25T01:56:50.475Z,99.90
2019-05-25T01:59:20.131Z,99.90
2019-05-25T02:01:49.788Z,99.90
2019-05-25T02:04:19.499Z,99.90
2019-05-25T02:06:49.276Z,99.90
2019-05-25T02:09:18.911Z,99.90
2019-05-25T02:11:48.538Z,99.90
2019-05-25T02:14:18.232Z,99.90
2019-05-25T02:16:47.838Z,99.90
2019-05-25T02:19:17.498Z,99.90
2019-05-25T02:21:47.130Z,99.90
2019-05-25T02:24:16.788Z,99.90
2019-05-25T02:26:46.439Z,99.90
2019-05-25T02:29:16.117Z,99.90
2019-05-25T02:31:45.736Z,99.90
2019-05-25T02:34:15.390Z,99.90
2019-05-25T02:36:45.022Z,99.90
2019-05-25T02:39:14.678Z,99.90
2019-05-25T02:41:44.390Z,99.90
2019-05-25T02:44:14.248Z,99.90
2019-05-25T02:46:43.863Z,99.90
2019-05-25T02:49:13.554Z,99.90
2019-05-25T02:51:43.194Z,99.90
2019-05-25T02:54:12.853Z,99.90
2019-05-25T02:56:42.488Z,99.90
2019-05-25T02:59:12.124Z,99.90
2019-05-25T03:01:41.851Z,99.90
2019-05-25T03:04:11.486Z,99.90
2019-05-25T03:06:42.077Z,99.90
2019-05-25T03:09:11.719Z,99.90
2019-05-25T03:11:41.953Z,99.90
2019-05-25T03:14:11.582Z,99.90
2019-05-25T03:16:41.237Z,99.90
2019-05-25T03:19:10.895Z,99.90
2019-05-25T03:21:40.547Z,99.90
2019-05-25T03:24:10.183Z,99.90
2019-05-25T03:26:39.839Z,99.90
2019-05-25T03:29:09.542Z,99.90
2019-05-25T03:31:39.214Z,99.90
2019-05-25T03:34:08.846Z,99.90
2019-05-25T03:36:38.528Z,99.90
2019-05-25T03:39:08.747Z,99.90
2019-05-25T03:41:38.415Z,99.90
2019-05-25T03:44:08.035Z,99.90
2019-05-25T03:46:37.698Z,99.90
2019-05-25T03:49:07.323Z,99.90
2019-05-25T03:51:37.008Z,99.90
2019-05-25T03:54:06.736Z,99.90
2019-05-25T03:56:36.369Z,99.90
2019-05-25T03:59:06.027Z,99.90
2019-05-25T04:01:35.691Z,99.90
2019-05-25T04:04:05.407Z,99.90
2019-05-25T04:06:35.161Z,99.90
2019-05-25T04:09:06.401Z,99.90
2019-05-25T04:11:36.072Z,99.90
2019-05-25T04:14:05.777Z,99.90
2019-05-25T04:16:35.489Z,99.90
2019-05-25T04:19:05.253Z,99.90
2019-05-25T04:21:34.918Z,99.90
2019-05-25T04:24:05.469Z,99.90
2019-05-25T04:26:35.129Z,99.90
2019-05-25T04:29:04.826Z,99.90
2019-05-25T04:31:34.521Z,99.90
2019-05-25T04:34:04.337Z,99.90
2019-05-25T04:36:34.009Z,99.90
2019-05-25T04:39:05.297Z,99.90
2019-05-25T04:41:35.018Z,99.90
2019-05-25T04:44:04.901Z,99.90
2019-05-25T04:46:37.718Z,99.90
2019-05-25T04:49:07.361Z,99.90
2019-05-25T04:51:37.168Z,99.90
2019-05-25T04:54:06.851Z,99.90
2019-05-25T04:56:39.813Z,99.90
2019-05-25T04:59:07.786Z,99.90
2019-05-25T05:01:37.441Z,99.90
2019-05-25T05:06:49.656Z,99.90
2019-05-25T05:09:19.668Z,99.90
2019-05-25T05:11:49.321Z,99.90
2019-05-25T05:14:18.966Z,99.90
2019-05-25T05:16:48.643Z,99.90
2019-05-25T05:19:18.253Z,99.90
2019-05-25T05:21:47.917Z,99.90
2019-05-25T05:24:17.553Z,99.90
2019-05-25T05:26:55.829Z,99.90
2019-05-25T05:29:18.472Z,99.90
2019-05-25T05:31:48.128Z,99.90
2019-05-25T05:34:17.833Z,99.90
2019-05-25T05:36:49.013Z,99.90
2019-05-25T05:39:18.753Z,99.90
2019-05-25T05:41:50.030Z,99.90
2019-05-25T05:44:21.577Z,99.90
2019-05-25T05:46:53.414Z,99.90
2019-05-25T05:49:24.985Z,99.90
2019-05-25T05:51:57.378Z,99.90
2019-05-25T05:54:27.445Z,99.90
2019-05-25T05:57:11.127Z,99.90
2019-05-25T05:59:28.398Z,99.90
2019-05-25T06:01:58.098Z,99.90
2019-05-25T06:04:27.753Z,99.90
2019-05-25T06:06:57.387Z,99.90
2019-05-25T06:09:27.042Z,99.90
2019-05-25T06:11:56.677Z,99.90
2019-05-25T06:14:26.415Z,99.90
2019-05-25T06:16:56.028Z,99.90
2019-05-25T06:19:25.672Z,99.90
2019-05-25T06:21:55.305Z,99.90
2019-05-25T06:24:24.968Z,99.90
2019-05-25T06:26:54.583Z,99.90
2019-05-25T06:29:24.242Z,99.90
2019-05-25T06:31:53.874Z,99.90
2019-05-25T06:34:23.537Z,99.90
2019-05-25T06:36:53.173Z,99.90
2019-05-25T06:39:22.830Z,99.90
2019-05-25T06:41:52.453Z,99.90
2019-05-25T06:44:22.114Z,99.90
2019-05-25T06:46:51.815Z,99.90
2019-05-25T06:49:21.481Z,99.90
2019-05-25T06:51:51.113Z,99.90
2019-05-25T06:54:20.769Z,99.90
2019-05-25T06:56:50.400Z,99.90
2019-05-25T06:59:20.064Z,99.90
2019-05-25T07:01:49.706Z,99.90
2019-05-25T07:04:19.365Z,99.90
2019-05-25T07:06:49.040Z,99.90
2019-05-25T07:09:18.688Z,99.90
2019-05-25T07:11:48.301Z,99.90
2019-05-25T07:14:17.954Z,99.90
2019-05-25T07:16:47.599Z,99.90
2019-05-25T07:19:17.264Z,99.90
2019-05-25T07:21:46.893Z,99.90
2019-05-25T07:24:16.616Z,99.90
2019-05-25T07:26:46.257Z,99.90
2019-05-25T07:29:15.985Z,99.90
2019-05-25T07:31:45.622Z,99.90
2019-05-25T07:34:15.294Z,99.90
2019-05-25T07:36:44.929Z,99.90
2019-05-25T07:39:14.595Z,99.90
2019-05-25T07:41:44.234Z,99.90
2019-05-25T07:44:13.901Z,99.90
2019-05-25T07:46:43.538Z,99.90
2019-05-25T07:49:13.192Z,99.90
2019-05-25T07:51:42.829Z,99.90
2019-05-25T07:54:12.490Z,99.90
2019-05-25T07:56:42.120Z,99.90
2019-05-25T07:59:11.783Z,99.90
2019-05-25T08:01:41.417Z,99.90
2019-05-25T08:04:11.144Z,99.90
2019-05-25T08:06:40.796Z,99.90
2019-05-25T08:09:10.459Z,99.90
2019-05-25T08:11:40.089Z,99.90
2019-05-25T08:14:09.751Z,99.90
2019-05-25T08:16:39.448Z,99.90
2019-05-25T08:19:09.115Z,99.90
2019-05-25T08:21:38.817Z,99.90
2019-05-25T08:24:08.477Z,99.90
2019-05-25T08:26:38.114Z,99.90
2019-05-25T08:29:07.782Z,99.90
2019-05-25T08:31:37.423Z,99.90
2019-05-25T08:34:07.099Z,99.90
2019-05-25T08:36:36.815Z,99.90
2019-05-25T08:39:07.479Z,99.90
2019-05-25T08:41:37.139Z,99.90
2019-05-25T08:44:06.773Z,99.90
2019-05-25T08:46:36.441Z,99.90
2019-05-25T08:49:06.079Z,99.90
2019-05-25T08:51:35.743Z,99.90
2019-05-25T08:54:05.381Z,99.90
2019-05-25T08:56:35.036Z,99.90
2019-05-25T08:59:04.743Z,99.90
2019-05-25T09:01:34.406Z,99.90
2019-05-25T09:04:04.098Z,99.90
2019-05-25T09:06:33.753Z,99.90
2019-05-25T09:09:04.044Z,99.90
2019-05-25T09:11:33.696Z,99.90
2019-05-25T09:14:15.478Z,99.90
2019-05-25T09:16:45.132Z,99.90
2019-05-25T09:19:14.756Z,99.90
2019-05-25T09:22:00.993Z,99.90
2019-05-25T09:24:15.776Z,99.90
2019-05-25T09:26:45.462Z,99.90
2019-05-25T09:29:15.100Z,99.90
2019-05-25T09:31:44.898Z,99.90
2019-05-25T09:34:14.547Z,99.90
2019-05-25T09:36:44.238Z,99.90
2019-05-25T09:39:13.914Z,99.90
2019-05-25T09:41:43.591Z,99.90
2019-05-25T09:44:13.267Z,99.90
2019-05-25T09:46:43.029Z,99.90
2019-05-25T09:49:12.680Z,99.90
2019-05-25T09:51:42.346Z,99.90
2019-05-25T09:54:12.007Z,99.90
2019-05-25T09:56:41.677Z,99.90
2019-05-25T09:59:19.732Z,99.90
2019-05-25T10:01:42.624Z,99.90
2019-05-25T10:04:12.343Z,99.90
2019-05-25T10:06:42.155Z,99.90
2019-05-25T10:09:11.871Z,99.90
2019-05-25T10:11:41.540Z,99.90
2019-05-25T10:14:11.250Z,99.90
2019-05-25T10:16:40.935Z,99.90
2019-05-25T10:19:10.676Z,99.90
2019-05-25T10:21:40.531Z,99.90
2019-05-25T10:24:10.185Z,99.90
2019-05-25T10:26:39.942Z,99.90
2019-05-25T10:29:09.574Z,99.90
2019-05-25T10:31:39.376Z,99.90
2019-05-25T10:34:08.977Z,99.90
2019-05-25T10:36:38.716Z,99.90
2019-05-25T10:39:08.792Z,99.90
2019-05-25T10:41:38.474Z,99.90
2019-05-25T10:44:08.144Z,99.90
2019-05-25T10:46:37.818Z,99.90
2019-05-25T10:49:07.496Z,99.90
2019-05-25T10:51:37.179Z,99.90
2019-05-25T10:54:06.992Z,99.80
2019-05-25T10:56:36.662Z,99.90
2019-05-25T10:59:06.300Z,99.90
2019-05-25T11:01:35.957Z,99.90
2019-05-25T11:04:05.670Z,96.50
2019-05-25T11:06:35.351Z,95.40
2019-05-25T11:09:07.039Z,95.30
2019-05-25T11:11:36.696Z,91.60
2019-05-25T11:14:13.686Z,91.60
2019-05-25T11:16:43.391Z,81.90
2019-05-25T11:19:13.147Z,93.90
2019-05-25T11:21:42.788Z,93.10
2019-05-25T11:24:12.474Z,82.40
2019-05-25T11:26:42.126Z,72.50
2019-05-25T11:29:11.794Z,74.40
2019-05-25T11:31:41.451Z,82.60
2019-05-25T11:34:11.091Z,72.40
2019-05-25T11:36:40.773Z,72.50
2019-05-25T11:39:10.478Z,68.20
2019-05-25T11:41:40.177Z,77.20
2019-05-25T11:44:09.810Z,90.20
2019-05-25T11:46:39.482Z,88.90
2019-05-25T11:49:21.579Z,85.70
2019-05-25T11:51:40.415Z,94.50
2019-05-25T11:54:10.122Z,93.50
2019-05-25T11:56:39.798Z,94.20
2019-05-25T11:59:09.479Z,86.50
2019-05-25T12:01:39.138Z,89.00
2019-05-25T12:04:08.861Z,92.70
2019-05-25T12:06:38.534Z,82.00
2019-05-25T12:09:08.741Z,90.60
2019-05-25T12:11:38.422Z,92.50
2019-05-25T12:14:08.133Z,93.20
2019-05-25T12:16:37.871Z,93.90
2019-05-25T12:19:07.655Z,93.90
2019-05-25T12:21:37.403Z,92.90
2019-05-25T12:24:07.071Z,93.50
2019-05-25T12:26:36.819Z,99.70
2019-05-25T12:29:06.531Z,90.90
2019-05-25T12:31:36.207Z,93.00
2019-05-25T12:34:05.946Z,89.30
2019-05-25T12:36:35.641Z,90.30
2019-05-25T12:39:06.955Z,92.20
2019-05-25T12:41:36.602Z,93.20
2019-05-25T12:44:06.238Z,93.70
2019-05-25T12:46:35.880Z,89.50
2019-05-25T12:49:05.517Z,84.30
2019-05-25T12:51:35.174Z,80.70
2019-05-25T12:54:05.036Z,90.90
2019-05-25T12:56:34.681Z,95.50
2019-05-25T12:59:04.374Z,98.20
2019-05-25T13:01:34.013Z,99.90
2019-05-25T13:04:03.645Z,99.90
2019-05-25T13:06:33.311Z,99.90
2019-05-25T13:09:03.036Z,99.90
2019-05-25T13:11:32.649Z,99.90
2019-05-25T13:14:14.191Z,99.90
2019-05-25T13:16:33.873Z,99.90
2019-05-25T13:19:03.526Z,99.90
2019-05-25T13:21:33.149Z,99.90
2019-05-25T13:24:02.932Z,99.90
2019-05-25T13:26:32.632Z,99.90
2019-05-25T13:29:02.484Z,99.90
2019-05-25T13:31:32.105Z,99.90
2019-05-25T13:34:01.759Z,99.90
2019-05-25T13:36:31.382Z,99.90
2019-05-25T13:39:01.034Z,99.90
2019-05-25T13:41:30.926Z,99.90
2019-05-25T13:44:00.580Z,99.90
2019-05-25T13:46:30.193Z,99.90
2019-05-25T13:48:59.844Z,99.90
2019-05-25T13:51:29.473Z,99.90
2019-05-25T13:53:59.133Z,99.90
2019-05-25T13:56:28.766Z,99.90
2019-05-25T13:58:58.413Z,99.90
2019-05-25T14:01:28.957Z,99.90
2019-05-25T14:03:58.724Z,99.90
2019-05-25T14:06:28.344Z,99.90
2019-05-25T14:08:57.998Z,99.90
2019-05-25T14:11:27.618Z,99.90
2019-05-25T14:13:57.274Z,99.90
2019-05-25T14:16:26.905Z,99.90
2019-05-25T14:18:56.549Z,99.90
2019-05-25T14:21:26.178Z,99.90
2019-05-25T14:23:55.829Z,99.90
2019-05-25T14:26:25.461Z,99.90
2019-05-25T14:28:55.119Z,99.90
2019-05-25T14:31:24.746Z,99.90
2019-05-25T14:33:54.401Z,99.90
2019-05-25T14:36:24.025Z,99.90
2019-05-25T14:38:53.681Z,99.90
2019-05-25T14:41:23.301Z,99.90
2019-05-25T14:43:52.966Z,99.90
2019-05-25T14:46:27.831Z,99.90
2019-05-25T14:48:53.866Z,99.90
2019-05-25T14:51:23.495Z,99.90
2019-05-25T14:53:53.153Z,99.90
2019-05-25T14:56:22.777Z,99.90
2019-05-25T14:58:52.439Z,99.90
2019-05-25T15:01:22.064Z,99.90
2019-05-25T15:03:51.786Z,99.90
2019-05-25T15:06:21.419Z,99.90
2019-05-25T15:08:51.065Z,99.90
2019-05-25T15:11:20.690Z,99.90
2019-05-25T15:13:50.347Z,99.90
2019-05-25T15:16:19.969Z,99.90
2019-05-25T15:18:49.638Z,99.90
2019-05-25T15:21:19.522Z,99.90
2019-05-25T15:23:49.251Z,99.90
2019-05-25T15:26:18.883Z,99.90
2019-05-25T15:28:48.547Z,99.90
2019-05-25T15:31:18.178Z,99.90
2019-05-25T15:33:47.829Z,99.90
2019-05-25T15:36:17.453Z,99.90
2019-05-25T15:38:47.173Z,99.90
2019-05-25T15:41:16.805Z,99.90
2019-05-25T15:43:46.457Z,99.90
2019-05-25T15:46:16.159Z,99.90
2019-05-25T15:48:45.789Z,99.90
2019-05-25T15:51:15.517Z,99.90
2019-05-25T15:53:45.234Z,99.90
2019-05-25T15:56:14.962Z,99.90
2019-05-25T15:58:44.594Z,99.90
2019-05-25T16:01:14.261Z,99.90
2019-05-25T16:03:43.989Z,99.90
2019-05-25T16:06:13.622Z,99.90
2019-05-25T16:08:43.277Z,99.90
2019-05-25T16:11:12.905Z,99.90
2019-05-25T16:13:42.557Z,99.90
2019-05-25T16:16:12.186Z,99.90
2019-05-25T16:18:41.838Z,99.90
2019-05-25T16:21:11.557Z,99.90
2019-05-25T16:23:41.218Z,99.90
2019-05-25T16:26:10.841Z,99.90
2019-05-25T16:28:40.801Z,99.90
2019-05-25T16:31:10.429Z,99.90
2019-05-25T16:33:40.097Z,99.90
2019-05-25T16:36:09.761Z,99.90
2019-05-25T16:38:39.397Z,99.90
2019-05-25T16:41:09.112Z,99.90
2019-05-25T16:43:38.742Z,99.90
2019-05-25T16:46:08.534Z,99.90
2019-05-25T16:48:38.158Z,99.90
2019-05-25T16:51:07.817Z,99.90
2019-05-25T16:53:37.438Z,99.90
2019-05-25T16:56:07.109Z,99.90
2019-05-25T16:58:36.738Z,99.90
2019-05-25T17:01:06.395Z,99.90
2019-05-25T17:03:36.022Z,99.90
2019-05-25T17:06:05.687Z,99.90
2019-05-25T17:08:35.302Z,99.90
2019-05-25T17:11:05.025Z,99.90
2019-05-25T17:13:34.666Z,99.90
2019-05-25T17:16:04.478Z,99.90
2019-05-25T17:18:34.116Z,99.90
2019-05-25T17:21:03.834Z,99.90
2019-05-25T17:23:33.491Z,99.90
2019-05-25T17:26:03.214Z,99.90
2019-05-25T17:28:32.857Z,99.90
2019-05-25T17:31:02.488Z,99.90
2019-05-25T17:33:45.456Z,99.90
2019-05-25T17:36:03.593Z,99.90
2019-05-25T17:38:33.249Z,99.90
2019-05-25T17:41:02.947Z,99.90
2019-05-25T17:43:32.597Z,99.90
2019-05-25T17:46:02.235Z,99.90
2019-05-25T17:48:31.899Z,99.90
2019-05-25T17:51:01.670Z,99.90
2019-05-25T17:53:31.341Z,99.90
2019-05-25T17:56:01.008Z,99.90
2019-05-25T17:58:30.636Z,99.90
2019-05-25T18:01:00.357Z,99.90
2019-05-25T18:03:29.982Z,99.90
2019-05-25T18:05:59.628Z,99.90
2019-05-25T18:08:29.258Z,99.90
2019-05-25T18:10:58.934Z,99.90
2019-05-25T18:13:29.200Z,99.90
2019-05-25T18:15:59.320Z,99.90
2019-05-25T18:18:29.142Z,99.90
2019-05-25T18:20:58.964Z,99.90
2019-05-25T18:23:28.738Z,99.90
2019-05-25T18:25:58.367Z,99.90
2019-05-25T18:28:28.021Z,99.90
2019-05-25T18:30:57.646Z,99.90
2019-05-25T18:33:27.273Z,99.90
2019-05-25T18:35:56.934Z,99.90
2019-05-25T18:38:26.630Z,99.90
2019-05-25T18:40:56.296Z,99.90
2019-05-25T18:43:25.997Z,99.90
2019-05-25T18:45:55.643Z,99.90
2019-05-25T18:48:25.305Z,99.90
2019-05-25T18:50:54.945Z,99.90
2019-05-25T18:53:24.614Z,99.90
2019-05-25T18:55:54.589Z,99.90
2019-05-25T18:58:24.600Z,99.90
2019-05-25T19:00:54.568Z,99.90
2019-05-25T19:03:24.209Z,99.90
2019-05-25T19:05:54.419Z,99.90
2019-05-25T19:08:25.668Z,99.90
2019-05-25T19:10:55.291Z,99.90
2019-05-25T19:13:25.003Z,99.90
2019-05-25T19:15:54.627Z,99.90
2019-05-25T19:18:25.070Z,99.90
2019-05-25T19:20:54.773Z,99.90
2019-05-25T19:23:24.441Z,99.90
2019-05-25T19:25:54.181Z,99.90
2019-05-25T19:28:23.922Z,99.90
2019-05-25T19:30:54.011Z,99.90
2019-05-25T19:33:23.744Z,99.90
2019-05-25T19:35:54.401Z,99.90
2019-05-25T19:38:24.643Z,99.90
2019-05-25T19:40:54.487Z,99.90
2019-05-25T19:43:25.031Z,99.90
2019-05-25T19:45:56.496Z,99.90
2019-05-25T19:48:41.075Z,99.90
2019-05-25T19:51:11.754Z,99.90
2019-05-25T19:53:41.491Z,99.90
2019-05-25T19:56:11.196Z,99.90
2019-05-25T19:58:40.873Z,99.90
2019-05-25T20:01:11.286Z,99.90
2019-05-25T20:03:47.076Z,99.90
2019-05-25T20:06:18.984Z,99.90
2019-05-25T20:08:50.575Z,99.90
2019-05-25T20:11:20.998Z,99.90
2019-05-25T20:13:54.129Z,99.90
2019-05-25T20:16:25.709Z,99.90
2019-05-25T20:19:00.151Z,99.90
2019-05-25T20:21:30.315Z,99.90
2019-05-25T20:24:00.337Z,99.90
2019-05-25T20:26:29.939Z,99.90
2019-05-25T20:29:01.842Z,99.90
2019-05-25T20:31:35.054Z,99.90
2019-05-25T20:34:05.403Z,99.90
2019-05-25T20:36:35.626Z,99.90
2019-05-25T20:39:07.414Z,99.90
2019-05-25T20:41:37.126Z,99.90
2019-05-25T20:44:06.878Z,99.90
2019-05-25T20:46:36.587Z,99.90
2019-05-25T20:49:06.255Z,99.90
2019-05-25T20:51:35.896Z,99.90
2019-05-25T20:54:05.585Z,99.90
2019-05-25T20:56:35.368Z,99.90
2019-05-25T20:59:05.177Z,99.90
2019-05-25T21:01:34.907Z,99.90
2019-05-25T21:04:04.745Z,99.90
2019-05-25T21:06:34.466Z,99.90
2019-05-25T21:09:06.646Z,99.90
2019-05-25T21:11:36.490Z,99.90
2019-05-25T21:14:06.171Z,99.90
2019-05-25T21:16:35.971Z,99.90
2019-05-25T21:19:05.723Z,99.90
2019-05-25T21:21:35.456Z,99.90
2019-05-25T21:24:05.312Z,99.90
2019-05-25T21:26:35.177Z,99.90
2019-05-25T21:29:04.918Z,99.90
2019-05-25T21:31:34.956Z,99.90
2019-05-25T21:34:04.806Z,99.90
2019-05-25T21:36:34.447Z,99.90
2019-05-25T21:39:06.374Z,99.90
2019-05-25T21:41:36.120Z,99.90
2019-05-25T21:44:05.785Z,99.90
2019-05-25T21:46:35.430Z,99.90
2019-05-25T21:49:16.878Z,99.90
2019-05-25T21:51:48.100Z,99.90
2019-05-25T21:54:17.766Z,99.90
2019-05-25T21:56:49.992Z,99.90
2019-05-25T21:59:19.626Z,99.90
2019-05-25T22:01:49.275Z,99.90
2019-05-25T22:04:18.935Z,99.90
2019-05-25T22:06:48.578Z,99.90
2019-05-25T22:09:18.239Z,99.90
2019-05-25T22:11:47.946Z,99.90
2019-05-25T22:14:17.623Z,99.90
2019-05-25T22:16:47.329Z,99.90
2019-05-25T22:19:16.969Z,99.90
2019-05-25T22:21:46.708Z,99.90
2019-05-25T22:24:16.345Z,99.90
2019-05-25T22:26:46.014Z,99.90
2019-05-25T22:29:16.692Z,99.90
2019-05-25T22:31:53.475Z,99.90
2019-05-25T22:34:23.267Z,99.90
2019-05-25T22:36:52.953Z,99.90
2019-05-25T22:39:22.598Z,99.90
2019-05-25T22:41:52.256Z,99.90
2019-05-25T22:44:21.967Z,99.90
2019-05-25T22:46:51.623Z,99.90
2019-05-25T22:49:21.326Z,99.90
2019-05-25T22:51:51.401Z,99.90
2019-05-25T22:54:21.045Z,99.90
2019-05-25T22:56:50.713Z,99.90
2019-05-25T22:59:20.332Z,99.90
2019-05-25T23:01:50.020Z,99.90
2019-05-25T23:04:19.727Z,99.90
2019-05-25T23:06:57.695Z,99.90
2019-05-25T23:09:20.650Z,99.90
2019-05-25T23:11:50.309Z,99.90
2019-05-25T23:14:19.943Z,99.90
2019-05-25T23:16:49.601Z,99.90
2019-05-25T23:19:19.250Z,99.90
2019-05-25T23:21:48.912Z,99.90
2019-05-25T23:24:18.551Z,99.90
2019-05-25T23:26:48.209Z,99.90
2019-05-25T23:29:17.907Z,99.90
2019-05-25T23:31:47.497Z,99.90
2019-05-25T23:34:17.133Z,99.90
2019-05-25T23:36:46.801Z,99.90
2019-05-25T23:39:28.321Z,99.90
2019-05-25T23:41:57.978Z,99.90
2019-05-25T23:44:27.685Z,99.90
2019-05-25T23:46:57.341Z,99.90
2019-05-25T23:49:26.974Z,99.90
2019-05-25T23:51:56.773Z,99.90
2019-05-25T23:54:26.473Z,99.90
2019-05-25T23:56:56.146Z,99.90
2019-05-25T23:59:25.790Z,99.90
