createdAt,value
2017-04-12T00:00:07.279Z,0
2017-04-12T00:01:08.469Z,0
2017-04-12T00:02:09.696Z,0
2017-04-12T00:03:10.949Z,0
2017-04-12T00:04:12.237Z,0
2017-04-12T00:05:13.513Z,0
2017-04-12T00:06:14.772Z,0
2017-04-12T00:07:15.997Z,0
2017-04-12T00:08:17.237Z,0
2017-04-12T00:09:18.496Z,0
2017-04-12T00:10:19.754Z,0
2017-04-12T00:11:21.051Z,0
2017-04-12T00:12:22.305Z,0
2017-04-12T00:13:23.597Z,0
2017-04-12T00:14:24.976Z,0
2017-04-12T00:15:26.215Z,0
2017-04-12T00:16:27.605Z,0
2017-04-12T00:17:28.848Z,0
2017-04-12T00:18:30.082Z,0
2017-04-12T00:19:31.323Z,0
2017-04-12T00:20:32.570Z,0
2017-04-12T00:21:33.927Z,0
2017-04-12T00:22:35.274Z,0
2017-04-12T00:23:36.520Z,0
2017-04-12T00:24:37.779Z,0
2017-04-12T00:25:39.006Z,0
2017-04-12T00:26:40.248Z,0
2017-04-12T00:27:41.634Z,0
2017-04-12T00:28:42.890Z,0
2017-04-12T00:29:44.148Z,0
2017-04-12T00:30:45.485Z,0
2017-04-12T00:31:47.148Z,0
2017-04-12T00:32:48.310Z,0
2017-04-12T00:33:49.651Z,0
2017-04-12T00:34:50.912Z,0
2017-04-12T00:35:52.160Z,0
2017-04-12T00:36:53.395Z,0
2017-04-12T00:37:54.706Z,0
2017-04-12T00:38:55.968Z,0
2017-04-12T00:39:57.195Z,0
2017-04-12T00:40:58.437Z,0
2017-04-12T00:41:59.686Z,0
2017-04-12T00:43:00.945Z,0
2017-04-12T00:44:02.163Z,0
2017-04-12T00:45:03.405Z,0
2017-04-12T00:46:04.644Z,0
2017-04-12T00:47:05.901Z,0
2017-04-12T00:48:07.211Z,0
2017-04-12T00:49:08.447Z,0
2017-04-12T00:50:09.692Z,0
2017-04-12T00:51:11.017Z,0
2017-04-12T00:52:12.230Z,0
2017-04-12T00:53:13.538Z,0
2017-04-12T00:54:14.778Z,0
2017-04-12T00:55:16.004Z,0
2017-04-12T00:56:17.264Z,0
2017-04-12T00:57:18.554Z,0
2017-04-12T00:58:19.789Z,0
2017-04-12T00:59:21.043Z,0
2017-04-12T01:00:22.282Z,0
2017-04-12T01:01:23.580Z,0
2017-04-12T01:02:24.848Z,0
2017-04-12T01:03:26.117Z,0
2017-04-12T01:04:27.397Z,0
2017-04-12T01:05:28.644Z,0
2017-04-12T01:06:29.897Z,0
2017-04-12T01:07:31.150Z,0
2017-04-12T01:08:32.398Z,0
2017-04-12T01:09:33.661Z,0
2017-04-12T01:10:34.881Z,0
2017-04-12T01:11:36.123Z,0
2017-04-12T01:12:37.371Z,0
2017-04-12T01:13:38.641Z,0
2017-04-12T01:14:39.877Z,0
2017-04-12T01:15:41.105Z,0
2017-04-12T01:16:42.347Z,0
2017-04-12T01:17:43.594Z,0
2017-04-12T01:18:44.879Z,0
2017-04-12T01:19:46.128Z,0
2017-04-12T01:20:47.499Z,0
2017-04-12T01:21:48.773Z,0
2017-04-12T01:22:50.011Z,0
2017-04-12T01:23:51.248Z,0
2017-04-12T01:24:52.499Z,0
2017-04-12T01:25:53.776Z,0
2017-04-12T01:26:55.127Z,0
2017-04-12T01:27:56.338Z,0
2017-04-12T01:28:57.594Z,0
2017-04-12T01:29:58.897Z,0
2017-04-12T01:31:00.135Z,0
2017-04-12T01:32:01.356Z,0
2017-04-12T01:33:02.590Z,0
2017-04-12T01:34:03.832Z,0
2017-04-12T01:35:05.091Z,0
2017-04-12T01:36:06.345Z,0
2017-04-12T01:37:07.618Z,0
2017-04-12T01:38:08.859Z,0
2017-04-12T01:39:10.100Z,0
2017-04-12T01:40:11.357Z,0
2017-04-12T01:41:12.596Z,0
2017-04-12T01:42:13.907Z,0
2017-04-12T01:43:15.207Z,0
2017-04-12T01:44:16.449Z,0
2017-04-12T01:45:17.682Z,0
2017-04-12T01:46:18.922Z,0
2017-04-12T01:47:20.200Z,0
2017-04-12T01:48:21.443Z,0
2017-04-12T01:49:22.705Z,0
2017-04-12T01:50:23.957Z,0
2017-04-12T01:51:25.249Z,0
2017-04-12T01:52:26.486Z,0
2017-04-12T01:53:27.729Z,0
2017-04-12T01:54:29.016Z,0
2017-04-12T01:55:30.239Z,0
2017-04-12T01:56:31.532Z,0
2017-04-12T01:57:32.805Z,0
2017-04-12T01:58:34.063Z,0
2017-04-12T01:59:35.299Z,0
2017-04-12T02:00:36.547Z,0
2017-04-12T02:01:37.773Z,0
2017-04-12T02:02:39.095Z,0
2017-04-12T02:03:40.329Z,0
2017-04-12T02:04:41.569Z,0
2017-04-12T02:05:42.807Z,0
2017-04-12T02:06:44.047Z,0
2017-04-12T02:07:45.325Z,0
2017-04-12T02:08:46.598Z,0
2017-04-12T02:09:47.823Z,0
2017-04-12T02:10:49.166Z,0
2017-04-12T02:11:50.409Z,0
2017-04-12T02:12:51.640Z,0
2017-04-12T02:13:52.882Z,0
2017-04-12T02:14:54.174Z,0
2017-04-12T02:15:55.417Z,0
2017-04-12T02:16:56.655Z,0
2017-04-12T02:17:57.899Z,0
2017-04-12T02:18:59.142Z,0
2017-04-12T02:20:00.378Z,0
2017-04-12T02:21:01.622Z,0
2017-04-12T02:22:02.876Z,0
2017-04-12T02:23:04.109Z,0
2017-04-12T02:24:05.370Z,0
2017-04-12T02:25:06.595Z,0
2017-04-12T02:26:07.819Z,0
2017-04-12T02:27:09.177Z,0
2017-04-12T02:28:10.436Z,0
2017-04-12T02:29:11.708Z,0
2017-04-12T02:30:13.157Z,0
2017-04-12T02:31:14.395Z,0
2017-04-12T02:32:15.636Z,0
2017-04-12T02:33:16.894Z,0
2017-04-12T02:34:18.155Z,0
2017-04-12T02:35:19.482Z,0
2017-04-12T02:36:20.715Z,0
2017-04-12T02:37:21.964Z,0
2017-04-12T02:38:23.240Z,0
2017-04-12T02:39:24.567Z,0
2017-04-12T02:40:25.811Z,0
2017-04-12T02:41:27.335Z,0
2017-04-12T02:42:28.564Z,0
2017-04-12T02:43:29.805Z,0
2017-04-12T02:44:31.135Z,0
2017-04-12T02:45:32.405Z,0
2017-04-12T02:46:33.641Z,0
2017-04-12T02:47:34.903Z,0
2017-04-12T02:48:36.130Z,0
2017-04-12T02:49:37.376Z,0
2017-04-12T02:50:38.742Z,0
2017-04-12T02:51:39.979Z,0
2017-04-12T02:52:41.253Z,0
2017-04-12T02:53:42.518Z,0
2017-04-12T02:54:43.695Z,0
2017-04-12T02:55:44.951Z,0
2017-04-12T02:56:46.186Z,0
2017-04-12T02:57:47.527Z,0
2017-04-12T02:58:48.804Z,0
2017-04-12T02:59:50.033Z,0
2017-04-12T03:00:51.275Z,0
2017-04-12T03:01:52.530Z,0
2017-04-12T03:02:53.745Z,0
2017-04-12T03:03:55.036Z,0
2017-04-12T03:04:56.251Z,0
2017-04-12T03:05:57.494Z,0
2017-04-12T03:06:58.759Z,0
2017-04-12T03:07:59.966Z,0
2017-04-12T03:09:01.201Z,0
2017-04-12T03:10:02.435Z,0
2017-04-12T03:11:03.692Z,0
2017-04-12T03:12:04.930Z,0
2017-04-12T03:13:06.198Z,0
2017-04-12T03:14:07.441Z,0
2017-04-12T03:15:08.699Z,0
2017-04-12T03:16:09.949Z,0
2017-04-12T03:17:11.285Z,0
2017-04-12T03:18:12.560Z,0
2017-04-12T03:19:13.807Z,0
2017-04-12T03:20:15.051Z,0
2017-04-12T03:21:16.273Z,0
2017-04-12T03:22:17.551Z,0
2017-04-12T03:23:18.767Z,0
2017-04-12T03:24:20.007Z,0
2017-04-12T03:25:21.245Z,0
2017-04-12T03:26:22.572Z,0
2017-04-12T03:27:23.824Z,0
2017-04-12T03:28:25.132Z,0
2017-04-12T03:29:26.289Z,0
2017-04-12T03:30:27.537Z,0
2017-04-12T03:31:28.787Z,0
2017-04-12T03:32:30.028Z,0
2017-04-12T03:33:31.360Z,0
2017-04-12T03:34:32.587Z,0
2017-04-12T03:35:33.837Z,0
2017-04-12T03:36:35.141Z,0
2017-04-12T03:37:36.376Z,0
2017-04-12T03:38:37.612Z,0
2017-04-12T03:39:38.840Z,0
2017-04-12T03:40:40.099Z,0
2017-04-12T03:41:41.445Z,0
2017-04-12T03:42:42.674Z,0
2017-04-12T03:43:43.960Z,0
2017-04-12T03:44:45.229Z,0
2017-04-12T03:45:46.466Z,0
2017-04-12T03:46:47.705Z,0
2017-04-12T03:47:48.956Z,0
2017-04-12T03:48:50.203Z,0
2017-04-12T03:49:51.452Z,0
2017-04-12T03:50:52.708Z,0
2017-04-12T03:51:53.934Z,0
2017-04-12T03:52:55.227Z,0
2017-04-12T03:53:56.452Z,0
2017-04-12T03:54:57.684Z,0
2017-04-12T03:55:59.086Z,0
2017-04-12T03:57:00.325Z,0
2017-04-12T03:58:01.626Z,0
2017-04-12T03:59:02.861Z,0
2017-04-12T04:00:04.102Z,0
2017-04-12T04:01:05.414Z,0
2017-04-12T04:02:06.692Z,0
2017-04-12T04:03:07.915Z,0
2017-04-12T04:04:09.159Z,0
2017-04-12T04:05:10.422Z,0
2017-04-12T04:06:11.652Z,0
2017-04-12T04:07:12.910Z,0
2017-04-12T04:08:14.135Z,0
2017-04-12T04:09:15.405Z,0
2017-04-12T04:10:16.625Z,0
2017-04-12T04:11:17.920Z,0
2017-04-12T04:12:19.155Z,0
2017-04-12T04:13:20.464Z,0
2017-04-12T04:14:21.731Z,0
2017-04-12T04:15:23.070Z,0
2017-04-12T04:16:24.314Z,0
2017-04-12T04:17:25.540Z,0
2017-04-12T04:18:26.772Z,0
2017-04-12T04:19:28.034Z,0
2017-04-12T04:20:29.254Z,0
2017-04-12T04:21:30.488Z,0
2017-04-12T04:22:31.777Z,0
2017-04-12T04:23:33.031Z,0
2017-04-12T04:24:34.251Z,0
2017-04-12T04:25:35.484Z,0
2017-04-12T04:26:36.735Z,0
2017-04-12T04:27:37.974Z,0
2017-04-12T04:28:39.330Z,0
2017-04-12T04:29:40.540Z,0
2017-04-12T04:30:41.779Z,0
2017-04-12T04:31:43.028Z,0
2017-04-12T04:32:44.290Z,0
2017-04-12T04:33:45.527Z,0
2017-04-12T04:34:46.845Z,0
2017-04-12T04:35:48.091Z,0
2017-04-12T04:36:49.366Z,0
2017-04-12T04:37:50.622Z,0
2017-04-12T04:38:51.872Z,5
2017-04-12T04:39:53.130Z,5
2017-04-12T04:40:54.443Z,5
2017-04-12T04:41:55.684Z,5
2017-04-12T04:42:56.929Z,5
2017-04-12T04:43:58.178Z,10
2017-04-12T04:44:59.418Z,10
2017-04-12T04:46:00.664Z,10
2017-04-12T04:47:01.994Z,10
2017-04-12T04:48:03.250Z,15
2017-04-12T04:49:04.507Z,15
2017-04-12T04:50:05.723Z,15
2017-04-12T04:51:06.984Z,15
2017-04-12T04:52:08.196Z,20
2017-04-12T04:53:09.482Z,20
2017-04-12T04:54:10.702Z,20
2017-04-12T04:55:12.026Z,25
2017-04-12T04:56:13.269Z,25
2017-04-12T04:57:14.498Z,30
2017-04-12T04:58:15.754Z,30
2017-04-12T04:59:16.997Z,30
2017-04-12T05:00:18.231Z,35
2017-04-12T05:01:19.560Z,35
2017-04-12T05:02:20.815Z,40
2017-04-12T05:03:22.059Z,40
2017-04-12T05:04:23.318Z,45
2017-04-12T05:05:24.585Z,45
2017-04-12T05:06:25.853Z,50
2017-04-12T05:07:27.100Z,50
2017-04-12T05:08:28.383Z,50
2017-04-12T05:09:29.640Z,50
2017-04-12T05:10:30.906Z,55
2017-04-12T05:11:32.136Z,55
2017-04-12T05:12:33.377Z,60
2017-04-12T05:13:34.656Z,60
2017-04-12T05:14:35.905Z,60
2017-04-12T05:15:37.178Z,65
2017-04-12T05:16:38.406Z,70
2017-04-12T05:17:39.676Z,70
2017-04-12T05:18:40.876Z,75
2017-04-12T05:19:42.133Z,75
2017-04-12T05:20:43.443Z,80
2017-04-12T05:21:44.654Z,80
2017-04-12T05:22:45.899Z,85
2017-04-12T05:23:47.152Z,85
2017-04-12T05:24:48.394Z,85
2017-04-12T05:25:49.680Z,85
2017-04-12T05:26:50.998Z,90
2017-04-12T05:27:52.216Z,90
2017-04-12T05:28:53.444Z,90
2017-04-12T05:29:54.685Z,90
2017-04-12T05:30:55.921Z,90
2017-04-12T05:31:57.242Z,95
2017-04-12T05:32:58.474Z,95
2017-04-12T05:33:59.719Z,100
2017-04-12T05:35:00.960Z,100
2017-04-12T05:36:02.211Z,100
2017-04-12T05:37:03.436Z,105
2017-04-12T05:38:04.732Z,110
2017-04-12T05:39:05.920Z,110
2017-04-12T05:40:07.206Z,115
2017-04-12T05:41:08.445Z,115
2017-04-12T05:42:09.733Z,115
2017-04-12T05:43:11.005Z,115
2017-04-12T05:44:12.241Z,115
2017-04-12T05:45:13.479Z,115
2017-04-12T05:46:14.703Z,115
2017-04-12T05:47:15.953Z,115
2017-04-12T05:48:17.224Z,115
2017-04-12T05:49:18.455Z,115
2017-04-12T05:50:19.692Z,120
2017-04-12T05:51:20.936Z,125
2017-04-12T05:52:22.198Z,130
2017-04-12T05:53:23.447Z,135
2017-04-12T05:54:24.700Z,140
2017-04-12T05:55:25.934Z,150
2017-04-12T05:56:27.277Z,160
2017-04-12T05:57:28.463Z,165
2017-04-12T05:58:29.752Z,170
2017-04-12T05:59:31.092Z,175
2017-04-12T06:00:32.347Z,185
2017-04-12T06:01:33.602Z,190
2017-04-12T06:02:34.849Z,190
2017-04-12T06:03:36.077Z,195
2017-04-12T06:04:37.308Z,205
2017-04-12T06:05:38.575Z,205
2017-04-12T06:06:39.906Z,215
2017-04-12T06:07:41.158Z,220
2017-04-12T06:08:42.386Z,225
2017-04-12T06:09:43.629Z,235
2017-04-12T06:10:44.860Z,245
2017-04-12T06:11:46.170Z,250
2017-04-12T06:12:47.418Z,265
2017-04-12T06:13:48.661Z,280
2017-04-12T06:14:49.915Z,300
2017-04-12T06:15:51.253Z,320
2017-04-12T06:16:52.548Z,345
2017-04-12T06:17:53.850Z,360
2017-04-12T06:18:55.073Z,405
2017-04-12T06:19:56.313Z,385
2017-04-12T06:20:57.580Z,370
2017-04-12T06:21:58.836Z,380
2017-04-12T06:23:00.116Z,380
2017-04-12T06:24:01.357Z,395
2017-04-12T06:25:02.598Z,390
2017-04-12T06:26:03.891Z,385
2017-04-12T06:27:05.147Z,360
2017-04-12T06:28:06.445Z,335
2017-04-12T06:29:07.697Z,315
2017-04-12T06:30:08.954Z,300
2017-04-12T06:31:10.214Z,295
2017-04-12T06:32:11.450Z,300
2017-04-12T06:33:12.692Z,300
2017-04-12T06:34:13.971Z,310
2017-04-12T06:35:15.269Z,320
2017-04-12T06:36:16.546Z,335
2017-04-12T06:37:17.780Z,325
2017-04-12T06:38:19.124Z,330
2017-04-12T06:39:20.384Z,345
2017-04-12T06:40:21.615Z,345
2017-04-12T06:41:22.973Z,360
2017-04-12T06:42:24.194Z,355
2017-04-12T06:43:25.457Z,355
2017-04-12T06:44:26.688Z,355
2017-04-12T06:45:27.943Z,355
2017-04-12T06:46:29.300Z,350
2017-04-12T06:47:30.559Z,345
2017-04-12T06:48:31.926Z,335
2017-04-12T06:49:33.193Z,335
2017-04-12T06:50:34.434Z,340
2017-04-12T06:51:35.687Z,345
2017-04-12T06:52:37.042Z,350
2017-04-12T06:53:38.287Z,355
2017-04-12T06:54:39.584Z,365
2017-04-12T06:55:40.818Z,375
2017-04-12T06:56:42.056Z,400
2017-04-12T06:57:43.330Z,430
2017-04-12T06:58:44.591Z,490
2017-04-12T06:59:45.861Z,540
2017-04-12T07:00:47.102Z,570
2017-04-12T07:01:48.348Z,595
2017-04-12T07:02:49.582Z,605
2017-04-12T07:03:50.844Z,580
2017-04-12T07:04:52.069Z,600
2017-04-12T07:05:53.335Z,570
2017-04-12T07:06:54.630Z,540
2017-04-12T07:07:55.973Z,565
2017-04-12T07:08:57.311Z,570
2017-04-12T07:09:58.578Z,545
2017-04-12T07:10:59.855Z,540
2017-04-12T07:12:01.108Z,565
2017-04-12T07:13:02.369Z,580
2017-04-12T07:14:03.648Z,585
2017-04-12T07:15:04.896Z,575
2017-04-12T07:16:06.148Z,555
2017-04-12T07:17:07.399Z,530
2017-04-12T07:18:08.659Z,525
2017-04-12T07:19:10.002Z,505
2017-04-12T07:20:11.284Z,505
2017-04-12T07:21:12.526Z,500
2017-04-12T07:22:13.766Z,500
2017-04-12T07:23:15.135Z,490
2017-04-12T07:24:16.342Z,495
2017-04-12T07:25:17.637Z,495
2017-04-12T07:26:18.890Z,505
2017-04-12T07:27:20.129Z,520
2017-04-12T07:28:21.491Z,515
2017-04-12T07:29:22.725Z,510
2017-04-12T07:30:23.967Z,495
2017-04-12T07:31:25.337Z,485
2017-04-12T07:32:26.584Z,495
2017-04-12T07:33:27.815Z,490
2017-04-12T07:34:29.078Z,470
2017-04-12T07:35:30.337Z,470
2017-04-12T07:36:31.704Z,450
2017-04-12T07:37:33.006Z,440
2017-04-12T07:38:34.228Z,440
2017-04-12T07:39:35.456Z,430
2017-04-12T07:40:36.682Z,405
2017-04-12T07:41:37.960Z,370
2017-04-12T07:42:39.207Z,350
2017-04-12T07:43:40.443Z,355
2017-04-12T07:44:41.695Z,335
2017-04-12T07:45:42.937Z,315
2017-04-12T07:46:44.174Z,310
2017-04-12T07:47:45.448Z,330
2017-04-12T07:48:46.696Z,345
2017-04-12T07:49:47.957Z,355
2017-04-12T07:50:49.243Z,375
2017-04-12T07:51:50.507Z,370
2017-04-12T07:52:51.733Z,350
2017-04-12T07:53:52.990Z,345
2017-04-12T07:54:54.270Z,345
2017-04-12T07:55:55.486Z,350
2017-04-12T07:56:56.754Z,360
2017-04-12T07:57:57.963Z,380
2017-04-12T07:58:59.214Z,385
2017-04-12T08:00:00.446Z,400
2017-04-12T08:01:01.693Z,450
2017-04-12T08:02:02.942Z,475
2017-04-12T08:03:04.277Z,485
2017-04-12T08:04:05.532Z,505
2017-04-12T08:05:06.789Z,495
2017-04-12T08:06:08.020Z,490
2017-04-12T08:07:09.287Z,525
2017-04-12T08:08:10.518Z,565
2017-04-12T08:09:11.779Z,600
2017-04-12T08:10:12.996Z,665
2017-04-12T08:11:14.239Z,715
2017-04-12T08:12:15.480Z,820
2017-04-12T08:13:16.731Z,840
2017-04-12T08:14:17.973Z,935
2017-04-12T08:15:19.215Z,950
2017-04-12T08:16:20.542Z,840
2017-04-12T08:17:21.808Z,795
2017-04-12T08:18:23.049Z,750
2017-04-12T08:19:24.299Z,750
2017-04-12T08:20:25.608Z,725
2017-04-12T08:21:26.868Z,715
2017-04-12T08:22:28.109Z,695
2017-04-12T08:23:29.437Z,640
2017-04-12T08:24:30.693Z,625
2017-04-12T08:25:31.946Z,610
2017-04-12T08:26:33.357Z,600
2017-04-12T08:27:34.584Z,610
2017-04-12T08:28:36.057Z,605
2017-04-12T08:29:37.438Z,610
2017-04-12T08:30:38.693Z,595
2017-04-12T08:31:39.931Z,575
2017-04-12T08:32:41.178Z,550
2017-04-12T08:33:42.426Z,515
2017-04-12T08:34:43.689Z,510
2017-04-12T08:35:44.946Z,510
2017-04-12T08:36:46.183Z,515
2017-04-12T08:37:47.423Z,505
2017-04-12T08:38:48.674Z,500
2017-04-12T08:39:50.096Z,520
2017-04-12T08:40:51.344Z,535
2017-04-12T08:41:52.568Z,530
2017-04-12T08:42:53.811Z,540
2017-04-12T08:43:55.141Z,560
2017-04-12T08:44:56.389Z,570
2017-04-12T08:45:57.730Z,585
2017-04-12T08:46:59.102Z,580
2017-04-12T08:48:00.326Z,570
2017-04-12T08:49:01.577Z,550
2017-04-12T08:50:02.814Z,540
2017-04-12T08:51:04.054Z,525
2017-04-12T08:52:05.291Z,515
2017-04-12T08:53:06.565Z,505
2017-04-12T08:54:07.872Z,515
2017-04-12T08:55:09.113Z,515
2017-04-12T08:56:10.385Z,525
2017-04-12T08:57:11.617Z,535
2017-04-12T08:58:12.858Z,565
2017-04-12T08:59:14.289Z,605
2017-04-12T09:00:15.539Z,605
2017-04-12T09:01:16.801Z,565
2017-04-12T09:02:18.024Z,555
2017-04-12T09:03:19.321Z,570
2017-04-12T09:04:20.611Z,655
2017-04-12T09:05:21.826Z,745
2017-04-12T09:06:23.069Z,1100
2017-04-12T09:07:24.323Z,1285
2017-04-12T09:08:25.567Z,1345
2017-04-12T09:09:26.814Z,1560
2017-04-12T09:10:28.048Z,1745
2017-04-12T09:11:29.376Z,1705
2017-04-12T09:12:30.633Z,1640
2017-04-12T09:13:31.865Z,1590
2017-04-12T09:14:33.129Z,1730
2017-04-12T09:15:34.355Z,1270
2017-04-12T09:16:35.624Z,730
2017-04-12T09:17:36.884Z,635
2017-04-12T09:18:38.170Z,875
2017-04-12T09:19:39.506Z,1265
2017-04-12T09:20:40.741Z,1160
2017-04-12T09:21:41.991Z,1090
2017-04-12T09:22:43.307Z,870
2017-04-12T09:23:44.618Z,825
2017-04-12T09:24:45.849Z,725
2017-04-12T09:25:47.091Z,635
2017-04-12T09:26:48.333Z,820
2017-04-12T09:27:49.592Z,1000
2017-04-12T09:28:50.856Z,1015
2017-04-12T09:29:52.100Z,950
2017-04-12T09:30:53.350Z,1300
2017-04-12T09:31:54.592Z,1800
2017-04-12T09:32:55.837Z,1415
2017-04-12T09:33:57.096Z,885
2017-04-12T09:34:58.461Z,835
2017-04-12T09:35:59.717Z,845
2017-04-12T09:37:00.974Z,885
2017-04-12T09:38:02.216Z,855
2017-04-12T09:39:03.487Z,840
2017-04-12T09:40:04.713Z,830
2017-04-12T09:41:05.954Z,880
2017-04-12T09:42:07.339Z,1005
2017-04-12T09:43:08.576Z,1110
2017-04-12T09:44:09.833Z,1325
2017-04-12T09:45:11.112Z,1565
2017-04-12T09:46:12.371Z,1335
2017-04-12T09:47:13.637Z,1810
2017-04-12T09:48:14.857Z,1355
2017-04-12T09:49:16.124Z,1700
2017-04-12T09:50:17.402Z,1705
2017-04-12T09:51:18.626Z,1595
2017-04-12T09:52:19.873Z,1340
2017-04-12T09:53:21.142Z,985
2017-04-12T09:54:22.389Z,985
2017-04-12T09:55:23.634Z,1645
2017-04-12T09:56:24.963Z,1815
2017-04-12T09:57:26.225Z,1565
2017-04-12T09:58:27.473Z,1330
2017-04-12T09:59:28.767Z,1460
2017-04-12T10:00:29.975Z,925
2017-04-12T10:01:31.236Z,770
2017-04-12T10:02:32.503Z,655
2017-04-12T10:03:33.744Z,620
2017-04-12T10:04:35.043Z,660
2017-04-12T10:05:36.295Z,700
2017-04-12T10:06:37.550Z,620
2017-04-12T10:07:38.794Z,600
2017-04-12T10:08:40.047Z,745
2017-04-12T10:09:41.365Z,755
2017-04-12T10:10:42.613Z,690
2017-04-12T10:11:43.835Z,700
2017-04-12T10:12:45.112Z,680
2017-04-12T10:13:46.339Z,690
2017-04-12T10:14:47.660Z,680
2017-04-12T10:15:48.897Z,635
2017-04-12T10:16:50.154Z,670
2017-04-12T10:17:51.447Z,575
2017-04-12T10:18:52.689Z,580
2017-04-12T10:19:54.011Z,650
2017-04-12T10:20:55.288Z,575
2017-04-12T10:21:56.512Z,540
2017-04-12T10:22:57.854Z,455
2017-04-12T10:23:59.096Z,445
2017-04-12T10:25:00.359Z,550
2017-04-12T10:26:01.621Z,485
2017-04-12T10:27:03.014Z,475
2017-04-12T10:28:04.297Z,460
2017-04-12T10:29:05.562Z,515
2017-04-12T10:30:06.796Z,525
2017-04-12T10:31:08.078Z,650
2017-04-12T10:32:09.351Z,955
2017-04-12T10:33:10.604Z,785
2017-04-12T10:34:11.980Z,730
2017-04-12T10:35:13.209Z,670
2017-04-12T10:36:14.442Z,810
2017-04-12T10:37:15.710Z,665
2017-04-12T10:38:16.993Z,655
2017-04-12T10:39:18.248Z,640
2017-04-12T10:40:19.505Z,720
2017-04-12T10:41:20.757Z,640
2017-04-12T10:42:21.999Z,755
2017-04-12T10:43:23.250Z,685
2017-04-12T10:44:24.515Z,650
2017-04-12T10:45:25.904Z,580
2017-04-12T10:46:27.137Z,470
2017-04-12T10:47:28.415Z,525
2017-04-12T10:48:29.770Z,460
2017-04-12T10:49:31.017Z,505
2017-04-12T10:50:32.268Z,460
2017-04-12T10:51:33.496Z,395
2017-04-12T10:52:34.771Z,440
2017-04-12T10:53:36.002Z,475
2017-04-12T10:54:37.349Z,415
2017-04-12T10:55:38.655Z,375
2017-04-12T10:56:40.055Z,390
2017-04-12T10:57:41.283Z,340
2017-04-12T10:58:42.546Z,390
2017-04-12T10:59:43.772Z,360
2017-04-12T11:00:45.032Z,395
2017-04-12T11:01:46.334Z,340
2017-04-12T11:02:47.594Z,290
2017-04-12T11:03:48.837Z,295
2017-04-12T11:04:50.077Z,270
2017-04-12T11:05:51.351Z,225
2017-04-12T11:06:52.588Z,220
2017-04-12T11:07:53.831Z,215
2017-04-12T11:08:55.104Z,215
2017-04-12T11:09:56.473Z,365
2017-04-12T11:10:57.736Z,375
2017-04-12T11:11:58.979Z,340
2017-04-12T11:13:00.256Z,295
2017-04-12T11:14:01.478Z,250
2017-04-12T11:15:02.747Z,320
2017-04-12T11:16:03.986Z,385
2017-04-12T11:17:05.224Z,320
2017-04-12T11:18:06.721Z,295
2017-04-12T11:19:07.942Z,265
2017-04-12T11:20:09.201Z,315
2017-04-12T11:21:10.471Z,300
2017-04-12T11:22:11.747Z,340
2017-04-12T11:23:12.990Z,385
2017-04-12T11:24:14.227Z,350
2017-04-12T11:25:15.504Z,360
2017-04-12T11:26:16.746Z,325
2017-04-12T11:27:18.220Z,320
2017-04-12T11:28:19.617Z,305
2017-04-12T11:29:20.930Z,380
2017-04-12T11:30:22.163Z,425
2017-04-12T11:31:23.420Z,360
2017-04-12T11:32:24.665Z,310
2017-04-12T11:33:26.004Z,280
2017-04-12T11:34:27.377Z,245
2017-04-12T11:35:28.630Z,240
2017-04-12T11:36:29.894Z,230
2017-04-12T11:37:31.119Z,230
2017-04-12T11:38:32.371Z,290
2017-04-12T11:39:33.665Z,210
2017-04-12T11:40:34.911Z,190
2017-04-12T11:41:36.165Z,175
2017-04-12T11:42:37.439Z,215
2017-04-12T11:43:38.651Z,250
2017-04-12T11:44:39.880Z,245
2017-04-12T11:45:41.127Z,305
2017-04-12T11:46:42.373Z,275
2017-04-12T11:47:43.617Z,355
2017-04-12T11:48:44.858Z,315
2017-04-12T11:49:46.100Z,275
2017-04-12T11:50:47.397Z,270
2017-04-12T11:51:48.636Z,285
2017-04-12T11:52:49.885Z,370
2017-04-12T11:53:51.124Z,305
2017-04-12T11:54:52.371Z,290
2017-04-12T11:55:53.615Z,315
2017-04-12T11:56:54.990Z,285
2017-04-12T11:57:56.307Z,290
2017-04-12T11:58:57.620Z,355
2017-04-12T11:59:58.845Z,340
2017-04-12T12:01:00.092Z,310
2017-04-12T12:02:01.332Z,250
2017-04-12T12:03:02.576Z,270
2017-04-12T12:04:03.823Z,240
2017-04-12T12:05:05.204Z,190
2017-04-12T12:06:06.429Z,195
2017-04-12T12:07:07.781Z,215
2017-04-12T12:08:09.021Z,225
2017-04-12T12:09:10.296Z,215
2017-04-12T12:10:11.643Z,225
2017-04-12T12:11:12.888Z,245
2017-04-12T12:12:14.147Z,300
2017-04-12T12:13:15.420Z,275
2017-04-12T12:14:16.676Z,240
2017-04-12T12:15:17.947Z,205
2017-04-12T12:16:19.187Z,180
2017-04-12T12:17:20.464Z,200
2017-04-12T12:18:21.712Z,195
2017-04-12T12:19:22.976Z,195
2017-04-12T12:20:24.242Z,240
2017-04-12T12:21:25.491Z,230
2017-04-12T12:22:26.764Z,225
2017-04-12T12:23:28.091Z,260
2017-04-12T12:24:29.354Z,305
2017-04-12T12:25:30.585Z,325
2017-04-12T12:26:31.876Z,255
2017-04-12T12:27:33.144Z,300
2017-04-12T12:28:34.404Z,320
2017-04-12T12:29:35.663Z,295
2017-04-12T12:30:36.920Z,265
2017-04-12T12:31:38.140Z,250
2017-04-12T12:32:39.380Z,230
2017-04-12T12:33:40.623Z,275
2017-04-12T12:34:41.867Z,365
2017-04-12T12:35:43.174Z,375
2017-04-12T12:36:44.430Z,355
2017-04-12T12:37:45.689Z,375
2017-04-12T12:38:46.914Z,330
2017-04-12T12:39:48.159Z,340
2017-04-12T12:40:49.614Z,335
2017-04-12T12:41:50.855Z,290
2017-04-12T12:42:52.144Z,325
2017-04-12T12:43:53.381Z,340
2017-04-12T12:44:54.648Z,335
2017-04-12T12:45:55.893Z,335
2017-04-12T12:46:57.254Z,380
2017-04-12T12:47:58.499Z,360
2017-04-12T12:48:59.800Z,320
2017-04-12T12:50:01.034Z,350
2017-04-12T12:51:02.276Z,360
2017-04-12T12:52:03.526Z,355
2017-04-12T12:53:04.892Z,335
2017-04-12T12:54:06.191Z,375
2017-04-12T12:55:07.465Z,380
2017-04-12T12:56:08.693Z,370
2017-04-12T12:57:10.001Z,355
2017-04-12T12:58:11.299Z,365
2017-04-12T12:59:12.547Z,360
2017-04-12T13:00:13.798Z,320
2017-04-12T13:01:15.057Z,250
2017-04-12T13:02:16.331Z,275
2017-04-12T13:03:17.551Z,290
2017-04-12T13:04:18.940Z,300
2017-04-12T13:05:20.145Z,235
2017-04-12T13:06:21.412Z,255
2017-04-12T13:07:22.657Z,340
2017-04-12T13:08:23.932Z,360
2017-04-12T13:09:25.158Z,325
2017-04-12T13:10:26.410Z,365
2017-04-12T13:11:27.704Z,385
2017-04-12T13:12:28.969Z,385
2017-04-12T13:13:30.208Z,375
2017-04-12T13:14:31.501Z,350
2017-04-12T13:15:32.821Z,330
2017-04-12T13:16:34.076Z,325
2017-04-12T13:17:35.404Z,305
2017-04-12T13:18:36.677Z,295
2017-04-12T13:19:37.935Z,295
2017-04-12T13:20:39.190Z,300
2017-04-12T13:21:40.523Z,305
2017-04-12T13:22:41.797Z,295
2017-04-12T13:23:43.122Z,300
2017-04-12T13:24:44.403Z,285
2017-04-12T13:25:45.638Z,265
2017-04-12T13:26:46.879Z,265
2017-04-12T13:27:48.118Z,235
2017-04-12T13:28:49.477Z,215
2017-04-12T13:29:50.719Z,210
2017-04-12T13:30:51.953Z,210
2017-04-12T13:31:53.194Z,200
2017-04-12T13:32:54.440Z,210
2017-04-12T13:33:55.797Z,225
2017-04-12T13:34:57.033Z,220
2017-04-12T13:35:58.274Z,215
2017-04-12T13:36:59.511Z,235
2017-04-12T13:38:00.760Z,230
2017-04-12T13:39:01.994Z,210
2017-04-12T13:40:03.278Z,195
2017-04-12T13:41:04.522Z,210
2017-04-12T13:42:05.767Z,210
2017-04-12T13:43:07.023Z,205
2017-04-12T13:44:08.314Z,190
2017-04-12T13:45:09.562Z,175
2017-04-12T13:46:10.853Z,155
2017-04-12T13:47:12.061Z,160
2017-04-12T13:48:13.320Z,155
2017-04-12T13:49:14.698Z,165
2017-04-12T13:50:15.946Z,180
2017-04-12T13:51:17.198Z,170
2017-04-12T13:52:18.441Z,170
2017-04-12T13:53:19.778Z,170
2017-04-12T13:54:21.291Z,170
2017-04-12T13:55:22.586Z,165
2017-04-12T13:56:23.840Z,165
2017-04-12T13:57:25.084Z,155
2017-04-12T13:58:26.335Z,160
2017-04-12T13:59:27.671Z,175
2017-04-12T14:00:28.939Z,180
2017-04-12T14:01:30.370Z,190
2017-04-12T14:02:31.618Z,180
2017-04-12T14:03:32.849Z,205
2017-04-12T14:04:34.097Z,210
2017-04-12T14:05:35.436Z,225
2017-04-12T14:06:36.704Z,210
2017-04-12T14:07:37.966Z,195
2017-04-12T14:08:39.219Z,230
2017-04-12T14:09:40.503Z,260
2017-04-12T14:10:42.053Z,260
2017-04-12T14:11:43.221Z,205
2017-04-12T14:12:44.483Z,205
2017-04-12T14:13:45.713Z,205
2017-04-12T14:14:46.977Z,245
2017-04-12T14:15:48.250Z,260
2017-04-12T14:16:49.517Z,260
2017-04-12T14:17:50.770Z,275
2017-04-12T14:18:52.067Z,335
2017-04-12T14:19:53.324Z,330
2017-04-12T14:20:54.592Z,360
2017-04-12T14:21:55.812Z,360
2017-04-12T14:22:57.188Z,345