createdAt,value
2023-04-18T00:02:36.501Z,75.15
2023-04-18T00:05:40.843Z,75.11
2023-04-18T00:08:44.870Z,75.35
2023-04-18T00:11:48.886Z,75.54
2023-04-18T00:14:53.094Z,75.56
2023-04-18T00:17:57.456Z,75.32
2023-04-18T00:21:02.063Z,75.28
2023-04-18T00:24:06.984Z,75.25
2023-04-18T00:27:10.999Z,75.31
2023-04-18T00:30:15.514Z,75.37
2023-04-18T00:33:19.339Z,75.32
2023-04-18T00:36:23.355Z,75.30
2023-04-18T00:39:27.471Z,75.29
2023-04-18T00:42:32.103Z,75.14
2023-04-18T00:45:37.135Z,75.06
2023-04-18T00:48:41.450Z,75.11
2023-04-18T00:51:46.316Z,75.21
2023-04-18T00:54:50.628Z,75.11
2023-04-18T00:57:54.639Z,75.23
2023-04-18T01:00:58.655Z,75.18
2023-04-18T01:04:03.026Z,75.28
2023-04-18T01:07:08.528Z,75.21
2023-04-18T01:10:12.750Z,74.91
2023-04-18T01:13:19.640Z,74.91
2023-04-18T01:16:23.876Z,75.04
2023-04-18T01:19:27.972Z,74.90
2023-04-18T01:22:33.566Z,74.81
2023-04-18T01:25:38.966Z,74.92
2023-04-18T01:28:42.987Z,74.96
2023-04-18T01:31:47.352Z,75.06
2023-04-18T01:34:52.968Z,74.97
2023-04-18T01:37:57.672Z,75.13
2023-04-18T01:41:02.521Z,74.96
2023-04-18T01:44:06.502Z,75.11
2023-04-18T01:47:10.668Z,75.14
2023-04-18T01:50:14.690Z,75.20
2023-04-18T01:53:20.324Z,75.15
2023-04-18T01:56:24.314Z,75.22
2023-04-18T01:59:28.452Z,75.18
2023-04-18T02:02:33.355Z,75.35
2023-04-18T02:05:37.762Z,75.07
2023-04-18T02:08:43.595Z,75.15
2023-04-18T02:11:47.611Z,75.02
2023-04-18T02:14:56.129Z,75.00
2023-04-18T02:18:00.504Z,75.11
2023-04-18T02:21:04.873Z,75.15
2023-04-18T02:24:08.789Z,75.18
2023-04-18T02:27:13.029Z,75.26
2023-04-18T02:30:17.029Z,75.24
2023-04-18T02:33:21.147Z,75.46
2023-04-18T02:36:28.231Z,75.29
2023-04-18T02:39:32.474Z,75.37
2023-04-18T02:42:36.627Z,75.26
2023-04-18T02:45:40.650Z,75.39
2023-04-18T02:48:44.706Z,75.30
2023-04-18T02:51:49.640Z,75.35
2023-04-18T02:54:54.168Z,75.35
2023-04-18T02:58:01.968Z,75.24
2023-04-18T03:01:24.359Z,75.41
2023-04-18T03:04:33.574Z,75.43
2023-04-18T03:07:40.756Z,75.32
2023-04-18T03:10:44.761Z,75.51
2023-04-18T03:13:49.296Z,75.50
2023-04-18T03:16:55.203Z,75.39
2023-04-18T03:20:02.546Z,75.27
2023-04-18T03:23:06.702Z,75.28
2023-04-18T03:26:13.998Z,75.35
2023-04-18T03:29:18.457Z,75.27
2023-04-18T03:32:22.940Z,75.51
2023-04-18T03:35:27.027Z,75.50
2023-04-18T03:38:31.760Z,75.42
2023-04-18T03:41:35.778Z,75.41
2023-04-18T03:44:40.200Z,75.56
2023-04-18T03:47:44.515Z,75.46
2023-04-18T03:50:48.550Z,75.57
2023-04-18T03:53:52.768Z,75.62
2023-04-18T03:56:57.655Z,75.63
2023-04-18T04:00:02.044Z,75.47
2023-04-18T04:03:19.650Z,75.44
2023-04-18T04:06:24.498Z,75.64
2023-04-18T04:09:28.394Z,75.68
2023-04-18T04:12:32.498Z,75.67
2023-04-18T04:15:38.631Z,75.62
2023-04-18T04:18:44.190Z,75.74
2023-04-18T04:21:49.592Z,75.53
2023-04-18T04:24:53.975Z,75.65
2023-04-18T04:28:03.051Z,75.55
2023-04-18T04:31:10.363Z,75.60
2023-04-18T04:34:16.953Z,75.46
2023-04-18T04:37:21.114Z,75.44
2023-04-18T04:40:41.539Z,75.49
2023-04-18T04:43:48.851Z,75.33
2023-04-18T04:46:56.130Z,75.23
2023-04-18T04:50:06.214Z,75.19
2023-04-18T04:53:11.940Z,75.06
2023-04-18T04:56:16.237Z,75.28
2023-04-18T04:59:20.987Z,75.28
2023-04-18T05:02:25.234Z,75.00
2023-04-18T05:05:30.230Z,74.94
2023-04-18T05:08:34.579Z,74.70
2023-04-18T05:11:38.574Z,74.67
2023-04-18T05:14:42.621Z,74.76
2023-04-18T05:17:46.627Z,74.92
2023-04-18T05:20:50.727Z,74.77
2023-04-18T05:23:54.750Z,74.92
2023-04-18T05:26:59.075Z,75.03
2023-04-18T05:30:03.195Z,74.84
2023-04-18T05:33:07.388Z,74.60
2023-04-18T05:36:11.425Z,74.11
2023-04-18T05:39:15.452Z,74.42
2023-04-18T05:42:19.464Z,74.29
2023-04-18T05:45:23.482Z,74.11
2023-04-18T05:48:27.497Z,73.77
2023-04-18T05:51:32.118Z,73.87
2023-04-18T05:54:36.553Z,73.95
2023-04-18T05:57:41.706Z,73.69
2023-04-18T06:00:45.818Z,73.35
2023-04-18T06:03:50.081Z,73.09
2023-04-18T06:06:54.468Z,73.17
2023-04-18T06:09:58.476Z,73.26
2023-04-18T06:13:02.588Z,73.16
2023-04-18T06:16:07.314Z,72.67
2023-04-18T06:19:11.444Z,72.66
2023-04-18T06:22:15.636Z,72.81
2023-04-18T06:25:20.249Z,72.67
2023-04-18T06:28:24.517Z,72.41
2023-04-18T06:31:28.820Z,72.76
2023-04-18T06:34:33.363Z,72.48
2023-04-18T06:37:37.462Z,72.31
2023-04-18T06:40:41.647Z,71.78
2023-04-18T06:43:59.714Z,71.31
2023-04-18T06:47:07.255Z,71.18
2023-04-18T06:50:11.379Z,71.21
2023-04-18T06:53:15.995Z,71.05
2023-04-18T06:56:20.625Z,70.93
2023-04-18T06:59:24.623Z,70.97
2023-04-18T07:02:28.715Z,70.61
2023-04-18T07:05:32.875Z,70.58
2023-04-18T07:08:37.106Z,70.23
2023-04-18T07:11:41.316Z,70.12
2023-04-18T07:14:45.311Z,69.80
2023-04-18T07:17:49.370Z,70.13
2023-04-18T07:20:53.464Z,69.81
2023-04-18T07:23:57.479Z,69.62
2023-04-18T07:27:03.302Z,69.83
2023-04-18T07:30:08.441Z,69.63
2023-04-18T07:33:12.391Z,69.87
2023-04-18T07:36:16.390Z,69.90
2023-04-18T07:39:20.340Z,70.39
2023-04-18T07:42:24.307Z,69.76
2023-04-18T07:45:28.238Z,70.16
2023-04-18T07:48:32.373Z,69.95
2023-04-18T07:51:36.354Z,69.89
2023-04-18T07:54:40.642Z,70.04
2023-04-18T07:57:45.964Z,70.06
2023-04-18T08:00:51.098Z,70.22
2023-04-18T08:03:56.797Z,69.66
2023-04-18T08:07:01.500Z,69.46
2023-04-18T08:10:06.008Z,70.01
2023-04-18T08:13:10.237Z,69.98
2023-04-18T08:16:16.865Z,69.32
2023-04-18T08:19:21.424Z,69.21
2023-04-18T08:22:25.390Z,69.10
2023-04-18T08:25:29.800Z,68.92
2023-04-18T08:28:33.794Z,68.45
2023-04-18T08:31:39.170Z,68.70
2023-04-18T08:34:43.667Z,68.25
2023-04-18T08:37:47.786Z,68.34
2023-04-18T08:40:51.717Z,68.26
2023-04-18T08:43:57.081Z,67.74
2023-04-18T08:47:01.663Z,67.75
2023-04-18T08:50:07.702Z,67.37
2023-04-18T08:53:12.067Z,67.16
2023-04-18T08:56:16.769Z,67.31
2023-04-18T08:59:20.815Z,66.97
2023-04-18T09:02:39.093Z,66.37
2023-04-18T09:05:43.343Z,66.06
2023-04-18T09:08:58.943Z,65.96
2023-04-18T09:12:07.955Z,66.12
2023-04-18T09:15:14.276Z,66.19
2023-04-18T09:18:18.377Z,65.66
2023-04-18T09:21:22.519Z,65.37
2023-04-18T09:24:28.595Z,65.02
2023-04-18T09:27:35.135Z,64.57
2023-04-18T09:30:42.266Z,63.93
2023-04-18T09:33:56.953Z,63.87
2023-04-18T09:37:09.266Z,63.69
2023-04-18T09:40:21.553Z,62.94
2023-04-18T09:43:25.636Z,62.54
2023-04-18T09:46:29.794Z,61.89
2023-04-18T09:49:33.992Z,61.62
2023-04-18T09:52:40.553Z,61.40
2023-04-18T09:55:45.840Z,61.31
2023-04-18T09:58:57.055Z,61.60
2023-04-18T10:02:03.036Z,61.12
2023-04-18T10:05:08.221Z,60.70
2023-04-18T10:08:14.059Z,60.34
2023-04-18T10:11:19.306Z,59.11
2023-04-18T10:14:27.346Z,59.35
2023-04-18T10:18:03.714Z,59.32
2023-04-18T10:21:09.398Z,58.85
2023-04-18T10:24:32.190Z,57.69
2023-04-18T10:27:48.487Z,57.11
2023-04-18T10:31:12.236Z,56.20
2023-04-18T10:34:19.816Z,56.40
2023-04-18T10:37:26.967Z,56.21
2023-04-18T10:40:35.092Z,55.56
2023-04-18T10:44:10.423Z,55.88
2023-04-18T10:47:19.922Z,54.99
2023-04-18T10:50:24.099Z,55.46
2023-04-18T10:53:28.035Z,55.95
2023-04-18T10:56:32.008Z,56.23
2023-04-18T10:59:42.368Z,56.03
2023-04-18T11:02:50.911Z,55.67
2023-04-18T11:06:02.857Z,54.77
2023-04-18T11:09:14.470Z,54.40
2023-04-18T11:12:18.587Z,53.84
2023-04-18T11:15:25.412Z,52.88
2023-04-18T11:18:42.134Z,53.45
2023-04-18T11:21:46.234Z,53.97
2023-04-18T11:24:50.349Z,53.76
2023-04-18T11:27:57.341Z,53.21
2023-04-18T11:31:02.951Z,52.92
2023-04-18T11:34:07.112Z,52.55
2023-04-18T11:37:11.637Z,52.37
2023-04-18T11:40:16.372Z,52.19
2023-04-18T11:43:25.005Z,53.51
2023-04-18T11:46:41.908Z,53.13
2023-04-18T11:49:46.232Z,51.65
2023-04-18T11:52:52.001Z,51.66
2023-04-18T11:55:56.500Z,50.77
2023-04-18T11:59:07.867Z,51.38
2023-04-18T12:02:16.759Z,51.13
2023-04-18T12:05:32.764Z,50.50
2023-04-18T12:08:37.039Z,50.17
2023-04-18T12:11:42.439Z,50.49
2023-04-18T12:14:46.523Z,50.14
2023-04-18T12:17:53.595Z,50.23
2023-04-18T12:20:58.759Z,49.72
2023-04-18T12:24:14.200Z,50.06
2023-04-18T12:27:18.369Z,50.82
2023-04-18T12:30:25.759Z,51.21
2023-04-18T12:33:30.687Z,50.68
2023-04-18T12:36:34.805Z,51.14
2023-04-18T12:39:38.823Z,51.51
2023-04-18T12:42:43.039Z,50.80
2023-04-18T12:45:47.479Z,51.51
2023-04-18T12:48:51.577Z,51.22
2023-04-18T12:51:55.907Z,51.39
2023-04-18T12:55:00.227Z,51.40
2023-04-18T12:58:04.450Z,52.22
2023-04-18T13:01:09.326Z,50.04
2023-04-18T13:04:13.878Z,50.99
2023-04-18T13:08:08.517Z,50.54
2023-04-18T13:11:18.758Z,50.95
2023-04-18T13:14:22.825Z,50.05
2023-04-18T13:17:27.124Z,50.40
2023-04-18T13:20:31.345Z,50.16
2023-04-18T13:23:35.458Z,49.82
2023-04-18T13:26:39.482Z,50.08
2023-04-18T13:29:43.686Z,50.07
2023-04-18T13:32:47.740Z,49.96
2023-04-18T13:35:54.599Z,50.65
2023-04-18T13:38:58.819Z,51.00
2023-04-18T13:42:03.579Z,51.37
2023-04-18T13:45:08.296Z,52.02
2023-04-18T13:48:14.414Z,50.65
2023-04-18T13:51:19.688Z,50.63
2023-04-18T13:54:26.702Z,49.69
2023-04-18T13:57:32.366Z,50.41
2023-04-18T14:00:36.434Z,50.10
2023-04-18T14:03:43.061Z,49.77
2023-04-18T14:06:48.873Z,50.39
2023-04-18T14:09:54.074Z,49.78
2023-04-18T14:12:59.273Z,50.20
2023-04-18T14:19:31.001Z,49.87
2023-04-18T14:22:35.172Z,49.70
2023-04-18T14:25:39.193Z,49.79
2023-04-18T14:28:43.146Z,49.33
2023-04-18T14:31:47.152Z,49.17
2023-04-18T14:34:51.337Z,49.75
2023-04-18T14:37:55.359Z,50.09
2023-04-18T14:40:59.578Z,49.87
2023-04-18T14:44:04.244Z,49.11
2023-04-18T14:47:08.318Z,49.80
2023-04-18T14:50:12.566Z,50.06
2023-04-18T14:53:16.753Z,50.21
2023-04-18T14:56:21.612Z,49.81
2023-04-18T14:59:28.086Z,50.05
2023-04-18T15:02:32.281Z,50.22
2023-04-18T15:05:42.752Z,50.42
2023-04-18T15:08:47.282Z,50.68
2023-04-18T15:11:52.120Z,50.68
2023-04-18T15:14:56.141Z,50.65
2023-04-18T15:18:00.903Z,50.58
2023-04-18T15:21:04.992Z,50.35
2023-04-18T15:24:09.015Z,50.26
2023-04-18T15:27:13.133Z,51.08
2023-04-18T15:30:17.551Z,51.36
2023-04-18T15:33:21.899Z,51.54
2023-04-18T15:36:25.845Z,51.84
2023-04-18T15:39:29.804Z,51.77
2023-04-18T15:42:34.128Z,51.18
2023-04-18T15:45:38.148Z,51.21
2023-04-18T15:48:42.054Z,51.51
2023-04-18T15:51:46.132Z,50.81
2023-04-18T15:54:52.035Z,49.93
2023-04-18T15:57:56.362Z,50.52
2023-04-18T16:01:00.387Z,50.59
2023-04-18T16:04:04.652Z,50.71
2023-04-18T16:07:09.219Z,50.71
2023-04-18T16:10:15.210Z,50.65
2023-04-18T16:13:19.502Z,51.29
2023-04-18T16:16:23.625Z,51.06
2023-04-18T16:19:27.748Z,50.91
2023-04-18T16:22:31.776Z,50.84
2023-04-18T16:25:35.765Z,50.82
2023-04-18T16:28:39.790Z,50.74
2023-04-18T16:31:43.825Z,50.74
2023-04-18T16:34:48.474Z,50.71
2023-04-18T16:37:52.584Z,50.43
2023-04-18T16:41:01.550Z,50.21
2023-04-18T16:44:05.706Z,50.09
2023-04-18T16:47:09.969Z,50.21
2023-04-18T16:50:14.418Z,50.05
2023-04-18T16:53:18.323Z,50.09
2023-04-18T16:56:22.277Z,50.16
2023-04-18T16:59:26.310Z,50.00
2023-04-18T17:02:30.911Z,50.16
2023-04-18T17:05:36.360Z,50.54
2023-04-18T17:08:40.400Z,50.52
2023-04-18T17:11:44.410Z,50.75
2023-04-18T17:14:48.423Z,50.89
2023-04-18T17:17:52.531Z,51.01
2023-04-18T17:20:56.763Z,50.78
2023-04-18T17:24:03.826Z,51.05
2023-04-18T17:27:07.971Z,51.32
2023-04-18T17:30:12.490Z,51.20
2023-04-18T17:33:16.487Z,51.17
2023-04-18T17:36:20.826Z,51.53
2023-04-18T17:39:24.960Z,51.52
2023-04-18T17:42:28.969Z,52.00
2023-04-18T17:45:32.990Z,52.18
2023-04-18T17:48:37.099Z,52.46
2023-04-18T17:51:41.120Z,52.46
2023-04-18T17:54:45.089Z,52.64
2023-04-18T17:57:49.055Z,52.99
2023-04-18T18:00:53.420Z,52.96
2023-04-18T18:03:57.589Z,53.12
2023-04-18T18:07:01.783Z,53.16
2023-04-18T18:10:07.090Z,53.49
2023-04-18T18:13:11.084Z,53.83
2023-04-18T18:16:15.303Z,54.00
2023-04-18T18:19:21.168Z,54.26
2023-04-18T18:22:26.302Z,54.43
2023-04-18T18:25:31.244Z,54.39
2023-04-18T18:28:35.354Z,54.65
2023-04-18T18:31:39.650Z,54.63
2023-04-18T18:34:43.790Z,54.74
2023-04-18T18:37:48.055Z,55.33
2023-04-18T18:40:52.025Z,55.10
2023-04-18T18:43:56.386Z,55.09
2023-04-18T18:47:00.363Z,55.42
2023-04-18T18:50:04.790Z,55.37
2023-04-18T18:53:08.794Z,56.53
2023-04-18T18:56:12.826Z,56.26
2023-04-18T18:59:17.784Z,56.46
2023-04-18T19:02:21.831Z,56.49
2023-04-18T19:05:26.103Z,56.72
2023-04-18T19:08:31.050Z,56.92
2023-04-18T19:11:35.061Z,56.50
2023-04-18T19:14:40.706Z,56.30
2023-04-18T19:17:46.414Z,56.51
2023-04-18T19:20:50.800Z,56.73
2023-04-18T19:23:54.803Z,56.83
2023-04-18T19:26:59.730Z,56.74
2023-04-18T19:30:04.021Z,56.31
2023-04-18T19:33:08.053Z,56.51
2023-04-18T19:36:12.090Z,56.25
2023-04-18T19:39:16.906Z,56.42
2023-04-18T19:42:20.935Z,56.29
2023-04-18T19:45:24.931Z,55.96
2023-04-18T19:48:28.820Z,56.11
2023-04-18T19:51:32.891Z,55.51
2023-04-18T19:54:37.004Z,55.81
2023-04-18T19:57:42.150Z,55.46
2023-04-18T20:00:46.509Z,55.53
2023-04-18T20:03:50.615Z,55.22
2023-04-18T20:06:56.350Z,55.21
2023-04-18T20:10:00.545Z,54.94
2023-04-18T20:13:04.997Z,54.81
2023-04-18T20:16:09.382Z,54.65
2023-04-18T20:19:14.000Z,54.77
2023-04-18T20:22:19.183Z,54.63
2023-04-18T20:25:23.305Z,54.46
2023-04-18T20:28:27.538Z,54.49
2023-04-18T20:31:31.432Z,54.55
2023-04-18T20:34:36.071Z,54.32
2023-04-18T20:37:41.457Z,54.70
2023-04-18T20:40:45.446Z,54.57
2023-04-18T20:43:50.885Z,54.56
2023-04-18T20:46:55.101Z,54.76
2023-04-18T20:50:00.255Z,54.41
2023-04-18T20:53:04.305Z,54.72
2023-04-18T20:56:08.241Z,55.09
2023-04-18T20:59:12.167Z,55.10
2023-04-18T21:02:16.688Z,55.37
2023-04-18T21:05:20.725Z,55.16
2023-04-18T21:08:24.750Z,55.70
2023-04-18T21:11:28.765Z,55.60
2023-04-18T21:14:32.815Z,56.05
2023-04-18T21:17:36.924Z,56.09
2023-04-18T21:20:40.834Z,56.12
2023-04-18T21:23:44.799Z,56.42
2023-04-18T21:26:48.724Z,56.17
2023-04-18T21:29:53.359Z,56.57
2023-04-18T21:32:57.328Z,56.38
2023-04-18T21:36:01.408Z,56.65
2023-04-18T21:39:05.502Z,56.74
2023-04-18T21:42:10.879Z,56.69
2023-04-18T21:45:14.812Z,56.78
2023-04-18T21:48:19.204Z,56.80
2023-04-18T21:51:23.221Z,56.80
2023-04-18T21:54:27.118Z,57.11
2023-04-18T21:57:31.048Z,57.09
2023-04-18T22:00:34.956Z,57.12
2023-04-18T22:03:39.126Z,57.53
2023-04-18T22:06:43.308Z,57.41
2023-04-18T22:09:47.307Z,57.49
2023-04-18T22:12:54.153Z,57.85
2023-04-18T22:16:02.314Z,57.82
2023-04-18T22:19:07.009Z,57.81
2023-04-18T22:22:11.461Z,57.83
2023-04-18T22:25:15.688Z,57.96
2023-04-18T22:28:20.035Z,58.07
2023-04-18T22:31:24.121Z,57.89
2023-04-18T22:34:28.359Z,58.15
2023-04-18T22:37:32.371Z,58.12
2023-04-18T22:40:36.327Z,58.24
2023-04-18T22:43:40.284Z,57.87
2023-04-18T22:46:45.036Z,58.23
2023-04-18T22:49:49.342Z,58.33
2023-04-18T22:52:53.695Z,58.71
2023-04-18T22:55:57.664Z,59.06
2023-04-18T22:59:01.565Z,58.88
2023-04-18T23:02:05.899Z,58.95
2023-04-18T23:05:10.896Z,58.89
2023-04-18T23:08:14.987Z,58.91
2023-04-18T23:11:19.000Z,59.09
2023-04-18T23:14:22.946Z,59.63
2023-04-18T23:17:27.002Z,59.44
2023-04-18T23:20:31.152Z,59.94
2023-04-18T23:23:35.104Z,59.82
2023-04-18T23:26:39.707Z,59.89
2023-04-18T23:29:46.974Z,59.83
2023-04-18T23:32:50.985Z,60.18
2023-04-18T23:35:55.033Z,60.09
2023-04-18T23:38:59.036Z,60.47
2023-04-18T23:42:03.060Z,60.96
2023-04-18T23:45:08.088Z,62.36
2023-04-18T23:48:12.519Z,62.49
2023-04-18T23:51:16.511Z,62.84
2023-04-18T23:54:20.429Z,62.73
2023-04-18T23:57:24.459Z,62.29
