createdAt,value
2024-04-30T00:00:07.274Z,16.27
2024-04-30T00:00:32.700Z,16.22
2024-04-30T00:01:03.426Z,16.22
2024-04-30T00:01:33.627Z,16.11
2024-04-30T00:02:05.284Z,16.11
2024-04-30T00:02:35.659Z,16.11
2024-04-30T00:03:07.244Z,16.11
2024-04-30T00:03:37.637Z,16.11
2024-04-30T00:04:09.445Z,16.11
2024-04-30T00:04:40.765Z,16.11
2024-04-30T00:05:13.237Z,16.22
2024-04-30T00:05:42.703Z,16.22
2024-04-30T00:06:13.482Z,16.22
2024-04-30T00:06:44.022Z,16.27
2024-04-30T00:07:15.215Z,16.27
2024-04-30T00:07:45.673Z,16.27
2024-04-30T00:08:17.317Z,16.27
2024-04-30T00:08:47.608Z,16.27
2024-04-30T00:09:19.562Z,16.27
2024-04-30T00:09:49.621Z,16.27
2024-04-30T00:10:22.750Z,16.27
2024-04-30T00:10:52.674Z,16.22
2024-04-30T00:11:23.276Z,16.22
2024-04-30T00:11:53.596Z,16.22
2024-04-30T00:12:25.575Z,16.22
2024-04-30T00:12:55.706Z,16.22
2024-04-30T00:13:27.208Z,16.22
2024-04-30T00:13:57.588Z,16.22
2024-04-30T00:14:29.331Z,16.27
2024-04-30T00:14:59.598Z,16.27
2024-04-30T00:15:32.348Z,16.27
2024-04-30T00:16:03.032Z,16.27
2024-04-30T00:16:33.206Z,16.27
2024-04-30T00:17:04.014Z,16.22
2024-04-30T00:17:35.348Z,16.22
2024-04-30T00:18:06.465Z,16.22
2024-04-30T00:18:37.661Z,16.27
2024-04-30T00:19:07.689Z,16.27
2024-04-30T00:19:39.227Z,16.27
2024-04-30T00:20:10.570Z,16.38
2024-04-30T00:20:41.168Z,16.38
2024-04-30T00:21:12.602Z,16.38
2024-04-30T00:21:43.345Z,16.38
2024-04-30T00:22:13.626Z,16.38
2024-04-30T00:22:45.575Z,16.38
2024-04-30T00:23:16.029Z,16.27
2024-04-30T00:23:47.304Z,16.27
2024-04-30T00:24:18.461Z,16.22
2024-04-30T00:24:49.222Z,16.22
2024-04-30T00:25:20.672Z,16.22
2024-04-30T00:25:51.437Z,16.22
2024-04-30T00:26:22.741Z,16.22
2024-04-30T00:26:53.669Z,16.22
2024-04-30T00:27:24.732Z,16.22
2024-04-30T00:27:55.183Z,16.22
2024-04-30T00:28:25.627Z,16.22
2024-04-30T00:28:57.186Z,16.22
2024-04-30T00:29:27.574Z,16.22
2024-04-30T00:29:59.241Z,16.22
2024-04-30T00:30:34.765Z,16.27
2024-04-30T00:31:01.704Z,16.27
2024-04-30T00:31:32.847Z,16.27
2024-04-30T00:32:02.664Z,16.27
2024-04-30T00:32:33.775Z,16.27
2024-04-30T00:33:05.285Z,16.27
2024-04-30T00:33:35.881Z,16.27
2024-04-30T00:34:07.293Z,16.27
2024-04-30T00:34:38.309Z,16.22
2024-04-30T00:35:10.883Z,16.22
2024-04-30T00:35:39.679Z,16.22
2024-04-30T00:36:41.658Z,16.22
2024-04-30T00:37:13.269Z,16.22
2024-04-30T00:37:43.899Z,16.22
2024-04-30T00:38:15.216Z,16.27
2024-04-30T00:38:45.989Z,16.27
2024-04-30T00:39:17.105Z,16.38
2024-04-30T00:39:48.052Z,16.38
2024-04-30T00:40:20.414Z,16.38
2024-04-30T00:40:49.650Z,16.38
2024-04-30T00:41:21.254Z,16.38
2024-04-30T00:41:52.595Z,16.27
2024-04-30T00:42:23.473Z,16.27
2024-04-30T00:42:53.608Z,16.27
2024-04-30T00:43:25.506Z,16.27
2024-04-30T00:43:55.675Z,16.27
2024-04-30T00:44:27.226Z,16.27
2024-04-30T00:44:57.927Z,16.22
2024-04-30T00:45:30.069Z,16.22
2024-04-30T00:45:59.698Z,16.11
2024-04-30T00:46:31.300Z,16.11
2024-04-30T00:47:02.674Z,16.11
2024-04-30T00:47:33.819Z,16.11
2024-04-30T00:48:04.799Z,16.11
2024-04-30T00:48:35.335Z,16.11
2024-04-30T00:49:05.615Z,16.11
2024-04-30T00:49:37.619Z,16.11
2024-04-30T00:50:08.130Z,16.00
2024-04-30T00:50:39.398Z,16.00
2024-04-30T00:51:09.720Z,16.00
2024-04-30T00:51:41.312Z,16.00
2024-04-30T00:52:12.576Z,16.00
2024-04-30T00:52:43.270Z,16.00
2024-04-30T00:53:13.627Z,16.00
2024-04-30T00:53:45.252Z,16.00
2024-04-30T00:54:15.910Z,16.11
2024-04-30T00:54:47.192Z,16.11
2024-04-30T00:55:18.770Z,16.27
2024-04-30T00:55:49.231Z,16.27
2024-04-30T00:56:19.667Z,16.27
2024-04-30T00:56:51.210Z,16.27
2024-04-30T00:57:22.573Z,16.22
2024-04-30T00:57:53.211Z,16.22
2024-04-30T00:58:24.110Z,16.22
2024-04-30T00:58:55.412Z,16.22
2024-04-30T00:59:25.626Z,16.22
2024-04-30T00:59:57.222Z,16.22
2024-04-30T01:00:29.313Z,16.22
2024-04-30T01:00:59.289Z,16.22
2024-04-30T01:01:30.124Z,16.22
2024-04-30T01:02:01.690Z,16.22
2024-04-30T01:02:33.507Z,16.11
2024-04-30T01:03:03.734Z,16.11
2024-04-30T01:03:33.729Z,16.00
2024-04-30T01:04:05.278Z,15.88
2024-04-30T01:04:35.661Z,15.88
2024-04-30T01:05:08.548Z,15.88
2024-04-30T01:05:37.577Z,15.88
2024-04-30T01:06:09.372Z,16.00
2024-04-30T01:06:39.729Z,16.00
2024-04-30T01:07:11.681Z,16.00
2024-04-30T01:07:42.805Z,16.00
2024-04-30T01:08:13.178Z,16.11
2024-04-30T01:08:43.941Z,16.11
2024-04-30T01:09:15.187Z,16.11
2024-04-30T01:09:45.728Z,16.11
2024-04-30T01:10:17.816Z,16.11
2024-04-30T01:10:47.580Z,16.00
2024-04-30T01:11:19.225Z,16.00
2024-04-30T01:11:49.614Z,15.88
2024-04-30T01:12:21.521Z,15.88
2024-04-30T01:12:52.647Z,15.88
2024-04-30T01:13:23.362Z,15.88
2024-04-30T01:13:53.712Z,16.00
2024-04-30T01:14:25.185Z,16.00
2024-04-30T01:14:55.621Z,16.00
2024-04-30T01:15:28.635Z,16.00
2024-04-30T01:15:58.108Z,16.11
2024-04-30T01:16:29.736Z,16.11
2024-04-30T01:16:59.636Z,16.11
2024-04-30T01:17:31.185Z,16.11
2024-04-30T01:18:02.806Z,16.11
2024-04-30T01:18:33.498Z,16.11
2024-04-30T01:19:04.076Z,16.11
2024-04-30T01:19:35.297Z,16.11
2024-04-30T01:20:06.202Z,16.11
2024-04-30T01:20:37.224Z,16.11
2024-04-30T01:21:07.628Z,16.00
2024-04-30T01:21:39.221Z,16.00
2024-04-30T01:22:10.173Z,15.88
2024-04-30T01:22:41.289Z,15.88
2024-04-30T01:23:12.804Z,15.77
2024-04-30T01:23:43.335Z,15.77
2024-04-30T01:24:13.947Z,15.77
2024-04-30T01:24:46.565Z,15.77
2024-04-30T01:25:16.528Z,15.77
2024-04-30T01:25:47.296Z,15.88
2024-04-30T01:26:17.684Z,16.00
2024-04-30T01:26:49.191Z,16.00
2024-04-30T01:27:19.818Z,16.00
2024-04-30T01:27:51.184Z,16.00
2024-04-30T01:28:22.679Z,16.00
2024-04-30T01:28:53.344Z,16.00
2024-04-30T01:29:24.061Z,15.88
2024-04-30T01:29:55.225Z,15.88
2024-04-30T01:30:26.983Z,15.88
2024-04-30T01:30:57.208Z,15.88
2024-04-30T01:31:27.663Z,15.88
2024-04-30T01:31:59.262Z,15.77
2024-04-30T01:32:29.730Z,15.77
2024-04-30T01:33:01.321Z,15.77
2024-04-30T01:33:32.621Z,15.77
2024-04-30T01:34:03.249Z,15.77
2024-04-30T01:34:33.717Z,15.77
2024-04-30T01:35:05.942Z,15.72
2024-04-30T01:35:35.636Z,15.72
2024-04-30T01:36:07.671Z,15.72
2024-04-30T01:36:37.560Z,15.72
2024-04-30T01:37:09.323Z,15.77
2024-04-30T01:37:39.661Z,15.77
2024-04-30T01:38:11.622Z,15.77
2024-04-30T01:38:43.259Z,15.77
2024-04-30T01:39:13.155Z,15.77
2024-04-30T01:39:43.892Z,15.72
2024-04-30T01:40:15.732Z,15.72
2024-04-30T01:40:45.912Z,15.61
2024-04-30T01:41:17.196Z,15.61
2024-04-30T01:41:47.602Z,15.61
2024-04-30T01:42:19.399Z,15.50
2024-04-30T01:42:49.582Z,15.50
2024-04-30T01:43:21.251Z,15.50
2024-04-30T01:43:52.665Z,15.50
2024-04-30T01:44:23.198Z,15.50
2024-04-30T01:44:53.605Z,15.38
2024-04-30T01:45:26.043Z,15.38
2024-04-30T01:45:55.838Z,15.38
2024-04-30T01:46:27.821Z,15.27
2024-04-30T01:46:57.689Z,15.27
2024-04-30T01:47:29.315Z,15.27
2024-04-30T01:47:59.690Z,15.27
2024-04-30T01:48:31.669Z,15.27
2024-04-30T01:49:02.645Z,15.27
2024-04-30T01:49:33.312Z,15.27
2024-04-30T01:50:03.954Z,15.27
2024-04-30T01:50:36.844Z,15.27
2024-04-30T01:51:05.593Z,15.27
2024-04-30T01:51:37.249Z,15.27
2024-04-30T01:52:07.757Z,15.27
2024-04-30T01:52:39.272Z,15.27
2024-04-30T01:53:09.758Z,15.27
2024-04-30T01:53:41.401Z,15.27
2024-04-30T01:54:12.937Z,15.27
2024-04-30T01:54:43.174Z,15.38
2024-04-30T01:55:14.110Z,15.38
2024-04-30T01:55:45.174Z,15.38
2024-04-30T01:56:15.580Z,15.38
2024-04-30T01:56:47.312Z,15.38
2024-04-30T01:57:17.568Z,15.38
2024-04-30T01:57:49.162Z,15.38
2024-04-30T01:58:19.701Z,15.38
2024-04-30T01:58:51.946Z,15.38
2024-04-30T01:59:22.590Z,15.38
2024-04-30T01:59:53.529Z,15.38
2024-04-30T02:00:33.108Z,15.38
2024-04-30T02:00:56.089Z,15.27
2024-04-30T02:01:25.980Z,15.27
2024-04-30T02:01:57.238Z,15.27
2024-04-30T02:02:28.126Z,15.27
2024-04-30T02:02:59.320Z,15.27
2024-04-30T02:03:29.933Z,15.27
2024-04-30T02:04:02.458Z,15.27
2024-04-30T02:04:38.822Z,15.27
2024-04-30T02:05:10.606Z,15.27
2024-04-30T02:05:35.449Z,15.27
2024-04-30T02:06:05.673Z,15.27
2024-04-30T02:06:35.735Z,15.27
2024-04-30T02:07:07.452Z,15.27
2024-04-30T02:07:38.275Z,15.27
2024-04-30T02:08:09.779Z,15.27
2024-04-30T02:08:40.257Z,15.38
2024-04-30T02:09:12.227Z,15.50
2024-04-30T02:09:42.823Z,15.50
2024-04-30T02:10:14.276Z,15.61
2024-04-30T02:10:46.044Z,15.61
2024-04-30T02:11:16.306Z,15.61
2024-04-30T02:11:45.949Z,15.61
2024-04-30T02:12:17.612Z,15.61
2024-04-30T02:12:47.551Z,15.61
2024-04-30T02:13:19.220Z,15.61
2024-04-30T02:13:49.569Z,15.61
2024-04-30T02:14:21.447Z,15.50
2024-04-30T02:14:52.583Z,15.50
2024-04-30T02:15:24.995Z,15.50
2024-04-30T02:15:53.613Z,15.38
2024-04-30T02:16:27.140Z,15.38
2024-04-30T02:16:55.623Z,15.38
2024-04-30T02:17:27.346Z,15.38
2024-04-30T02:17:57.693Z,15.38
2024-04-30T02:18:29.480Z,15.27
2024-04-30T02:18:59.604Z,15.27
2024-04-30T02:19:31.251Z,15.27
2024-04-30T02:20:02.917Z,15.27
2024-04-30T02:20:33.740Z,15.27
2024-04-30T02:21:04.498Z,15.27
2024-04-30T02:21:35.229Z,15.27
2024-04-30T02:22:05.645Z,15.27
2024-04-30T02:22:37.300Z,15.27
2024-04-30T02:23:07.663Z,15.38
2024-04-30T02:23:42.994Z,15.38
2024-04-30T02:24:16.383Z,15.38
2024-04-30T02:24:40.621Z,15.38
2024-04-30T02:25:13.927Z,15.38
2024-04-30T02:25:42.667Z,15.38
2024-04-30T02:26:14.222Z,15.38
2024-04-30T02:26:45.532Z,15.38
2024-04-30T02:27:16.758Z,15.38
2024-04-30T02:27:46.962Z,15.38
2024-04-30T02:28:19.018Z,15.38
2024-04-30T02:28:48.602Z,15.38
2024-04-30T02:29:20.150Z,15.38
2024-04-30T02:29:50.558Z,15.38
2024-04-30T02:30:24.879Z,15.38
2024-04-30T02:30:52.609Z,15.38
2024-04-30T02:31:24.555Z,15.27
2024-04-30T02:31:54.605Z,15.27
2024-04-30T02:32:25.748Z,15.27
2024-04-30T02:32:56.676Z,15.22
2024-04-30T02:33:28.223Z,15.22
2024-04-30T02:33:58.599Z,15.22
2024-04-30T02:34:30.769Z,15.22
2024-04-30T02:35:00.557Z,15.22
2024-04-30T02:35:35.214Z,15.22
2024-04-30T02:36:02.616Z,15.22
2024-04-30T02:36:34.561Z,15.22
2024-04-30T02:37:05.242Z,15.11
2024-04-30T02:37:35.663Z,15.11
2024-04-30T02:38:07.299Z,15.11
2024-04-30T02:38:37.574Z,15.11
2024-04-30T02:39:09.139Z,15.11
2024-04-30T02:39:40.282Z,15.11
2024-04-30T02:40:11.877Z,15.22
2024-04-30T02:40:42.673Z,15.22
2024-04-30T02:41:13.466Z,15.22
2024-04-30T02:41:43.895Z,15.22
2024-04-30T02:42:15.411Z,15.22
2024-04-30T02:42:45.573Z,15.22
2024-04-30T02:43:17.219Z,15.22
2024-04-30T02:43:47.985Z,15.22
2024-04-30T02:44:19.641Z,15.11
2024-04-30T02:44:49.557Z,15.11
2024-04-30T02:45:23.202Z,15.11
2024-04-30T02:45:52.584Z,15.11
2024-04-30T02:46:23.187Z,15.11
2024-04-30T02:46:53.731Z,15.11
2024-04-30T02:47:25.535Z,15.11
2024-04-30T02:47:55.881Z,15.00
2024-04-30T02:48:30.483Z,15.00
2024-04-30T02:48:57.613Z,14.88
2024-04-30T02:49:28.586Z,14.88
2024-04-30T02:50:00.366Z,14.88
2024-04-30T02:50:31.147Z,14.77
2024-04-30T02:51:03.251Z,14.77
2024-04-30T02:51:32.549Z,14.77
2024-04-30T02:52:04.641Z,14.72
2024-04-30T02:52:34.719Z,14.72
2024-04-30T02:53:06.594Z,14.72
2024-04-30T02:53:36.581Z,14.72
2024-04-30T02:54:08.534Z,14.61
2024-04-30T02:54:38.938Z,14.61
2024-04-30T02:55:10.812Z,14.61
2024-04-30T02:55:40.636Z,14.61
2024-04-30T02:56:13.201Z,14.61
2024-04-30T02:56:42.627Z,14.61
2024-04-30T02:57:14.177Z,14.61
2024-04-30T02:57:44.535Z,14.61
2024-04-30T02:58:16.204Z,14.61
2024-04-30T02:58:46.596Z,14.72
2024-04-30T02:59:18.180Z,14.72
2024-04-30T02:59:48.614Z,14.72
2024-04-30T03:00:21.697Z,15.00
2024-04-30T03:00:50.760Z,15.00
2024-04-30T03:01:23.251Z,15.11
2024-04-30T03:01:52.646Z,15.11
2024-04-30T03:02:24.738Z,15.11
2024-04-30T03:02:54.801Z,15.11
2024-04-30T03:03:26.962Z,15.11
2024-04-30T03:03:57.011Z,15.11
2024-04-30T03:04:28.304Z,15.22
2024-04-30T03:04:58.773Z,15.22
2024-04-30T03:05:31.156Z,15.22
2024-04-30T03:06:01.076Z,15.11
2024-04-30T03:06:34.269Z,15.11
2024-04-30T03:07:02.669Z,15.11
2024-04-30T03:07:34.369Z,15.00
2024-04-30T03:08:05.013Z,15.00
2024-04-30T03:08:36.323Z,15.00
2024-04-30T03:09:06.736Z,14.88
2024-04-30T03:09:39.069Z,14.88
2024-04-30T03:10:09.211Z,14.88
2024-04-30T03:10:40.375Z,14.88
2024-04-30T03:11:10.819Z,14.88
2024-04-30T03:11:44.398Z,14.88
2024-04-30T03:12:12.924Z,14.88
2024-04-30T03:12:44.039Z,14.88
2024-04-30T03:13:15.275Z,14.88
2024-04-30T03:13:45.629Z,14.88
2024-04-30T03:14:17.421Z,14.77
2024-04-30T03:14:48.035Z,14.77
2024-04-30T03:15:20.215Z,14.77
2024-04-30T03:15:49.944Z,14.77
2024-04-30T03:16:21.368Z,14.77
2024-04-30T03:16:52.691Z,14.88
2024-04-30T03:17:23.443Z,15.00
2024-04-30T03:17:54.039Z,15.00
2024-04-30T03:18:25.758Z,15.00
2024-04-30T03:18:55.824Z,15.00
2024-04-30T03:19:27.399Z,15.00
2024-04-30T03:19:58.291Z,15.00
2024-04-30T03:20:30.515Z,14.88
2024-04-30T03:20:59.859Z,14.88
2024-04-30T03:21:31.632Z,15.00
2024-04-30T03:22:02.742Z,15.00
2024-04-30T03:22:33.500Z,15.00
2024-04-30T03:23:04.436Z,15.11
2024-04-30T03:23:35.398Z,15.11
2024-04-30T03:24:05.648Z,15.11
2024-04-30T03:24:37.397Z,15.11
2024-04-30T03:25:08.323Z,15.22
2024-04-30T03:25:39.711Z,15.22
2024-04-30T03:26:09.712Z,15.22
2024-04-30T03:26:41.216Z,15.22
2024-04-30T03:27:12.725Z,15.22
2024-04-30T03:27:43.261Z,15.11
2024-04-30T03:28:13.652Z,15.11
2024-04-30T03:28:45.192Z,15.11
2024-04-30T03:29:15.658Z,15.00
2024-04-30T03:29:47.209Z,15.00
2024-04-30T03:30:19.742Z,14.88
2024-04-30T03:30:49.394Z,14.88
2024-04-30T03:31:19.849Z,14.88
2024-04-30T03:31:51.179Z,14.88
2024-04-30T03:32:22.671Z,14.77
2024-04-30T03:32:52.708Z,14.77
2024-04-30T03:33:24.712Z,14.77
2024-04-30T03:33:54.558Z,14.77
2024-04-30T03:34:26.257Z,14.77
2024-04-30T03:34:56.915Z,14.77
2024-04-30T03:35:28.857Z,14.88
2024-04-30T03:35:58.702Z,14.88
2024-04-30T03:36:31.393Z,14.88
2024-04-30T03:37:00.857Z,14.88
2024-04-30T03:37:35.218Z,14.88
2024-04-30T03:38:02.555Z,14.88
2024-04-30T03:38:33.559Z,14.77
2024-04-30T03:39:05.049Z,14.77
2024-04-30T03:39:35.544Z,14.77
2024-04-30T03:40:07.433Z,14.77
2024-04-30T03:40:38.502Z,14.88
2024-04-30T03:41:09.080Z,15.00
2024-04-30T03:41:39.599Z,15.00
2024-04-30T03:42:11.496Z,15.00
2024-04-30T03:42:42.621Z,14.88
2024-04-30T03:43:13.284Z,14.88
2024-04-30T03:43:43.930Z,14.77
2024-04-30T03:44:15.181Z,14.77
2024-04-30T03:44:46.128Z,14.77
2024-04-30T03:45:18.102Z,14.77
2024-04-30T03:45:47.620Z,14.72
2024-04-30T03:46:19.330Z,14.72
2024-04-30T03:46:49.806Z,14.72
2024-04-30T03:47:21.274Z,14.72
2024-04-30T03:47:52.807Z,14.72
2024-04-30T03:48:23.821Z,14.72
2024-04-30T03:48:53.689Z,14.72
2024-04-30T03:49:25.324Z,14.72
2024-04-30T03:49:57.860Z,14.72
2024-04-30T03:50:28.033Z,14.72
2024-04-30T03:50:57.708Z,14.61
2024-04-30T03:51:29.338Z,14.61
2024-04-30T03:51:59.761Z,14.61
2024-04-30T03:52:31.488Z,14.50
2024-04-30T03:53:02.703Z,14.50
2024-04-30T03:53:33.356Z,14.38
2024-04-30T03:54:04.181Z,14.38
2024-04-30T03:54:36.293Z,14.38
2024-04-30T03:55:06.249Z,14.38
2024-04-30T03:55:38.246Z,14.38
2024-04-30T03:56:07.712Z,14.38
2024-04-30T03:56:39.298Z,14.38
2024-04-30T03:57:09.697Z,14.50
2024-04-30T03:57:41.300Z,14.50
2024-04-30T03:58:12.728Z,14.50
2024-04-30T03:58:43.388Z,14.50
2024-04-30T03:59:13.818Z,14.50
2024-04-30T03:59:45.368Z,14.50
2024-04-30T04:00:17.297Z,14.50
2024-04-30T04:00:48.535Z,14.50
2024-04-30T04:01:17.723Z,14.50
2024-04-30T04:01:49.790Z,14.50
2024-04-30T04:02:19.717Z,14.50
2024-04-30T04:02:51.484Z,14.61
2024-04-30T04:03:22.740Z,14.61
2024-04-30T04:03:53.340Z,14.61
2024-04-30T04:04:24.201Z,14.61
2024-04-30T04:04:55.274Z,14.61
2024-04-30T04:05:26.241Z,14.61
2024-04-30T04:05:57.430Z,14.61
2024-04-30T04:06:27.932Z,14.61
2024-04-30T04:06:59.487Z,14.61
2024-04-30T04:07:29.839Z,14.61
2024-04-30T04:08:01.661Z,14.61
2024-04-30T04:08:32.903Z,14.61
2024-04-30T04:09:03.324Z,14.61
2024-04-30T04:09:33.660Z,14.61
2024-04-30T04:10:05.615Z,14.61
2024-04-30T04:10:37.140Z,14.72
2024-04-30T04:11:07.332Z,14.77
2024-04-30T04:11:37.744Z,14.77
2024-04-30T04:12:09.688Z,14.88
2024-04-30T04:12:39.925Z,14.88
2024-04-30T04:13:11.308Z,15.00
2024-04-30T04:13:42.692Z,15.00
2024-04-30T04:14:14.267Z,15.11
2024-04-30T04:14:48.211Z,15.11
2024-04-30T04:15:16.904Z,15.11
2024-04-30T04:15:45.765Z,15.22
2024-04-30T04:16:17.358Z,15.22
2024-04-30T04:16:47.654Z,15.22
2024-04-30T04:17:19.579Z,15.11
2024-04-30T04:17:49.867Z,15.11
2024-04-30T04:18:21.757Z,15.11
2024-04-30T04:18:52.697Z,15.00
2024-04-30T04:19:25.310Z,15.00
2024-04-30T04:19:53.849Z,15.00
2024-04-30T04:20:27.123Z,15.00
2024-04-30T04:20:57.820Z,14.88
2024-04-30T04:21:27.310Z,14.88
2024-04-30T04:21:57.780Z,14.88
2024-04-30T04:22:29.758Z,14.88
2024-04-30T04:22:59.688Z,14.88
2024-04-30T04:23:31.375Z,14.77
2024-04-30T04:24:02.777Z,14.72
2024-04-30T04:24:34.220Z,14.72
2024-04-30T04:25:04.156Z,14.72
2024-04-30T04:25:36.356Z,14.72
2024-04-30T04:26:05.949Z,14.72
2024-04-30T04:26:37.247Z,14.72
2024-04-30T04:27:07.648Z,14.72
2024-04-30T04:27:39.321Z,14.72
2024-04-30T04:28:09.725Z,14.77
2024-04-30T04:28:41.471Z,14.77
2024-04-30T04:29:12.736Z,14.88
2024-04-30T04:29:43.760Z,15.00
2024-04-30T04:30:15.837Z,15.00
2024-04-30T04:30:46.449Z,15.00
2024-04-30T04:31:15.819Z,15.00
2024-04-30T04:31:47.398Z,15.00
2024-04-30T04:32:17.871Z,15.00
2024-04-30T04:32:49.008Z,15.00
2024-04-30T04:33:20.410Z,14.88
2024-04-30T04:33:50.780Z,14.88
2024-04-30T04:34:23.357Z,14.88
2024-04-30T04:34:52.734Z,14.88
2024-04-30T04:35:25.440Z,14.77
2024-04-30T04:35:55.144Z,14.77
2024-04-30T04:36:27.053Z,14.77
2024-04-30T04:36:56.656Z,14.77
2024-04-30T04:37:28.322Z,14.77
2024-04-30T04:37:58.733Z,14.77
2024-04-30T04:38:30.346Z,14.77
2024-04-30T04:39:01.215Z,14.77
2024-04-30T04:39:34.198Z,14.77
2024-04-30T04:40:02.965Z,14.77
2024-04-30T04:40:34.941Z,14.72
2024-04-30T04:41:04.708Z,14.72
2024-04-30T04:41:36.329Z,14.72
2024-04-30T04:42:06.721Z,14.72
2024-04-30T04:42:38.588Z,14.72
2024-04-30T04:43:09.870Z,14.61
2024-04-30T04:43:40.354Z,14.72
2024-04-30T04:44:10.698Z,14.72
2024-04-30T04:44:44.302Z,14.72
2024-04-30T04:45:13.643Z,14.72
2024-04-30T04:45:44.810Z,14.72
2024-04-30T04:46:15.024Z,14.72
2024-04-30T04:46:46.351Z,14.72
2024-04-30T04:47:16.914Z,14.72
2024-04-30T04:47:48.596Z,14.72
2024-04-30T04:48:19.093Z,14.72
2024-04-30T04:48:51.350Z,14.72
2024-04-30T04:49:20.754Z,14.72
2024-04-30T04:49:53.367Z,14.77
2024-04-30T04:50:23.287Z,14.77
2024-04-30T04:50:54.329Z,14.77
2024-04-30T04:51:24.644Z,14.77
2024-04-30T04:51:56.337Z,14.77
2024-04-30T04:52:26.692Z,14.88
2024-04-30T04:52:58.552Z,14.88
2024-04-30T04:53:28.782Z,14.88
2024-04-30T04:54:00.359Z,14.88
2024-04-30T04:54:31.033Z,14.88
2024-04-30T04:55:04.906Z,14.88
2024-04-30T04:55:34.272Z,14.88
2024-04-30T04:56:04.668Z,14.88
2024-04-30T04:56:35.140Z,14.88
2024-04-30T04:57:07.288Z,14.88
2024-04-30T04:57:36.703Z,14.88
2024-04-30T04:58:08.459Z,14.88
2024-04-30T04:58:38.783Z,14.88
2024-04-30T04:59:10.263Z,14.88
2024-04-30T04:59:41.082Z,14.88
2024-04-30T05:00:15.205Z,14.88
2024-04-30T05:00:42.902Z,14.88
2024-04-30T05:01:14.356Z,14.88
2024-04-30T05:01:44.895Z,14.88
2024-04-30T05:02:16.757Z,15.00
2024-04-30T05:02:46.716Z,15.00
2024-04-30T05:03:18.339Z,15.00
2024-04-30T05:03:48.810Z,15.00
2024-04-30T05:04:21.327Z,15.00
2024-04-30T05:04:50.821Z,15.00
2024-04-30T05:05:26.705Z,15.11
2024-04-30T05:05:52.638Z,15.11
2024-04-30T05:06:27.837Z,15.11
2024-04-30T05:06:55.862Z,15.11
2024-04-30T05:07:25.750Z,15.11
2024-04-30T05:07:57.361Z,15.11
2024-04-30T05:08:27.730Z,15.11
2024-04-30T05:09:00.371Z,15.11
2024-04-30T05:09:29.748Z,15.11
2024-04-30T05:10:01.727Z,15.11
2024-04-30T05:10:33.691Z,15.11
2024-04-30T05:11:04.254Z,15.11
2024-04-30T05:11:33.817Z,15.11
2024-04-30T05:12:05.452Z,15.11
2024-04-30T05:12:36.066Z,15.11
2024-04-30T05:13:07.392Z,15.00
2024-04-30T05:13:37.792Z,15.00
2024-04-30T05:14:11.616Z,15.00
2024-04-30T05:14:39.723Z,15.00
2024-04-30T05:15:11.548Z,15.00
2024-04-30T05:15:43.376Z,14.88
2024-04-30T05:16:12.830Z,14.88
2024-04-30T05:16:44.808Z,14.88
2024-04-30T05:17:14.736Z,14.88
2024-04-30T05:17:46.611Z,14.88
2024-04-30T05:18:17.410Z,14.88
2024-04-30T05:18:48.287Z,14.88
2024-04-30T05:19:18.790Z,14.88
2024-04-30T05:19:50.331Z,15.00
2024-04-30T05:20:21.175Z,15.00
2024-04-30T05:20:53.257Z,15.11
2024-04-30T05:21:22.692Z,15.22
2024-04-30T05:21:54.324Z,15.22
2024-04-30T05:22:24.718Z,15.27
2024-04-30T05:22:56.356Z,15.27
2024-04-30T05:23:26.693Z,15.27
2024-04-30T05:23:58.408Z,15.27
2024-04-30T05:24:29.100Z,15.22
2024-04-30T05:25:02.335Z,15.11
2024-04-30T05:25:31.203Z,15.11
2024-04-30T05:26:03.318Z,15.00
2024-04-30T05:26:33.447Z,15.00
2024-04-30T05:27:04.850Z,15.00
2024-04-30T05:27:35.166Z,15.00
2024-04-30T05:28:06.356Z,14.88
2024-04-30T05:28:36.760Z,14.88
2024-04-30T05:29:08.633Z,14.88
2024-04-30T05:29:38.757Z,14.88
2024-04-30T05:30:13.763Z,14.88
2024-04-30T05:30:40.811Z,14.88
2024-04-30T05:31:13.371Z,14.88
2024-04-30T05:31:42.791Z,14.88
2024-04-30T05:32:14.242Z,15.11
2024-04-30T05:32:44.826Z,15.11
2024-04-30T05:33:16.083Z,15.11
2024-04-30T05:33:47.400Z,15.11
2024-04-30T05:34:17.733Z,15.11
2024-04-30T05:34:51.187Z,15.11
2024-04-30T05:35:20.307Z,15.11
2024-04-30T05:35:50.690Z,15.11
2024-04-30T05:36:23.711Z,15.00
2024-04-30T05:36:52.735Z,14.88
2024-04-30T05:37:26.142Z,14.77
2024-04-30T05:37:55.133Z,14.77
2024-04-30T05:38:26.284Z,14.77
2024-04-30T05:38:58.143Z,14.77
2024-04-30T05:39:29.191Z,14.77
2024-04-30T05:39:58.963Z,14.77
2024-04-30T05:40:32.524Z,14.77
2024-04-30T05:41:01.044Z,14.72
2024-04-30T05:41:33.355Z,14.72
2024-04-30T05:42:02.863Z,14.72
2024-04-30T05:42:36.478Z,14.72
2024-04-30T05:43:04.899Z,14.72
2024-04-30T05:43:35.981Z,14.72
2024-04-30T05:44:07.435Z,14.72
2024-04-30T05:44:37.818Z,14.72
2024-04-30T05:45:12.190Z,15.00
2024-04-30T05:45:40.851Z,15.11
2024-04-30T05:46:11.507Z,15.11
2024-04-30T05:46:43.182Z,15.11
2024-04-30T05:47:14.052Z,15.00
2024-04-30T05:47:44.160Z,14.88
2024-04-30T05:48:15.786Z,14.88
2024-04-30T05:48:45.936Z,14.77
2024-04-30T05:49:17.894Z,14.77
2024-04-30T05:49:48.093Z,14.72
2024-04-30T05:50:21.035Z,14.72
2024-04-30T05:50:49.806Z,14.72
2024-04-30T05:51:22.578Z,14.72
2024-04-30T05:51:52.797Z,14.72
2024-04-30T05:52:23.648Z,14.72
2024-04-30T05:52:53.860Z,14.72
2024-04-30T05:53:25.429Z,14.72
2024-04-30T05:53:56.510Z,14.77
2024-04-30T05:54:27.813Z,14.88
2024-04-30T05:54:58.395Z,15.00
2024-04-30T05:55:29.984Z,15.00
2024-04-30T05:55:59.877Z,15.00
2024-04-30T05:56:31.496Z,15.00
2024-04-30T05:57:02.908Z,15.11
2024-04-30T05:57:33.427Z,15.22
2024-04-30T05:58:04.310Z,15.38
2024-04-30T05:58:37.056Z,15.50
2024-04-30T05:59:05.858Z,15.50
2024-04-30T05:59:37.425Z,15.50
2024-04-30T06:00:08.278Z,15.61
2024-04-30T06:00:46.588Z,15.88
2024-04-30T06:01:10.074Z,16.00
2024-04-30T06:01:41.801Z,16.11
2024-04-30T06:02:12.885Z,16.22
2024-04-30T06:02:43.758Z,16.22
2024-04-30T06:03:13.934Z,16.22
2024-04-30T06:03:47.640Z,16.22
2024-04-30T06:04:16.101Z,16.22
2024-04-30T06:04:46.938Z,16.22
2024-04-30T06:05:19.088Z,16.22
2024-04-30T06:05:49.482Z,16.22
2024-04-30T06:06:22.260Z,16.22
2024-04-30T06:06:51.212Z,16.50
2024-04-30T06:07:26.372Z,16.61
2024-04-30T06:07:52.796Z,16.72
2024-04-30T06:08:24.776Z,16.72
2024-04-30T06:08:56.432Z,16.77
2024-04-30T06:09:25.864Z,16.77
2024-04-30T06:09:58.093Z,16.88
2024-04-30T06:10:28.436Z,16.88
2024-04-30T06:10:59.485Z,17.00
2024-04-30T06:11:29.898Z,17.11
2024-04-30T06:12:01.755Z,17.11
2024-04-30T06:12:33.279Z,17.22
2024-04-30T06:13:03.741Z,17.27
2024-04-30T06:13:34.328Z,17.38
2024-04-30T06:14:05.926Z,17.50
2024-04-30T06:14:35.924Z,17.50
2024-04-30T06:15:07.485Z,17.61
2024-04-30T06:15:38.822Z,17.61
2024-04-30T06:16:09.767Z,17.72
2024-04-30T06:16:39.930Z,17.77
2024-04-30T06:17:13.391Z,17.77
2024-04-30T06:17:43.005Z,17.77
2024-04-30T06:18:13.291Z,17.77
2024-04-30T06:18:44.808Z,17.50
2024-04-30T06:19:14.877Z,17.50
2024-04-30T06:19:47.422Z,17.50
2024-04-30T06:20:17.452Z,17.50
2024-04-30T06:20:48.477Z,17.50
2024-04-30T06:21:50.732Z,17.61
2024-04-30T06:22:20.893Z,17.61
2024-04-30T06:22:53.520Z,17.61
2024-04-30T06:23:22.842Z,17.61
2024-04-30T06:23:54.534Z,17.72
2024-04-30T06:24:25.113Z,17.72
2024-04-30T06:24:57.238Z,17.72
2024-04-30T06:25:27.679Z,17.72
2024-04-30T06:25:58.432Z,17.72
2024-04-30T06:26:29.235Z,17.72
2024-04-30T06:27:00.444Z,17.77
2024-04-30T06:27:30.830Z,17.88
2024-04-30T06:28:04.605Z,18.00
2024-04-30T06:28:35.007Z,18.11
2024-04-30T06:29:04.252Z,18.11
2024-04-30T06:29:35.940Z,18.11
2024-04-30T06:30:06.065Z,18.00
2024-04-30T06:30:38.822Z,17.88
2024-04-30T06:31:07.937Z,17.88
2024-04-30T06:31:39.671Z,17.88
2024-04-30T06:32:09.968Z,17.88
2024-04-30T06:32:41.011Z,18.00
2024-04-30T06:33:13.325Z,18.11
2024-04-30T06:33:43.630Z,18.11
2024-04-30T06:34:13.824Z,18.22
2024-04-30T06:34:45.634Z,18.22
2024-04-30T06:35:16.354Z,18.27
2024-04-30T06:35:48.314Z,18.38
2024-04-30T06:36:19.678Z,18.61
2024-04-30T06:36:49.453Z,18.61
2024-04-30T06:37:20.163Z,18.61
2024-04-30T06:37:51.446Z,18.61
2024-04-30T06:38:22.801Z,18.61
2024-04-30T06:38:53.595Z,18.72
2024-04-30T06:39:24.224Z,18.77
2024-04-30T06:39:55.445Z,18.88