createdAt,value
2017-12-26T00:00:34.103Z,100237.50
2017-12-26T00:03:05.318Z,100232.52
2017-12-26T00:05:33.646Z,100222.98
2017-12-26T00:08:08.785Z,100216.22
2017-12-26T00:10:37.889Z,100211.71
2017-12-26T00:13:06.196Z,100205.85
2017-12-26T00:15:34.477Z,100194.83
2017-12-26T00:18:05.988Z,100195.79
2017-12-26T00:20:34.277Z,100189.84
2017-12-26T00:23:05.268Z,100190.16
2017-12-26T00:25:33.553Z,100177.39
2017-12-26T00:28:08.795Z,100171.80
2017-12-26T00:30:37.099Z,100159.31
2017-12-26T00:33:05.376Z,100151.44
2017-12-26T00:35:33.762Z,100140.30
2017-12-26T00:38:05.217Z,100133.80
2017-12-26T00:40:33.493Z,100125.62
2017-12-26T00:43:04.931Z,100124.09
2017-12-26T00:45:33.207Z,100115.42
2017-12-26T00:48:08.197Z,100112.63
2017-12-26T00:50:36.477Z,100094.19
2017-12-26T00:53:05.754Z,100097.50
2017-12-26T00:55:34.028Z,100082.20
2017-12-26T00:58:06.441Z,100084.56
2017-12-26T01:00:34.994Z,100069.05
2017-12-26T01:03:06.509Z,100065.50
2017-12-26T01:05:34.809Z,100061.81
2017-12-26T01:08:06.757Z,100055.97
2017-12-26T01:10:35.045Z,100061.45
2017-12-26T01:13:07.353Z,100063.85
2017-12-26T01:15:35.629Z,100062.45
2017-12-26T01:18:05.756Z,100056.51
2017-12-26T01:20:34.500Z,100045.27
2017-12-26T01:23:06.144Z,100040.58
2017-12-26T01:25:34.452Z,100039.66
2017-12-26T01:28:05.283Z,100031.86
2017-12-26T01:30:33.585Z,100032.23
2017-12-26T01:33:05.033Z,100029.74
2017-12-26T01:35:33.320Z,100037.80
2017-12-26T01:38:04.766Z,100041.63
2017-12-26T01:40:33.056Z,100032.93
2017-12-26T01:43:08.266Z,100039.84
2017-12-26T01:45:36.796Z,100030.72
2017-12-26T01:48:05.870Z,100019.92
2017-12-26T01:50:34.168Z,100024.89
2017-12-26T01:53:06.297Z,100015.33
2017-12-26T01:55:34.621Z,100010.37
2017-12-26T01:58:05.293Z,100012.28
2017-12-26T02:00:33.574Z,99999.80
2017-12-26T02:03:08.813Z,99992.15
2017-12-26T02:05:38.722Z,99978.86
2017-12-26T02:08:07.110Z,99974.41
2017-12-26T02:10:35.385Z,99975.23
2017-12-26T02:13:09.143Z,99987.19
2017-12-26T02:15:37.412Z,99965.53
2017-12-26T02:18:06.432Z,99968.38
2017-12-26T02:20:35.253Z,99965.84
2017-12-26T02:23:06.508Z,99964.57
2017-12-26T02:25:34.820Z,99963.61
2017-12-26T02:28:06.176Z,99939.26
2017-12-26T02:30:34.469Z,99945.83
2017-12-26T02:33:05.417Z,99931.80
2017-12-26T02:35:33.692Z,99929.98
2017-12-26T02:38:08.853Z,99929.79
2017-12-26T02:40:37.131Z,99928.51
2017-12-26T02:43:05.421Z,99914.13
2017-12-26T02:45:33.724Z,99911.16
2017-12-26T02:48:08.764Z,99905.08
2017-12-26T02:50:37.053Z,99899.67
2017-12-26T02:53:05.345Z,99900.17
2017-12-26T02:55:33.646Z,99887.84
2017-12-26T02:58:08.675Z,99894.76
2017-12-26T03:00:36.993Z,99897.04
2017-12-26T03:03:05.270Z,99875.12
2017-12-26T03:05:34.453Z,99877.67
2017-12-26T03:08:06.846Z,99870.25
2017-12-26T03:10:35.132Z,99874.08
2017-12-26T03:13:07.052Z,99867.34
2017-12-26T03:15:35.336Z,99864.05
2017-12-26T03:18:05.477Z,99860.66
2017-12-26T03:20:33.760Z,99854.97
2017-12-26T03:23:05.129Z,99844.00
2017-12-26T03:25:33.852Z,99840.32
2017-12-26T03:28:05.536Z,99818.73
2017-12-26T03:30:33.831Z,99823.51
2017-12-26T03:33:07.776Z,99808.10
2017-12-26T03:35:36.072Z,99795.85
2017-12-26T03:38:05.491Z,99795.97
2017-12-26T03:40:33.919Z,99779.94
2017-12-26T03:43:05.958Z,99784.84
2017-12-26T03:45:34.287Z,99786.78
2017-12-26T03:48:05.874Z,99773.09
2017-12-26T03:50:35.323Z,99771.25
2017-12-26T03:53:06.371Z,99767.84
2017-12-26T03:55:34.654Z,99754.08
2017-12-26T03:58:06.465Z,99758.17
2017-12-26T04:00:34.996Z,99741.08
2017-12-26T04:03:06.850Z,99731.16
2017-12-26T04:05:35.154Z,99704.63
2017-12-26T04:08:07.288Z,99704.16
2017-12-26T04:10:35.765Z,99698.66
2017-12-26T04:13:05.744Z,99693.73
2017-12-26T04:15:34.207Z,99688.73
2017-12-26T04:18:05.412Z,99674.05
2017-12-26T04:20:33.664Z,99652.46
2017-12-26T04:23:08.678Z,99649.16
2017-12-26T04:25:36.961Z,99657.06
2017-12-26T04:28:05.238Z,99633.43
2017-12-26T04:30:33.506Z,99624.41
2017-12-26T04:33:05.537Z,99617.56
2017-12-26T04:35:33.813Z,99603.27
2017-12-26T04:38:05.284Z,99601.25
2017-12-26T04:40:33.569Z,99586.40
2017-12-26T04:43:04.270Z,99619.42
2017-12-26T04:45:32.560Z,99587.75
2017-12-26T04:48:04.444Z,99574.91
2017-12-26T04:50:33.029Z,99573.69
2017-12-26T04:53:05.166Z,99560.69
2017-12-26T04:55:33.442Z,99562.03
2017-12-26T04:58:05.747Z,99562.15
2017-12-26T05:00:34.072Z,99570.89
2017-12-26T05:03:05.258Z,99559.59
2017-12-26T05:05:33.681Z,99546.75
2017-12-26T05:08:06.609Z,99540.84
2017-12-26T05:10:34.896Z,99538.94
2017-12-26T05:13:04.412Z,99532.27
2017-12-26T05:15:32.669Z,99530.69
2017-12-26T05:18:07.840Z,99521.50
2017-12-26T05:20:36.128Z,99522.02
2017-12-26T05:23:04.443Z,99519.56
2017-12-26T05:25:32.797Z,99507.11
2017-12-26T05:28:04.133Z,99516.89
2017-12-26T05:30:32.404Z,99513.17
2017-12-26T05:33:03.756Z,99498.63
2017-12-26T05:35:32.036Z,99499.82
2017-12-26T05:38:06.656Z,99495.86
2017-12-26T05:40:35.242Z,99475.28
2017-12-26T05:43:04.317Z,99467.77
2017-12-26T05:45:33.349Z,99462.01
2017-12-26T05:48:04.274Z,99457.94
2017-12-26T05:50:32.557Z,99443.53
2017-12-26T05:53:04.073Z,99443.58
2017-12-26T05:55:32.362Z,99433.51
2017-12-26T05:58:07.301Z,99428.04
2017-12-26T06:00:35.590Z,99438.98
2017-12-26T06:03:04.482Z,99431.63
2017-12-26T06:05:32.757Z,99426.67
2017-12-26T06:08:04.524Z,99417.33
2017-12-26T06:10:32.786Z,99415.58
2017-12-26T06:13:07.794Z,99434.73
2017-12-26T06:15:36.050Z,99434.59
2017-12-26T06:18:04.356Z,99439.40
2017-12-26T06:20:33.472Z,99430.68
2017-12-26T06:23:05.377Z,99437.74
2017-12-26T06:25:33.908Z,99442.98
2017-12-26T06:28:06.280Z,99484.63
2017-12-26T06:30:34.536Z,99469.27
2017-12-26T06:33:04.777Z,99480.39
2017-12-26T06:35:33.052Z,99485.26
2017-12-26T06:38:05.165Z,99501.41
2017-12-26T06:40:33.600Z,99490.45
2017-12-26T06:43:05.664Z,99488.41
2017-12-26T06:45:33.940Z,99471.07
2017-12-26T06:48:05.148Z,99481.19
2017-12-26T06:50:33.421Z,99487.87
2017-12-26T06:53:04.496Z,99481.92
2017-12-26T06:55:32.777Z,99485.86
2017-12-26T06:58:07.917Z,99489.29
2017-12-26T07:00:36.197Z,99495.83
2017-12-26T07:03:04.458Z,99485.72
2017-12-26T07:05:33.072Z,99485.95
2017-12-26T07:08:04.616Z,99470.78
2017-12-26T07:10:32.864Z,99500.03
2017-12-26T07:13:05.137Z,99503.73
2017-12-26T07:15:34.247Z,99502.26
2017-12-26T07:18:05.940Z,99488.92
2017-12-26T07:20:40.201Z,99503.91
2017-12-26T07:23:08.423Z,99499.01
2017-12-26T07:25:36.672Z,99488.23
2017-12-26T07:28:04.937Z,99492.44
2017-12-26T07:30:33.968Z,99502.83
2017-12-26T07:33:05.174Z,99502.12
2017-12-26T07:35:33.458Z,99496.38
2017-12-26T07:38:04.925Z,99492.27
2017-12-26T07:40:33.201Z,99494.39
2017-12-26T07:43:04.421Z,99503.58
2017-12-26T07:45:32.687Z,99503.02
2017-12-26T07:48:04.648Z,99498.24
2017-12-26T07:50:32.865Z,99495.78
2017-12-26T07:53:04.798Z,99494.98
2017-12-26T07:55:33.062Z,99503.13
2017-12-26T07:58:04.328Z,99511.13
2017-12-26T08:00:32.720Z,99518.35
2017-12-26T08:03:07.722Z,99510.41
2017-12-26T08:05:36.145Z,99508.53
2017-12-26T08:08:04.429Z,99513.01
2017-12-26T08:10:32.695Z,99508.64
2017-12-26T08:13:08.056Z,99513.39
2017-12-26T08:15:36.580Z,99516.73
2017-12-26T08:18:04.888Z,99519.88
2017-12-26T08:20:33.146Z,99516.23
2017-12-26T08:23:05.795Z,99514.52
2017-12-26T08:25:34.069Z,99512.81
2017-12-26T08:28:05.446Z,99517.19
2017-12-26T08:30:33.765Z,99528.95
2017-12-26T08:33:05.845Z,99537.41
2017-12-26T08:35:34.465Z,99549.05
2017-12-26T08:38:04.316Z,99563.73
2017-12-26T08:40:32.582Z,99566.48
2017-12-26T08:43:06.498Z,99574.30
2017-12-26T08:45:34.744Z,99589.87
2017-12-26T08:48:04.552Z,99590.53
2017-12-26T08:50:32.820Z,99601.76
2017-12-26T08:53:07.952Z,99600.94
2017-12-26T08:55:36.211Z,99608.92
2017-12-26T08:58:04.486Z,99614.84
2017-12-26T09:00:32.784Z,99628.70
2017-12-26T09:03:08.424Z,99633.08
2017-12-26T09:05:36.699Z,99633.84
2017-12-26T09:08:04.965Z,99649.36
2017-12-26T09:10:33.276Z,99654.98
2017-12-26T09:13:05.056Z,99658.52
2017-12-26T09:15:33.356Z,99663.70
2017-12-26T09:18:04.920Z,99668.37
2017-12-26T09:20:33.241Z,99680.54
2017-12-26T09:23:05.538Z,99688.23
2017-12-26T09:25:33.833Z,99681.80
2017-12-26T09:28:05.325Z,99688.31
2017-12-26T09:30:33.850Z,99686.56
2017-12-26T09:33:05.069Z,99689.27
2017-12-26T09:35:33.371Z,99684.62
2017-12-26T09:38:07.409Z,99696.41
2017-12-26T09:40:35.693Z,99702.64
2017-12-26T09:43:05.021Z,99705.32
2017-12-26T09:45:33.580Z,99703.64
2017-12-26T09:48:04.908Z,99701.38
2017-12-26T09:50:33.516Z,99697.86
2017-12-26T09:53:05.324Z,99694.64
2017-12-26T09:55:33.641Z,99690.09
2017-12-26T09:58:04.604Z,99698.02
2017-12-26T10:00:33.481Z,99696.62
2017-12-26T10:03:05.570Z,99690.17
2017-12-26T10:05:33.836Z,99690.94
2017-12-26T10:08:05.171Z,99683.38
2017-12-26T10:10:33.691Z,99686.85
2017-12-26T10:13:04.299Z,99676.53
2017-12-26T10:15:32.573Z,99680.56
2017-12-26T10:18:06.812Z,99682.42
2017-12-26T10:20:35.107Z,99684.01
2017-12-26T10:23:04.645Z,99687.63
2017-12-26T10:25:32.954Z,99696.07
2017-12-26T10:28:04.362Z,99693.87
2017-12-26T10:30:32.667Z,99688.97
2017-12-26T10:33:07.930Z,99682.94
2017-12-26T10:35:36.224Z,99679.09
2017-12-26T10:38:04.495Z,99684.55
2017-12-26T10:40:32.839Z,99684.59
2017-12-26T10:43:07.742Z,99677.12
2017-12-26T10:45:36.038Z,99688.72
2017-12-26T10:48:04.346Z,99690.16
2017-12-26T10:50:32.624Z,99682.84
2017-12-26T10:53:04.666Z,99672.78
2017-12-26T10:55:32.975Z,99686.44
2017-12-26T10:58:04.394Z,99685.46
2017-12-26T11:00:32.670Z,99690.52
2017-12-26T11:03:07.911Z,99684.56
2017-12-26T11:05:36.210Z,99683.02
2017-12-26T11:08:04.834Z,99685.70
2017-12-26T11:10:33.090Z,99682.27
2017-12-26T11:13:07.143Z,99681.72
2017-12-26T11:15:35.411Z,99682.52
2017-12-26T11:18:04.950Z,99681.25
2017-12-26T11:20:33.210Z,99684.66
2017-12-26T11:23:05.474Z,99678.19
2017-12-26T11:25:34.459Z,99685.65
2017-12-26T11:28:04.319Z,99690.06
2017-12-26T11:30:32.608Z,99683.09
2017-12-26T11:33:04.302Z,99688.95
2017-12-26T11:35:32.583Z,99681.20
2017-12-26T11:38:04.167Z,99680.45
2017-12-26T11:40:32.421Z,99681.30
2017-12-26T11:43:07.463Z,99684.98
2017-12-26T11:45:35.742Z,99678.33
2017-12-26T11:48:04.933Z,99687.45
2017-12-26T11:50:33.210Z,99697.36
2017-12-26T11:53:04.635Z,99694.55
2017-12-26T11:55:32.913Z,99692.87
2017-12-26T11:58:05.319Z,99696.78
2017-12-26T12:00:33.635Z,99694.80
2017-12-26T12:03:05.952Z,99692.70
2017-12-26T12:05:34.245Z,99690.81
2017-12-26T12:08:05.845Z,99696.57
2017-12-26T12:10:34.156Z,99692.25
2017-12-26T12:13:05.816Z,99682.22
2017-12-26T12:15:34.109Z,99681.71
2017-12-26T12:18:06.065Z,99683.86
2017-12-26T12:20:34.427Z,99678.12
2017-12-26T12:23:04.470Z,99676.39
2017-12-26T12:25:32.800Z,99663.27
2017-12-26T12:28:07.975Z,99664.48
2017-12-26T12:30:36.270Z,99670.94
2017-12-26T12:33:04.567Z,99672.84
2017-12-26T12:35:32.915Z,99670.16
2017-12-26T12:38:05.702Z,99677.17
2017-12-26T12:40:33.985Z,99681.20
2017-12-26T12:43:05.326Z,99678.56
2017-12-26T12:45:33.985Z,99672.13
2017-12-26T12:48:05.744Z,99677.38
2017-12-26T12:50:34.022Z,99682.30
2017-12-26T12:53:05.810Z,99679.55
2017-12-26T12:55:34.078Z,99680.34
2017-12-26T12:58:06.219Z,99689.19
2017-12-26T13:00:34.515Z,99690.36
2017-12-26T13:03:04.297Z,99689.66
2017-12-26T13:05:32.590Z,99697.58
2017-12-26T13:08:03.962Z,99685.20
2017-12-26T13:10:32.245Z,99688.75
2017-12-26T13:13:03.636Z,99676.88
2017-12-26T13:15:31.929Z,99676.44
2017-12-26T13:18:06.650Z,99678.56
2017-12-26T13:20:35.273Z,99676.55
2017-12-26T13:23:04.431Z,99678.88
2017-12-26T13:25:33.079Z,99677.83
2017-12-26T13:28:04.852Z,99682.03
2017-12-26T13:30:33.212Z,99684.22
2017-12-26T13:33:04.486Z,99676.16
2017-12-26T13:35:33.069Z,99684.02
2017-12-26T13:38:05.162Z,99685.58
2017-12-26T13:40:33.854Z,99676.88
2017-12-26T13:43:05.445Z,99691.05
2017-12-26T13:45:33.725Z,99681.67
2017-12-26T13:48:04.466Z,99684.68
2017-12-26T13:50:33.792Z,99679.84
2017-12-26T13:53:05.884Z,99692.91
2017-12-26T13:55:34.529Z,99698.74
2017-12-26T13:58:04.672Z,99694.25
2017-12-26T14:00:33.343Z,99694.87
2017-12-26T14:03:04.401Z,99692.47
2017-12-26T14:05:32.668Z,99692.37
2017-12-26T14:08:04.228Z,99692.17
2017-12-26T14:10:32.501Z,99699.21
2017-12-26T14:13:03.765Z,99696.75
2017-12-26T14:15:32.031Z,99691.92
2017-12-26T14:18:06.656Z,99698.81
2017-12-26T14:20:34.909Z,99695.97
2017-12-26T14:23:05.045Z,99698.94
2017-12-26T14:25:33.488Z,99700.39
2017-12-26T14:28:05.585Z,99700.64
2017-12-26T14:30:33.863Z,99721.47
2017-12-26T14:33:05.948Z,99703.09
2017-12-26T14:35:34.241Z,99714.41
2017-12-26T14:38:05.855Z,99703.88
2017-12-26T14:40:34.113Z,99713.33
2017-12-26T14:43:05.432Z,99717.74
2017-12-26T14:45:33.702Z,99713.72
2017-12-26T14:48:04.561Z,99729.32
2017-12-26T14:50:32.816Z,99721.28
2017-12-26T14:53:04.230Z,99715.54
2017-12-26T14:55:32.505Z,99716.93
2017-12-26T14:58:04.110Z,99716.77
2017-12-26T15:00:32.358Z,99717.84
2017-12-26T15:03:04.001Z,99721.83
2017-12-26T15:05:32.265Z,99711.67
2017-12-26T15:08:03.848Z,99702.22
2017-12-26T15:10:32.162Z,99695.20
2017-12-26T15:13:03.818Z,99684.36
2017-12-26T15:15:32.081Z,99697.88
2017-12-26T15:18:07.196Z,99696.87
2017-12-26T15:20:35.490Z,99685.37
2017-12-26T15:23:04.592Z,99695.19
2017-12-26T15:25:32.865Z,99703.34
2017-12-26T15:28:08.063Z,99698.58
2017-12-26T15:30:36.343Z,99700.66
2017-12-26T15:33:04.646Z,99715.48
2017-12-26T15:35:33.372Z,99717.69
2017-12-26T15:38:04.556Z,99721.50
2017-12-26T15:40:32.844Z,99719.37
2017-12-26T15:43:04.756Z,99728.93
2017-12-26T15:45:33.042Z,99722.91
2017-12-26T15:48:04.544Z,99729.19
2017-12-26T15:50:32.872Z,99723.30
2017-12-26T15:53:05.861Z,99726.69
2017-12-26T15:55:34.124Z,99726.44
2017-12-26T15:58:05.996Z,99719.91
2017-12-26T16:00:34.517Z,99717.63
2017-12-26T16:03:06.329Z,99712.17
2017-12-26T16:05:34.590Z,99715.41
2017-12-26T16:08:05.942Z,99696.02
2017-12-26T16:10:34.522Z,99712.63
2017-12-26T16:13:07.819Z,99710.98
2017-12-26T16:15:36.065Z,99707.38
2017-12-26T16:18:04.440Z,99699.39
2017-12-26T16:20:32.884Z,99693.18
2017-12-26T16:23:07.948Z,99695.85
2017-12-26T16:25:36.206Z,99691.70
2017-12-26T16:28:04.689Z,99686.02
2017-12-26T16:30:32.950Z,99683.31
2017-12-26T16:33:04.311Z,99689.11
2017-12-26T16:35:32.616Z,99693.63
2017-12-26T16:38:07.596Z,99684.61
2017-12-26T16:40:35.921Z,99689.47
2017-12-26T16:43:04.605Z,99676.66
2017-12-26T16:45:32.880Z,99671.05
2017-12-26T16:48:08.192Z,99673.17
2017-12-26T16:50:36.449Z,99670.20
2017-12-26T16:53:04.732Z,99663.91
2017-12-26T16:55:33.020Z,99659.48
2017-12-26T16:58:05.406Z,99661.75
2017-12-26T17:00:33.690Z,99662.30
2017-12-26T17:03:04.389Z,99674.22
2017-12-26T17:05:32.722Z,99665.44
2017-12-26T17:08:08.004Z,99666.78
2017-12-26T17:10:36.276Z,99669.83
2017-12-26T17:13:04.577Z,99655.67
2017-12-26T17:15:32.838Z,99664.04
2017-12-26T17:18:04.484Z,99665.11
2017-12-26T17:20:32.763Z,99660.83
2017-12-26T17:23:07.856Z,99656.52
2017-12-26T17:25:36.122Z,99658.69
2017-12-26T17:28:04.447Z,99653.61
2017-12-26T17:30:32.724Z,99649.64
2017-12-26T17:33:04.632Z,99649.52
2017-12-26T17:35:32.917Z,99642.30
2017-12-26T17:38:04.566Z,99641.23
2017-12-26T17:40:32.875Z,99635.43
2017-12-26T17:43:07.910Z,99632.86
2017-12-26T17:45:36.233Z,99635.15
2017-12-26T17:48:04.513Z,99615.84
2017-12-26T17:50:32.797Z,99618.94
2017-12-26T17:53:04.538Z,99614.40
2017-12-26T17:55:32.798Z,99602.59
2017-12-26T17:58:07.961Z,99601.47
2017-12-26T18:00:36.248Z,99595.32
2017-12-26T18:03:05.545Z,99584.81
2017-12-26T18:05:33.834Z,99580.84
2017-12-26T18:08:06.153Z,99564.88
2017-12-26T18:10:34.448Z,99568.87
2017-12-26T18:13:04.634Z,99560.31
2017-12-26T18:15:32.917Z,99565.41
2017-12-26T18:18:05.920Z,99562.52
2017-12-26T18:20:34.219Z,99567.00
2017-12-26T18:23:05.432Z,99554.11
2017-12-26T18:25:33.725Z,99545.08
2017-12-26T18:28:04.958Z,99543.11
2017-12-26T18:30:33.227Z,99550.09
2017-12-26T18:33:05.414Z,99539.13
2017-12-26T18:35:33.949Z,99542.86
2017-12-26T18:38:05.855Z,99538.78
2017-12-26T18:40:34.297Z,99528.91
2017-12-26T18:43:04.428Z,99529.78
2017-12-26T18:45:32.888Z,99526.19
2017-12-26T18:48:04.472Z,99520.39
2017-12-26T18:50:32.763Z,99515.02
2017-12-26T18:53:04.383Z,99507.63
2017-12-26T18:55:32.670Z,99516.99
2017-12-26T18:58:04.056Z,99517.74
2017-12-26T19:00:32.473Z,99510.16
2017-12-26T19:03:07.403Z,99507.94
2017-12-26T19:05:35.696Z,99500.44
2017-12-26T19:08:04.927Z,99488.52
2017-12-26T19:10:33.207Z,99472.64
2017-12-26T19:13:05.263Z,99473.05
2017-12-26T19:15:34.546Z,99468.44
2017-12-26T19:18:04.395Z,99465.39
2017-12-26T19:20:32.818Z,99464.30
2017-12-26T19:23:07.800Z,99455.97
2017-12-26T19:25:36.490Z,99451.20
2017-12-26T19:28:04.757Z,99443.59
2017-12-26T19:30:33.309Z,99434.53
2017-12-26T19:33:06.140Z,99430.33
2017-12-26T19:35:34.431Z,99424.48
2017-12-26T19:38:04.393Z,99415.16
2017-12-26T19:40:32.672Z,99407.55
2017-12-26T19:43:04.378Z,99402.98
2017-12-26T19:45:32.986Z,99394.41
2017-12-26T19:48:04.468Z,99391.03
2017-12-26T19:50:32.760Z,99387.73
2017-12-26T19:53:04.299Z,99380.94
2017-12-26T19:55:32.571Z,99373.61
2017-12-26T19:58:07.656Z,99368.98
2017-12-26T20:00:35.928Z,99363.11
2017-12-26T20:03:04.203Z,99357.56
2017-12-26T20:05:32.480Z,99351.14
2017-12-26T20:08:00.800Z,99342.78
2017-12-26T20:10:29.040Z,99349.22
2017-12-26T20:12:57.352Z,99339.05
2017-12-26T20:15:25.638Z,99335.36
2017-12-26T20:17:53.950Z,99321.78
2017-12-26T20:20:22.219Z,99317.44
2017-12-26T20:22:50.499Z,99320.63
2017-12-26T20:25:18.766Z,99316.34
2017-12-26T20:27:47.072Z,99316.51
2017-12-26T20:30:15.357Z,99308.88
2017-12-26T20:32:43.618Z,99301.00
2017-12-26T20:35:11.901Z,99299.39
2017-12-26T20:37:40.172Z,99292.57
2017-12-26T20:40:08.475Z,99278.79
2017-12-26T20:42:36.746Z,99278.12
2017-12-26T20:45:08.181Z,99261.91
2017-12-26T20:47:36.461Z,99266.95
2017-12-26T20:50:06.412Z,99258.69
2017-12-26T20:52:34.874Z,99253.72
2017-12-26T20:55:10.744Z,99240.81
2017-12-26T20:57:39.048Z,99238.86
2017-12-26T21:00:08.047Z,99244.42
2017-12-26T21:02:36.596Z,99235.88
2017-12-26T21:05:09.742Z,99232.67
2017-12-26T21:07:38.017Z,99226.73
2017-12-26T21:10:07.625Z,99227.06
2017-12-26T21:12:35.872Z,99215.43
2017-12-26T21:15:07.164Z,99212.16
2017-12-26T21:17:35.460Z,99208.52
2017-12-26T21:20:06.659Z,99203.67
2017-12-26T21:22:34.984Z,99198.31
2017-12-26T21:25:10.224Z,99194.75
2017-12-26T21:27:38.520Z,99175.41
2017-12-26T21:30:06.812Z,99178.94
2017-12-26T21:32:35.105Z,99169.28
2017-12-26T21:35:07.556Z,99178.61
2017-12-26T21:37:35.828Z,99157.03
2017-12-26T21:40:05.834Z,99158.45
2017-12-26T21:42:34.342Z,99152.58
2017-12-26T21:45:06.344Z,99156.05
2017-12-26T21:47:34.627Z,99152.12
2017-12-26T21:50:06.969Z,99146.84
2017-12-26T21:52:35.694Z,99140.44
2017-12-26T21:55:07.392Z,99136.57
2017-12-26T21:57:35.790Z,99128.93
2017-12-26T22:00:05.968Z,99133.09
2017-12-26T22:02:34.528Z,99131.05
2017-12-26T22:05:06.356Z,99119.56
2017-12-26T22:07:34.784Z,99109.82
2017-12-26T22:10:06.801Z,99113.91
2017-12-26T22:12:35.689Z,99095.79
2017-12-26T22:15:05.530Z,99096.58
2017-12-26T22:17:33.787Z,99088.58
2017-12-26T22:20:05.395Z,99092.45
2017-12-26T22:22:33.663Z,99090.20
2017-12-26T22:25:05.262Z,99088.19
2017-12-26T22:27:33.541Z,99086.56
2017-12-26T22:30:04.996Z,99083.38
2017-12-26T22:32:33.406Z,99069.31
2017-12-26T22:35:06.013Z,99067.94
2017-12-26T22:37:34.293Z,99057.43
2017-12-26T22:40:05.616Z,99059.02
2017-12-26T22:42:33.898Z,99055.12
2017-12-26T22:45:09.448Z,99049.70
2017-12-26T22:47:37.728Z,99047.73
2017-12-26T22:50:06.005Z,99045.20
2017-12-26T22:52:34.274Z,99034.92
2017-12-26T22:55:05.774Z,99027.45
2017-12-26T22:57:34.044Z,99022.58
2017-12-26T23:00:05.397Z,99009.17
2017-12-26T23:02:33.699Z,99019.66
2017-12-26T23:05:05.901Z,99010.22
2017-12-26T23:07:34.190Z,99001.95
2017-12-26T23:10:06.169Z,98989.22
2017-12-26T23:12:34.622Z,98977.37
2017-12-26T23:15:12.460Z,98983.34
2017-12-26T23:17:46.257Z,98978.25
2017-12-26T23:20:20.029Z,98962.47
2017-12-26T23:22:48.425Z,98952.36
2017-12-26T23:25:22.348Z,98936.40
2017-12-26T23:31:00.412Z,98923.76
2017-12-26T23:33:34.440Z,98911.49
2017-12-26T23:36:08.532Z,98905.67
2017-12-26T23:38:42.427Z,98902.28
2017-12-26T23:41:16.221Z,98893.69
2017-12-26T23:43:50.048Z,98895.47
2017-12-26T23:46:23.960Z,98890.34
2017-12-26T23:48:57.676Z,98881.00
2017-12-26T23:51:31.639Z,98878.33
2017-12-26T23:54:06.045Z,98866.48
2017-12-26T23:56:39.913Z,98859.08
2017-12-26T23:59:13.704Z,98860.72
