createdAt,value
2023-07-05T00:00:58.565Z,74.84
2023-07-05T00:05:00.542Z,75.52
2023-07-05T00:09:02.209Z,75.94
2023-07-05T00:13:05.181Z,76.70
2023-07-05T00:17:07.166Z,79.70
2023-07-05T00:21:11.126Z,83.83
2023-07-05T00:25:13.186Z,94.27
2023-07-05T00:29:16.428Z,100.00
2023-07-05T00:33:18.528Z,100.00
2023-07-05T00:37:20.203Z,100.00
2023-07-05T00:41:22.089Z,100.00
2023-07-05T00:45:52.449Z,100.00
2023-07-05T00:49:58.377Z,100.00
2023-07-05T00:54:04.032Z,100.00
2023-07-05T00:58:06.182Z,100.00
2023-07-05T01:02:08.040Z,100.00
2023-07-05T01:06:09.996Z,100.00
2023-07-05T01:10:18.280Z,100.00
2023-07-05T01:14:34.317Z,100.00
2023-07-05T01:18:49.481Z,100.00
2023-07-05T01:23:00.205Z,100.00
2023-07-05T01:27:34.714Z,100.00
2023-07-05T01:31:59.656Z,100.00
2023-07-05T01:36:02.144Z,100.00
2023-07-05T01:40:22.523Z,100.00
2023-07-05T01:44:24.672Z,100.00
2023-07-05T01:48:55.158Z,100.00
2023-07-05T01:52:56.839Z,100.00
2023-07-05T01:57:13.174Z,100.00
2023-07-05T02:01:17.843Z,100.00
2023-07-05T02:05:20.706Z,100.00
2023-07-05T02:09:22.343Z,100.00
2023-07-05T02:13:24.466Z,100.00
2023-07-05T02:17:26.355Z,100.00
2023-07-05T02:21:28.532Z,100.00
2023-07-05T02:25:32.663Z,100.00
2023-07-05T02:29:34.462Z,100.00
2023-07-05T02:33:36.545Z,100.00
2023-07-05T02:37:38.254Z,100.00
2023-07-05T02:41:40.977Z,100.00
2023-07-05T02:45:42.760Z,100.00
2023-07-05T02:49:44.463Z,100.00
2023-07-05T02:53:46.489Z,100.00
2023-07-05T02:57:48.183Z,100.00
2023-07-05T03:01:51.297Z,100.00
2023-07-05T03:06:00.361Z,100.00
2023-07-05T03:10:02.992Z,100.00
2023-07-05T03:14:05.062Z,100.00
2023-07-05T03:18:06.824Z,100.00
2023-07-05T03:22:09.620Z,100.00
2023-07-05T03:26:11.597Z,100.00
2023-07-05T03:30:13.730Z,100.00
2023-07-05T03:34:17.128Z,100.00
2023-07-05T03:38:19.047Z,100.00
2023-07-05T03:42:21.127Z,100.00
2023-07-05T03:46:23.714Z,100.00
2023-07-05T03:50:25.654Z,100.00
2023-07-05T03:54:29.480Z,100.00
2023-07-05T03:58:31.669Z,100.00
2023-07-05T04:02:33.453Z,100.00
2023-07-05T04:06:35.319Z,100.00
2023-07-05T04:10:37.098Z,100.00
2023-07-05T04:14:38.947Z,100.00
2023-07-05T04:18:41.706Z,100.00
2023-07-05T04:22:43.572Z,100.00
2023-07-05T04:26:45.391Z,100.00
2023-07-05T04:30:47.251Z,100.00
2023-07-05T04:34:49.141Z,100.00
2023-07-05T04:38:51.492Z,100.00
2023-07-05T04:42:53.222Z,100.00
2023-07-05T04:46:55.574Z,100.00
2023-07-05T04:50:59.226Z,100.00
2023-07-05T04:55:00.975Z,100.00
2023-07-05T04:59:03.488Z,100.00
2023-07-05T05:03:05.417Z,100.00
2023-07-05T05:07:07.560Z,100.00
2023-07-05T05:11:09.785Z,100.00
2023-07-05T05:15:11.759Z,100.00
2023-07-05T05:19:15.628Z,100.00
2023-07-05T05:23:19.197Z,100.00
2023-07-05T05:27:21.732Z,100.00
2023-07-05T05:31:23.654Z,100.00
2023-07-05T05:35:25.549Z,100.00
2023-07-05T05:39:29.042Z,100.00
2023-07-05T05:43:32.288Z,100.00
2023-07-05T05:47:34.398Z,100.00
2023-07-05T05:51:36.161Z,100.00
2023-07-05T05:55:39.656Z,100.00
2023-07-05T05:59:42.217Z,100.00
2023-07-05T06:03:44.214Z,100.00
2023-07-05T06:07:46.801Z,100.00
2023-07-05T06:11:49.231Z,100.00
2023-07-05T06:16:13.059Z,100.00
2023-07-05T06:20:16.291Z,100.00
2023-07-05T06:24:18.197Z,100.00
2023-07-05T06:28:21.576Z,100.00
2023-07-05T06:32:23.763Z,100.00
2023-07-05T06:36:26.804Z,100.00
2023-07-05T06:40:28.764Z,100.00
2023-07-05T06:44:31.186Z,100.00
2023-07-05T06:48:33.283Z,100.00
2023-07-05T06:52:36.185Z,100.00
2023-07-05T06:56:38.606Z,100.00
2023-07-05T07:00:40.399Z,100.00
2023-07-05T07:04:44.325Z,100.00
2023-07-05T07:08:47.520Z,98.57
2023-07-05T07:12:50.438Z,99.44
2023-07-05T07:16:53.903Z,91.64
2023-07-05T07:20:57.043Z,85.56
2023-07-05T07:25:01.362Z,78.96
2023-07-05T07:29:05.425Z,75.39
2023-07-05T07:33:07.806Z,77.15
2023-07-05T07:37:10.224Z,81.02
2023-07-05T07:41:22.691Z,78.80
2023-07-05T07:45:24.639Z,73.83
2023-07-05T07:49:28.681Z,70.01
2023-07-05T07:53:31.199Z,65.39
2023-07-05T07:57:35.747Z,61.13
2023-07-05T08:01:39.681Z,59.80
2023-07-05T08:05:41.547Z,61.23
2023-07-05T08:09:44.213Z,59.88
2023-07-05T08:13:50.711Z,61.04
2023-07-05T08:17:52.560Z,59.57
2023-07-05T08:21:55.213Z,58.05
2023-07-05T08:25:58.207Z,57.85
2023-07-05T08:30:00.229Z,57.38
2023-07-05T08:34:02.836Z,56.73
2023-07-05T08:38:06.268Z,58.03
2023-07-05T08:42:27.232Z,54.63
2023-07-05T08:46:30.823Z,58.06
2023-07-05T08:50:40.131Z,54.37
2023-07-05T08:54:45.217Z,55.45
2023-07-05T08:58:52.735Z,53.39
2023-07-05T09:02:55.338Z,54.56
2023-07-05T09:07:10.046Z,58.46
2023-07-05T09:11:16.596Z,58.35
2023-07-05T09:15:26.639Z,59.02
2023-07-05T09:19:50.713Z,58.03
2023-07-05T09:23:57.840Z,56.68
2023-07-05T09:28:22.572Z,54.84
2023-07-05T09:32:32.092Z,56.77
2023-07-05T09:36:35.148Z,53.65
2023-07-05T09:40:43.897Z,48.11
2023-07-05T09:44:46.668Z,46.98
2023-07-05T09:48:52.018Z,47.19
2023-07-05T09:53:00.972Z,45.56
2023-07-05T09:57:07.435Z,47.08
2023-07-05T10:01:19.521Z,45.00
2023-07-05T10:05:30.339Z,47.08
2023-07-05T10:09:33.210Z,47.74
2023-07-05T10:13:36.292Z,48.56
2023-07-05T10:17:42.705Z,47.62
2023-07-05T10:21:45.213Z,48.62
2023-07-05T10:25:48.619Z,48.65
2023-07-05T10:29:51.615Z,45.83
2023-07-05T10:34:05.572Z,45.74
2023-07-05T10:38:19.900Z,43.55
2023-07-05T10:42:21.822Z,41.01
2023-07-05T10:46:27.745Z,40.96
2023-07-05T10:50:31.816Z,42.55
2023-07-05T10:54:39.183Z,40.74
2023-07-05T10:58:58.448Z,38.36
2023-07-05T11:03:13.204Z,41.28
2023-07-05T11:07:16.089Z,41.79
2023-07-05T11:11:26.058Z,41.62
2023-07-05T11:15:29.070Z,42.15
2023-07-05T11:19:33.238Z,40.49
2023-07-05T11:23:44.988Z,38.50
2023-07-05T11:27:57.098Z,39.72
2023-07-05T11:32:05.238Z,37.25
2023-07-05T11:36:32.781Z,37.49
2023-07-05T11:40:57.822Z,37.40
2023-07-05T11:45:01.257Z,36.82
2023-07-05T11:49:26.223Z,36.99
2023-07-05T11:53:33.187Z,37.85
2023-07-05T11:57:43.875Z,37.90
2023-07-05T12:01:45.814Z,35.76
2023-07-05T12:05:56.912Z,35.50
2023-07-05T12:10:00.382Z,34.87
2023-07-05T12:14:06.407Z,34.04
2023-07-05T12:18:14.578Z,33.42
2023-07-05T12:22:22.407Z,34.09
2023-07-05T12:26:35.497Z,33.81
2023-07-05T12:30:41.589Z,32.74
2023-07-05T12:34:46.044Z,32.53
2023-07-05T12:38:49.989Z,32.51
2023-07-05T12:43:06.038Z,31.20
2023-07-05T12:47:17.640Z,29.55
2023-07-05T12:51:23.226Z,29.86
2023-07-05T12:55:28.395Z,27.88
2023-07-05T12:59:44.614Z,27.24
2023-07-05T13:03:58.410Z,27.51
2023-07-05T13:08:03.229Z,26.31
2023-07-05T13:12:08.295Z,25.41
2023-07-05T13:16:31.164Z,24.23
2023-07-05T13:20:35.889Z,25.03
2023-07-05T13:24:38.485Z,25.63
2023-07-05T13:28:42.255Z,27.04
2023-07-05T13:32:51.146Z,27.62
2023-07-05T13:36:58.860Z,25.69
2023-07-05T13:41:01.019Z,25.47
2023-07-05T13:45:04.273Z,24.86
2023-07-05T13:49:12.477Z,26.15
2023-07-05T13:53:22.009Z,25.08
2023-07-05T13:57:26.408Z,22.47
2023-07-05T14:01:28.712Z,21.81
2023-07-05T14:05:30.930Z,22.27
2023-07-05T14:09:34.440Z,23.55
2023-07-05T14:13:37.676Z,24.41
2023-07-05T14:17:40.304Z,25.49
2023-07-05T14:21:42.279Z,26.45
2023-07-05T14:25:50.370Z,24.92
2023-07-05T14:29:55.263Z,23.51
2023-07-05T14:33:58.051Z,22.58
2023-07-05T14:38:00.642Z,22.89
2023-07-05T14:42:03.965Z,23.95
2023-07-05T14:46:11.254Z,23.99
2023-07-05T14:50:15.274Z,24.18
2023-07-05T14:54:18.304Z,23.88
2023-07-05T14:58:22.564Z,24.37
2023-07-05T15:02:25.028Z,25.46
2023-07-05T15:06:27.937Z,26.19
2023-07-05T15:10:32.491Z,27.38
2023-07-05T15:14:35.110Z,27.23
2023-07-05T15:18:38.296Z,25.97
2023-07-05T15:22:40.127Z,27.44
2023-07-05T15:26:41.909Z,28.34
2023-07-05T15:30:43.612Z,29.89
2023-07-05T15:34:48.299Z,31.05
2023-07-05T15:38:50.737Z,30.85
2023-07-05T15:42:53.102Z,31.42
2023-07-05T15:46:58.174Z,31.19
2023-07-05T15:51:00.037Z,31.77
2023-07-05T15:55:02.320Z,32.54
2023-07-05T15:59:13.699Z,32.96
2023-07-05T16:03:16.070Z,32.77
2023-07-05T16:07:18.943Z,33.08
2023-07-05T16:11:21.878Z,32.91
2023-07-05T16:15:24.304Z,33.11
2023-07-05T16:19:26.616Z,33.30
2023-07-05T16:23:28.503Z,32.80
2023-07-05T16:27:30.216Z,33.57
2023-07-05T16:31:32.051Z,33.95
2023-07-05T16:35:34.328Z,33.80
2023-07-05T16:39:36.675Z,33.74
2023-07-05T16:43:38.415Z,34.18
2023-07-05T16:47:46.683Z,34.29
2023-07-05T16:51:48.972Z,34.42
2023-07-05T16:55:51.480Z,34.25
2023-07-05T16:59:54.752Z,33.70
2023-07-05T17:03:57.354Z,34.40
2023-07-05T17:07:59.572Z,34.39
2023-07-05T17:12:02.021Z,34.08
2023-07-05T17:16:05.090Z,34.43
2023-07-05T17:20:07.413Z,34.81
2023-07-05T17:24:11.971Z,34.51
2023-07-05T17:28:15.403Z,35.14
2023-07-05T17:32:17.164Z,34.42
2023-07-05T17:36:22.011Z,34.81
2023-07-05T17:40:25.469Z,34.34
2023-07-05T17:44:27.038Z,34.71
2023-07-05T17:48:28.841Z,35.49
2023-07-05T17:52:30.621Z,35.42
2023-07-05T17:56:34.091Z,35.40
2023-07-05T18:00:36.000Z,35.65
2023-07-05T18:04:37.892Z,36.01
2023-07-05T18:08:41.343Z,36.09
2023-07-05T18:12:43.292Z,36.01
2023-07-05T18:16:45.249Z,36.28
2023-07-05T18:20:46.977Z,36.61
2023-07-05T18:24:49.396Z,36.40
2023-07-05T18:28:53.439Z,37.49
2023-07-05T18:32:55.677Z,37.11
2023-07-05T18:36:57.836Z,37.74
2023-07-05T18:41:04.916Z,37.70
2023-07-05T18:45:08.537Z,38.81
2023-07-05T18:49:10.437Z,38.96
2023-07-05T18:53:12.454Z,39.64
2023-07-05T18:57:16.505Z,39.68
2023-07-05T19:01:20.374Z,39.90
2023-07-05T19:05:25.195Z,40.68
2023-07-05T19:09:27.657Z,41.02
2023-07-05T19:13:32.153Z,41.42
2023-07-05T19:17:34.091Z,41.90
2023-07-05T19:21:36.579Z,42.18
2023-07-05T19:25:42.992Z,42.59
2023-07-05T19:29:44.979Z,43.32
2023-07-05T19:33:48.409Z,43.68
2023-07-05T19:37:50.223Z,44.93
2023-07-05T19:41:52.434Z,45.24
2023-07-05T19:45:55.473Z,46.00
2023-07-05T19:49:57.850Z,46.50
2023-07-05T19:54:00.508Z,45.99
2023-07-05T19:58:03.502Z,46.24
2023-07-05T20:02:06.055Z,46.42
2023-07-05T20:06:09.246Z,46.70
2023-07-05T20:10:11.229Z,47.25
2023-07-05T20:14:13.368Z,47.95
2023-07-05T20:18:16.447Z,48.36
2023-07-05T20:22:18.339Z,48.27
2023-07-05T20:26:20.169Z,48.97
2023-07-05T20:30:23.555Z,49.00
2023-07-05T20:34:25.476Z,49.39
2023-07-05T20:38:29.348Z,49.42
2023-07-05T20:42:31.115Z,49.62
2023-07-05T20:46:32.962Z,50.36
2023-07-05T20:50:34.853Z,50.82
2023-07-05T20:54:37.833Z,51.13
2023-07-05T20:58:39.877Z,52.50
2023-07-05T21:02:41.574Z,52.27
2023-07-05T21:06:44.256Z,52.89
2023-07-05T21:10:47.656Z,53.17
2023-07-05T21:14:49.522Z,53.79
2023-07-05T21:18:51.406Z,56.05
2023-07-05T21:22:53.350Z,56.66
2023-07-05T21:26:55.871Z,58.29
2023-07-05T21:31:00.712Z,60.03
2023-07-05T21:35:03.046Z,60.81
2023-07-05T21:39:06.313Z,60.88
2023-07-05T21:43:09.491Z,61.49
2023-07-05T21:47:11.223Z,61.90
2023-07-05T21:51:13.971Z,63.07
2023-07-05T21:55:16.412Z,63.26
2023-07-05T21:59:18.315Z,64.40
2023-07-05T22:03:20.151Z,65.21
2023-07-05T22:07:22.046Z,65.83
2023-07-05T22:11:24.409Z,65.96
2023-07-05T22:15:29.087Z,66.88
2023-07-05T22:19:31.107Z,68.27
2023-07-05T22:23:32.883Z,68.92
2023-07-05T22:27:34.718Z,69.16
2023-07-05T22:31:38.825Z,69.73
2023-07-05T22:35:41.153Z,70.28
2023-07-05T22:39:43.086Z,70.78
2023-07-05T22:43:47.304Z,71.94
2023-07-05T22:47:49.218Z,72.58
2023-07-05T22:51:51.066Z,72.59
2023-07-05T22:55:56.435Z,72.79
2023-07-05T22:59:59.103Z,74.73
2023-07-05T23:04:02.327Z,74.53
2023-07-05T23:08:04.391Z,75.33
2023-07-05T23:12:08.166Z,76.20
2023-07-05T23:16:12.126Z,76.86
2023-07-05T23:20:13.974Z,77.97
2023-07-05T23:24:16.684Z,78.50
2023-07-05T23:28:18.487Z,80.03
2023-07-05T23:32:20.427Z,80.70
2023-07-05T23:36:25.513Z,80.38
2023-07-05T23:40:27.436Z,80.93
2023-07-05T23:44:29.125Z,81.94
2023-07-05T23:48:36.251Z,82.89
2023-07-05T23:52:38.644Z,83.68
2023-07-05T23:56:49.520Z,84.08
