createdAt,value
2019-04-20T00:00:06.140Z,0
2019-04-20T00:01:05.219Z,0
2019-04-20T00:02:13.859Z,0
2019-04-20T00:03:07.668Z,0
2019-04-20T00:04:10.763Z,0
2019-04-20T00:05:09.931Z,0
2019-04-20T00:06:11.540Z,0
2019-04-20T00:07:14.174Z,0
2019-04-20T00:08:20.066Z,0
2019-04-20T00:09:21.335Z,0
2019-04-20T00:10:20.886Z,0
2019-04-20T00:11:25.738Z,0
2019-04-20T00:12:33.623Z,0
2019-04-20T00:13:29.047Z,0
2019-04-20T00:14:27.701Z,0
2019-04-20T00:15:24.494Z,0
2019-04-20T00:16:27.116Z,0
2019-04-20T00:17:28.701Z,0
2019-04-20T00:18:34.715Z,0
2019-04-20T00:19:37.384Z,0
2019-04-20T00:20:35.361Z,0
2019-04-20T00:21:35.310Z,0
2019-04-20T00:22:40.905Z,0
2019-04-20T00:23:40.433Z,0
2019-04-20T00:24:39.306Z,0
2019-04-20T00:25:52.239Z,0
2019-04-20T00:27:15.858Z,0
2019-04-20T00:28:01.394Z,0
2019-04-20T00:29:02.700Z,0
2019-04-20T00:30:00.346Z,0
2019-04-20T00:31:07.231Z,0
2019-04-20T00:32:03.003Z,0
2019-04-20T00:33:01.997Z,0
2019-04-20T00:34:06.131Z,0
2019-04-20T00:34:55.776Z,0
2019-04-20T00:35:56.959Z,0
2019-04-20T00:36:58.155Z,0
2019-04-20T00:37:59.162Z,0
2019-04-20T00:39:03.757Z,0
2019-04-20T00:40:01.821Z,0
2019-04-20T00:41:07.591Z,0
2019-04-20T00:42:08.094Z,0
2019-04-20T00:43:06.664Z,0
2019-04-20T00:44:13.304Z,0
2019-04-20T00:45:17.988Z,0
2019-04-20T00:46:19.550Z,0
2019-04-20T00:47:28.373Z,0
2019-04-20T00:48:22.414Z,0
2019-04-20T00:49:30.699Z,0
2019-04-20T00:50:35.815Z,0
2019-04-20T00:51:39.466Z,0
2019-04-20T00:52:31.134Z,0
2019-04-20T00:53:30.362Z,0
2019-04-20T00:54:22.224Z,0
2019-04-20T00:55:23.392Z,0
2019-04-20T00:56:24.984Z,0
2019-04-20T00:57:39.326Z,0
2019-04-20T00:58:35.241Z,0
2019-04-20T00:59:42.911Z,0
2019-04-20T01:00:52.183Z,0
2019-04-20T01:01:52.631Z,0
2019-04-20T01:02:43.508Z,0
2019-04-20T01:03:52.701Z,0
2019-04-20T01:04:56.560Z,0
2019-04-20T01:06:04.287Z,0
2019-04-20T01:06:54.166Z,0
2019-04-20T01:07:46.815Z,0
2019-04-20T01:08:42.301Z,0
2019-04-20T01:09:43.672Z,0
2019-04-20T01:10:49.093Z,0
2019-04-20T01:11:48.197Z,0
2019-04-20T01:12:53.520Z,0
2019-04-20T01:13:55.037Z,0
2019-04-20T01:14:55.950Z,0
2019-04-20T01:15:58.792Z,0
2019-04-20T01:16:58.843Z,0
2019-04-20T01:17:55.561Z,0
2019-04-20T01:18:57.112Z,0
2019-04-20T01:19:58.507Z,0
2019-04-20T01:21:06.873Z,0
2019-04-20T01:22:06.631Z,0
2019-04-20T01:23:07.523Z,0
2019-04-20T01:24:07.870Z,0
2019-04-20T01:25:16.533Z,0
2019-04-20T01:26:11.534Z,0
2019-04-20T01:27:25.902Z,0
2019-04-20T01:28:27.854Z,0
2019-04-20T01:29:21.799Z,0
2019-04-20T01:30:20.909Z,0
2019-04-20T01:31:25.347Z,0
2019-04-20T01:32:23.234Z,0
2019-04-20T01:33:32.082Z,0
2019-04-20T01:34:32.234Z,0
2019-04-20T01:35:35.533Z,0
2019-04-20T01:36:42.493Z,0
2019-04-20T01:37:34.270Z,0
2019-04-20T01:38:42.737Z,0
2019-04-20T01:39:32.053Z,0
2019-04-20T01:40:27.484Z,0
2019-04-20T01:41:28.672Z,0
2019-04-20T01:42:30.070Z,0
2019-04-20T01:43:31.447Z,0
2019-04-20T01:44:38.494Z,0
2019-04-20T01:45:37.656Z,0
2019-04-20T01:46:39.169Z,0
2019-04-20T01:47:43.447Z,0
2019-04-20T01:48:39.887Z,0
2019-04-20T01:49:40.745Z,0
2019-04-20T01:50:49.952Z,0
2019-04-20T01:51:52.503Z,0
2019-04-20T01:52:56.879Z,0
2019-04-20T01:54:03.906Z,0
2019-04-20T01:55:04.794Z,0
2019-04-20T01:56:01.530Z,0
2019-04-20T01:56:59.711Z,0
2019-04-20T01:58:08.773Z,0
2019-04-20T01:59:10.563Z,0
2019-04-20T02:00:03.585Z,0
2019-04-20T02:00:57.275Z,0
2019-04-20T02:02:04.049Z,0
2019-04-20T02:03:01.400Z,0
2019-04-20T02:04:01.911Z,0
2019-04-20T02:05:11.397Z,0
2019-04-20T02:06:08.360Z,0
2019-04-20T02:07:06.716Z,0
2019-04-20T02:08:08.730Z,0
2019-04-20T02:09:13.658Z,0
2019-04-20T02:10:10.539Z,0
2019-04-20T02:11:17.827Z,0
2019-04-20T02:12:18.240Z,0
2019-04-20T02:13:13.037Z,0
2019-04-20T02:14:23.378Z,0
2019-04-20T02:15:24.214Z,0
2019-04-20T02:16:26.425Z,0
2019-04-20T02:17:27.909Z,0
2019-04-20T02:18:31.778Z,0
2019-04-20T02:19:34.622Z,0
2019-04-20T02:20:44.340Z,0
2019-04-20T02:21:38.683Z,0
2019-04-20T02:22:42.951Z,0
2019-04-20T02:23:35.685Z,0
2019-04-20T02:24:29.955Z,0
2019-04-20T02:25:31.043Z,0
2019-04-20T02:26:32.333Z,0
2019-04-20T02:27:38.610Z,0
2019-04-20T02:29:00.471Z,0
2019-04-20T02:29:58.524Z,0
2019-04-20T02:31:18.499Z,0
2019-04-20T02:32:17.535Z,0
2019-04-20T02:33:27.486Z,0
2019-04-20T02:34:21.528Z,0
2019-04-20T02:35:16.024Z,0
2019-04-20T02:36:21.092Z,0
2019-04-20T02:37:46.760Z,0
2019-04-20T02:38:25.058Z,0
2019-04-20T02:39:28.699Z,0
2019-04-20T02:40:28.765Z,0
2019-04-20T02:41:31.127Z,0
2019-04-20T02:42:34.582Z,0
2019-04-20T02:44:33.142Z,0
2019-04-20T02:46:33.708Z,0
2019-04-20T02:47:41.451Z,0
2019-04-20T02:48:29.863Z,0
2019-04-20T02:50:41.707Z,0
2019-04-20T02:51:42.325Z,0
2019-04-20T02:52:56.323Z,0
2019-04-20T02:53:50.824Z,0
2019-04-20T02:56:48.078Z,0
2019-04-20T02:58:49.963Z,0
2019-04-20T03:00:03.290Z,0
2019-04-20T03:00:39.642Z,0
2019-04-20T03:01:40.772Z,0
2019-04-20T03:02:34.591Z,0
2019-04-20T03:03:32.808Z,0
2019-04-20T03:04:35.109Z,0
2019-04-20T03:05:37.277Z,0
2019-04-20T03:06:42.338Z,0
2019-04-20T03:07:52.464Z,0
2019-04-20T03:08:52.981Z,0
2019-04-20T03:09:51.445Z,0
2019-04-20T03:11:06.214Z,0
2019-04-20T03:12:04.812Z,0
2019-04-20T03:13:01.478Z,0
2019-04-20T03:13:59.058Z,0
2019-04-20T03:14:51.649Z,0
2019-04-20T03:16:01.892Z,0
2019-04-20T03:17:03.282Z,0
2019-04-20T03:18:05.109Z,0
2019-04-20T03:18:58.464Z,0
2019-04-20T03:19:58.505Z,0
2019-04-20T03:21:15.047Z,0
2019-04-20T03:22:13.668Z,0
2019-04-20T03:23:23.323Z,0
2019-04-20T03:24:20.395Z,0
2019-04-20T03:25:11.405Z,0
2019-04-20T03:26:17.581Z,0
2019-04-20T03:27:14.832Z,0
2019-04-20T03:28:21.955Z,0
2019-04-20T03:29:12.806Z,0
2019-04-20T03:30:58.818Z,0
2019-04-20T03:31:41.158Z,0
2019-04-20T03:32:50.122Z,0
2019-04-20T03:33:47.486Z,0
2019-04-20T03:35:29.853Z,0
2019-04-20T03:36:38.789Z,0
2019-04-20T03:37:55.415Z,0
2019-04-20T03:38:33.043Z,0
2019-04-20T03:39:28.488Z,0
2019-04-20T03:40:29.646Z,0
2019-04-20T03:41:24.462Z,0
2019-04-20T03:42:18.053Z,0
2019-04-20T03:43:20.082Z,0
2019-04-20T03:44:25.575Z,0
2019-04-20T03:45:23.150Z,0
2019-04-20T03:46:30.951Z,0
2019-04-20T03:47:37.040Z,0
2019-04-20T03:48:41.478Z,0
2019-04-20T03:49:54.864Z,0
2019-04-20T03:50:51.121Z,0
2019-04-20T03:51:53.505Z,0
2019-04-20T03:52:58.408Z,0
2019-04-20T03:53:50.269Z,0
2019-04-20T03:54:43.394Z,0
2019-04-20T03:55:51.610Z,4
2019-04-20T03:56:57.099Z,4
2019-04-20T03:57:57.497Z,0
2019-04-20T03:58:55.473Z,4
2019-04-20T04:00:00.647Z,0
2019-04-20T04:00:59.702Z,4
2019-04-20T04:03:16.568Z,4
2019-04-20T04:04:10.982Z,8
2019-04-20T04:05:06.922Z,12
2019-04-20T04:06:02.887Z,12
2019-04-20T04:06:55.918Z,12
2019-04-20T04:08:04.320Z,12
2019-04-20T04:09:07.373Z,16
2019-04-20T04:10:09.771Z,20
2019-04-20T04:11:15.959Z,24
2019-04-20T04:12:11.404Z,28
2019-04-20T04:13:00.942Z,32
2019-04-20T04:14:01.269Z,36
2019-04-20T04:15:04.047Z,44
2019-04-20T04:16:08.767Z,48
2019-04-20T04:17:06.183Z,56
2019-04-20T04:18:13.521Z,64
2019-04-20T04:19:15.839Z,72
2019-04-20T04:20:14.337Z,80
2019-04-20T04:21:18.386Z,88
2019-04-20T04:22:24.871Z,104
2019-04-20T04:23:32.658Z,108
2019-04-20T04:24:26.134Z,124
2019-04-20T04:25:29.721Z,136
2019-04-20T04:26:38.044Z,152
2019-04-20T04:27:46.626Z,164
2019-04-20T04:28:37.157Z,180
2019-04-20T04:29:45.934Z,192
2019-04-20T04:30:36.776Z,212
2019-04-20T04:31:52.057Z,228
2019-04-20T04:33:06.986Z,244
2019-04-20T04:34:48.589Z,280
2019-04-20T04:35:48.205Z,300
2019-04-20T04:36:53.962Z,320
2019-04-20T04:37:54.970Z,344
2019-04-20T04:39:00.039Z,368
2019-04-20T04:40:10.569Z,392
2019-04-20T04:41:08.461Z,412
2019-04-20T04:42:07.488Z,436
2019-04-20T04:43:04.292Z,464
2019-04-20T04:44:00.691Z,488
2019-04-20T04:44:53.681Z,512
2019-04-20T04:45:46.816Z,536
2019-04-20T04:46:54.110Z,564
2019-04-20T04:47:49.424Z,592
2019-04-20T04:48:51.582Z,624
2019-04-20T04:49:59.981Z,652
2019-04-20T04:50:59.013Z,676
2019-04-20T04:52:02.228Z,704
2019-04-20T04:53:04.585Z,732
2019-04-20T04:54:03.706Z,764
2019-04-20T04:55:15.809Z,788
2019-04-20T04:56:05.750Z,820
2019-04-20T04:57:01.217Z,848
2019-04-20T04:58:02.678Z,876
2019-04-20T04:59:04.363Z,904
2019-04-20T05:00:05.639Z,932
2019-04-20T05:01:11.744Z,960
2019-04-20T05:02:09.586Z,992
2019-04-20T05:03:26.977Z,1024
2019-04-20T05:04:33.977Z,1052
2019-04-20T05:05:30.993Z,1084
2019-04-20T05:06:34.416Z,1120
2019-04-20T05:07:28.959Z,1152
2019-04-20T05:08:25.292Z,1184
2019-04-20T05:09:19.367Z,1216
2019-04-20T05:10:20.734Z,1248
2019-04-20T05:11:21.748Z,1280
2019-04-20T05:12:26.789Z,1312
2019-04-20T05:13:26.818Z,1340
2019-04-20T05:14:38.747Z,1372
2019-04-20T05:15:37.612Z,1408
2019-04-20T05:16:46.299Z,1440
2019-04-20T05:17:50.247Z,1472
2019-04-20T05:19:05.031Z,1508
2019-04-20T05:19:53.070Z,1536
2019-04-20T05:20:55.355Z,1572
2019-04-20T05:21:58.726Z,1608
2019-04-20T05:22:51.313Z,1640
2019-04-20T05:23:53.364Z,1672
2019-04-20T05:25:02.324Z,1712
2019-04-20T05:26:03.518Z,1744
2019-04-20T05:27:06.017Z,1780
2019-04-20T05:28:04.134Z,1816
2019-04-20T05:28:53.188Z,1856
2019-04-20T05:29:46.837Z,1888
2019-04-20T05:30:53.760Z,1928
2019-04-20T05:31:54.370Z,1968
2019-04-20T05:32:58.660Z,2008
2019-04-20T05:34:14.363Z,2056
2019-04-20T05:35:15.164Z,2100
2019-04-20T05:37:31.289Z,2176
2019-04-20T05:38:25.721Z,2248
2019-04-20T05:40:22.686Z,2284
2019-04-20T05:41:24.005Z,2340
2019-04-20T05:42:30.015Z,2412
2019-04-20T05:43:26.376Z,2464
2019-04-20T05:44:24.831Z,2468
2019-04-20T05:45:26.757Z,2472
2019-04-20T05:46:42.078Z,2496
2019-04-20T05:47:27.054Z,2640
2019-04-20T05:48:33.632Z,2980
2019-04-20T05:49:29.750Z,3452
2019-04-20T05:50:31.605Z,7228
2019-04-20T05:51:47.753Z,6828
2019-04-20T05:52:42.881Z,3360
2019-04-20T05:53:39.931Z,2760
2019-04-20T05:54:47.549Z,2760
2019-04-20T05:55:46.743Z,2800
2019-04-20T05:57:54.484Z,2904
2019-04-20T05:58:52.337Z,3000
2019-04-20T05:59:55.982Z,3208
2019-04-20T06:00:57.108Z,4436
2019-04-20T06:01:59.951Z,3504
2019-04-20T06:02:49.854Z,3092
2019-04-20T06:03:52.797Z,3252
2019-04-20T06:05:04.403Z,3312
2019-04-20T06:06:03.550Z,4484
2019-04-20T06:07:03.980Z,4792
2019-04-20T06:08:02.248Z,3272
2019-04-20T06:09:07.114Z,3320
2019-04-20T06:09:59.846Z,3396
2019-04-20T06:11:04.461Z,3612
2019-04-20T06:12:17.870Z,3852
2019-04-20T06:13:06.346Z,4616
2019-04-20T06:14:00.194Z,5920
2019-04-20T06:15:05.568Z,10368
2019-04-20T06:16:07.785Z,16640
2019-04-20T06:17:15.958Z,16544
2019-04-20T06:18:13.261Z,21760
2019-04-20T06:19:25.835Z,31232
2019-04-20T06:20:20.269Z,33888
2019-04-20T06:21:27.743Z,30368
2019-04-20T06:22:28.472Z,30848
2019-04-20T06:23:24.491Z,28992
2019-04-20T06:24:37.787Z,27712
2019-04-20T06:26:44.227Z,32608
2019-04-20T06:27:31.271Z,36896
2019-04-20T06:28:28.330Z,43136
2019-04-20T06:29:31.004Z,45024
2019-04-20T06:30:28.289Z,46688
2019-04-20T06:31:36.001Z,46304
2019-04-20T06:32:40.472Z,44864
2019-04-20T06:33:55.310Z,45984
2019-04-20T06:36:01.247Z,54400
2019-04-20T06:36:47.241Z,51776
2019-04-20T06:37:45.844Z,49376
2019-04-20T06:39:49.290Z,45888
2019-04-20T06:40:59.408Z,48864
2019-04-20T06:42:51.999Z,50688
2019-04-20T06:43:56.017Z,54208
2019-04-20T06:44:54.623Z,54016
2019-04-20T06:45:56.784Z,54272
2019-04-20T06:47:04.106Z,56288
2019-04-20T06:47:57.864Z,59616
2019-04-20T06:49:06.442Z,65408
2019-04-20T06:50:03.099Z,65120
2019-04-20T06:50:57.218Z,63968
2019-04-20T06:52:09.794Z,54592
2019-04-20T06:53:14.464Z,50208
2019-04-20T06:53:52.598Z,51008
2019-04-20T06:55:02.729Z,52448
2019-04-20T06:56:14.195Z,54976
2019-04-20T06:57:11.731Z,56032
2019-04-20T06:58:12.711Z,54048
2019-04-20T06:59:20.071Z,56864
2019-04-20T07:00:15.722Z,60480
2019-04-20T07:01:15.691Z,64608
2019-04-20T07:02:27.457Z,69568
2019-04-20T07:03:30.585Z,67776
2019-04-20T07:04:46.101Z,65920
2019-04-20T07:05:22.440Z,62688
2019-04-20T07:06:34.103Z,62592
2019-04-20T07:07:25.451Z,62304
2019-04-20T07:08:45.208Z,65088
2019-04-20T07:09:30.858Z,62112
2019-04-20T07:10:34.430Z,64736
2019-04-20T07:11:29.354Z,69760
2019-04-20T07:12:31.188Z,69216
2019-04-20T07:13:21.995Z,66848
2019-04-20T07:14:27.253Z,66720
2019-04-20T07:15:30.266Z,57408
2019-04-20T07:16:35.900Z,40416
2019-04-20T07:18:43.519Z,9336
2019-04-20T07:19:40.234Z,11056
2019-04-20T07:20:51.612Z,25056
2019-04-20T07:21:51.915Z,15860
2019-04-20T07:23:13.518Z,19136
2019-04-20T07:23:51.382Z,20000
2019-04-20T07:24:52.064Z,31904
2019-04-20T07:25:47.621Z,51392
2019-04-20T07:26:54.389Z,41280
2019-04-20T07:27:55.257Z,25408
2019-04-20T07:28:58.841Z,11296
2019-04-20T07:29:58.852Z,6752
2019-04-20T07:30:58.245Z,6420
2019-04-20T07:31:54.022Z,8092
2019-04-20T07:32:58.161Z,12824
2019-04-20T07:34:04.713Z,27840
2019-04-20T07:35:03.590Z,49312
2019-04-20T07:36:10.007Z,56160
2019-04-20T07:37:26.646Z,34496
2019-04-20T07:39:17.090Z,19168
2019-04-20T07:40:11.628Z,41728
2019-04-20T07:41:14.227Z,54656
2019-04-20T07:42:19.177Z,52096
2019-04-20T07:43:09.198Z,54464
2019-04-20T07:44:18.317Z,67328
2019-04-20T07:45:24.070Z,78496
2019-04-20T07:46:37.548Z,82016
2019-04-20T07:47:22.056Z,78592
2019-04-20T07:48:21.317Z,56256
2019-04-20T07:50:19.603Z,59680
2019-04-20T07:51:12.177Z,59584
2019-04-20T07:52:06.187Z,45536
2019-04-20T07:53:25.375Z,29440
2019-04-20T07:54:40.213Z,16736
2019-04-20T07:55:37.108Z,7360
2019-04-20T07:56:39.384Z,19680
2019-04-20T07:57:31.271Z,43136
2019-04-20T07:58:27.328Z,57312
2019-04-20T07:59:27.573Z,62240
2019-04-20T08:00:51.420Z,62560
2019-04-20T08:01:45.261Z,50528
2019-04-20T08:02:42.625Z,71072
2019-04-20T08:03:44.497Z,88608
2019-04-20T08:04:45.885Z,87616
2019-04-20T08:05:36.709Z,84672
2019-04-20T08:06:35.342Z,86752
2019-04-20T08:07:39.208Z,91136
2019-04-20T08:08:43.927Z,73504
2019-04-20T08:09:37.917Z,74304
2019-04-20T08:10:47.369Z,82848
2019-04-20T08:11:54.940Z,69792
2019-04-20T08:13:04.889Z,56704
2019-04-20T08:13:57.950Z,41792
2019-04-20T08:15:04.917Z,29824
2019-04-20T08:16:07.292Z,53056
2019-04-20T08:17:14.406Z,57280
2019-04-20T08:18:04.490Z,52288
2019-04-20T08:19:01.358Z,54912
2019-04-20T08:20:05.708Z,64288
2019-04-20T08:21:11.403Z,53536
2019-04-20T08:22:08.186Z,53056
2019-04-20T08:23:13.020Z,50656
2019-04-20T08:24:08.614Z,52992
2019-04-20T08:25:06.726Z,51424
2019-04-20T08:26:03.930Z,57824
2019-04-20T08:26:57.936Z,63488
2019-04-20T08:27:56.987Z,60000
2019-04-20T08:29:02.519Z,73312
2019-04-20T08:30:20.171Z,53696
2019-04-20T08:31:15.301Z,36672
2019-04-20T08:32:12.373Z,23072
2019-04-20T08:33:19.836Z,20608
2019-04-20T08:34:35.348Z,31872
2019-04-20T08:35:46.439Z,11444
2019-04-20T08:36:43.274Z,19712
2019-04-20T08:37:31.072Z,26464
2019-04-20T08:39:08.266Z,20320
2019-04-20T08:40:43.639Z,17440
2019-04-20T08:41:48.351Z,14836
2019-04-20T08:43:00.201Z,16160
2019-04-20T08:45:00.146Z,24128
2019-04-20T08:45:58.896Z,24512
2019-04-20T08:47:01.826Z,24288
2019-04-20T08:47:57.011Z,30048
2019-04-20T08:48:50.909Z,32896
2019-04-20T08:49:57.109Z,36192
2019-04-20T08:51:01.725Z,35104
2019-04-20T08:52:01.834Z,49632
2019-04-20T08:53:08.882Z,43040
2019-04-20T08:53:56.941Z,70368
2019-04-20T08:55:07.765Z,99104
2019-04-20T08:55:57.127Z,95744
2019-04-20T08:56:51.388Z,92480
2019-04-20T08:57:46.862Z,96704
2019-04-20T08:58:48.379Z,94624
2019-04-20T08:59:51.038Z,94592
2019-04-20T09:00:56.525Z,92704
2019-04-20T09:01:53.430Z,94592
2019-04-20T09:02:59.246Z,100064
2019-04-20T09:04:02.477Z,100480
2019-04-20T09:05:03.171Z,103968
2019-04-20T09:06:05.548Z,99904
2019-04-20T09:07:08.334Z,95232
2019-04-20T09:08:09.279Z,94592
2019-04-20T09:09:36.298Z,98624
2019-04-20T09:10:28.188Z,90944
2019-04-20T09:11:19.658Z,95072
2019-04-20T09:12:21.183Z,94848
2019-04-20T09:13:19.730Z,93408
2019-04-20T09:14:10.527Z,95040
2019-04-20T09:15:10.581Z,80992
2019-04-20T09:16:13.044Z,91648
2019-04-20T09:17:22.997Z,28416
2019-04-20T09:18:22.620Z,9284
2019-04-20T09:19:27.140Z,9152
2019-04-20T09:20:29.258Z,22336
2019-04-20T09:21:29.663Z,36096
2019-04-20T09:22:32.270Z,23904
2019-04-20T09:23:36.709Z,10868
2019-04-20T09:24:44.649Z,10628
2019-04-20T09:25:53.610Z,13664
2019-04-20T09:26:42.251Z,52672
2019-04-20T09:27:34.762Z,43040
2019-04-20T09:28:37.355Z,14576
2019-04-20T09:29:40.721Z,9256
2019-04-20T09:30:47.048Z,57184
2019-04-20T09:31:47.062Z,47008
2019-04-20T09:32:51.731Z,93088
2019-04-20T09:33:53.070Z,91584
2019-04-20T09:35:53.623Z,75392
2019-04-20T09:36:49.374Z,81760
2019-04-20T09:37:59.968Z,81664
2019-04-20T09:38:58.321Z,97536
2019-04-20T09:40:10.840Z,87456
2019-04-20T09:41:01.549Z,86144
2019-04-20T09:42:01.914Z,87520
2019-04-20T09:42:51.354Z,91840
2019-04-20T09:43:54.060Z,92544
2019-04-20T09:44:58.957Z,98656
2019-04-20T09:46:01.393Z,91040
2019-04-20T09:47:00.315Z,94976
2019-04-20T09:48:01.693Z,93760
2019-04-20T09:49:18.062Z,95136
2019-04-20T09:50:24.744Z,66688
2019-04-20T09:51:30.708Z,78240
2019-04-20T09:52:27.908Z,68192
2019-04-20T09:53:26.901Z,78816
2019-04-20T09:54:34.340Z,85056
2019-04-20T09:55:29.435Z,68832
2019-04-20T09:56:33.364Z,22304
2019-04-20T09:57:39.054Z,28768
2019-04-20T09:58:30.921Z,7032
2019-04-20T09:59:46.417Z,7060
2019-04-20T10:01:33.965Z,6956
2019-04-20T10:02:30.938Z,6980
2019-04-20T10:03:29.036Z,9332
2019-04-20T10:04:31.238Z,26720
2019-04-20T10:05:31.537Z,17920
2019-04-20T10:06:35.892Z,40608
2019-04-20T10:07:36.028Z,31936
2019-04-20T10:08:44.726Z,46048
2019-04-20T10:09:39.843Z,17056
2019-04-20T10:10:41.731Z,6884
2019-04-20T10:11:42.518Z,6724
2019-04-20T10:12:41.845Z,6936
2019-04-20T10:13:43.887Z,6984
2019-04-20T10:14:44.758Z,6588
2019-04-20T10:15:47.809Z,6552
2019-04-20T10:16:49.599Z,6544
2019-04-20T10:17:49.915Z,6604
2019-04-20T10:18:53.484Z,6436
2019-04-20T10:19:53.682Z,6388
2019-04-20T10:20:53.936Z,6396
2019-04-20T10:21:55.256Z,6284
2019-04-20T10:22:58.461Z,6348
2019-04-20T10:24:00.682Z,6276
2019-04-20T10:25:00.771Z,6260
2019-04-20T10:26:02.595Z,6156
2019-04-20T10:27:03.827Z,6340
2019-04-20T10:28:05.548Z,6184
2019-04-20T10:29:07.734Z,6120
2019-04-20T10:30:08.291Z,6108
2019-04-20T10:31:10.575Z,6256
2019-04-20T10:32:14.532Z,6468
2019-04-20T10:33:13.337Z,6240
2019-04-20T10:34:15.688Z,6140
2019-04-20T10:35:18.593Z,6008
2019-04-20T10:36:19.463Z,5936
2019-04-20T10:37:19.737Z,5948
2019-04-20T10:38:21.407Z,6116
2019-04-20T10:39:22.678Z,6016
2019-04-20T10:40:38.056Z,5992
2019-04-20T10:41:36.130Z,5860
2019-04-20T10:42:28.094Z,5872
2019-04-20T10:43:30.219Z,5932
2019-04-20T10:44:31.134Z,5924
2019-04-20T10:45:33.106Z,5744
2019-04-20T10:46:35.034Z,5664
2019-04-20T10:47:37.128Z,5556
2019-04-20T10:48:45.182Z,5536
2019-04-20T10:49:40.859Z,5632
2019-04-20T10:50:43.120Z,5520
2019-04-20T10:51:43.955Z,5504
2019-04-20T10:52:47.653Z,5528
2019-04-20T10:53:48.621Z,5516
2019-04-20T10:54:50.273Z,5520
2019-04-20T10:55:53.498Z,5432
2019-04-20T10:56:55.312Z,5408
2019-04-20T10:57:55.665Z,5312
2019-04-20T10:58:57.917Z,5272
2019-04-20T10:59:59.597Z,5240
2019-04-20T11:01:00.152Z,5184
2019-04-20T11:02:03.519Z,5172
2019-04-20T11:03:03.827Z,5132
2019-04-20T11:04:05.245Z,5156
2019-04-20T11:05:08.651Z,5192
2019-04-20T11:06:09.402Z,5180
2019-04-20T11:07:12.391Z,5108
2019-04-20T11:08:12.738Z,5132
2019-04-20T11:09:16.238Z,4964
2019-04-20T11:10:25.178Z,4872
2019-04-20T11:11:23.817Z,4884
2019-04-20T11:12:20.099Z,4860
2019-04-20T11:13:21.442Z,4884
2019-04-20T11:14:28.049Z,4840
2019-04-20T11:15:24.175Z,4836
2019-04-20T11:16:26.341Z,4872
2019-04-20T11:17:29.766Z,4920
2019-04-20T11:18:29.331Z,4868
2019-04-20T11:19:31.472Z,4840
2019-04-20T11:20:33.104Z,4776
2019-04-20T11:21:34.364Z,4764
2019-04-20T11:22:35.009Z,4748
2019-04-20T11:23:36.432Z,4676
2019-04-20T11:24:40.482Z,4640
2019-04-20T11:25:40.573Z,4640
2019-04-20T11:26:43.452Z,4532
2019-04-20T11:27:43.911Z,4484
2019-04-20T11:28:46.133Z,4472
2019-04-20T11:29:46.441Z,4504
2019-04-20T11:30:48.053Z,4512
2019-04-20T11:31:51.549Z,4548
2019-04-20T11:32:52.298Z,4592
2019-04-20T11:33:54.213Z,4524
2019-04-20T11:34:56.478Z,4500
2019-04-20T11:35:57.041Z,4472
2019-04-20T11:36:59.145Z,4484
2019-04-20T11:38:00.879Z,4408
2019-04-20T11:39:01.334Z,4336
2019-04-20T11:40:03.243Z,4336
2019-04-20T11:41:11.282Z,4340
2019-04-20T11:42:05.762Z,4312
2019-04-20T11:43:07.903Z,4464
2019-04-20T11:44:09.553Z,4364
2019-04-20T11:45:10.908Z,4340
2019-04-20T11:46:12.360Z,4332
2019-04-20T11:47:14.598Z,4480
2019-04-20T11:48:15.839Z,4284
2019-04-20T11:49:17.399Z,4196
2019-04-20T11:50:17.855Z,4192
2019-04-20T11:51:19.265Z,4192
2019-04-20T11:52:22.823Z,4136
2019-04-20T11:53:26.516Z,4056
2019-04-20T11:54:24.576Z,4068
2019-04-20T11:55:26.613Z,4096
2019-04-20T11:56:33.358Z,4000
2019-04-20T11:57:29.359Z,3984
2019-04-20T11:58:30.785Z,3896
2019-04-20T11:59:32.773Z,3860
2019-04-20T12:00:40.510Z,3816
2019-04-20T12:01:43.193Z,3788
2019-04-20T12:02:40.912Z,3784
2019-04-20T12:03:50.972Z,3732
2019-04-20T12:04:48.894Z,3712
2019-04-20T12:05:46.004Z,3728
2019-04-20T12:06:43.346Z,3732
2019-04-20T12:07:44.796Z,3720
2019-04-20T12:08:47.067Z,3700
2019-04-20T12:09:47.450Z,3644
2019-04-20T12:10:54.089Z,3612
2019-04-20T12:12:02.999Z,3656
2019-04-20T12:12:55.145Z,3688
2019-04-20T12:13:54.523Z,3620
2019-04-20T12:14:56.755Z,3576
2019-04-20T12:15:57.187Z,3564
2019-04-20T12:16:59.513Z,3600
2019-04-20T12:18:00.134Z,3628
2019-04-20T12:19:02.247Z,3660
2019-04-20T12:20:03.894Z,3788
2019-04-20T12:21:05.023Z,3840
2019-04-20T12:22:07.546Z,3892
2019-04-20T12:23:08.550Z,3892
2019-04-20T12:24:09.957Z,3792
2019-04-20T12:25:12.015Z,3684
2019-04-20T12:26:12.994Z,3632
2019-04-20T12:27:14.531Z,3552
2019-04-20T12:28:15.738Z,3520
2019-04-20T12:29:16.703Z,3504
2019-04-20T12:30:19.580Z,3520
2019-04-20T12:31:22.795Z,3520
2019-04-20T12:32:22.705Z,3516
2019-04-20T12:33:24.345Z,3512
2019-04-20T12:34:26.395Z,3532
2019-04-20T12:35:27.183Z,3512
2019-04-20T12:36:28.666Z,3432
2019-04-20T12:37:31.252Z,3364
2019-04-20T12:38:32.827Z,3300
2019-04-20T12:39:33.219Z,3252
2019-04-20T12:40:35.447Z,3228
2019-04-20T12:41:43.319Z,3204
2019-04-20T12:42:39.108Z,3184
2019-04-20T12:43:39.679Z,3144
2019-04-20T12:44:41.885Z,3120
2019-04-20T12:45:44.032Z,3092
2019-04-20T12:46:45.768Z,3068
2019-04-20T12:47:47.993Z,3056
2019-04-20T12:48:49.374Z,3056
2019-04-20T12:49:51.571Z,3048
2019-04-20T12:50:53.218Z,3060
2019-04-20T12:51:57.990Z,3064
2019-04-20T12:52:54.912Z,3040
2019-04-20T12:53:58.308Z,3008
2019-04-20T12:55:00.961Z,3008
2019-04-20T12:55:59.875Z,2980
2019-04-20T12:57:02.625Z,2928
2019-04-20T12:58:02.893Z,2900
2019-04-20T12:59:05.382Z,2880
2019-04-20T13:00:05.866Z,2856
2019-04-20T13:01:07.510Z,2864
2019-04-20T13:02:09.232Z,2928
2019-04-20T13:03:11.613Z,3016
2019-04-20T13:04:12.136Z,2988
2019-04-20T13:05:13.482Z,2984
2019-04-20T13:06:16.237Z,2956
2019-04-20T13:07:17.665Z,2884
2019-04-20T13:08:23.173Z,2800
2019-04-20T13:09:20.834Z,2732
2019-04-20T13:10:21.458Z,2712
2019-04-20T13:11:22.656Z,2696
2019-04-20T13:12:26.469Z,2704
2019-04-20T13:13:26.183Z,2688
2019-04-20T13:14:28.395Z,2720
2019-04-20T13:15:28.893Z,2708
2019-04-20T13:16:30.492Z,2680
2019-04-20T13:17:32.367Z,2668
2019-04-20T13:18:34.798Z,2696
2019-04-20T13:19:35.395Z,2648
2019-04-20T13:20:36.710Z,2628
2019-04-20T13:21:39.033Z,2636
2019-04-20T13:22:41.125Z,2580
2019-04-20T13:23:42.891Z,2556
2019-04-20T13:24:45.124Z,2576
2019-04-20T13:25:46.618Z,2532
2019-04-20T13:26:48.996Z,2508
2019-04-20T13:27:50.385Z,2492
2019-04-20T13:28:50.899Z,2476
2019-04-20T13:29:52.991Z,2472
2019-04-20T13:30:53.629Z,2460
2019-04-20T13:31:56.649Z,2440
2019-04-20T13:32:57.317Z,2428
2019-04-20T13:33:59.160Z,2432
2019-04-20T13:35:00.283Z,2420
2019-04-20T13:36:01.900Z,2396
2019-04-20T13:37:04.172Z,2396
2019-04-20T13:38:04.589Z,2380
2019-04-20T13:39:06.028Z,2364
2019-04-20T13:40:09.048Z,2344
2019-04-20T13:41:09.508Z,2328
2019-04-20T13:42:15.859Z,2304
2019-04-20T13:43:12.273Z,2284
2019-04-20T13:44:13.778Z,2272
2019-04-20T13:45:15.335Z,2252
2019-04-20T13:46:16.786Z,2232
2019-04-20T13:47:19.103Z,2236
2019-04-20T13:48:21.016Z,2220
2019-04-20T13:49:21.266Z,2220
2019-04-20T13:50:24.012Z,2208
2019-04-20T13:51:24.444Z,2200
2019-04-20T13:52:26.826Z,2184
2019-04-20T13:53:27.566Z,2172
2019-04-20T13:54:29.593Z,2160
2019-04-20T13:55:31.828Z,2164
2019-04-20T13:56:32.436Z,2152
2019-04-20T13:57:34.106Z,2136
2019-04-20T13:58:36.001Z,2128
2019-04-20T13:59:37.861Z,2128
2019-04-20T14:00:39.034Z,2116
2019-04-20T14:01:41.194Z,2112
2019-04-20T14:02:42.667Z,2104
2019-04-20T14:03:44.899Z,2104
2019-04-20T14:04:44.979Z,2092
2019-04-20T14:05:46.825Z,2100
2019-04-20T14:06:48.152Z,2092
2019-04-20T14:07:49.740Z,2076
2019-04-20T14:08:51.605Z,2064
2019-04-20T14:09:53.446Z,2056
2019-04-20T14:10:55.559Z,2056
2019-04-20T14:11:58.134Z,2056
2019-04-20T14:13:06.161Z,2056
2019-04-20T14:14:02.814Z,2048
2019-04-20T14:15:01.298Z,2036
2019-04-20T14:16:03.069Z,2016
2019-04-20T14:17:05.329Z,2004
2019-04-20T14:18:06.840Z,2048
2019-04-20T14:19:07.430Z,2012
2019-04-20T14:20:13.253Z,2012
2019-04-20T14:21:12.085Z,2044