createdAt,value
2023-03-13T00:00:48.580Z,1.20
2023-03-13T00:03:33.927Z,1.30
2023-03-13T00:06:19.482Z,1.33
2023-03-13T00:09:07.574Z,1.73
2023-03-13T00:11:53.128Z,1.60
2023-03-13T00:14:38.814Z,1.73
2023-03-13T00:17:24.420Z,1.10
2023-03-13T00:20:10.572Z,1.47
2023-03-13T00:22:55.879Z,1.20
2023-03-13T00:25:41.420Z,1.20
2023-03-13T00:28:31.914Z,1.17
2023-03-13T00:31:29.366Z,1.20
2023-03-13T00:34:14.684Z,1.40
2023-03-13T00:37:00.284Z,1.13
2023-03-13T00:39:45.787Z,1.30
2023-03-13T00:42:31.311Z,1.27
2023-03-13T00:45:16.908Z,1.40
2023-03-13T00:48:02.441Z,1.33
2023-03-13T00:50:48.191Z,1.20
2023-03-13T00:53:34.314Z,1.00
2023-03-13T00:56:21.240Z,1.30
2023-03-13T00:59:06.654Z,1.10
2023-03-13T01:01:51.938Z,1.00
2023-03-13T01:04:37.476Z,1.10
2023-03-13T01:07:22.912Z,1.30
2023-03-13T01:10:09.127Z,1.20
2023-03-13T01:12:55.612Z,1.30
2023-03-13T01:15:40.856Z,1.20
2023-03-13T01:18:26.492Z,1.38
2023-03-13T01:21:12.625Z,1.13
2023-03-13T01:23:58.457Z,1.33
2023-03-13T01:26:43.924Z,1.20
2023-03-13T01:29:29.398Z,1.20
2023-03-13T01:32:15.006Z,1.10
2023-03-13T01:35:00.420Z,1.20
2023-03-13T01:37:45.981Z,1.05
2023-03-13T01:40:31.550Z,1.27
2023-03-13T01:43:27.313Z,1.50
2023-03-13T01:46:24.956Z,1.23
2023-03-13T01:49:16.167Z,1.33
2023-03-13T01:52:09.917Z,1.10
2023-03-13T01:55:12.093Z,1.00
2023-03-13T01:57:57.694Z,1.20
2023-03-13T02:00:43.908Z,1.20
2023-03-13T02:03:29.943Z,1.05
2023-03-13T02:06:15.777Z,1.10
2023-03-13T02:09:11.880Z,1.15
2023-03-13T02:12:24.323Z,1.13
2023-03-13T02:15:13.913Z,0.98
2023-03-13T02:18:00.255Z,0.90
2023-03-13T02:20:45.714Z,1.30
2023-03-13T02:23:37.854Z,1.10
2023-03-13T02:26:23.396Z,1.00
2023-03-13T02:29:18.146Z,1.00
2023-03-13T02:32:04.306Z,1.00
2023-03-13T02:34:54.358Z,1.00
2023-03-13T02:37:43.967Z,1.10
2023-03-13T02:40:33.372Z,1.38
2023-03-13T02:43:23.681Z,1.10
2023-03-13T02:46:15.458Z,1.20
2023-03-13T02:49:22.625Z,1.08
2023-03-13T02:52:17.814Z,1.08
2023-03-13T02:55:07.763Z,1.52
2023-03-13T02:57:53.224Z,1.20
2023-03-13T03:00:38.609Z,1.25
2023-03-13T03:03:24.275Z,1.00
2023-03-13T03:06:09.835Z,1.17
2023-03-13T03:08:55.301Z,1.10
2023-03-13T03:11:40.956Z,1.00
2023-03-13T03:14:26.129Z,1.30
2023-03-13T03:17:11.403Z,1.02
2023-03-13T03:19:57.027Z,0.95
2023-03-13T03:22:42.636Z,0.80
2023-03-13T03:25:27.884Z,1.00
2023-03-13T03:28:13.179Z,0.90
2023-03-13T03:31:04.536Z,0.80
2023-03-13T03:33:50.554Z,0.90
2023-03-13T03:36:35.996Z,0.85
2023-03-13T03:39:21.604Z,0.83
2023-03-13T03:42:07.566Z,0.88
2023-03-13T03:44:52.786Z,0.75
2023-03-13T03:47:38.332Z,0.90
2023-03-13T03:50:23.572Z,0.75
2023-03-13T03:53:09.723Z,0.80
2023-03-13T03:55:55.552Z,1.10
2023-03-13T03:58:40.771Z,1.20
2023-03-13T04:01:26.513Z,0.90
2023-03-13T04:04:11.698Z,0.80
2023-03-13T04:06:57.111Z,0.90
2023-03-13T04:09:42.717Z,1.10
2023-03-13T04:12:28.160Z,2.10
2023-03-13T04:15:13.764Z,1.98
2023-03-13T04:17:59.177Z,2.10
2023-03-13T04:20:44.985Z,2.90
2023-03-13T04:23:30.308Z,3.80
2023-03-13T04:26:15.743Z,1.30
2023-03-13T04:29:01.264Z,1.50
2023-03-13T04:31:46.714Z,1.50
2023-03-13T04:34:32.515Z,2.75
2023-03-13T04:37:18.241Z,1.45
2023-03-13T04:40:03.904Z,1.30
2023-03-13T04:42:49.255Z,1.30
2023-03-13T04:45:34.925Z,1.20
2023-03-13T04:48:20.694Z,1.00
2023-03-13T04:51:06.263Z,1.17
2023-03-13T04:53:51.862Z,1.10
2023-03-13T04:56:43.747Z,1.00
2023-03-13T04:59:29.702Z,1.30
2023-03-13T05:02:15.188Z,1.20
2023-03-13T05:05:00.969Z,1.00
2023-03-13T05:07:46.290Z,0.98
2023-03-13T05:10:31.688Z,1.08
2023-03-13T05:13:17.780Z,1.42
2023-03-13T05:16:03.500Z,1.10
2023-03-13T05:18:49.009Z,1.23
2023-03-13T05:21:34.331Z,1.00
2023-03-13T05:24:20.058Z,1.00
2023-03-13T05:27:05.262Z,1.15
2023-03-13T05:29:50.734Z,1.23
2023-03-13T05:32:36.367Z,1.58
2023-03-13T05:35:22.141Z,1.60
2023-03-13T05:38:07.305Z,1.75
2023-03-13T05:40:53.011Z,1.67
2023-03-13T05:43:38.398Z,1.20
2023-03-13T05:46:24.073Z,0.93
2023-03-13T05:49:09.524Z,1.20
2023-03-13T05:51:55.079Z,1.10
2023-03-13T05:54:40.642Z,1.60
2023-03-13T05:57:26.103Z,1.40
2023-03-13T06:00:12.518Z,1.60
2023-03-13T06:02:57.698Z,1.50
2023-03-13T06:05:43.281Z,1.27
2023-03-13T06:08:29.213Z,1.10
2023-03-13T06:11:14.483Z,1.27
2023-03-13T06:13:59.867Z,1.40
2023-03-13T06:16:45.337Z,1.70
2023-03-13T06:19:31.628Z,2.72
2023-03-13T06:22:17.746Z,2.38
2023-03-13T06:25:03.044Z,2.33
2023-03-13T06:27:48.248Z,2.08
2023-03-13T06:30:33.986Z,1.83
2023-03-13T06:33:19.236Z,1.98
2023-03-13T06:36:05.438Z,1.55
2023-03-13T06:38:51.063Z,1.20
2023-03-13T06:41:36.795Z,1.17
2023-03-13T06:44:21.978Z,1.17
2023-03-13T06:47:07.667Z,1.27
2023-03-13T06:49:53.369Z,1.95
2023-03-13T06:52:43.922Z,1.27
2023-03-13T06:55:29.308Z,1.20
2023-03-13T06:58:29.235Z,0.98
2023-03-13T07:01:18.136Z,1.88
2023-03-13T07:04:03.839Z,2.03
2023-03-13T07:06:51.050Z,2.00
2023-03-13T07:09:36.338Z,1.67
2023-03-13T07:12:22.069Z,1.77
2023-03-13T07:15:07.884Z,2.22
2023-03-13T07:17:53.288Z,1.88
2023-03-13T07:20:38.960Z,1.70
2023-03-13T07:23:25.994Z,1.70
2023-03-13T07:26:14.681Z,1.63
2023-03-13T07:29:00.297Z,1.80
2023-03-13T07:31:45.734Z,1.63
2023-03-13T07:34:31.348Z,2.20
2023-03-13T07:37:17.644Z,1.80
2023-03-13T07:40:04.499Z,1.92
2023-03-13T07:42:50.084Z,2.25
2023-03-13T07:45:35.610Z,1.60
2023-03-13T07:48:21.817Z,1.27
2023-03-13T07:51:11.341Z,1.50
2023-03-13T07:53:56.642Z,1.65
2023-03-13T07:56:42.161Z,2.00
2023-03-13T07:59:28.018Z,1.90
2023-03-13T08:02:17.085Z,2.25
2023-03-13T08:05:02.282Z,2.10
2023-03-13T08:07:47.894Z,2.45
2023-03-13T08:10:33.495Z,2.03
2023-03-13T08:13:19.357Z,1.80
2023-03-13T08:16:15.233Z,1.80
2023-03-13T08:19:03.653Z,2.20
2023-03-13T08:21:49.125Z,1.90
2023-03-13T08:24:34.500Z,1.83
2023-03-13T08:27:20.133Z,1.40
2023-03-13T08:30:06.884Z,1.50
2023-03-13T08:32:52.168Z,1.30
2023-03-13T08:35:37.808Z,1.30
2023-03-13T08:38:23.190Z,1.20
2023-03-13T08:41:09.031Z,1.17
2023-03-13T08:43:55.276Z,1.23
2023-03-13T08:46:41.421Z,1.10
2023-03-13T08:49:26.860Z,1.10
2023-03-13T08:52:12.026Z,1.20
2023-03-13T08:54:57.600Z,1.17
2023-03-13T08:57:43.207Z,1.17
2023-03-13T09:00:28.768Z,1.50
2023-03-13T09:03:14.365Z,1.10
2023-03-13T09:06:01.001Z,1.30
2023-03-13T09:08:46.477Z,1.58
2023-03-13T09:11:31.841Z,1.60
2023-03-13T09:14:17.360Z,1.90
2023-03-13T09:17:06.850Z,1.38
2023-03-13T09:20:00.019Z,1.27
2023-03-13T09:22:46.680Z,1.48
2023-03-13T09:25:32.121Z,1.40
2023-03-13T09:28:17.760Z,1.60
2023-03-13T09:31:33.368Z,1.58
2023-03-13T09:34:18.805Z,1.40
2023-03-13T09:37:04.363Z,1.30
2023-03-13T09:39:50.028Z,1.35
2023-03-13T09:42:53.065Z,1.20
2023-03-13T09:45:43.522Z,1.40
2023-03-13T09:48:37.222Z,1.20
2023-03-13T09:51:31.240Z,1.00
2023-03-13T09:54:33.246Z,1.08
2023-03-13T09:57:36.036Z,1.20
2023-03-13T10:00:29.410Z,1.10
2023-03-13T10:03:34.424Z,1.10
2023-03-13T10:06:21.321Z,1.20
2023-03-13T10:09:20.652Z,1.20
2023-03-13T10:12:15.630Z,1.00
2023-03-13T10:15:25.257Z,1.20
2023-03-13T10:18:23.449Z,1.35
2023-03-13T10:21:20.115Z,1.00
2023-03-13T10:24:19.188Z,1.05
2023-03-13T10:27:04.416Z,1.00
2023-03-13T10:29:49.947Z,1.20
2023-03-13T10:32:35.837Z,1.00
2023-03-13T10:35:31.239Z,1.20
2023-03-13T10:38:22.824Z,1.50
2023-03-13T10:41:27.987Z,1.38
2023-03-13T10:44:22.775Z,1.00
2023-03-13T10:47:13.672Z,1.20
2023-03-13T10:49:59.300Z,1.08
2023-03-13T10:52:47.764Z,1.20
2023-03-13T10:55:33.452Z,1.30
2023-03-13T10:58:43.568Z,0.90
2023-03-13T11:01:42.271Z,0.90
2023-03-13T11:04:35.024Z,0.90
2023-03-13T11:07:38.319Z,0.90
2023-03-13T11:10:29.981Z,1.00
2023-03-13T11:13:37.395Z,1.42
2023-03-13T11:16:28.220Z,1.75
2023-03-13T11:19:13.590Z,0.82
2023-03-13T11:22:25.258Z,1.10
2023-03-13T11:25:35.462Z,0.80
2023-03-13T11:28:26.939Z,0.88
2023-03-13T11:31:28.506Z,0.88
2023-03-13T11:34:42.623Z,0.80
2023-03-13T11:37:32.945Z,1.08
2023-03-13T11:40:44.042Z,1.10
2023-03-13T11:43:45.850Z,1.38
2023-03-13T11:46:54.213Z,1.10
2023-03-13T11:49:45.632Z,1.10
2023-03-13T11:52:49.628Z,0.88
2023-03-13T11:55:41.533Z,1.00
2023-03-13T11:58:45.485Z,0.90
2023-03-13T12:01:37.193Z,0.80
2023-03-13T12:04:22.459Z,0.80
2023-03-13T12:07:35.991Z,0.82
2023-03-13T12:10:46.237Z,0.80
2023-03-13T12:13:53.132Z,0.95
2023-03-13T12:16:56.462Z,0.85
2023-03-13T12:19:46.995Z,1.00
2023-03-13T12:22:41.382Z,0.88
2023-03-13T12:25:55.848Z,1.00
2023-03-13T12:29:02.732Z,0.80
2023-03-13T12:31:55.311Z,0.68
2023-03-13T12:35:00.717Z,0.80
2023-03-13T12:37:55.101Z,0.90
2023-03-13T12:41:10.739Z,0.93
2023-03-13T12:44:09.771Z,0.80
2023-03-13T12:47:17.787Z,0.77
2023-03-13T12:50:26.318Z,0.77
2023-03-13T12:53:38.562Z,0.80
2023-03-13T12:56:33.272Z,0.70
2023-03-13T12:59:47.277Z,0.90
2023-03-13T13:02:32.813Z,1.00
2023-03-13T13:05:21.533Z,0.70
2023-03-13T13:08:23.901Z,1.23
2023-03-13T13:11:37.595Z,0.80
2023-03-13T13:14:28.716Z,0.70
2023-03-13T13:17:21.604Z,0.90
2023-03-13T13:20:34.396Z,0.80
2023-03-13T13:23:27.246Z,1.13
2023-03-13T13:26:30.588Z,1.10
2023-03-13T13:29:18.477Z,1.00
2023-03-13T13:32:04.261Z,1.02
2023-03-13T13:34:52.741Z,1.10
2023-03-13T13:37:42.026Z,0.65
2023-03-13T13:40:32.348Z,0.80
2023-03-13T13:43:24.886Z,1.00
2023-03-13T13:46:34.044Z,0.80
2023-03-13T13:49:21.819Z,0.82
2023-03-13T13:52:20.151Z,0.90
2023-03-13T13:55:27.648Z,1.00
2023-03-13T13:58:19.570Z,0.85
2023-03-13T14:01:11.227Z,0.80
2023-03-13T14:04:29.477Z,0.90
2023-03-13T14:07:42.069Z,0.85
2023-03-13T14:10:30.560Z,0.80
2023-03-13T14:13:19.497Z,1.00
2023-03-13T14:16:24.996Z,1.00
2023-03-13T14:19:25.509Z,0.95
2023-03-13T14:22:14.493Z,0.77
2023-03-13T14:24:59.693Z,0.85
2023-03-13T14:27:47.081Z,0.90
2023-03-13T14:30:32.796Z,0.93
2023-03-13T14:33:19.101Z,0.80
2023-03-13T14:36:04.778Z,0.90
2023-03-13T14:39:01.213Z,0.80
2023-03-13T14:41:49.361Z,1.08
2023-03-13T14:44:35.557Z,0.80
2023-03-13T14:47:32.779Z,0.85
2023-03-13T14:50:19.412Z,1.00
2023-03-13T14:53:13.918Z,0.90
2023-03-13T14:56:15.852Z,0.80
2023-03-13T14:59:17.363Z,0.70
2023-03-13T15:02:13.153Z,1.00
2023-03-13T15:05:03.921Z,1.33
2023-03-13T15:07:53.991Z,0.90
2023-03-13T15:10:40.874Z,0.90
2023-03-13T15:13:34.163Z,1.02
2023-03-13T15:16:21.879Z,1.90
2023-03-13T15:19:07.921Z,1.00
2023-03-13T15:21:53.308Z,1.10
2023-03-13T15:24:38.452Z,1.00
2023-03-13T15:27:25.461Z,0.88
2023-03-13T15:30:21.675Z,0.85
2023-03-13T15:33:10.516Z,1.08
2023-03-13T15:35:56.937Z,1.10
2023-03-13T15:38:42.564Z,1.30
2023-03-13T15:41:27.862Z,1.02
2023-03-13T15:44:13.769Z,0.90
2023-03-13T15:46:59.244Z,1.25
2023-03-13T15:49:45.095Z,1.05
2023-03-13T15:52:31.128Z,0.90
2023-03-13T15:55:18.030Z,0.90
2023-03-13T15:58:03.594Z,0.90
2023-03-13T16:00:49.365Z,1.00
2023-03-13T16:03:34.853Z,1.30
2023-03-13T16:06:30.904Z,1.23
2023-03-13T16:09:17.503Z,1.70
2023-03-13T16:12:03.070Z,1.92
2023-03-13T16:14:48.507Z,1.40
2023-03-13T16:17:34.585Z,1.50
2023-03-13T16:20:23.698Z,1.40
2023-03-13T16:23:09.037Z,1.80
2023-03-13T16:25:54.326Z,1.40
2023-03-13T16:28:39.787Z,1.50
2023-03-13T16:31:28.182Z,1.10
2023-03-13T16:34:13.773Z,1.20
2023-03-13T16:36:59.271Z,1.00
2023-03-13T16:39:47.086Z,1.20
2023-03-13T16:42:32.632Z,1.13
2023-03-13T16:45:18.357Z,1.15
2023-03-13T16:48:03.732Z,1.55
2023-03-13T16:50:49.056Z,1.20
2023-03-13T16:53:34.354Z,1.20
2023-03-13T16:56:30.439Z,1.52
2023-03-13T16:59:19.596Z,1.40
2023-03-13T17:02:05.172Z,1.55
2023-03-13T17:04:50.651Z,1.48
2023-03-13T17:07:36.161Z,1.10
2023-03-13T17:10:28.383Z,1.02
2023-03-13T17:13:13.710Z,0.90
2023-03-13T17:16:00.934Z,1.00
2023-03-13T17:18:48.530Z,1.10
2023-03-13T17:21:37.122Z,0.90
2023-03-13T17:24:22.549Z,0.90
2023-03-13T17:27:16.693Z,1.00
2023-03-13T17:30:03.247Z,0.90
2023-03-13T17:32:50.236Z,0.80
2023-03-13T17:35:35.801Z,1.20
2023-03-13T17:38:21.510Z,1.00
2023-03-13T17:41:09.622Z,1.20
2023-03-13T17:43:55.444Z,1.20
2023-03-13T17:46:44.112Z,1.30
2023-03-13T17:49:31.132Z,1.33
2023-03-13T17:52:17.631Z,1.50
2023-03-13T17:55:03.382Z,2.05
2023-03-13T17:57:48.917Z,2.10
2023-03-13T18:00:34.575Z,1.70
2023-03-13T18:03:20.218Z,1.63
2023-03-13T18:06:06.162Z,1.70
2023-03-13T18:08:53.560Z,1.50
2023-03-13T18:11:39.101Z,1.60
2023-03-13T18:14:24.398Z,1.70
2023-03-13T18:17:18.672Z,3.13
2023-03-13T18:20:05.105Z,2.03
2023-03-13T18:22:50.732Z,1.38
2023-03-13T18:25:36.250Z,1.70
2023-03-13T18:28:21.807Z,1.50
2023-03-13T18:31:11.004Z,1.35
2023-03-13T18:33:58.302Z,1.40
2023-03-13T18:36:44.571Z,1.08
2023-03-13T18:39:32.286Z,1.30
2023-03-13T18:42:18.214Z,1.25
2023-03-13T18:45:04.129Z,1.35
2023-03-13T18:47:49.831Z,1.58
2023-03-13T18:50:35.520Z,1.73
2023-03-13T18:53:20.932Z,1.98
2023-03-13T18:56:18.184Z,1.77
2023-03-13T18:59:03.983Z,1.80
2023-03-13T19:01:51.017Z,1.75
2023-03-13T19:04:36.437Z,1.95
2023-03-13T19:07:26.990Z,1.70
2023-03-13T19:10:26.817Z,1.88
2023-03-13T19:13:12.045Z,1.48
2023-03-13T19:15:57.265Z,1.80
2023-03-13T19:18:43.827Z,1.80
2023-03-13T19:21:31.049Z,1.40
2023-03-13T19:24:17.122Z,3.58
2023-03-13T19:27:02.751Z,3.90
2023-03-13T19:29:48.275Z,3.20
2023-03-13T19:32:33.671Z,2.72
2023-03-13T19:35:21.813Z,3.90
2023-03-13T19:38:11.820Z,5.05
2023-03-13T19:40:57.418Z,4.82
2023-03-13T19:43:43.552Z,1.85
2023-03-13T19:46:30.030Z,1.20
2023-03-13T19:49:18.463Z,0.80
2023-03-13T19:52:03.759Z,0.90
2023-03-13T19:54:48.995Z,0.52
2023-03-13T19:57:34.519Z,0.43
2023-03-13T20:00:26.143Z,0.20
2023-03-13T20:03:11.703Z,0.70
2023-03-13T20:05:57.237Z,0.40
2023-03-13T20:08:43.102Z,0.50
2023-03-13T20:11:29.249Z,0.38
2023-03-13T20:14:14.556Z,0.40
2023-03-13T20:17:00.221Z,0.43
2023-03-13T20:19:45.675Z,0.17
2023-03-13T20:22:31.280Z,0.52
2023-03-13T20:25:16.985Z,0.60
2023-03-13T20:28:02.716Z,0.60
2023-03-13T20:30:48.762Z,0.50
2023-03-13T20:33:35.117Z,0.45
2023-03-13T20:36:21.429Z,0.60
2023-03-13T20:39:06.866Z,0.50
2023-03-13T20:41:54.478Z,0.60
2023-03-13T20:44:40.894Z,0.55
2023-03-13T20:47:26.057Z,0.60
2023-03-13T20:50:11.832Z,0.80
2023-03-13T20:52:57.145Z,0.60
2023-03-13T20:55:42.508Z,0.80
2023-03-13T20:58:27.942Z,0.60
2023-03-13T21:01:13.596Z,0.60
2023-03-13T21:03:59.874Z,0.68
2023-03-13T21:06:45.135Z,0.85
2023-03-13T21:09:34.944Z,0.70
2023-03-13T21:12:20.378Z,0.80
2023-03-13T21:15:08.116Z,1.00
2023-03-13T21:17:53.844Z,1.17
2023-03-13T21:20:39.455Z,1.20
2023-03-13T21:23:25.042Z,1.00
2023-03-13T21:26:10.921Z,0.95
2023-03-13T21:28:56.557Z,0.90
2023-03-13T21:31:41.809Z,1.00
2023-03-13T21:34:27.535Z,1.15
2023-03-13T21:37:14.355Z,1.20
2023-03-13T21:39:59.606Z,1.38
2023-03-13T21:42:45.164Z,1.25
2023-03-13T21:45:30.437Z,1.20
2023-03-13T21:48:15.957Z,1.05
2023-03-13T21:51:01.569Z,1.10
2023-03-13T21:53:47.093Z,1.20
2023-03-13T21:56:32.618Z,1.20
2023-03-13T21:59:18.555Z,1.10
2023-03-13T22:02:04.244Z,1.00
2023-03-13T22:04:49.624Z,1.00
2023-03-13T22:07:35.836Z,0.90
2023-03-13T22:10:21.395Z,0.85
2023-03-13T22:13:08.554Z,0.60
2023-03-13T22:15:53.950Z,0.90
2023-03-13T22:18:40.690Z,0.75
2023-03-13T22:21:26.196Z,1.00
2023-03-13T22:24:12.285Z,1.00
2023-03-13T22:26:57.532Z,0.90
2023-03-13T22:29:42.923Z,0.73
2023-03-13T22:32:30.235Z,0.90
2023-03-13T22:35:15.621Z,0.93
2023-03-13T22:38:01.608Z,1.02
2023-03-13T22:40:48.553Z,0.70
2023-03-13T22:43:34.749Z,0.70
2023-03-13T22:46:20.209Z,0.63
2023-03-13T22:49:05.785Z,0.40
2023-03-13T22:51:51.269Z,0.30
2023-03-13T22:54:36.535Z,0.50
2023-03-13T22:57:22.286Z,0.50
2023-03-13T23:00:09.115Z,0.20
2023-03-13T23:02:57.427Z,0.30
2023-03-13T23:05:44.304Z,0.20
2023-03-13T23:08:29.750Z,0.10
2023-03-13T23:11:15.881Z,0.15
2023-03-13T23:14:01.447Z,0.10
2023-03-13T23:16:47.071Z,0.25
2023-03-13T23:19:35.829Z,0.30
2023-03-13T23:22:22.023Z,0.20
2023-03-13T23:25:08.477Z,0.20
2023-03-13T23:27:54.003Z,0.13
2023-03-13T23:30:39.733Z,0.20
2023-03-13T23:33:25.012Z,0.20
2023-03-13T23:36:13.960Z,0.40
2023-03-13T23:38:59.709Z,0.30
2023-03-13T23:41:45.233Z,0.28
2023-03-13T23:44:31.497Z,0.20
2023-03-13T23:47:16.904Z,0.35
2023-03-13T23:50:02.676Z,0.20
2023-03-13T23:52:48.105Z,0.15
2023-03-13T23:55:33.670Z,0.25
2023-03-13T23:58:19.197Z,0.17
