createdAt,value
2022-08-26T00:01:52.518Z,98712.50
2022-08-26T00:04:21.701Z,98722.72
2022-08-26T00:06:49.480Z,98718.03
2022-08-26T00:09:17.242Z,98712.38
2022-08-26T00:11:45.443Z,98716.13
2022-08-26T00:14:14.143Z,98710.06
2022-08-26T00:16:47.940Z,98711.97
2022-08-26T00:19:16.188Z,98707.53
2022-08-26T00:21:44.062Z,98707.53
2022-08-26T00:24:11.981Z,98714.34
2022-08-26T00:26:40.058Z,98706.44
2022-08-26T00:29:09.518Z,98709.97
2022-08-26T00:31:37.347Z,98704.69
2022-08-26T00:34:06.486Z,98712.13
2022-08-26T00:36:34.348Z,98714.13
2022-08-26T00:39:02.084Z,98708.16
2022-08-26T00:41:30.192Z,98716.22
2022-08-26T00:43:57.859Z,98717.94
2022-08-26T00:46:29.744Z,98714.06
2022-08-26T00:49:01.398Z,98703.16
2022-08-26T00:51:31.797Z,98703.00
2022-08-26T00:54:03.811Z,98710.53
2022-08-26T00:56:36.033Z,98705.22
2022-08-26T00:59:07.154Z,98702.97
2022-08-26T01:01:35.138Z,98703.72
2022-08-26T01:04:03.139Z,98697.59
2022-08-26T01:06:32.561Z,98711.78
2022-08-26T01:09:00.361Z,98706.50
2022-08-26T01:11:28.634Z,98707.75
2022-08-26T01:13:57.695Z,98702.47
2022-08-26T01:16:25.881Z,98708.13
2022-08-26T01:18:54.958Z,98697.56
2022-08-26T01:21:28.094Z,98703.06
2022-08-26T01:23:59.413Z,98701.94
2022-08-26T01:26:31.443Z,98692.88
2022-08-26T01:29:03.011Z,98700.31
2022-08-26T01:31:33.647Z,98706.00
2022-08-26T01:34:05.230Z,98707.53
2022-08-26T01:36:33.133Z,98706.84
2022-08-26T01:39:02.157Z,98688.09
2022-08-26T01:41:35.035Z,98696.56
2022-08-26T01:44:05.282Z,98708.91
2022-08-26T01:46:33.776Z,98701.94
2022-08-26T01:49:06.540Z,98701.56
2022-08-26T01:51:37.853Z,98708.66
2022-08-26T01:54:11.966Z,98704.75
2022-08-26T01:56:42.043Z,98697.59
2022-08-26T01:59:12.662Z,98707.66
2022-08-26T02:01:41.851Z,98712.03
2022-08-26T02:04:15.654Z,98706.44
2022-08-26T02:06:43.728Z,98688.28
2022-08-26T02:09:13.695Z,98710.13
2022-08-26T02:11:42.886Z,98712.66
2022-08-26T02:14:12.676Z,98708.31
2022-08-26T02:16:43.444Z,98707.63
2022-08-26T02:19:17.096Z,98710.59
2022-08-26T02:21:45.939Z,98702.31
2022-08-26T02:24:22.447Z,98705.84
2022-08-26T02:26:51.783Z,98703.44
2022-08-26T02:29:23.635Z,98703.06
2022-08-26T02:31:51.715Z,98711.53
2022-08-26T02:34:24.336Z,98709.44
2022-08-26T02:36:57.088Z,98711.00
2022-08-26T02:39:26.590Z,98705.63
2022-08-26T02:41:54.395Z,98706.91
2022-08-26T02:44:22.467Z,98714.16
2022-08-26T02:46:50.227Z,98707.66
2022-08-26T02:49:18.250Z,98697.22
2022-08-26T02:51:46.653Z,98705.25
2022-08-26T02:54:15.219Z,98713.19
2022-08-26T02:56:45.003Z,98720.25
2022-08-26T02:59:13.379Z,98708.94
2022-08-26T03:01:41.457Z,98703.63
2022-08-26T03:04:12.233Z,98708.00
2022-08-26T03:06:41.420Z,98709.28
2022-08-26T03:09:10.013Z,98721.13
2022-08-26T03:11:46.187Z,98709.28
2022-08-26T03:14:14.291Z,98715.91
2022-08-26T03:16:42.213Z,98707.72
2022-08-26T03:19:11.412Z,98715.63
2022-08-26T03:21:40.421Z,98717.50
2022-08-26T03:24:11.586Z,98717.50
2022-08-26T03:26:39.599Z,98704.09
2022-08-26T03:29:38.778Z,98714.66
2022-08-26T03:32:06.940Z,98718.03
2022-08-26T03:34:35.013Z,98702.94
2022-08-26T03:37:03.165Z,98700.56
2022-08-26T03:39:31.671Z,98711.13
2022-08-26T03:42:00.401Z,98710.84
2022-08-26T03:44:29.430Z,98714.22
2022-08-26T03:46:57.085Z,98713.09
2022-08-26T03:49:24.868Z,98709.44
2022-08-26T03:51:56.659Z,98713.38
2022-08-26T03:54:24.495Z,98703.78
2022-08-26T03:56:52.135Z,98716.63
2022-08-26T03:59:21.036Z,98723.97
2022-08-26T04:01:50.072Z,98713.38
2022-08-26T04:04:18.163Z,98702.53
2022-08-26T04:06:51.192Z,98717.47
2022-08-26T04:09:20.488Z,98713.47
2022-08-26T04:11:50.561Z,98716.84
2022-08-26T04:14:20.947Z,98715.72
2022-08-26T04:16:51.017Z,98720.66
2022-08-26T04:19:19.659Z,98723.94
2022-08-26T04:21:47.718Z,98712.13
2022-08-26T04:24:17.622Z,98716.19
2022-08-26T04:26:45.711Z,98705.91
2022-08-26T04:29:17.983Z,98709.16
2022-08-26T04:31:46.876Z,98713.50
2022-08-26T04:34:17.715Z,98710.81
2022-08-26T04:36:45.783Z,98712.09
2022-08-26T04:39:16.528Z,98699.94
2022-08-26T04:41:44.727Z,98693.19
2022-08-26T04:44:12.749Z,98711.69
2022-08-26T04:46:43.980Z,98705.75
2022-08-26T04:49:12.443Z,98704.34
2022-08-26T04:51:41.461Z,98698.44
2022-08-26T04:54:11.739Z,98722.13
2022-08-26T04:56:41.447Z,98720.44
2022-08-26T04:59:17.213Z,98728.75
2022-08-26T05:01:46.924Z,98735.81
2022-08-26T05:04:18.810Z,98725.94
2022-08-26T05:06:48.741Z,98720.75
2022-08-26T05:09:18.339Z,98731.31
2022-08-26T05:11:48.594Z,98729.47
2022-08-26T05:14:20.626Z,98735.81
2022-08-26T05:16:49.262Z,98721.16
2022-08-26T05:19:18.938Z,98738.91
2022-08-26T05:21:49.242Z,98736.06
2022-08-26T05:24:17.892Z,98727.03
2022-08-26T05:26:46.476Z,98736.47
2022-08-26T05:29:14.875Z,98728.97
2022-08-26T05:31:44.460Z,98733.03
2022-08-26T05:34:12.749Z,98737.28
2022-08-26T05:36:41.170Z,98732.47
2022-08-26T05:39:11.023Z,98737.59
2022-08-26T05:41:40.935Z,98739.81
2022-08-26T05:44:10.469Z,98739.66
2022-08-26T05:46:39.100Z,98728.81
2022-08-26T05:49:12.674Z,98748.84
2022-08-26T05:51:41.322Z,98757.16
2022-08-26T05:54:10.714Z,98754.47
2022-08-26T05:56:38.477Z,98747.81
2022-08-26T05:59:06.177Z,98747.66
2022-08-26T06:01:43.199Z,98747.81
2022-08-26T06:04:11.109Z,98743.94
2022-08-26T06:06:41.343Z,98741.47
2022-08-26T06:09:12.084Z,98751.16
2022-08-26T06:11:40.267Z,98751.72
2022-08-26T06:14:08.796Z,98750.41
2022-08-26T06:16:40.822Z,98751.97
2022-08-26T06:19:10.254Z,98709.81
2022-08-26T06:21:40.098Z,98758.34
2022-08-26T06:24:27.126Z,98758.47
2022-08-26T06:26:57.802Z,98750.16
2022-08-26T06:29:27.102Z,98754.56
2022-08-26T06:31:56.509Z,98769.78
2022-08-26T06:34:29.632Z,98758.88
2022-08-26T06:36:59.534Z,98747.97
2022-08-26T06:39:27.248Z,98751.28
2022-08-26T06:42:00.238Z,98763.56
2022-08-26T06:44:28.234Z,98767.88
2022-08-26T06:46:56.052Z,98782.84
2022-08-26T06:49:26.735Z,98762.13
2022-08-26T06:51:56.483Z,98763.47
2022-08-26T06:54:24.274Z,98773.00
2022-08-26T06:56:52.314Z,98772.53
2022-08-26T06:59:21.781Z,98770.53
2022-08-26T07:01:49.980Z,98780.41
2022-08-26T07:04:20.279Z,98758.34
2022-08-26T07:06:52.867Z,98777.63
2022-08-26T07:09:22.218Z,98765.91
2022-08-26T07:11:51.166Z,98767.81
2022-08-26T07:14:21.089Z,98777.53
2022-08-26T07:16:51.183Z,98778.00
2022-08-26T07:19:28.996Z,98772.78
2022-08-26T07:22:00.353Z,98772.72
2022-08-26T07:24:28.620Z,98777.53
2022-08-26T07:27:00.257Z,98778.13
2022-08-26T07:29:28.666Z,98777.97
2022-08-26T07:31:58.087Z,98778.88
2022-08-26T07:34:26.194Z,98774.97
2022-08-26T07:36:55.279Z,98773.81
2022-08-26T07:39:23.435Z,98779.75
2022-08-26T07:41:51.212Z,98783.47
2022-08-26T07:44:18.939Z,98777.09
2022-08-26T07:46:52.474Z,98780.22
2022-08-26T07:49:23.175Z,98770.22
2022-08-26T07:51:51.542Z,98783.41
2022-08-26T07:54:19.452Z,98784.94
2022-08-26T07:56:48.443Z,98785.13
2022-08-26T07:59:16.688Z,98782.78
2022-08-26T08:01:45.431Z,98777.22
2022-08-26T08:04:13.879Z,98777.41
2022-08-26T08:06:43.969Z,98779.56
2022-08-26T08:09:12.099Z,98783.97
2022-08-26T08:11:39.816Z,98777.91
2022-08-26T08:14:08.249Z,98786.16
2022-08-26T08:16:39.137Z,98781.91
2022-08-26T08:19:10.161Z,98780.19
2022-08-26T08:21:37.912Z,98794.53
2022-08-26T08:24:07.636Z,98787.66
2022-08-26T08:26:35.593Z,98779.53
2022-08-26T08:29:04.460Z,98785.91
2022-08-26T08:31:56.079Z,98784.88
2022-08-26T08:34:21.663Z,98781.63
2022-08-26T08:36:50.336Z,98774.88
2022-08-26T08:39:22.903Z,98779.50
2022-08-26T08:42:04.190Z,98787.91
2022-08-26T08:44:32.268Z,98781.88
2022-08-26T08:47:02.879Z,98778.59
2022-08-26T08:49:31.641Z,98772.31
2022-08-26T08:52:04.154Z,98779.88
2022-08-26T08:54:34.001Z,98777.66
2022-08-26T08:57:07.239Z,98775.91
2022-08-26T08:59:38.302Z,98772.78
2022-08-26T09:02:11.981Z,98771.22
2022-08-26T09:04:54.493Z,98774.09
2022-08-26T09:07:26.224Z,98779.63
2022-08-26T09:09:58.955Z,98791.47
2022-08-26T09:12:30.993Z,98787.88
2022-08-26T09:15:03.729Z,98780.63
2022-08-26T09:17:42.500Z,98784.97
2022-08-26T09:20:18.031Z,98778.53
2022-08-26T09:22:45.918Z,98772.19
2022-08-26T09:25:16.138Z,98772.47
2022-08-26T09:27:50.273Z,98778.13
2022-08-26T09:30:29.339Z,98773.22
2022-08-26T09:33:00.238Z,98773.53
2022-08-26T09:35:31.968Z,98767.19
2022-08-26T09:38:00.076Z,98762.50
2022-08-26T09:40:34.623Z,98770.63
2022-08-26T09:43:15.923Z,98770.34
2022-08-26T09:45:58.416Z,98761.38
2022-08-26T09:48:34.838Z,98757.00
2022-08-26T09:51:06.979Z,98755.31
2022-08-26T09:53:37.858Z,98752.31
2022-08-26T09:56:16.451Z,98747.22
2022-08-26T09:58:47.252Z,98744.63
2022-08-26T10:01:30.417Z,98752.91
2022-08-26T10:04:06.256Z,98744.06
2022-08-26T10:06:38.182Z,98735.78
2022-08-26T10:09:09.669Z,98740.63
2022-08-26T10:11:44.859Z,98737.41
2022-08-26T10:14:20.255Z,98742.13
2022-08-26T10:16:51.915Z,98740.06
2022-08-26T10:19:29.194Z,98743.34
2022-08-26T10:22:19.083Z,98733.97
2022-08-26T10:24:51.953Z,98730.28
2022-08-26T10:27:28.667Z,98727.66
2022-08-26T10:30:03.240Z,98725.94
2022-08-26T10:32:35.142Z,98717.09
2022-08-26T10:35:06.375Z,98721.56
2022-08-26T10:37:37.353Z,98714.31
2022-08-26T10:40:10.125Z,98714.06
2022-08-26T10:42:42.218Z,98714.19
2022-08-26T10:45:14.845Z,98707.09
2022-08-26T10:47:46.970Z,98705.28
2022-08-26T10:50:15.935Z,98698.25
2022-08-26T10:52:56.300Z,98703.28
2022-08-26T10:55:28.308Z,98702.69
2022-08-26T10:58:05.502Z,98696.81
2022-08-26T11:00:55.900Z,98700.16
2022-08-26T11:03:32.584Z,98700.34
2022-08-26T11:06:23.252Z,98695.38
2022-08-26T11:08:52.304Z,98692.03
2022-08-26T11:11:48.730Z,98690.38
2022-08-26T11:14:53.672Z,98693.72
2022-08-26T11:17:57.737Z,98689.97
2022-08-26T11:20:41.573Z,98681.81
2022-08-26T11:23:38.358Z,98679.06
2022-08-26T11:26:35.660Z,98691.34
2022-08-26T11:29:04.540Z,98687.59
2022-08-26T11:31:57.650Z,98686.78
2022-08-26T11:34:56.343Z,98678.81
2022-08-26T11:37:29.783Z,98675.25
2022-08-26T11:40:02.940Z,98676.97
2022-08-26T11:42:36.248Z,98682.56
2022-08-26T11:45:17.595Z,98678.41
2022-08-26T11:47:49.333Z,98673.19
2022-08-26T11:50:19.721Z,98671.28
2022-08-26T11:52:55.640Z,98658.00
2022-08-26T11:55:24.310Z,98653.47
2022-08-26T11:57:54.060Z,98653.69
2022-08-26T12:00:23.999Z,98655.59
2022-08-26T12:02:55.686Z,98653.53
2022-08-26T12:05:25.754Z,98637.63
2022-08-26T12:07:58.029Z,98632.16
2022-08-26T12:10:30.062Z,98628.53
2022-08-26T12:12:59.435Z,98631.59
2022-08-26T12:15:29.544Z,98635.34
2022-08-26T12:17:59.266Z,98631.69
2022-08-26T12:20:45.866Z,98630.44
2022-08-26T12:23:24.938Z,98629.19
2022-08-26T12:25:56.425Z,98629.81
2022-08-26T12:28:30.658Z,98626.69
2022-08-26T12:31:03.125Z,98624.19
2022-08-26T12:33:33.812Z,98623.59
2022-08-26T12:36:02.053Z,98624.81
2022-08-26T12:38:30.083Z,98636.38
2022-08-26T12:40:57.975Z,98638.25
2022-08-26T12:43:41.319Z,98640.00
2022-08-26T12:46:11.211Z,98633.09
2022-08-26T12:48:42.678Z,98629.44
2022-08-26T12:51:20.350Z,98639.50
2022-08-26T12:53:48.308Z,98640.50
2022-08-26T12:56:22.431Z,98641.91
2022-08-26T12:59:06.440Z,98639.69
2022-08-26T13:01:40.741Z,98638.47
2022-08-26T13:04:35.056Z,98639.78
2022-08-26T13:07:29.884Z,98645.88
2022-08-26T13:09:59.297Z,98644.50
2022-08-26T13:12:29.471Z,98645.97
2022-08-26T13:14:58.664Z,98646.97
2022-08-26T13:17:26.993Z,98648.53
2022-08-26T13:19:59.014Z,98643.63
2022-08-26T13:22:30.661Z,98637.13
2022-08-26T13:24:58.560Z,98634.66
2022-08-26T13:27:27.369Z,98643.16
2022-08-26T13:29:57.086Z,98651.38
2022-08-26T13:32:26.886Z,98648.72
2022-08-26T13:34:57.632Z,98632.81
2022-08-26T13:37:35.072Z,98627.34
2022-08-26T13:40:04.711Z,98623.44
2022-08-26T13:42:32.708Z,98625.00
2022-08-26T13:45:02.164Z,98614.00
2022-08-26T13:47:29.839Z,98602.06
2022-08-26T13:49:58.903Z,98595.97
2022-08-26T13:52:30.242Z,98597.94
2022-08-26T13:54:58.761Z,98606.84
2022-08-26T13:57:27.919Z,98610.97
2022-08-26T13:59:57.032Z,98605.94
2022-08-26T14:02:25.219Z,98610.59
2022-08-26T14:04:53.647Z,98613.66
2022-08-26T14:07:23.102Z,98608.31
2022-08-26T14:09:51.093Z,98604.06
2022-08-26T14:12:18.881Z,98602.47
2022-08-26T14:14:46.523Z,98599.56
2022-08-26T14:17:18.330Z,98603.25
2022-08-26T14:19:47.833Z,98605.78
2022-08-26T14:22:17.296Z,98600.94
2022-08-26T14:24:46.703Z,98607.84
2022-08-26T14:27:14.352Z,98605.81
2022-08-26T14:29:42.057Z,98605.81
2022-08-26T14:32:14.022Z,98604.41
2022-08-26T14:34:42.925Z,98599.81
2022-08-26T14:37:13.542Z,98602.34
2022-08-26T14:39:43.042Z,98598.59
2022-08-26T14:42:14.972Z,98600.09
2022-08-26T14:44:45.852Z,98600.22
2022-08-26T14:47:13.856Z,98602.28
2022-08-26T14:49:41.519Z,98611.84
2022-08-26T14:52:09.317Z,98611.13
2022-08-26T14:54:37.365Z,98607.31
2022-08-26T14:57:09.544Z,98615.88
2022-08-26T14:59:40.560Z,98609.47
2022-08-26T15:02:10.487Z,98615.28
2022-08-26T15:04:41.747Z,98607.69
2022-08-26T15:07:09.961Z,98610.22
2022-08-26T15:09:40.587Z,98607.84
2022-08-26T15:12:08.624Z,98597.00
2022-08-26T15:14:36.310Z,98618.63
2022-08-26T15:17:05.609Z,98615.47
2022-08-26T15:19:33.266Z,98615.72
2022-08-26T15:22:00.957Z,98629.56
2022-08-26T15:24:29.623Z,98631.91
2022-08-26T15:26:57.331Z,98639.72
2022-08-26T15:29:25.367Z,98645.53
2022-08-26T15:31:55.255Z,98653.53
2022-08-26T15:34:26.848Z,98657.47
2022-08-26T15:36:54.940Z,98664.31
2022-08-26T15:39:22.628Z,98661.44
2022-08-26T15:41:50.868Z,98661.97
2022-08-26T15:44:19.095Z,98656.75
2022-08-26T15:46:48.334Z,98658.00
2022-08-26T15:49:17.522Z,98668.78
2022-08-26T15:51:50.514Z,98673.53
2022-08-26T15:54:20.566Z,98669.53
2022-08-26T15:56:50.573Z,98667.66
2022-08-26T15:59:19.132Z,98663.03
2022-08-26T16:01:47.617Z,98663.03
2022-08-26T16:04:15.294Z,98653.44
2022-08-26T16:06:43.466Z,98655.81
2022-08-26T16:09:12.803Z,98656.47
2022-08-26T16:11:40.555Z,98665.25
2022-08-26T16:14:08.300Z,98676.38
2022-08-26T16:16:39.176Z,98676.72
2022-08-26T16:19:07.721Z,98678.59
2022-08-26T16:21:35.993Z,98677.22
2022-08-26T16:24:04.663Z,98682.78
2022-08-26T16:26:35.339Z,98691.56
2022-08-26T16:29:05.112Z,98695.09
2022-08-26T16:31:33.053Z,98688.00
2022-08-26T16:34:00.847Z,98695.09
2022-08-26T16:36:28.680Z,98707.25
2022-08-26T16:38:57.631Z,98707.22
2022-08-26T16:41:26.805Z,98713.97
2022-08-26T16:43:56.316Z,98707.56
2022-08-26T16:46:25.847Z,98703.88
2022-08-26T16:48:54.128Z,98696.13
2022-08-26T16:51:23.273Z,98699.84
2022-08-26T16:53:53.412Z,98703.03
2022-08-26T16:56:22.659Z,98693.59
2022-08-26T16:58:50.883Z,98684.16
2022-08-26T17:01:19.986Z,98684.34
2022-08-26T17:03:47.662Z,98672.53
2022-08-26T17:06:15.300Z,98679.97
2022-08-26T17:08:43.185Z,98686.34
2022-08-26T17:11:10.966Z,98682.94
2022-08-26T17:13:39.087Z,98676.88
2022-08-26T17:16:08.733Z,98662.38
2022-08-26T17:18:38.199Z,98674.69
2022-08-26T17:21:08.749Z,98672.31
2022-08-26T17:23:36.833Z,98673.94
2022-08-26T17:26:04.823Z,98677.84
2022-08-26T17:28:32.439Z,98670.09
2022-08-26T17:31:00.704Z,98674.66
2022-08-26T17:33:29.295Z,98683.16
2022-08-26T17:35:58.313Z,98679.16
2022-08-26T17:38:27.698Z,98688.41
2022-08-26T17:40:55.449Z,98689.03
2022-08-26T17:43:23.110Z,98699.13
2022-08-26T17:45:50.945Z,98703.28
2022-08-26T17:48:18.721Z,98705.38
2022-08-26T17:50:49.685Z,98699.06
2022-08-26T17:53:19.395Z,98703.22
2022-08-26T17:55:47.378Z,98710.94
2022-08-26T17:58:16.252Z,98709.69
2022-08-26T18:00:44.920Z,98706.50
2022-08-26T18:03:12.647Z,98700.56
2022-08-26T18:05:40.371Z,98701.78
2022-08-26T18:08:08.166Z,98699.59
2022-08-26T18:10:37.232Z,98692.31
2022-08-26T18:13:04.951Z,98696.78
2022-08-26T18:15:32.648Z,98694.59
2022-08-26T18:18:00.428Z,98707.00
2022-08-26T18:20:28.297Z,98709.53
2022-08-26T18:22:56.047Z,98711.84
2022-08-26T18:25:23.758Z,98698.88
2022-08-26T18:27:52.852Z,98710.94
2022-08-26T18:30:22.190Z,98705.78
2022-08-26T18:32:50.545Z,98709.22
2022-08-26T18:35:19.331Z,98718.63
2022-08-26T18:37:46.939Z,98725.41
2022-08-26T18:40:16.083Z,98735.84
2022-08-26T18:42:43.928Z,98745.69
2022-08-26T18:45:16.190Z,98744.44
2022-08-26T18:47:44.495Z,98756.03
2022-08-26T18:50:12.218Z,98763.56
2022-08-26T18:52:40.232Z,98762.34
2022-08-26T18:55:08.573Z,98759.56
2022-08-26T18:57:36.242Z,98760.19
2022-08-26T19:00:05.762Z,98764.41
2022-08-26T19:02:35.316Z,98768.72
2022-08-26T19:05:03.678Z,98778.53
2022-08-26T19:07:31.332Z,98773.69
2022-08-26T19:09:59.079Z,98774.69
2022-08-26T19:12:27.142Z,98768.88
2022-08-26T19:14:54.875Z,98767.09
2022-08-26T19:17:22.703Z,98768.03
2022-08-26T19:19:53.523Z,98783.53
2022-08-26T19:22:22.086Z,98781.06
2022-08-26T19:24:49.711Z,98798.81
2022-08-26T19:27:17.425Z,98794.91
2022-08-26T19:29:45.121Z,98806.50
2022-08-26T19:32:12.833Z,98808.94
2022-08-26T19:34:40.494Z,98808.88
2022-08-26T19:37:09.460Z,98801.88
2022-08-26T19:39:37.372Z,98798.03
2022-08-26T19:42:05.439Z,98797.88
2022-08-26T19:44:50.451Z,98795.50
2022-08-26T19:47:18.377Z,98798.19
2022-08-26T19:49:46.038Z,98792.44
2022-08-26T19:52:17.182Z,98796.47
2022-08-26T19:54:45.466Z,98799.84
2022-08-26T19:57:13.150Z,98792.03
2022-08-26T19:59:41.388Z,98791.00
2022-08-26T20:02:11.152Z,98786.34
2022-08-26T20:04:39.340Z,98791.56
2022-08-26T20:07:07.088Z,98797.47
2022-08-26T20:09:36.384Z,98795.72
2022-08-26T20:12:06.114Z,98799.84
2022-08-26T20:14:34.998Z,98798.72
2022-08-26T20:17:02.853Z,98804.09
2022-08-26T20:19:48.301Z,98807.06
2022-08-26T20:22:16.169Z,98807.00
2022-08-26T20:24:46.183Z,98798.09
2022-08-26T20:27:14.119Z,98805.44
2022-08-26T20:29:42.708Z,98804.44
2022-08-26T20:32:10.788Z,98806.16
2022-08-26T20:34:38.581Z,98816.50
2022-08-26T20:37:08.300Z,98807.59
2022-08-26T20:39:36.132Z,98820.28
2022-08-26T20:42:06.772Z,98809.38
2022-08-26T20:44:54.859Z,98815.66
2022-08-26T20:47:23.238Z,98815.94
2022-08-26T20:49:52.300Z,98815.94
2022-08-26T20:52:20.955Z,98830.13
2022-08-26T20:54:48.619Z,98811.22
2022-08-26T20:57:17.867Z,98804.13
2022-08-26T20:59:45.509Z,98802.06
2022-08-26T21:02:13.162Z,98820.72
2022-08-26T21:04:41.005Z,98801.22
2022-08-26T21:07:08.864Z,98812.09
2022-08-26T21:09:36.623Z,98803.59
2022-08-26T21:12:06.430Z,98803.34
2022-08-26T21:14:35.434Z,98800.25
2022-08-26T21:17:03.848Z,98804.47
2022-08-26T21:19:31.561Z,98785.03
2022-08-26T21:21:59.896Z,98784.91
2022-08-26T21:24:27.611Z,98805.09
2022-08-26T21:26:55.503Z,98811.88
2022-08-26T21:29:23.184Z,98808.63
2022-08-26T21:31:52.608Z,98820.41
2022-08-26T21:34:20.432Z,98820.09
2022-08-26T21:36:48.931Z,98816.31
2022-08-26T21:39:17.624Z,98816.44
2022-08-26T21:41:45.712Z,98830.56
2022-08-26T21:44:14.688Z,98837.63
2022-08-26T21:46:43.319Z,98831.16
2022-08-26T21:49:15.584Z,98834.66
2022-08-26T21:51:44.929Z,98838.06
2022-08-26T21:54:13.675Z,98828.88
2022-08-26T21:56:44.120Z,98843.56
2022-08-26T21:59:12.046Z,98839.19
2022-08-26T22:01:39.784Z,98841.47
2022-08-26T22:04:09.618Z,98835.09
2022-08-26T22:06:43.443Z,98848.78
2022-08-26T22:09:11.250Z,98857.25
2022-08-26T22:11:39.179Z,98852.31
2022-08-26T22:14:07.413Z,98845.13
2022-08-26T22:16:35.286Z,98842.56
2022-08-26T22:19:03.145Z,98863.03
2022-08-26T22:21:30.826Z,98842.56
2022-08-26T22:23:59.981Z,98849.63
2022-08-26T22:26:30.890Z,98849.34
2022-08-26T22:29:00.211Z,98842.44
2022-08-26T22:31:38.233Z,98843.28
2022-08-26T22:34:07.884Z,98841.00
2022-08-26T22:36:39.808Z,98848.91
2022-08-26T22:39:13.072Z,98849.47
2022-08-26T22:41:41.255Z,98858.94
2022-08-26T22:44:08.988Z,98849.63
2022-08-26T22:46:38.843Z,98852.44
2022-08-26T22:49:06.855Z,98866.00
2022-08-26T22:51:34.564Z,98854.56
2022-08-26T22:54:02.233Z,98855.41
2022-08-26T22:56:31.333Z,98863.59
2022-08-26T22:58:58.981Z,98851.72
2022-08-26T23:01:26.788Z,98828.00
2022-08-26T23:03:54.664Z,98846.81
2022-08-26T23:06:22.382Z,98858.38
2022-08-26T23:08:50.156Z,98856.25
2022-08-26T23:11:17.854Z,98834.06
2022-08-26T23:13:46.883Z,98844.25
2022-08-26T23:16:14.796Z,98846.66
2022-08-26T23:18:42.859Z,98849.31
2022-08-26T23:21:11.602Z,98854.28
2022-08-26T23:23:39.356Z,98856.81
2022-08-26T23:26:08.761Z,98839.31
2022-08-26T23:28:36.770Z,98859.50
2022-08-26T23:31:06.533Z,98841.69
2022-08-26T23:33:48.125Z,98857.09
2022-08-26T23:36:18.013Z,98855.28
2022-08-26T23:38:52.953Z,98848.06
2022-08-26T23:41:21.116Z,98855.81
2022-08-26T23:43:48.984Z,98852.31
2022-08-26T23:46:18.211Z,98856.81
2022-08-26T23:48:45.847Z,98857.78
2022-08-26T23:51:31.506Z,98849.75
2022-08-26T23:53:59.222Z,98851.03
2022-08-26T23:56:27.199Z,98849.19
2022-08-26T23:58:55.320Z,98846.09
