createdAt,value
2017-09-04T00:00:31.140Z,54.86
2017-09-04T00:01:31.481Z,55.34
2017-09-04T00:02:31.510Z,55.44
2017-09-04T00:03:31.522Z,55.44
2017-09-04T00:04:31.542Z,55.05
2017-09-04T00:05:31.562Z,55.44
2017-09-04T00:06:31.587Z,55.53
2017-09-04T00:07:31.280Z,55.53
2017-09-04T00:08:31.620Z,55.82
2017-09-04T00:09:31.642Z,55.91
2017-09-04T00:10:31.663Z,55.82
2017-09-04T00:11:31.686Z,55.82
2017-09-04T00:12:31.708Z,55.53
2017-09-04T00:13:31.428Z,55.53
2017-09-04T00:14:31.737Z,55.53
2017-09-04T00:15:31.758Z,55.82
2017-09-04T00:16:31.453Z,55.98
2017-09-04T00:17:31.795Z,55.51
2017-09-04T00:18:31.817Z,55.6
2017-09-04T00:19:31.836Z,55.79
2017-09-04T00:20:31.855Z,55.91
2017-09-04T00:21:31.882Z,55.44
2017-09-04T00:22:31.903Z,55.69
2017-09-04T00:23:31.916Z,55.98
2017-09-04T00:24:31.613Z,56.17
2017-09-04T00:25:31.632Z,55.98
2017-09-04T00:26:31.974Z,56.17
2017-09-04T00:27:31.994Z,55.79
2017-09-04T00:28:32.073Z,55.79
2017-09-04T00:29:31.712Z,56.17
2017-09-04T00:30:32.056Z,56.08
2017-09-04T00:31:32.078Z,56.37
2017-09-04T00:32:32.092Z,56.17
2017-09-04T00:33:32.116Z,56.17
2017-09-04T00:34:32.132Z,55.98
2017-09-04T00:35:32.153Z,56.46
2017-09-04T00:36:32.176Z,57.13
2017-09-04T00:37:32.193Z,56.65
2017-09-04T00:38:32.214Z,56.94
2017-09-04T00:39:32.232Z,56.75
2017-09-04T00:40:31.931Z,56.75
2017-09-04T00:41:32.271Z,56.27
2017-09-04T00:42:31.969Z,56.75
2017-09-04T00:43:32.313Z,56.46
2017-09-04T00:44:32.010Z,56.65
2017-09-04T00:45:32.028Z,56.46
2017-09-04T00:46:32.372Z,57.04
2017-09-04T00:47:32.069Z,56.94
2017-09-04T00:48:32.410Z,56.65
2017-09-04T00:49:32.109Z,56.84
2017-09-04T00:50:32.127Z,57.13
2017-09-04T00:51:32.467Z,57.13
2017-09-04T00:52:32.487Z,57.23
2017-09-04T00:53:32.516Z,57.04
2017-09-04T00:54:32.204Z,56.94
2017-09-04T00:55:32.631Z,57.51
2017-09-04T00:56:32.631Z,56.94
2017-09-04T00:57:32.265Z,56.56
2017-09-04T00:58:32.628Z,56.94
2017-09-04T00:59:32.324Z,57.32
2017-09-04T01:00:32.656Z,56.46
2017-09-04T01:01:32.345Z,57.13
2017-09-04T01:02:32.788Z,57.23
2017-09-04T01:03:32.383Z,56.84
2017-09-04T01:04:32.812Z,56.94
2017-09-04T01:05:32.820Z,57.04
2017-09-04T01:06:32.819Z,56.82
2017-09-04T01:07:32.462Z,56.94
2017-09-04T01:08:32.483Z,57.01
2017-09-04T01:09:32.501Z,57.01
2017-09-04T01:10:32.955Z,57.2
2017-09-04T01:11:32.637Z,57.04
2017-09-04T01:12:32.660Z,57.1
2017-09-04T01:13:32.961Z,57.29
2017-09-04T01:14:32.958Z,57.48
2017-09-04T01:15:32.658Z,57.2
2017-09-04T01:16:32.667Z,57.29
2017-09-04T01:17:32.666Z,57.01
2017-09-04T01:18:32.997Z,57.58
2017-09-04T01:19:32.796Z,57.01
2017-09-04T01:20:33.036Z,57.29
2017-09-04T01:21:32.820Z,57.48
2017-09-04T01:22:32.829Z,57.29
2017-09-04T01:23:33.099Z,57.58
2017-09-04T01:24:33.117Z,57.58
2017-09-04T01:25:33.138Z,57.58
2017-09-04T01:26:33.159Z,57.39
2017-09-04T01:27:33.174Z,57.29
2017-09-04T01:28:33.059Z,57.48
2017-09-04T01:29:33.212Z,57.58
2017-09-04T01:30:33.231Z,57.39
2017-09-04T01:31:33.253Z,57.1
2017-09-04T01:32:33.292Z,57.29
2017-09-04T01:33:33.292Z,57.58
2017-09-04T01:34:33.309Z,57.58
2017-09-04T01:35:33.006Z,57.87
2017-09-04T01:36:33.354Z,58.06
2017-09-04T01:37:33.045Z,57.87
2017-09-04T01:38:33.065Z,57.68
2017-09-04T01:39:33.407Z,57.77
2017-09-04T01:40:33.102Z,58.06
2017-09-04T01:41:33.449Z,57.58
2017-09-04T01:42:33.464Z,57.68
2017-09-04T01:43:33.483Z,57.97
2017-09-04T01:44:33.180Z,57.77
2017-09-04T01:45:33.200Z,57.87
2017-09-04T01:46:33.222Z,58.06
2017-09-04T01:47:33.564Z,58.44
2017-09-04T01:48:33.260Z,58.34
2017-09-04T01:49:33.280Z,58.06
2017-09-04T01:50:33.621Z,58.15
2017-09-04T01:51:33.642Z,58.06
2017-09-04T01:52:33.656Z,57.97
2017-09-04T01:53:33.685Z,58.15
2017-09-04T01:54:33.373Z,58.25
2017-09-04T01:55:33.395Z,58.06
2017-09-04T01:56:33.412Z,58.15
2017-09-04T01:57:33.752Z,58.15
2017-09-04T01:58:33.659Z,58.44
2017-09-04T01:59:33.471Z,58.44
2017-09-04T02:00:33.490Z,58.54
2017-09-04T02:01:33.509Z,58.34
2017-09-04T02:02:33.528Z,58.34
2017-09-04T02:03:33.547Z,58.15
2017-09-04T02:04:33.890Z,57.97
2017-09-04T02:05:33.586Z,58.15
2017-09-04T02:06:33.933Z,58.73
2017-09-04T02:07:33.948Z,59.11
2017-09-04T02:08:33.969Z,58.83
2017-09-04T02:09:33.981Z,58.92
2017-09-04T02:10:33.683Z,58.83
2017-09-04T02:11:33.701Z,58.83
2017-09-04T02:12:34.047Z,58.7
2017-09-04T02:13:33.739Z,58.7
2017-09-04T02:14:34.081Z,58.8
2017-09-04T02:15:33.779Z,58.63
2017-09-04T02:16:33.797Z,58.61
2017-09-04T02:17:33.820Z,58.63
2017-09-04T02:18:33.835Z,58.32
2017-09-04T02:19:33.854Z,58.51
2017-09-04T02:20:34.198Z,58.61
2017-09-04T02:21:33.892Z,58.51
2017-09-04T02:22:33.916Z,58.41
2017-09-04T02:23:34.256Z,58.7
2017-09-04T02:24:33.951Z,58.7
2017-09-04T02:25:33.969Z,58.8
2017-09-04T02:26:34.313Z,58.51
2017-09-04T02:27:34.330Z,59.27
2017-09-04T02:28:34.347Z,59.08
2017-09-04T02:29:34.368Z,59.18
2017-09-04T02:30:34.385Z,59.37
2017-09-04T02:31:34.084Z,59.18
2017-09-04T02:32:34.423Z,58.98
2017-09-04T02:33:34.444Z,59.27
2017-09-04T02:34:34.464Z,59.08
2017-09-04T02:35:34.540Z,58.89
2017-09-04T02:36:34.502Z,58.98
2017-09-04T02:37:34.199Z,58.98
2017-09-04T02:38:34.219Z,59.18
2017-09-04T02:39:34.671Z,59.18
2017-09-04T02:40:34.256Z,59.37
2017-09-04T02:41:34.667Z,58.98
2017-09-04T02:42:34.293Z,59.27
2017-09-04T02:43:34.315Z,59.18
2017-09-04T02:44:34.334Z,59.27
2017-09-04T02:45:34.673Z,59.66
2017-09-04T02:46:34.805Z,59.56
2017-09-04T02:47:34.841Z,59.37
2017-09-04T02:48:34.829Z,59.37
2017-09-04T02:49:34.426Z,59.08
2017-09-04T02:50:34.900Z,59.56
2017-09-04T02:51:34.906Z,59.56
2017-09-04T02:52:34.576Z,59.27
2017-09-04T02:53:34.914Z,59.66
2017-09-04T02:54:34.611Z,59.37
2017-09-04T02:55:34.655Z,59.47
2017-09-04T02:56:34.970Z,59.27
2017-09-04T02:57:34.813Z,59.27
2017-09-04T02:58:34.812Z,59.27
2017-09-04T02:59:35.132Z,59.27
2017-09-04T03:00:35.121Z,59.94
2017-09-04T03:01:35.119Z,59.94
2017-09-04T03:02:35.118Z,59.84
2017-09-04T03:03:34.803Z,59.66
2017-09-04T03:04:34.831Z,59.56
2017-09-04T03:05:34.945Z,59.75
2017-09-04T03:06:34.942Z,59.56
2017-09-04T03:07:34.946Z,59.66
2017-09-04T03:08:34.946Z,60.13
2017-09-04T03:09:35.259Z,59.94
2017-09-04T03:10:35.270Z,60.13
2017-09-04T03:11:35.238Z,60.23
2017-09-04T03:12:34.911Z,60.33
2017-09-04T03:13:35.233Z,60.04
2017-09-04T03:14:35.231Z,59.94
2017-09-04T03:15:34.922Z,59.84
2017-09-04T03:16:34.938Z,59.94
2017-09-04T03:17:35.285Z,60.42
2017-09-04T03:18:35.303Z,60.04
2017-09-04T03:19:34.994Z,60.04
2017-09-04T03:20:35.338Z,59.84
2017-09-04T03:21:35.357Z,59.84
2017-09-04T03:22:35.383Z,60.23
2017-09-04T03:23:35.393Z,60.13
2017-09-04T03:24:35.412Z,60.42
2017-09-04T03:25:35.108Z,60.52
2017-09-04T03:26:35.129Z,60.49
2017-09-04T03:27:35.468Z,60.42
2017-09-04T03:28:35.488Z,60.23
2017-09-04T03:29:35.508Z,60.52
2017-09-04T03:30:35.205Z,60.42
2017-09-04T03:31:35.546Z,60.13
2017-09-04T03:32:35.245Z,60.42
2017-09-04T03:33:35.585Z,60.13
2017-09-04T03:34:35.602Z,60.58
2017-09-04T03:35:35.298Z,60.1
2017-09-04T03:36:35.636Z,60.39
2017-09-04T03:37:35.334Z,60.42
2017-09-04T03:38:35.361Z,60.39
2017-09-04T03:39:35.693Z,60.23
2017-09-04T03:40:35.716Z,60.39
2017-09-04T03:41:35.410Z,60.01
2017-09-04T03:42:35.758Z,60.39
2017-09-04T03:43:35.769Z,60.2
2017-09-04T03:44:35.787Z,60.2
2017-09-04T03:45:35.486Z,60.39
2017-09-04T03:46:35.505Z,60.39
2017-09-04T03:47:35.844Z,60.3
2017-09-04T03:48:35.862Z,60.68
2017-09-04T03:49:35.566Z,60.39
2017-09-04T03:50:35.577Z,60.58
2017-09-04T03:51:35.918Z,60.87
2017-09-04T03:52:35.939Z,60.39
2017-09-04T03:53:35.967Z,60.58
2017-09-04T03:54:35.657Z,60.96
2017-09-04T03:55:35.671Z,60.96
2017-09-04T03:56:35.693Z,61.16
2017-09-04T03:57:35.709Z,61.06
2017-09-04T03:58:36.050Z,60.96
2017-09-04T03:59:35.786Z,61.06
2017-09-04T04:00:35.776Z,60.77
2017-09-04T04:01:35.783Z,60.77
2017-09-04T04:02:35.803Z,60.39
2017-09-04T04:03:36.141Z,60.58
2017-09-04T04:04:36.162Z,60.77
2017-09-04T04:05:35.860Z,60.68
2017-09-04T04:06:35.878Z,60.68
2017-09-04T04:07:35.896Z,61.06
2017-09-04T04:08:35.914Z,60.96
2017-09-04T04:09:35.935Z,61.35
2017-09-04T04:10:36.271Z,61.25
2017-09-04T04:11:35.969Z,61.16
2017-09-04T04:12:35.991Z,61.16
2017-09-04T04:13:36.336Z,61.16
2017-09-04T04:14:36.027Z,61.16
2017-09-04T04:15:36.048Z,60.96
2017-09-04T04:16:36.065Z,61.16
2017-09-04T04:17:36.088Z,61.06
2017-09-04T04:18:36.424Z,61.06
2017-09-04T04:19:36.443Z,60.68
2017-09-04T04:20:36.138Z,61.06
2017-09-04T04:21:36.158Z,61.16
2017-09-04T04:22:36.180Z,60.87
2017-09-04T04:23:36.194Z,61.06
2017-09-04T04:24:36.212Z,60.77
2017-09-04T04:25:36.551Z,60.87
2017-09-04T04:26:36.253Z,60.96
2017-09-04T04:27:36.267Z,61.25
2017-09-04T04:28:36.286Z,60.87
2017-09-04T04:29:36.627Z,61.25
2017-09-04T04:30:36.327Z,61.44
2017-09-04T04:31:36.343Z,61.44
2017-09-04T04:32:36.363Z,60.87
2017-09-04T04:33:36.702Z,61.35
2017-09-04T04:34:36.721Z,61.25
2017-09-04T04:35:36.417Z,61.35
2017-09-04T04:36:36.757Z,61.54
2017-09-04T04:37:36.775Z,61.54
2017-09-04T04:38:36.472Z,61.16
2017-09-04T04:39:36.814Z,61.44
2017-09-04T04:40:36.513Z,61.44
2017-09-04T04:41:36.527Z,60.96
2017-09-04T04:42:36.547Z,61.06
2017-09-04T04:43:36.566Z,61.35
2017-09-04T04:44:36.908Z,61.16
2017-09-04T04:45:36.602Z,61.06
2017-09-04T04:46:36.620Z,61.35
2017-09-04T04:47:36.639Z,61.16
2017-09-04T04:48:36.659Z,61.06
2017-09-04T04:49:36.678Z,61.06
2017-09-04T04:50:36.695Z,61.06
2017-09-04T04:51:37.036Z,61.35
2017-09-04T04:52:36.733Z,61.25
2017-09-04T04:53:37.074Z,61.16
2017-09-04T04:54:37.093Z,61.35
2017-09-04T04:55:36.789Z,61.44
2017-09-04T04:56:36.805Z,61.16
2017-09-04T04:57:36.822Z,61.44
2017-09-04T04:58:37.166Z,61.44
2017-09-04T04:59:37.182Z,61.63
2017-09-04T05:00:37.207Z,61.35
2017-09-04T05:01:37.220Z,61.54
2017-09-04T05:02:36.915Z,62.01
2017-09-04T05:03:37.369Z,61.92
2017-09-04T05:04:36.954Z,61.54
2017-09-04T05:05:37.292Z,61.63
2017-09-04T05:06:37.317Z,61.63
2017-09-04T05:07:37.008Z,61.54
2017-09-04T05:08:37.026Z,61.63
2017-09-04T05:09:37.373Z,61.63
2017-09-04T05:10:37.064Z,61.82
2017-09-04T05:11:37.417Z,61.72
2017-09-04T05:12:37.449Z,61.44
2017-09-04T05:13:37.126Z,61.92
2017-09-04T05:14:37.138Z,61.63
2017-09-04T05:15:37.479Z,61.72
2017-09-04T05:16:37.495Z,61.54
2017-09-04T05:17:37.197Z,62.21
2017-09-04T05:18:37.534Z,62.01
2017-09-04T05:19:37.229Z,61.72
2017-09-04T05:20:37.575Z,62.01
2017-09-04T05:21:37.588Z,62.11
2017-09-04T05:22:37.287Z,61.82
2017-09-04T05:23:37.303Z,61.82
2017-09-04T05:24:37.655Z,61.92
2017-09-04T05:25:37.663Z,61.92
2017-09-04T05:26:37.682Z,61.82
2017-09-04T05:27:37.700Z,61.72
2017-09-04T05:28:37.718Z,61.72
2017-09-04T05:29:37.412Z,61.82
2017-09-04T05:30:37.754Z,61.92
2017-09-04T05:31:37.449Z,62.01
2017-09-04T05:32:37.789Z,62.11
2017-09-04T05:33:37.488Z,62.11
2017-09-04T05:34:37.829Z,62.21
2017-09-04T05:35:37.843Z,62.01
2017-09-04T05:36:37.866Z,62.21
2017-09-04T05:37:37.882Z,61.82
2017-09-04T05:38:37.577Z,62.01
2017-09-04T05:39:37.920Z,62.21
2017-09-04T05:40:37.617Z,62.11
2017-09-04T05:41:37.953Z,62.11
2017-09-04T05:42:37.653Z,62.3
2017-09-04T05:43:37.671Z,62.21
2017-09-04T05:44:38.013Z,62.01
2017-09-04T05:45:38.034Z,62.3
2017-09-04T05:46:37.937Z,62.01
2017-09-04T05:47:37.744Z,63.07
2017-09-04T05:48:38.083Z,62.78
2017-09-04T05:49:38.102Z,62.68
2017-09-04T05:50:37.798Z,62.49
2017-09-04T05:51:37.818Z,62.87
2017-09-04T05:52:38.158Z,62.97
2017-09-04T05:53:38.178Z,62.97
2017-09-04T05:54:37.873Z,62.87
2017-09-04T05:55:37.889Z,62.59
2017-09-04T05:56:38.236Z,62.49
2017-09-04T05:57:37.928Z,62.97
2017-09-04T05:58:37.948Z,62.68
2017-09-04T05:59:38.284Z,62.78
2017-09-04T06:00:38.304Z,62.87
2017-09-04T06:01:38.003Z,62.87
2017-09-04T06:02:38.345Z,62.87
2017-09-04T06:03:38.040Z,62.97
2017-09-04T06:04:38.058Z,62.87
2017-09-04T06:05:38.398Z,63.07
2017-09-04T06:06:38.421Z,63.26
2017-09-04T06:07:38.441Z,63.16
2017-09-04T06:08:38.131Z,63.26
2017-09-04T06:09:38.477Z,63.35
2017-09-04T06:10:38.488Z,63.26
2017-09-04T06:11:38.185Z,63.93
2017-09-04T06:12:38.530Z,63.83
2017-09-04T06:13:38.555Z,63.93
2017-09-04T06:14:38.562Z,63.93
2017-09-04T06:15:38.582Z,63.64
2017-09-04T06:16:38.599Z,63.54
2017-09-04T06:17:38.296Z,63.64
2017-09-04T06:18:38.641Z,63.73
2017-09-04T06:19:38.334Z,63.93
2017-09-04T06:20:38.674Z,63.73
2017-09-04T06:21:38.690Z,63.54
2017-09-04T06:22:38.709Z,63.93
2017-09-04T06:23:38.406Z,63.96
2017-09-04T06:24:38.438Z,63.96
2017-09-04T06:25:38.444Z,63.86
2017-09-04T06:26:38.462Z,63.57
2017-09-04T06:27:38.807Z,64.25
2017-09-04T06:28:38.501Z,64.25
2017-09-04T06:29:38.840Z,64.34
2017-09-04T06:30:38.858Z,64.34
2017-09-04T06:31:38.881Z,64.05
2017-09-04T06:32:38.571Z,64.25
2017-09-04T06:33:38.913Z,64.15
2017-09-04T06:34:38.932Z,64.43
2017-09-04T06:35:38.951Z,64.15
2017-09-04T06:36:38.645Z,64.34
2017-09-04T06:37:38.664Z,64.34
2017-09-04T06:38:39.017Z,64.72
2017-09-04T06:39:39.023Z,64.72
2017-09-04T06:40:39.042Z,64.62
2017-09-04T06:41:38.740Z,64.72
2017-09-04T06:42:39.081Z,64.43
2017-09-04T06:43:39.100Z,64.62
2017-09-04T06:44:39.121Z,64.53
2017-09-04T06:45:38.813Z,64.82
2017-09-04T06:46:39.157Z,64.82
2017-09-04T06:47:38.851Z,64.95
2017-09-04T06:48:38.869Z,64.85
2017-09-04T06:49:39.212Z,64.62
2017-09-04T06:50:38.904Z,64.95
2017-09-04T06:51:39.251Z,65.04
2017-09-04T06:52:38.946Z,64.85
2017-09-04T06:53:39.287Z,64.85
2017-09-04T06:54:38.983Z,64.85
2017-09-04T06:55:38.999Z,64.95
2017-09-04T06:56:39.338Z,64.95
2017-09-04T06:57:39.357Z,64.85
2017-09-04T06:58:39.055Z,64.75
2017-09-04T06:59:39.085Z,65.14
2017-09-04T07:00:39.420Z,64.85
2017-09-04T07:01:39.436Z,64.95
2017-09-04T07:02:39.137Z,64.56
2017-09-04T07:03:39.469Z,65.04
2017-09-04T07:04:39.166Z,64.66
2017-09-04T07:05:39.182Z,64.75
2017-09-04T07:06:39.202Z,64.59
2017-09-04T07:07:39.222Z,65.08
2017-09-04T07:08:39.239Z,64.79
2017-09-04T07:09:39.261Z,64.88
2017-09-04T07:10:39.598Z,64.22
2017-09-04T07:11:39.621Z,64.59
2017-09-04T07:12:39.318Z,64.69
2017-09-04T07:13:39.335Z,64.4
2017-09-04T07:14:39.674Z,64.5
2017-09-04T07:15:39.694Z,64.79
2017-09-04T07:16:39.714Z,64.5
2017-09-04T07:17:39.730Z,64.43
2017-09-04T07:18:39.431Z,64.25
2017-09-04T07:19:39.446Z,64.63
2017-09-04T07:20:39.788Z,64.43
2017-09-04T07:21:39.485Z,64.53
2017-09-04T07:22:39.830Z,64.34
2017-09-04T07:23:39.847Z,64.34
2017-09-04T07:24:39.863Z,64.34
2017-09-04T07:25:39.883Z,64.53
2017-09-04T07:26:39.902Z,64.34
2017-09-04T07:27:39.598Z,64.43
2017-09-04T07:28:39.944Z,63.99
2017-09-04T07:29:39.960Z,64.28
2017-09-04T07:30:39.975Z,63.51
2017-09-04T07:31:39.899Z,64.18
2017-09-04T07:32:40.015Z,64.18
2017-09-04T07:33:40.043Z,63.99
2017-09-04T07:34:39.736Z,63.6
2017-09-04T07:35:39.749Z,63.42
2017-09-04T07:36:40.095Z,63.7
2017-09-04T07:37:39.790Z,63.42
2017-09-04T07:38:40.132Z,63.51
2017-09-04T07:39:39.827Z,63.54
2017-09-04T07:40:39.848Z,63.54
2017-09-04T07:41:40.195Z,63.26
2017-09-04T07:42:40.208Z,62.77
2017-09-04T07:43:40.229Z,62.77
2017-09-04T07:44:40.252Z,62.39
2017-09-04T07:45:39.942Z,62.3
2017-09-04T07:46:39.964Z,62.2
2017-09-04T07:47:39.981Z,61.91
2017-09-04T07:48:40.327Z,61.82
2017-09-04T07:49:40.017Z,61.43
2017-09-04T07:50:40.040Z,61.72
2017-09-04T07:51:40.060Z,61.63
2017-09-04T07:52:40.420Z,61.56
2017-09-04T07:53:40.494Z,61.66
2017-09-04T07:54:40.128Z,61.18
2017-09-04T07:55:40.462Z,60.99
2017-09-04T07:56:40.480Z,61.37
2017-09-04T07:57:40.176Z,61.56
2017-09-04T07:58:40.519Z,61.27
2017-09-04T07:59:40.267Z,61.18
2017-09-04T08:00:40.558Z,61.27
2017-09-04T08:01:40.574Z,61.46
2017-09-04T08:02:40.274Z,61.56
2017-09-04T08:03:40.619Z,61.3
2017-09-04T08:04:40.632Z,61.49
2017-09-04T08:05:40.333Z,61.59
2017-09-04T08:06:40.350Z,61.02
2017-09-04T08:07:40.370Z,60.72
2017-09-04T08:08:40.718Z,60.63
2017-09-04T08:09:40.414Z,60.44
2017-09-04T08:10:40.431Z,60.63
2017-09-04T08:11:40.450Z,60.72
2017-09-04T08:12:40.470Z,60.35
2017-09-04T08:13:40.490Z,60.15
2017-09-04T08:14:40.515Z,60.35
2017-09-04T08:15:40.529Z,59.99
2017-09-04T08:16:40.550Z,59.89
2017-09-04T08:17:40.892Z,60.08
2017-09-04T08:18:40.909Z,60.38
2017-09-04T08:19:40.609Z,60.28
2017-09-04T08:20:40.629Z,60.47
2017-09-04T08:21:40.975Z,59.99
2017-09-04T08:22:40.993Z,59.83
2017-09-04T08:23:40.687Z,59.92
2017-09-04T08:24:41.028Z,59.73
2017-09-04T08:25:41.060Z,60.02
2017-09-04T08:26:40.748Z,59.73
2017-09-04T08:27:40.768Z,59.44
2017-09-04T08:28:41.110Z,59.66
2017-09-04T08:29:40.810Z,59.95
2017-09-04T08:30:41.157Z,59.28
2017-09-04T08:31:40.849Z,59.38
2017-09-04T08:32:40.869Z,59.47
2017-09-04T08:33:41.214Z,59.47
2017-09-04T08:34:40.908Z,59.19
2017-09-04T08:35:41.250Z,59.09
2017-09-04T08:36:40.950Z,59.09
2017-09-04T08:37:40.971Z,59.12
2017-09-04T08:38:40.991Z,58.64
2017-09-04T08:39:41.010Z,58.25
2017-09-04T08:40:41.041Z,58.54
2017-09-04T08:41:41.066Z,58.45
2017-09-04T08:42:41.074Z,57.87
2017-09-04T08:43:41.100Z,57.29
2017-09-04T08:44:41.439Z,57.29
2017-09-04T08:45:41.133Z,57.58
2017-09-04T08:46:41.478Z,57.22
2017-09-04T08:47:41.493Z,57.7
2017-09-04T08:48:41.193Z,57.13
2017-09-04T08:49:41.214Z,56.93
2017-09-04T08:50:41.238Z,56.74
2017-09-04T08:51:41.579Z,56.84
2017-09-04T08:52:41.277Z,56.74
2017-09-04T08:53:41.299Z,57.51
2017-09-04T08:54:41.319Z,56.1
2017-09-04T08:55:41.338Z,56
2017-09-04T08:56:41.375Z,56.1
2017-09-04T08:57:41.380Z,56.29
2017-09-04T08:58:41.725Z,55.81
2017-09-04T08:59:41.422Z,54.94
2017-09-04T09:00:41.442Z,55.13
2017-09-04T09:01:41.465Z,54.85
2017-09-04T09:02:41.486Z,54.27
2017-09-04T09:03:41.508Z,54.08
2017-09-04T09:04:41.530Z,54.08
2017-09-04T09:05:41.870Z,54.87
2017-09-04T09:06:42.008Z,54
2017-09-04T09:07:41.913Z,53.33
2017-09-04T09:08:42.045Z,53.53
2017-09-04T09:09:42.047Z,53.14
2017-09-04T09:10:41.655Z,53.72
2017-09-04T09:11:41.675Z,53.62
2017-09-04T09:12:41.696Z,53.62
2017-09-04T09:13:41.717Z,53.62
2017-09-04T09:14:41.737Z,53.27
2017-09-04T09:15:41.761Z,53.17
2017-09-04T09:16:42.103Z,53.17
2017-09-04T09:17:42.238Z,52.97
2017-09-04T09:18:41.824Z,53.27
2017-09-04T09:19:42.255Z,52.78
2017-09-04T09:20:41.868Z,52.69
2017-09-04T09:21:42.305Z,52.59
2017-09-04T09:22:42.322Z,52.52
2017-09-04T09:23:42.339Z,52.13
2017-09-04T09:24:42.349Z,52.13
2017-09-04T09:25:42.355Z,52.13
2017-09-04T09:26:42.356Z,52.04
2017-09-04T09:27:42.364Z,51.56
2017-09-04T09:28:42.374Z,50.78
2017-09-04T09:29:42.384Z,50.4
2017-09-04T09:30:42.405Z,49.63
2017-09-04T09:31:42.424Z,49.53
2017-09-04T09:32:42.231Z,49.43
2017-09-04T09:33:42.468Z,49.73
2017-09-04T09:34:42.492Z,49.46
2017-09-04T09:35:42.514Z,49.53
2017-09-04T09:36:42.296Z,49.46
2017-09-04T09:37:42.599Z,50.52
2017-09-04T09:38:42.341Z,49.65
2017-09-04T09:39:42.352Z,50.23
2017-09-04T09:40:42.629Z,49.55
2017-09-04T09:41:42.646Z,48.9
2017-09-04T09:42:42.377Z,48.69
2017-09-04T09:43:42.688Z,48.71
2017-09-04T09:44:42.391Z,48.71
2017-09-04T09:45:42.411Z,48.42
2017-09-04T09:46:42.765Z,47.75
2017-09-04T09:47:42.456Z,48.33
2017-09-04T09:48:42.478Z,48.13
2017-09-04T09:49:42.819Z,48.33
2017-09-04T09:50:42.842Z,48.23
2017-09-04T09:51:42.544Z,47.75
2017-09-04T09:52:42.890Z,47.67
2017-09-04T09:53:42.910Z,47.67
2017-09-04T09:54:42.617Z,47.29
2017-09-04T09:55:42.632Z,47.19
2017-09-04T09:56:42.980Z,46.9
2017-09-04T09:57:43.003Z,46.71
2017-09-04T09:58:43.024Z,46.42
2017-09-04T09:59:42.861Z,46.51
2017-09-04T10:00:43.072Z,46.64
2017-09-04T10:01:42.772Z,46.73
2017-09-04T10:02:43.120Z,46.73
2017-09-04T10:03:43.136Z,46.64
2017-09-04T10:04:43.176Z,46.44
2017-09-04T10:05:43.182Z,45.86
2017-09-04T10:06:43.206Z,45.67
2017-09-04T10:07:42.906Z,45.48
2017-09-04T10:08:42.926Z,45.67
2017-09-04T10:09:42.956Z,45.4
2017-09-04T10:10:43.330Z,45.59
2017-09-04T10:11:43.318Z,45.5
2017-09-04T10:12:43.340Z,45.31
2017-09-04T10:13:43.041Z,44.92
2017-09-04T10:14:43.392Z,44.92
2017-09-04T10:15:43.414Z,44.56
2017-09-04T10:16:43.435Z,44.75
2017-09-04T10:17:43.135Z,44.46
2017-09-04T10:18:43.483Z,44.75
2017-09-04T10:19:43.178Z,44.56
2017-09-04T10:20:43.542Z,44.26
2017-09-04T10:21:43.550Z,43.3
2017-09-04T10:22:43.250Z,43.41
2017-09-04T10:23:43.610Z,42.83
2017-09-04T10:24:43.618Z,43.03
2017-09-04T10:25:43.644Z,42.74
2017-09-04T10:26:43.670Z,42.35
2017-09-04T10:27:43.370Z,41.87
2017-09-04T10:28:43.392Z,41.39
2017-09-04T10:29:43.414Z,41.39
2017-09-04T10:30:43.439Z,41.29
2017-09-04T10:31:43.786Z,41.41
2017-09-04T10:32:43.809Z,41.09
2017-09-04T10:33:43.866Z,40.63
2017-09-04T10:34:43.853Z,40.05
2017-09-04T10:35:43.880Z,39.86
2017-09-04T10:36:43.578Z,40.34
2017-09-04T10:37:43.934Z,40.25
2017-09-04T10:38:44.069Z,40.92
2017-09-04T10:39:43.650Z,41.11
2017-09-04T10:40:44.054Z,41.21
2017-09-04T10:41:43.699Z,41.21
2017-09-04T10:42:44.062Z,41.04
2017-09-04T10:43:44.071Z,40.94
2017-09-04T10:44:44.212Z,40.46
2017-09-04T10:45:43.793Z,40.17
2017-09-04T10:46:44.230Z,40.46
2017-09-04T10:47:44.267Z,40.26
2017-09-04T10:48:44.274Z,39.78
2017-09-04T10:49:44.012Z,39.51
2017-09-04T10:50:44.279Z,39.12
2017-09-04T10:51:44.082Z,39.03
2017-09-04T10:52:44.290Z,38.73
2017-09-04T10:53:44.311Z,38.64
2017-09-04T10:54:44.011Z,38.35
2017-09-04T10:55:44.036Z,38.15
2017-09-04T10:56:44.061Z,37.67
2017-09-04T10:57:44.087Z,37.48
2017-09-04T10:58:44.109Z,36.9
2017-09-04T10:59:44.670Z,37.11
2017-09-04T11:00:44.157Z,36.9
2017-09-04T11:01:44.185Z,36.43
2017-09-04T11:02:44.533Z,36.33
2017-09-04T11:03:44.240Z,36.52
2017-09-04T11:04:44.255Z,36.52
2017-09-04T11:05:44.281Z,36.52
2017-09-04T11:06:44.627Z,35.66
2017-09-04T11:07:44.329Z,35.94
2017-09-04T11:08:44.356Z,35.46
2017-09-04T11:09:44.379Z,35.56
2017-09-04T11:10:44.404Z,35.75
2017-09-04T11:11:44.430Z,35.77
2017-09-04T11:12:44.454Z,35.67
2017-09-04T11:13:44.897Z,35.48
2017-09-04T11:14:44.503Z,35.48
2017-09-04T11:15:44.528Z,35.48
2017-09-04T11:16:44.556Z,35.57
2017-09-04T11:17:44.581Z,35.38
2017-09-04T11:18:44.608Z,35.38
2017-09-04T11:19:45.060Z,35.28
2017-09-04T11:20:44.653Z,34.7
2017-09-04T11:21:44.680Z,34.33
2017-09-04T11:22:44.705Z,34.81
2017-09-04T11:23:44.733Z,33.94
2017-09-04T11:24:44.753Z,34.04
2017-09-04T11:25:45.204Z,33.65
2017-09-04T11:26:44.904Z,33.94
2017-09-04T11:27:44.929Z,34.04
2017-09-04T11:28:44.928Z,34.04
2017-09-04T11:29:44.926Z,34.14
2017-09-04T11:30:44.935Z,33.76
2017-09-04T11:31:44.934Z,33.57
2017-09-04T11:32:45.066Z,33.67
2017-09-04T11:33:45.092Z,33.67
2017-09-04T11:34:45.092Z,33.47
2017-09-04T11:35:45.356Z,33.28
2017-09-04T11:36:45.090Z,33.69
2017-09-04T11:37:45.405Z,33.49
2017-09-04T11:38:45.210Z,33.49
2017-09-04T11:39:45.209Z,33.49
2017-09-04T11:40:45.490Z,33.2
2017-09-04T11:41:45.511Z,33.41
2017-09-04T11:42:45.237Z,32.92
2017-09-04T11:43:45.558Z,32.64
2017-09-04T11:44:45.586Z,32.54
2017-09-04T11:45:45.492Z,32.82
2017-09-04T11:46:45.318Z,32.82
2017-09-04T11:47:45.343Z,32.82
2017-09-04T11:48:45.690Z,32.34
2017-09-04T11:49:45.717Z,32.34
2017-09-04T11:50:45.745Z,32.34
2017-09-04T11:51:45.447Z,32.34
2017-09-04T11:52:45.471Z,32.15
2017-09-04T11:53:45.839Z,32.15
2017-09-04T11:54:45.849Z,31.57
2017-09-04T11:55:45.550Z,31.57
2017-09-04T11:56:45.902Z,31.27
2017-09-04T11:57:45.603Z,31.57
2017-09-04T11:58:45.954Z,31.57
2017-09-04T11:59:46.001Z,31.37
2017-09-04T12:00:46.004Z,31.47
2017-09-04T12:01:45.707Z,31.47
2017-09-04T12:02:46.055Z,31.94
2017-09-04T12:03:45.762Z,32.23
2017-09-04T12:04:46.112Z,32.04
2017-09-04T12:05:46.141Z,32.13
2017-09-04T12:06:46.181Z,32.13
2017-09-04T12:07:46.187Z,32.13
2017-09-04T12:08:46.213Z,32.52
2017-09-04T12:09:46.239Z,32.42
2017-09-04T12:10:46.265Z,32.52
2017-09-04T12:11:46.298Z,32.52
2017-09-04T12:12:45.999Z,32.13
2017-09-04T12:13:46.371Z,32.42
2017-09-04T12:14:46.374Z,32.52
2017-09-04T12:15:46.079Z,32.7
2017-09-04T12:16:46.424Z,32.79
2017-09-04T12:17:46.458Z,32.41
2017-09-04T12:18:46.482Z,32.41
2017-09-04T12:19:46.505Z,32.41
2017-09-04T12:20:46.533Z,32.5
2017-09-04T12:21:46.558Z,32.41
2017-09-04T12:22:46.589Z,32.5
2017-09-04T12:23:46.290Z,32.6
2017-09-04T12:24:46.639Z,32.5
2017-09-04T12:25:46.342Z,32.5
2017-09-04T12:26:46.373Z,32.79
2017-09-04T12:27:46.717Z,32.89
2017-09-04T12:28:46.778Z,32.89
2017-09-04T12:29:46.449Z,32.5
2017-09-04T12:30:46.800Z,32.89
2017-09-04T12:31:46.823Z,33.18
2017-09-04T12:32:46.528Z,33.09
2017-09-04T12:33:46.982Z,33.26
2017-09-04T12:34:46.583Z,33.57
2017-09-04T12:35:46.608Z,33.57
2017-09-04T12:36:46.634Z,33.65
2017-09-04T12:37:47.005Z,33.67
2017-09-04T12:38:47.008Z,33.46
2017-09-04T12:39:47.145Z,33.65
2017-09-04T12:40:46.741Z,33.56
2017-09-04T12:41:46.891Z,33.75
2017-09-04T12:42:47.210Z,33.26
2017-09-04T12:43:47.361Z,33.38
2017-09-04T12:44:47.362Z,33.36
2017-09-04T12:45:47.045Z,33.67
2017-09-04T12:46:47.360Z,33.47
2017-09-04T12:47:47.367Z,33.47
2017-09-04T12:48:47.050Z,33.57
2017-09-04T12:49:47.505Z,33.57
2017-09-04T12:50:47.505Z,33.57
2017-09-04T12:51:47.188Z,33.67
2017-09-04T12:52:47.187Z,33.47
2017-09-04T12:53:47.195Z,33.57
2017-09-04T12:54:47.194Z,33.38