createdAt,value
2023-03-17T00:04:55.179Z,88.23
2023-03-17T00:10:02.149Z,88.00
2023-03-17T00:15:08.135Z,87.82
2023-03-17T00:20:19.141Z,88.04
2023-03-17T00:25:31.216Z,87.59
2023-03-17T00:30:36.251Z,87.53
2023-03-17T00:35:41.865Z,86.73
2023-03-17T00:40:47.598Z,87.17
2023-03-17T00:45:51.252Z,86.45
2023-03-17T00:50:59.758Z,85.45
2023-03-17T00:56:15.679Z,85.74
2023-03-17T01:01:20.799Z,85.39
2023-03-17T01:06:24.774Z,85.16
2023-03-17T01:11:30.739Z,84.57
2023-03-17T01:16:35.552Z,84.89
2023-03-17T01:21:39.600Z,84.38
2023-03-17T01:26:46.940Z,84.21
2023-03-17T01:31:53.130Z,84.27
2023-03-17T01:37:00.166Z,84.08
2023-03-17T01:42:06.106Z,83.32
2023-03-17T01:47:11.544Z,83.37
2023-03-17T01:52:18.019Z,83.18
2023-03-17T01:57:29.927Z,82.96
2023-03-17T02:02:37.908Z,82.44
2023-03-17T02:07:43.000Z,82.86
2023-03-17T02:12:54.292Z,83.36
2023-03-17T02:17:58.748Z,84.01
2023-03-17T02:23:05.236Z,83.95
2023-03-17T02:28:17.604Z,83.66
2023-03-17T02:33:21.977Z,83.60
2023-03-17T02:38:28.714Z,83.44
2023-03-17T02:43:32.853Z,83.17
2023-03-17T02:48:39.954Z,83.02
2023-03-17T02:53:45.812Z,82.64
2023-03-17T02:58:52.190Z,82.13
2023-03-17T03:03:57.800Z,82.36
2023-03-17T03:09:03.990Z,81.90
2023-03-17T03:14:09.908Z,81.74
2023-03-17T03:19:14.834Z,82.01
2023-03-17T03:24:20.580Z,81.49
2023-03-17T03:29:24.906Z,81.44
2023-03-17T03:34:29.276Z,81.14
2023-03-17T03:39:35.831Z,80.79
2023-03-17T03:44:40.010Z,81.17
2023-03-17T03:49:43.838Z,80.90
2023-03-17T03:54:50.551Z,80.69
2023-03-17T03:59:54.960Z,80.41
2023-03-17T04:04:59.212Z,80.30
2023-03-17T04:10:05.305Z,79.56
2023-03-17T04:15:12.213Z,79.98
2023-03-17T04:20:18.093Z,80.25
2023-03-17T04:25:24.633Z,80.33
2023-03-17T04:30:29.024Z,79.31
2023-03-17T04:35:34.953Z,78.94
2023-03-17T04:40:41.101Z,79.23
2023-03-17T04:45:45.564Z,79.41
2023-03-17T04:50:49.779Z,79.63
2023-03-17T04:55:58.444Z,79.19
2023-03-17T05:01:03.849Z,79.87
2023-03-17T05:06:08.648Z,79.62
2023-03-17T05:11:14.483Z,78.33
2023-03-17T05:16:21.911Z,78.21
2023-03-17T05:21:26.571Z,78.34
2023-03-17T05:26:32.616Z,78.90
2023-03-17T05:31:37.769Z,79.04
2023-03-17T05:36:46.936Z,79.10
2023-03-17T05:42:01.758Z,79.75
2023-03-17T05:47:40.087Z,79.27
2023-03-17T05:52:49.881Z,79.16
2023-03-17T05:58:16.050Z,78.73
2023-03-17T06:03:27.281Z,78.53
2023-03-17T06:08:35.364Z,77.52
2023-03-17T06:13:42.518Z,76.78
2023-03-17T06:18:47.247Z,76.44
2023-03-17T06:23:52.680Z,75.86
2023-03-17T06:28:58.296Z,75.75
2023-03-17T06:34:03.362Z,75.42
2023-03-17T06:39:09.284Z,74.75
2023-03-17T06:44:15.727Z,74.97
2023-03-17T06:49:19.938Z,74.96
2023-03-17T06:54:25.687Z,73.95
2023-03-17T07:43:27.078Z,69.09
2023-03-17T08:03:08.992Z,69.26
2023-03-17T08:08:42.011Z,67.69
2023-03-17T08:13:47.052Z,66.64
2023-03-17T08:19:00.859Z,68.17
2023-03-17T08:24:10.368Z,68.12
2023-03-17T08:29:22.030Z,66.40
2023-03-17T08:34:31.783Z,67.68
2023-03-17T08:39:36.823Z,68.33
2023-03-17T08:44:42.866Z,66.30
2023-03-17T08:50:05.729Z,64.74
2023-03-17T08:55:13.978Z,63.83
2023-03-17T09:00:20.724Z,64.65
2023-03-17T09:05:45.227Z,64.42
2023-03-17T09:10:50.793Z,63.16
2023-03-17T09:15:54.872Z,64.15
2023-03-17T09:21:17.505Z,63.20
2023-03-17T09:26:25.007Z,63.05
2023-03-17T09:31:30.594Z,62.38
2023-03-17T09:36:37.952Z,61.36
2023-03-17T09:41:59.845Z,61.55
2023-03-17T09:47:21.145Z,60.97
2023-03-17T09:52:32.824Z,61.58
2023-03-17T09:57:38.976Z,61.88
2023-03-17T10:08:55.779Z,62.42
2023-03-17T10:14:06.230Z,62.32
2023-03-17T10:19:22.370Z,61.30
2023-03-17T10:24:33.338Z,60.81
2023-03-17T10:29:38.527Z,61.36
2023-03-17T10:34:43.990Z,61.39
2023-03-17T10:39:53.370Z,60.40
2023-03-17T10:45:02.233Z,59.91
2023-03-17T10:50:24.523Z,60.23
2023-03-17T10:55:34.615Z,60.08
2023-03-17T11:00:39.964Z,59.88
2023-03-17T11:05:57.679Z,60.04
2023-03-17T11:11:08.658Z,59.42
2023-03-17T11:17:40.359Z,59.21
2023-03-17T11:44:59.456Z,57.79
2023-03-17T11:50:09.689Z,60.41
2023-03-17T11:55:20.264Z,57.23
2023-03-17T12:00:33.150Z,57.99
2023-03-17T12:05:38.508Z,56.77
2023-03-17T12:10:46.056Z,56.58
2023-03-17T12:15:55.643Z,56.57
2023-03-17T12:21:04.639Z,56.64
2023-03-17T12:26:13.839Z,55.57
2023-03-17T12:31:22.944Z,56.40
2023-03-17T12:36:27.326Z,56.26
2023-03-17T12:42:10.084Z,57.32
2023-03-17T12:47:32.601Z,54.67
2023-03-17T12:52:53.033Z,56.74
2023-03-17T12:58:04.668Z,54.99
2023-03-17T13:03:20.346Z,55.33
2023-03-17T13:08:28.341Z,53.92
2023-03-17T13:13:41.685Z,55.17
2023-03-17T13:18:51.339Z,55.32
2023-03-17T13:24:00.303Z,54.64
2023-03-17T13:29:23.807Z,53.63
2023-03-17T13:34:30.049Z,54.93
2023-03-17T13:40:11.025Z,53.61
2023-03-17T13:45:38.578Z,54.62
2023-03-17T13:50:43.933Z,52.97
2023-03-17T13:56:09.792Z,52.14
2023-03-17T14:01:15.712Z,52.51
2023-03-17T14:06:26.948Z,52.62
2023-03-17T14:11:49.559Z,52.84
2023-03-17T14:17:10.996Z,53.43
2023-03-17T14:22:25.691Z,53.97
2023-03-17T14:27:37.897Z,54.07
2023-03-17T14:32:49.146Z,55.34
2023-03-17T14:38:02.989Z,55.28
2023-03-17T14:43:07.005Z,55.81
2023-03-17T14:48:28.891Z,55.22
2023-03-17T14:53:42.881Z,54.05
2023-03-17T14:58:51.648Z,55.17
2023-03-17T15:04:02.733Z,56.00
2023-03-17T15:09:19.681Z,56.32
2023-03-17T15:14:32.105Z,56.30
2023-03-17T15:19:42.905Z,55.95
2023-03-17T15:25:00.903Z,55.92
2023-03-17T15:30:15.882Z,57.31
2023-03-17T15:35:26.752Z,58.19
2023-03-17T15:40:34.136Z,58.23
2023-03-17T15:45:42.066Z,58.33
2023-03-17T15:50:51.521Z,58.92
2023-03-17T15:56:03.100Z,59.39
2023-03-17T16:01:07.704Z,59.38
2023-03-17T16:06:18.386Z,59.26
2023-03-17T16:11:29.536Z,59.92
2023-03-17T16:16:37.451Z,59.93
2023-03-17T16:21:51.495Z,60.79
2023-03-17T16:26:58.798Z,60.50
2023-03-17T16:32:09.835Z,60.48
2023-03-17T16:37:23.232Z,60.84
2023-03-17T16:42:29.084Z,61.90
2023-03-17T16:47:33.188Z,62.22
2023-03-17T16:52:39.930Z,62.89
2023-03-17T16:57:59.058Z,62.96
2023-03-17T17:03:03.413Z,64.30
2023-03-17T17:08:10.234Z,64.76
2023-03-17T17:13:20.287Z,65.50
2023-03-17T17:18:28.242Z,64.54
2023-03-17T17:23:33.850Z,65.34
2023-03-17T17:28:40.549Z,65.34
2023-03-17T17:33:45.330Z,65.23
2023-03-17T17:46:33.394Z,66.64
2023-03-17T17:53:21.378Z,66.41
2023-03-17T17:59:18.305Z,66.26
2023-03-17T18:04:34.792Z,65.94
2023-03-17T18:15:19.652Z,65.91
2023-03-17T18:20:36.097Z,66.31
2023-03-17T18:25:48.420Z,66.06
2023-03-17T18:36:17.218Z,62.59
2023-03-17T18:41:27.592Z,61.34
2023-03-17T18:46:47.034Z,61.83
2023-03-17T18:52:02.224Z,62.54
2023-03-17T18:57:11.856Z,62.16
2023-03-17T19:02:19.276Z,61.89
2023-03-17T19:07:25.339Z,62.21
2023-03-17T19:12:39.614Z,61.65
2023-03-17T19:17:47.031Z,60.91
2023-03-17T19:22:55.893Z,60.89
2023-03-17T19:28:08.044Z,60.52
2023-03-17T19:33:13.156Z,59.40
2023-03-17T19:38:26.215Z,60.07
2023-03-17T19:43:43.016Z,60.02
2023-03-17T19:48:48.570Z,59.84
2023-03-17T19:53:58.754Z,60.29
2023-03-17T19:59:04.978Z,60.36
2023-03-17T20:04:17.858Z,59.83
2023-03-17T20:09:39.498Z,60.26
2023-03-17T20:14:56.384Z,60.12
2023-03-17T20:20:09.407Z,59.26
2023-03-17T20:25:29.200Z,59.93
2023-03-17T20:30:39.300Z,59.64
2023-03-17T20:35:48.420Z,59.59
2023-03-17T20:41:13.768Z,59.88
2023-03-17T20:46:26.499Z,59.21
2023-03-17T20:51:41.469Z,59.45
2023-03-17T20:56:53.353Z,59.32
2023-03-17T21:02:00.173Z,59.31
2023-03-17T21:07:10.517Z,59.67
2023-03-17T21:12:19.830Z,59.57
2023-03-17T21:17:26.966Z,59.50
2023-03-17T21:22:41.797Z,59.98
2023-03-17T21:27:55.030Z,59.51
2023-03-17T21:33:00.406Z,60.25
2023-03-17T21:38:07.241Z,60.63
2023-03-17T21:43:20.998Z,60.66
2023-03-17T21:53:53.085Z,61.10
2023-03-17T21:59:04.697Z,60.96
2023-03-17T22:04:13.075Z,61.38
2023-03-17T22:09:23.099Z,61.65
2023-03-17T22:14:36.946Z,61.64
2023-03-17T22:19:48.766Z,61.63
2023-03-17T22:24:55.885Z,61.61
2023-03-17T22:30:15.759Z,61.36
2023-03-17T22:35:25.972Z,62.11
2023-03-17T22:40:42.941Z,61.85
2023-03-17T22:46:10.226Z,62.12
2023-03-17T22:51:19.053Z,62.17
2023-03-17T22:56:26.381Z,62.48
2023-03-17T23:01:38.474Z,61.89
2023-03-17T23:06:53.875Z,62.36
2023-03-17T23:17:21.928Z,62.88
2023-03-17T23:22:26.601Z,63.02
2023-03-17T23:27:32.239Z,62.87
2023-03-17T23:38:05.095Z,63.20
2023-03-17T23:43:22.060Z,63.81
2023-03-17T23:48:35.582Z,63.55
2023-03-17T23:53:49.455Z,63.59
2023-03-17T23:59:00.082Z,63.94
