createdAt,value
2017-11-08T00:00:40.712Z,107.43
2017-11-08T00:03:06.988Z,96.33
2017-11-08T00:05:33.396Z,98.07
2017-11-08T00:08:00.743Z,109.90
2017-11-08T00:10:27.068Z,104.07
2017-11-08T00:12:53.400Z,108.23
2017-11-08T00:15:19.753Z,107.83
2017-11-08T00:17:48.803Z,112.73
2017-11-08T00:20:15.143Z,113.43
2017-11-08T00:22:41.921Z,108.67
2017-11-08T00:25:08.295Z,120.07
2017-11-08T00:27:34.579Z,101.00
2017-11-08T00:30:00.959Z,104.90
2017-11-08T00:32:27.379Z,114.30
2017-11-08T00:34:53.726Z,105.30
2017-11-08T00:37:20.108Z,111.27
2017-11-08T00:39:47.987Z,101.90
2017-11-08T00:42:14.306Z,101.03
2017-11-08T00:44:40.598Z,101.90
2017-11-08T00:47:06.956Z,112.50
2017-11-08T00:49:34.282Z,108.50
2017-11-08T00:52:00.599Z,107.17
2017-11-08T00:54:26.904Z,114.10
2017-11-08T00:56:56.239Z,111.63
2017-11-08T00:59:23.315Z,120.77
2017-11-08T01:01:49.724Z,125.47
2017-11-08T01:04:16.279Z,114.00
2017-11-08T01:06:42.931Z,98.10
2017-11-08T01:09:09.294Z,105.90
2017-11-08T01:11:35.808Z,121.30
2017-11-08T01:14:02.161Z,98.87
2017-11-08T01:16:29.427Z,101.00
2017-11-08T01:18:55.746Z,103.83
2017-11-08T01:21:22.196Z,113.17
2017-11-08T01:23:48.475Z,107.97
2017-11-08T01:26:14.824Z,108.10
2017-11-08T01:28:41.333Z,112.00
2017-11-08T01:31:08.484Z,103.53
2017-11-08T01:33:34.790Z,116.33
2017-11-08T01:36:01.161Z,99.40
2017-11-08T01:38:27.699Z,102.03
2017-11-08T01:40:54.171Z,97.70
2017-11-08T01:43:20.553Z,106.80
2017-11-08T01:45:47.037Z,111.17
2017-11-08T01:48:15.339Z,125.03
2017-11-08T01:50:42.951Z,115.00
2017-11-08T01:53:09.258Z,107.17
2017-11-08T01:55:37.416Z,119.80
2017-11-08T01:58:03.810Z,131.37
2017-11-08T02:00:30.183Z,108.60
2017-11-08T02:02:57.267Z,127.93
2017-11-08T02:05:23.669Z,123.77
2017-11-08T02:07:50.048Z,111.93
2017-11-08T02:10:16.435Z,119.23
2017-11-08T02:12:42.776Z,114.03
2017-11-08T02:15:09.191Z,131.77
2017-11-08T02:17:41.762Z,121.50
2017-11-08T02:20:08.113Z,129.13
2017-11-08T02:22:34.565Z,137.27
2017-11-08T02:25:00.874Z,137.53
2017-11-08T02:27:33.362Z,115.87
2017-11-08T02:29:59.662Z,126.37
2017-11-08T02:32:26.894Z,146.27
2017-11-08T02:34:53.233Z,116.43
2017-11-08T02:37:19.587Z,130.60
2017-11-08T02:39:45.996Z,127.03
2017-11-08T02:42:12.334Z,138.67
2017-11-08T02:44:39.388Z,123.43
2017-11-08T02:47:05.756Z,154.20
2017-11-08T02:49:32.838Z,132.40
2017-11-08T02:51:59.204Z,139.47
2017-11-08T02:54:25.491Z,136.23
2017-11-08T02:56:51.825Z,124.73
2017-11-08T02:59:18.171Z,136.13
2017-11-08T03:01:44.520Z,144.97
2017-11-08T03:04:10.856Z,139.33
2017-11-08T03:06:37.303Z,133.63
2017-11-08T03:09:03.654Z,144.67
2017-11-08T03:11:30.024Z,141.60
2017-11-08T03:13:56.375Z,130.93
2017-11-08T03:16:22.756Z,152.93
2017-11-08T03:18:49.134Z,144.47
2017-11-08T03:21:15.428Z,137.30
2017-11-08T03:23:42.441Z,129.07
2017-11-08T03:26:08.757Z,141.13
2017-11-08T03:28:35.089Z,143.40
2017-11-08T03:31:01.396Z,142.90
2017-11-08T03:33:27.768Z,136.17
2017-11-08T03:35:54.182Z,153.67
2017-11-08T03:38:20.539Z,152.67
2017-11-08T03:40:46.901Z,143.60
2017-11-08T03:43:13.253Z,152.70
2017-11-08T03:45:39.557Z,151.20
2017-11-08T03:48:05.844Z,142.83
2017-11-08T03:50:32.222Z,148.57
2017-11-08T03:52:59.318Z,143.77
2017-11-08T03:55:25.611Z,154.77
2017-11-08T03:57:51.935Z,128.17
2017-11-08T04:00:18.243Z,150.30
2017-11-08T04:02:44.534Z,152.70
2017-11-08T04:05:10.841Z,141.90
2017-11-08T04:07:37.227Z,151.83
2017-11-08T04:10:03.621Z,147.57
2017-11-08T04:12:30.023Z,130.80
2017-11-08T04:14:56.334Z,141.50
2017-11-08T04:17:22.694Z,160.60
2017-11-08T04:19:49.035Z,140.77
2017-11-08T04:22:15.355Z,138.60
2017-11-08T04:24:41.715Z,139.60
2017-11-08T04:27:08.013Z,135.63
2017-11-08T04:29:34.411Z,146.83
2017-11-08T04:32:00.753Z,147.30
2017-11-08T04:34:27.090Z,153.30
2017-11-08T04:36:54.203Z,154.03
2017-11-08T04:39:20.550Z,151.80
2017-11-08T04:41:46.836Z,141.30
2017-11-08T04:44:13.159Z,155.00
2017-11-08T04:46:39.442Z,142.67
2017-11-08T04:49:05.746Z,150.30
2017-11-08T04:51:32.055Z,149.77
2017-11-08T04:53:58.800Z,139.73
2017-11-08T04:56:25.163Z,150.50
2017-11-08T04:58:51.475Z,142.90
2017-11-08T05:01:17.775Z,131.43
2017-11-08T05:03:44.101Z,138.53
2017-11-08T05:06:10.419Z,134.97
2017-11-08T05:08:36.741Z,132.93
2017-11-08T05:11:03.023Z,135.40
2017-11-08T05:13:29.426Z,136.33
2017-11-08T05:15:55.771Z,143.90
2017-11-08T05:18:22.095Z,132.80
2017-11-08T05:20:48.566Z,131.30
2017-11-08T05:23:15.609Z,135.87
2017-11-08T05:25:43.401Z,135.27
2017-11-08T05:28:17.441Z,135.33
2017-11-08T05:30:43.772Z,133.73
2017-11-08T05:33:10.052Z,139.80
2017-11-08T05:35:37.092Z,116.07
2017-11-08T05:38:03.470Z,131.47
2017-11-08T05:40:29.761Z,109.70
2017-11-08T05:42:56.855Z,118.97
2017-11-08T05:45:24.035Z,124.40
2017-11-08T05:47:50.465Z,117.83
2017-11-08T05:50:16.817Z,105.33
2017-11-08T05:52:44.065Z,120.43
2017-11-08T05:55:10.671Z,119.93
2017-11-08T05:57:36.967Z,119.47
2017-11-08T06:00:03.327Z,113.30
2017-11-08T06:02:29.629Z,117.00
2017-11-08T06:04:56.054Z,108.40
2017-11-08T06:07:22.526Z,109.40
2017-11-08T06:09:56.007Z,116.00
2017-11-08T06:12:22.354Z,130.13
2017-11-08T06:14:55.637Z,115.63
2017-11-08T06:17:22.104Z,133.43
2017-11-08T06:19:48.446Z,114.77
2017-11-08T06:22:14.854Z,132.40
2017-11-08T06:24:41.237Z,118.60
2017-11-08T06:27:07.622Z,124.07
2017-11-08T06:29:34.153Z,122.93
2017-11-08T06:32:00.490Z,131.33
2017-11-08T06:34:26.881Z,123.13
2017-11-08T06:36:53.187Z,112.13
2017-11-08T06:39:20.219Z,135.40
2017-11-08T06:41:47.293Z,129.60
2017-11-08T06:44:13.919Z,121.30
2017-11-08T06:46:40.449Z,128.70
2017-11-08T06:49:06.840Z,123.73
2017-11-08T06:51:35.229Z,120.60
2017-11-08T06:54:01.602Z,138.10
2017-11-08T06:56:28.008Z,118.23
2017-11-08T06:58:55.178Z,124.80
2017-11-08T07:01:22.412Z,130.90
2017-11-08T07:03:48.719Z,128.43
2017-11-08T07:06:15.843Z,135.67
2017-11-08T07:08:43.049Z,123.57
2017-11-08T07:11:09.392Z,119.50
2017-11-08T07:13:36.448Z,115.50
2017-11-08T07:16:02.725Z,121.70
2017-11-08T07:18:29.065Z,121.10
2017-11-08T07:20:55.415Z,116.07
2017-11-08T07:23:21.727Z,120.40
2017-11-08T07:25:48.083Z,126.80
2017-11-08T07:28:15.125Z,119.53
2017-11-08T07:30:41.437Z,121.90
2017-11-08T07:33:07.716Z,115.67
2017-11-08T07:35:34.060Z,114.10
2017-11-08T07:38:00.333Z,119.87
2017-11-08T07:40:27.353Z,124.57
2017-11-08T07:42:53.679Z,123.40
2017-11-08T07:45:19.996Z,117.00
2017-11-08T07:47:46.271Z,112.80
2017-11-08T07:50:12.593Z,104.03
2017-11-08T07:52:45.963Z,113.70
2017-11-08T07:55:18.415Z,101.57
2017-11-08T07:57:44.771Z,102.03
2017-11-08T08:00:11.300Z,99.63
2017-11-08T08:02:37.594Z,91.43
2017-11-08T08:05:04.654Z,92.07
2017-11-08T08:07:35.888Z,90.23
2017-11-08T08:10:02.187Z,85.60
2017-11-08T08:12:28.483Z,79.40
2017-11-08T08:14:54.815Z,79.03
2017-11-08T08:17:21.121Z,82.67
2017-11-08T08:19:47.409Z,78.40
2017-11-08T08:22:14.439Z,70.13
2017-11-08T08:24:40.739Z,74.33
2017-11-08T08:27:09.013Z,63.87
2017-11-08T08:29:35.565Z,68.77
2017-11-08T08:32:01.895Z,74.40
2017-11-08T08:34:28.190Z,68.93
2017-11-08T08:36:54.480Z,67.13
2017-11-08T08:39:20.717Z,69.10
2017-11-08T08:41:47.755Z,70.33
2017-11-08T08:44:14.024Z,67.20
2017-11-08T08:46:40.291Z,69.83
2017-11-08T08:49:06.519Z,75.00
2017-11-08T08:51:32.800Z,68.53
2017-11-08T08:53:59.122Z,66.47
2017-11-08T08:56:26.053Z,69.97
2017-11-08T08:58:53.061Z,71.13
2017-11-08T09:01:19.373Z,71.10
2017-11-08T09:03:45.673Z,68.13
2017-11-08T09:06:11.991Z,65.90
2017-11-08T09:08:38.977Z,66.73
2017-11-08T09:11:05.245Z,64.80
2017-11-08T09:13:31.633Z,68.77
2017-11-08T09:15:57.967Z,68.17
2017-11-08T09:18:24.275Z,68.53
2017-11-08T09:20:50.591Z,65.47
2017-11-08T09:23:19.699Z,69.20
2017-11-08T09:25:46.014Z,65.10
2017-11-08T09:28:17.088Z,68.33
2017-11-08T09:30:43.428Z,75.60
2017-11-08T09:33:09.735Z,71.77
2017-11-08T09:35:38.839Z,70.50
2017-11-08T09:38:09.269Z,77.87
2017-11-08T09:40:41.724Z,71.37
2017-11-08T09:43:12.350Z,73.10
2017-11-08T09:45:39.908Z,78.13
2017-11-08T09:48:08.943Z,76.67
2017-11-08T09:50:35.188Z,78.43
2017-11-08T09:53:03.004Z,77.07
2017-11-08T09:55:29.270Z,80.20
2017-11-08T09:57:55.521Z,77.53
2017-11-08T10:00:21.763Z,74.17
2017-11-08T10:02:48.775Z,72.53
2017-11-08T10:05:15.099Z,82.67
2017-11-08T10:07:41.347Z,72.93
2017-11-08T10:10:07.785Z,73.20
2017-11-08T10:12:34.050Z,74.73
2017-11-08T10:15:00.346Z,73.10
2017-11-08T10:17:26.699Z,81.00
2017-11-08T10:19:57.706Z,70.57
2017-11-08T10:22:26.680Z,74.13
2017-11-08T10:24:52.943Z,75.40
2017-11-08T10:27:20.008Z,80.33
2017-11-08T10:29:47.016Z,71.70
2017-11-08T10:32:13.315Z,74.00
2017-11-08T10:34:39.727Z,78.77
2017-11-08T10:37:06.158Z,70.90
2017-11-08T10:39:32.503Z,70.60
2017-11-08T10:41:58.877Z,75.93
2017-11-08T10:44:26.063Z,73.73
2017-11-08T10:46:52.412Z,68.30
2017-11-08T10:49:20.552Z,65.93
2017-11-08T10:51:47.004Z,70.57
2017-11-08T10:54:13.275Z,65.43
2017-11-08T10:56:40.338Z,68.97
2017-11-08T10:59:12.933Z,67.33
2017-11-08T11:01:39.311Z,70.87
2017-11-08T11:04:06.456Z,69.20
2017-11-08T11:06:33.417Z,66.33
2017-11-08T11:08:59.756Z,67.00
2017-11-08T11:11:26.031Z,70.50
2017-11-08T11:13:58.363Z,67.83
2017-11-08T11:16:24.619Z,68.77
2017-11-08T11:18:50.909Z,67.77
2017-11-08T11:21:19.029Z,66.83
2017-11-08T11:23:47.571Z,67.73
2017-11-08T11:26:16.332Z,67.37
2017-11-08T11:28:42.749Z,74.63
2017-11-08T11:31:10.588Z,71.63
2017-11-08T11:33:37.663Z,75.87
2017-11-08T11:36:03.896Z,70.57
2017-11-08T11:38:32.175Z,71.43
2017-11-08T11:40:58.648Z,68.60
2017-11-08T11:43:25.656Z,66.10
2017-11-08T11:45:51.959Z,78.30
2017-11-08T11:48:18.280Z,66.20
2017-11-08T11:50:44.616Z,74.97
2017-11-08T11:53:10.976Z,74.83
2017-11-08T11:55:37.271Z,78.00
2017-11-08T11:58:03.592Z,73.57
2017-11-08T12:00:29.872Z,74.37
2017-11-08T12:02:56.181Z,72.90
2017-11-08T12:05:22.693Z,67.80
2017-11-08T12:07:49.076Z,78.13
2017-11-08T12:10:16.684Z,70.80
2017-11-08T12:12:43.235Z,73.90
2017-11-08T12:15:09.611Z,77.60
2017-11-08T12:17:36.024Z,75.17
2017-11-08T12:20:03.727Z,73.33
2017-11-08T12:22:30.237Z,71.77
2017-11-08T12:24:56.544Z,72.87
2017-11-08T12:27:29.287Z,75.90
2017-11-08T12:29:55.535Z,71.23
2017-11-08T12:32:21.860Z,72.90
2017-11-08T12:34:54.473Z,79.73
2017-11-08T12:37:20.983Z,77.13
2017-11-08T12:39:53.522Z,76.67
2017-11-08T12:42:20.220Z,75.23
2017-11-08T12:44:52.704Z,85.67
2017-11-08T12:47:19.231Z,77.23
2017-11-08T12:49:48.159Z,73.63
2017-11-08T12:52:14.847Z,71.27
2017-11-08T12:54:41.923Z,85.10
2017-11-08T12:57:09.036Z,74.90
2017-11-08T12:59:35.343Z,77.57
2017-11-08T13:02:01.827Z,79.33
2017-11-08T13:04:28.119Z,82.60
2017-11-08T13:06:55.608Z,86.80
2017-11-08T13:09:22.743Z,84.10
2017-11-08T13:11:50.137Z,100.13
2017-11-08T13:14:18.280Z,84.20
2017-11-08T13:16:44.641Z,79.53
2017-11-08T13:19:11.851Z,79.00
2017-11-08T13:21:38.202Z,75.20
2017-11-08T13:24:04.508Z,84.53
2017-11-08T13:26:30.895Z,75.93
2017-11-08T13:28:57.407Z,79.03
2017-11-08T13:31:23.813Z,80.87
2017-11-08T13:33:51.916Z,86.10
2017-11-08T13:36:19.291Z,87.27
2017-11-08T13:38:45.724Z,84.00
2017-11-08T13:41:12.822Z,88.73
2017-11-08T13:43:39.932Z,89.00
2017-11-08T13:46:07.053Z,83.53
2017-11-08T13:48:34.140Z,76.53
2017-11-08T13:51:00.683Z,86.03
2017-11-08T13:53:27.022Z,97.93
2017-11-08T13:55:53.319Z,85.03
2017-11-08T13:58:20.580Z,86.63
2017-11-08T14:00:47.691Z,88.00
2017-11-08T14:03:13.962Z,85.30
2017-11-08T14:05:40.733Z,84.50
2017-11-08T14:08:07.103Z,84.43
2017-11-08T14:10:34.170Z,86.87
2017-11-08T14:13:03.862Z,77.60
2017-11-08T14:15:31.380Z,84.97
2017-11-08T14:18:00.568Z,85.00
2017-11-08T14:20:26.855Z,84.30
2017-11-08T14:22:53.445Z,88.00
2017-11-08T14:25:21.296Z,91.60
2017-11-08T14:27:47.750Z,86.60
2017-11-08T14:30:15.057Z,87.87
2017-11-08T14:32:41.715Z,89.83
2017-11-08T14:35:08.108Z,99.50
2017-11-08T14:37:35.116Z,91.77
2017-11-08T14:40:01.378Z,90.73
2017-11-08T14:42:28.528Z,172.50
2017-11-08T14:44:55.547Z,103.37
2017-11-08T14:47:21.827Z,104.93
2017-11-08T14:49:48.996Z,91.60
2017-11-08T14:52:15.401Z,92.07
2017-11-08T14:54:43.689Z,90.67
2017-11-08T14:57:10.711Z,89.73
2017-11-08T14:59:37.735Z,86.83
2017-11-08T15:02:05.614Z,96.90
2017-11-08T15:04:32.944Z,86.87
2017-11-08T15:06:59.191Z,93.40
2017-11-08T15:09:25.428Z,98.70
2017-11-08T15:11:51.675Z,87.93
2017-11-08T15:14:29.420Z,98.33
2017-11-08T15:16:56.607Z,90.53
2017-11-08T15:19:46.543Z,98.30
2017-11-08T15:46:30.842Z,93.60
2017-11-08T15:49:02.193Z,92.87
2017-11-08T15:51:29.468Z,102.63
2017-11-08T15:53:55.817Z,92.80
2017-11-08T15:56:29.904Z,92.77
2017-11-08T15:58:59.336Z,102.77
2017-11-08T16:01:28.767Z,89.50
2017-11-08T16:03:57.348Z,93.43
2017-11-08T16:06:26.924Z,98.03
2017-11-08T16:09:01.508Z,86.33
2017-11-08T16:11:28.114Z,100.23
2017-11-08T16:13:57.410Z,98.33
2017-11-08T16:16:24.945Z,98.43
2017-11-08T16:18:52.468Z,97.10
2017-11-08T16:21:18.737Z,98.10
2017-11-08T16:23:46.552Z,93.00
2017-11-08T16:26:13.718Z,100.07
2017-11-08T16:31:14.591Z,102.00
2017-11-08T16:33:41.085Z,86.07
2017-11-08T16:36:09.046Z,108.03
2017-11-08T16:38:38.382Z,87.90
2017-11-08T16:41:04.843Z,94.00
2017-11-08T16:43:32.128Z,89.50
2017-11-08T16:46:13.929Z,98.53
2017-11-08T16:48:41.214Z,101.93
2017-11-08T16:51:09.275Z,100.67
2017-11-08T16:53:39.026Z,97.03
2017-11-08T16:56:06.991Z,93.33
2017-11-08T16:58:34.542Z,93.67
2017-11-08T17:01:01.604Z,103.33
2017-11-08T17:03:28.457Z,87.83
2017-11-08T17:05:55.095Z,92.53
2017-11-08T17:08:24.274Z,92.90
2017-11-08T17:10:50.947Z,94.70
2017-11-08T17:13:25.728Z,95.23
2017-11-08T17:15:53.035Z,102.23
2017-11-08T17:18:38.920Z,94.53
2017-11-08T17:21:05.428Z,93.60
2017-11-08T17:23:32.459Z,100.20
2017-11-08T17:25:59.023Z,96.83
2017-11-08T17:28:25.844Z,103.43
2017-11-08T17:30:53.299Z,100.87
2017-11-08T17:33:20.292Z,95.13
2017-11-08T17:35:46.521Z,98.00
2017-11-08T17:38:13.337Z,99.20
2017-11-08T17:43:14.158Z,95.23
2017-11-08T17:45:42.288Z,94.90
2017-11-08T17:48:09.397Z,98.70
2017-11-08T17:50:35.981Z,99.37
2017-11-08T17:53:05.394Z,98.40
2017-11-08T17:55:35.355Z,97.67
2017-11-08T17:58:01.591Z,108.77
2017-11-08T18:00:28.784Z,98.93
2017-11-08T18:02:56.520Z,93.40
2017-11-08T18:05:22.923Z,105.20
2017-11-08T18:07:49.805Z,100.67
2017-11-08T18:10:21.555Z,95.83
2017-11-08T18:12:54.957Z,104.37
2017-11-08T18:15:22.322Z,96.27
2017-11-08T18:17:49.943Z,90.53
2017-11-08T18:20:17.528Z,98.47
2017-11-08T18:22:46.098Z,101.03
2017-11-08T18:25:16.131Z,107.23
2017-11-08T18:27:43.214Z,100.87
2017-11-08T18:30:10.094Z,99.10
2017-11-08T18:32:37.319Z,104.53
2017-11-08T18:35:05.263Z,108.20
2017-11-08T18:37:37.193Z,98.53
2017-11-08T18:40:03.866Z,94.40
2017-11-08T18:42:34.288Z,95.83
2017-11-08T18:45:02.526Z,99.50
2017-11-08T18:47:29.893Z,97.53
2017-11-08T18:49:57.142Z,87.60
2017-11-08T18:52:24.462Z,97.10
2017-11-08T18:54:51.644Z,99.40
2017-11-08T18:57:23.927Z,103.60
2017-11-08T18:59:50.620Z,96.23
2017-11-08T19:02:18.443Z,101.17
2017-11-08T19:04:45.709Z,95.40
2017-11-08T19:07:12.867Z,98.50
2017-11-08T19:09:41.830Z,105.43
2017-11-08T19:12:09.354Z,103.93
2017-11-08T19:14:39.414Z,97.63
2017-11-08T19:17:06.406Z,90.43
2017-11-08T19:19:33.794Z,101.70
2017-11-08T19:22:02.917Z,93.13
2017-11-08T19:24:33.353Z,106.63
2017-11-08T19:27:03.844Z,109.87
2017-11-08T19:29:30.686Z,94.60
2017-11-08T19:31:57.128Z,98.27
2017-11-08T19:34:23.496Z,96.53
2017-11-08T19:40:01.220Z,97.27
2017-11-08T19:42:28.553Z,97.90
2017-11-08T19:44:55.589Z,98.37
2017-11-08T19:47:29.509Z,101.23
2017-11-08T19:49:56.232Z,99.17
2017-11-08T19:52:22.464Z,96.47
2017-11-08T19:54:50.417Z,95.07
2017-11-08T19:57:19.537Z,110.20
2017-11-08T19:59:46.613Z,100.77
2017-11-08T20:02:13.595Z,103.77
2017-11-08T20:04:40.459Z,95.67
2017-11-08T20:07:06.999Z,109.73
2017-11-08T20:09:33.606Z,100.87
2017-11-08T20:12:00.030Z,105.23
2017-11-08T20:14:26.270Z,101.93
2017-11-08T20:16:53.395Z,98.63
2017-11-08T20:19:20.379Z,97.70
2017-11-08T20:21:46.632Z,108.60
2017-11-08T20:24:13.657Z,104.10
2017-11-08T20:26:39.901Z,103.47
2017-11-08T20:29:06.343Z,98.20
2017-11-08T20:31:33.463Z,104.20
2017-11-08T20:33:59.680Z,102.80
2017-11-08T20:36:25.943Z,102.10
2017-11-08T20:38:52.314Z,107.07
2017-11-08T20:41:18.631Z,102.10
2017-11-08T20:43:45.620Z,100.87
2017-11-08T20:46:11.864Z,105.67
2017-11-08T20:48:38.085Z,105.17
2017-11-08T20:51:04.305Z,100.97
2017-11-08T20:53:31.584Z,102.57
2017-11-08T20:55:58.722Z,97.80
2017-11-08T20:58:25.142Z,96.90
2017-11-08T21:00:51.415Z,105.77
2017-11-08T21:03:19.227Z,102.43
2017-11-08T21:05:45.508Z,97.80
2017-11-08T21:08:12.590Z,107.23
2017-11-08T21:10:38.896Z,104.97
2017-11-08T21:13:05.183Z,98.80
2017-11-08T21:15:31.460Z,99.70
2017-11-08T21:17:59.428Z,113.23
2017-11-08T21:20:25.911Z,103.33
2017-11-08T21:22:52.369Z,101.97
2017-11-08T21:25:19.370Z,107.37
2017-11-08T21:27:47.464Z,106.27
2017-11-08T21:30:14.669Z,103.20
2017-11-08T21:32:40.934Z,110.87
2017-11-08T21:35:07.209Z,104.00
2017-11-08T21:37:34.261Z,105.27
2017-11-08T21:40:01.448Z,108.13
2017-11-08T21:42:27.700Z,105.77
2017-11-08T21:44:58.000Z,106.70
2017-11-08T21:47:24.257Z,97.83
2017-11-08T21:49:50.602Z,101.13
2017-11-08T21:52:16.935Z,103.47
2017-11-08T21:54:44.008Z,90.90
2017-11-08T21:57:10.376Z,94.77
2017-11-08T21:59:37.011Z,96.63
2017-11-08T22:02:03.284Z,94.50
2017-11-08T22:04:30.559Z,105.43
2017-11-08T22:06:56.836Z,100.13
2017-11-08T22:09:23.297Z,104.47
2017-11-08T22:11:50.510Z,104.63
2017-11-08T22:14:16.785Z,98.40
2017-11-08T22:16:43.048Z,92.93
2017-11-08T22:19:09.307Z,103.50
2017-11-08T22:21:35.604Z,104.67
2017-11-08T22:24:01.888Z,114.37
2017-11-08T22:26:29.206Z,113.07
2017-11-08T22:29:00.327Z,106.07
2017-11-08T22:31:26.543Z,110.03
2017-11-08T22:33:54.256Z,116.33
2017-11-08T22:36:20.603Z,106.80
2017-11-08T22:38:47.718Z,109.13
2017-11-08T22:41:14.053Z,103.13
2017-11-08T22:43:40.378Z,101.77
2017-11-08T22:46:06.741Z,100.57
2017-11-08T22:48:34.578Z,112.23
2017-11-08T22:51:00.815Z,108.27
2017-11-08T22:53:27.085Z,105.40
2017-11-08T22:55:53.445Z,105.00
2017-11-08T22:58:20.025Z,101.73
2017-11-08T23:00:46.544Z,113.53
2017-11-08T23:03:12.993Z,112.03
2017-11-08T23:05:39.307Z,108.93
2017-11-08T23:08:06.308Z,112.47
2017-11-08T23:10:32.689Z,100.10
2017-11-08T23:12:58.936Z,104.57
2017-11-08T23:15:26.012Z,111.70
2017-11-08T23:17:52.269Z,111.07
2017-11-08T23:20:18.607Z,108.23
2017-11-08T23:22:44.855Z,110.13
2017-11-08T23:25:11.881Z,113.07
2017-11-08T23:27:38.138Z,108.33
2017-11-08T23:30:04.746Z,108.03
2017-11-08T23:32:31.179Z,104.10
2017-11-08T23:34:57.602Z,114.23
2017-11-08T23:37:23.904Z,102.53
2017-11-08T23:39:50.295Z,102.20
2017-11-08T23:42:17.438Z,113.20
2017-11-08T23:44:43.852Z,110.27
2017-11-08T23:47:10.155Z,106.47
2017-11-08T23:49:36.463Z,105.90
2017-11-08T23:52:03.524Z,100.77
2017-11-08T23:54:29.905Z,103.43
2017-11-08T23:56:56.160Z,123.00
2017-11-08T23:59:27.969Z,101.83
