createdAt,value
2017-06-24T00:01:03.306Z,27.70
2017-06-24T00:03:31.005Z,28.50
2017-06-24T00:05:58.494Z,28.10
2017-06-24T00:08:25.986Z,25.30
2017-06-24T00:10:53.513Z,25.60
2017-06-24T00:13:21.005Z,29.10
2017-06-24T00:15:48.610Z,25.43
2017-06-24T00:18:16.117Z,28.60
2017-06-24T00:20:43.614Z,28.77
2017-06-24T00:23:11.125Z,24.67
2017-06-24T00:25:38.627Z,26.93
2017-06-24T00:28:06.116Z,39.93
2017-06-24T00:30:33.619Z,37.07
2017-06-24T00:33:01.126Z,37.27
2017-06-24T00:35:28.680Z,39.37
2017-06-24T00:37:56.167Z,40.70
2017-06-24T00:40:24.002Z,52.63
2017-06-24T00:42:51.502Z,42.27
2017-06-24T00:45:19.003Z,41.63
2017-06-24T00:47:46.550Z,37.10
2017-06-24T00:50:14.812Z,27.17
2017-06-24T00:52:42.347Z,29.57
2017-06-24T00:55:09.865Z,25.77
2017-06-24T00:57:37.351Z,28.97
2017-06-24T01:00:05.016Z,20.07
2017-06-24T01:02:32.498Z,24.30
2017-06-24T01:04:59.986Z,20.83
2017-06-24T01:07:28.269Z,22.43
2017-06-24T01:09:56.522Z,20.23
2017-06-24T01:12:24.015Z,21.10
2017-06-24T01:14:51.549Z,18.50
2017-06-24T01:17:19.812Z,23.33
2017-06-24T01:19:47.289Z,24.93
2017-06-24T01:22:15.578Z,21.30
2017-06-24T01:24:43.071Z,24.90
2017-06-24T01:27:10.575Z,19.53
2017-06-24T01:29:38.113Z,20.07
2017-06-24T01:32:05.632Z,17.57
2017-06-24T01:34:33.165Z,21.07
2017-06-24T01:37:01.455Z,19.60
2017-06-24T01:39:29.032Z,21.00
2017-06-24T01:41:56.528Z,17.20
2017-06-24T01:44:24.048Z,18.60
2017-06-24T01:46:51.559Z,23.37
2017-06-24T01:49:19.046Z,19.17
2017-06-24T01:51:46.562Z,17.13
2017-06-24T01:54:14.068Z,20.37
2017-06-24T01:56:41.562Z,17.17
2017-06-24T01:59:09.121Z,18.10
2017-06-24T02:01:36.645Z,25.30
2017-06-24T02:04:04.157Z,22.90
2017-06-24T02:06:31.689Z,20.90
2017-06-24T02:08:59.180Z,19.13
2017-06-24T02:11:27.687Z,16.83
2017-06-24T02:13:55.988Z,16.07
2017-06-24T02:16:23.464Z,19.13
2017-06-24T02:18:50.967Z,23.80
2017-06-24T02:21:18.492Z,21.40
2017-06-24T02:23:45.999Z,24.47
2017-06-24T02:26:14.306Z,17.00
2017-06-24T02:28:41.829Z,17.40
2017-06-24T02:31:10.104Z,16.60
2017-06-24T02:33:37.594Z,15.57
2017-06-24T02:36:05.121Z,18.30
2017-06-24T02:38:32.643Z,15.87
2017-06-24T02:41:00.159Z,20.40
2017-06-24T02:43:28.450Z,18.40
2017-06-24T02:45:55.960Z,15.90
2017-06-24T02:48:23.470Z,15.10
2017-06-24T02:50:51.005Z,17.30
2017-06-24T02:53:19.269Z,14.83
2017-06-24T02:55:46.771Z,14.77
2017-06-24T02:58:14.281Z,21.53
2017-06-24T03:00:41.780Z,16.07
2017-06-24T03:03:09.346Z,16.07
2017-06-24T03:05:36.907Z,18.93
2017-06-24T03:08:04.402Z,17.43
2017-06-24T03:10:31.884Z,19.20
2017-06-24T03:13:00.182Z,18.83
2017-06-24T03:15:27.698Z,19.27
2017-06-24T03:17:55.208Z,16.50
2017-06-24T03:20:22.731Z,21.63
2017-06-24T03:22:50.223Z,15.73
2017-06-24T03:25:17.731Z,17.90
2017-06-24T03:27:45.278Z,13.20
2017-06-24T03:30:12.798Z,18.07
2017-06-24T03:32:40.407Z,13.80
2017-06-24T03:35:08.124Z,15.67
2017-06-24T03:37:35.632Z,17.33
2017-06-24T03:40:03.131Z,17.33
2017-06-24T03:42:30.687Z,15.80
2017-06-24T03:44:58.947Z,13.17
2017-06-24T03:47:26.450Z,19.43
2017-06-24T03:49:53.980Z,20.63
2017-06-24T03:52:21.479Z,18.53
2017-06-24T03:54:48.986Z,16.90
2017-06-24T03:57:16.501Z,15.10
2017-06-24T03:59:44.050Z,33.60
2017-06-24T04:02:11.543Z,19.07
2017-06-24T04:04:39.271Z,13.63
2017-06-24T04:07:06.826Z,18.43
2017-06-24T04:09:34.318Z,18.57
2017-06-24T04:12:01.845Z,21.53
2017-06-24T04:14:29.346Z,15.80
2017-06-24T04:16:56.862Z,22.37
2017-06-24T04:19:24.390Z,19.33
2017-06-24T04:21:52.653Z,18.47
2017-06-24T04:24:20.955Z,18.00
2017-06-24T04:26:48.475Z,18.03
2017-06-24T04:29:15.985Z,15.33
2017-06-24T04:31:43.487Z,16.57
2017-06-24T04:34:11.001Z,14.37
2017-06-24T04:36:38.534Z,17.67
2017-06-24T04:39:06.033Z,18.63
2017-06-24T04:41:33.570Z,16.53
2017-06-24T04:44:01.059Z,13.77
2017-06-24T04:46:28.550Z,16.97
2017-06-24T04:48:56.167Z,12.40
2017-06-24T04:51:23.661Z,15.60
2017-06-24T04:53:51.156Z,15.37
2017-06-24T04:56:18.686Z,12.70
2017-06-24T04:58:46.166Z,19.90
2017-06-24T05:01:14.418Z,11.60
2017-06-24T05:03:41.978Z,15.73
2017-06-24T05:06:09.487Z,13.00
2017-06-24T05:08:36.967Z,17.67
2017-06-24T05:11:04.553Z,13.33
2017-06-24T05:13:33.012Z,13.70
2017-06-24T05:16:00.546Z,21.17
2017-06-24T05:18:28.054Z,15.30
2017-06-24T05:20:55.563Z,18.73
2017-06-24T05:23:23.134Z,12.17
2017-06-24T05:25:50.683Z,17.60
2017-06-24T05:28:18.186Z,11.33
2017-06-24T05:30:45.733Z,11.30
2017-06-24T05:33:13.275Z,23.37
2017-06-24T05:35:40.765Z,10.00
2017-06-24T05:38:08.256Z,15.43
2017-06-24T05:40:36.556Z,13.40
2017-06-24T05:43:04.042Z,11.83
2017-06-24T05:45:31.531Z,20.40
2017-06-24T05:47:59.051Z,10.30
2017-06-24T05:50:26.569Z,18.30
2017-06-24T05:52:54.819Z,8.93
2017-06-24T05:55:22.436Z,15.23
2017-06-24T05:57:50.016Z,10.40
2017-06-24T06:00:17.539Z,16.73
2017-06-24T06:02:45.096Z,13.80
2017-06-24T06:05:13.359Z,13.63
2017-06-24T06:07:41.617Z,15.10
2017-06-24T06:10:09.119Z,8.97
2017-06-24T06:12:36.611Z,12.43
2017-06-24T06:15:04.115Z,11.73
2017-06-24T06:17:32.386Z,13.13
2017-06-24T06:20:00.646Z,8.00
2017-06-24T06:22:28.143Z,10.67
2017-06-24T06:24:55.753Z,11.20
2017-06-24T06:27:23.273Z,11.30
2017-06-24T06:29:50.757Z,13.40
2017-06-24T06:32:18.325Z,11.90
2017-06-24T06:34:45.823Z,11.87
2017-06-24T06:37:14.074Z,19.73
2017-06-24T06:39:41.687Z,14.20
2017-06-24T06:42:09.228Z,12.00
2017-06-24T06:44:36.757Z,11.23
2017-06-24T06:47:04.358Z,15.17
2017-06-24T06:49:31.850Z,18.13
2017-06-24T06:51:59.389Z,12.33
2017-06-24T06:54:26.909Z,12.60
2017-06-24T06:56:55.212Z,22.20
2017-06-24T06:59:22.711Z,16.83
2017-06-24T07:01:50.240Z,9.27
2017-06-24T07:04:17.749Z,10.70
2017-06-24T07:06:45.249Z,15.43
2017-06-24T07:09:12.771Z,11.70
2017-06-24T07:11:40.259Z,8.50
2017-06-24T07:14:07.787Z,11.43
2017-06-24T07:16:35.310Z,13.23
2017-06-24T07:19:02.812Z,16.33
2017-06-24T07:21:30.506Z,13.13
2017-06-24T07:23:58.012Z,11.10
2017-06-24T07:26:25.502Z,12.70
2017-06-24T07:28:53.810Z,11.13
2017-06-24T07:31:21.321Z,17.10
2017-06-24T07:33:48.813Z,16.93
2017-06-24T07:36:16.341Z,10.20
2017-06-24T07:38:44.600Z,10.70
2017-06-24T07:41:12.098Z,13.63
2017-06-24T07:43:40.379Z,11.03
2017-06-24T07:46:08.630Z,9.47
2017-06-24T07:48:36.147Z,11.80
2017-06-24T07:51:03.648Z,10.90
2017-06-24T07:53:31.168Z,9.90
2017-06-24T07:55:58.649Z,10.33
2017-06-24T07:58:26.149Z,11.97
2017-06-24T08:00:53.694Z,18.37
2017-06-24T08:03:21.951Z,11.90
2017-06-24T08:05:50.248Z,12.43
2017-06-24T08:08:17.842Z,18.07
2017-06-24T08:10:45.400Z,12.63
2017-06-24T08:13:12.970Z,9.10
2017-06-24T08:15:40.489Z,9.93
2017-06-24T08:18:07.987Z,11.03
2017-06-24T08:20:35.499Z,8.50
2017-06-24T08:23:03.818Z,8.70
2017-06-24T08:25:31.317Z,10.67
2017-06-24T08:27:58.812Z,11.77
2017-06-24T08:30:26.341Z,9.50
2017-06-24T08:32:53.829Z,8.17
2017-06-24T08:35:21.337Z,5.57
2017-06-24T08:37:48.857Z,7.27
2017-06-24T08:40:16.339Z,7.27
2017-06-24T08:42:43.987Z,8.20
2017-06-24T08:45:11.514Z,6.50
2017-06-24T08:47:39.786Z,6.73
2017-06-24T08:50:08.046Z,7.63
2017-06-24T08:52:35.577Z,7.63
2017-06-24T08:55:03.072Z,10.13
2017-06-24T08:57:30.556Z,9.80
2017-06-24T08:59:58.217Z,5.03
2017-06-24T09:02:26.489Z,8.73
2017-06-24T09:04:54.005Z,4.77
2017-06-24T09:07:21.549Z,4.20
2017-06-24T09:09:49.061Z,8.27
2017-06-24T09:12:16.583Z,8.13
2017-06-24T09:14:44.123Z,7.13
2017-06-24T09:17:11.682Z,6.47
2017-06-24T09:19:39.184Z,6.00
2017-06-24T09:22:06.711Z,6.07
2017-06-24T09:24:34.222Z,6.37
2017-06-24T09:27:01.762Z,5.60
2017-06-24T09:29:30.057Z,5.67
2017-06-24T09:31:58.336Z,10.80
2017-06-24T09:34:26.614Z,16.53
2017-06-24T09:36:54.934Z,6.10
2017-06-24T09:39:22.490Z,10.83
2017-06-24T09:41:49.973Z,9.37
2017-06-24T09:44:17.547Z,6.50
2017-06-24T09:46:45.844Z,8.00
2017-06-24T09:49:14.131Z,9.50
2017-06-24T09:51:42.422Z,8.47
2017-06-24T09:54:09.943Z,11.60
2017-06-24T09:56:37.435Z,9.27
2017-06-24T09:59:04.951Z,3.80
2017-06-24T10:01:32.440Z,6.90
2017-06-24T10:04:00.694Z,6.07
2017-06-24T10:06:28.219Z,8.00
2017-06-24T10:08:55.750Z,14.40
2017-06-24T10:11:23.275Z,4.80
2017-06-24T10:13:50.802Z,6.53
2017-06-24T10:16:18.287Z,9.17
2017-06-24T10:18:45.829Z,4.83
2017-06-24T10:21:13.347Z,7.97
2017-06-24T10:23:40.825Z,3.90
2017-06-24T10:26:08.318Z,5.70
2017-06-24T10:28:35.819Z,7.67
2017-06-24T10:31:03.330Z,6.53
2017-06-24T10:33:30.813Z,4.60
2017-06-24T10:35:59.102Z,12.23
2017-06-24T10:38:26.595Z,4.77
2017-06-24T10:40:54.093Z,11.70
2017-06-24T10:43:21.592Z,4.00
2017-06-24T10:45:49.074Z,5.83
2017-06-24T10:48:16.573Z,5.90
2017-06-24T10:50:44.094Z,10.37
2017-06-24T10:53:11.590Z,8.20
2017-06-24T10:55:39.094Z,7.97
2017-06-24T10:58:06.606Z,5.10
2017-06-24T11:00:34.098Z,4.03
2017-06-24T11:03:01.585Z,3.47
2017-06-24T11:05:29.110Z,6.03
2017-06-24T11:07:56.602Z,6.50
2017-06-24T11:10:24.123Z,7.70
2017-06-24T11:12:52.381Z,8.80
2017-06-24T11:15:19.875Z,3.53
2017-06-24T11:17:47.380Z,7.87
2017-06-24T11:20:15.831Z,7.80
2017-06-24T11:22:43.374Z,7.90
2017-06-24T11:25:10.873Z,4.07
2017-06-24T11:27:38.363Z,6.40
2017-06-24T11:30:06.609Z,4.57
2017-06-24T11:32:34.121Z,5.10
2017-06-24T11:35:01.882Z,4.90
2017-06-24T11:37:29.388Z,4.63
2017-06-24T11:39:56.873Z,5.10
2017-06-24T11:42:25.126Z,5.03
2017-06-24T11:44:53.600Z,5.20
2017-06-24T11:47:21.103Z,6.40
2017-06-24T11:49:49.384Z,7.80
2017-06-24T11:52:17.627Z,5.17
2017-06-24T11:54:45.130Z,3.57
2017-06-24T11:57:12.629Z,8.20
2017-06-24T11:59:42.147Z,5.97
2017-06-24T12:02:09.687Z,8.80
2017-06-24T12:04:37.180Z,10.80
2017-06-24T12:07:04.670Z,5.77
2017-06-24T12:09:32.249Z,3.00
2017-06-24T12:11:59.736Z,6.30
2017-06-24T12:14:27.223Z,6.67
2017-06-24T12:16:55.507Z,5.00
2017-06-24T12:19:24.656Z,8.53
2017-06-24T12:21:52.159Z,4.03
2017-06-24T12:24:20.410Z,4.27
2017-06-24T12:26:47.901Z,4.17
2017-06-24T12:29:16.173Z,5.27
2017-06-24T12:31:44.422Z,5.00
2017-06-24T12:34:11.930Z,5.60
2017-06-24T12:36:39.633Z,5.57
2017-06-24T12:39:07.126Z,2.17
2017-06-24T12:41:34.614Z,1.93
2017-06-24T12:44:02.143Z,3.10
2017-06-24T12:46:30.429Z,2.97
2017-06-24T12:48:57.932Z,7.50
2017-06-24T12:51:25.438Z,5.30
2017-06-24T12:53:53.683Z,7.20
2017-06-24T12:56:21.185Z,2.50
2017-06-24T12:58:48.686Z,3.47
2017-06-24T13:01:16.227Z,3.33
2017-06-24T13:03:43.703Z,3.30
2017-06-24T13:06:11.207Z,3.80
2017-06-24T13:08:39.457Z,3.00
2017-06-24T13:11:06.978Z,4.00
2017-06-24T13:13:34.458Z,3.90
2017-06-24T13:16:01.942Z,6.23
2017-06-24T13:18:29.433Z,3.00
2017-06-24T13:20:56.945Z,4.00
2017-06-24T13:23:24.414Z,5.07
2017-06-24T13:25:51.923Z,2.80
2017-06-24T13:28:19.408Z,7.37
2017-06-24T13:30:46.900Z,3.27
2017-06-24T13:33:14.419Z,10.00
2017-06-24T13:35:41.944Z,5.80
2017-06-24T13:38:10.962Z,6.47
2017-06-24T13:40:38.466Z,3.60
2017-06-24T13:43:05.961Z,5.17
2017-06-24T13:45:33.451Z,3.97
2017-06-24T13:48:00.935Z,5.23
2017-06-24T13:50:28.471Z,3.87
2017-06-24T13:52:55.992Z,2.57
2017-06-24T13:55:23.476Z,3.30
2017-06-24T13:57:50.973Z,2.60
2017-06-24T14:00:18.475Z,2.83
2017-06-24T14:02:45.958Z,3.30
2017-06-24T14:05:13.473Z,3.30
2017-06-24T14:07:40.979Z,4.57
2017-06-24T14:10:08.470Z,2.53
2017-06-24T14:12:35.964Z,4.13
2017-06-24T14:15:03.476Z,2.30
2017-06-24T14:17:30.950Z,3.10
2017-06-24T14:19:58.464Z,2.23
2017-06-24T14:22:25.963Z,2.03
2017-06-24T14:24:53.482Z,2.63
2017-06-24T14:27:20.959Z,2.00
2017-06-24T14:29:48.450Z,2.37
2017-06-24T14:32:16.880Z,1.90
2017-06-24T14:34:44.375Z,3.07
2017-06-24T14:37:11.870Z,8.33
2017-06-24T14:39:39.371Z,4.97
2017-06-24T14:42:06.876Z,5.23
2017-06-24T14:44:34.370Z,3.33
2017-06-24T14:47:01.902Z,3.00
2017-06-24T14:49:29.384Z,3.30
2017-06-24T14:51:56.943Z,3.50
2017-06-24T14:54:24.459Z,3.17
2017-06-24T14:56:51.951Z,3.20
2017-06-24T14:59:19.473Z,5.37
2017-06-24T15:01:46.949Z,7.07
2017-06-24T15:04:14.441Z,9.27
2017-06-24T15:06:41.956Z,3.37
2017-06-24T15:09:09.458Z,2.67
2017-06-24T15:11:37.018Z,4.47
2017-06-24T15:14:04.503Z,2.60
2017-06-24T15:16:31.991Z,5.00
2017-06-24T15:19:00.268Z,4.23
2017-06-24T15:21:28.564Z,2.73
2017-06-24T15:23:56.815Z,3.93
2017-06-24T15:26:24.311Z,5.07
2017-06-24T15:28:52.496Z,3.43
2017-06-24T15:31:19.996Z,4.53
2017-06-24T15:33:47.484Z,2.03
2017-06-24T15:36:15.755Z,10.43
2017-06-24T15:38:43.312Z,5.30
2017-06-24T15:41:11.569Z,3.07
2017-06-24T15:43:39.069Z,4.30
2017-06-24T15:46:07.322Z,2.50
2017-06-24T15:48:34.806Z,5.33
2017-06-24T15:51:02.302Z,2.47
2017-06-24T15:53:29.807Z,3.40
2017-06-24T15:55:57.315Z,3.13
2017-06-24T15:58:24.855Z,2.40
2017-06-24T16:00:52.349Z,3.77
2017-06-24T16:03:19.843Z,2.50
2017-06-24T16:05:47.395Z,4.50
2017-06-24T16:08:14.882Z,2.80
2017-06-24T16:10:42.371Z,3.67
2017-06-24T16:13:09.877Z,3.03
2017-06-24T16:15:37.398Z,3.73
2017-06-24T16:18:04.923Z,3.80
2017-06-24T16:20:32.429Z,2.43
2017-06-24T16:22:59.909Z,3.23
2017-06-24T16:25:27.405Z,4.57
2017-06-24T16:27:54.893Z,4.60
2017-06-24T16:30:22.425Z,5.70
2017-06-24T16:32:49.938Z,4.77
2017-06-24T16:35:18.215Z,5.50
2017-06-24T16:37:46.494Z,5.80
2017-06-24T16:40:14.739Z,4.93
2017-06-24T16:42:42.265Z,5.60
2017-06-24T16:45:09.753Z,3.07
2017-06-24T16:47:37.593Z,5.53
2017-06-24T16:50:05.070Z,4.83
2017-06-24T16:52:32.590Z,3.03
2017-06-24T16:55:00.092Z,6.20
2017-06-24T16:57:27.615Z,7.33
2017-06-24T16:59:55.187Z,8.60
2017-06-24T17:02:22.673Z,9.70
2017-06-24T17:04:50.593Z,4.57
2017-06-24T17:07:18.085Z,2.80
2017-06-24T17:09:45.598Z,6.30
2017-06-24T17:12:13.876Z,4.63
2017-06-24T17:14:42.135Z,4.97
2017-06-24T17:17:09.643Z,9.73
2017-06-24T17:19:37.143Z,7.47
2017-06-24T17:22:04.634Z,6.23
2017-06-24T17:24:32.132Z,4.40
2017-06-24T17:26:59.617Z,3.10
2017-06-24T17:29:27.105Z,6.20
2017-06-24T17:31:55.354Z,2.43
2017-06-24T17:34:22.840Z,6.37
2017-06-24T17:36:51.459Z,2.23
2017-06-24T17:39:18.954Z,3.17
2017-06-24T17:41:46.471Z,4.13
2017-06-24T17:44:14.003Z,4.00
2017-06-24T17:46:42.249Z,2.37
2017-06-24T17:49:09.770Z,3.53
2017-06-24T17:51:37.260Z,4.17
2017-06-24T17:54:04.758Z,2.57
2017-06-24T17:56:33.032Z,16.07
2017-06-24T17:59:01.281Z,3.67
2017-06-24T18:01:28.809Z,3.47
2017-06-24T18:03:56.353Z,6.10
2017-06-24T18:06:23.851Z,2.27
2017-06-24T18:08:51.352Z,3.13
2017-06-24T18:11:18.878Z,3.17
2017-06-24T18:13:46.370Z,2.73
2017-06-24T18:16:13.880Z,2.70
2017-06-24T18:18:41.379Z,4.10
2017-06-24T18:21:09.687Z,3.67
2017-06-24T18:23:37.304Z,3.80
2017-06-24T18:26:04.788Z,6.27
2017-06-24T18:28:32.295Z,2.20
2017-06-24T18:30:59.799Z,5.50
2017-06-24T18:33:28.068Z,3.90
2017-06-24T18:35:55.555Z,5.80
2017-06-24T18:38:23.050Z,8.50
2017-06-24T18:40:50.567Z,6.80
2017-06-24T18:43:18.069Z,8.07
2017-06-24T18:45:45.545Z,4.00
2017-06-24T18:48:13.088Z,3.97
2017-06-24T18:50:40.572Z,2.50
2017-06-24T18:53:08.837Z,2.30
2017-06-24T18:55:36.316Z,3.20
2017-06-24T18:58:04.595Z,3.00
2017-06-24T19:00:32.847Z,2.17
2017-06-24T19:03:00.336Z,2.73
2017-06-24T19:05:28.873Z,3.80
2017-06-24T19:07:56.372Z,7.33
2017-06-24T19:10:52.122Z,6.53
2017-06-24T19:13:19.618Z,2.77
2017-06-24T19:15:47.126Z,3.57
2017-06-24T19:18:14.623Z,4.10
2017-06-24T19:20:42.133Z,3.30
2017-06-24T19:23:09.663Z,3.37
2017-06-24T19:25:37.159Z,7.93
2017-06-24T19:28:04.658Z,7.03
2017-06-24T19:30:32.200Z,7.20
2017-06-24T19:32:59.910Z,10.30
2017-06-24T19:35:27.403Z,5.80
2017-06-24T19:37:54.922Z,4.63
2017-06-24T19:40:22.439Z,7.70
2017-06-24T19:42:49.927Z,5.73
2017-06-24T19:45:17.426Z,5.50
2017-06-24T19:47:44.940Z,5.83
2017-06-24T19:50:12.431Z,10.73
2017-06-24T19:52:40.723Z,8.20
2017-06-24T19:55:08.214Z,12.13
2017-06-24T19:57:35.706Z,11.20
2017-06-24T20:00:03.229Z,5.57
2017-06-24T20:02:30.718Z,6.33
2017-06-24T20:04:58.253Z,5.27
2017-06-24T20:07:25.738Z,8.60
2017-06-24T20:09:53.244Z,8.23
2017-06-24T20:12:20.776Z,11.00
2017-06-24T20:14:49.073Z,12.10
2017-06-24T20:17:16.581Z,6.80
2017-06-24T20:19:44.092Z,6.50
2017-06-24T20:22:11.570Z,7.43
2017-06-24T20:24:39.061Z,9.60
2017-06-24T20:27:06.594Z,8.00
2017-06-24T20:29:34.094Z,9.30
2017-06-24T20:32:02.375Z,8.87
2017-06-24T20:34:29.912Z,5.97
2017-06-24T20:36:58.358Z,4.97
2017-06-24T20:39:25.854Z,5.07
2017-06-24T20:41:53.370Z,4.67
2017-06-24T20:44:20.864Z,6.53
2017-06-24T20:46:48.366Z,6.60
2017-06-24T20:49:16.649Z,4.33
2017-06-24T20:51:44.177Z,7.47
2017-06-24T20:54:11.811Z,6.47
2017-06-24T20:56:39.341Z,5.07
2017-06-24T20:59:06.817Z,5.93
2017-06-24T21:01:34.324Z,4.83
2017-06-24T21:04:02.646Z,6.03
2017-06-24T21:06:30.151Z,6.07
2017-06-24T21:08:57.635Z,12.33
2017-06-24T21:11:25.323Z,14.03
2017-06-24T21:13:52.823Z,5.30
2017-06-24T21:16:20.301Z,7.00
2017-06-24T21:18:48.578Z,6.10
2017-06-24T21:21:16.074Z,5.00
2017-06-24T21:23:43.574Z,5.03
2017-06-24T21:26:11.251Z,5.47
2017-06-24T21:28:38.734Z,4.83
2017-06-24T21:31:06.223Z,4.40
2017-06-24T21:33:33.721Z,4.87
2017-06-24T21:36:01.198Z,4.90
2017-06-24T21:38:28.787Z,5.07
2017-06-24T21:40:56.313Z,3.53
2017-06-24T21:43:23.800Z,4.87
2017-06-24T21:45:51.291Z,3.80
2017-06-24T21:48:18.780Z,4.30
2017-06-24T21:50:46.358Z,11.57
2017-06-24T21:53:14.654Z,9.30
2017-06-24T21:55:42.133Z,5.37
2017-06-24T21:58:09.659Z,6.87
2017-06-24T22:00:37.147Z,6.73
2017-06-24T22:03:04.651Z,6.73
2017-06-24T22:05:32.163Z,4.23
2017-06-24T22:07:59.668Z,6.00
2017-06-24T22:10:27.163Z,6.63
2017-06-24T22:12:54.682Z,5.87
2017-06-24T22:15:22.197Z,5.57
2017-06-24T22:17:49.697Z,8.73
2017-06-24T22:20:17.185Z,9.23
2017-06-24T22:22:45.462Z,9.13
2017-06-24T22:25:13.980Z,8.37
2017-06-24T22:27:41.518Z,6.73
2017-06-24T22:30:08.996Z,9.17
2017-06-24T22:32:36.496Z,10.63
2017-06-24T22:35:04.013Z,4.50
2017-06-24T22:37:31.542Z,4.10
2017-06-24T22:39:59.077Z,5.63
2017-06-24T22:42:27.345Z,4.60
2017-06-24T22:44:54.875Z,5.23
2017-06-24T22:47:22.424Z,6.60
2017-06-24T22:49:49.902Z,9.50
2017-06-24T22:52:17.402Z,4.93
2017-06-24T22:54:45.657Z,6.47
2017-06-24T22:57:13.179Z,6.33
2017-06-24T22:59:40.677Z,11.20
2017-06-24T23:02:08.175Z,8.70
2017-06-24T23:04:35.690Z,4.33
2017-06-24T23:07:03.198Z,6.17
2017-06-24T23:09:31.450Z,6.73
2017-06-24T23:11:59.708Z,7.37
2017-06-24T23:14:27.239Z,6.27
2017-06-24T23:16:54.736Z,6.07
2017-06-24T23:19:23.001Z,6.57
2017-06-24T23:21:50.505Z,6.90
2017-06-24T23:24:18.045Z,5.03
2017-06-24T23:26:45.572Z,5.60
2017-06-24T23:29:13.058Z,8.50
2017-06-24T23:31:41.306Z,5.80
2017-06-24T23:34:08.799Z,8.00
2017-06-24T23:36:36.303Z,7.23
2017-06-24T23:39:03.804Z,3.43
2017-06-24T23:41:32.080Z,5.30
2017-06-24T23:43:59.582Z,7.00
2017-06-24T23:46:28.258Z,4.80
2017-06-24T23:48:55.765Z,4.90
2017-06-24T23:51:23.318Z,4.43
2017-06-24T23:53:51.002Z,13.37
2017-06-24T23:56:19.271Z,7.87
2017-06-24T23:58:46.761Z,4.50
