createdAt,value
2019-02-11T00:00:59.891Z,76.50
2019-02-11T00:03:29.307Z,77.30
2019-02-11T00:05:58.775Z,75.70
2019-02-11T00:08:28.667Z,77.60
2019-02-11T00:10:59.638Z,76.50
2019-02-11T00:13:29.500Z,76.80
2019-02-11T00:15:59.223Z,77.00
2019-02-11T00:18:28.639Z,76.00
2019-02-11T00:20:58.239Z,74.90
2019-02-11T00:23:27.775Z,75.10
2019-02-11T00:25:57.204Z,75.40
2019-02-11T00:28:26.947Z,75.10
2019-02-11T00:30:56.396Z,75.50
2019-02-11T00:33:26.179Z,74.80
2019-02-11T00:35:55.627Z,73.90
2019-02-11T00:38:25.078Z,74.20
2019-02-11T00:40:55.004Z,74.30
2019-02-11T00:43:24.429Z,75.10
2019-02-11T00:45:54.171Z,75.70
2019-02-11T00:48:23.587Z,75.10
2019-02-11T00:50:53.451Z,74.70
2019-02-11T00:53:23.108Z,74.50
2019-02-11T00:55:52.530Z,75.10
2019-02-11T00:58:22.042Z,75.40
2019-02-11T01:00:51.830Z,75.30
2019-02-11T01:03:21.247Z,75.60
2019-02-11T01:05:50.739Z,75.90
2019-02-11T01:08:20.644Z,75.30
2019-02-11T01:10:50.146Z,75.20
2019-02-11T01:13:27.224Z,76.40
2019-02-11T01:15:50.787Z,76.70
2019-02-11T01:18:20.419Z,77.50
2019-02-11T01:20:50.066Z,78.30
2019-02-11T01:23:19.686Z,79.20
2019-02-11T01:25:49.108Z,81.20
2019-02-11T01:28:18.519Z,82.00
2019-02-11T01:30:48.034Z,82.90
2019-02-11T01:33:17.457Z,83.50
2019-02-11T01:35:47.302Z,83.60
2019-02-11T01:38:16.746Z,84.00
2019-02-11T01:40:46.159Z,84.10
2019-02-11T01:43:15.655Z,86.40
2019-02-11T01:45:45.111Z,87.30
2019-02-11T01:48:14.793Z,89.40
2019-02-11T01:50:45.852Z,91.20
2019-02-11T01:53:15.431Z,92.50
2019-02-11T01:55:45.302Z,92.10
2019-02-11T01:58:14.710Z,92.90
2019-02-11T02:00:44.151Z,93.70
2019-02-11T02:03:14.095Z,94.30
2019-02-11T02:05:45.296Z,95.00
2019-02-11T02:08:14.944Z,95.50
2019-02-11T02:10:44.427Z,96.10
2019-02-11T02:13:15.112Z,96.60
2019-02-11T02:15:44.870Z,99.90
2019-02-11T02:18:14.635Z,98.70
2019-02-11T02:20:44.067Z,98.70
2019-02-11T02:23:13.663Z,98.80
2019-02-11T02:25:43.077Z,99.70
2019-02-11T02:28:12.494Z,99.90
2019-02-11T02:30:42.147Z,99.90
2019-02-11T02:33:11.618Z,99.90
2019-02-11T02:35:41.033Z,99.90
2019-02-11T02:38:10.868Z,99.90
2019-02-11T02:40:40.599Z,99.90
2019-02-11T02:43:10.090Z,99.90
2019-02-11T02:45:40.596Z,99.90
2019-02-11T02:48:10.003Z,99.90
2019-02-11T02:50:39.722Z,99.90
2019-02-11T02:53:09.231Z,99.90
2019-02-11T02:55:38.647Z,99.90
2019-02-11T02:58:09.387Z,99.90
2019-02-11T03:00:39.310Z,99.90
2019-02-11T03:03:08.735Z,99.90
2019-02-11T03:05:39.350Z,99.90
2019-02-11T03:08:08.806Z,99.90
2019-02-11T03:10:40.299Z,99.90
2019-02-11T03:13:10.223Z,99.90
2019-02-11T03:15:39.990Z,99.90
2019-02-11T03:18:09.403Z,99.90
2019-02-11T03:20:38.892Z,99.90
2019-02-11T03:23:08.482Z,99.90
2019-02-11T03:25:37.900Z,99.90
2019-02-11T03:28:07.314Z,99.90
2019-02-11T03:30:36.760Z,99.90
2019-02-11T03:33:06.189Z,99.90
2019-02-11T03:35:35.724Z,99.90
2019-02-11T03:38:05.419Z,99.90
2019-02-11T03:40:35.313Z,99.90
2019-02-11T03:43:04.904Z,99.90
2019-02-11T03:45:34.712Z,99.90
2019-02-11T03:48:04.525Z,99.90
2019-02-11T03:50:34.006Z,99.90
2019-02-11T03:53:03.518Z,99.90
2019-02-11T03:55:33.003Z,99.90
2019-02-11T03:58:02.410Z,99.90
2019-02-11T04:00:32.559Z,99.90
2019-02-11T04:03:01.975Z,99.90
2019-02-11T04:05:31.942Z,99.90
2019-02-11T04:08:03.305Z,99.90
2019-02-11T04:10:32.799Z,99.90
2019-02-11T04:13:02.550Z,99.90
2019-02-11T04:15:32.478Z,99.90
2019-02-11T04:18:03.344Z,99.90
2019-02-11T04:20:32.760Z,99.90
2019-02-11T04:23:02.607Z,99.90
2019-02-11T04:25:32.168Z,99.90
2019-02-11T04:28:03.271Z,99.90
2019-02-11T04:30:32.710Z,99.90
2019-02-11T04:33:02.212Z,99.90
2019-02-11T04:35:31.698Z,99.90
2019-02-11T04:38:02.906Z,99.90
2019-02-11T04:40:32.387Z,99.90
2019-02-11T04:43:01.798Z,99.90
2019-02-11T04:45:33.474Z,99.90
2019-02-11T04:48:03.130Z,99.90
2019-02-11T04:50:32.915Z,99.90
2019-02-11T04:53:02.729Z,99.90
2019-02-11T04:55:33.875Z,99.90
2019-02-11T04:58:03.357Z,99.90
2019-02-11T05:00:32.808Z,99.90
2019-02-11T05:03:02.364Z,99.90
2019-02-11T05:05:31.850Z,99.90
2019-02-11T05:08:01.928Z,99.90
2019-02-11T05:10:34.672Z,99.90
2019-02-11T05:13:04.299Z,99.90
2019-02-11T05:15:37.282Z,99.90
2019-02-11T05:18:06.839Z,99.90
2019-02-11T05:20:36.603Z,99.90
2019-02-11T05:23:06.646Z,99.90
2019-02-11T05:25:36.068Z,99.90
2019-02-11T05:28:05.527Z,99.90
2019-02-11T05:30:35.044Z,99.90
2019-02-11T05:33:05.237Z,99.90
2019-02-11T05:35:34.907Z,99.90
2019-02-11T05:38:04.687Z,99.90
2019-02-11T05:40:34.103Z,99.90
2019-02-11T05:43:04.311Z,99.90
2019-02-11T05:45:33.880Z,99.90
2019-02-11T05:48:03.433Z,99.90
2019-02-11T05:50:33.119Z,99.90
2019-02-11T05:53:02.566Z,99.90
2019-02-11T05:55:32.278Z,99.90
2019-02-11T05:58:01.700Z,99.90
2019-02-11T06:00:31.167Z,99.90
2019-02-11T06:03:00.657Z,99.90
2019-02-11T06:05:30.149Z,99.90
2019-02-11T06:08:00.038Z,99.90
2019-02-11T06:10:29.456Z,99.90
2019-02-11T06:12:59.511Z,99.90
2019-02-11T06:15:29.431Z,99.90
2019-02-11T06:17:58.919Z,99.90
2019-02-11T06:20:28.334Z,99.90
2019-02-11T06:22:57.778Z,99.90
2019-02-11T06:25:27.279Z,99.90
2019-02-11T06:27:56.838Z,99.90
2019-02-11T06:30:26.764Z,99.90
2019-02-11T06:32:56.331Z,99.90
2019-02-11T06:35:25.746Z,99.90
2019-02-11T06:37:55.200Z,99.90
2019-02-11T06:40:24.706Z,99.90
2019-02-11T06:42:54.719Z,99.90
2019-02-11T06:45:24.337Z,99.90
2019-02-11T06:47:55.303Z,99.90
2019-02-11T06:50:25.262Z,99.90
2019-02-11T06:52:56.327Z,99.90
2019-02-11T06:55:25.799Z,99.90
2019-02-11T06:57:55.727Z,99.90
2019-02-11T07:00:25.382Z,99.90
2019-02-11T07:02:54.803Z,99.90
2019-02-11T07:05:24.243Z,99.90
2019-02-11T07:07:53.957Z,99.90
2019-02-11T07:10:23.773Z,99.90
2019-02-11T07:12:54.975Z,99.90
2019-02-11T07:15:25.038Z,99.90
2019-02-11T07:17:54.455Z,99.90
2019-02-11T07:20:27.115Z,99.90
2019-02-11T07:22:56.555Z,99.90
2019-02-11T07:25:26.107Z,99.90
2019-02-11T07:27:55.693Z,99.90
2019-02-11T07:30:25.283Z,99.90
2019-02-11T07:32:54.786Z,99.90
2019-02-11T07:35:26.304Z,99.90
2019-02-11T07:37:56.364Z,99.90
2019-02-11T07:40:28.079Z,99.90
2019-02-11T07:42:59.152Z,99.90
2019-02-11T07:45:30.791Z,99.90
2019-02-11T07:48:00.275Z,99.90
2019-02-11T07:50:30.299Z,99.90
2019-02-11T07:52:59.858Z,99.90
2019-02-11T07:55:29.358Z,99.90
2019-02-11T07:57:58.783Z,99.90
2019-02-11T08:00:29.557Z,99.90
2019-02-11T08:03:00.583Z,99.90
2019-02-11T08:05:30.304Z,99.90
2019-02-11T08:08:00.115Z,99.90
2019-02-11T08:10:29.535Z,99.90
2019-02-11T08:12:58.947Z,99.90
2019-02-11T08:15:38.462Z,99.90
2019-02-11T08:18:02.951Z,99.90
2019-02-11T08:20:32.367Z,99.90
2019-02-11T08:23:01.816Z,99.90
2019-02-11T08:25:32.950Z,99.90
2019-02-11T08:28:04.387Z,99.90
2019-02-11T08:30:34.103Z,99.90
2019-02-11T08:33:03.524Z,99.90
2019-02-11T08:35:32.951Z,99.90
2019-02-11T08:38:03.802Z,99.90
2019-02-11T08:40:33.361Z,99.90
2019-02-11T08:43:03.048Z,99.90
2019-02-11T08:45:32.558Z,99.90
2019-02-11T08:48:02.075Z,99.90
2019-02-11T08:50:31.567Z,99.90
2019-02-11T08:53:02.371Z,99.90
2019-02-11T08:55:31.812Z,99.90
2019-02-11T08:58:01.355Z,99.90
2019-02-11T09:00:31.208Z,99.90
2019-02-11T09:03:00.735Z,99.90
2019-02-11T09:05:30.451Z,99.90
2019-02-11T09:08:00.892Z,99.90
2019-02-11T09:10:30.663Z,99.90
2019-02-11T09:13:00.414Z,99.90
2019-02-11T09:15:31.367Z,99.90
2019-02-11T09:18:00.790Z,99.90
2019-02-11T09:20:32.707Z,99.90
2019-02-11T09:23:04.543Z,99.90
2019-02-11T09:25:33.956Z,99.90
2019-02-11T09:28:03.523Z,99.90
2019-02-11T09:30:33.427Z,99.90
2019-02-11T09:33:03.257Z,99.90
2019-02-11T09:35:32.811Z,99.90
2019-02-11T09:38:02.447Z,99.90
2019-02-11T09:40:31.939Z,99.90
2019-02-11T09:43:01.613Z,99.90
2019-02-11T09:45:31.531Z,99.90
2019-02-11T09:48:01.015Z,99.90
2019-02-11T09:50:33.531Z,99.90
2019-02-11T09:53:05.006Z,99.90
2019-02-11T09:55:35.819Z,99.90
2019-02-11T09:58:05.430Z,99.90
2019-02-11T10:00:34.943Z,99.90
2019-02-11T10:03:04.456Z,99.90
2019-02-11T10:05:34.227Z,99.80
2019-02-11T10:08:03.886Z,99.70
2019-02-11T10:10:33.695Z,98.20
2019-02-11T10:13:03.484Z,98.40
2019-02-11T10:15:33.626Z,95.60
2019-02-11T10:18:03.199Z,95.00
2019-02-11T10:20:32.691Z,95.10
2019-02-11T10:23:03.066Z,94.70
2019-02-11T10:25:33.575Z,93.90
2019-02-11T10:28:06.251Z,93.30
2019-02-11T10:30:36.452Z,93.10
2019-02-11T10:33:06.458Z,93.00
2019-02-11T10:35:42.131Z,93.20
2019-02-11T10:38:14.919Z,91.80
2019-02-11T10:40:44.819Z,89.60
2019-02-11T10:43:16.511Z,89.60
2019-02-11T10:45:46.271Z,90.40
2019-02-11T10:48:15.840Z,90.00
2019-02-11T10:50:45.453Z,90.60
2019-02-11T10:53:15.022Z,91.80
2019-02-11T10:55:44.679Z,92.00
2019-02-11T10:58:14.099Z,91.60
2019-02-11T11:00:45.187Z,91.20
2019-02-11T11:03:14.803Z,91.60
2019-02-11T11:05:44.359Z,91.10
2019-02-11T11:08:14.003Z,91.60
2019-02-11T11:10:43.767Z,90.50
2019-02-11T11:13:13.715Z,90.00
2019-02-11T11:15:43.215Z,88.50
2019-02-11T11:18:13.102Z,86.10
2019-02-11T11:20:43.209Z,85.50
2019-02-11T11:23:13.171Z,84.30
2019-02-11T11:25:42.677Z,86.30
2019-02-11T11:28:12.504Z,84.00
2019-02-11T11:30:42.208Z,84.20
2019-02-11T11:33:11.769Z,83.40
2019-02-11T11:35:41.344Z,85.30
2019-02-11T11:38:10.850Z,83.80
2019-02-11T11:40:42.412Z,84.10
2019-02-11T11:43:13.910Z,83.90
2019-02-11T11:45:44.238Z,80.30
2019-02-11T11:48:13.930Z,77.60
2019-02-11T11:50:43.420Z,79.30
2019-02-11T11:53:12.874Z,80.40
2019-02-11T11:55:42.639Z,69.00
2019-02-11T11:58:12.285Z,66.60
2019-02-11T12:00:43.378Z,65.90
2019-02-11T12:03:15.167Z,65.20
2019-02-11T12:05:44.727Z,66.40
2019-02-11T12:08:14.290Z,67.80
2019-02-11T12:10:43.957Z,68.70
2019-02-11T12:13:22.264Z,67.90
2019-02-11T12:15:47.056Z,67.20
2019-02-11T12:18:17.836Z,67.50
2019-02-11T12:20:47.523Z,63.10
2019-02-11T12:23:18.645Z,63.10
2019-02-11T12:25:48.141Z,60.00
2019-02-11T12:28:17.845Z,59.50
2019-02-11T12:30:47.747Z,59.30
2019-02-11T12:33:17.321Z,59.60
2019-02-11T12:35:48.506Z,59.60
2019-02-11T12:38:18.076Z,59.00
2019-02-11T12:40:47.742Z,60.80
2019-02-11T12:43:18.426Z,61.30
2019-02-11T12:45:47.989Z,60.70
2019-02-11T12:48:17.487Z,60.40
2019-02-11T12:50:47.005Z,58.90
2019-02-11T12:53:16.501Z,59.00
2019-02-11T12:55:46.198Z,59.20
2019-02-11T12:58:17.292Z,59.80
2019-02-11T13:00:46.794Z,60.40
2019-02-11T13:03:16.688Z,60.90
2019-02-11T13:05:47.652Z,60.90
2019-02-11T13:08:17.203Z,60.50
2019-02-11T13:10:48.445Z,61.40
2019-02-11T13:13:18.270Z,61.50
2019-02-11T13:16:04.227Z,61.80
2019-02-11T13:18:22.875Z,60.80
2019-02-11T13:20:53.604Z,59.50
2019-02-11T13:23:23.313Z,59.00
2019-02-11T13:25:53.155Z,59.20
2019-02-11T13:28:23.025Z,59.10
2019-02-11T13:30:52.747Z,58.30
2019-02-11T13:33:23.255Z,58.50
2019-02-11T13:35:52.769Z,59.10
2019-02-11T13:38:24.138Z,59.10
2019-02-11T13:40:56.693Z,59.60
2019-02-11T13:43:26.720Z,59.50
2019-02-11T13:45:56.290Z,59.00
2019-02-11T13:48:26.930Z,58.80
2019-02-11T13:50:58.267Z,58.70
2019-02-11T13:53:27.886Z,59.20
2019-02-11T13:55:58.121Z,59.60
2019-02-11T13:58:29.117Z,59.30
2019-02-11T14:00:58.679Z,59.00
2019-02-11T14:03:28.327Z,59.20
2019-02-11T14:06:00.200Z,59.10
2019-02-11T14:08:29.884Z,58.90
2019-02-11T14:11:01.144Z,59.20
2019-02-11T14:13:30.941Z,59.80
2019-02-11T14:16:01.506Z,59.80
2019-02-11T14:18:31.083Z,60.40
2019-02-11T14:21:00.670Z,59.90
2019-02-11T14:23:30.085Z,60.30
2019-02-11T14:25:59.689Z,60.40
2019-02-11T14:28:29.315Z,60.90
2019-02-11T14:30:58.878Z,60.00
2019-02-11T14:33:30.969Z,60.00
2019-02-11T14:36:00.775Z,59.90
2019-02-11T14:38:31.765Z,60.10
2019-02-11T14:41:01.297Z,60.00
2019-02-11T14:43:30.817Z,59.70
2019-02-11T14:46:02.486Z,59.10
2019-02-11T14:48:31.966Z,59.10
2019-02-11T14:51:02.675Z,59.40
2019-02-11T14:53:32.083Z,59.40
2019-02-11T14:56:01.526Z,59.40
2019-02-11T14:58:30.980Z,59.60
2019-02-11T15:01:00.563Z,59.40
2019-02-11T15:03:30.519Z,59.10
2019-02-11T15:06:00.021Z,59.00
2019-02-11T15:08:48.851Z,59.40
2019-02-11T15:11:18.552Z,59.50
2019-02-11T15:13:47.969Z,59.90
2019-02-11T15:16:18.409Z,60.40
2019-02-11T15:18:47.857Z,60.40
2019-02-11T15:21:17.274Z,60.30
2019-02-11T15:23:46.696Z,60.50
2019-02-11T15:26:16.148Z,60.30
2019-02-11T15:28:46.112Z,60.40
2019-02-11T15:31:16.059Z,60.10
2019-02-11T15:33:45.652Z,60.90
2019-02-11T15:36:15.073Z,61.00
2019-02-11T15:38:47.523Z,60.80
2019-02-11T15:41:16.979Z,61.10
2019-02-11T15:43:47.603Z,61.00
2019-02-11T15:46:17.175Z,61.40
2019-02-11T15:48:47.949Z,60.70
2019-02-11T15:51:17.426Z,60.90
2019-02-11T15:53:46.847Z,61.60
2019-02-11T15:56:17.365Z,61.50
2019-02-11T15:58:46.855Z,61.50
2019-02-11T16:01:16.267Z,61.50
2019-02-11T16:03:46.085Z,61.50
2019-02-11T16:06:16.662Z,61.80
2019-02-11T16:08:46.202Z,61.50
2019-02-11T16:11:15.826Z,62.20
2019-02-11T16:13:45.262Z,62.10
2019-02-11T16:16:15.963Z,62.20
2019-02-11T16:18:51.644Z,62.00
2019-02-11T16:21:16.782Z,62.70
2019-02-11T16:23:46.640Z,61.60
2019-02-11T16:26:16.427Z,62.10
2019-02-11T16:28:46.307Z,61.50
2019-02-11T16:31:16.284Z,61.80
2019-02-11T16:33:46.869Z,62.00
2019-02-11T16:36:16.354Z,62.50
2019-02-11T16:38:45.964Z,62.30
2019-02-11T16:41:15.753Z,62.30
2019-02-11T16:43:45.547Z,62.50
2019-02-11T16:46:16.607Z,62.30
2019-02-11T16:48:47.680Z,62.60
2019-02-11T16:51:17.444Z,63.50
2019-02-11T16:53:46.867Z,63.10
2019-02-11T16:56:16.302Z,63.90
2019-02-11T16:58:46.070Z,63.20
2019-02-11T17:01:15.594Z,63.60
2019-02-11T17:03:45.360Z,64.00
2019-02-11T17:06:14.780Z,64.30
2019-02-11T17:08:45.571Z,64.40
2019-02-11T17:11:15.866Z,66.10
2019-02-11T17:13:45.281Z,66.70
2019-02-11T17:16:14.779Z,67.30
2019-02-11T17:18:44.230Z,67.80
2019-02-11T17:21:13.790Z,68.30
2019-02-11T17:23:47.363Z,68.50
2019-02-11T17:26:19.345Z,67.50
2019-02-11T17:28:49.172Z,66.70
2019-02-11T17:31:18.608Z,66.90
2019-02-11T17:33:48.531Z,67.60
2019-02-11T17:36:17.944Z,68.40
2019-02-11T17:38:48.990Z,68.90
2019-02-11T17:41:19.675Z,69.50
2019-02-11T17:43:50.118Z,69.60
2019-02-11T17:46:19.879Z,70.60
2019-02-11T17:48:49.448Z,69.90
2019-02-11T17:51:18.939Z,70.20
2019-02-11T17:53:48.359Z,71.00
2019-02-11T17:56:17.947Z,71.70
2019-02-11T17:58:52.271Z,71.20
2019-02-11T18:01:21.830Z,71.70
2019-02-11T18:03:51.540Z,70.40
2019-02-11T18:06:25.385Z,71.20
2019-02-11T18:08:54.963Z,72.10
2019-02-11T18:11:24.772Z,72.10
2019-02-11T18:13:54.186Z,72.30
2019-02-11T18:16:24.553Z,72.70
2019-02-11T18:18:54.396Z,72.20
2019-02-11T18:21:23.815Z,73.10
2019-02-11T18:23:53.365Z,72.70
2019-02-11T18:26:23.234Z,72.90
2019-02-11T18:28:52.899Z,72.80
2019-02-11T18:31:22.588Z,72.60
2019-02-11T18:33:52.139Z,72.80
2019-02-11T18:36:21.875Z,72.50
2019-02-11T18:38:51.282Z,71.90
2019-02-11T18:41:22.663Z,73.40
2019-02-11T18:43:52.084Z,72.60
2019-02-11T18:46:21.751Z,72.70
2019-02-11T18:48:51.206Z,73.10
2019-02-11T18:51:20.779Z,73.80
2019-02-11T18:53:50.187Z,72.60
2019-02-11T18:56:20.072Z,73.50
2019-02-11T18:58:50.459Z,73.30
2019-02-11T19:01:19.879Z,73.60
2019-02-11T19:03:52.122Z,74.30
2019-02-11T19:06:21.807Z,72.70
2019-02-11T19:08:52.547Z,73.80
2019-02-11T19:11:22.045Z,72.80
2019-02-11T19:13:54.483Z,73.60
2019-02-11T19:16:24.918Z,75.20
2019-02-11T19:18:54.745Z,75.70
2019-02-11T19:21:24.580Z,76.10
2019-02-11T19:23:54.183Z,72.90
2019-02-11T19:26:24.118Z,72.70
2019-02-11T19:28:53.814Z,74.90
2019-02-11T19:31:23.307Z,75.40
2019-02-11T19:33:53.099Z,74.90
2019-02-11T19:36:24.324Z,74.80
2019-02-11T19:38:55.623Z,74.60
2019-02-11T19:41:25.310Z,74.10
2019-02-11T19:43:54.845Z,73.60
2019-02-11T19:46:24.331Z,73.30
2019-02-11T19:48:53.851Z,74.30
2019-02-11T19:51:23.259Z,75.00
2019-02-11T19:53:54.856Z,74.50
2019-02-11T19:56:24.743Z,74.20
2019-02-11T19:58:54.511Z,73.70
2019-02-11T20:01:24.002Z,73.50
2019-02-11T20:06:40.903Z,73.40
2019-02-11T20:09:10.583Z,72.70
2019-02-11T20:11:40.395Z,72.50
2019-02-11T20:14:10.178Z,72.30
2019-02-11T20:16:39.662Z,72.00
2019-02-11T20:19:09.087Z,72.10
2019-02-11T20:21:40.743Z,71.90
2019-02-11T20:24:10.158Z,72.00
2019-02-11T20:26:39.724Z,72.40
2019-02-11T20:29:09.711Z,72.70
2019-02-11T20:31:39.686Z,72.50
2019-02-11T20:34:09.104Z,72.60
2019-02-11T20:36:38.657Z,72.80
2019-02-11T20:39:08.298Z,72.90
2019-02-11T20:41:38.319Z,73.00
2019-02-11T20:44:09.175Z,72.90
2019-02-11T20:46:38.934Z,73.20
2019-02-11T20:49:08.418Z,72.90
2019-02-11T20:51:38.459Z,73.00
2019-02-11T20:54:08.396Z,73.20
2019-02-11T20:56:37.863Z,73.00
2019-02-11T20:59:07.510Z,73.10
2019-02-11T21:01:37.546Z,73.40
2019-02-11T21:04:06.963Z,73.20
2019-02-11T21:06:36.567Z,73.50
2019-02-11T21:09:07.153Z,73.80
2019-02-11T21:11:36.647Z,74.00
2019-02-11T21:14:06.467Z,75.10
2019-02-11T21:16:36.323Z,74.00
2019-02-11T21:19:06.542Z,72.60
2019-02-11T21:21:35.982Z,72.30
2019-02-11T21:24:05.400Z,75.70
2019-02-11T21:26:34.878Z,76.00
2019-02-11T21:29:04.819Z,76.30
2019-02-11T21:31:34.684Z,76.20
2019-02-11T21:34:04.500Z,76.00
2019-02-11T21:36:34.161Z,76.20
2019-02-11T21:39:05.354Z,76.30
2019-02-11T21:41:36.223Z,75.80
2019-02-11T21:44:06.282Z,76.00
2019-02-11T21:46:35.695Z,76.60
2019-02-11T21:49:05.119Z,76.50
2019-02-11T21:51:34.563Z,76.90
2019-02-11T21:54:04.143Z,77.30
2019-02-11T21:56:33.633Z,77.50
2019-02-11T21:59:03.551Z,77.20
2019-02-11T22:01:33.090Z,77.90
2019-02-11T22:04:02.882Z,77.90
2019-02-11T22:06:33.459Z,77.90
2019-02-11T22:09:03.133Z,78.00
2019-02-11T22:11:32.926Z,78.30
2019-02-11T22:14:02.435Z,78.50
2019-02-11T22:16:31.856Z,78.80
2019-02-11T22:19:01.380Z,78.60
2019-02-11T22:21:31.099Z,78.30
2019-02-11T22:24:00.518Z,77.90
2019-02-11T22:26:30.003Z,79.10
2019-02-11T22:28:59.873Z,79.60
2019-02-11T22:31:29.295Z,80.10
2019-02-11T22:33:58.707Z,80.10
2019-02-11T22:36:28.493Z,80.60
2019-02-11T22:38:58.125Z,81.30
2019-02-11T22:41:27.555Z,82.20
2019-02-11T22:43:57.263Z,82.20
2019-02-11T22:46:27.031Z,82.30
2019-02-11T22:48:56.763Z,82.60
2019-02-11T22:51:26.553Z,82.20
2019-02-11T22:53:56.039Z,82.20
2019-02-11T22:56:25.452Z,82.30
2019-02-11T22:58:54.894Z,81.90
2019-02-11T23:01:25.108Z,81.20
2019-02-11T23:03:54.903Z,83.20
2019-02-11T23:06:24.565Z,82.90
2019-02-11T23:08:54.344Z,82.70
2019-02-11T23:11:23.767Z,81.90
2019-02-11T23:13:53.659Z,83.10
2019-02-11T23:16:23.147Z,83.60
2019-02-11T23:18:52.954Z,83.00
2019-02-11T23:21:25.545Z,83.60
2019-02-11T23:23:54.964Z,82.70
2019-02-11T23:26:24.390Z,83.00
2019-02-11T23:28:55.354Z,83.70
2019-02-11T23:31:24.835Z,83.60
2019-02-11T23:33:54.255Z,82.60
2019-02-11T23:36:23.887Z,82.30
2019-02-11T23:38:53.387Z,82.20
2019-02-11T23:41:22.883Z,82.00
2019-02-11T23:43:52.379Z,82.20
2019-02-11T23:46:21.796Z,82.00
2019-02-11T23:48:51.767Z,82.30
2019-02-11T23:51:21.214Z,82.40
2019-02-11T23:53:50.627Z,82.40
2019-02-11T23:56:20.042Z,82.80
2019-02-11T23:58:49.487Z,82.30
