createdAt,value
2023-03-04T00:00:01.819Z,0.72
2023-03-04T00:01:01.509Z,0.00
2023-03-04T00:02:01.652Z,0.00
2023-03-04T00:03:01.718Z,0.00
2023-03-04T00:04:01.533Z,0.00
2023-03-04T00:05:01.850Z,0.00
2023-03-04T00:06:01.912Z,0.00
2023-03-04T00:07:02.084Z,0.00
2023-03-04T00:08:02.041Z,0.00
2023-03-04T00:09:02.185Z,0.00
2023-03-04T00:10:02.563Z,0.00
2023-03-04T00:11:02.040Z,0.00
2023-03-04T00:12:02.698Z,0.00
2023-03-04T00:13:02.649Z,0.00
2023-03-04T00:14:02.825Z,0.00
2023-03-04T00:15:02.224Z,0.20
2023-03-04T00:16:02.400Z,0.44
2023-03-04T00:17:01.677Z,0.00
2023-03-04T00:18:01.710Z,0.00
2023-03-04T00:19:02.109Z,0.00
2023-03-04T00:20:02.195Z,0.00
2023-03-04T00:21:01.622Z,0.00
2023-03-04T00:22:02.206Z,0.00
2023-03-04T00:23:02.658Z,0.00
2023-03-04T00:24:02.342Z,0.00
2023-03-04T00:25:02.813Z,0.00
2023-03-04T00:26:02.718Z,0.12
2023-03-04T00:27:01.513Z,1.45
2023-03-04T00:28:01.846Z,0.88
2023-03-04T00:29:01.951Z,0.24
2023-03-04T00:30:01.929Z,0.00
2023-03-04T00:31:01.787Z,0.00
2023-03-04T00:32:01.788Z,0.00
2023-03-04T00:33:02.217Z,0.00
2023-03-04T00:34:01.586Z,0.00
2023-03-04T00:35:02.234Z,0.00
2023-03-04T00:36:01.767Z,0.00
2023-03-04T00:37:02.403Z,0.00
2023-03-04T00:38:02.754Z,0.00
2023-03-04T00:39:02.160Z,0.00
2023-03-04T00:40:02.339Z,0.00
2023-03-04T00:41:02.185Z,0.00
2023-03-04T00:42:01.804Z,0.00
2023-03-04T00:43:01.795Z,0.00
2023-03-04T00:44:02.144Z,0.00
2023-03-04T00:45:02.396Z,0.00
2023-03-04T00:46:01.881Z,0.00
2023-03-04T00:47:01.330Z,0.00
2023-03-04T00:48:01.410Z,0.00
2023-03-04T00:49:01.677Z,0.00
2023-03-04T00:50:01.493Z,0.00
2023-03-04T00:51:01.292Z,0.00
2023-03-04T00:52:01.598Z,0.00
2023-03-04T00:53:01.977Z,0.00
2023-03-04T00:54:01.450Z,0.00
2023-03-04T00:55:01.712Z,0.00
2023-03-04T00:56:01.674Z,0.00
2023-03-04T00:57:02.132Z,0.00
2023-03-04T00:58:02.382Z,0.00
2023-03-04T00:59:02.309Z,0.00
2023-03-04T01:00:02.544Z,0.00
2023-03-04T01:01:02.680Z,0.00
2023-03-04T01:02:03.561Z,0.00
2023-03-04T01:03:03.300Z,0.00
2023-03-04T01:04:03.808Z,0.00
2023-03-04T01:05:03.418Z,0.00
2023-03-04T01:06:03.806Z,0.52
2023-03-04T01:07:02.607Z,0.37
2023-03-04T01:08:03.029Z,0.00
2023-03-04T01:09:02.936Z,0.00
2023-03-04T01:10:02.724Z,0.57
2023-03-04T01:11:02.846Z,0.00
2023-03-04T01:12:03.796Z,0.36
2023-03-04T01:13:03.454Z,0.00
2023-03-04T01:14:03.236Z,0.00
2023-03-04T01:15:03.423Z,0.00
2023-03-04T01:16:03.752Z,0.00
2023-03-04T01:17:03.188Z,0.00
2023-03-04T01:18:02.842Z,0.00
2023-03-04T01:19:02.975Z,0.00
2023-03-04T01:20:02.705Z,0.00
2023-03-04T01:21:03.255Z,0.00
2023-03-04T01:22:02.914Z,0.00
2023-03-04T01:23:02.839Z,0.00
2023-03-04T01:24:03.052Z,0.20
2023-03-04T01:25:02.669Z,0.98
2023-03-04T01:26:02.827Z,1.00
2023-03-04T01:27:02.832Z,0.64
2023-03-04T01:28:02.822Z,0.00
2023-03-04T01:29:02.905Z,0.00
2023-03-04T01:30:02.742Z,0.00
2023-03-04T01:31:03.008Z,0.00
2023-03-04T01:32:02.675Z,0.00
2023-03-04T01:33:02.453Z,0.00
2023-03-04T01:34:02.614Z,0.00
2023-03-04T01:35:02.357Z,0.00
2023-03-04T01:36:02.447Z,0.20
2023-03-04T01:37:02.244Z,0.90
2023-03-04T01:38:02.683Z,0.24
2023-03-04T01:39:02.379Z,0.00
2023-03-04T01:40:02.122Z,0.20
2023-03-04T01:41:02.565Z,0.00
2023-03-04T01:42:02.558Z,0.00
2023-03-04T01:43:02.873Z,0.00
2023-03-04T01:44:02.716Z,0.45
2023-03-04T01:45:02.848Z,0.80
2023-03-04T01:46:02.910Z,0.00
2023-03-04T01:47:02.479Z,0.00
2023-03-04T01:48:02.877Z,0.00
2023-03-04T01:49:02.827Z,0.00
2023-03-04T01:50:02.719Z,0.00
2023-03-04T01:51:02.668Z,0.00
2023-03-04T01:52:03.520Z,0.00
2023-03-04T01:53:03.186Z,0.00
2023-03-04T01:54:02.859Z,0.00
2023-03-04T01:55:02.972Z,0.00
2023-03-04T01:56:03.182Z,0.00
2023-03-04T01:57:02.652Z,0.00
2023-03-04T01:58:02.547Z,0.00
2023-03-04T01:59:02.499Z,0.53
2023-03-04T02:00:02.616Z,1.40
2023-03-04T02:01:02.585Z,1.10
2023-03-04T02:02:02.518Z,0.28
2023-03-04T02:03:02.546Z,0.36
2023-03-04T02:04:03.178Z,0.36
2023-03-04T02:05:03.095Z,0.00
2023-03-04T02:06:02.486Z,0.00
2023-03-04T02:07:02.916Z,0.00
2023-03-04T02:08:03.369Z,0.16
2023-03-04T02:09:02.908Z,0.41
2023-03-04T02:10:03.208Z,0.00
2023-03-04T02:11:02.947Z,0.00
2023-03-04T02:12:03.398Z,0.00
2023-03-04T02:13:02.930Z,0.00
2023-03-04T02:14:03.417Z,0.44
2023-03-04T02:15:03.055Z,0.77
2023-03-04T02:16:03.327Z,0.00
2023-03-04T02:17:03.357Z,0.00
2023-03-04T02:18:03.429Z,0.00
2023-03-04T02:19:03.397Z,0.00
2023-03-04T02:20:02.979Z,0.85
2023-03-04T02:21:03.266Z,0.04
2023-03-04T02:22:03.029Z,0.37
2023-03-04T02:23:02.693Z,0.98
2023-03-04T02:24:02.643Z,0.98
2023-03-04T02:25:02.627Z,0.44
2023-03-04T02:26:03.275Z,0.00
2023-03-04T02:27:03.071Z,0.00
2023-03-04T02:28:03.668Z,0.00
2023-03-04T02:29:03.134Z,0.00
2023-03-04T02:30:03.424Z,0.00
2023-03-04T02:31:03.114Z,0.00
2023-03-04T02:32:02.491Z,0.00
2023-03-04T02:33:02.640Z,0.08
2023-03-04T02:34:02.367Z,1.02
2023-03-04T02:35:02.297Z,0.08
2023-03-04T02:36:02.532Z,0.00
2023-03-04T02:37:03.204Z,0.00
2023-03-04T02:38:02.735Z,0.00
2023-03-04T02:39:03.061Z,0.00
2023-03-04T02:40:03.137Z,0.00
2023-03-04T02:41:02.883Z,0.00
2023-03-04T02:42:03.642Z,0.00
2023-03-04T02:43:03.134Z,0.00
2023-03-04T02:44:03.555Z,0.00
2023-03-04T02:45:03.314Z,0.00
2023-03-04T02:46:03.081Z,0.53
2023-03-04T02:47:02.269Z,0.90
2023-03-04T02:48:02.560Z,0.52
2023-03-04T02:49:02.319Z,0.00
2023-03-04T02:50:02.468Z,0.80
2023-03-04T02:51:02.178Z,0.00
2023-03-04T02:52:02.599Z,0.00
2023-03-04T02:53:02.647Z,0.00
2023-03-04T02:54:02.815Z,0.00
2023-03-04T02:55:02.509Z,0.00
2023-03-04T02:56:03.108Z,0.80
2023-03-04T02:57:02.839Z,0.12
2023-03-04T02:58:02.526Z,0.00
2023-03-04T02:59:02.586Z,0.40
2023-03-04T03:00:02.862Z,1.04
2023-03-04T03:01:02.489Z,0.04
2023-03-04T03:02:03.288Z,0.00
2023-03-04T03:03:02.900Z,0.00
2023-03-04T03:04:02.692Z,0.00
2023-03-04T03:05:02.865Z,0.80
2023-03-04T03:06:03.083Z,0.00
2023-03-04T03:07:02.658Z,0.00
2023-03-04T03:08:02.387Z,0.73
2023-03-04T03:09:02.576Z,0.28
2023-03-04T03:10:02.517Z,0.00
2023-03-04T03:11:02.635Z,0.00
2023-03-04T03:12:02.237Z,0.12
2023-03-04T03:13:02.690Z,0.32
2023-03-04T03:14:02.328Z,0.00
2023-03-04T03:15:02.128Z,0.00
2023-03-04T03:16:02.451Z,0.00
2023-03-04T03:17:03.040Z,0.44
2023-03-04T03:18:02.772Z,1.26
2023-03-04T03:19:02.612Z,0.49
2023-03-04T03:20:03.072Z,0.00
2023-03-04T03:21:02.694Z,0.00
2023-03-04T03:22:02.565Z,0.00
2023-03-04T03:23:02.712Z,0.00
2023-03-04T03:24:02.414Z,0.00
2023-03-04T03:25:02.671Z,0.00
2023-03-04T03:26:02.117Z,0.00
2023-03-04T03:27:02.720Z,0.00
2023-03-04T03:28:02.633Z,0.73
2023-03-04T03:29:02.450Z,1.10
2023-03-04T03:30:02.713Z,0.40
2023-03-04T03:31:03.097Z,0.00
2023-03-04T03:32:02.220Z,0.00
2023-03-04T03:33:01.978Z,0.00
2023-03-04T03:34:01.857Z,0.73
2023-03-04T03:35:01.691Z,0.85
2023-03-04T03:36:01.662Z,0.81
2023-03-04T03:37:02.468Z,0.04
2023-03-04T03:38:02.109Z,0.00
2023-03-04T03:39:02.232Z,0.00
2023-03-04T03:40:02.425Z,0.00
2023-03-04T03:41:02.118Z,0.00
2023-03-04T03:42:02.130Z,0.00
2023-03-04T03:43:01.938Z,0.00
2023-03-04T03:44:02.208Z,0.00
2023-03-04T03:45:02.028Z,0.00
2023-03-04T03:46:01.677Z,0.45
2023-03-04T03:47:02.290Z,0.56
2023-03-04T03:48:01.938Z,0.65
2023-03-04T03:49:02.062Z,0.88
2023-03-04T03:50:02.286Z,0.64
2023-03-04T03:51:02.340Z,0.16
2023-03-04T03:52:01.671Z,0.00
2023-03-04T03:53:01.567Z,0.00
2023-03-04T03:54:01.769Z,0.00
2023-03-04T03:55:02.288Z,0.00
2023-03-04T03:56:01.953Z,0.00
2023-03-04T03:57:01.725Z,0.00
2023-03-04T03:58:02.031Z,0.00
2023-03-04T03:59:01.905Z,0.00
2023-03-04T04:00:02.046Z,0.00
2023-03-04T04:01:01.810Z,0.00
2023-03-04T04:02:03.010Z,0.00
2023-03-04T04:03:02.800Z,0.53
2023-03-04T04:04:02.416Z,0.69
2023-03-04T04:05:02.385Z,0.73
2023-03-04T04:06:02.542Z,0.04
2023-03-04T04:07:03.028Z,0.00
2023-03-04T04:08:02.810Z,0.00
2023-03-04T04:09:02.565Z,0.04
2023-03-04T04:10:03.078Z,0.20
2023-03-04T04:11:02.549Z,0.00
2023-03-04T04:12:03.101Z,0.36
2023-03-04T04:13:02.663Z,0.00
2023-03-04T04:14:02.663Z,0.68
2023-03-04T04:15:02.561Z,0.28
2023-03-04T04:16:03.158Z,0.04
2023-03-04T04:17:02.380Z,0.00
2023-03-04T04:18:02.161Z,0.00
2023-03-04T04:19:02.145Z,0.00
2023-03-04T04:20:02.010Z,0.00
2023-03-04T04:21:02.260Z,0.00
2023-03-04T04:22:02.910Z,0.00
2023-03-04T04:23:02.706Z,0.00
2023-03-04T04:24:02.776Z,0.00
2023-03-04T04:25:02.608Z,0.00
2023-03-04T04:26:02.961Z,0.00
2023-03-04T04:27:02.434Z,0.00
2023-03-04T04:28:02.801Z,0.00
2023-03-04T04:29:02.549Z,0.00
2023-03-04T04:30:02.539Z,0.00
2023-03-04T04:31:02.602Z,0.00
2023-03-04T04:32:02.733Z,0.00
2023-03-04T04:33:02.719Z,0.00
2023-03-04T04:34:02.581Z,0.00
2023-03-04T04:35:02.912Z,0.00
2023-03-04T04:36:02.814Z,0.00
2023-03-04T04:37:02.113Z,0.00
2023-03-04T04:38:02.504Z,0.00
2023-03-04T04:39:02.507Z,0.00
2023-03-04T04:40:02.169Z,0.00
2023-03-04T04:41:02.412Z,0.00
2023-03-04T04:42:02.218Z,0.00
2023-03-04T04:43:02.800Z,0.00
2023-03-04T04:44:02.460Z,0.00
2023-03-04T04:45:02.283Z,0.00
2023-03-04T04:46:02.796Z,0.00
2023-03-04T04:47:01.556Z,0.00
2023-03-04T04:48:01.971Z,0.00
2023-03-04T04:49:01.889Z,0.00
2023-03-04T04:50:01.876Z,0.00
2023-03-04T04:51:01.831Z,0.00
2023-03-04T04:52:02.240Z,0.00
2023-03-04T04:53:01.990Z,0.00
2023-03-04T04:54:02.180Z,0.00
2023-03-04T04:55:01.652Z,0.00
2023-03-04T04:56:01.967Z,0.00
2023-03-04T04:57:02.432Z,1.16
2023-03-04T04:58:02.339Z,0.90
2023-03-04T04:59:02.574Z,0.88
2023-03-04T05:00:02.756Z,0.64
2023-03-04T05:01:02.882Z,0.00
2023-03-04T05:02:01.643Z,0.00
2023-03-04T05:03:01.648Z,0.16
2023-03-04T05:04:01.800Z,0.00
2023-03-04T05:05:01.927Z,1.40
2023-03-04T05:06:01.916Z,1.38
2023-03-04T05:07:01.841Z,1.34
2023-03-04T05:08:02.008Z,1.00
2023-03-04T05:09:02.197Z,0.04
2023-03-04T05:10:01.912Z,0.00
2023-03-04T05:11:01.906Z,0.00
2023-03-04T05:12:02.571Z,0.00
2023-03-04T05:13:02.708Z,0.00
2023-03-04T05:14:02.417Z,0.00
2023-03-04T05:15:02.275Z,0.00
2023-03-04T05:16:02.667Z,0.00
2023-03-04T05:17:01.736Z,0.77
2023-03-04T05:18:01.805Z,0.96
2023-03-04T05:19:02.276Z,0.96
2023-03-04T05:20:02.008Z,0.33
2023-03-04T05:21:02.174Z,0.00
2023-03-04T05:22:02.270Z,0.00
2023-03-04T05:23:02.014Z,0.00
2023-03-04T05:24:02.031Z,0.00
2023-03-04T05:25:01.858Z,0.00
2023-03-04T05:26:01.810Z,0.00
2023-03-04T05:27:02.005Z,0.00
2023-03-04T05:28:01.984Z,0.00
2023-03-04T05:29:02.043Z,0.00
2023-03-04T05:30:01.764Z,0.00
2023-03-04T05:31:02.124Z,0.00
2023-03-04T05:32:02.431Z,0.00
2023-03-04T05:33:02.443Z,0.00
2023-03-04T05:34:02.503Z,0.00
2023-03-04T05:35:02.644Z,0.00
2023-03-04T05:36:02.162Z,0.00
2023-03-04T05:37:01.709Z,0.00
2023-03-04T05:38:01.973Z,0.00
2023-03-04T05:39:01.916Z,0.00
2023-03-04T05:40:02.047Z,0.00
2023-03-04T05:41:02.173Z,0.00
2023-03-04T05:42:02.216Z,0.00
2023-03-04T05:43:02.051Z,0.00
2023-03-04T05:44:01.931Z,0.00
2023-03-04T05:45:02.058Z,0.00
2023-03-04T05:46:02.199Z,0.00
2023-03-04T05:47:02.355Z,0.00
2023-03-04T05:48:02.093Z,0.00
2023-03-04T05:49:02.309Z,0.00
2023-03-04T05:50:02.445Z,0.00
2023-03-04T05:51:02.326Z,0.00
2023-03-04T05:52:01.913Z,0.00
2023-03-04T05:53:01.899Z,0.00
2023-03-04T05:54:01.628Z,0.00
2023-03-04T05:55:01.332Z,0.00
2023-03-04T05:56:01.570Z,0.00
2023-03-04T05:57:02.062Z,0.00
2023-03-04T05:58:01.949Z,0.00
2023-03-04T05:59:02.200Z,0.00
2023-03-04T06:00:01.683Z,0.00
2023-03-04T06:01:02.032Z,0.00
2023-03-04T06:02:02.553Z,0.00
2023-03-04T06:03:02.840Z,0.00
2023-03-04T06:04:02.369Z,0.00
2023-03-04T06:05:02.471Z,0.00
2023-03-04T06:06:02.890Z,0.00
2023-03-04T06:07:03.309Z,0.00
2023-03-04T06:08:03.258Z,0.00
2023-03-04T06:09:03.058Z,0.33
2023-03-04T06:10:03.254Z,1.20
2023-03-04T06:11:03.392Z,0.76
2023-03-04T06:12:02.636Z,0.00
2023-03-04T06:13:02.416Z,0.00
2023-03-04T06:14:02.517Z,0.00
2023-03-04T06:15:02.513Z,0.00
2023-03-04T06:16:02.470Z,0.00
2023-03-04T06:17:02.972Z,0.00
2023-03-04T06:18:03.322Z,0.00
2023-03-04T06:19:03.014Z,0.00
2023-03-04T06:20:03.193Z,0.00
2023-03-04T06:21:02.810Z,0.00
2023-03-04T06:22:01.817Z,0.00
2023-03-04T06:23:02.394Z,0.00
2023-03-04T06:24:01.934Z,0.00
2023-03-04T06:25:02.478Z,0.00
2023-03-04T06:26:02.092Z,0.00
2023-03-04T06:27:02.585Z,0.00
2023-03-04T06:28:02.334Z,0.00
2023-03-04T06:29:02.454Z,0.00
2023-03-04T06:30:02.686Z,0.00
2023-03-04T06:31:02.753Z,0.00
2023-03-04T06:32:02.691Z,0.00
2023-03-04T06:33:02.692Z,0.00
2023-03-04T06:34:03.051Z,0.00
2023-03-04T06:35:02.414Z,0.00
2023-03-04T06:36:03.051Z,0.00
2023-03-04T06:37:02.055Z,0.00
2023-03-04T06:38:02.187Z,0.00
2023-03-04T06:39:01.754Z,0.00
2023-03-04T06:40:01.881Z,0.00
2023-03-04T06:41:02.040Z,0.00
2023-03-04T06:42:02.316Z,0.00
2023-03-04T06:43:02.231Z,0.00
2023-03-04T06:44:01.960Z,0.00
2023-03-04T06:45:01.922Z,0.00
2023-03-04T06:46:02.352Z,0.00
2023-03-04T06:47:02.399Z,0.00
2023-03-04T06:48:02.433Z,0.00
2023-03-04T06:49:02.591Z,0.00
2023-03-04T06:50:02.681Z,0.00
2023-03-04T06:51:02.579Z,0.00
2023-03-04T06:52:02.340Z,0.00
2023-03-04T06:53:02.459Z,0.00
2023-03-04T06:54:02.746Z,0.00
2023-03-04T06:55:02.440Z,0.00
2023-03-04T06:56:02.881Z,0.00
2023-03-04T06:57:02.293Z,0.00
2023-03-04T06:58:02.335Z,0.00
2023-03-04T06:59:02.240Z,0.00
2023-03-04T07:00:01.826Z,0.00
2023-03-04T07:01:02.350Z,0.00
2023-03-04T07:02:02.114Z,0.00
2023-03-04T07:03:02.039Z,0.00
2023-03-04T07:04:02.069Z,0.00
2023-03-04T07:05:02.181Z,0.00
2023-03-04T07:06:02.455Z,0.00
2023-03-04T07:07:02.421Z,0.00
2023-03-04T07:08:02.669Z,0.00
2023-03-04T07:09:02.605Z,0.00
2023-03-04T07:10:02.576Z,0.00
2023-03-04T07:11:02.358Z,0.00
2023-03-04T07:12:01.795Z,0.00
2023-03-04T07:13:01.804Z,0.00
2023-03-04T07:14:02.303Z,0.00
2023-03-04T07:15:01.966Z,0.00
2023-03-04T07:16:02.074Z,0.00
2023-03-04T07:17:02.402Z,0.00
2023-03-04T07:18:02.447Z,0.00
2023-03-04T07:19:02.103Z,0.00
2023-03-04T07:20:02.186Z,0.00
2023-03-04T07:21:01.823Z,0.00
2023-03-04T07:22:02.086Z,0.00
2023-03-04T07:23:02.022Z,0.00
2023-03-04T07:24:02.418Z,0.00
2023-03-04T07:25:02.479Z,0.00
2023-03-04T07:26:01.842Z,0.00
2023-03-04T07:27:02.363Z,0.00
2023-03-04T07:28:02.269Z,0.00
2023-03-04T07:29:02.202Z,0.00
2023-03-04T07:30:02.183Z,0.00
2023-03-04T07:31:02.327Z,0.00
2023-03-04T07:32:02.695Z,0.00
2023-03-04T07:33:02.397Z,0.00
2023-03-04T07:34:02.238Z,0.00
2023-03-04T07:35:02.609Z,0.00
2023-03-04T07:36:02.252Z,0.00
2023-03-04T07:37:01.958Z,0.00
2023-03-04T07:38:01.868Z,0.00
2023-03-04T07:39:02.209Z,0.00
2023-03-04T07:40:01.748Z,0.00
2023-03-04T07:41:01.877Z,0.00
2023-03-04T07:42:03.008Z,0.00
2023-03-04T07:43:02.928Z,0.00
2023-03-04T07:44:02.332Z,0.00
2023-03-04T07:45:02.555Z,0.00
2023-03-04T07:46:02.870Z,0.00
2023-03-04T07:47:01.705Z,0.00
2023-03-04T07:48:01.568Z,0.85
2023-03-04T07:49:01.422Z,1.22
2023-03-04T07:50:01.616Z,0.68
2023-03-04T07:51:01.649Z,0.00
2023-03-04T07:52:02.476Z,0.00
2023-03-04T07:53:02.386Z,0.20
2023-03-04T07:54:02.218Z,0.73
2023-03-04T07:55:01.789Z,0.00
2023-03-04T07:56:02.790Z,0.00
2023-03-04T07:57:02.020Z,0.56
2023-03-04T07:58:02.465Z,0.72
2023-03-04T07:59:02.194Z,0.37
2023-03-04T08:00:02.469Z,0.00
2023-03-04T08:01:02.420Z,0.00
2023-03-04T08:02:03.537Z,0.00
2023-03-04T08:03:03.572Z,0.44
2023-03-04T08:04:03.541Z,0.85
2023-03-04T08:05:03.297Z,0.00
2023-03-04T08:06:03.188Z,0.00
2023-03-04T08:07:03.762Z,0.00
2023-03-04T08:08:03.736Z,0.00
2023-03-04T08:09:03.647Z,0.00
2023-03-04T08:10:03.258Z,0.00
2023-03-04T08:11:03.367Z,0.00
2023-03-04T08:12:02.676Z,0.00
2023-03-04T08:13:02.688Z,0.00
2023-03-04T08:14:03.096Z,0.00
2023-03-04T08:15:02.832Z,0.00
2023-03-04T08:16:02.857Z,0.00
2023-03-04T08:17:03.483Z,0.00
2023-03-04T08:18:03.653Z,0.00
2023-03-04T08:19:03.356Z,0.00
2023-03-04T08:20:03.657Z,0.00
2023-03-04T08:21:03.408Z,0.00
2023-03-04T08:22:02.527Z,0.00
2023-03-04T08:23:02.844Z,0.00
2023-03-04T08:24:02.385Z,0.00
2023-03-04T08:25:02.363Z,0.00
2023-03-04T08:26:02.939Z,0.00
2023-03-04T08:27:03.073Z,0.00
2023-03-04T08:28:02.662Z,0.00
2023-03-04T08:29:02.727Z,0.00
2023-03-04T08:30:02.938Z,0.00
2023-03-04T08:31:02.664Z,0.00
2023-03-04T08:32:02.806Z,0.00
2023-03-04T08:33:03.206Z,0.00
2023-03-04T08:34:03.290Z,0.00
2023-03-04T08:35:03.241Z,0.24
2023-03-04T08:36:03.027Z,0.37
2023-03-04T08:37:02.650Z,0.00
2023-03-04T08:38:02.656Z,0.00
2023-03-04T08:39:02.803Z,0.28
2023-03-04T08:40:02.655Z,0.28
2023-03-04T08:41:02.469Z,0.00
2023-03-04T08:42:02.775Z,0.88
2023-03-04T08:43:02.763Z,0.20
2023-03-04T08:44:03.307Z,0.00
2023-03-04T08:45:02.852Z,0.00
2023-03-04T08:46:03.216Z,0.00
2023-03-04T08:47:02.456Z,0.24
2023-03-04T08:48:02.377Z,0.00
2023-03-04T08:49:02.702Z,0.00
2023-03-04T08:50:02.295Z,0.00
2023-03-04T08:51:02.233Z,0.00
2023-03-04T08:52:02.834Z,0.68
2023-03-04T08:53:02.685Z,0.73
2023-03-04T08:54:02.661Z,0.69
2023-03-04T08:55:02.329Z,0.77
2023-03-04T08:56:02.325Z,0.61
2023-03-04T08:57:02.889Z,0.76
2023-03-04T08:58:02.645Z,1.02
2023-03-04T08:59:02.851Z,0.96
2023-03-04T09:00:02.978Z,0.48
2023-03-04T09:01:02.682Z,1.38
2023-03-04T09:02:03.132Z,0.00
2023-03-04T09:03:03.173Z,0.12
2023-03-04T09:04:02.943Z,0.00
2023-03-04T09:05:02.815Z,0.20
2023-03-04T09:06:03.104Z,0.76
2023-03-04T09:07:02.683Z,0.69
2023-03-04T09:08:02.456Z,0.53
2023-03-04T09:09:02.283Z,0.41
2023-03-04T09:10:02.760Z,0.00
2023-03-04T09:11:02.466Z,0.04
2023-03-04T09:12:03.191Z,0.56
2023-03-04T09:13:02.798Z,0.45
2023-03-04T09:14:02.835Z,0.00
2023-03-04T09:15:11.053Z,0.00
2023-03-04T09:16:02.803Z,0.00
2023-03-04T09:17:02.175Z,0.37
2023-03-04T09:18:02.022Z,0.94
2023-03-04T09:19:01.946Z,0.00
2023-03-04T09:20:04.413Z,0.00
2023-03-04T09:21:02.521Z,0.48
2023-03-04T09:22:02.532Z,0.56
2023-03-04T09:23:02.818Z,1.00
2023-03-04T09:24:02.623Z,0.77
2023-03-04T09:25:02.616Z,0.94
2023-03-04T09:26:02.726Z,0.92
2023-03-04T09:27:02.702Z,0.73
2023-03-04T09:28:02.601Z,0.37
2023-03-04T09:29:02.983Z,0.28
2023-03-04T09:30:02.401Z,0.94
2023-03-04T09:31:02.782Z,0.72
2023-03-04T09:32:02.055Z,1.18
2023-03-04T09:33:02.192Z,0.52
2023-03-04T09:34:02.348Z,0.52
2023-03-04T09:35:02.423Z,1.00
2023-03-04T09:36:02.295Z,0.45
2023-03-04T09:37:02.525Z,1.12
2023-03-04T09:38:02.722Z,0.32
2023-03-04T09:39:02.455Z,0.77
2023-03-04T09:40:02.815Z,0.96
2023-03-04T09:41:02.818Z,0.04
2023-03-04T09:42:02.801Z,0.12
2023-03-04T09:43:02.383Z,0.00
2023-03-04T09:44:02.360Z,0.57
2023-03-04T09:45:02.548Z,0.84
2023-03-04T09:46:02.968Z,0.88
2023-03-04T09:47:02.034Z,0.85
2023-03-04T09:48:02.456Z,0.76
2023-03-04T09:49:02.614Z,0.20
2023-03-04T09:50:02.339Z,0.00
2023-03-04T09:51:02.086Z,0.53
2023-03-04T09:52:02.512Z,1.00
2023-03-04T09:53:02.138Z,1.55
2023-03-04T09:54:02.523Z,1.20
2023-03-04T09:55:04.667Z,1.30
2023-03-04T09:56:02.688Z,1.04
2023-03-04T09:57:02.720Z,0.96
2023-03-04T09:58:02.494Z,0.57
2023-03-04T09:59:02.760Z,0.12
2023-03-04T10:00:02.742Z,0.53
2023-03-04T10:01:05.132Z,0.61
2023-03-04T10:02:02.884Z,1.24
2023-03-04T10:03:02.532Z,1.99
2023-03-04T10:04:02.926Z,2.08
2023-03-04T10:05:02.940Z,1.38
2023-03-04T10:06:02.670Z,1.22
2023-03-04T10:07:01.613Z,0.83
2023-03-04T10:08:01.733Z,1.24
2023-03-04T10:09:01.759Z,1.04
2023-03-04T10:10:01.744Z,2.56
2023-03-04T10:11:02.211Z,2.48
2023-03-04T10:12:02.122Z,1.87
2023-03-04T10:13:02.013Z,1.38
2023-03-04T10:14:02.186Z,1.56
2023-03-04T10:15:02.409Z,1.88
2023-03-04T10:16:02.352Z,2.60
2023-03-04T10:17:02.745Z,4.12
2023-03-04T10:18:02.837Z,2.56
2023-03-04T10:19:02.767Z,2.93
2023-03-04T10:20:02.554Z,1.75
2023-03-04T10:21:02.648Z,2.36
2023-03-04T10:22:01.754Z,3.95
2023-03-04T10:23:01.667Z,2.97
2023-03-04T10:24:01.818Z,3.52
2023-03-04T10:25:01.887Z,2.64
2023-03-04T10:26:01.781Z,2.81
2023-03-04T10:27:01.899Z,2.92
2023-03-04T10:28:01.887Z,5.49
2023-03-04T10:29:02.196Z,2.68
2023-03-04T10:30:02.013Z,2.52
2023-03-04T10:31:01.809Z,2.40
2023-03-04T10:32:01.687Z,2.24
2023-03-04T10:33:01.997Z,2.20
2023-03-04T10:34:01.507Z,3.83
2023-03-04T10:35:01.871Z,3.24
2023-03-04T10:36:01.891Z,1.51
2023-03-04T10:37:01.705Z,1.87
2023-03-04T10:38:01.590Z,2.40
2023-03-04T10:39:01.864Z,3.60
2023-03-04T10:40:01.487Z,2.52
2023-03-04T10:41:01.578Z,2.16
2023-03-04T10:42:02.151Z,1.64
2023-03-04T10:43:02.086Z,1.36
2023-03-04T10:44:02.076Z,1.68
2023-03-04T10:45:01.858Z,1.02
2023-03-04T10:46:02.271Z,2.12
2023-03-04T10:47:02.132Z,1.71
2023-03-04T10:48:02.714Z,0.64
2023-03-04T10:49:02.411Z,1.18
2023-03-04T10:50:02.476Z,2.12
2023-03-04T10:51:02.647Z,1.36
2023-03-04T10:52:02.359Z,1.63
2023-03-04T10:53:02.704Z,1.44
2023-03-04T10:54:02.789Z,1.92
2023-03-04T10:55:02.577Z,0.49
2023-03-04T10:56:02.478Z,0.52
2023-03-04T10:57:01.770Z,0.90
2023-03-04T10:58:01.734Z,0.57
2023-03-04T10:59:01.765Z,1.08
2023-03-04T11:00:01.928Z,1.48
2023-03-04T11:01:01.747Z,1.14
2023-03-04T11:02:02.089Z,0.76
2023-03-04T11:03:02.089Z,0.36
2023-03-04T11:04:02.045Z,0.61
2023-03-04T11:05:02.286Z,0.64
2023-03-04T11:06:01.928Z,1.42
2023-03-04T11:07:02.584Z,1.56
2023-03-04T11:08:02.544Z,1.34
2023-03-04T11:09:02.772Z,0.92
2023-03-04T11:10:02.438Z,1.67
2023-03-04T11:11:02.748Z,1.28
2023-03-04T11:12:02.884Z,1.48
2023-03-04T11:13:03.267Z,1.92
2023-03-04T11:14:02.975Z,2.36
2023-03-04T11:15:02.924Z,1.55
2023-03-04T11:16:02.919Z,3.38
2023-03-04T11:17:01.838Z,2.94
2023-03-04T11:18:01.830Z,2.56
2023-03-04T11:19:01.684Z,1.55
2023-03-04T11:20:02.306Z,1.08
2023-03-04T11:21:02.015Z,1.87
2023-03-04T11:22:02.274Z,2.12
2023-03-04T11:23:04.479Z,1.56
2023-03-04T11:24:02.341Z,2.89
2023-03-04T11:25:02.552Z,1.20
2023-03-04T11:26:02.438Z,0.69
2023-03-04T11:27:02.394Z,1.91
2023-03-04T11:28:02.635Z,1.16
2023-03-04T11:29:02.398Z,2.32
2023-03-04T11:30:02.416Z,1.76
2023-03-04T11:31:02.713Z,1.28
2023-03-04T11:32:02.862Z,1.00
2023-03-04T11:33:02.690Z,1.14
2023-03-04T11:34:02.648Z,2.24
2023-03-04T11:35:02.921Z,1.96
2023-03-04T11:36:02.867Z,0.90
2023-03-04T11:37:02.233Z,0.94
2023-03-04T11:38:02.478Z,0.64
2023-03-04T11:39:01.977Z,1.14
2023-03-04T11:40:02.427Z,3.12
2023-03-04T11:41:02.433Z,1.96
2023-03-04T11:42:02.789Z,2.52
2023-03-04T11:43:02.724Z,1.63
2023-03-04T11:44:02.660Z,1.18
2023-03-04T11:45:02.506Z,1.34
2023-03-04T11:46:03.129Z,1.48
2023-03-04T11:47:02.555Z,1.99
2023-03-04T11:48:02.456Z,2.44
2023-03-04T11:49:02.733Z,2.84
2023-03-04T11:50:02.754Z,2.76
2023-03-04T11:51:02.248Z,1.99
2023-03-04T11:52:02.073Z,2.12
2023-03-04T11:53:01.862Z,1.63
2023-03-04T11:54:01.734Z,2.60
2023-03-04T11:55:02.048Z,2.16
2023-03-04T11:56:01.643Z,1.51
2023-03-04T11:57:02.488Z,0.88
2023-03-04T11:58:02.580Z,2.44
2023-03-04T11:59:02.457Z,1.75
2023-03-04T12:00:02.506Z,1.92
2023-03-04T12:01:02.630Z,2.44
2023-03-04T12:02:03.338Z,2.04
2023-03-04T12:03:03.507Z,3.16
2023-03-04T12:04:03.654Z,2.40
2023-03-04T12:05:03.628Z,2.16
2023-03-04T12:06:03.659Z,1.68
2023-03-04T12:07:02.713Z,2.12
2023-03-04T12:08:02.612Z,2.28
2023-03-04T12:09:02.805Z,2.32
2023-03-04T12:10:02.917Z,2.08
2023-03-04T12:11:02.568Z,2.60
2023-03-04T12:12:03.129Z,2.60
2023-03-04T12:13:03.151Z,2.16
2023-03-04T12:14:02.953Z,2.44
2023-03-04T12:15:02.816Z,2.56
2023-03-04T12:16:02.794Z,2.52
2023-03-04T12:17:03.141Z,1.64
2023-03-04T12:18:02.921Z,1.75
2023-03-04T12:19:02.981Z,2.28
2023-03-04T12:20:02.978Z,2.76
2023-03-04T12:21:03.251Z,2.36
2023-03-04T12:22:02.816Z,1.87
2023-03-04T12:23:02.699Z,1.83
2023-03-04T12:24:02.347Z,2.85
2023-03-04T12:25:02.802Z,1.60
2023-03-04T12:26:02.540Z,1.38
2023-03-04T12:27:03.066Z,1.72
2023-03-04T12:28:02.830Z,2.12
2023-03-04T12:29:03.202Z,2.24
2023-03-04T12:30:02.995Z,1.95
2023-03-04T12:31:03.001Z,2.12
2023-03-04T12:32:03.610Z,1.96
2023-03-04T12:33:03.351Z,2.16
2023-03-04T12:34:03.339Z,3.40
2023-03-04T12:35:03.335Z,2.48
2023-03-04T12:36:03.512Z,1.88
2023-03-04T12:37:03.592Z,2.16
2023-03-04T12:38:03.224Z,1.71
2023-03-04T12:39:03.231Z,1.60
2023-03-04T12:40:03.210Z,1.67
2023-03-04T12:41:03.447Z,2.24
2023-03-04T12:42:02.728Z,1.42
2023-03-04T12:43:02.456Z,2.08
2023-03-04T12:44:02.457Z,2.08
2023-03-04T12:45:02.745Z,1.40
2023-03-04T12:46:02.791Z,1.22
2023-03-04T12:47:02.923Z,2.28
2023-03-04T12:48:02.908Z,2.32
2023-03-04T12:49:02.819Z,2.24
2023-03-04T12:50:02.550Z,2.03
2023-03-04T12:51:02.813Z,2.24
2023-03-04T12:52:03.080Z,1.72
2023-03-04T12:53:02.690Z,1.51
2023-03-04T12:54:02.544Z,1.83
2023-03-04T12:55:02.998Z,1.32
2023-03-04T12:56:02.622Z,1.22
2023-03-04T12:57:03.148Z,2.04
2023-03-04T12:58:02.682Z,1.30
2023-03-04T12:59:03.219Z,1.84
2023-03-04T13:00:02.677Z,1.83
2023-03-04T13:01:02.798Z,2.04
2023-03-04T13:02:04.997Z,1.26
2023-03-04T13:03:02.578Z,1.51
2023-03-04T13:04:02.332Z,0.49
2023-03-04T13:05:02.186Z,1.42
2023-03-04T13:06:02.094Z,1.99
2023-03-04T13:07:02.920Z,1.20
2023-03-04T13:08:02.680Z,1.26
2023-03-04T13:09:02.448Z,1.06
2023-03-04T13:10:02.457Z,0.64
2023-03-04T13:11:02.786Z,0.96
2023-03-04T13:12:01.575Z,1.03
2023-03-04T13:13:01.857Z,0.68
2023-03-04T13:14:01.653Z,1.95
2023-03-04T13:15:01.593Z,1.83
2023-03-04T13:16:02.241Z,2.92
2023-03-04T13:17:02.276Z,2.80
2023-03-04T13:18:02.782Z,2.64