createdAt,value
2023-04-20T00:01:32.591Z,0.20
2023-04-20T00:04:01.063Z,0.20
2023-04-20T00:06:29.825Z,0.20
2023-04-20T00:08:58.225Z,0.20
2023-04-20T00:11:28.608Z,0.20
2023-04-20T00:13:56.809Z,0.20
2023-04-20T00:16:24.977Z,0.20
2023-04-20T00:18:53.214Z,0.20
2023-04-20T00:21:23.984Z,0.20
2023-04-20T00:23:52.316Z,0.20
2023-04-20T00:26:21.186Z,0.20
2023-04-20T00:28:54.365Z,0.20
2023-04-20T00:31:24.173Z,0.20
2023-04-20T00:33:52.719Z,0.20
2023-04-20T00:36:21.933Z,0.20
2023-04-20T00:38:50.276Z,0.20
2023-04-20T00:41:18.452Z,0.20
2023-04-20T00:47:02.536Z,0.20
2023-04-20T00:49:56.133Z,0.20
2023-04-20T00:52:24.424Z,0.20
2023-04-20T00:54:52.583Z,0.20
2023-04-20T00:57:23.851Z,0.20
2023-04-20T00:59:53.404Z,0.20
2023-04-20T01:02:23.878Z,0.20
2023-04-20T01:04:52.164Z,0.20
2023-04-20T01:07:20.358Z,0.20
2023-04-20T01:09:50.854Z,0.20
2023-04-20T01:12:19.030Z,0.20
2023-04-20T01:14:47.220Z,0.20
2023-04-20T01:17:17.484Z,0.20
2023-04-20T01:19:47.195Z,0.20
2023-04-20T01:22:19.478Z,0.30
2023-04-20T01:24:48.002Z,0.20
2023-04-20T01:27:17.188Z,0.20
2023-04-20T01:29:46.111Z,0.20
2023-04-20T01:32:14.653Z,0.20
2023-04-20T01:34:42.878Z,0.30
2023-04-20T01:37:11.074Z,0.30
2023-04-20T01:39:42.078Z,0.20
2023-04-20T01:42:10.730Z,0.20
2023-04-20T01:44:39.872Z,0.20
2023-04-20T01:47:08.377Z,0.20
2023-04-20T01:49:36.718Z,0.20
2023-04-20T01:52:05.041Z,0.30
2023-04-20T01:54:33.233Z,0.30
2023-04-20T01:57:05.356Z,0.20
2023-04-20T01:59:33.741Z,0.30
2023-04-20T02:02:03.484Z,0.20
2023-04-20T02:04:34.330Z,0.20
2023-04-20T02:07:02.502Z,0.20
2023-04-20T02:09:30.680Z,0.20
2023-04-20T02:11:59.041Z,0.20
2023-04-20T02:14:28.604Z,0.30
2023-04-20T02:16:56.878Z,0.30
2023-04-20T02:19:25.077Z,0.20
2023-04-20T02:21:53.236Z,0.20
2023-04-20T02:24:21.497Z,0.20
2023-04-20T02:26:49.734Z,0.20
2023-04-20T02:29:18.103Z,0.20
2023-04-20T02:31:47.971Z,0.20
2023-04-20T02:34:17.733Z,0.20
2023-04-20T02:36:46.246Z,0.20
2023-04-20T02:39:14.564Z,0.20
2023-04-20T02:41:42.897Z,0.30
2023-04-20T02:44:11.078Z,0.23
2023-04-20T02:46:39.398Z,0.20
2023-04-20T02:49:09.153Z,0.20
2023-04-20T02:51:41.888Z,0.20
2023-04-20T02:54:10.387Z,0.20
2023-04-20T02:56:38.762Z,0.27
2023-04-20T02:59:10.992Z,0.20
2023-04-20T03:02:05.248Z,0.20
2023-04-20T03:04:35.088Z,0.30
2023-04-20T03:07:10.937Z,0.30
2023-04-20T03:09:40.958Z,0.20
2023-04-20T03:12:14.685Z,0.20
2023-04-20T03:14:48.862Z,0.30
2023-04-20T03:17:20.028Z,0.20
2023-04-20T03:19:49.614Z,0.20
2023-04-20T03:22:19.217Z,0.20
2023-04-20T03:24:51.936Z,0.23
2023-04-20T03:27:41.429Z,0.30
2023-04-20T03:30:14.222Z,0.30
2023-04-20T03:32:43.236Z,0.20
2023-04-20T03:35:13.976Z,0.20
2023-04-20T03:37:42.261Z,0.30
2023-04-20T03:40:11.388Z,0.20
2023-04-20T03:42:39.682Z,0.27
2023-04-20T03:45:08.954Z,0.30
2023-04-20T03:47:37.202Z,0.20
2023-04-20T03:50:06.341Z,0.30
2023-04-20T03:52:36.296Z,0.20
2023-04-20T03:55:07.330Z,0.30
2023-04-20T03:57:39.316Z,0.30
2023-04-20T04:00:10.774Z,0.30
2023-04-20T04:02:47.941Z,0.30
2023-04-20T04:05:23.867Z,0.20
2023-04-20T04:07:53.683Z,0.20
2023-04-20T04:10:21.897Z,0.20
2023-04-20T04:12:50.807Z,0.20
2023-04-20T04:15:20.290Z,0.30
2023-04-20T04:17:55.676Z,0.20
2023-04-20T04:20:24.483Z,0.30
2023-04-20T04:22:54.771Z,0.23
2023-04-20T04:25:43.860Z,0.30
2023-04-20T04:28:14.715Z,0.20
2023-04-20T04:30:51.689Z,0.20
2023-04-20T04:33:20.260Z,0.20
2023-04-20T04:35:50.912Z,0.20
2023-04-20T04:38:21.008Z,0.20
2023-04-20T04:40:52.318Z,0.20
2023-04-20T04:43:20.848Z,0.20
2023-04-20T04:45:59.685Z,0.20
2023-04-20T04:48:29.241Z,0.20
2023-04-20T04:50:57.917Z,0.20
2023-04-20T04:53:27.422Z,0.30
2023-04-20T04:55:55.620Z,0.30
2023-04-20T04:58:23.758Z,0.20
2023-04-20T05:00:51.951Z,0.20
2023-04-20T05:03:20.236Z,0.20
2023-04-20T05:05:48.498Z,0.27
2023-04-20T05:08:16.637Z,0.20
2023-04-20T05:10:46.276Z,0.27
2023-04-20T05:13:14.447Z,0.20
2023-04-20T05:15:43.934Z,0.20
2023-04-20T05:18:12.299Z,0.20
2023-04-20T05:20:40.535Z,0.20
2023-04-20T05:23:08.763Z,0.20
2023-04-20T05:25:37.012Z,0.30
2023-04-20T05:28:06.660Z,0.20
2023-04-20T05:30:34.842Z,0.20
2023-04-20T05:33:03.116Z,0.20
2023-04-20T05:35:31.297Z,0.20
2023-04-20T05:38:02.464Z,0.20
2023-04-20T05:40:30.786Z,0.20
2023-04-20T05:42:58.903Z,0.20
2023-04-20T05:45:28.664Z,0.20
2023-04-20T05:47:57.774Z,0.30
2023-04-20T05:50:27.007Z,0.20
2023-04-20T05:52:55.417Z,0.30
2023-04-20T05:55:23.757Z,0.20
2023-04-20T05:57:52.836Z,0.20
2023-04-20T06:00:25.166Z,0.20
2023-04-20T06:02:55.580Z,0.20
2023-04-20T06:05:24.237Z,0.30
2023-04-20T06:07:53.012Z,0.20
2023-04-20T06:10:21.487Z,0.20
2023-04-20T06:12:49.717Z,0.20
2023-04-20T06:15:18.086Z,0.20
2023-04-20T06:17:46.276Z,0.20
2023-04-20T06:20:16.734Z,0.30
2023-04-20T06:22:45.668Z,0.30
2023-04-20T06:25:15.341Z,0.20
2023-04-20T06:27:43.678Z,0.20
2023-04-20T06:30:12.823Z,0.20
2023-04-20T06:32:41.073Z,0.30
2023-04-20T06:35:09.938Z,0.20
2023-04-20T06:37:40.290Z,0.20
2023-04-20T06:40:09.521Z,0.20
2023-04-20T06:42:38.057Z,0.30
2023-04-20T06:45:07.579Z,0.20
2023-04-20T06:47:36.940Z,0.20
2023-04-20T06:50:09.514Z,0.30
2023-04-20T06:52:40.708Z,0.20
2023-04-20T06:55:11.168Z,0.20
2023-04-20T06:57:39.598Z,0.20
2023-04-20T07:00:09.993Z,0.20
2023-04-20T07:02:45.504Z,0.20
2023-04-20T07:05:13.959Z,0.30
2023-04-20T07:07:44.111Z,0.20
2023-04-20T07:10:14.772Z,0.20
2023-04-20T07:12:44.236Z,0.23
2023-04-20T07:15:12.949Z,0.20
2023-04-20T07:17:41.835Z,0.20
2023-04-20T07:20:11.007Z,0.20
2023-04-20T07:22:40.119Z,0.20
2023-04-20T07:25:11.092Z,0.20
2023-04-20T07:27:41.268Z,0.20
2023-04-20T07:30:11.085Z,0.27
2023-04-20T07:32:40.818Z,0.20
2023-04-20T07:35:10.186Z,0.20
2023-04-20T07:37:38.431Z,0.20
2023-04-20T07:40:07.958Z,0.30
2023-04-20T07:42:38.788Z,0.20
2023-04-20T07:45:08.116Z,0.20
2023-04-20T07:47:36.776Z,0.20
2023-04-20T07:50:06.006Z,0.20
2023-04-20T07:52:35.626Z,0.20
2023-04-20T07:55:03.962Z,0.20
2023-04-20T07:57:33.428Z,0.20
2023-04-20T08:00:05.388Z,0.20
2023-04-20T08:02:41.830Z,0.20
2023-04-20T08:05:11.166Z,0.20
2023-04-20T08:07:39.900Z,0.20
2023-04-20T08:10:10.375Z,0.20
2023-04-20T08:12:39.303Z,0.20
2023-04-20T08:15:10.951Z,0.20
2023-04-20T08:17:39.529Z,0.20
2023-04-20T08:20:10.568Z,0.20
2023-04-20T08:22:39.724Z,0.20
2023-04-20T08:25:08.532Z,0.20
2023-04-20T08:27:36.873Z,0.20
2023-04-20T08:30:09.780Z,0.20
2023-04-20T08:32:38.167Z,0.20
2023-04-20T08:35:07.478Z,0.20
2023-04-20T08:37:37.477Z,0.20
2023-04-20T08:40:07.056Z,0.20
2023-04-20T08:42:35.682Z,0.20
2023-04-20T08:45:04.183Z,0.20
2023-04-20T08:47:36.727Z,0.20
2023-04-20T08:50:06.277Z,0.20
2023-04-20T08:52:35.672Z,0.20
2023-04-20T08:55:04.445Z,0.20
2023-04-20T08:57:33.243Z,0.20
2023-04-20T09:00:01.711Z,0.20
2023-04-20T09:02:30.316Z,0.20
2023-04-20T09:05:07.220Z,0.20
2023-04-20T09:07:36.268Z,0.20
2023-04-20T09:10:04.799Z,0.20
2023-04-20T09:12:42.277Z,0.20
2023-04-20T09:15:11.751Z,0.20
2023-04-20T09:17:41.489Z,0.20
2023-04-20T09:20:12.460Z,0.20
2023-04-20T09:22:42.334Z,0.20
2023-04-20T09:25:15.698Z,0.20
2023-04-20T09:27:44.120Z,0.20
2023-04-20T09:30:13.180Z,0.20
2023-04-20T09:32:41.693Z,0.20
2023-04-20T09:35:11.901Z,0.20
2023-04-20T09:37:49.016Z,0.20
2023-04-20T09:40:18.651Z,0.10
2023-04-20T09:42:51.410Z,0.10
2023-04-20T09:45:20.417Z,0.20
2023-04-20T09:47:49.964Z,0.20
2023-04-20T09:50:29.174Z,0.20
2023-04-20T09:53:02.597Z,0.20
2023-04-20T09:55:32.637Z,0.10
2023-04-20T09:58:03.999Z,0.10
2023-04-20T10:00:32.641Z,0.10
2023-04-20T10:03:01.383Z,0.10
2023-04-20T10:05:36.813Z,0.10
2023-04-20T10:08:05.304Z,0.10
2023-04-20T10:10:45.456Z,0.10
2023-04-20T10:13:14.242Z,0.10
2023-04-20T10:15:43.720Z,0.20
2023-04-20T10:18:20.568Z,0.10
2023-04-20T10:20:50.908Z,0.10
2023-04-20T10:23:20.044Z,0.10
2023-04-20T10:25:58.264Z,0.20
2023-04-20T10:28:26.738Z,0.20
2023-04-20T10:30:55.337Z,0.13
2023-04-20T10:33:23.896Z,0.10
2023-04-20T10:35:57.742Z,0.20
2023-04-20T10:38:31.149Z,0.10
2023-04-20T10:41:07.660Z,0.10
2023-04-20T10:43:38.958Z,0.10
2023-04-20T10:46:15.602Z,0.10
2023-04-20T10:48:57.488Z,0.10
2023-04-20T10:51:27.291Z,0.10
2023-04-20T10:54:04.986Z,0.10
2023-04-20T10:56:41.295Z,0.10
2023-04-20T10:59:10.286Z,0.20
2023-04-20T11:01:39.058Z,0.20
2023-04-20T11:04:07.597Z,0.13
2023-04-20T11:06:37.690Z,0.10
2023-04-20T11:09:06.215Z,0.10
2023-04-20T11:11:37.324Z,0.10
2023-04-20T11:14:09.594Z,0.10
2023-04-20T11:19:10.954Z,0.20
2023-04-20T11:21:42.652Z,0.10
2023-04-20T11:24:19.993Z,0.10
2023-04-20T11:26:51.054Z,0.10
2023-04-20T11:29:33.449Z,0.10
2023-04-20T11:32:04.313Z,0.10
2023-04-20T11:34:33.260Z,0.10
2023-04-20T11:37:06.676Z,0.10
2023-04-20T11:39:35.451Z,0.20
2023-04-20T11:42:04.075Z,0.10
2023-04-20T11:44:33.016Z,0.10
2023-04-20T11:47:01.946Z,0.10
2023-04-20T11:49:30.877Z,0.10
2023-04-20T11:52:16.157Z,0.10
2023-04-20T11:54:47.979Z,0.10
2023-04-20T11:57:16.745Z,0.10
2023-04-20T11:59:48.012Z,0.10
2023-04-20T12:02:16.420Z,0.10
2023-04-20T12:04:44.938Z,0.10
2023-04-20T12:07:13.649Z,0.10
2023-04-20T12:09:44.436Z,0.13
2023-04-20T12:12:12.762Z,0.20
2023-04-20T12:14:41.133Z,0.10
2023-04-20T12:17:09.523Z,0.20
2023-04-20T12:19:37.924Z,0.13
2023-04-20T12:22:06.424Z,0.10
2023-04-20T12:24:39.282Z,0.20
2023-04-20T12:27:09.234Z,0.10
2023-04-20T12:29:37.669Z,0.10
2023-04-20T12:32:06.367Z,0.10
2023-04-20T12:34:34.792Z,0.10
2023-04-20T12:37:03.072Z,0.10
2023-04-20T12:39:35.976Z,0.10
2023-04-20T12:42:04.664Z,0.10
2023-04-20T12:44:34.390Z,0.10
2023-04-20T12:47:02.864Z,0.10
2023-04-20T12:49:33.209Z,0.10
2023-04-20T12:52:03.965Z,0.10
2023-04-20T12:54:32.928Z,0.10
2023-04-20T12:57:10.870Z,0.10
2023-04-20T12:59:40.670Z,0.10
2023-04-20T13:02:12.631Z,0.10
2023-04-20T13:04:41.481Z,0.10
2023-04-20T13:07:10.316Z,0.10
2023-04-20T13:09:38.738Z,0.10
2023-04-20T13:12:07.662Z,0.10
2023-04-20T13:14:36.156Z,0.10
2023-04-20T13:17:06.955Z,0.10
2023-04-20T13:19:35.373Z,0.10
2023-04-20T13:22:04.874Z,0.20
2023-04-20T13:24:33.311Z,0.10
2023-04-20T13:27:09.031Z,0.17
2023-04-20T13:29:37.468Z,0.20
2023-04-20T13:32:07.713Z,0.13
2023-04-20T13:34:36.378Z,0.10
2023-04-20T13:37:25.378Z,0.10
2023-04-20T13:40:00.892Z,0.17
2023-04-20T13:42:31.310Z,0.20
2023-04-20T13:44:59.811Z,0.10
2023-04-20T13:47:30.142Z,0.13
2023-04-20T13:49:58.728Z,0.20
2023-04-20T13:52:27.176Z,0.10
2023-04-20T13:54:55.630Z,0.20
2023-04-20T13:57:24.054Z,0.10
2023-04-20T13:59:53.076Z,0.10
2023-04-20T14:02:21.475Z,0.10
2023-04-20T14:04:51.408Z,0.10
2023-04-20T14:07:19.795Z,0.10
2023-04-20T14:09:48.177Z,0.20
2023-04-20T14:12:16.668Z,0.10
2023-04-20T14:14:45.102Z,0.10
2023-04-20T14:17:13.708Z,0.10
2023-04-20T14:19:42.174Z,0.10
2023-04-20T14:22:12.001Z,0.10
2023-04-20T14:24:40.699Z,0.10
2023-04-20T14:27:09.079Z,0.10
2023-04-20T14:29:37.491Z,0.10
2023-04-20T14:32:05.971Z,0.10
2023-04-20T14:34:34.418Z,0.10
2023-04-20T14:37:02.899Z,0.10
2023-04-20T14:39:32.846Z,0.10
2023-04-20T14:42:01.711Z,0.15
2023-04-20T14:44:32.224Z,0.10
2023-04-20T14:47:01.738Z,0.10
2023-04-20T14:49:30.604Z,0.10
2023-04-20T14:51:58.912Z,0.10
2023-04-20T14:54:27.318Z,0.10
2023-04-20T14:56:57.142Z,0.10
2023-04-20T14:59:26.981Z,0.10
2023-04-20T15:02:02.325Z,0.10
2023-04-20T15:04:32.088Z,0.10
2023-04-20T15:07:00.466Z,0.10
2023-04-20T15:09:28.975Z,0.10
2023-04-20T15:11:58.943Z,0.20
2023-04-20T15:14:27.406Z,0.10
2023-04-20T15:16:56.307Z,0.10
2023-04-20T15:19:24.862Z,0.10
2023-04-20T15:21:53.270Z,0.10
2023-04-20T15:24:21.721Z,0.10
2023-04-20T15:26:50.299Z,0.10
2023-04-20T15:29:20.156Z,0.10
2023-04-20T15:31:48.508Z,0.10
2023-04-20T15:34:17.307Z,0.10
2023-04-20T15:36:46.430Z,0.15
2023-04-20T15:39:14.737Z,0.10
2023-04-20T15:41:43.443Z,0.10
2023-04-20T15:44:11.865Z,0.10
2023-04-20T15:46:41.556Z,0.10
2023-04-20T15:49:09.860Z,0.10
2023-04-20T15:51:39.371Z,0.13
2023-04-20T15:54:07.698Z,0.10
2023-04-20T15:56:36.007Z,0.10
2023-04-20T15:59:04.698Z,0.10
2023-04-20T16:01:34.065Z,0.10
2023-04-20T16:04:04.223Z,0.10
2023-04-20T16:06:32.811Z,0.10
2023-04-20T16:09:01.333Z,0.10
2023-04-20T16:11:29.768Z,0.10
2023-04-20T16:13:58.432Z,0.10
2023-04-20T16:16:26.861Z,0.10
2023-04-20T16:18:56.068Z,0.10
2023-04-20T16:21:25.861Z,0.10
2023-04-20T16:23:54.947Z,0.10
2023-04-20T16:26:25.516Z,0.10
2023-04-20T16:28:53.945Z,0.10
2023-04-20T16:31:22.336Z,0.10
2023-04-20T16:33:50.940Z,0.10
2023-04-20T16:36:19.259Z,0.10
2023-04-20T16:38:48.938Z,0.10
2023-04-20T16:41:17.569Z,0.10
2023-04-20T16:43:46.573Z,0.10
2023-04-20T16:46:16.333Z,0.10
2023-04-20T16:48:45.058Z,0.10
2023-04-20T16:51:13.353Z,0.10
2023-04-20T16:53:41.728Z,0.10
2023-04-20T16:56:12.129Z,0.10
2023-04-20T16:58:40.425Z,0.10
2023-04-20T17:01:09.160Z,0.10
2023-04-20T17:03:37.832Z,0.10
2023-04-20T17:06:09.697Z,0.10
2023-04-20T17:08:39.271Z,0.10
2023-04-20T17:11:08.063Z,0.10
2023-04-20T17:13:37.776Z,0.10
2023-04-20T17:16:06.462Z,0.10
2023-04-20T17:18:35.158Z,0.10
2023-04-20T17:21:03.708Z,0.10
2023-04-20T17:23:34.410Z,0.10
2023-04-20T17:26:03.609Z,0.10
2023-04-20T17:28:31.995Z,0.10
2023-04-20T17:31:01.728Z,0.10
2023-04-20T17:33:30.062Z,0.10
2023-04-20T17:36:00.060Z,0.10
2023-04-20T17:38:28.469Z,0.10
2023-04-20T17:40:56.827Z,0.10
2023-04-20T17:43:25.116Z,0.10
2023-04-20T17:45:53.441Z,0.10
2023-04-20T17:48:23.211Z,0.10
2023-04-20T17:50:52.077Z,0.10
2023-04-20T17:53:20.390Z,0.10
2023-04-20T17:55:48.690Z,0.10
2023-04-20T17:58:17.832Z,0.10
2023-04-20T18:00:47.529Z,0.10
2023-04-20T18:03:16.494Z,0.10
2023-04-20T18:05:46.534Z,0.10
2023-04-20T18:08:15.515Z,0.10
2023-04-20T18:10:43.962Z,0.10
2023-04-20T18:13:12.269Z,0.10
2023-04-20T18:15:41.001Z,0.10
2023-04-20T18:18:09.417Z,0.10
2023-04-20T18:20:37.681Z,0.10
2023-04-20T18:23:07.510Z,0.10
2023-04-20T18:25:35.967Z,0.10
2023-04-20T18:28:04.355Z,0.10
2023-04-20T18:30:32.744Z,0.20
2023-04-20T18:33:01.084Z,0.10
2023-04-20T18:35:29.643Z,0.20
2023-04-20T18:37:57.928Z,0.17
2023-04-20T18:40:27.640Z,0.10
2023-04-20T18:42:56.011Z,0.20
2023-04-20T18:45:24.780Z,0.13
2023-04-20T18:47:53.178Z,0.10
2023-04-20T18:50:21.722Z,0.10
2023-04-20T18:52:50.101Z,0.20
2023-04-20T18:55:18.496Z,0.20
2023-04-20T18:57:48.199Z,0.17
2023-04-20T19:00:16.973Z,0.20
2023-04-20T19:02:45.550Z,0.20
2023-04-20T19:05:14.634Z,0.10
2023-04-20T19:07:43.167Z,0.20
2023-04-20T19:10:12.153Z,0.20
2023-04-20T19:12:40.489Z,0.20
2023-04-20T19:15:11.406Z,0.20
2023-04-20T19:17:39.753Z,0.20
2023-04-20T19:20:09.765Z,0.20
2023-04-20T19:22:38.105Z,0.20
2023-04-20T19:25:07.483Z,0.20
2023-04-20T19:27:35.773Z,0.20
2023-04-20T19:30:04.373Z,0.10
2023-04-20T19:32:34.341Z,0.10
2023-04-20T19:35:02.997Z,0.10
2023-04-20T19:37:31.838Z,0.20
2023-04-20T19:40:00.423Z,0.20
2023-04-20T19:42:28.682Z,0.20
2023-04-20T19:44:58.069Z,0.10
2023-04-20T19:47:27.408Z,0.20
2023-04-20T19:49:57.467Z,0.20
2023-04-20T19:52:25.772Z,0.10
2023-04-20T19:54:54.017Z,0.20
2023-04-20T19:57:22.346Z,0.20
2023-04-20T19:59:50.691Z,0.10
2023-04-20T20:02:19.065Z,0.10
2023-04-20T20:04:47.594Z,0.20
2023-04-20T20:07:17.911Z,0.20
2023-04-20T20:09:46.393Z,0.20
2023-04-20T20:12:14.713Z,0.20
2023-04-20T20:14:43.004Z,0.20
2023-04-20T20:17:12.499Z,0.10
2023-04-20T20:19:43.157Z,0.20
2023-04-20T20:22:11.584Z,0.20
2023-04-20T20:24:42.537Z,0.20
2023-04-20T20:27:11.135Z,0.20
2023-04-20T20:29:39.483Z,0.20
2023-04-20T20:32:07.776Z,0.20
2023-04-20T20:34:36.214Z,0.20
2023-04-20T20:37:05.285Z,0.20
2023-04-20T20:39:33.596Z,0.20
2023-04-20T20:42:03.870Z,0.20
2023-04-20T20:44:34.219Z,0.20
2023-04-20T20:47:02.631Z,0.20
2023-04-20T20:49:30.980Z,0.20
2023-04-20T20:51:59.339Z,0.20
2023-04-20T20:54:27.630Z,0.20
2023-04-20T20:56:56.004Z,0.20
2023-04-20T20:59:25.769Z,0.20
2023-04-20T21:01:54.603Z,0.20
2023-04-20T21:04:23.100Z,0.20
2023-04-20T21:06:51.593Z,0.20
2023-04-20T21:09:20.184Z,0.20
2023-04-20T21:11:48.791Z,0.20
2023-04-20T21:14:17.162Z,0.20
2023-04-20T21:16:49.577Z,0.20
2023-04-20T21:19:18.185Z,0.20
2023-04-20T21:21:46.685Z,0.20
2023-04-20T21:24:15.634Z,0.20
2023-04-20T21:26:44.117Z,0.20
2023-04-20T21:29:12.470Z,0.20
2023-04-20T21:31:41.020Z,0.20
2023-04-20T21:34:10.766Z,0.20
2023-04-20T21:36:39.020Z,0.20
2023-04-20T21:39:07.347Z,0.20
2023-04-20T21:41:35.866Z,0.20
2023-04-20T21:44:04.267Z,0.20
2023-04-20T21:46:33.288Z,0.20
2023-04-20T21:49:02.548Z,0.20
2023-04-20T21:51:33.091Z,0.20
2023-04-20T21:54:01.464Z,0.20
2023-04-20T21:56:29.753Z,0.20
2023-04-20T21:58:58.101Z,0.20
2023-04-20T22:01:26.532Z,0.20
2023-04-20T22:03:55.079Z,0.20
2023-04-20T22:06:23.642Z,0.20
2023-04-20T22:08:53.311Z,0.20
2023-04-20T22:11:21.994Z,0.20
2023-04-20T22:13:50.765Z,0.20
2023-04-20T22:16:21.105Z,0.20
2023-04-20T22:18:49.895Z,0.20
2023-04-20T22:21:18.204Z,0.20
2023-04-20T22:23:46.523Z,0.23
2023-04-20T22:26:16.769Z,0.20
2023-04-20T22:28:45.088Z,0.20
2023-04-20T22:31:13.390Z,0.20
2023-04-20T22:33:41.840Z,0.27
2023-04-20T22:36:10.822Z,0.20
2023-04-20T22:38:39.238Z,0.20
2023-04-20T22:41:07.692Z,0.20
2023-04-20T22:43:37.381Z,0.20
2023-04-20T22:46:05.749Z,0.20
2023-04-20T22:48:34.042Z,0.20
2023-04-20T22:51:02.400Z,0.20
2023-04-20T22:53:30.878Z,0.20
2023-04-20T22:56:05.070Z,0.20
2023-04-20T22:58:33.405Z,0.20
2023-04-20T23:01:03.504Z,0.20
2023-04-20T23:03:32.424Z,0.20
2023-04-20T23:06:01.000Z,0.20
2023-04-20T23:08:29.586Z,0.20
2023-04-20T23:10:57.991Z,0.20
2023-04-20T23:13:26.559Z,0.20
2023-04-20T23:15:55.197Z,0.20
2023-04-20T23:18:24.934Z,0.20
2023-04-20T23:20:53.253Z,0.20
2023-04-20T23:23:21.573Z,0.20
2023-04-20T23:25:49.863Z,0.20
2023-04-20T23:28:18.264Z,0.20
2023-04-20T23:30:46.546Z,0.20
2023-04-20T23:33:15.017Z,0.20
2023-04-20T23:35:44.751Z,0.20
2023-04-20T23:38:13.093Z,0.20
2023-04-20T23:40:41.414Z,0.20
2023-04-20T23:43:09.784Z,0.20
2023-04-20T23:45:38.076Z,0.20
2023-04-20T23:48:07.070Z,0.20
2023-04-20T23:50:36.999Z,0.20
2023-04-20T23:53:07.532Z,0.20
2023-04-20T23:55:35.886Z,0.20
2023-04-20T23:58:04.207Z,0.20
