createdAt,value
2022-08-20T00:00:38.460Z,60.67
2022-08-20T00:04:52.206Z,60.61
2022-08-20T00:08:54.719Z,60.72
2022-08-20T00:12:56.811Z,61.34
2022-08-20T00:17:20.150Z,61.49
2022-08-20T00:21:57.978Z,61.34
2022-08-20T00:26:26.283Z,61.58
2022-08-20T00:30:42.331Z,61.72
2022-08-20T00:35:19.450Z,62.45
2022-08-20T00:40:22.018Z,62.33
2022-08-20T00:44:54.319Z,63.03
2022-08-20T00:49:50.888Z,63.38
2022-08-20T00:54:40.304Z,63.85
2022-08-20T00:59:01.531Z,63.79
2022-08-20T01:13:23.710Z,63.94
2022-08-20T01:23:29.511Z,64.58
2022-08-20T01:43:04.808Z,64.96
2022-08-20T01:47:46.418Z,64.94
2022-08-20T01:53:09.005Z,65.11
2022-08-20T02:03:45.003Z,65.23
2022-08-20T02:14:35.937Z,65.67
2022-08-20T02:25:29.876Z,66.08
2022-08-20T02:36:33.537Z,66.76
2022-08-20T02:45:21.543Z,66.67
2022-08-20T02:46:57.669Z,66.90
2022-08-20T02:52:23.741Z,67.17
2022-08-20T03:03:04.323Z,67.83
2022-08-20T03:12:55.837Z,67.99
2022-08-20T03:23:03.392Z,68.62
2022-08-20T04:27:08.195Z,71.55
2022-08-20T04:32:07.093Z,71.64
2022-08-20T04:42:03.783Z,72.17
2022-08-20T04:46:56.124Z,71.71
2022-08-20T05:02:38.217Z,71.74
2022-08-20T05:07:09.734Z,71.51
2022-08-20T05:26:50.982Z,72.15
2022-08-20T05:30:53.413Z,72.04
2022-08-20T05:34:55.026Z,71.61
2022-08-20T05:38:56.840Z,71.42
2022-08-20T05:42:58.406Z,71.16
2022-08-20T05:46:59.998Z,70.97
2022-08-20T05:51:05.788Z,70.92
2022-08-20T05:55:09.953Z,71.04
2022-08-20T05:59:14.035Z,71.24
2022-08-20T06:03:34.525Z,71.15
2022-08-20T06:07:38.670Z,71.35
2022-08-20T06:11:40.231Z,71.92
2022-08-20T06:15:42.114Z,71.98
2022-08-20T06:19:45.717Z,71.74
2022-08-20T06:23:57.670Z,72.26
2022-08-20T06:28:01.888Z,72.77
2022-08-20T06:32:03.717Z,73.00
2022-08-20T06:36:05.521Z,73.76
2022-08-20T06:40:11.063Z,73.88
2022-08-20T06:44:13.504Z,73.70
2022-08-20T06:48:15.544Z,73.95
2022-08-20T06:52:17.481Z,76.42
2022-08-20T06:56:19.040Z,79.84
2022-08-20T07:00:20.811Z,81.32
2022-08-20T07:04:26.754Z,81.76
2022-08-20T07:08:28.310Z,83.35
2022-08-20T07:12:29.879Z,84.69
2022-08-20T07:16:32.184Z,87.35
2022-08-20T07:20:36.005Z,87.07
2022-08-20T07:24:41.177Z,88.09
2022-08-20T07:28:43.666Z,90.60
2022-08-20T07:32:46.336Z,91.99
2022-08-20T07:36:50.573Z,94.07
2022-08-20T07:40:55.843Z,94.30
2022-08-20T07:44:57.856Z,94.20
2022-08-20T07:48:59.768Z,93.56
2022-08-20T07:53:01.550Z,92.91
2022-08-20T07:57:03.965Z,92.31
2022-08-20T08:01:07.053Z,93.59
2022-08-20T08:05:09.708Z,93.51
2022-08-20T08:09:14.201Z,92.62
2022-08-20T08:13:15.944Z,91.93
2022-08-20T08:17:19.132Z,91.02
2022-08-20T08:21:22.454Z,91.22
2022-08-20T08:25:24.079Z,90.54
2022-08-20T08:29:26.235Z,88.02
2022-08-20T08:33:32.325Z,87.32
2022-08-20T08:37:34.371Z,84.31
2022-08-20T08:41:47.314Z,81.54
2022-08-20T08:46:10.383Z,79.63
2022-08-20T08:50:38.541Z,81.21
2022-08-20T08:54:49.039Z,78.51
2022-08-20T08:58:50.625Z,77.54
2022-08-20T09:03:01.477Z,77.43
2022-08-20T09:07:06.913Z,75.46
2022-08-20T09:11:09.056Z,76.32
2022-08-20T09:15:11.004Z,74.96
2022-08-20T09:19:13.007Z,73.04
2022-08-20T09:23:14.576Z,72.66
2022-08-20T09:27:16.299Z,69.25
2022-08-20T09:31:18.253Z,68.68
2022-08-20T09:35:19.931Z,68.17
2022-08-20T09:39:21.473Z,67.15
2022-08-20T09:43:23.046Z,67.19
2022-08-20T09:47:25.459Z,66.31
2022-08-20T09:51:27.700Z,66.50
2022-08-20T09:55:39.916Z,67.69
2022-08-20T09:59:41.807Z,65.74
2022-08-20T10:03:45.318Z,65.12
2022-08-20T10:07:46.891Z,65.20
2022-08-20T10:11:48.523Z,63.26
2022-08-20T10:15:50.070Z,62.97
2022-08-20T10:19:51.678Z,61.81
2022-08-20T10:23:53.299Z,59.17
2022-08-20T10:27:55.757Z,57.20
2022-08-20T10:31:57.936Z,56.14
2022-08-20T10:36:09.807Z,55.32
2022-08-20T10:40:12.389Z,52.98
2022-08-20T10:44:14.055Z,52.62
2022-08-20T10:48:20.833Z,51.73
2022-08-20T10:52:24.087Z,50.62
2022-08-20T10:56:26.107Z,49.87
2022-08-20T11:00:27.804Z,48.68
2022-08-20T11:04:29.343Z,49.99
2022-08-20T11:08:33.435Z,49.20
2022-08-20T11:12:36.408Z,49.26
2022-08-20T11:16:37.995Z,50.61
2022-08-20T11:20:40.023Z,49.50
2022-08-20T11:24:41.919Z,47.64
2022-08-20T11:28:47.622Z,46.66
2022-08-20T11:32:49.375Z,47.61
2022-08-20T11:36:52.269Z,46.02
2022-08-20T11:40:54.026Z,44.88
2022-08-20T11:44:55.634Z,43.10
2022-08-20T11:48:57.269Z,41.99
2022-08-20T11:52:59.238Z,39.83
2022-08-20T11:57:03.178Z,38.11
2022-08-20T12:01:04.867Z,35.80
2022-08-20T12:05:06.795Z,36.12
2022-08-20T12:09:08.354Z,35.60
2022-08-20T12:13:09.913Z,36.30
2022-08-20T12:17:14.975Z,34.35
2022-08-20T12:21:16.962Z,33.38
2022-08-20T12:25:18.732Z,31.74
2022-08-20T12:29:20.273Z,30.82
2022-08-20T12:33:21.830Z,31.48
2022-08-20T12:37:26.116Z,32.96
2022-08-20T12:41:27.665Z,33.85
2022-08-20T12:45:29.852Z,36.02
2022-08-20T12:49:31.328Z,37.37
2022-08-20T12:53:32.895Z,37.04
2022-08-20T12:57:46.229Z,34.98
2022-08-20T13:01:47.850Z,32.66
2022-08-20T13:05:50.083Z,30.18
2022-08-20T13:09:51.710Z,28.74
2022-08-20T13:13:53.434Z,27.34
2022-08-20T13:18:03.934Z,26.70
2022-08-20T13:22:05.817Z,25.89
2022-08-20T13:26:07.467Z,25.83
2022-08-20T13:30:11.601Z,24.67
2022-08-20T13:34:13.251Z,24.61
2022-08-20T13:38:14.812Z,22.84
2022-08-20T13:42:17.410Z,21.65
2022-08-20T13:46:18.997Z,23.08
2022-08-20T13:50:24.090Z,23.65
2022-08-20T13:54:30.150Z,24.03
2022-08-20T13:58:32.082Z,23.30
2022-08-20T14:02:33.787Z,21.90
2022-08-20T14:06:35.509Z,21.42
2022-08-20T14:10:38.534Z,21.36
2022-08-20T14:14:41.569Z,22.39
2022-08-20T14:18:43.123Z,23.50
2022-08-20T14:22:50.503Z,24.59
2022-08-20T14:26:52.135Z,24.62
2022-08-20T14:30:53.890Z,25.81
2022-08-20T14:34:57.180Z,26.66
2022-08-20T14:38:58.741Z,27.65
2022-08-20T14:43:00.590Z,28.29
2022-08-20T14:47:12.454Z,27.84
2022-08-20T14:51:14.009Z,27.88
2022-08-20T14:55:19.554Z,27.64
2022-08-20T14:59:21.095Z,27.08
2022-08-20T15:03:25.594Z,26.35
2022-08-20T15:07:31.138Z,26.37
2022-08-20T15:11:34.695Z,26.84
2022-08-20T15:15:36.869Z,26.68
2022-08-20T15:19:38.495Z,26.45
2022-08-20T15:23:40.110Z,26.46
2022-08-20T15:27:42.047Z,26.37
2022-08-20T15:31:43.489Z,26.85
2022-08-20T15:35:48.953Z,26.31
2022-08-20T15:39:51.391Z,25.74
2022-08-20T15:43:52.971Z,25.82
2022-08-20T15:48:02.401Z,25.89
2022-08-20T15:52:04.104Z,25.89
2022-08-20T15:56:41.315Z,25.21
2022-08-20T16:01:24.546Z,24.93
2022-08-20T16:06:00.959Z,24.86
2022-08-20T16:10:26.616Z,24.96
2022-08-20T16:14:34.424Z,24.33
2022-08-20T16:18:37.718Z,23.46
2022-08-20T16:22:43.350Z,23.79
2022-08-20T16:27:22.371Z,23.69
2022-08-20T16:31:30.541Z,23.77
2022-08-20T16:35:41.341Z,24.43
2022-08-20T16:39:54.426Z,27.39
2022-08-20T16:44:02.323Z,28.47
2022-08-20T16:48:07.280Z,29.68
2022-08-20T16:52:08.846Z,30.22
2022-08-20T16:56:10.658Z,30.50
2022-08-20T17:00:35.951Z,30.54
2022-08-20T17:04:59.991Z,30.98
2022-08-20T17:09:07.329Z,30.39
2022-08-20T17:13:23.839Z,30.11
2022-08-20T17:17:33.878Z,30.18
2022-08-20T17:21:38.327Z,29.64
2022-08-20T17:25:40.064Z,29.86
2022-08-20T17:29:57.021Z,30.10
2022-08-20T17:33:58.595Z,30.68
2022-08-20T17:38:02.037Z,30.57
2022-08-20T17:42:10.107Z,31.42
2022-08-20T17:46:19.025Z,31.42
2022-08-20T17:50:29.978Z,32.51
2022-08-20T17:54:37.278Z,32.77
2022-08-20T17:58:54.939Z,33.66
2022-08-20T18:03:00.938Z,34.35
2022-08-20T18:07:13.196Z,34.19
2022-08-20T18:11:27.311Z,34.48
2022-08-20T18:15:37.383Z,34.41
2022-08-20T18:20:13.201Z,34.73
2022-08-20T18:24:56.487Z,35.06
2022-08-20T18:29:13.665Z,35.97
2022-08-20T18:33:27.267Z,36.42
2022-08-20T18:37:31.131Z,36.96
2022-08-20T18:41:39.511Z,37.18
2022-08-20T18:45:41.863Z,37.62
2022-08-20T18:49:43.419Z,38.57
2022-08-20T18:53:51.853Z,38.20
2022-08-20T18:58:06.667Z,38.55
2022-08-20T19:02:22.070Z,39.00
2022-08-20T19:06:28.085Z,40.02
2022-08-20T19:10:52.352Z,40.34
2022-08-20T19:15:01.414Z,40.96
2022-08-20T19:19:03.739Z,40.87
2022-08-20T19:23:14.399Z,41.17
2022-08-20T19:27:18.018Z,41.36
2022-08-20T19:31:27.172Z,41.29
2022-08-20T19:35:29.115Z,41.38
2022-08-20T19:39:31.262Z,41.41
2022-08-20T19:43:42.120Z,42.02
2022-08-20T19:47:57.188Z,42.60
2022-08-20T19:52:35.608Z,42.70
2022-08-20T19:56:41.399Z,43.01
2022-08-20T20:00:49.688Z,43.64
2022-08-20T20:04:55.618Z,44.19
2022-08-20T20:09:03.767Z,44.24
2022-08-20T20:13:11.832Z,44.64
2022-08-20T20:17:23.015Z,45.25
2022-08-20T20:21:36.180Z,45.42
2022-08-20T20:25:40.543Z,45.09
2022-08-20T20:29:42.499Z,45.50
2022-08-20T20:33:53.014Z,46.81
2022-08-20T20:38:08.888Z,47.39
2022-08-20T20:42:24.383Z,47.32
2022-08-20T20:46:28.883Z,47.91
2022-08-20T20:50:34.630Z,48.34
2022-08-20T20:54:42.199Z,49.08
2022-08-20T20:58:54.379Z,49.34
2022-08-20T21:02:57.772Z,49.77
2022-08-20T21:07:10.929Z,50.39
2022-08-20T21:11:12.485Z,50.75
2022-08-20T21:15:14.299Z,51.25
2022-08-20T21:19:16.224Z,51.19
2022-08-20T21:23:18.140Z,51.78
2022-08-20T21:27:24.182Z,52.12
2022-08-20T21:31:31.843Z,52.78
2022-08-20T21:35:33.901Z,52.85
2022-08-20T21:39:35.507Z,53.24
2022-08-20T21:43:37.182Z,53.55
2022-08-20T21:47:38.765Z,54.21
2022-08-20T21:51:40.323Z,54.62
2022-08-20T21:55:41.967Z,55.15
2022-08-20T21:59:43.557Z,55.44
2022-08-20T22:03:45.158Z,55.70
2022-08-20T22:07:51.147Z,56.28
2022-08-20T22:11:55.116Z,56.72
2022-08-20T22:16:00.099Z,56.69
2022-08-20T22:20:02.384Z,57.56
2022-08-20T22:24:07.409Z,57.35
2022-08-20T22:28:09.084Z,57.44
2022-08-20T22:32:11.880Z,58.22
2022-08-20T22:36:13.389Z,58.38
2022-08-20T22:40:14.997Z,58.76
2022-08-20T22:44:17.485Z,58.92
2022-08-20T22:48:20.857Z,59.31
2022-08-20T22:52:23.611Z,59.38
2022-08-20T22:56:29.924Z,59.32
2022-08-20T23:00:32.602Z,59.62
2022-08-20T23:04:36.327Z,60.63
2022-08-20T23:08:38.711Z,60.66
2022-08-20T23:12:40.294Z,60.83
2022-08-20T23:16:45.331Z,61.18
2022-08-20T23:20:52.167Z,61.74
2022-08-20T23:24:57.270Z,61.62
2022-08-20T23:29:01.544Z,62.06
2022-08-20T23:33:03.506Z,62.01
2022-08-20T23:37:06.719Z,62.30
2022-08-20T23:41:08.302Z,62.67
2022-08-20T23:45:09.991Z,63.21
2022-08-20T23:49:11.579Z,63.56
2022-08-20T23:53:13.210Z,63.87
2022-08-20T23:57:15.779Z,63.91
