createdAt,value
2018-01-23T00:02:09.221Z,92.94
2018-01-23T00:11:45.829Z,92.83
2018-01-23T00:21:22.293Z,93.57
2018-01-23T00:30:59.194Z,93.98
2018-01-23T00:40:35.971Z,94.92
2018-01-23T00:50:12.771Z,95.90
2018-01-23T00:59:49.127Z,95.64
2018-01-23T01:09:25.810Z,96.05
2018-01-23T01:19:01.871Z,97.08
2018-01-23T01:28:38.298Z,97.39
2018-01-23T01:38:14.837Z,97.71
2018-01-23T01:47:52.073Z,97.29
2018-01-23T01:57:29.090Z,97.67
2018-01-23T02:07:05.926Z,96.98
2018-01-23T02:16:42.841Z,96.98
2018-01-23T02:26:19.734Z,97.19
2018-01-23T02:35:56.792Z,96.31
2018-01-23T02:45:33.727Z,95.74
2018-01-23T02:55:10.806Z,96.20
2018-01-23T03:04:47.714Z,96.58
2018-01-23T03:14:24.542Z,97.35
2018-01-23T03:24:01.016Z,97.04
2018-01-23T03:33:37.813Z,97.77
2018-01-23T03:43:14.133Z,98.24
2018-01-23T03:52:50.649Z,99.90
2018-01-23T04:02:27.248Z,99.99
2018-01-23T04:12:03.483Z,99.99
2018-01-23T04:21:40.274Z,99.99
2018-01-23T04:31:17.010Z,99.99
2018-01-23T04:40:53.109Z,99.99
2018-01-23T04:50:29.924Z,99.99
2018-01-23T05:00:06.463Z,99.99
2018-01-23T05:09:43.077Z,99.99
2018-01-23T05:19:19.826Z,99.99
2018-01-23T05:28:56.626Z,99.99
2018-01-23T05:38:33.429Z,99.99
2018-01-23T05:48:10.412Z,99.99
2018-01-23T05:57:48.017Z,99.99
2018-01-23T06:07:25.311Z,99.99
2018-01-23T06:17:02.794Z,99.99
2018-01-23T06:26:44.063Z,99.99
2018-01-23T06:36:12.176Z,99.99
2018-01-23T06:45:52.907Z,99.99
2018-01-23T06:55:30.054Z,99.99
2018-01-23T07:05:06.980Z,99.99
2018-01-23T07:14:44.331Z,99.99
2018-01-23T07:24:20.172Z,99.64
2018-01-23T07:33:57.109Z,98.08
2018-01-23T07:43:34.608Z,95.70
2018-01-23T07:53:11.620Z,92.31
2018-01-23T08:02:48.430Z,93.35
2018-01-23T08:12:25.213Z,90.91
2018-01-23T08:22:02.227Z,91.81
2018-01-23T08:31:39.249Z,93.77
2018-01-23T08:41:15.615Z,93.21
2018-01-23T08:50:52.755Z,91.97
2018-01-23T09:00:29.761Z,88.76
2018-01-23T09:10:06.822Z,87.37
2018-01-23T09:19:43.887Z,85.46
2018-01-23T09:29:21.051Z,82.68
2018-01-23T09:38:58.604Z,81.87
2018-01-23T09:48:36.494Z,80.47
2018-01-23T09:58:14.525Z,75.19
2018-01-23T10:07:52.368Z,72.29
2018-01-23T10:17:29.174Z,73.88
2018-01-23T10:27:05.529Z,72.43
2018-01-23T10:36:42.787Z,69.37
2018-01-23T10:46:19.989Z,69.23
2018-01-23T10:55:56.948Z,67.54
2018-01-23T11:05:34.465Z,69.65
2018-01-23T11:15:11.815Z,59.97
2018-01-23T11:24:49.356Z,57.05
2018-01-23T11:34:26.631Z,53.49
2018-01-23T11:44:04.044Z,56.05
2018-01-23T11:53:40.274Z,58.92
2018-01-23T12:03:18.162Z,56.23
2018-01-23T12:12:53.747Z,58.18
2018-01-23T12:22:29.830Z,57.13
2018-01-23T12:32:05.662Z,57.31
2018-01-23T12:41:43.893Z,56.69
2018-01-23T12:51:20.658Z,54.59
2018-01-23T13:01:00.842Z,54.13
2018-01-23T13:10:34.663Z,57.05
2018-01-23T13:20:12.512Z,59.08
2018-01-23T13:29:48.261Z,58.87
2018-01-23T13:39:23.626Z,61.52
2018-01-23T13:48:58.505Z,62.99
2018-01-23T13:58:34.377Z,61.40
2018-01-23T14:08:11.535Z,58.83
2018-01-23T14:17:53.416Z,57.28
2018-01-23T14:27:21.989Z,57.93
2018-01-23T14:36:56.376Z,59.93
2018-01-23T14:46:32.759Z,60.99
2018-01-23T14:56:08.323Z,66.50
2018-01-23T15:05:48.388Z,67.60
2018-01-23T15:15:15.952Z,69.93
2018-01-23T15:24:52.001Z,69.72
2018-01-23T15:34:28.226Z,70.68
2018-01-23T15:44:03.859Z,71.33
2018-01-23T15:53:40.342Z,74.40
2018-01-23T16:03:15.911Z,78.33
2018-01-23T16:12:51.680Z,78.26
2018-01-23T16:22:28.240Z,80.22
2018-01-23T16:32:04.713Z,80.43
2018-01-23T16:41:45.517Z,80.54
2018-01-23T16:51:14.514Z,81.82
2018-01-23T17:00:51.134Z,82.86
2018-01-23T17:10:31.361Z,83.68
2018-01-23T17:20:00.064Z,83.93
2018-01-23T17:29:36.606Z,83.83
2018-01-23T17:39:13.012Z,86.08
2018-01-23T17:48:49.019Z,87.63
2018-01-23T17:58:28.756Z,89.23
2018-01-23T18:07:57.222Z,88.82
2018-01-23T18:17:34.158Z,89.06
2018-01-23T18:27:10.874Z,89.69
2018-01-23T18:36:47.347Z,88.34
2018-01-23T18:46:24.141Z,89.69
2018-01-23T18:56:00.882Z,90.56
2018-01-23T19:05:40.482Z,91.39
2018-01-23T19:15:08.830Z,91.08
2018-01-23T19:24:49.084Z,93.03
2018-01-23T19:34:17.207Z,93.39
2018-01-23T19:43:53.043Z,94.84
2018-01-23T19:53:29.407Z,93.29
2018-01-23T20:03:05.764Z,93.95
2018-01-23T20:12:45.950Z,93.85
2018-01-23T20:22:14.671Z,95.35
2018-01-23T20:31:51.365Z,95.14
2018-01-23T20:41:28.043Z,96.01
2018-01-23T20:51:04.770Z,97.00
2018-01-23T21:00:40.674Z,98.13
2018-01-23T21:10:16.526Z,98.18
2018-01-23T21:19:52.217Z,99.10
2018-01-23T21:29:28.328Z,99.99
2018-01-23T21:39:04.216Z,99.99
2018-01-23T21:48:40.490Z,99.99
2018-01-23T21:58:16.524Z,99.99
2018-01-23T22:07:53.034Z,99.99
2018-01-23T22:17:29.489Z,99.99
2018-01-23T22:27:05.883Z,99.99
2018-01-23T22:36:42.202Z,99.99
2018-01-23T22:46:18.236Z,99.99
2018-01-23T22:55:54.820Z,99.99
2018-01-23T23:05:31.424Z,99.99
2018-01-23T23:15:08.381Z,99.99
2018-01-23T23:24:45.033Z,99.99
2018-01-23T23:34:21.898Z,99.99
2018-01-23T23:43:58.358Z,99.99
2018-01-23T23:53:35.121Z,99.99
