createdAt,value
2019-04-26T00:02:21.141Z,1007.06
2019-04-26T00:17:22.333Z,1006.89
2019-04-26T00:32:22.474Z,1006.76
2019-04-26T00:47:23.323Z,1006.52
2019-04-26T01:02:25.083Z,1006.40
2019-04-26T01:17:25.166Z,1006.31
2019-04-26T01:32:26.124Z,1006.17
2019-04-26T01:47:26.509Z,1006.07
2019-04-26T02:02:27.689Z,1005.83
2019-04-26T02:17:27.831Z,1005.79
2019-04-26T02:32:29.427Z,1005.58
2019-04-26T02:47:33.170Z,1005.47
2019-04-26T03:02:59.385Z,1005.47
2019-04-26T07:11:03.043Z,1005.27
2019-04-26T07:26:06.445Z,1005.20
2019-04-26T07:41:07.232Z,1005.17
2019-04-26T07:56:07.392Z,1005.20
2019-04-26T08:11:08.630Z,1005.10
2019-04-26T08:26:09.173Z,1005.08
2019-04-26T08:41:09.877Z,1005.05
2019-04-26T08:56:11.661Z,1004.94
2019-04-26T09:11:23.738Z,1004.94
2019-04-26T09:26:16.863Z,1005.00
2019-04-26T09:41:17.019Z,1004.95
2019-04-26T09:56:17.246Z,1004.87
2019-04-26T10:11:17.423Z,1004.80
2019-04-26T10:26:17.818Z,1004.83
2019-04-26T10:41:17.869Z,1004.97
2019-04-26T10:56:20.186Z,1005.06
2019-04-26T11:11:24.314Z,1004.86
2019-04-26T11:26:24.518Z,1004.93
2019-04-26T11:41:24.745Z,1004.89
2019-04-26T11:56:25.294Z,1004.82
2019-04-26T12:11:33.939Z,1004.84
2019-04-26T12:26:42.280Z,1004.79
2019-04-26T12:41:40.299Z,1004.90
2019-04-26T12:56:40.610Z,1005.05
2019-04-26T13:11:48.772Z,1005.02
2019-04-26T13:26:46.150Z,1004.90
2019-04-26T13:41:46.474Z,1004.91
2019-04-26T13:56:46.682Z,1004.85
2019-04-26T14:11:46.908Z,1004.97
2019-04-26T14:26:47.113Z,1004.94
2019-04-26T14:41:47.594Z,1004.94
2019-04-26T14:56:52.411Z,1004.96
2019-04-26T15:12:00.933Z,1004.89
2019-04-26T15:27:01.836Z,1005.20
2019-04-26T15:42:03.631Z,1005.26
2019-04-26T15:57:06.318Z,1005.30
2019-04-26T16:12:07.105Z,1005.55
2019-04-26T16:27:07.739Z,1005.61
2019-04-26T16:42:07.808Z,1005.81
2019-04-26T16:57:11.353Z,1005.80
2019-04-26T17:12:15.070Z,1005.95
2019-04-26T17:27:16.565Z,1006.06
2019-04-26T17:42:16.647Z,1006.45
2019-04-26T17:57:31.304Z,1006.73
2019-04-26T18:12:21.982Z,1006.76
2019-04-26T18:27:23.965Z,1006.40
2019-04-26T18:42:24.844Z,1006.98
2019-04-26T18:57:27.548Z,1007.11
2019-04-26T19:12:27.829Z,1007.40
2019-04-26T19:27:29.170Z,1007.73
2019-04-26T19:42:30.839Z,1007.93
2019-04-26T19:57:38.876Z,1007.86
2019-04-26T20:12:38.370Z,1008.11
2019-04-26T20:27:38.565Z,1008.22
2019-04-26T20:42:39.098Z,1008.48
2019-04-26T20:57:42.060Z,1008.55
2019-04-26T21:12:47.364Z,1008.18
2019-04-26T21:27:51.745Z,1008.49
2019-04-26T21:42:55.795Z,1008.51
2019-04-26T21:57:57.697Z,1008.27
2019-04-26T22:13:01.514Z,1008.66
2019-04-26T22:28:03.474Z,1008.71
2019-04-26T22:43:05.324Z,1008.83
2019-04-26T22:58:05.607Z,1009.22
2019-04-26T23:13:07.908Z,1009.59
2019-04-26T23:28:08.302Z,1009.90
2019-04-26T23:43:09.892Z,1009.98
2019-04-26T23:58:13.409Z,1009.85
