createdAt,value
2019-01-17T00:00:28.451Z,75.12
2019-01-17T00:01:28.454Z,75.12
2019-01-17T00:02:28.434Z,75.12
2019-01-17T00:03:28.419Z,75.12
2019-01-17T00:04:28.413Z,75.22
2019-01-17T00:05:28.421Z,75.12
2019-01-17T00:06:28.397Z,75.12
2019-01-17T00:07:28.383Z,74.81
2019-01-17T00:08:28.369Z,75.22
2019-01-17T00:09:28.355Z,75.12
2019-01-17T00:10:28.349Z,74.81
2019-01-17T00:11:28.346Z,75.12
2019-01-17T00:12:28.327Z,75.12
2019-01-17T00:13:28.319Z,75.12
2019-01-17T00:14:28.301Z,74.81
2019-01-17T00:15:28.293Z,74.81
2019-01-17T00:16:28.294Z,75.12
2019-01-17T00:17:28.272Z,75.43
2019-01-17T00:18:28.267Z,75.12
2019-01-17T00:19:28.250Z,75.22
2019-01-17T00:20:28.254Z,75.12
2019-01-17T00:21:28.241Z,75.12
2019-01-17T00:22:28.218Z,74.91
2019-01-17T00:23:28.208Z,74.71
2019-01-17T00:24:28.198Z,75.12
2019-01-17T00:25:28.188Z,75.22
2019-01-17T00:26:28.212Z,75.22
2019-01-17T00:27:28.163Z,74.81
2019-01-17T00:28:28.154Z,74.81
2019-01-17T00:29:28.145Z,75.22
2019-01-17T00:30:28.134Z,74.91
2019-01-17T00:31:28.160Z,75.12
2019-01-17T00:32:28.139Z,74.91
2019-01-17T00:33:28.101Z,75.53
2019-01-17T00:34:28.091Z,75.36
2019-01-17T00:35:28.079Z,75.57
2019-01-17T00:36:28.085Z,75.57
2019-01-17T00:37:28.071Z,75.36
2019-01-17T00:38:28.048Z,75.88
2019-01-17T00:39:28.039Z,75.78
2019-01-17T00:40:28.027Z,75.98
2019-01-17T00:41:28.031Z,75.57
2019-01-17T00:42:28.017Z,75.26
2019-01-17T00:43:27.992Z,75.46
2019-01-17T00:44:27.996Z,75.57
2019-01-17T00:45:27.972Z,75.46
2019-01-17T00:46:27.962Z,75.88
2019-01-17T00:47:28.005Z,75.46
2019-01-17T00:48:27.946Z,75.67
2019-01-17T00:49:27.945Z,75.26
2019-01-17T00:50:27.920Z,75.36
2019-01-17T00:51:27.925Z,75.57
2019-01-17T00:52:27.900Z,75.98
2019-01-17T00:53:27.903Z,75.57
2019-01-17T00:54:27.881Z,76.09
2019-01-17T00:55:27.868Z,75.88
2019-01-17T00:56:27.857Z,75.88
2019-01-17T00:57:27.845Z,75.67
2019-01-17T00:58:27.851Z,76.09
2019-01-17T00:59:27.832Z,75.67
2019-01-17T01:00:27.814Z,76.19
2019-01-17T01:01:27.820Z,75.88
2019-01-17T01:02:27.796Z,75.88
2019-01-17T01:03:27.796Z,75.36
2019-01-17T01:04:27.782Z,75.57
2019-01-17T01:05:27.762Z,75.57
2019-01-17T01:06:27.772Z,75.88
2019-01-17T01:07:27.740Z,75.36
2019-01-17T01:08:27.753Z,75.40
2019-01-17T01:09:27.734Z,76.02
2019-01-17T01:10:27.709Z,75.36
2019-01-17T01:11:27.697Z,75.78
2019-01-17T01:12:27.685Z,76.09
2019-01-17T01:13:27.699Z,75.78
2019-01-17T01:14:27.665Z,75.67
2019-01-17T01:15:27.658Z,75.67
2019-01-17T01:16:27.660Z,75.57
2019-01-17T01:17:27.631Z,75.67
2019-01-17T01:18:27.656Z,75.67
2019-01-17T01:19:27.613Z,75.67
2019-01-17T01:20:27.666Z,75.78
2019-01-17T01:21:27.593Z,75.71
2019-01-17T01:22:27.598Z,75.81
2019-01-17T01:23:27.582Z,75.57
2019-01-17T01:24:27.561Z,75.88
2019-01-17T01:25:27.547Z,75.78
2019-01-17T01:26:27.555Z,75.81
2019-01-17T01:27:27.526Z,75.67
2019-01-17T01:28:27.547Z,75.67
2019-01-17T01:29:27.507Z,76.09
2019-01-17T01:30:27.501Z,75.67
2019-01-17T01:31:27.486Z,75.78
2019-01-17T01:32:27.476Z,75.98
2019-01-17T01:33:27.499Z,75.98
2019-01-17T01:34:27.455Z,75.88
2019-01-17T01:35:27.443Z,75.78
2019-01-17T01:36:27.434Z,75.88
2019-01-17T01:37:27.420Z,75.88
2019-01-17T01:38:27.412Z,75.26
2019-01-17T01:39:27.410Z,75.19
2019-01-17T01:40:27.390Z,75.81
2019-01-17T01:41:27.379Z,75.40
2019-01-17T01:42:27.368Z,75.78
2019-01-17T01:43:27.359Z,75.67
2019-01-17T01:44:27.361Z,75.36
2019-01-17T01:45:27.338Z,75.88
2019-01-17T01:46:27.332Z,75.88
2019-01-17T01:47:27.314Z,75.46
2019-01-17T01:48:27.306Z,75.26
2019-01-17T01:49:27.304Z,75.15
2019-01-17T01:50:27.283Z,75.36
2019-01-17T01:51:27.274Z,75.50
2019-01-17T01:52:27.267Z,76.09
2019-01-17T01:53:27.252Z,75.57
2019-01-17T01:54:27.273Z,75.40
2019-01-17T01:55:27.231Z,75.78
2019-01-17T01:56:27.234Z,75.98
2019-01-17T01:57:27.211Z,75.88
2019-01-17T01:58:27.197Z,75.88
2019-01-17T01:59:27.192Z,76.09
2019-01-17T02:00:27.187Z,75.78
2019-01-17T02:01:27.171Z,75.57
2019-01-17T02:02:27.156Z,75.88
2019-01-17T02:03:27.146Z,75.57
2019-01-17T02:04:27.132Z,75.57
2019-01-17T02:05:27.134Z,75.46
2019-01-17T02:06:27.118Z,75.67
2019-01-17T02:07:27.105Z,75.57
2019-01-17T02:08:27.093Z,75.98
2019-01-17T02:09:27.084Z,75.57
2019-01-17T02:10:27.080Z,75.57
2019-01-17T02:11:27.062Z,75.46
2019-01-17T02:12:27.050Z,75.88
2019-01-17T02:13:27.076Z,75.46
2019-01-17T02:14:27.032Z,75.36
2019-01-17T02:15:27.027Z,75.67
2019-01-17T02:16:27.008Z,75.57
2019-01-17T02:17:26.997Z,75.53
2019-01-17T02:18:26.986Z,75.15
2019-01-17T02:19:26.975Z,75.15
2019-01-17T02:20:26.994Z,74.95
2019-01-17T02:21:26.955Z,74.95
2019-01-17T02:22:26.942Z,74.74
2019-01-17T02:23:26.934Z,74.84
2019-01-17T02:24:28.604Z,74.74
2019-01-17T02:25:26.914Z,74.95
2019-01-17T02:26:26.924Z,75.15
2019-01-17T02:27:26.894Z,75.36
2019-01-17T02:28:26.901Z,75.57
2019-01-17T02:29:26.871Z,74.95
2019-01-17T02:30:26.873Z,74.95
2019-01-17T02:31:26.860Z,75.26
2019-01-17T02:32:26.837Z,74.84
2019-01-17T02:33:26.831Z,74.63
2019-01-17T02:34:26.823Z,74.84
2019-01-17T02:35:26.814Z,74.60
2019-01-17T02:36:26.809Z,74.81
2019-01-17T02:37:26.785Z,74.29
2019-01-17T02:38:26.786Z,74.40
2019-01-17T02:39:26.768Z,74.40
2019-01-17T02:40:26.768Z,74.40
2019-01-17T02:41:26.754Z,74.81
2019-01-17T02:42:26.732Z,74.50
2019-01-17T02:43:26.723Z,74.60
2019-01-17T02:44:26.711Z,74.19
2019-01-17T02:45:26.699Z,74.19
2019-01-17T02:46:26.718Z,74.29
2019-01-17T02:47:26.678Z,74.40
2019-01-17T02:48:26.671Z,74.19
2019-01-17T02:49:26.658Z,73.98
2019-01-17T02:50:26.649Z,73.98
2019-01-17T02:51:26.648Z,74.19
2019-01-17T02:52:26.626Z,74.08
2019-01-17T02:53:26.616Z,73.98
2019-01-17T02:54:26.610Z,74.08
2019-01-17T02:55:26.618Z,73.67
2019-01-17T02:56:26.594Z,73.67
2019-01-17T02:57:26.577Z,73.63
2019-01-17T02:58:26.563Z,73.67
2019-01-17T02:59:26.584Z,73.57
2019-01-17T03:00:26.542Z,73.88
2019-01-17T03:01:26.562Z,73.63
2019-01-17T03:02:26.520Z,73.74
2019-01-17T03:03:26.510Z,73.53
2019-01-17T03:04:26.517Z,73.74
2019-01-17T03:05:26.488Z,73.67
2019-01-17T03:06:26.504Z,73.74
2019-01-17T03:07:26.484Z,73.63
2019-01-17T03:08:26.456Z,73.53
2019-01-17T03:09:26.443Z,73.53
2019-01-17T03:10:26.458Z,73.63
2019-01-17T03:11:26.425Z,73.32
2019-01-17T03:12:26.429Z,73.22
2019-01-17T03:13:26.403Z,73.22
2019-01-17T03:14:26.411Z,73.32
2019-01-17T03:15:26.380Z,73.11
2019-01-17T03:16:26.390Z,73.22
2019-01-17T03:17:26.370Z,72.91
2019-01-17T03:18:26.385Z,73.32
2019-01-17T03:19:26.338Z,73.32
2019-01-17T03:20:26.332Z,73.11
2019-01-17T03:21:26.318Z,73.01
2019-01-17T03:22:26.318Z,72.50
2019-01-17T03:23:26.295Z,72.81
2019-01-17T03:24:26.284Z,72.81
2019-01-17T03:25:26.273Z,73.01
2019-01-17T03:26:26.264Z,72.67
2019-01-17T03:27:26.267Z,72.60
2019-01-17T03:28:26.241Z,72.98
2019-01-17T03:29:26.254Z,72.67
2019-01-17T03:30:26.230Z,72.91
2019-01-17T03:31:26.225Z,73.08
2019-01-17T03:32:26.253Z,72.56
2019-01-17T03:33:26.205Z,72.60
2019-01-17T03:34:26.815Z,72.50
2019-01-17T03:35:26.191Z,72.56
2019-01-17T03:36:26.157Z,72.56
2019-01-17T03:37:26.148Z,72.46
2019-01-17T03:38:26.148Z,72.46
2019-01-17T03:39:26.134Z,72.46
2019-01-17T03:40:26.117Z,72.77
2019-01-17T03:41:26.153Z,72.71
2019-01-17T03:42:26.092Z,72.67
2019-01-17T03:43:26.094Z,72.50
2019-01-17T03:44:26.074Z,72.77
2019-01-17T03:45:26.061Z,72.36
2019-01-17T03:46:26.057Z,72.46
2019-01-17T03:47:26.042Z,72.56
2019-01-17T03:48:26.059Z,72.36
2019-01-17T03:49:26.018Z,72.46
2019-01-17T03:50:26.031Z,72.56
2019-01-17T03:51:25.998Z,72.77
2019-01-17T03:52:25.988Z,72.77
2019-01-17T03:53:25.986Z,72.67
2019-01-17T03:54:25.974Z,72.46
2019-01-17T03:55:25.957Z,72.25
2019-01-17T03:56:25.949Z,72.56
2019-01-17T03:57:25.934Z,72.77
2019-01-17T03:58:25.938Z,72.77
2019-01-17T03:59:25.913Z,72.67
2019-01-17T04:00:25.904Z,72.88
2019-01-17T04:01:25.893Z,73.19
2019-01-17T04:02:25.883Z,72.98
2019-01-17T04:03:25.885Z,73.19
2019-01-17T04:04:25.890Z,72.98
2019-01-17T04:05:25.869Z,73.08
2019-01-17T04:06:25.845Z,73.05
2019-01-17T04:07:25.828Z,72.98
2019-01-17T04:08:25.834Z,73.08
2019-01-17T04:09:25.807Z,73.36
2019-01-17T04:10:25.808Z,72.98
2019-01-17T04:11:25.786Z,73.19
2019-01-17T04:12:25.776Z,73.08
2019-01-17T04:13:25.778Z,73.19
2019-01-17T04:14:25.809Z,73.08
2019-01-17T04:15:25.742Z,73.29
2019-01-17T04:16:25.734Z,73.29
2019-01-17T04:17:25.722Z,73.19
2019-01-17T04:18:25.723Z,72.67
2019-01-17T04:19:25.704Z,73.08
2019-01-17T04:20:25.690Z,72.98
2019-01-17T04:21:25.680Z,73.19
2019-01-17T04:22:25.670Z,73.19
2019-01-17T04:23:25.686Z,73.15
2019-01-17T04:24:25.649Z,73.19
2019-01-17T04:25:25.636Z,73.29
2019-01-17T04:26:25.631Z,73.19
2019-01-17T04:27:25.618Z,73.29
2019-01-17T04:28:25.606Z,73.15
2019-01-17T04:29:25.607Z,73.08
2019-01-17T04:30:25.594Z,73.15
2019-01-17T04:31:25.581Z,73.57
2019-01-17T04:32:25.570Z,73.15
2019-01-17T04:33:25.564Z,73.39
2019-01-17T04:34:25.610Z,73.25
2019-01-17T04:35:25.535Z,73.67
2019-01-17T04:36:25.523Z,73.57
2019-01-17T04:37:25.511Z,73.57
2019-01-17T04:38:25.499Z,73.36
2019-01-17T04:39:25.519Z,73.57
2019-01-17T04:40:25.479Z,73.46
2019-01-17T04:41:25.469Z,73.57
2019-01-17T04:42:25.457Z,73.46
2019-01-17T04:43:25.446Z,73.15
2019-01-17T04:44:25.441Z,73.67
2019-01-17T04:45:25.438Z,73.46
2019-01-17T04:46:25.415Z,73.57
2019-01-17T04:47:25.405Z,73.88
2019-01-17T04:48:25.400Z,73.67
2019-01-17T04:49:25.438Z,73.67
2019-01-17T04:50:25.385Z,73.77
2019-01-17T04:51:25.361Z,73.57
2019-01-17T04:52:25.352Z,73.36
2019-01-17T04:53:25.342Z,73.98
2019-01-17T04:54:25.333Z,73.88
2019-01-17T04:55:25.331Z,73.77
2019-01-17T04:56:25.309Z,73.46
2019-01-17T04:57:25.297Z,73.46
2019-01-17T04:58:25.288Z,73.57
2019-01-17T04:59:25.280Z,73.77
2019-01-17T05:00:25.279Z,73.77
2019-01-17T05:01:25.257Z,73.88
2019-01-17T05:02:25.245Z,74.08
2019-01-17T05:03:25.235Z,74.08
2019-01-17T05:04:25.226Z,73.77
2019-01-17T05:05:25.233Z,74.19
2019-01-17T05:06:25.203Z,74.05
2019-01-17T05:07:25.273Z,73.74
2019-01-17T05:08:25.208Z,74.05
2019-01-17T05:09:25.171Z,74.15
2019-01-17T05:10:25.172Z,74.19
2019-01-17T05:11:25.150Z,74.15
2019-01-17T05:12:25.142Z,74.08
2019-01-17T05:13:25.129Z,74.08
2019-01-17T05:14:25.117Z,73.94
2019-01-17T05:15:25.120Z,74.15
2019-01-17T05:16:25.098Z,74.05
2019-01-17T05:17:25.086Z,73.98
2019-01-17T05:18:25.080Z,74.50
2019-01-17T05:19:25.066Z,74.26
2019-01-17T05:20:25.064Z,74.29
2019-01-17T05:21:25.042Z,74.26
2019-01-17T05:22:25.031Z,74.15
2019-01-17T05:23:25.022Z,74.26
2019-01-17T05:24:25.015Z,74.46
2019-01-17T05:25:25.019Z,74.15
2019-01-17T05:26:24.988Z,74.46
2019-01-17T05:27:24.980Z,74.05
2019-01-17T05:28:24.972Z,74.26
2019-01-17T05:29:24.959Z,74.26
2019-01-17T05:30:24.960Z,74.77
2019-01-17T05:31:24.937Z,74.36
2019-01-17T05:32:24.926Z,74.77
2019-01-17T05:33:24.915Z,75.09
2019-01-17T05:34:24.908Z,74.67
2019-01-17T05:35:24.927Z,74.67
2019-01-17T05:36:24.885Z,74.36
2019-01-17T05:37:24.871Z,74.33
2019-01-17T05:38:24.861Z,74.67
2019-01-17T05:39:24.850Z,74.26
2019-01-17T05:40:24.839Z,74.12
2019-01-17T05:41:24.851Z,74.88
2019-01-17T05:42:24.818Z,74.67
2019-01-17T05:43:24.808Z,74.63
2019-01-17T05:44:24.797Z,74.53
2019-01-17T05:45:24.786Z,74.22
2019-01-17T05:46:24.791Z,74.43
2019-01-17T05:47:24.769Z,74.88
2019-01-17T05:48:24.756Z,74.43
2019-01-17T05:49:24.745Z,74.95
2019-01-17T05:50:24.733Z,74.53
2019-01-17T05:51:24.733Z,74.74
2019-01-17T05:52:24.713Z,74.63
2019-01-17T05:53:24.706Z,74.63
2019-01-17T05:54:24.691Z,74.95
2019-01-17T05:55:24.681Z,74.74
2019-01-17T05:56:24.677Z,75.05
2019-01-17T05:57:24.660Z,75.15
2019-01-17T05:58:24.648Z,75.26
2019-01-17T05:59:24.638Z,75.15
2019-01-17T06:00:24.625Z,75.46
2019-01-17T06:01:24.630Z,75.15
2019-01-17T06:02:24.607Z,75.36
2019-01-17T06:03:24.591Z,75.98
2019-01-17T06:04:24.581Z,75.98
2019-01-17T06:05:24.573Z,75.15
2019-01-17T06:06:24.576Z,75.57
2019-01-17T06:07:24.547Z,75.67
2019-01-17T06:08:24.569Z,75.88
2019-01-17T06:09:24.527Z,75.98
2019-01-17T06:10:24.524Z,75.98
2019-01-17T06:11:24.516Z,75.46
2019-01-17T06:12:24.495Z,75.57
2019-01-17T06:13:24.482Z,76.26
2019-01-17T06:14:24.473Z,76.29
2019-01-17T06:15:24.468Z,76.15
2019-01-17T06:16:24.463Z,76.39
2019-01-17T06:17:24.440Z,76.50
2019-01-17T06:18:24.429Z,76.26
2019-01-17T06:19:24.420Z,76.36
2019-01-17T06:20:25.234Z,75.95
2019-01-17T06:21:24.411Z,76.26
2019-01-17T06:22:24.403Z,76.26
2019-01-17T06:23:24.377Z,76.50
2019-01-17T06:24:24.374Z,76.77
2019-01-17T06:25:28.156Z,76.39
2019-01-17T06:26:24.354Z,76.39
2019-01-17T06:27:24.337Z,76.56
2019-01-17T06:28:24.320Z,76.39
2019-01-17T06:29:24.312Z,76.50
2019-01-17T06:30:24.302Z,76.98
2019-01-17T06:31:24.303Z,76.46
2019-01-17T06:32:24.278Z,77.08
2019-01-17T06:33:24.271Z,77.22
2019-01-17T06:34:24.257Z,77.12
2019-01-17T06:35:24.246Z,77.12
2019-01-17T06:36:24.247Z,77.19
2019-01-17T06:37:24.227Z,77.12
2019-01-17T06:38:24.221Z,76.87
2019-01-17T06:39:24.202Z,76.98
2019-01-17T06:40:24.192Z,76.77
2019-01-17T06:41:24.192Z,76.87
2019-01-17T06:42:24.171Z,76.87
2019-01-17T06:43:24.158Z,76.46
2019-01-17T06:44:24.150Z,76.87
2019-01-17T06:45:24.140Z,76.87
2019-01-17T06:46:24.138Z,76.87
2019-01-17T06:47:24.116Z,77.08
2019-01-17T06:48:24.105Z,76.70
2019-01-17T06:49:24.097Z,77.19
2019-01-17T06:50:24.084Z,76.67
2019-01-17T06:51:24.103Z,76.70
2019-01-17T06:52:24.065Z,76.67
2019-01-17T06:53:24.052Z,76.67
2019-01-17T06:54:24.041Z,77.29
2019-01-17T06:55:24.031Z,77.19
2019-01-17T06:56:24.022Z,76.70
2019-01-17T06:57:24.028Z,76.67
2019-01-17T06:58:23.999Z,77.19
2019-01-17T06:59:23.986Z,77.08
2019-01-17T07:00:23.975Z,77.19
2019-01-17T07:01:23.964Z,77.29
2019-01-17T07:02:24.409Z,77.19
2019-01-17T07:03:23.942Z,77.19
2019-01-17T07:04:23.985Z,77.19
2019-01-17T07:05:23.921Z,77.01
2019-01-17T07:06:23.927Z,77.08
2019-01-17T07:07:23.911Z,77.50
2019-01-17T07:08:23.888Z,77.39
2019-01-17T07:09:23.877Z,77.60
2019-01-17T07:10:23.867Z,77.08
2019-01-17T07:11:23.855Z,77.29
2019-01-17T07:12:23.856Z,77.29
2019-01-17T07:13:23.834Z,78.11
2019-01-17T07:14:23.825Z,77.70
2019-01-17T07:15:23.816Z,77.29
2019-01-17T07:16:23.802Z,78.11
2019-01-17T07:17:23.801Z,78.01
2019-01-17T07:18:24.385Z,78.53
2019-01-17T07:19:23.769Z,78.01
2019-01-17T07:20:23.757Z,78.32
2019-01-17T07:21:23.747Z,78.32
2019-01-17T07:22:23.749Z,78.42
2019-01-17T07:23:23.728Z,78.63
2019-01-17T07:24:23.714Z,78.63
2019-01-17T07:25:23.703Z,78.63
2019-01-17T07:26:23.692Z,78.84
2019-01-17T07:27:23.693Z,78.74
2019-01-17T07:28:23.673Z,78.63
2019-01-17T07:29:23.659Z,79.11
2019-01-17T07:30:23.651Z,78.53
2019-01-17T07:31:23.639Z,79.15
2019-01-17T07:32:23.637Z,78.53
2019-01-17T07:33:23.615Z,79.05
2019-01-17T07:34:23.605Z,78.74
2019-01-17T07:35:23.596Z,78.74
2019-01-17T07:36:23.586Z,78.42
2019-01-17T07:37:23.584Z,78.63
2019-01-17T07:38:23.560Z,78.63
2019-01-17T07:39:23.551Z,78.63
2019-01-17T07:40:23.541Z,78.53
2019-01-17T07:41:23.529Z,78.84
2019-01-17T07:42:23.529Z,78.53
2019-01-17T07:43:23.510Z,78.53
2019-01-17T07:44:23.496Z,78.63
2019-01-17T07:45:23.487Z,78.42
2019-01-17T07:46:23.475Z,78.32
2019-01-17T07:47:23.477Z,78.11
2019-01-17T07:48:23.453Z,78.01
2019-01-17T07:49:23.445Z,78.22
2019-01-17T07:50:23.476Z,78.22
2019-01-17T07:51:23.422Z,78.32
2019-01-17T07:52:23.423Z,78.32
2019-01-17T07:53:24.337Z,78.56
2019-01-17T07:54:23.389Z,78.74
2019-01-17T07:55:23.379Z,78.63
2019-01-17T07:56:23.374Z,78.63
2019-01-17T07:57:23.366Z,78.53
2019-01-17T07:58:23.348Z,78.42
2019-01-17T07:59:23.334Z,78.22
2019-01-17T08:00:23.322Z,78.22
2019-01-17T08:01:23.312Z,78.42
2019-01-17T08:02:23.314Z,78.32
2019-01-17T08:03:23.290Z,78.22
2019-01-17T08:04:23.279Z,78.63
2019-01-17T08:05:23.267Z,78.22
2019-01-17T08:06:23.257Z,78.42
2019-01-17T08:07:23.257Z,78.32
2019-01-17T08:08:23.235Z,78.22
2019-01-17T08:09:23.225Z,78.39
2019-01-17T08:10:23.215Z,78.53
2019-01-17T08:11:23.202Z,78.63
2019-01-17T08:12:23.235Z,78.11
2019-01-17T08:13:23.182Z,78.42
2019-01-17T08:14:23.174Z,78.32
2019-01-17T08:15:23.674Z,78.18
2019-01-17T08:16:23.148Z,78.28
2019-01-17T08:17:23.136Z,78.28
2019-01-17T08:18:23.137Z,78.18
2019-01-17T08:19:23.116Z,78.32
2019-01-17T08:20:23.103Z,78.70
2019-01-17T08:21:23.094Z,78.39
2019-01-17T08:22:23.085Z,78.74
2019-01-17T08:23:23.098Z,78.18
2019-01-17T08:24:23.061Z,78.32
2019-01-17T08:25:23.053Z,78.22
2019-01-17T08:26:23.041Z,78.32
2019-01-17T08:27:23.032Z,78.32
2019-01-17T08:28:23.054Z,78.39
2019-01-17T08:29:23.010Z,78.53
2019-01-17T08:30:22.996Z,78.32
2019-01-17T08:31:22.988Z,78.42
2019-01-17T08:32:22.977Z,78.18
2019-01-17T08:33:22.976Z,78.01
2019-01-17T08:34:28.266Z,78.01
2019-01-17T08:35:23.942Z,78.08
2019-01-17T08:36:22.932Z,77.98
2019-01-17T08:37:22.923Z,78.01
2019-01-17T08:38:22.920Z,77.98
2019-01-17T08:39:22.902Z,77.87
2019-01-17T08:40:22.889Z,78.18
2019-01-17T08:41:22.878Z,77.87
2019-01-17T08:42:22.869Z,78.08
2019-01-17T08:43:22.868Z,78.39
2019-01-17T08:44:22.845Z,77.98
2019-01-17T08:45:22.834Z,78.28
2019-01-17T08:46:22.828Z,78.08
2019-01-17T08:47:22.814Z,78.59
2019-01-17T08:48:22.814Z,78.28
2019-01-17T08:49:22.791Z,78.18
2019-01-17T08:50:22.781Z,77.77
2019-01-17T08:51:22.773Z,77.46
2019-01-17T08:52:22.759Z,77.56
2019-01-17T08:53:22.766Z,77.56
2019-01-17T08:54:22.739Z,77.36
2019-01-17T08:55:22.727Z,77.46
2019-01-17T08:56:22.717Z,77.25
2019-01-17T08:57:22.714Z,77.36
2019-01-17T08:58:22.763Z,77.36
2019-01-17T08:59:22.684Z,78.08
2019-01-17T09:00:22.673Z,77.15
2019-01-17T09:01:22.662Z,77.46
2019-01-17T09:02:22.654Z,76.84
2019-01-17T09:03:22.655Z,77.56
2019-01-17T09:04:22.637Z,77.25
2019-01-17T09:05:22.619Z,77.46
2019-01-17T09:06:22.610Z,77.25
2019-01-17T09:07:22.600Z,77.67
2019-01-17T09:08:22.731Z,77.36
2019-01-17T09:09:22.576Z,76.94
2019-01-17T09:10:22.577Z,76.84
2019-01-17T09:11:22.560Z,77.46
2019-01-17T09:12:22.545Z,77.25
2019-01-17T09:13:22.547Z,77.36
2019-01-17T09:14:22.523Z,77.04
2019-01-17T09:15:22.515Z,77.04
2019-01-17T09:16:22.501Z,76.84
2019-01-17T09:17:22.492Z,76.84
2019-01-17T09:18:22.493Z,76.94
2019-01-17T09:19:22.471Z,77.04
2019-01-17T09:20:22.459Z,76.94
2019-01-17T09:21:22.451Z,76.84
2019-01-17T09:22:22.441Z,76.73
2019-01-17T09:23:22.441Z,76.94
2019-01-17T09:24:22.417Z,76.84
2019-01-17T09:25:22.407Z,76.94
2019-01-17T09:26:22.397Z,76.39
2019-01-17T09:27:22.384Z,76.32
2019-01-17T09:28:22.385Z,76.01
2019-01-17T09:29:22.371Z,75.81
2019-01-17T09:30:22.410Z,75.67
2019-01-17T09:31:22.342Z,75.39
2019-01-17T09:32:22.331Z,75.70
2019-01-17T09:33:22.321Z,75.26
2019-01-17T09:34:22.319Z,75.77
2019-01-17T09:35:22.302Z,75.19
2019-01-17T09:36:22.289Z,75.19
2019-01-17T09:37:22.276Z,75.36
2019-01-17T09:38:22.266Z,75.57
2019-01-17T09:39:22.267Z,75.57
2019-01-17T09:40:22.245Z,75.29
2019-01-17T09:41:22.233Z,75.46
2019-01-17T09:42:22.223Z,75.70
2019-01-17T09:43:22.214Z,75.67
2019-01-17T09:44:22.325Z,75.29
2019-01-17T09:45:22.190Z,75.39
2019-01-17T09:46:22.182Z,75.46
2019-01-17T09:47:22.169Z,75.29
2019-01-17T09:48:22.162Z,75.26
2019-01-17T09:49:22.159Z,75.36
2019-01-17T09:50:22.139Z,75.05
2019-01-17T09:51:22.128Z,75.57
2019-01-17T09:52:22.121Z,75.57
2019-01-17T09:53:22.108Z,75.46
2019-01-17T09:54:22.104Z,75.57
2019-01-17T09:55:22.084Z,75.26
2019-01-17T09:56:22.074Z,75.26
2019-01-17T09:57:22.065Z,75.15
2019-01-17T09:58:22.052Z,74.74
2019-01-17T09:59:22.051Z,74.53
2019-01-17T10:00:22.046Z,74.53
2019-01-17T10:01:22.020Z,74.43
2019-01-17T10:02:22.011Z,74.12
2019-01-17T10:03:22.001Z,73.91
2019-01-17T10:04:23.091Z,73.39
2019-01-17T10:05:21.976Z,73.29
2019-01-17T10:06:21.966Z,72.99
2019-01-17T10:07:21.954Z,72.99
2019-01-17T10:08:21.944Z,72.99
2019-01-17T10:09:21.945Z,72.88
2019-01-17T10:10:21.923Z,73.19
2019-01-17T10:11:21.912Z,72.99
2019-01-17T10:12:21.902Z,72.16
2019-01-17T10:13:22.457Z,72.06
2019-01-17T10:14:21.891Z,71.75
2019-01-17T10:15:21.869Z,72.16
2019-01-17T10:16:21.858Z,71.95
2019-01-17T10:17:21.848Z,71.85
2019-01-17T10:18:21.838Z,71.12
2019-01-17T10:19:21.837Z,71.75
2019-01-17T10:20:21.815Z,71.54
2019-01-17T10:21:21.805Z,71.64
2019-01-17T10:22:21.808Z,71.54
2019-01-17T10:23:21.784Z,71.85
2019-01-17T10:24:21.789Z,72.06
2019-01-17T10:25:21.774Z,71.64
2019-01-17T10:26:21.753Z,71.09
2019-01-17T10:27:21.765Z,71.30
2019-01-17T10:28:21.729Z,70.57
2019-01-17T10:29:21.732Z,71.09
2019-01-17T10:30:21.710Z,70.68
2019-01-17T10:31:21.699Z,70.99
2019-01-17T10:32:21.690Z,70.68
2019-01-17T10:33:21.679Z,70.57
2019-01-17T10:34:21.695Z,70.57
2019-01-17T10:35:21.673Z,71.09
2019-01-17T10:36:21.680Z,70.57
2019-01-17T10:37:21.634Z,71.20
2019-01-17T10:38:21.622Z,71.30
2019-01-17T10:39:21.613Z,70.57
2019-01-17T10:40:21.613Z,71.61
2019-01-17T10:41:21.590Z,71.51
2019-01-17T10:42:21.580Z,71.61
2019-01-17T10:43:21.569Z,71.51
2019-01-17T10:44:21.560Z,71.51
2019-01-17T10:45:21.558Z,71.51
2019-01-17T10:46:21.537Z,71.61
2019-01-17T10:47:21.528Z,71.61
2019-01-17T10:48:21.516Z,71.81
2019-01-17T10:49:21.512Z,71.61
2019-01-17T10:50:21.633Z,71.89
2019-01-17T10:51:21.483Z,71.81
2019-01-17T10:52:21.472Z,71.92
2019-01-17T10:53:21.463Z,71.71
2019-01-17T10:54:21.454Z,72.13
2019-01-17T10:55:21.450Z,72.02
2019-01-17T10:56:27.625Z,72.23
2019-01-17T10:57:22.419Z,72.13
2019-01-17T10:58:21.409Z,72.19
2019-01-17T10:59:21.396Z,71.89
2019-01-17T11:00:21.397Z,72.09
2019-01-17T11:01:21.376Z,71.68
2019-01-17T11:02:21.364Z,72.09
2019-01-17T11:03:21.357Z,71.58
2019-01-17T11:04:21.344Z,71.58
2019-01-17T11:05:21.344Z,71.26
2019-01-17T11:06:21.325Z,71.06
2019-01-17T11:07:21.312Z,71.06
2019-01-17T11:08:21.330Z,71.37
2019-01-17T11:09:21.290Z,71.26
2019-01-17T11:10:21.308Z,71.61
2019-01-17T11:11:21.271Z,71.92
2019-01-17T11:12:21.258Z,71.68
2019-01-17T11:13:21.248Z,71.68
2019-01-17T11:14:21.237Z,71.58
2019-01-17T11:15:21.225Z,71.37
2019-01-17T11:16:21.249Z,71.58
2019-01-17T11:17:21.207Z,71.26
2019-01-17T11:18:21.193Z,70.75
2019-01-17T11:19:21.184Z,70.65
2019-01-17T11:20:21.174Z,70.96
2019-01-17T11:21:21.172Z,70.75
2019-01-17T11:22:21.156Z,71.16
2019-01-17T11:23:21.140Z,70.96
2019-01-17T11:24:21.128Z,71.13
2019-01-17T11:25:21.118Z,70.51
2019-01-17T11:26:21.123Z,70.10
2019-01-17T11:27:21.097Z,70.41
2019-01-17T11:28:21.087Z,70.31
2019-01-17T11:29:21.082Z,70.41
2019-01-17T11:30:21.064Z,70.41
2019-01-17T11:31:21.066Z,69.89
2019-01-17T11:32:21.044Z,69.89
2019-01-17T11:33:21.042Z,70.10
2019-01-17T11:34:21.022Z,69.59
2019-01-17T11:35:21.014Z,69.69
2019-01-17T11:36:21.037Z,70.62
2019-01-17T11:37:20.996Z,69.79
2019-01-17T11:38:20.979Z,69.89
2019-01-17T11:39:20.969Z,69.79
2019-01-17T11:40:20.958Z,70.51
2019-01-17T11:41:21.010Z,70.92
2019-01-17T11:42:20.938Z,70.62
2019-01-17T11:43:20.928Z,70.13
2019-01-17T11:44:20.915Z,70.13
2019-01-17T11:45:20.904Z,70.51
2019-01-17T11:46:20.906Z,70.10
2019-01-17T11:47:20.893Z,69.69
2019-01-17T11:48:20.871Z,69.41
2019-01-17T11:49:20.865Z,69.82
2019-01-17T11:50:20.850Z,69.20
2019-01-17T11:51:20.858Z,69.72
2019-01-17T11:52:20.830Z,69.38
2019-01-17T11:53:20.819Z,69.82
2019-01-17T11:54:20.811Z,69.82
2019-01-17T11:55:20.798Z,69.20
2019-01-17T11:56:20.815Z,68.69
2019-01-17T11:57:20.775Z,69.20
2019-01-17T11:58:20.764Z,69.10
2019-01-17T11:59:20.756Z,69.31
2019-01-17T12:00:20.747Z,69.62
2019-01-17T12:01:20.734Z,69.41
2019-01-17T12:02:20.734Z,69.93
2019-01-17T12:03:20.724Z,69.41
2019-01-17T12:04:20.702Z,69.20
2019-01-17T12:05:20.690Z,69.41
2019-01-17T12:06:20.679Z,69.72
2019-01-17T12:07:20.679Z,69.41
2019-01-17T12:08:20.658Z,69.20
2019-01-17T12:09:20.648Z,69.10
2019-01-17T12:10:20.638Z,69.20
2019-01-17T12:11:20.634Z,69.72
2019-01-17T12:12:20.632Z,69.72
2019-01-17T12:13:20.605Z,69.41
2019-01-17T12:14:20.600Z,69.31
2019-01-17T12:15:20.590Z,69.00
2019-01-17T12:16:20.571Z,69.93
2019-01-17T12:17:20.572Z,69.20
2019-01-17T12:18:20.553Z,69.51
2019-01-17T12:19:20.539Z,70.13
2019-01-17T12:20:20.530Z,69.72
2019-01-17T12:21:20.518Z,69.82
2019-01-17T12:22:20.519Z,69.41
2019-01-17T12:23:20.497Z,69.72
2019-01-17T12:24:20.489Z,69.20
2019-01-17T12:25:20.477Z,69.00
2019-01-17T12:26:20.466Z,68.90
2019-01-17T12:27:20.453Z,68.69
2019-01-17T12:28:20.455Z,68.59
2019-01-17T12:29:20.433Z,69.00
2019-01-17T12:30:20.423Z,68.35
2019-01-17T12:31:20.411Z,67.73
2019-01-17T12:32:20.406Z,67.42
2019-01-17T12:33:20.405Z,67.60
2019-01-17T12:34:20.379Z,67.80
2019-01-17T12:35:20.372Z,67.80
2019-01-17T12:36:20.357Z,67.80
2019-01-17T12:37:20.350Z,66.97
2019-01-17T12:38:20.358Z,66.87
2019-01-17T12:39:20.323Z,66.02
2019-01-17T12:40:20.314Z,65.81
2019-01-17T12:41:20.306Z,63.53
2019-01-17T12:42:20.293Z,62.58
2019-01-17T12:43:20.293Z,61.72
2019-01-17T12:44:20.631Z,59.54
2019-01-17T12:45:20.261Z,59.80
2019-01-17T12:46:20.249Z,60.75
2019-01-17T12:47:20.259Z,61.09
2019-01-17T12:48:20.408Z,62.53
2019-01-17T12:49:20.217Z,62.56
2019-01-17T12:50:20.209Z,63.07
2019-01-17T12:51:20.196Z,62.37
2019-01-17T12:52:20.186Z,61.17