createdAt,value
2022-10-11T00:00:27.833Z,95588.75
2022-10-11T00:03:14.727Z,95591.31
2022-10-11T00:05:48.887Z,95587.06
2022-10-11T00:08:35.713Z,95593.78
2022-10-11T00:11:19.708Z,95581.13
2022-10-11T00:14:13.715Z,95582.78
2022-10-11T00:17:08.730Z,95580.25
2022-10-11T00:20:02.712Z,95576.91
2022-10-11T00:22:56.720Z,95582.84
2022-10-11T00:25:43.730Z,95575.25
2022-10-11T00:28:23.750Z,95571.88
2022-10-11T00:31:18.720Z,95584.66
2022-10-11T00:33:58.733Z,95572.03
2022-10-11T00:36:52.720Z,95572.00
2022-10-11T00:39:39.719Z,95573.72
2022-10-11T00:42:26.738Z,95574.59
2022-10-11T00:45:44.712Z,95576.34
2022-10-11T00:48:37.717Z,95578.94
2022-10-11T00:51:18.827Z,95577.22
2022-10-11T00:54:08.733Z,95580.56
2022-10-11T00:56:44.879Z,95578.88
2022-10-11T00:59:35.750Z,95576.34
2022-10-11T01:02:09.812Z,95572.91
2022-10-11T01:05:25.154Z,95574.56
2022-10-11T01:08:00.722Z,95579.63
2022-10-11T01:10:54.741Z,95576.16
2022-10-11T01:13:53.726Z,95569.34
2022-10-11T01:16:40.814Z,95571.81
2022-10-11T01:20:01.739Z,95563.38
2022-10-11T01:23:28.749Z,95570.09
2022-10-11T01:26:34.745Z,95570.03
2022-10-11T01:29:47.756Z,95572.59
2022-10-11T01:32:29.826Z,95570.88
2022-10-11T01:35:28.744Z,95570.00
2022-10-11T01:38:29.811Z,95573.38
2022-10-11T01:41:22.775Z,95575.88
2022-10-11T01:44:06.734Z,95575.94
2022-10-11T01:47:00.730Z,95569.19
2022-10-11T01:49:48.779Z,95574.22
2022-10-11T01:52:24.800Z,95575.00
2022-10-11T01:55:33.762Z,95575.81
2022-10-11T01:58:11.813Z,95569.06
2022-10-11T02:01:10.848Z,95581.66
2022-10-11T02:03:52.848Z,95571.47
2022-10-11T02:06:51.769Z,95583.22
2022-10-11T02:09:43.763Z,95578.19
2022-10-11T02:12:45.758Z,95579.81
2022-10-11T02:15:35.774Z,95579.75
2022-10-11T02:18:13.847Z,95571.28
2022-10-11T02:21:10.766Z,95577.16
2022-10-11T02:24:14.802Z,95576.34
2022-10-11T02:27:12.781Z,95575.50
2022-10-11T02:30:08.777Z,95568.66
2022-10-11T02:32:57.788Z,95566.94
2022-10-11T02:35:35.827Z,95568.66
2022-10-11T02:38:47.752Z,95570.41
2022-10-11T02:41:51.777Z,95571.25
2022-10-11T02:45:05.757Z,95569.63
2022-10-11T02:47:53.777Z,95575.56
2022-10-11T02:50:35.779Z,95579.75
2022-10-11T02:53:22.790Z,95578.09
2022-10-11T02:55:57.858Z,95580.69
2022-10-11T02:58:44.772Z,95584.03
2022-10-11T03:01:17.916Z,95583.16
2022-10-11T03:04:04.775Z,95583.13
2022-10-11T03:06:37.916Z,95579.72
2022-10-11T03:09:24.785Z,95586.47
2022-10-11T03:12:00.865Z,95589.00
2022-10-11T03:14:47.793Z,95586.50
2022-10-11T03:17:42.826Z,95581.44
2022-10-11T03:20:36.785Z,95585.59
2022-10-11T03:23:23.785Z,95590.69
2022-10-11T03:25:56.946Z,95590.72
2022-10-11T03:28:43.875Z,95598.38
2022-10-11T03:31:18.564Z,95599.31
2022-10-11T03:34:04.783Z,95599.34
2022-10-11T03:36:37.909Z,95594.25
2022-10-11T03:39:24.802Z,95601.81
2022-10-11T03:42:04.791Z,95598.38
2022-10-11T03:44:58.803Z,95595.84
2022-10-11T03:47:52.804Z,95600.03
2022-10-11T03:50:39.788Z,95595.75
2022-10-11T03:53:13.952Z,95604.22
2022-10-11T03:56:07.364Z,95600.94
2022-10-11T03:58:41.898Z,95600.00
2022-10-11T04:01:28.860Z,95599.97
2022-10-11T04:04:02.887Z,95600.91
2022-10-11T04:06:49.823Z,95593.31
2022-10-11T04:09:37.787Z,95594.13
2022-10-11T04:12:24.804Z,95601.69
2022-10-11T04:15:04.789Z,95598.31
2022-10-11T04:17:51.836Z,95604.22
2022-10-11T04:20:24.900Z,95603.44
2022-10-11T04:23:11.810Z,95607.69
2022-10-11T04:25:53.811Z,95611.91
2022-10-11T04:28:47.851Z,95611.94
2022-10-11T04:31:34.817Z,95611.19
2022-10-11T04:34:07.914Z,95609.53
2022-10-11T04:36:54.816Z,95612.13
2022-10-11T04:39:34.837Z,95614.66
2022-10-11T04:42:28.818Z,95612.94
2022-10-11T04:45:16.828Z,95620.53
2022-10-11T04:47:49.941Z,95623.91
2022-10-11T04:50:36.825Z,95619.59
2022-10-11T04:53:16.819Z,95626.41
2022-10-11T04:56:09.371Z,95624.75
2022-10-11T04:58:50.842Z,95623.94
2022-10-11T05:01:37.892Z,95629.00
2022-10-11T05:04:17.825Z,95624.81
2022-10-11T05:07:12.812Z,95627.41
2022-10-11T05:09:59.830Z,95628.31
2022-10-11T05:12:32.888Z,95637.63
2022-10-11T05:15:19.829Z,95634.38
2022-10-11T05:17:52.926Z,95631.94
2022-10-11T05:20:39.842Z,95626.97
2022-10-11T05:23:19.837Z,95638.88
2022-10-11T05:26:13.826Z,95635.56
2022-10-11T05:29:01.925Z,95646.59
2022-10-11T05:31:34.959Z,95645.78
2022-10-11T05:34:21.837Z,95644.97
2022-10-11T05:36:56.568Z,95649.25
2022-10-11T05:39:42.829Z,95651.84
2022-10-11T05:42:15.961Z,95656.13
2022-10-11T05:45:02.856Z,95651.13
2022-10-11T05:47:42.826Z,95653.72
2022-10-11T05:50:36.851Z,95652.06
2022-10-11T05:53:23.819Z,95655.53
2022-10-11T05:55:56.994Z,95655.59
2022-10-11T05:58:43.858Z,95660.72
2022-10-11T06:01:40.953Z,95661.66
2022-10-11T06:04:34.857Z,95665.09
2022-10-11T06:07:28.858Z,95672.72
2022-10-11T06:10:15.849Z,95668.56
2022-10-11T06:12:55.830Z,95678.72
2022-10-11T06:15:52.853Z,95686.41
2022-10-11T06:18:46.853Z,95680.53
2022-10-11T06:21:40.866Z,95685.63
2022-10-11T06:24:27.870Z,95684.81
2022-10-11T06:27:00.981Z,95680.63
2022-10-11T06:29:47.877Z,95689.97
2022-10-11T06:32:23.924Z,95688.31
2022-10-11T06:35:11.879Z,95690.84
2022-10-11T06:37:47.920Z,95690.06
2022-10-11T06:40:34.874Z,95697.72
2022-10-11T06:43:07.928Z,95697.75
2022-10-11T06:45:54.845Z,95703.75
2022-10-11T06:48:34.875Z,95699.53
2022-10-11T06:51:24.866Z,95703.78
2022-10-11T06:54:09.894Z,95700.41
2022-10-11T06:56:56.859Z,95704.66
2022-10-11T06:59:36.891Z,95703.03
2022-10-11T07:02:30.866Z,95707.31
2022-10-11T07:05:17.854Z,95707.38
2022-10-11T07:07:50.966Z,95709.91
2022-10-11T07:10:37.870Z,95715.03
2022-10-11T07:13:17.228Z,95704.06
2022-10-11T07:16:04.169Z,95704.13
2022-10-11T07:18:37.932Z,95711.78
2022-10-11T07:21:31.884Z,95721.16
2022-10-11T07:24:25.877Z,95714.41
2022-10-11T07:27:19.877Z,95724.63
2022-10-11T07:30:06.874Z,95721.28
2022-10-11T07:32:39.963Z,95734.03
2022-10-11T07:35:26.892Z,95730.66
2022-10-11T07:38:06.870Z,95726.44
2022-10-11T07:41:00.890Z,95728.19
2022-10-11T07:43:55.887Z,95725.69
2022-10-11T07:46:42.900Z,95732.50
2022-10-11T07:49:15.976Z,95731.69
2022-10-11T07:52:02.897Z,95735.97
2022-10-11T07:54:42.907Z,95730.91
2022-10-11T07:57:36.882Z,95729.22
2022-10-11T08:00:23.979Z,95739.47
2022-10-11T08:02:56.947Z,95735.22
2022-10-11T08:05:44.916Z,95743.75
2022-10-11T08:09:20.904Z,95737.81
2022-10-11T08:12:14.922Z,95744.66
2022-10-11T08:15:02.891Z,95748.09
2022-10-11T08:17:42.881Z,95745.56
2022-10-11T08:20:37.907Z,95744.72
2022-10-11T08:23:32.885Z,95752.38
2022-10-11T08:26:20.923Z,95745.59
2022-10-11T08:29:00.980Z,95742.22
2022-10-11T08:31:54.912Z,95745.66
2022-10-11T08:34:41.907Z,95739.72
2022-10-11T08:37:21.912Z,95747.34
2022-10-11T08:40:15.909Z,95743.97
2022-10-11T08:43:10.901Z,95744.00
2022-10-11T08:46:04.314Z,95744.00
2022-10-11T08:49:00.892Z,95738.91
2022-10-11T08:51:54.975Z,95740.63
2022-10-11T08:54:49.038Z,95751.72
2022-10-11T08:57:38.975Z,95748.28
2022-10-11T09:00:22.081Z,95746.59
2022-10-11T09:03:53.945Z,95744.88
2022-10-11T09:06:36.922Z,95744.03
2022-10-11T09:09:51.942Z,95741.47
2022-10-11T09:13:00.925Z,95741.47
2022-10-11T09:16:19.906Z,95750.81
2022-10-11T09:19:38.015Z,95745.69
2022-10-11T09:22:50.914Z,95748.25
2022-10-11T09:25:42.923Z,95746.50
2022-10-11T09:29:00.175Z,95747.34
2022-10-11T09:31:52.947Z,95755.84
2022-10-11T09:34:32.365Z,95745.63
2022-10-11T09:37:27.926Z,95748.16
2022-10-11T09:40:13.029Z,95750.66
2022-10-11T09:42:59.944Z,95750.63
2022-10-11T09:45:39.938Z,95749.72
2022-10-11T09:48:30.936Z,95753.09
2022-10-11T09:51:11.020Z,95744.53
2022-10-11T09:54:06.946Z,95756.44
2022-10-11T09:56:47.009Z,95753.00
2022-10-11T09:59:39.946Z,95753.81
2022-10-11T10:02:27.099Z,95758.03
2022-10-11T10:05:16.941Z,95754.59
2022-10-11T10:08:33.981Z,95763.09
2022-10-11T10:11:28.952Z,95763.06
2022-10-11T10:14:26.951Z,95756.22
2022-10-11T10:17:11.038Z,95756.22
2022-10-11T10:20:02.942Z,95758.75
2022-10-11T10:22:42.045Z,95760.44
2022-10-11T10:25:39.608Z,95760.41
2022-10-11T10:28:34.173Z,95760.38
2022-10-11T10:31:28.953Z,95760.38
2022-10-11T10:34:04.025Z,95753.53
2022-10-11T10:36:59.022Z,95752.69
2022-10-11T10:39:51.089Z,95756.03
2022-10-11T10:42:37.960Z,95754.31
2022-10-11T10:45:21.947Z,95752.56
2022-10-11T10:48:22.000Z,95756.81
2022-10-11T10:51:24.951Z,95751.69
2022-10-11T10:54:17.048Z,95756.75
2022-10-11T10:57:08.976Z,95755.88
2022-10-11T10:59:48.188Z,95762.69
2022-10-11T11:02:41.318Z,95754.13
2022-10-11T11:05:27.988Z,95757.53
2022-10-11T11:08:40.999Z,95754.09
2022-10-11T11:11:48.987Z,95749.78
2022-10-11T11:14:37.074Z,95749.75
2022-10-11T11:17:41.982Z,95751.41
2022-10-11T11:20:53.000Z,95747.09
2022-10-11T11:23:54.973Z,95754.75
2022-10-11T11:26:58.003Z,95757.28
2022-10-11T11:30:10.148Z,95755.53
2022-10-11T11:32:56.973Z,95757.16
2022-10-11T11:35:46.001Z,95760.56
2022-10-11T11:38:44.977Z,95751.97
2022-10-11T11:41:35.000Z,95748.47
2022-10-11T11:44:30.996Z,95751.03
2022-10-11T11:47:25.846Z,95744.13
2022-10-11T11:50:31.565Z,95748.38
2022-10-11T11:53:57.001Z,95747.47
2022-10-11T11:57:12.989Z,95744.81
2022-10-11T12:00:04.013Z,95747.34
2022-10-11T12:03:06.005Z,95743.94
2022-10-11T12:05:59.244Z,95740.50
2022-10-11T12:08:48.059Z,95736.22
2022-10-11T12:11:35.999Z,95739.59
2022-10-11T12:14:24.979Z,95742.13
2022-10-11T12:17:19.999Z,95737.00
2022-10-11T12:20:26.040Z,95737.81
2022-10-11T12:23:08.011Z,95736.94
2022-10-11T12:25:57.020Z,95730.91
2022-10-11T12:28:49.090Z,95733.41
2022-10-11T12:31:45.999Z,95728.28
2022-10-11T12:34:43.012Z,95734.19
2022-10-11T12:37:33.072Z,95737.59
2022-10-11T12:40:44.027Z,95741.81
2022-10-11T12:43:36.330Z,95735.84
2022-10-11T12:46:39.012Z,95741.81
2022-10-11T12:49:44.013Z,95746.97
2022-10-11T12:52:17.575Z,95747.81
2022-10-11T12:55:13.028Z,95749.53
2022-10-11T12:58:30.042Z,95750.41
2022-10-11T13:01:10.187Z,95753.81
2022-10-11T13:03:56.033Z,95753.81
2022-10-11T13:06:48.032Z,95758.13
2022-10-11T13:09:40.029Z,95755.59
2022-10-11T13:12:24.125Z,95751.31
2022-10-11T13:15:14.044Z,95757.34
2022-10-11T13:17:54.312Z,95758.22
2022-10-11T13:20:42.529Z,95754.00
2022-10-11T13:23:49.026Z,95753.16
2022-10-11T13:26:45.037Z,95754.00
2022-10-11T13:29:46.025Z,95748.91
2022-10-11T13:32:43.035Z,95763.44
2022-10-11T13:35:43.060Z,95760.03
2022-10-11T13:38:33.566Z,95754.88
2022-10-11T13:41:20.041Z,95756.63
2022-10-11T13:43:53.432Z,95759.16
2022-10-11T13:46:41.823Z,95749.75
2022-10-11T13:49:40.179Z,95753.91
2022-10-11T13:52:31.071Z,95757.28
2022-10-11T13:55:18.048Z,95757.28
2022-10-11T13:58:07.093Z,95757.31
2022-10-11T14:00:51.046Z,95758.78
2022-10-11T14:04:15.075Z,95756.78
2022-10-11T14:07:08.050Z,95759.84
2022-10-11T14:09:45.137Z,95758.22
2022-10-11T14:12:46.064Z,95757.53
2022-10-11T14:15:50.051Z,95755.94
2022-10-11T14:19:03.060Z,95752.69
2022-10-11T14:21:58.050Z,95759.59
2022-10-11T14:24:52.318Z,95759.69
2022-10-11T14:27:39.074Z,95753.78
2022-10-11T14:30:30.430Z,95768.03
2022-10-11T14:33:18.061Z,95763.00
2022-10-11T14:35:51.149Z,95761.31
2022-10-11T14:38:38.101Z,95763.84
2022-10-11T14:41:18.062Z,95761.91
2022-10-11T14:44:12.089Z,95770.53
2022-10-11T14:47:04.065Z,95765.53
2022-10-11T14:49:46.076Z,95769.81
2022-10-11T14:52:33.071Z,95769.06
2022-10-11T14:55:13.108Z,95768.25
2022-10-11T14:58:00.094Z,95769.88
2022-10-11T15:00:36.414Z,95766.44
2022-10-11T15:03:26.132Z,95770.78
2022-10-11T15:05:59.248Z,95775.13
2022-10-11T15:08:46.095Z,95782.88
2022-10-11T15:11:22.169Z,95779.47
2022-10-11T15:14:09.079Z,95782.09
2022-10-11T15:16:50.089Z,95777.84
2022-10-11T15:19:44.070Z,95775.34
2022-10-11T15:22:38.123Z,95777.09
2022-10-11T15:25:32.088Z,95782.25
2022-10-11T15:28:36.204Z,95783.16
2022-10-11T15:31:09.249Z,95790.03
2022-10-11T15:33:56.080Z,95785.78
2022-10-11T15:36:36.114Z,95789.22
2022-10-11T15:39:35.075Z,95794.38
2022-10-11T15:42:08.176Z,95798.66
2022-10-11T15:44:55.108Z,95800.38
2022-10-11T15:47:28.273Z,95802.94
2022-10-11T15:50:22.114Z,95809.81
2022-10-11T15:52:56.179Z,95808.97
2022-10-11T15:55:46.138Z,95808.13
2022-10-11T15:58:21.182Z,95804.75
2022-10-11T16:01:13.174Z,95809.06
2022-10-11T16:03:46.190Z,95811.63
2022-10-11T16:06:34.106Z,95804.81
2022-10-11T16:09:07.285Z,95802.25
2022-10-11T16:11:54.112Z,95807.38
2022-10-11T16:14:28.322Z,95808.28
2022-10-11T16:17:15.126Z,95808.28
2022-10-11T16:19:51.259Z,95804.88
2022-10-11T16:22:45.138Z,95816.00
2022-10-11T16:25:32.117Z,95814.34
2022-10-11T16:28:12.169Z,95808.34
2022-10-11T16:30:59.122Z,95816.91
2022-10-11T16:33:39.145Z,95822.03
2022-10-11T16:36:38.112Z,95825.47
2022-10-11T16:39:20.627Z,95829.75
2022-10-11T16:42:07.116Z,95824.63
2022-10-11T16:44:40.280Z,95829.75
2022-10-11T16:47:28.611Z,95831.47
2022-10-11T16:50:02.198Z,95827.22
2022-10-11T16:52:49.143Z,95831.53
2022-10-11T16:55:22.280Z,95830.69
2022-10-11T16:58:09.145Z,95837.50
2022-10-11T17:00:49.182Z,95839.22
2022-10-11T17:03:36.142Z,95843.44
2022-10-11T17:06:17.156Z,95851.97
2022-10-11T17:09:11.132Z,95851.97
2022-10-11T17:12:05.180Z,95852.81
2022-10-11T17:14:52.182Z,95851.97
2022-10-11T17:17:33.140Z,95849.41
2022-10-11T17:20:27.144Z,95854.53
2022-10-11T17:23:21.161Z,95857.09
2022-10-11T17:26:20.187Z,95853.66
2022-10-11T17:29:14.137Z,95855.41
2022-10-11T17:32:08.171Z,95861.41
2022-10-11T17:34:55.155Z,95868.25
2022-10-11T17:37:28.217Z,95866.53
2022-10-11T17:40:16.157Z,95869.97
2022-10-11T17:42:56.147Z,95864.00
2022-10-11T17:45:43.178Z,95866.56
2022-10-11T17:48:23.149Z,95868.28
2022-10-11T17:51:18.192Z,95870.84
2022-10-11T17:53:53.250Z,95871.72
2022-10-11T17:56:40.164Z,95873.44
2022-10-11T17:59:15.676Z,95877.72
2022-10-11T18:02:02.152Z,95880.31
2022-10-11T18:04:35.374Z,95881.19
2022-10-11T18:07:22.189Z,95886.34
2022-10-11T18:09:56.433Z,95882.09
2022-10-11T18:12:43.174Z,95877.84
2022-10-11T18:15:16.271Z,95882.97
2022-10-11T18:18:06.197Z,95879.56
2022-10-11T18:20:47.190Z,95882.13
2022-10-11T18:23:42.190Z,95887.25
2022-10-11T18:26:30.949Z,95889.84
2022-10-11T18:29:12.173Z,95886.44
2022-10-11T18:32:06.176Z,95894.97
2022-10-11T18:34:54.222Z,95900.09
2022-10-11T18:37:27.347Z,95894.97
2022-10-11T18:40:14.181Z,95907.78
2022-10-11T18:42:47.263Z,95905.22
2022-10-11T18:45:34.212Z,95909.53
2022-10-11T18:48:08.705Z,95905.25
2022-10-11T18:50:56.189Z,95911.22
2022-10-11T18:53:29.266Z,95909.53
2022-10-11T18:56:18.213Z,95907.00
2022-10-11T18:58:58.211Z,95904.44
2022-10-11T19:01:47.218Z,95901.91
2022-10-11T19:04:28.197Z,95895.97
2022-10-11T19:07:15.294Z,95908.78
2022-10-11T19:09:48.359Z,95905.38
2022-10-11T19:12:35.275Z,95898.59
2022-10-11T19:15:08.274Z,95904.59
2022-10-11T19:17:55.258Z,95904.59
2022-10-11T19:20:28.325Z,95908.06
2022-10-11T19:23:16.609Z,95912.31
2022-10-11T19:25:49.295Z,95915.75
2022-10-11T19:28:37.316Z,95910.66
2022-10-11T19:31:13.354Z,95909.84
2022-10-11T19:34:01.199Z,95909.00
2022-10-11T19:36:36.889Z,95918.44
2022-10-11T19:39:25.191Z,95919.28
2022-10-11T19:42:05.261Z,95926.13
2022-10-11T19:44:59.258Z,95922.72
2022-10-11T19:47:46.202Z,95927.00
2022-10-11T19:50:19.464Z,95926.16
2022-10-11T19:53:06.219Z,95928.72
2022-10-11T19:55:46.335Z,95926.19
2022-10-11T19:58:33.257Z,95923.63
2022-10-11T20:01:23.414Z,95921.06
2022-10-11T20:04:33.203Z,95921.09
2022-10-11T20:07:13.256Z,95923.63
2022-10-11T20:10:00.220Z,95923.63
2022-10-11T20:12:45.060Z,95920.22
2022-10-11T20:15:32.229Z,95920.19
2022-10-11T20:18:12.235Z,95924.47
2022-10-11T20:21:07.259Z,95923.63
2022-10-11T20:23:55.264Z,95929.56
2022-10-11T20:26:30.398Z,95935.50
2022-10-11T20:29:17.258Z,95930.41
2022-10-11T20:31:50.430Z,95928.66
2022-10-11T20:34:37.258Z,95932.94
2022-10-11T20:37:17.257Z,95933.78
2022-10-11T20:40:11.262Z,95931.25
2022-10-11T20:42:58.289Z,95934.66
2022-10-11T20:45:31.348Z,95937.22
2022-10-11T20:48:18.281Z,95936.38
2022-10-11T20:50:51.393Z,95932.94
2022-10-11T20:53:38.288Z,95943.19
2022-10-11T20:56:14.383Z,95948.28
2022-10-11T20:59:04.302Z,95948.28
2022-10-11T21:01:40.655Z,95951.72
2022-10-11T21:04:27.260Z,95946.59
2022-10-11T21:07:00.365Z,95950.84
2022-10-11T21:09:47.259Z,95939.78
2022-10-11T21:12:27.261Z,95949.16
2022-10-11T21:15:14.293Z,95948.28
2022-10-11T21:17:54.287Z,95936.38
2022-10-11T21:20:55.083Z,95936.38
2022-10-11T21:23:49.257Z,95932.97
2022-10-11T21:26:37.268Z,95931.28
2022-10-11T21:29:10.387Z,95937.25
2022-10-11T21:31:57.266Z,95926.19
2022-10-11T21:34:30.364Z,95929.59
2022-10-11T21:37:17.262Z,95933.00
2022-10-11T21:39:57.278Z,95940.66
2022-10-11T21:42:51.268Z,95942.31
2022-10-11T21:45:38.333Z,95938.94
2022-10-11T21:48:11.445Z,95939.78
2022-10-11T21:51:00.345Z,95949.97
2022-10-11T21:53:33.393Z,95951.66
2022-10-11T21:56:20.401Z,95949.97
2022-10-11T21:58:54.586Z,95943.16
2022-10-11T22:01:43.327Z,95947.38
2022-10-11T22:04:17.356Z,95949.06
2022-10-11T22:07:04.344Z,95953.31
2022-10-11T22:09:37.403Z,95951.63
2022-10-11T22:12:24.338Z,95948.16
2022-10-11T22:14:59.113Z,95946.44
2022-10-11T22:17:46.318Z,95948.94
2022-10-11T22:20:19.398Z,95949.78
2022-10-11T22:23:13.280Z,95950.66
2022-10-11T22:26:08.439Z,95950.59
2022-10-11T22:28:55.295Z,95953.97
2022-10-11T22:31:29.488Z,95953.06
2022-10-11T22:34:16.323Z,95953.03
2022-10-11T22:36:59.018Z,95952.16
2022-10-11T22:39:54.328Z,95951.31
2022-10-11T22:42:51.004Z,95960.69
2022-10-11T22:45:37.289Z,95953.88
2022-10-11T22:48:17.293Z,95955.53
2022-10-11T22:51:04.341Z,95955.50
2022-10-11T22:53:37.396Z,95957.19
2022-10-11T22:56:24.336Z,95957.13
2022-10-11T22:58:57.396Z,95958.84
2022-10-11T23:01:44.338Z,95963.88
2022-10-11T23:04:24.344Z,95962.16
2022-10-11T23:07:18.325Z,95965.53
2022-10-11T23:10:05.362Z,95971.44
2022-10-11T23:12:38.462Z,95963.78
2022-10-11T23:15:25.353Z,95961.22
2022-10-11T23:17:58.411Z,95973.06
2022-10-11T23:20:46.333Z,95963.72
2022-10-11T23:23:21.727Z,95969.63
2022-10-11T23:26:13.356Z,95967.03
2022-10-11T23:28:47.435Z,95969.56
2022-10-11T23:31:34.377Z,95967.84
2022-10-11T23:34:14.362Z,95977.13
2022-10-11T23:37:01.355Z,95974.53
2022-10-11T23:39:35.402Z,95979.63
2022-10-11T23:42:22.367Z,95979.59
2022-10-11T23:44:57.720Z,95982.97
2022-10-11T23:47:44.342Z,95975.31
2022-10-11T23:50:19.460Z,95976.19
2022-10-11T23:53:06.335Z,95977.84
2022-10-11T23:55:46.377Z,95979.56
2022-10-11T23:58:33.360Z,95978.72
