createdAt,value
2023-02-25T00:01:15.473Z,100.00
2023-02-25T00:03:42.347Z,100.00
2023-02-25T00:06:13.546Z,100.00
2023-02-25T00:08:43.853Z,100.00
2023-02-25T00:11:11.643Z,100.00
2023-02-25T00:13:40.581Z,100.00
2023-02-25T00:16:08.414Z,100.00
2023-02-25T00:18:35.477Z,100.00
2023-02-25T00:21:06.148Z,100.00
2023-02-25T00:23:32.690Z,100.00
2023-02-25T00:26:00.687Z,100.00
2023-02-25T00:28:28.197Z,100.00
2023-02-25T00:30:55.011Z,100.00
2023-02-25T00:33:21.664Z,100.00
2023-02-25T00:35:50.264Z,100.00
2023-02-25T00:38:17.389Z,100.00
2023-02-25T00:40:45.989Z,100.00
2023-02-25T00:43:12.492Z,100.00
2023-02-25T00:45:40.490Z,100.00
2023-02-25T00:48:07.844Z,100.00
2023-02-25T00:50:36.043Z,100.00
2023-02-25T00:53:02.500Z,100.00
2023-02-25T00:55:33.513Z,100.00
2023-02-25T00:58:01.361Z,100.00
2023-02-25T01:00:29.949Z,100.00
2023-02-25T01:02:58.167Z,100.00
2023-02-25T01:05:24.879Z,100.00
2023-02-25T01:07:52.788Z,100.00
2023-02-25T01:10:19.755Z,100.00
2023-02-25T01:12:46.415Z,100.00
2023-02-25T01:15:14.499Z,100.00
2023-02-25T01:17:41.108Z,100.00
2023-02-25T01:20:12.400Z,100.00
2023-02-25T01:22:41.853Z,100.00
2023-02-25T01:25:13.485Z,100.00
2023-02-25T01:27:40.769Z,100.00
2023-02-25T01:30:08.690Z,100.00
2023-02-25T01:32:35.495Z,100.00
2023-02-25T01:35:02.382Z,100.00
2023-02-25T01:37:29.711Z,100.00
2023-02-25T01:39:56.225Z,100.00
2023-02-25T01:42:24.036Z,98.64
2023-02-25T01:45:18.380Z,98.66
2023-02-25T01:47:50.244Z,98.59
2023-02-25T01:50:19.971Z,97.93
2023-02-25T01:52:47.147Z,97.55
2023-02-25T01:55:13.794Z,97.19
2023-02-25T01:57:40.459Z,97.46
2023-02-25T02:00:12.475Z,97.67
2023-02-25T02:02:39.958Z,97.10
2023-02-25T02:05:07.352Z,96.27
2023-02-25T02:07:33.854Z,95.89
2023-02-25T02:10:02.241Z,94.89
2023-02-25T02:12:33.879Z,94.27
2023-02-25T02:15:04.101Z,94.79
2023-02-25T02:17:41.741Z,94.63
2023-02-25T02:20:14.754Z,92.75
2023-02-25T02:22:51.100Z,94.06
2023-02-25T02:25:45.242Z,93.19
2023-02-25T02:28:38.402Z,94.31
2023-02-25T02:31:28.323Z,92.58
2023-02-25T02:34:46.053Z,91.00
2023-02-25T02:37:40.314Z,90.10
2023-02-25T02:40:19.600Z,89.87
2023-02-25T02:43:26.063Z,91.35
2023-02-25T02:46:30.527Z,91.48
2023-02-25T02:49:21.400Z,92.63
2023-02-25T02:52:00.032Z,92.45
2023-02-25T02:54:37.453Z,92.84
2023-02-25T02:57:08.901Z,93.21
2023-02-25T02:59:42.864Z,93.90
2023-02-25T03:02:17.401Z,94.33
2023-02-25T03:04:48.776Z,95.29
2023-02-25T03:07:17.881Z,96.41
2023-02-25T03:09:53.489Z,95.99
2023-02-25T03:12:20.229Z,96.80
2023-02-25T03:14:47.357Z,97.38
2023-02-25T03:17:22.275Z,97.83
2023-02-25T03:19:59.951Z,99.74
2023-02-25T03:22:33.364Z,100.00
2023-02-25T03:25:08.772Z,100.00
2023-02-25T03:27:38.652Z,100.00
2023-02-25T03:30:13.020Z,100.00
2023-02-25T03:32:47.073Z,100.00
2023-02-25T03:35:17.324Z,100.00
2023-02-25T03:37:48.919Z,100.00
2023-02-25T03:40:17.880Z,100.00
2023-02-25T03:42:55.454Z,100.00
2023-02-25T03:45:24.475Z,100.00
2023-02-25T03:47:52.064Z,100.00
2023-02-25T03:50:24.083Z,100.00
2023-02-25T03:52:55.357Z,98.59
2023-02-25T03:55:47.428Z,97.18
2023-02-25T03:58:15.248Z,96.14
2023-02-25T04:00:44.236Z,95.94
2023-02-25T04:03:12.511Z,94.77
2023-02-25T04:05:39.115Z,94.75
2023-02-25T04:08:15.721Z,93.68
2023-02-25T04:10:43.964Z,92.45
2023-02-25T04:13:12.371Z,91.58
2023-02-25T04:15:39.157Z,91.17
2023-02-25T04:18:05.950Z,91.34
2023-02-25T04:20:33.457Z,89.52
2023-02-25T04:23:00.761Z,89.09
2023-02-25T04:25:27.826Z,89.05
2023-02-25T04:27:54.511Z,88.82
2023-02-25T04:30:21.074Z,88.78
2023-02-25T04:32:47.759Z,88.79
2023-02-25T04:35:14.534Z,88.97
2023-02-25T04:37:42.162Z,88.58
2023-02-25T04:40:14.219Z,89.00
2023-02-25T04:42:40.988Z,88.20
2023-02-25T04:45:09.734Z,89.04
2023-02-25T04:47:36.699Z,88.24
2023-02-25T04:50:04.288Z,88.46
2023-02-25T04:52:30.931Z,88.81
2023-02-25T04:54:57.421Z,88.40
2023-02-25T04:57:23.850Z,88.21
2023-02-25T04:59:50.417Z,88.40
2023-02-25T05:02:16.936Z,88.67
2023-02-25T05:04:43.555Z,87.10
2023-02-25T05:07:10.424Z,88.30
2023-02-25T05:09:36.930Z,88.20
2023-02-25T05:12:04.055Z,87.98
2023-02-25T05:14:32.852Z,87.89
2023-02-25T05:16:59.504Z,87.48
2023-02-25T05:19:26.060Z,86.67
2023-02-25T05:21:53.958Z,86.88
2023-02-25T05:24:23.492Z,86.16
2023-02-25T05:26:51.322Z,85.59
2023-02-25T05:29:17.946Z,86.05
2023-02-25T05:31:44.665Z,85.94
2023-02-25T05:34:11.314Z,85.56
2023-02-25T05:36:37.858Z,85.86
2023-02-25T05:39:04.463Z,86.23
2023-02-25T05:41:30.946Z,85.84
2023-02-25T05:43:58.176Z,85.80
2023-02-25T05:46:25.694Z,85.65
2023-02-25T05:48:52.574Z,85.99
2023-02-25T05:51:22.661Z,86.07
2023-02-25T05:53:50.416Z,84.83
2023-02-25T05:56:19.773Z,85.22
2023-02-25T05:58:48.522Z,85.58
2023-02-25T06:01:27.530Z,85.72
2023-02-25T06:03:58.610Z,86.48
2023-02-25T06:06:28.514Z,86.75
2023-02-25T06:08:54.969Z,87.05
2023-02-25T06:11:31.537Z,88.16
2023-02-25T06:13:59.683Z,88.44
2023-02-25T06:16:31.853Z,89.57
2023-02-25T06:19:01.072Z,89.38
2023-02-25T06:21:27.947Z,89.38
2023-02-25T06:23:54.474Z,89.27
2023-02-25T06:26:21.281Z,90.89
2023-02-25T06:28:48.023Z,91.97
2023-02-25T06:31:17.403Z,93.99
2023-02-25T06:33:45.603Z,95.17
2023-02-25T06:36:12.729Z,95.41
2023-02-25T06:38:39.676Z,94.85
2023-02-25T06:41:08.787Z,94.22
2023-02-25T06:43:35.819Z,94.15
2023-02-25T06:46:11.209Z,93.62
2023-02-25T06:48:37.845Z,92.46
2023-02-25T06:51:09.072Z,93.14
2023-02-25T06:53:40.610Z,92.69
2023-02-25T06:56:08.369Z,92.50
2023-02-25T06:58:36.076Z,91.59
2023-02-25T07:01:10.014Z,91.92
2023-02-25T07:03:37.038Z,92.50
2023-02-25T07:06:03.991Z,91.61
2023-02-25T07:08:31.125Z,91.21
2023-02-25T07:11:10.226Z,90.98
2023-02-25T07:13:37.005Z,90.07
2023-02-25T07:16:03.808Z,90.53
2023-02-25T07:18:30.355Z,90.95
2023-02-25T07:20:58.253Z,90.38
2023-02-25T07:23:24.838Z,90.90
2023-02-25T07:25:51.423Z,91.48
2023-02-25T07:28:17.886Z,92.09
2023-02-25T07:30:44.493Z,91.42
2023-02-25T07:33:11.520Z,92.79
2023-02-25T07:35:38.040Z,94.02
2023-02-25T07:38:04.453Z,95.13
2023-02-25T07:40:31.100Z,95.12
2023-02-25T07:42:57.541Z,96.60
2023-02-25T07:45:24.025Z,96.87
2023-02-25T07:47:53.182Z,97.27
2023-02-25T07:50:19.683Z,95.71
2023-02-25T07:52:46.139Z,95.65
2023-02-25T07:55:12.706Z,95.90
2023-02-25T07:57:39.130Z,94.90
2023-02-25T08:00:10.274Z,95.08
2023-02-25T08:02:39.640Z,94.10
2023-02-25T08:05:07.206Z,94.67
2023-02-25T08:07:33.710Z,94.86
2023-02-25T08:10:00.201Z,94.79
2023-02-25T08:12:26.916Z,94.62
2023-02-25T08:14:53.419Z,95.17
2023-02-25T08:17:19.886Z,94.05
2023-02-25T08:19:46.352Z,92.95
2023-02-25T08:22:12.840Z,92.09
2023-02-25T08:24:39.775Z,92.09
2023-02-25T08:27:08.691Z,91.10
2023-02-25T08:29:40.763Z,89.75
2023-02-25T08:32:08.381Z,91.29
2023-02-25T08:34:35.165Z,88.81
2023-02-25T08:37:01.648Z,88.19
2023-02-25T08:39:29.203Z,88.84
2023-02-25T08:41:55.675Z,88.64
2023-02-25T08:44:22.554Z,87.98
2023-02-25T08:46:49.205Z,88.07
2023-02-25T08:49:15.694Z,87.81
2023-02-25T08:51:42.184Z,86.42
2023-02-25T08:54:12.787Z,86.56
2023-02-25T08:56:44.213Z,87.84
2023-02-25T08:59:13.188Z,85.22
2023-02-25T09:01:46.041Z,85.72
2023-02-25T09:04:17.921Z,84.41
2023-02-25T09:06:47.338Z,82.77
2023-02-25T09:09:15.059Z,83.04
2023-02-25T09:11:43.032Z,83.31
2023-02-25T09:14:10.411Z,82.58
2023-02-25T09:16:37.061Z,82.41
2023-02-25T09:19:03.919Z,81.74
2023-02-25T09:21:30.436Z,82.10
2023-02-25T09:23:58.215Z,81.83
2023-02-25T09:26:25.005Z,81.13
2023-02-25T09:28:52.329Z,83.17
2023-02-25T09:31:19.512Z,81.88
2023-02-25T09:33:48.856Z,83.46
2023-02-25T09:36:17.235Z,83.44
2023-02-25T09:38:45.409Z,83.78
2023-02-25T09:41:24.389Z,85.63
2023-02-25T09:44:02.005Z,89.70
2023-02-25T09:46:31.095Z,94.73
2023-02-25T09:49:07.056Z,93.61
2023-02-25T09:51:39.176Z,93.56
2023-02-25T09:54:27.660Z,96.16
2023-02-25T09:56:56.612Z,98.13
2023-02-25T09:59:24.504Z,99.97
2023-02-25T10:02:03.394Z,100.00
2023-02-25T10:04:38.054Z,100.00
2023-02-25T10:07:15.606Z,100.00
2023-02-25T10:09:56.417Z,100.00
2023-02-25T10:12:38.242Z,100.00
2023-02-25T10:15:32.630Z,100.00
2023-02-25T10:18:25.970Z,100.00
2023-02-25T10:21:07.696Z,100.00
2023-02-25T10:23:54.804Z,100.00
2023-02-25T10:26:35.156Z,97.13
2023-02-25T10:29:08.284Z,96.30
2023-02-25T10:31:35.617Z,94.16
2023-02-25T10:34:19.436Z,94.10
2023-02-25T10:36:53.614Z,93.62
2023-02-25T10:39:20.086Z,91.23
2023-02-25T10:41:46.590Z,89.65
2023-02-25T10:44:13.512Z,87.50
2023-02-25T10:47:01.474Z,86.33
2023-02-25T10:49:30.409Z,86.89
2023-02-25T10:52:04.941Z,83.65
2023-02-25T10:54:44.961Z,83.28
2023-02-25T10:57:17.705Z,81.47
2023-02-25T10:59:45.475Z,81.21
2023-02-25T11:02:25.878Z,78.86
2023-02-25T11:04:53.723Z,78.94
2023-02-25T11:07:41.928Z,77.09
2023-02-25T11:10:26.990Z,79.20
2023-02-25T11:12:57.051Z,79.58
2023-02-25T11:15:43.553Z,81.25
2023-02-25T11:18:22.004Z,83.02
2023-02-25T11:20:54.184Z,85.40
2023-02-25T11:23:28.323Z,84.65
2023-02-25T11:25:55.415Z,83.10
2023-02-25T11:28:53.981Z,83.23
2023-02-25T11:31:24.513Z,84.07
2023-02-25T11:33:57.387Z,82.71
2023-02-25T11:36:29.321Z,81.99
2023-02-25T11:39:07.856Z,81.91
2023-02-25T11:41:34.328Z,80.54
2023-02-25T11:44:17.886Z,82.20
2023-02-25T11:46:51.374Z,81.61
2023-02-25T11:49:34.317Z,82.41
2023-02-25T11:52:13.754Z,81.79
2023-02-25T11:54:46.433Z,80.71
2023-02-25T11:57:34.051Z,79.81
2023-02-25T12:00:26.587Z,80.54
2023-02-25T12:03:10.599Z,81.58
2023-02-25T12:05:56.001Z,81.21
2023-02-25T12:08:22.370Z,77.70
2023-02-25T12:11:18.355Z,76.09
2023-02-25T12:14:11.358Z,75.23
2023-02-25T12:16:50.238Z,75.53
2023-02-25T12:19:37.093Z,76.03
2023-02-25T12:22:22.565Z,76.91
2023-02-25T12:24:58.726Z,76.06
2023-02-25T12:27:42.254Z,76.08
2023-02-25T12:30:21.501Z,75.44
2023-02-25T12:33:19.382Z,76.40
2023-02-25T12:36:03.829Z,78.50
2023-02-25T12:39:06.165Z,80.58
2023-02-25T12:41:57.860Z,87.22
2023-02-25T12:44:45.470Z,89.34
2023-02-25T12:47:26.234Z,90.63
2023-02-25T12:50:11.616Z,90.29
2023-02-25T12:52:50.405Z,87.19
2023-02-25T12:55:28.952Z,88.28
2023-02-25T12:58:37.625Z,86.92
2023-02-25T13:01:33.636Z,86.65
2023-02-25T13:04:14.169Z,86.29
2023-02-25T13:07:14.848Z,84.16
2023-02-25T13:10:04.245Z,85.17
2023-02-25T13:12:49.727Z,81.43
2023-02-25T13:15:20.440Z,79.87
2023-02-25T13:17:56.444Z,78.49
2023-02-25T13:20:36.867Z,78.65
2023-02-25T13:23:18.496Z,77.52
2023-02-25T13:26:05.786Z,80.08
2023-02-25T13:29:02.138Z,94.14
2023-02-25T13:31:55.535Z,100.00
2023-02-25T13:34:46.854Z,100.00
2023-02-25T13:37:21.970Z,100.00
2023-02-25T13:40:16.969Z,100.00
2023-02-25T13:43:08.777Z,100.00
2023-02-25T13:45:53.942Z,100.00
2023-02-25T13:48:54.616Z,100.00
2023-02-25T13:51:42.900Z,100.00
2023-02-25T13:54:42.075Z,100.00
2023-02-25T13:57:40.015Z,100.00
2023-02-25T14:00:53.482Z,100.00
2023-02-25T14:03:44.925Z,100.00
2023-02-25T14:06:26.226Z,100.00
2023-02-25T14:09:18.247Z,100.00
2023-02-25T14:12:00.485Z,100.00
2023-02-25T14:14:51.701Z,100.00
2023-02-25T14:17:46.081Z,100.00
2023-02-25T14:20:40.917Z,100.00
2023-02-25T14:23:23.022Z,100.00
2023-02-25T14:26:33.200Z,100.00
2023-02-25T14:29:11.305Z,98.02
2023-02-25T14:31:56.472Z,97.46
2023-02-25T14:34:50.420Z,93.70
2023-02-25T14:37:40.512Z,93.62
2023-02-25T14:40:56.466Z,92.20
2023-02-25T14:43:28.622Z,93.23
2023-02-25T14:45:59.454Z,90.50
2023-02-25T14:48:30.440Z,91.31
2023-02-25T14:51:03.072Z,88.78
2023-02-25T14:54:21.759Z,89.26
2023-02-25T14:57:15.642Z,89.71
2023-02-25T14:59:45.343Z,90.38
2023-02-25T15:02:32.766Z,87.75
2023-02-25T15:05:10.001Z,91.20
2023-02-25T15:08:09.190Z,85.96
2023-02-25T15:11:08.467Z,83.73
2023-02-25T15:14:01.930Z,84.22
2023-02-25T15:16:47.037Z,86.18
2023-02-25T15:19:39.960Z,86.75
2023-02-25T15:22:26.691Z,82.42
2023-02-25T15:25:14.266Z,85.15
2023-02-25T15:27:45.932Z,80.32
2023-02-25T15:30:22.739Z,76.89
2023-02-25T15:33:27.310Z,78.05
2023-02-25T15:35:57.873Z,80.78
2023-02-25T15:38:56.214Z,78.28
2023-02-25T15:41:31.054Z,76.10
2023-02-25T15:44:02.609Z,76.33
2023-02-25T15:46:48.187Z,77.71
2023-02-25T15:49:35.717Z,73.18
2023-02-25T15:52:04.916Z,71.56
2023-02-25T15:54:31.300Z,71.85
2023-02-25T15:57:24.641Z,68.21
2023-02-25T15:59:57.499Z,67.52
2023-02-25T16:02:27.191Z,68.87
2023-02-25T16:04:55.832Z,66.60
2023-02-25T16:07:31.087Z,66.84
2023-02-25T16:10:00.927Z,65.54
2023-02-25T16:12:29.056Z,65.11
2023-02-25T16:14:58.070Z,63.14
2023-02-25T16:17:34.358Z,65.49
2023-02-25T16:20:46.546Z,65.66
2023-02-25T16:23:15.108Z,66.16
2023-02-25T16:26:03.039Z,64.27
2023-02-25T16:28:48.600Z,64.16
2023-02-25T16:31:21.651Z,64.33
2023-02-25T16:34:05.813Z,63.53
2023-02-25T16:36:44.257Z,65.26
2023-02-25T16:39:21.452Z,65.88
2023-02-25T16:41:48.268Z,65.90
2023-02-25T16:44:24.894Z,66.79
2023-02-25T16:46:53.579Z,66.96
2023-02-25T16:49:28.531Z,67.77
2023-02-25T16:51:56.247Z,68.56
2023-02-25T16:54:29.591Z,66.00
2023-02-25T16:57:00.396Z,66.49
2023-02-25T16:59:31.620Z,71.65
2023-02-25T17:02:05.949Z,82.47
2023-02-25T17:04:35.554Z,88.27
2023-02-25T17:07:35.499Z,90.65
2023-02-25T17:10:04.512Z,91.46
2023-02-25T17:12:47.505Z,91.56
2023-02-25T17:15:22.749Z,90.72
2023-02-25T17:17:53.373Z,91.84
2023-02-25T17:20:24.521Z,90.30
2023-02-25T17:22:52.428Z,90.27
2023-02-25T17:25:20.496Z,88.49
2023-02-25T17:27:49.910Z,88.76
2023-02-25T17:30:40.981Z,87.82
2023-02-25T17:33:25.749Z,87.34
2023-02-25T17:35:57.152Z,87.69
2023-02-25T17:38:25.129Z,88.01
2023-02-25T17:40:55.189Z,88.08
2023-02-25T17:43:36.983Z,88.21
2023-02-25T17:46:28.580Z,88.16
2023-02-25T17:48:59.595Z,88.13
2023-02-25T17:51:37.385Z,87.91
2023-02-25T17:54:19.850Z,87.20
2023-02-25T17:56:54.593Z,86.65
2023-02-25T17:59:41.799Z,86.44
2023-02-25T18:02:36.617Z,85.57
2023-02-25T18:05:13.624Z,86.10
2023-02-25T18:07:44.733Z,85.59
2023-02-25T18:10:23.432Z,85.14
2023-02-25T18:12:50.609Z,85.36
2023-02-25T18:15:23.163Z,84.38
2023-02-25T18:17:53.143Z,85.05
2023-02-25T18:20:30.159Z,85.18
2023-02-25T18:23:00.462Z,84.09
2023-02-25T18:25:42.404Z,83.69
2023-02-25T18:28:14.413Z,83.85
2023-02-25T18:30:41.396Z,83.52
2023-02-25T18:33:11.522Z,82.90
2023-02-25T18:35:43.186Z,81.14
2023-02-25T18:38:18.932Z,79.66
2023-02-25T18:40:46.100Z,78.61
2023-02-25T18:43:17.972Z,79.47
2023-02-25T18:45:45.437Z,77.33
2023-02-25T18:48:12.625Z,79.02
2023-02-25T18:50:41.931Z,79.93
2023-02-25T18:53:17.583Z,80.45
2023-02-25T18:55:44.381Z,78.93
2023-02-25T18:58:15.493Z,79.24
2023-02-25T19:00:44.457Z,79.15
2023-02-25T19:03:15.925Z,78.71
2023-02-25T19:05:42.780Z,78.71
2023-02-25T19:08:17.490Z,78.80
2023-02-25T19:10:45.441Z,79.37
2023-02-25T19:13:44.202Z,78.44
2023-02-25T19:16:10.868Z,78.83
2023-02-25T19:18:38.138Z,78.20
2023-02-25T19:21:06.752Z,78.60
2023-02-25T19:23:33.630Z,78.07
2023-02-25T19:26:00.801Z,77.63
2023-02-25T19:28:27.666Z,77.53
2023-02-25T19:30:54.932Z,77.55
2023-02-25T19:33:21.747Z,77.92
2023-02-25T19:35:48.823Z,78.46
2023-02-25T19:38:18.669Z,78.35
2023-02-25T19:40:46.689Z,78.64
2023-02-25T19:43:15.284Z,78.35
2023-02-25T19:45:43.136Z,78.77
2023-02-25T19:48:13.313Z,78.72
2023-02-25T19:50:41.441Z,78.29
2023-02-25T19:53:09.005Z,77.95
2023-02-25T19:55:35.637Z,76.20
2023-02-25T19:58:02.331Z,76.44
2023-02-25T20:00:29.327Z,76.84
2023-02-25T20:02:56.309Z,76.64
2023-02-25T20:05:23.944Z,76.08
2023-02-25T20:07:51.046Z,75.85
2023-02-25T20:10:18.109Z,76.17
2023-02-25T20:12:45.942Z,73.89
2023-02-25T20:15:14.313Z,73.62
2023-02-25T20:17:42.475Z,74.42
2023-02-25T20:20:10.744Z,76.03
2023-02-25T20:22:39.163Z,75.23
2023-02-25T20:25:07.784Z,75.87
2023-02-25T20:27:37.117Z,76.44
2023-02-25T20:30:04.715Z,76.84
2023-02-25T20:32:31.362Z,77.25
2023-02-25T20:34:58.115Z,78.24
2023-02-25T20:37:31.248Z,78.08
2023-02-25T20:39:58.911Z,78.34
2023-02-25T20:42:29.369Z,79.20
2023-02-25T20:44:57.165Z,78.30
2023-02-25T20:47:34.959Z,78.73
2023-02-25T20:50:02.603Z,79.36
2023-02-25T20:52:29.368Z,79.30
2023-02-25T20:54:56.163Z,79.14
2023-02-25T20:57:24.343Z,79.47
2023-02-25T20:59:51.206Z,79.34
2023-02-25T21:02:18.062Z,79.19
2023-02-25T21:04:44.731Z,79.22
2023-02-25T21:07:11.558Z,78.79
2023-02-25T21:09:38.326Z,78.61
2023-02-25T21:12:05.708Z,79.05
2023-02-25T21:14:32.756Z,78.88
2023-02-25T21:16:59.616Z,79.52
2023-02-25T21:19:28.065Z,79.54
2023-02-25T21:21:55.338Z,79.76
2023-02-25T21:24:22.210Z,80.19
2023-02-25T21:26:49.265Z,80.62
2023-02-25T21:29:16.313Z,80.53
2023-02-25T21:31:43.295Z,80.64
2023-02-25T21:34:13.128Z,80.97
2023-02-25T21:36:41.146Z,80.74
2023-02-25T21:39:09.468Z,80.67
2023-02-25T21:41:37.335Z,81.21
2023-02-25T21:44:04.035Z,81.21
2023-02-25T21:46:30.614Z,81.48
2023-02-25T21:48:57.587Z,82.04
2023-02-25T21:51:26.856Z,82.20
2023-02-25T21:53:55.403Z,82.48
2023-02-25T21:56:23.072Z,82.63
2023-02-25T21:58:54.093Z,83.09
2023-02-25T22:01:23.578Z,83.03
2023-02-25T22:03:50.446Z,83.04
2023-02-25T22:06:17.794Z,82.99
2023-02-25T22:08:45.636Z,83.78
2023-02-25T22:11:14.847Z,83.37
2023-02-25T22:13:43.060Z,83.03
2023-02-25T22:16:10.864Z,83.78
2023-02-25T22:18:38.240Z,84.05
2023-02-25T22:21:12.454Z,83.98
2023-02-25T22:23:40.073Z,83.48
2023-02-25T22:26:09.076Z,83.87
2023-02-25T22:28:36.205Z,83.93
2023-02-25T22:31:03.661Z,86.13
2023-02-25T22:33:32.859Z,85.60
2023-02-25T22:36:02.001Z,86.37
2023-02-25T22:38:30.442Z,86.95
2023-02-25T22:40:56.990Z,87.89
2023-02-25T22:43:25.151Z,87.28
2023-02-25T22:45:51.666Z,88.18
2023-02-25T22:48:18.650Z,88.95
2023-02-25T22:50:50.000Z,89.75
2023-02-25T22:53:16.901Z,89.50
2023-02-25T22:55:44.204Z,89.96
2023-02-25T22:58:10.881Z,90.94
2023-02-25T23:00:41.465Z,90.43
2023-02-25T23:03:09.733Z,91.41
2023-02-25T23:05:37.099Z,91.32
2023-02-25T23:08:05.392Z,90.77
2023-02-25T23:10:32.037Z,90.26
2023-02-25T23:13:08.036Z,91.03
2023-02-25T23:15:36.403Z,91.19
2023-02-25T23:18:04.197Z,91.31
2023-02-25T23:20:32.531Z,91.81
2023-02-25T23:23:04.839Z,91.92
2023-02-25T23:25:33.052Z,91.74
2023-02-25T23:27:59.851Z,91.73
2023-02-25T23:30:26.772Z,92.29
2023-02-25T23:32:53.883Z,92.85
2023-02-25T23:35:20.400Z,92.84
2023-02-25T23:37:47.145Z,92.62
2023-02-25T23:40:14.099Z,93.13
2023-02-25T23:42:42.153Z,93.37
2023-02-25T23:45:10.709Z,93.49
2023-02-25T23:47:38.306Z,93.31
2023-02-25T23:50:06.887Z,93.28
2023-02-25T23:52:34.088Z,92.83
2023-02-25T23:55:00.738Z,92.27
2023-02-25T23:57:27.186Z,92.30
2023-02-25T23:59:53.705Z,91.61
