createdAt,value
2023-01-15T00:00:15.775Z,9.10
2023-01-15T00:02:43.801Z,9.10
2023-01-15T00:05:13.301Z,9.20
2023-01-15T00:07:40.956Z,9.10
2023-01-15T00:10:10.847Z,9.20
2023-01-15T00:12:38.926Z,9.20
2023-01-15T00:15:07.237Z,9.20
2023-01-15T00:17:35.405Z,9.20
2023-01-15T00:20:03.440Z,9.30
2023-01-15T00:22:31.510Z,9.30
2023-01-15T00:25:17.724Z,9.30
2023-01-15T00:27:46.453Z,9.30
2023-01-15T00:30:17.186Z,9.30
2023-01-15T00:32:45.654Z,9.20
2023-01-15T00:35:19.898Z,9.20
2023-01-15T00:37:47.848Z,9.20
2023-01-15T00:40:18.030Z,9.20
2023-01-15T00:42:54.525Z,9.30
2023-01-15T00:45:18.989Z,9.30
2023-01-15T00:47:49.254Z,9.30
2023-01-15T00:50:16.661Z,9.30
2023-01-15T00:52:44.608Z,9.40
2023-01-15T00:55:11.980Z,9.40
2023-01-15T00:57:39.888Z,9.40
2023-01-15T01:00:09.761Z,9.40
2023-01-15T01:02:37.549Z,9.40
2023-01-15T01:05:05.714Z,9.40
2023-01-15T01:07:33.414Z,9.40
2023-01-15T01:10:01.225Z,9.40
2023-01-15T01:12:29.326Z,9.30
2023-01-15T01:14:56.974Z,9.30
2023-01-15T01:17:25.064Z,9.40
2023-01-15T01:19:52.946Z,9.40
2023-01-15T01:22:20.498Z,9.40
2023-01-15T01:24:48.339Z,9.40
2023-01-15T01:27:17.305Z,9.40
2023-01-15T01:29:46.622Z,9.40
2023-01-15T01:32:14.424Z,9.40
2023-01-15T01:34:42.077Z,9.40
2023-01-15T01:37:10.426Z,9.40
2023-01-15T01:39:37.887Z,9.40
2023-01-15T01:42:16.051Z,9.50
2023-01-15T01:44:47.439Z,9.50
2023-01-15T01:47:20.478Z,9.50
2023-01-15T01:49:49.734Z,9.50
2023-01-15T01:52:24.408Z,9.50
2023-01-15T01:54:53.037Z,9.50
2023-01-15T01:57:21.871Z,9.50
2023-01-15T01:59:50.346Z,9.50
2023-01-15T02:02:21.920Z,9.50
2023-01-15T02:04:50.039Z,9.60
2023-01-15T02:07:18.166Z,9.60
2023-01-15T02:09:46.481Z,9.60
2023-01-15T02:12:24.502Z,9.60
2023-01-15T02:15:10.034Z,9.60
2023-01-15T02:17:41.441Z,9.60
2023-01-15T02:20:22.104Z,9.60
2023-01-15T02:22:59.716Z,9.50
2023-01-15T02:25:54.635Z,9.60
2023-01-15T02:28:31.986Z,9.60
2023-01-15T02:31:12.338Z,9.60
2023-01-15T02:33:43.896Z,9.60
2023-01-15T02:36:15.481Z,9.60
2023-01-15T02:38:46.897Z,9.50
2023-01-15T02:41:18.222Z,9.50
2023-01-15T02:43:50.656Z,9.50
2023-01-15T02:46:20.152Z,9.50
2023-01-15T02:48:53.592Z,9.50
2023-01-15T02:51:25.428Z,9.50
2023-01-15T02:53:57.657Z,9.60
2023-01-15T02:56:29.355Z,9.60
2023-01-15T02:59:01.058Z,9.50
2023-01-15T03:01:34.479Z,9.60
2023-01-15T03:04:11.121Z,9.60
2023-01-15T03:06:42.649Z,9.60
2023-01-15T03:09:13.212Z,9.60
2023-01-15T03:11:52.187Z,9.60
2023-01-15T03:14:26.971Z,9.60
2023-01-15T03:16:59.256Z,9.60
2023-01-15T03:19:36.523Z,9.60
2023-01-15T03:22:28.080Z,9.60
2023-01-15T03:24:59.598Z,9.60
2023-01-15T03:27:29.379Z,9.60
2023-01-15T03:30:13.791Z,9.50
2023-01-15T03:32:43.391Z,9.60
2023-01-15T03:35:48.313Z,9.60
2023-01-15T03:38:21.181Z,9.50
2023-01-15T03:40:58.393Z,9.50
2023-01-15T03:43:51.069Z,9.60
2023-01-15T03:46:27.907Z,9.60
2023-01-15T03:49:10.661Z,9.60
2023-01-15T03:52:01.852Z,9.60
2023-01-15T03:54:50.617Z,9.60
2023-01-15T03:57:37.492Z,9.60
2023-01-15T04:00:18.301Z,9.60
2023-01-15T04:02:49.011Z,9.60
2023-01-15T04:05:19.586Z,9.60
2023-01-15T04:07:50.295Z,9.60
2023-01-15T04:10:19.157Z,9.60
2023-01-15T04:12:49.709Z,9.60
2023-01-15T04:15:19.408Z,9.60
2023-01-15T04:17:47.667Z,9.60
2023-01-15T04:20:17.100Z,9.60
2023-01-15T04:22:45.767Z,9.70
2023-01-15T04:25:13.795Z,9.70
2023-01-15T04:27:42.579Z,9.70
2023-01-15T04:30:12.342Z,9.80
2023-01-15T04:32:40.049Z,9.70
2023-01-15T04:35:07.767Z,9.80
2023-01-15T04:37:35.563Z,9.80
2023-01-15T04:40:03.318Z,9.80
2023-01-15T04:42:49.078Z,9.80
2023-01-15T04:45:16.947Z,9.80
2023-01-15T04:47:44.544Z,9.80
2023-01-15T04:50:12.789Z,9.80
2023-01-15T04:52:40.246Z,9.80
2023-01-15T04:55:08.515Z,9.80
2023-01-15T04:57:37.211Z,9.70
2023-01-15T05:00:05.773Z,9.70
2023-01-15T05:02:33.986Z,9.70
2023-01-15T05:05:01.538Z,9.70
2023-01-15T05:07:29.307Z,9.70
2023-01-15T05:09:57.151Z,9.70
2023-01-15T05:12:24.538Z,9.70
2023-01-15T05:14:52.164Z,9.70
2023-01-15T05:17:20.482Z,9.60
2023-01-15T05:19:48.192Z,9.70
2023-01-15T05:22:16.211Z,9.60
2023-01-15T05:24:44.857Z,9.60
2023-01-15T05:27:12.892Z,9.60
2023-01-15T05:29:40.384Z,9.60
2023-01-15T05:32:09.626Z,9.60
2023-01-15T05:34:37.562Z,9.60
2023-01-15T05:37:05.156Z,9.60
2023-01-15T05:39:33.553Z,9.60
2023-01-15T05:42:02.621Z,9.60
2023-01-15T05:44:30.917Z,9.60
2023-01-15T05:47:00.828Z,9.60
2023-01-15T05:49:30.093Z,9.60
2023-01-15T05:52:00.770Z,9.60
2023-01-15T05:54:33.191Z,9.60
2023-01-15T05:57:01.830Z,9.50
2023-01-15T05:59:30.447Z,9.50
2023-01-15T06:01:58.772Z,9.50
2023-01-15T06:04:40.511Z,9.50
2023-01-15T06:07:08.537Z,9.50
2023-01-15T06:09:36.566Z,9.50
2023-01-15T06:12:05.125Z,9.50
2023-01-15T06:14:32.902Z,9.50
2023-01-15T06:17:00.873Z,9.40
2023-01-15T06:19:28.571Z,9.40
2023-01-15T06:21:56.545Z,9.40
2023-01-15T06:24:24.379Z,9.40
2023-01-15T06:26:52.164Z,9.40
2023-01-15T06:29:20.796Z,9.40
2023-01-15T06:31:49.787Z,9.40
2023-01-15T06:34:17.467Z,9.40
2023-01-15T06:36:45.387Z,9.40
2023-01-15T06:39:15.689Z,9.40
2023-01-15T06:42:01.870Z,9.40
2023-01-15T06:44:48.385Z,9.40
2023-01-15T06:47:22.514Z,9.40
2023-01-15T06:49:53.897Z,9.30
2023-01-15T06:52:22.583Z,9.30
2023-01-15T06:54:50.639Z,9.30
2023-01-15T06:57:21.320Z,9.30
2023-01-15T06:59:51.578Z,9.30
2023-01-15T07:02:19.182Z,9.30
2023-01-15T07:04:48.231Z,9.30
2023-01-15T07:07:17.542Z,9.30
2023-01-15T07:09:45.943Z,9.20
2023-01-15T07:12:15.426Z,9.20
2023-01-15T07:14:46.274Z,9.20
2023-01-15T07:17:17.224Z,9.20
2023-01-15T07:19:45.495Z,9.20
2023-01-15T07:22:12.897Z,9.20
2023-01-15T07:24:40.860Z,9.20
2023-01-15T07:27:09.045Z,9.20
2023-01-15T07:29:36.651Z,9.20
2023-01-15T07:32:04.977Z,9.20
2023-01-15T07:34:33.318Z,9.20
2023-01-15T07:37:01.535Z,9.30
2023-01-15T07:39:29.002Z,9.30
2023-01-15T07:42:14.980Z,9.30
2023-01-15T07:45:04.357Z,9.30
2023-01-15T07:47:50.437Z,9.30
2023-01-15T07:53:01.139Z,9.30
2023-01-15T07:58:15.549Z,9.30
2023-01-15T08:00:43.959Z,9.30
2023-01-15T08:03:11.731Z,9.30
2023-01-15T08:05:39.460Z,9.30
2023-01-15T08:08:07.061Z,9.30
2023-01-15T08:10:36.919Z,9.30
2023-01-15T08:13:22.783Z,9.30
2023-01-15T08:15:52.257Z,9.30
2023-01-15T08:18:19.589Z,9.30
2023-01-15T08:20:47.963Z,9.20
2023-01-15T08:23:15.689Z,9.30
2023-01-15T08:25:44.496Z,9.20
2023-01-15T08:28:14.175Z,9.30
2023-01-15T08:30:41.617Z,9.20
2023-01-15T08:33:09.707Z,9.30
2023-01-15T08:35:37.497Z,9.30
2023-01-15T08:38:16.599Z,9.30
2023-01-15T08:40:59.706Z,9.30
2023-01-15T08:43:29.115Z,9.30
2023-01-15T08:46:02.954Z,9.40
2023-01-15T08:48:32.850Z,9.40
2023-01-15T08:51:06.603Z,9.40
2023-01-15T08:53:35.279Z,9.40
2023-01-15T08:56:03.803Z,9.40
2023-01-15T08:58:33.331Z,9.40
2023-01-15T09:01:08.458Z,9.40
2023-01-15T09:03:37.571Z,9.40
2023-01-15T09:06:06.179Z,9.40
2023-01-15T09:08:37.418Z,9.40
2023-01-15T09:11:07.502Z,9.50
2023-01-15T09:13:36.784Z,9.50
2023-01-15T09:16:06.142Z,9.50
2023-01-15T09:18:36.160Z,9.50
2023-01-15T09:21:05.133Z,9.50
2023-01-15T09:23:33.751Z,9.50
2023-01-15T09:26:06.843Z,9.60
2023-01-15T09:28:35.820Z,9.60
2023-01-15T09:31:03.711Z,9.60
2023-01-15T09:33:31.861Z,9.70
2023-01-15T09:35:59.540Z,9.70
2023-01-15T09:38:27.623Z,9.70
2023-01-15T09:41:00.746Z,9.70
2023-01-15T09:43:50.780Z,9.80
2023-01-15T09:46:34.049Z,9.80
2023-01-15T09:49:24.107Z,9.80
2023-01-15T09:52:19.363Z,9.80
2023-01-15T09:55:21.053Z,9.80
2023-01-15T09:57:52.753Z,9.80
2023-01-15T10:00:24.570Z,9.80
2023-01-15T10:03:07.996Z,9.80
2023-01-15T10:05:46.210Z,9.80
2023-01-15T10:08:26.454Z,9.80
2023-01-15T10:11:04.186Z,9.80
2023-01-15T10:14:22.779Z,9.80
2023-01-15T10:16:51.597Z,9.80
2023-01-15T10:19:20.637Z,9.80
2023-01-15T10:22:18.153Z,9.80
2023-01-15T10:24:49.467Z,9.80
2023-01-15T10:27:23.726Z,9.80
2023-01-15T10:30:04.053Z,9.80
2023-01-15T10:33:03.426Z,9.80
2023-01-15T10:35:30.424Z,9.80
2023-01-15T10:38:25.937Z,9.80
2023-01-15T10:41:00.173Z,9.80
2023-01-15T10:43:43.748Z,9.80
2023-01-15T10:46:16.785Z,9.80
2023-01-15T10:48:54.387Z,9.90
2023-01-15T10:51:46.548Z,9.90
2023-01-15T10:54:27.063Z,9.90
2023-01-15T10:57:04.177Z,9.80
2023-01-15T10:59:44.354Z,9.90
2023-01-15T11:02:30.715Z,9.90
2023-01-15T11:04:58.506Z,9.90
2023-01-15T11:08:05.508Z,10.00
2023-01-15T11:10:15.982Z,10.00
2023-01-15T11:13:17.079Z,10.00
2023-01-15T11:16:19.809Z,10.00
2023-01-15T11:19:06.652Z,10.00
2023-01-15T11:21:37.719Z,10.00
2023-01-15T11:24:07.589Z,10.10
2023-01-15T11:29:19.393Z,10.10
2023-01-15T11:31:47.167Z,10.10
2023-01-15T11:34:24.651Z,10.20
2023-01-15T11:37:06.360Z,10.20
2023-01-15T11:39:34.347Z,10.10
2023-01-15T11:42:23.799Z,10.20
2023-01-15T11:45:15.217Z,10.10
2023-01-15T11:48:12.322Z,10.10
2023-01-15T11:50:56.048Z,10.00
2023-01-15T11:53:29.816Z,10.00
2023-01-15T11:56:05.258Z,10.00
2023-01-15T11:58:36.603Z,9.90
2023-01-15T12:01:05.073Z,10.00
2023-01-15T12:03:35.336Z,10.00
2023-01-15T12:06:06.207Z,9.90
2023-01-15T12:08:54.733Z,9.90
2023-01-15T12:11:46.341Z,9.90
2023-01-15T12:14:35.358Z,9.90
2023-01-15T12:17:13.139Z,9.90
2023-01-15T12:19:44.551Z,9.90
2023-01-15T12:22:40.133Z,9.90
2023-01-15T12:25:30.752Z,10.00
2023-01-15T12:28:08.339Z,10.00
2023-01-15T12:30:59.804Z,10.00
2023-01-15T12:36:30.599Z,9.90
2023-01-15T12:39:07.823Z,9.90
2023-01-15T12:41:56.761Z,9.80
2023-01-15T12:45:01.845Z,9.90
2023-01-15T12:47:42.245Z,9.80
2023-01-15T12:50:31.767Z,9.80
2023-01-15T12:53:23.991Z,9.90
2023-01-15T12:56:16.283Z,9.90
2023-01-15T12:58:57.036Z,9.90
2023-01-15T13:01:45.186Z,9.90
2023-01-15T13:04:19.626Z,9.80
2023-01-15T13:06:49.425Z,9.80
2023-01-15T13:09:36.009Z,9.80
2023-01-15T13:12:04.121Z,9.80
2023-01-15T13:14:31.754Z,9.80
2023-01-15T13:17:04.012Z,9.90
2023-01-15T13:19:44.998Z,9.90
2023-01-15T13:22:16.985Z,9.90
2023-01-15T13:24:48.904Z,9.90
2023-01-15T13:27:41.433Z,9.90
2023-01-15T13:30:32.823Z,9.90
2023-01-15T13:33:07.064Z,9.90
2023-01-15T13:35:38.768Z,9.80
2023-01-15T13:38:10.498Z,9.80
2023-01-15T13:40:49.876Z,9.80
2023-01-15T13:43:24.340Z,9.70
2023-01-15T13:45:52.515Z,9.80
2023-01-15T13:48:27.859Z,9.80
2023-01-15T13:51:00.288Z,9.80
2023-01-15T13:53:34.639Z,9.80
2023-01-15T13:56:06.125Z,9.80
2023-01-15T13:58:36.500Z,9.80
2023-01-15T14:01:33.250Z,9.80
2023-01-15T14:04:07.237Z,9.80
2023-01-15T14:06:44.599Z,9.80
2023-01-15T14:09:21.477Z,9.70
2023-01-15T14:12:09.472Z,9.70
2023-01-15T14:15:05.628Z,9.70
2023-01-15T14:18:01.804Z,9.60
2023-01-15T14:21:00.925Z,9.70
2023-01-15T14:24:07.359Z,9.70
2023-01-15T14:26:50.639Z,9.60
2023-01-15T14:29:38.658Z,9.70
2023-01-15T14:41:34.184Z,9.50
2023-01-15T14:44:04.739Z,9.50
2023-01-15T14:46:38.487Z,9.50
2023-01-15T14:49:08.453Z,9.50
2023-01-15T14:51:40.218Z,9.50
2023-01-15T14:54:13.835Z,9.60
2023-01-15T14:56:45.620Z,9.60
2023-01-15T14:59:38.644Z,9.60
2023-01-15T15:02:09.736Z,9.60
2023-01-15T15:04:41.178Z,9.60
2023-01-15T15:07:34.141Z,9.60
2023-01-15T15:10:12.616Z,9.60
2023-01-15T15:13:01.316Z,9.60
2023-01-15T15:15:50.647Z,9.60
2023-01-15T15:21:26.380Z,9.60
2023-01-15T15:24:00.714Z,9.60
2023-01-15T15:26:36.461Z,9.60
2023-01-15T15:29:13.935Z,9.60
2023-01-15T15:31:45.736Z,9.60
2023-01-15T15:34:20.797Z,9.60
2023-01-15T15:36:48.573Z,9.60
2023-01-15T15:39:37.132Z,9.60
2023-01-15T15:42:26.654Z,9.60
2023-01-15T15:45:16.580Z,9.60
2023-01-15T15:48:03.183Z,9.60
2023-01-15T15:50:34.625Z,9.60
2023-01-15T15:55:55.255Z,9.60
2023-01-15T15:58:32.825Z,9.60
2023-01-15T16:01:01.637Z,9.60
2023-01-15T16:03:33.353Z,9.60
2023-01-15T16:06:05.210Z,9.60
2023-01-15T16:08:35.623Z,9.60
2023-01-15T16:11:07.571Z,9.60
2023-01-15T16:13:48.123Z,9.60
2023-01-15T16:16:19.860Z,9.60
2023-01-15T16:18:53.338Z,9.60
2023-01-15T16:21:24.708Z,9.60
2023-01-15T16:24:07.511Z,9.60
2023-01-15T16:26:45.673Z,9.60
2023-01-15T16:29:26.305Z,9.60
2023-01-15T16:31:56.495Z,9.50
2023-01-15T16:34:30.845Z,9.50
2023-01-15T16:36:59.931Z,9.50
2023-01-15T16:39:46.655Z,9.50
2023-01-15T16:45:22.331Z,9.60
2023-01-15T16:48:02.808Z,9.50
2023-01-15T16:50:33.095Z,9.60
2023-01-15T16:53:02.669Z,9.60
2023-01-15T16:55:40.542Z,9.60
2023-01-15T16:58:15.213Z,9.60
2023-01-15T17:00:45.961Z,9.60
2023-01-15T17:03:21.777Z,9.50
2023-01-15T17:06:00.135Z,9.60
2023-01-15T17:08:39.983Z,9.60
2023-01-15T17:11:23.332Z,9.50
2023-01-15T17:14:13.829Z,9.60
2023-01-15T17:16:42.008Z,9.60
2023-01-15T17:19:11.865Z,9.60
2023-01-15T17:21:48.317Z,9.60
2023-01-15T17:24:16.103Z,9.50
2023-01-15T17:26:44.119Z,9.50
2023-01-15T17:29:12.663Z,9.50
2023-01-15T17:31:43.810Z,9.50
2023-01-15T17:34:12.467Z,9.50
2023-01-15T17:36:43.182Z,9.50
2023-01-15T17:39:13.347Z,9.50
2023-01-15T17:41:41.440Z,9.50
2023-01-15T17:44:10.698Z,9.50
2023-01-15T17:46:38.877Z,9.60
2023-01-15T17:49:06.637Z,9.50
2023-01-15T17:51:34.827Z,9.60
2023-01-15T17:54:04.966Z,9.50
2023-01-15T17:56:46.562Z,9.50
2023-01-15T17:59:33.183Z,9.60
2023-01-15T18:02:19.327Z,9.60
2023-01-15T18:05:03.845Z,9.60
2023-01-15T18:07:37.316Z,9.50
2023-01-15T18:10:06.372Z,9.50
2023-01-15T18:12:34.221Z,9.60
2023-01-15T18:15:02.118Z,9.50
2023-01-15T18:17:42.239Z,9.50
2023-01-15T18:20:08.321Z,9.50
2023-01-15T18:22:35.718Z,9.50
2023-01-15T18:25:02.853Z,9.60
2023-01-15T18:27:30.680Z,9.60
2023-01-15T18:29:59.746Z,9.60
2023-01-15T18:32:31.026Z,9.60
2023-01-15T18:34:58.449Z,9.60
2023-01-15T18:37:26.360Z,9.60
2023-01-15T18:40:02.600Z,9.60
2023-01-15T18:42:48.711Z,9.60
2023-01-15T18:45:35.631Z,9.60
2023-01-15T18:48:04.031Z,9.60
2023-01-15T18:50:32.441Z,9.60
2023-01-15T18:53:00.347Z,9.60
2023-01-15T18:55:28.160Z,9.60
2023-01-15T18:57:57.059Z,9.60
2023-01-15T19:00:25.410Z,9.60
2023-01-15T19:02:53.453Z,9.60
2023-01-15T19:05:21.139Z,9.60
2023-01-15T19:07:49.078Z,9.60
2023-01-15T19:10:18.345Z,9.60
2023-01-15T19:12:46.552Z,9.60
2023-01-15T19:15:39.570Z,9.60
2023-01-15T19:18:25.525Z,9.60
2023-01-15T19:20:53.851Z,9.60
2023-01-15T19:23:21.682Z,9.60
2023-01-15T19:25:49.993Z,9.60
2023-01-15T19:28:20.869Z,9.60
2023-01-15T19:31:07.892Z,9.60
2023-01-15T19:33:36.427Z,9.70
2023-01-15T19:36:04.413Z,9.60
2023-01-15T19:38:33.902Z,9.60
2023-01-15T19:41:06.269Z,9.60
2023-01-15T19:43:52.571Z,9.60
2023-01-15T19:46:38.736Z,9.60
2023-01-15T19:49:33.921Z,9.50
2023-01-15T19:52:20.147Z,9.50
2023-01-15T19:54:57.304Z,9.50
2023-01-15T19:57:25.449Z,9.50
2023-01-15T19:59:53.761Z,9.50
2023-01-15T20:02:21.990Z,9.50
2023-01-15T20:04:53.000Z,9.50
2023-01-15T20:07:21.405Z,9.50
2023-01-15T20:09:49.025Z,9.50
2023-01-15T20:12:38.065Z,9.50
2023-01-15T20:15:25.775Z,9.60
2023-01-15T20:17:54.313Z,9.60
2023-01-15T20:20:22.005Z,9.60
2023-01-15T20:23:03.576Z,9.60
2023-01-15T20:25:31.392Z,9.60
2023-01-15T20:28:00.511Z,9.60
2023-01-15T20:30:28.715Z,9.60
2023-01-15T20:33:00.597Z,9.60
2023-01-15T20:35:34.700Z,9.60
2023-01-15T20:38:02.970Z,9.60
2023-01-15T20:40:33.346Z,9.60
2023-01-15T20:43:20.723Z,9.60
2023-01-15T20:45:48.731Z,9.60
2023-01-15T20:48:35.353Z,9.50
2023-01-15T20:51:06.952Z,9.60
2023-01-15T20:53:35.789Z,9.50
2023-01-15T20:56:07.248Z,9.50
2023-01-15T20:58:35.293Z,9.50
2023-01-15T21:01:05.201Z,9.50
2023-01-15T21:03:33.148Z,9.50
2023-01-15T21:06:03.875Z,9.50
2023-01-15T21:08:33.583Z,9.50
2023-01-15T21:11:02.365Z,9.50
2023-01-15T21:13:31.394Z,9.50
2023-01-15T21:16:02.103Z,9.50
2023-01-15T21:18:31.482Z,9.50
2023-01-15T21:20:59.521Z,9.50
2023-01-15T21:23:29.441Z,9.50
2023-01-15T21:26:06.845Z,9.50
2023-01-15T21:28:35.005Z,9.50
2023-01-15T21:31:08.188Z,9.50
2023-01-15T21:33:36.680Z,9.50
2023-01-15T21:36:13.327Z,9.50
2023-01-15T21:38:41.299Z,9.50
2023-01-15T21:41:15.715Z,9.50
2023-01-15T21:44:02.431Z,9.50
2023-01-15T21:46:30.304Z,9.50
2023-01-15T21:49:00.129Z,9.60
2023-01-15T21:51:28.034Z,9.60
2023-01-15T21:54:00.096Z,9.60
2023-01-15T21:56:27.709Z,9.60
2023-01-15T21:59:16.173Z,9.50
2023-01-15T22:01:44.582Z,9.50
2023-01-15T22:04:12.615Z,9.50
2023-01-15T22:06:40.593Z,9.50
2023-01-15T22:09:08.333Z,9.50
2023-01-15T22:11:45.983Z,9.50
2023-01-15T22:14:19.608Z,9.50
2023-01-15T22:16:47.827Z,9.50
2023-01-15T22:19:17.793Z,9.50
2023-01-15T22:21:47.029Z,9.50
2023-01-15T22:24:14.618Z,9.50
2023-01-15T22:26:43.940Z,9.50
2023-01-15T22:29:12.086Z,9.50
2023-01-15T22:31:41.453Z,9.50
2023-01-15T22:34:09.559Z,9.50
2023-01-15T22:36:37.194Z,9.50
2023-01-15T22:39:05.595Z,9.50
2023-01-15T22:41:54.248Z,9.50
2023-01-15T22:44:43.717Z,9.50
2023-01-15T22:47:12.403Z,9.50
2023-01-15T22:49:43.796Z,9.50
2023-01-15T22:52:39.548Z,9.50
2023-01-15T22:55:08.327Z,9.50
2023-01-15T22:57:36.724Z,9.50
2023-01-15T23:00:17.833Z,9.50
2023-01-15T23:02:59.268Z,9.50
2023-01-15T23:05:46.818Z,9.50
2023-01-15T23:08:15.576Z,9.50
2023-01-15T23:10:47.628Z,9.50
2023-01-15T23:13:15.502Z,9.50
2023-01-15T23:15:43.500Z,9.40
2023-01-15T23:18:11.277Z,9.50
2023-01-15T23:20:41.186Z,9.50
2023-01-15T23:23:08.967Z,9.50
2023-01-15T23:25:36.684Z,9.50
2023-01-15T23:28:05.366Z,9.40
2023-01-15T23:30:33.450Z,9.50
2023-01-15T23:33:01.169Z,9.50
2023-01-15T23:35:28.761Z,9.50
2023-01-15T23:37:56.537Z,9.50
2023-01-15T23:40:24.402Z,9.50
2023-01-15T23:43:10.693Z,9.50
2023-01-15T23:46:00.178Z,9.40
2023-01-15T23:48:27.952Z,9.50
2023-01-15T23:50:56.206Z,9.40
2023-01-15T23:53:24.690Z,9.40
2023-01-15T23:55:52.604Z,9.40
2023-01-15T23:58:21.452Z,9.40
