createdAt,value
2022-09-23T00:01:20.550Z,66.27
2022-09-23T00:03:49.207Z,67.45
2022-09-23T00:06:20.603Z,67.67
2022-09-23T00:08:51.560Z,68.87
2022-09-23T00:11:27.594Z,67.29
2022-09-23T00:13:58.203Z,67.66
2022-09-23T00:16:34.248Z,67.93
2022-09-23T00:19:03.419Z,68.20
2022-09-23T00:21:31.238Z,69.49
2022-09-23T00:23:58.881Z,68.98
2022-09-23T00:26:26.266Z,69.15
2022-09-23T00:28:56.268Z,69.35
2022-09-23T00:31:26.358Z,68.69
2022-09-23T00:33:59.430Z,68.26
2022-09-23T00:36:28.704Z,68.38
2022-09-23T00:38:56.392Z,68.89
2022-09-23T00:41:24.484Z,71.13
2022-09-23T00:43:55.579Z,69.87
2022-09-23T00:46:32.650Z,71.27
2022-09-23T00:49:15.107Z,70.22
2022-09-23T00:51:50.505Z,69.73
2022-09-23T00:54:24.314Z,70.00
2022-09-23T00:56:52.047Z,69.26
2022-09-23T00:59:21.780Z,72.17
2022-09-23T01:01:57.158Z,74.73
2022-09-23T01:04:26.946Z,73.85
2022-09-23T01:06:54.457Z,72.34
2022-09-23T01:09:25.395Z,72.22
2022-09-23T01:12:19.556Z,71.65
2022-09-23T01:15:05.402Z,72.60
2022-09-23T01:18:10.669Z,72.05
2022-09-23T01:21:08.252Z,70.70
2022-09-23T01:23:50.726Z,70.06
2022-09-23T01:26:21.098Z,70.07
2022-09-23T01:29:19.769Z,70.94
2022-09-23T01:31:53.172Z,69.62
2022-09-23T01:34:30.648Z,70.83
2022-09-23T01:37:21.968Z,68.91
2022-09-23T01:40:03.613Z,68.72
2022-09-23T01:42:43.296Z,69.55
2022-09-23T01:45:21.107Z,68.47
2022-09-23T01:47:55.745Z,68.61
2022-09-23T01:50:48.216Z,68.79
2022-09-23T01:53:24.097Z,67.47
2022-09-23T01:55:58.797Z,68.43
2022-09-23T01:58:56.978Z,67.45
2022-09-23T02:01:35.448Z,66.83
2022-09-23T02:04:13.457Z,66.64
2022-09-23T02:06:47.721Z,65.92
2022-09-23T02:09:18.334Z,66.03
2022-09-23T02:11:49.066Z,67.20
2022-09-23T02:14:22.200Z,66.02
2022-09-23T02:16:52.350Z,67.33
2022-09-23T02:19:30.603Z,67.54
2022-09-23T02:22:07.115Z,69.69
2022-09-23T02:24:39.078Z,69.66
2022-09-23T02:27:18.667Z,69.81
2022-09-23T02:29:50.415Z,69.11
2022-09-23T02:32:54.499Z,68.64
2022-09-23T02:35:37.265Z,70.06
2022-09-23T02:38:34.895Z,68.78
2022-09-23T02:41:15.093Z,69.53
2022-09-23T02:43:52.105Z,71.03
2022-09-23T02:46:20.581Z,69.57
2022-09-23T02:48:56.951Z,70.15
2022-09-23T02:51:25.791Z,69.96
2022-09-23T02:53:56.381Z,71.16
2022-09-23T02:56:26.047Z,70.58
2022-09-23T02:58:55.204Z,69.71
2022-09-23T03:01:32.525Z,69.03
2022-09-23T03:04:35.662Z,70.33
2022-09-23T03:07:12.651Z,70.55
2022-09-23T03:09:43.497Z,70.98
2022-09-23T03:12:37.013Z,71.59
2022-09-23T03:15:17.951Z,72.66
2022-09-23T03:18:02.637Z,72.78
2022-09-23T03:20:55.372Z,72.08
2022-09-23T03:23:34.107Z,71.56
2022-09-23T03:26:08.590Z,69.86
2022-09-23T03:28:38.074Z,70.28
2022-09-23T03:31:06.273Z,70.28
2022-09-23T03:33:38.775Z,70.48
2022-09-23T03:36:29.529Z,73.09
2022-09-23T03:39:08.898Z,71.23
2022-09-23T03:41:45.264Z,69.82
2022-09-23T03:44:12.766Z,70.87
2022-09-23T03:46:43.004Z,70.15
2022-09-23T03:49:16.608Z,69.40
2022-09-23T03:51:46.362Z,68.68
2022-09-23T03:54:13.849Z,69.53
2022-09-23T03:56:41.550Z,68.83
2022-09-23T03:59:09.066Z,69.32
2022-09-23T04:01:38.706Z,69.57
2022-09-23T04:04:06.480Z,69.48
2022-09-23T04:06:34.723Z,68.70
2022-09-23T04:09:02.440Z,68.80
2022-09-23T04:11:30.169Z,69.64
2022-09-23T04:13:58.196Z,69.29
2022-09-23T04:16:31.173Z,70.82
2022-09-23T04:18:58.950Z,70.88
2022-09-23T04:21:27.614Z,71.20
2022-09-23T04:23:55.300Z,71.21
2022-09-23T04:26:22.895Z,71.64
2022-09-23T04:28:50.472Z,71.92
2022-09-23T04:31:18.045Z,71.07
2022-09-23T04:33:48.003Z,71.80
2022-09-23T04:36:15.734Z,71.62
2022-09-23T04:38:50.035Z,72.03
2022-09-23T04:41:18.669Z,74.00
2022-09-23T04:43:46.366Z,75.47
2022-09-23T04:46:15.825Z,75.16
2022-09-23T04:48:44.354Z,74.95
2022-09-23T04:51:14.606Z,76.40
2022-09-23T04:53:45.110Z,77.17
2022-09-23T04:56:22.445Z,81.23
2022-09-23T04:58:52.164Z,81.33
2022-09-23T05:01:34.483Z,81.72
2022-09-23T05:04:07.782Z,84.34
2022-09-23T05:06:35.994Z,84.09
2022-09-23T05:09:06.506Z,85.32
2022-09-23T05:11:36.535Z,82.18
2022-09-23T05:14:04.223Z,80.47
2022-09-23T05:16:36.980Z,78.40
2022-09-23T05:19:04.880Z,76.41
2022-09-23T05:21:32.882Z,76.24
2022-09-23T05:24:01.010Z,76.20
2022-09-23T05:26:30.828Z,76.29
2022-09-23T05:28:59.761Z,79.69
2022-09-23T05:31:29.527Z,78.76
2022-09-23T05:34:02.034Z,78.35
2022-09-23T05:36:36.897Z,77.88
2022-09-23T05:39:06.180Z,76.94
2022-09-23T05:41:34.093Z,76.95
2022-09-23T05:44:02.200Z,75.07
2022-09-23T05:46:31.876Z,74.59
2022-09-23T05:49:03.026Z,74.69
2022-09-23T05:51:32.827Z,79.38
2022-09-23T05:54:04.131Z,75.62
2022-09-23T05:56:36.322Z,75.22
2022-09-23T05:59:05.235Z,74.58
2022-09-23T06:01:35.482Z,73.73
2022-09-23T06:04:06.023Z,73.98
2022-09-23T06:06:38.087Z,72.27
2022-09-23T06:09:08.607Z,70.49
2022-09-23T06:11:37.608Z,71.30
2022-09-23T06:14:05.870Z,71.01
2022-09-23T06:16:35.365Z,71.40
2022-09-23T06:19:09.935Z,70.83
2022-09-23T06:25:04.859Z,70.24
2022-09-23T06:28:17.610Z,71.62
2022-09-23T06:30:45.573Z,70.29
2022-09-23T06:33:24.235Z,68.69
2022-09-23T06:40:34.187Z,64.92
2022-09-23T06:43:05.222Z,67.02
2022-09-23T06:45:35.888Z,63.22
2022-09-23T06:48:08.487Z,64.48
2022-09-23T06:51:19.486Z,62.37
2022-09-23T06:54:00.010Z,63.17
2022-09-23T06:57:01.889Z,59.26
2022-09-23T07:00:18.311Z,60.75
2022-09-23T07:02:46.576Z,60.24
2022-09-23T07:05:22.342Z,61.71
2022-09-23T07:07:53.397Z,61.24
2022-09-23T07:10:28.230Z,61.89
2022-09-23T07:13:16.970Z,55.37
2022-09-23T07:15:52.035Z,53.94
2022-09-23T07:18:29.438Z,51.06
2022-09-23T07:21:18.215Z,48.72
2022-09-23T07:23:49.630Z,47.78
2022-09-23T07:26:19.100Z,44.02
2022-09-23T07:28:50.410Z,37.98
2022-09-23T07:31:36.617Z,39.11
2022-09-23T07:34:11.631Z,37.96
2022-09-23T07:36:43.802Z,36.55
2022-09-23T07:39:15.987Z,39.79
2022-09-23T07:41:49.437Z,37.86
2022-09-23T07:44:23.001Z,35.75
2022-09-23T07:46:50.949Z,36.07
2022-09-23T07:49:55.623Z,34.40
2022-09-23T07:53:03.347Z,34.11
2022-09-23T08:09:48.457Z,36.55
2022-09-23T08:25:10.316Z,32.28
2022-09-23T08:27:42.763Z,34.06
2022-09-23T08:30:13.277Z,33.89
2022-09-23T08:32:40.838Z,35.29
2022-09-23T08:35:08.939Z,31.91
2022-09-23T08:37:36.486Z,29.25
2022-09-23T08:40:07.319Z,28.22
2022-09-23T08:42:41.881Z,31.23
2022-09-23T08:45:20.758Z,32.17
2022-09-23T08:47:50.959Z,30.05
2022-09-23T08:50:24.443Z,32.43
2022-09-23T08:52:57.101Z,34.00
2022-09-23T08:55:48.965Z,30.69
2022-09-23T08:58:25.950Z,31.94
2022-09-23T09:01:09.526Z,30.72
2022-09-23T09:03:49.419Z,28.44
2022-09-23T09:06:25.912Z,27.58
2022-09-23T09:08:57.510Z,26.55
2022-09-23T09:11:33.421Z,29.76
2022-09-23T09:14:49.094Z,26.30
2022-09-23T09:17:31.704Z,26.40
2022-09-23T09:20:19.708Z,27.65
2022-09-23T09:22:54.479Z,29.79
2022-09-23T09:25:50.589Z,30.92
2022-09-23T09:28:48.646Z,29.58
2022-09-23T09:31:45.320Z,29.59
2022-09-23T09:34:38.653Z,29.58
2022-09-23T09:37:39.344Z,29.09
2022-09-23T09:40:12.223Z,26.53
2022-09-23T09:42:41.661Z,28.33
2022-09-23T09:45:57.724Z,28.21
2022-09-23T09:49:06.415Z,29.74
2022-09-23T09:51:34.360Z,30.63
2022-09-23T09:54:23.228Z,32.79
2022-09-23T09:56:54.378Z,32.73
2022-09-23T09:59:28.136Z,31.63
2022-09-23T10:02:24.086Z,30.31
2022-09-23T10:04:59.073Z,31.77
2022-09-23T10:07:29.867Z,31.93
2022-09-23T10:10:01.866Z,32.88
2022-09-23T10:12:49.919Z,34.27
2022-09-23T10:15:31.367Z,32.43
2022-09-23T10:18:05.271Z,31.12
2022-09-23T10:20:38.058Z,32.86
2022-09-23T10:23:14.352Z,33.33
2022-09-23T10:25:42.429Z,32.11
2022-09-23T10:28:31.631Z,34.36
2022-09-23T10:31:12.703Z,32.29
2022-09-23T10:33:49.210Z,31.84
2022-09-23T10:36:18.464Z,35.70
2022-09-23T10:38:50.104Z,36.02
2022-09-23T10:42:02.189Z,35.13
2022-09-23T10:45:13.838Z,34.29
2022-09-23T10:47:59.860Z,31.32
2022-09-23T10:50:48.658Z,36.50
2022-09-23T10:53:42.172Z,35.18
2022-09-23T10:56:16.720Z,30.73
2022-09-23T10:59:00.695Z,33.46
2022-09-23T11:01:46.932Z,31.84
2022-09-23T11:04:35.860Z,31.92
2022-09-23T11:07:27.838Z,34.85
2022-09-23T11:14:40.970Z,36.97
2022-09-23T11:18:10.620Z,34.62
2022-09-23T11:21:02.005Z,36.14
2022-09-23T11:24:06.816Z,35.80
2022-09-23T11:26:59.856Z,34.96
2022-09-23T11:30:00.691Z,32.94
2022-09-23T11:35:45.440Z,34.01
2022-09-23T11:39:16.338Z,37.19
2022-09-23T11:41:45.447Z,35.88
2022-09-23T11:44:32.178Z,37.58
2022-09-23T11:47:04.972Z,36.18
2022-09-23T11:49:53.855Z,35.87
2022-09-23T11:52:36.064Z,36.77
2022-09-23T11:55:21.611Z,36.93
2022-09-23T11:57:56.562Z,38.72
2022-09-23T12:00:26.589Z,37.79
2022-09-23T12:03:18.403Z,35.25
2022-09-23T12:05:51.460Z,36.51
2022-09-23T12:08:33.618Z,36.80
2022-09-23T12:11:25.043Z,34.82
2022-09-23T12:14:01.437Z,34.33
2022-09-23T12:16:43.865Z,32.38
2022-09-23T12:19:33.267Z,34.39
2022-09-23T12:22:28.178Z,36.61
2022-09-23T12:25:28.839Z,35.62
2022-09-23T12:28:03.749Z,36.57
2022-09-23T12:30:34.541Z,36.50
2022-09-23T12:33:24.558Z,34.22
2022-09-23T12:35:54.632Z,34.25
2022-09-23T12:38:31.696Z,34.05
2022-09-23T12:41:00.150Z,34.01
2022-09-23T12:43:33.070Z,34.97
2022-09-23T12:46:26.188Z,33.42
2022-09-23T12:48:54.451Z,34.48
2022-09-23T12:51:22.075Z,33.73
2022-09-23T12:53:54.331Z,33.15
2022-09-23T12:56:46.143Z,34.32
2022-09-23T12:59:16.398Z,32.89
2022-09-23T13:01:44.564Z,35.97
2022-09-23T13:05:05.072Z,33.84
2022-09-23T13:07:34.277Z,33.33
2022-09-23T13:10:09.062Z,32.32
2022-09-23T13:12:41.314Z,33.21
2022-09-23T13:15:21.900Z,33.18
2022-09-23T13:18:25.170Z,33.17
2022-09-23T13:20:55.129Z,34.72
2022-09-23T13:24:21.451Z,32.56
2022-09-23T13:27:26.730Z,33.73
2022-09-23T13:30:20.252Z,34.85
2022-09-23T13:33:12.912Z,33.20
2022-09-23T13:35:54.575Z,34.32
2022-09-23T13:38:30.227Z,33.75
2022-09-23T13:41:16.312Z,34.02
2022-09-23T13:44:12.399Z,32.91
2022-09-23T13:46:47.190Z,34.91
2022-09-23T13:49:36.483Z,35.90
2022-09-23T13:52:25.170Z,33.36
2022-09-23T13:55:02.196Z,32.49
2022-09-23T13:57:59.011Z,31.81
2022-09-23T14:00:29.751Z,35.28
2022-09-23T14:03:39.733Z,33.78
2022-09-23T14:06:16.497Z,34.22
2022-09-23T14:08:54.273Z,32.74
2022-09-23T14:11:33.445Z,34.17
2022-09-23T14:14:09.780Z,35.31
2022-09-23T14:17:54.600Z,33.92
2022-09-23T14:20:25.227Z,34.50
2022-09-23T14:23:11.644Z,35.43
2022-09-23T14:26:12.104Z,35.02
2022-09-23T14:32:57.926Z,34.46
2022-09-23T14:35:38.802Z,35.13
2022-09-23T14:38:52.614Z,34.91
2022-09-23T14:41:25.506Z,33.24
2022-09-23T14:44:01.463Z,33.86
2022-09-23T14:46:42.639Z,33.57
2022-09-23T14:49:15.067Z,34.68
2022-09-23T14:51:55.333Z,35.45
2022-09-23T14:54:40.454Z,33.56
2022-09-23T14:57:23.458Z,36.47
2022-09-23T15:00:20.597Z,36.25
2022-09-23T15:03:02.063Z,34.94
2022-09-23T15:05:44.472Z,34.78
2022-09-23T15:08:22.347Z,34.56
2022-09-23T15:10:50.412Z,37.01
2022-09-23T15:13:21.350Z,33.65
2022-09-23T15:15:52.968Z,37.24
2022-09-23T15:18:26.674Z,37.56
2022-09-23T15:20:57.920Z,35.63
2022-09-23T15:23:43.992Z,37.76
2022-09-23T15:26:24.847Z,35.66
2022-09-23T15:28:58.466Z,35.62
2022-09-23T15:31:26.781Z,37.75
2022-09-23T15:33:58.397Z,35.87
2022-09-23T15:36:30.813Z,38.60
2022-09-23T15:39:06.472Z,38.05
2022-09-23T15:41:34.579Z,35.44
2022-09-23T15:44:17.187Z,35.70
2022-09-23T15:46:52.007Z,37.36
2022-09-23T15:49:48.874Z,36.06
2022-09-23T15:52:16.714Z,36.64
2022-09-23T15:54:44.273Z,34.46
2022-09-23T15:57:11.860Z,37.87
2022-09-23T15:59:39.466Z,37.48
2022-09-23T16:02:17.695Z,36.00
2022-09-23T16:04:50.513Z,37.50
2022-09-23T16:07:19.926Z,39.03
2022-09-23T16:09:47.570Z,38.61
2022-09-23T16:12:16.555Z,41.11
2022-09-23T16:14:44.240Z,37.55
2022-09-23T16:17:14.094Z,40.18
2022-09-23T16:19:41.661Z,42.10
2022-09-23T16:22:10.628Z,41.94
2022-09-23T16:24:38.183Z,41.00
2022-09-23T16:27:07.887Z,42.57
2022-09-23T16:29:35.489Z,42.77
2022-09-23T16:32:03.227Z,41.94
2022-09-23T16:34:33.787Z,43.70
2022-09-23T16:37:03.758Z,45.47
2022-09-23T16:39:31.317Z,42.71
2022-09-23T16:41:58.942Z,43.63
2022-09-23T16:44:26.555Z,45.28
2022-09-23T16:46:54.157Z,44.30
2022-09-23T16:49:21.716Z,46.49
2022-09-23T16:51:49.243Z,46.97
2022-09-23T16:54:19.327Z,46.34
2022-09-23T16:56:46.880Z,46.45
2022-09-23T16:59:15.535Z,46.33
2022-09-23T17:02:05.010Z,47.65
2022-09-23T17:04:32.719Z,47.73
2022-09-23T17:07:00.410Z,47.50
2022-09-23T17:09:32.071Z,46.51
2022-09-23T17:12:16.221Z,46.72
2022-09-23T17:14:43.815Z,47.05
2022-09-23T17:17:11.464Z,48.44
2022-09-23T17:19:41.404Z,47.04
2022-09-23T17:22:09.970Z,47.18
2022-09-23T17:24:37.558Z,46.91
2022-09-23T17:27:05.116Z,46.36
2022-09-23T17:29:32.787Z,47.57
2022-09-23T17:32:00.519Z,47.55
2022-09-23T17:34:29.089Z,47.97
2022-09-23T17:36:56.731Z,47.99
2022-09-23T17:39:24.420Z,47.99
2022-09-23T17:41:58.625Z,48.21
2022-09-23T17:44:26.584Z,48.82
2022-09-23T17:46:54.141Z,49.16
2022-09-23T17:49:22.029Z,50.10
2022-09-23T17:51:51.171Z,50.28
2022-09-23T17:54:18.794Z,50.03
2022-09-23T17:56:46.341Z,50.38
2022-09-23T17:59:14.128Z,49.42
2022-09-23T18:01:41.756Z,49.32
2022-09-23T18:04:09.503Z,49.07
2022-09-23T18:06:37.731Z,48.45
2022-09-23T18:09:07.378Z,48.64
2022-09-23T18:11:39.293Z,50.22
2022-09-23T18:14:34.893Z,51.51
2022-09-23T18:17:09.877Z,50.94
2022-09-23T18:19:37.492Z,50.87
2022-09-23T18:22:05.151Z,50.99
2022-09-23T18:24:34.975Z,51.36
2022-09-23T18:27:02.695Z,50.81
2022-09-23T18:29:30.394Z,49.70
2022-09-23T18:31:59.401Z,48.77
2022-09-23T18:34:37.291Z,48.88
2022-09-23T18:37:15.036Z,49.58
2022-09-23T18:39:55.404Z,48.32
2022-09-23T18:42:27.492Z,49.79
2022-09-23T18:44:56.606Z,49.58
2022-09-23T18:47:43.047Z,49.29
2022-09-23T18:50:32.038Z,48.13
2022-09-23T18:53:01.058Z,49.77
2022-09-23T18:55:28.608Z,50.59
2022-09-23T18:57:56.567Z,49.21
2022-09-23T19:00:24.126Z,48.64
2022-09-23T19:02:54.517Z,49.11
2022-09-23T19:05:22.158Z,49.62
2022-09-23T19:07:49.834Z,49.38
2022-09-23T19:10:19.274Z,50.08
2022-09-23T19:12:46.833Z,49.70
2022-09-23T19:15:14.427Z,49.73
2022-09-23T19:17:41.948Z,49.05
2022-09-23T19:20:12.605Z,49.79
2022-09-23T19:22:40.140Z,48.96
2022-09-23T19:25:08.523Z,49.43
2022-09-23T19:27:36.080Z,50.02
2022-09-23T19:30:16.279Z,49.83
2022-09-23T19:33:15.114Z,49.55
2022-09-23T19:36:20.629Z,49.88
2022-09-23T19:38:51.677Z,49.43
2022-09-23T19:41:54.414Z,50.04
2022-09-23T19:44:27.326Z,50.52
2022-09-23T19:46:57.068Z,49.65
2022-09-23T19:49:25.572Z,49.21
2022-09-23T19:52:25.317Z,50.10
2022-09-23T19:54:53.002Z,48.97
2022-09-23T19:57:20.661Z,48.99
2022-09-23T19:59:48.256Z,49.51
2022-09-23T20:02:16.009Z,47.96
2022-09-23T20:04:43.620Z,47.69
2022-09-23T20:07:11.236Z,50.85
2022-09-23T20:09:38.732Z,48.54
2022-09-23T20:12:06.390Z,47.83
2022-09-23T20:14:49.485Z,49.35
2022-09-23T20:17:22.108Z,47.91
2022-09-23T20:20:15.819Z,48.26
2022-09-23T20:22:59.748Z,48.30
2022-09-23T20:26:26.365Z,47.55
2022-09-23T20:28:54.029Z,48.02
2022-09-23T20:31:38.810Z,50.08
2022-09-23T20:34:35.551Z,48.05
2022-09-23T20:37:33.010Z,47.93
2022-09-23T20:40:29.810Z,47.59
2022-09-23T20:43:10.492Z,49.31
2022-09-23T20:46:04.232Z,48.12
2022-09-23T20:48:39.112Z,48.99
2022-09-23T20:51:33.965Z,47.69
2022-09-23T20:55:08.876Z,47.45
2022-09-23T20:57:48.971Z,49.02
2022-09-23T21:00:30.580Z,47.75
2022-09-23T21:03:10.546Z,49.14
2022-09-23T21:05:59.966Z,49.27
2022-09-23T21:08:55.029Z,49.32
2022-09-23T21:11:42.513Z,54.03
2022-09-23T21:15:04.402Z,54.47
2022-09-23T21:17:32.040Z,52.88
2022-09-23T21:20:00.053Z,54.60
2022-09-23T21:22:43.962Z,53.54
2022-09-23T21:26:02.691Z,55.67
2022-09-23T21:29:35.951Z,54.16
2022-09-23T23:10:47.476Z,52.22
2022-09-23T23:16:55.775Z,51.71
2022-09-23T23:19:37.088Z,52.05
2022-09-23T23:22:13.538Z,51.37
2022-09-23T23:25:00.318Z,51.45
2022-09-23T23:28:06.016Z,52.73
2022-09-23T23:31:00.642Z,52.03
2022-09-23T23:34:25.302Z,51.98
2022-09-23T23:37:29.817Z,51.93
2022-09-23T23:40:20.650Z,51.00
2022-09-23T23:43:04.483Z,52.19
2022-09-23T23:45:35.681Z,52.81
2022-09-23T23:48:26.004Z,51.71
2022-09-23T23:51:05.065Z,52.31
2022-09-23T23:54:01.122Z,52.31
2022-09-23T23:56:56.828Z,52.46
2022-09-23T23:59:33.148Z,51.92
