createdAt,value
2018-05-21T00:00:30.153Z,84.60
2018-05-21T00:02:56.470Z,84.60
2018-05-21T00:05:22.766Z,84.50
2018-05-21T00:07:49.031Z,84.90
2018-05-21T00:10:15.278Z,85.40
2018-05-21T00:12:41.544Z,85.10
2018-05-21T00:15:08.183Z,85.10
2018-05-21T00:17:34.434Z,85.50
2018-05-21T00:20:00.705Z,85.80
2018-05-21T00:22:26.978Z,85.70
2018-05-21T00:24:53.237Z,85.90
2018-05-21T00:27:19.597Z,86.00
2018-05-21T00:29:45.829Z,86.10
2018-05-21T00:32:12.087Z,86.30
2018-05-21T00:34:38.335Z,86.10
2018-05-21T00:37:04.598Z,86.20
2018-05-21T00:39:30.910Z,85.20
2018-05-21T00:41:57.155Z,85.40
2018-05-21T00:44:23.417Z,85.10
2018-05-21T00:46:49.702Z,85.20
2018-05-21T00:49:15.958Z,85.70
2018-05-21T00:51:42.198Z,85.40
2018-05-21T00:54:08.496Z,85.50
2018-05-21T00:56:35.410Z,85.50
2018-05-21T00:59:01.682Z,85.60
2018-05-21T01:01:27.946Z,85.80
2018-05-21T01:03:54.215Z,85.40
2018-05-21T01:06:20.473Z,85.50
2018-05-21T01:08:46.734Z,85.50
2018-05-21T01:11:13.031Z,85.70
2018-05-21T01:13:39.299Z,85.00
2018-05-21T01:16:05.558Z,85.30
2018-05-21T01:18:31.798Z,84.60
2018-05-21T01:20:58.055Z,84.80
2018-05-21T01:23:24.645Z,84.90
2018-05-21T01:25:50.917Z,85.10
2018-05-21T01:28:17.165Z,85.10
2018-05-21T01:30:43.478Z,85.50
2018-05-21T01:33:09.750Z,85.40
2018-05-21T01:35:36.163Z,85.60
2018-05-21T01:38:02.586Z,85.70
2018-05-21T01:40:28.849Z,86.00
2018-05-21T01:42:55.846Z,86.10
2018-05-21T01:45:22.106Z,86.10
2018-05-21T01:47:48.386Z,86.10
2018-05-21T01:50:14.675Z,86.50
2018-05-21T01:52:40.925Z,86.90
2018-05-21T01:55:07.995Z,87.30
2018-05-21T01:57:34.263Z,87.30
2018-05-21T02:00:00.533Z,87.30
2018-05-21T02:02:26.765Z,87.60
2018-05-21T02:04:53.017Z,87.40
2018-05-21T02:07:19.286Z,87.90
2018-05-21T02:09:45.562Z,87.80
2018-05-21T02:12:11.920Z,87.90
2018-05-21T02:14:38.301Z,87.70
2018-05-21T02:17:04.582Z,87.70
2018-05-21T02:19:30.830Z,87.50
2018-05-21T02:21:57.100Z,87.30
2018-05-21T02:24:23.345Z,87.20
2018-05-21T02:26:49.665Z,87.10
2018-05-21T02:29:15.906Z,87.10
2018-05-21T02:31:42.938Z,87.30
2018-05-21T02:34:09.196Z,87.20
2018-05-21T02:36:35.506Z,87.10
2018-05-21T02:39:01.818Z,87.40
2018-05-21T02:41:28.160Z,87.80
2018-05-21T02:43:54.388Z,87.60
2018-05-21T02:46:20.777Z,88.10
2018-05-21T02:48:47.035Z,87.90
2018-05-21T02:51:13.318Z,88.00
2018-05-21T02:53:40.306Z,88.60
2018-05-21T02:56:06.582Z,88.40
2018-05-21T02:58:32.809Z,88.60
2018-05-21T03:00:59.097Z,88.10
2018-05-21T03:03:25.354Z,88.70
2018-05-21T03:05:51.622Z,88.20
2018-05-21T03:08:17.859Z,88.20
2018-05-21T03:10:44.848Z,87.80
2018-05-21T03:13:11.101Z,87.70
2018-05-21T03:15:37.357Z,88.30
2018-05-21T03:18:03.641Z,88.20
2018-05-21T03:20:29.968Z,88.50
2018-05-21T03:22:56.241Z,88.10
2018-05-21T03:25:22.499Z,87.80
2018-05-21T03:27:48.769Z,87.90
2018-05-21T03:30:15.014Z,88.20
2018-05-21T03:32:41.305Z,88.00
2018-05-21T03:35:08.301Z,88.30
2018-05-21T03:37:34.565Z,88.50
2018-05-21T03:40:01.557Z,89.00
2018-05-21T03:42:27.821Z,89.00
2018-05-21T03:44:54.614Z,88.80
2018-05-21T03:47:21.025Z,88.90
2018-05-21T03:49:47.281Z,89.20
2018-05-21T03:52:13.537Z,89.00
2018-05-21T03:54:39.813Z,88.40
2018-05-21T03:57:06.111Z,87.80
2018-05-21T03:59:44.610Z,88.20
2018-05-21T04:02:23.030Z,87.80
2018-05-21T04:04:49.330Z,87.60
2018-05-21T04:07:15.566Z,87.50
2018-05-21T04:09:41.837Z,86.80
2018-05-21T04:12:08.133Z,85.20
2018-05-21T04:14:34.393Z,84.70
2018-05-21T04:17:00.685Z,82.20
2018-05-21T04:19:26.956Z,80.90
2018-05-21T04:21:53.208Z,79.70
2018-05-21T04:24:19.470Z,79.40
2018-05-21T04:26:46.481Z,76.60
2018-05-21T04:29:12.741Z,76.60
2018-05-21T04:31:40.021Z,75.00
2018-05-21T04:34:06.289Z,74.90
2018-05-21T04:36:32.572Z,74.80
2018-05-21T04:38:58.833Z,73.70
2018-05-21T04:41:25.103Z,73.70
2018-05-21T04:43:51.346Z,72.70
2018-05-21T04:46:17.614Z,69.50
2018-05-21T04:48:43.853Z,72.10
2018-05-21T04:51:10.321Z,71.80
2018-05-21T04:53:36.561Z,73.10
2018-05-21T04:56:03.406Z,71.30
2018-05-21T04:58:29.637Z,71.70
2018-05-21T05:00:55.902Z,71.00
2018-05-21T05:03:22.206Z,69.90
2018-05-21T05:05:48.459Z,70.60
2018-05-21T05:08:14.729Z,69.40
2018-05-21T05:10:41.458Z,67.50
2018-05-21T05:13:07.702Z,67.40
2018-05-21T05:15:33.973Z,65.80
2018-05-21T05:18:00.237Z,66.70
2018-05-21T05:20:26.490Z,64.10
2018-05-21T05:22:52.946Z,64.60
2018-05-21T05:25:19.195Z,66.30
2018-05-21T05:27:45.429Z,64.80
2018-05-21T05:30:11.913Z,63.40
2018-05-21T05:32:38.169Z,65.10
2018-05-21T05:35:04.744Z,63.70
2018-05-21T05:37:31.006Z,64.10
2018-05-21T05:39:57.242Z,63.00
2018-05-21T05:42:23.503Z,61.60
2018-05-21T05:44:49.767Z,61.60
2018-05-21T05:47:16.325Z,61.50
2018-05-21T05:49:42.569Z,61.70
2018-05-21T05:52:08.838Z,61.10
2018-05-21T05:54:35.090Z,61.60
2018-05-21T05:57:01.354Z,60.70
2018-05-21T05:59:27.834Z,60.80
2018-05-21T06:01:54.086Z,62.40
2018-05-21T06:04:20.327Z,61.30
2018-05-21T06:06:46.601Z,60.90
2018-05-21T06:09:12.950Z,60.30
2018-05-21T06:11:39.233Z,59.80
2018-05-21T06:14:05.490Z,58.30
2018-05-21T06:16:31.809Z,58.30
2018-05-21T06:21:51.654Z,58.60
2018-05-21T06:24:18.169Z,59.50
2018-05-21T06:26:44.449Z,59.70
2018-05-21T06:29:10.681Z,59.70
2018-05-21T06:31:36.972Z,59.60
2018-05-21T06:34:03.356Z,59.70
2018-05-21T06:36:29.821Z,59.20
2018-05-21T06:38:56.072Z,59.10
2018-05-21T06:41:22.323Z,58.00
2018-05-21T06:43:48.587Z,57.10
2018-05-21T06:46:15.012Z,56.50
2018-05-21T06:48:41.293Z,56.60
2018-05-21T06:51:07.531Z,56.80
2018-05-21T06:53:33.803Z,56.90
2018-05-21T06:56:00.042Z,57.20
2018-05-21T06:58:26.325Z,57.40
2018-05-21T07:00:52.558Z,57.30
2018-05-21T07:03:18.821Z,57.60
2018-05-21T07:05:45.103Z,57.00
2018-05-21T07:08:11.370Z,57.30
2018-05-21T07:10:37.614Z,58.20
2018-05-21T07:13:03.890Z,58.00
2018-05-21T07:15:30.870Z,58.10
2018-05-21T07:17:57.131Z,58.10
2018-05-21T07:20:23.366Z,57.50
2018-05-21T07:22:49.616Z,58.10
2018-05-21T07:25:16.797Z,57.60
2018-05-21T07:27:43.034Z,57.60
2018-05-21T07:30:09.306Z,57.50
2018-05-21T07:32:35.950Z,56.90
2018-05-21T07:35:02.201Z,57.20
2018-05-21T07:37:28.438Z,57.20
2018-05-21T07:39:54.695Z,57.40
2018-05-21T07:42:20.936Z,57.60
2018-05-21T07:44:47.448Z,56.90
2018-05-21T07:47:13.610Z,57.40
2018-05-21T07:49:39.865Z,57.40
2018-05-21T07:52:06.114Z,57.50
2018-05-21T07:54:33.177Z,57.00
2018-05-21T07:57:00.167Z,56.70
2018-05-21T07:59:26.427Z,56.70
2018-05-21T08:01:52.810Z,56.80
2018-05-21T08:04:19.062Z,57.90
2018-05-21T08:06:45.293Z,57.50
2018-05-21T08:09:11.560Z,56.40
2018-05-21T08:11:37.783Z,56.50
2018-05-21T08:14:04.045Z,56.90
2018-05-21T08:16:31.038Z,56.50
2018-05-21T08:18:57.261Z,56.50
2018-05-21T08:21:23.506Z,56.80
2018-05-21T08:23:49.730Z,56.40
2018-05-21T08:26:15.991Z,55.80
2018-05-21T08:28:42.229Z,55.40
2018-05-21T08:31:08.489Z,56.60
2018-05-21T08:33:35.513Z,56.30
2018-05-21T08:36:01.786Z,56.30
2018-05-21T08:38:28.031Z,55.80
2018-05-21T08:40:54.284Z,55.60
2018-05-21T08:43:20.505Z,55.40
2018-05-21T08:45:46.807Z,56.20
2018-05-21T08:48:13.042Z,56.10
2018-05-21T08:50:39.321Z,54.50
2018-05-21T08:53:05.577Z,55.20
2018-05-21T08:55:32.569Z,54.00
2018-05-21T08:57:58.809Z,53.90
2018-05-21T09:00:25.116Z,54.30
2018-05-21T09:02:52.062Z,53.10
2018-05-21T09:05:18.329Z,53.10
2018-05-21T09:07:44.565Z,52.70
2018-05-21T09:10:10.883Z,52.50
2018-05-21T09:12:37.804Z,51.70
2018-05-21T09:15:04.091Z,51.70
2018-05-21T09:17:31.103Z,53.30
2018-05-21T09:19:57.354Z,53.30
2018-05-21T09:22:23.606Z,52.90
2018-05-21T09:24:50.581Z,50.80
2018-05-21T09:27:16.837Z,51.10
2018-05-21T09:29:43.066Z,51.30
2018-05-21T09:32:09.322Z,51.10
2018-05-21T09:34:35.667Z,51.60
2018-05-21T09:37:01.918Z,50.50
2018-05-21T09:39:28.913Z,50.80
2018-05-21T09:41:55.253Z,50.80
2018-05-21T09:44:21.621Z,50.30
2018-05-21T09:46:47.870Z,50.40
2018-05-21T09:49:14.861Z,49.40
2018-05-21T09:51:41.093Z,49.30
2018-05-21T09:54:07.338Z,49.90
2018-05-21T09:56:33.575Z,50.60
2018-05-21T09:58:59.820Z,48.60
2018-05-21T10:01:26.813Z,49.20
2018-05-21T10:03:53.203Z,49.10
2018-05-21T10:06:19.438Z,47.80
2018-05-21T10:08:45.710Z,47.20
2018-05-21T10:11:11.941Z,47.30
2018-05-21T10:13:38.190Z,46.40
2018-05-21T10:16:04.450Z,46.80
2018-05-21T10:18:30.778Z,47.20
2018-05-21T10:20:57.077Z,48.30
2018-05-21T10:23:23.471Z,48.50
2018-05-21T10:25:49.760Z,46.70
2018-05-21T10:28:16.008Z,45.40
2018-05-21T10:30:42.268Z,47.10
2018-05-21T10:33:09.256Z,47.90
2018-05-21T10:35:35.542Z,47.90
2018-05-21T10:38:01.882Z,46.70
2018-05-21T10:40:28.243Z,45.10
2018-05-21T10:42:54.493Z,46.00
2018-05-21T10:45:20.771Z,45.30
2018-05-21T10:47:47.834Z,43.60
2018-05-21T10:50:14.835Z,42.90
2018-05-21T10:52:41.114Z,42.90
2018-05-21T10:55:08.126Z,44.10
2018-05-21T10:57:34.554Z,44.00
2018-05-21T11:00:00.754Z,41.80
2018-05-21T11:02:27.786Z,41.70
2018-05-21T11:04:54.061Z,41.70
2018-05-21T11:07:20.317Z,42.30
2018-05-21T11:09:46.574Z,42.10
2018-05-21T11:12:13.795Z,41.10
2018-05-21T11:14:40.090Z,40.80
2018-05-21T11:17:06.329Z,39.90
2018-05-21T11:19:32.579Z,39.00
2018-05-21T11:21:58.821Z,38.10
2018-05-21T11:24:25.103Z,38.40
2018-05-21T11:26:51.334Z,39.30
2018-05-21T11:29:17.574Z,38.30
2018-05-21T11:31:43.814Z,38.10
2018-05-21T11:34:10.087Z,37.60
2018-05-21T11:36:37.078Z,38.20
2018-05-21T11:39:03.394Z,38.20
2018-05-21T11:41:29.625Z,38.30
2018-05-21T11:43:55.899Z,39.00
2018-05-21T11:46:22.205Z,38.40
2018-05-21T11:48:49.142Z,38.20
2018-05-21T11:51:15.467Z,38.10
2018-05-21T11:53:41.702Z,39.30
2018-05-21T11:56:07.958Z,38.10
2018-05-21T11:58:34.173Z,38.50
2018-05-21T12:01:00.470Z,38.80
2018-05-21T12:03:27.473Z,37.40
2018-05-21T12:05:53.726Z,37.40
2018-05-21T12:08:19.942Z,39.60
2018-05-21T12:10:46.232Z,37.30
2018-05-21T12:13:12.511Z,37.30
2018-05-21T12:15:38.787Z,36.40
2018-05-21T12:18:05.863Z,37.10
2018-05-21T12:20:32.157Z,37.60
2018-05-21T12:22:59.131Z,37.00
2018-05-21T12:25:25.505Z,37.00
2018-05-21T12:27:51.773Z,36.50
2018-05-21T12:30:18.769Z,36.80
2018-05-21T12:32:44.993Z,36.70
2018-05-21T12:35:11.230Z,38.30
2018-05-21T12:37:37.482Z,37.10
2018-05-21T12:40:03.735Z,36.50
2018-05-21T12:42:29.985Z,37.20
2018-05-21T12:44:56.950Z,37.30
2018-05-21T12:47:23.207Z,37.30
2018-05-21T12:49:49.638Z,38.50
2018-05-21T12:52:16.039Z,38.20
2018-05-21T12:54:42.353Z,37.30
2018-05-21T12:57:08.626Z,36.30
2018-05-21T12:59:35.293Z,36.80
2018-05-21T13:02:01.621Z,36.20
2018-05-21T13:04:27.870Z,37.00
2018-05-21T13:06:54.350Z,35.20
2018-05-21T13:09:20.613Z,36.90
2018-05-21T13:11:46.919Z,34.70
2018-05-21T13:14:13.150Z,33.80
2018-05-21T13:16:39.433Z,34.00
2018-05-21T13:19:06.013Z,34.40
2018-05-21T13:21:32.290Z,34.10
2018-05-21T13:23:58.554Z,32.70
2018-05-21T13:26:31.914Z,32.40
2018-05-21T13:28:58.216Z,33.30
2018-05-21T13:31:24.533Z,32.30
2018-05-21T13:33:50.807Z,31.30
2018-05-21T13:36:17.051Z,31.40
2018-05-21T13:38:43.397Z,32.40
2018-05-21T13:41:09.650Z,32.90
2018-05-21T13:43:36.108Z,33.10
2018-05-21T13:46:02.375Z,33.70
2018-05-21T13:48:28.977Z,32.60
2018-05-21T13:50:55.230Z,32.50
2018-05-21T13:53:21.489Z,31.60
2018-05-21T13:55:47.775Z,30.80
2018-05-21T13:58:14.196Z,30.00
2018-05-21T14:00:40.473Z,30.70
2018-05-21T14:03:06.742Z,29.70
2018-05-21T14:05:33.161Z,29.70
2018-05-21T14:07:59.439Z,29.60
2018-05-21T14:10:25.727Z,29.40
2018-05-21T14:12:51.993Z,28.80
2018-05-21T14:15:18.267Z,29.50
2018-05-21T14:17:44.605Z,30.40
2018-05-21T14:20:10.845Z,32.10
2018-05-21T14:22:37.141Z,33.40
2018-05-21T14:25:03.469Z,31.10
2018-05-21T14:27:29.660Z,29.50
2018-05-21T14:29:55.934Z,29.50
2018-05-21T14:32:22.186Z,29.10
2018-05-21T14:34:48.482Z,28.40
2018-05-21T14:37:14.717Z,28.40
2018-05-21T14:39:40.966Z,28.00
2018-05-21T14:42:07.185Z,29.30
2018-05-21T14:44:34.245Z,28.20
2018-05-21T14:47:00.502Z,27.70
2018-05-21T14:49:27.031Z,27.00
2018-05-21T14:51:53.302Z,25.30
2018-05-21T14:54:19.694Z,24.40
2018-05-21T14:56:45.985Z,22.10
2018-05-21T14:59:12.246Z,22.70
2018-05-21T15:01:38.526Z,22.30
2018-05-21T15:04:04.784Z,22.60
2018-05-21T15:06:31.042Z,22.80
2018-05-21T15:08:57.274Z,22.30
2018-05-21T15:11:23.517Z,22.60
2018-05-21T15:13:49.784Z,22.10
2018-05-21T15:16:16.058Z,22.50
2018-05-21T15:18:42.778Z,22.10
2018-05-21T15:21:09.033Z,23.20
2018-05-21T15:23:35.304Z,23.00
2018-05-21T15:26:01.829Z,22.50
2018-05-21T15:28:28.070Z,21.80
2018-05-21T15:30:54.354Z,21.80
2018-05-21T15:33:20.602Z,21.70
2018-05-21T15:35:46.850Z,21.60
2018-05-21T15:38:13.140Z,21.20
2018-05-21T15:40:39.394Z,21.40
2018-05-21T15:43:05.622Z,21.40
2018-05-21T15:45:31.881Z,21.20
2018-05-21T15:47:58.110Z,20.70
2018-05-21T15:50:24.374Z,21.00
2018-05-21T15:52:50.600Z,21.20
2018-05-21T15:55:17.013Z,21.40
2018-05-21T15:57:43.315Z,22.20
2018-05-21T16:00:09.553Z,21.60
2018-05-21T16:02:36.421Z,21.70
2018-05-21T16:05:02.693Z,21.80
2018-05-21T16:07:28.974Z,22.00
2018-05-21T16:09:55.309Z,21.70
2018-05-21T16:12:21.594Z,21.40
2018-05-21T16:14:47.833Z,20.80
2018-05-21T16:17:14.082Z,22.00
2018-05-21T16:19:40.326Z,22.50
2018-05-21T16:22:06.605Z,22.40
2018-05-21T16:24:32.866Z,23.30
2018-05-21T16:26:59.391Z,22.20
2018-05-21T16:29:25.718Z,22.90
2018-05-21T16:31:51.985Z,22.70
2018-05-21T16:36:56.025Z,23.80
2018-05-21T16:39:22.284Z,24.10
2018-05-21T16:41:48.551Z,24.20
2018-05-21T16:44:14.809Z,24.40
2018-05-21T16:46:41.092Z,23.60
2018-05-21T16:49:07.390Z,23.20
2018-05-21T16:51:33.657Z,22.90
2018-05-21T16:54:00.705Z,23.50
2018-05-21T16:56:27.693Z,24.90
2018-05-21T16:58:53.966Z,24.90
2018-05-21T17:01:20.213Z,26.00
2018-05-21T17:03:46.486Z,27.80
2018-05-21T17:06:13.248Z,29.20
2018-05-21T17:08:39.509Z,30.00
2018-05-21T17:11:05.746Z,32.20
2018-05-21T17:13:32.014Z,32.60
2018-05-21T17:15:58.268Z,33.50
2018-05-21T17:18:24.578Z,35.00
2018-05-21T17:20:50.793Z,35.00
2018-05-21T17:23:17.270Z,36.00
2018-05-21T17:25:43.521Z,37.00
2018-05-21T17:28:09.789Z,36.70
2018-05-21T17:30:36.299Z,37.10
2018-05-21T17:33:02.558Z,37.50
2018-05-21T17:35:29.616Z,39.20
2018-05-21T17:37:56.585Z,39.80
2018-05-21T17:40:22.821Z,39.70
2018-05-21T17:42:49.091Z,40.00
2018-05-21T17:45:15.403Z,40.30
2018-05-21T17:47:41.774Z,40.90
2018-05-21T17:50:22.986Z,41.00
2018-05-21T17:52:49.266Z,40.90
2018-05-21T17:55:15.517Z,41.70
2018-05-21T17:57:41.763Z,41.80
2018-05-21T18:00:08.273Z,41.40
2018-05-21T18:02:34.505Z,43.10
2018-05-21T18:05:00.793Z,42.50
2018-05-21T18:07:27.050Z,42.70
2018-05-21T18:09:53.839Z,43.60
2018-05-21T18:12:20.081Z,44.40
2018-05-21T18:14:46.338Z,44.40
2018-05-21T18:17:12.583Z,44.80
2018-05-21T18:19:38.863Z,45.90
2018-05-21T18:22:05.153Z,45.20
2018-05-21T18:24:32.165Z,45.50
2018-05-21T18:26:58.434Z,45.50
2018-05-21T18:29:24.746Z,45.40
2018-05-21T18:31:51.020Z,45.70
2018-05-21T18:34:17.289Z,46.20
2018-05-21T18:36:43.666Z,46.20
2018-05-21T18:39:09.924Z,46.30
2018-05-21T18:41:36.581Z,47.20
2018-05-21T18:44:02.861Z,47.20
2018-05-21T18:46:29.140Z,47.60
2018-05-21T18:48:55.449Z,48.10
2018-05-21T18:51:21.726Z,48.10
2018-05-21T18:53:48.046Z,48.40
2018-05-21T18:56:14.304Z,49.40
2018-05-21T18:58:40.556Z,50.10
2018-05-21T19:01:06.830Z,49.40
2018-05-21T19:03:33.090Z,50.40
2018-05-21T19:06:00.303Z,49.50
2018-05-21T19:08:26.598Z,50.40
2018-05-21T19:10:52.849Z,50.10
2018-05-21T19:13:19.093Z,51.20
2018-05-21T19:15:45.357Z,50.50
2018-05-21T19:18:11.609Z,50.90
2018-05-21T19:20:37.961Z,50.40
2018-05-21T19:23:04.974Z,51.40
2018-05-21T19:25:31.238Z,51.40
2018-05-21T19:27:57.773Z,51.60
2018-05-21T19:30:24.102Z,52.30
2018-05-21T19:32:50.346Z,52.10
2018-05-21T19:35:16.662Z,52.00
2018-05-21T19:37:45.530Z,53.30
2018-05-21T19:40:11.791Z,53.30
2018-05-21T19:42:38.142Z,53.10
2018-05-21T19:45:05.601Z,53.10
2018-05-21T19:47:32.002Z,54.20
2018-05-21T19:49:58.325Z,53.60
2018-05-21T19:52:24.619Z,54.00
2018-05-21T19:54:50.877Z,55.00
2018-05-21T19:57:17.134Z,54.70
2018-05-21T19:59:43.373Z,54.20
2018-05-21T20:02:09.779Z,54.60
2018-05-21T20:04:36.270Z,54.30
2018-05-21T20:07:02.641Z,55.70
2018-05-21T20:09:28.878Z,56.50
2018-05-21T20:11:55.143Z,57.20
2018-05-21T20:14:21.388Z,56.70
2018-05-21T20:16:47.661Z,56.30
2018-05-21T20:19:14.068Z,56.10
2018-05-21T20:21:40.342Z,58.30
2018-05-21T20:24:09.862Z,57.80
2018-05-21T20:26:36.148Z,57.20
2018-05-21T20:29:02.417Z,57.50
2018-05-21T20:31:28.767Z,58.10
2018-05-21T20:33:55.714Z,59.50
2018-05-21T20:36:22.093Z,59.50
2018-05-21T20:38:49.177Z,61.00
2018-05-21T20:41:15.422Z,60.90
2018-05-21T20:43:41.694Z,60.60
2018-05-21T20:46:07.945Z,61.50
2018-05-21T20:48:34.223Z,61.50
2018-05-21T20:51:00.556Z,61.50
2018-05-21T20:53:26.880Z,62.10
2018-05-21T20:55:53.125Z,63.50
2018-05-21T20:58:19.378Z,63.20
2018-05-21T21:00:45.893Z,62.80
2018-05-21T21:03:12.155Z,62.70
2018-05-21T21:08:02.893Z,62.60
2018-05-21T21:10:29.198Z,63.10
2018-05-21T21:12:55.451Z,62.70
2018-05-21T21:15:21.725Z,61.60
2018-05-21T21:17:47.982Z,62.20
2018-05-21T21:20:14.982Z,61.90
2018-05-21T21:22:41.224Z,61.90
2018-05-21T21:25:07.551Z,62.10
2018-05-21T21:27:33.814Z,62.20
2018-05-21T21:30:00.070Z,62.30
2018-05-21T21:32:27.146Z,62.40
2018-05-21T21:34:53.353Z,62.30
2018-05-21T21:37:19.930Z,62.30
2018-05-21T21:39:46.191Z,62.80
2018-05-21T21:42:12.447Z,63.80
2018-05-21T21:44:38.740Z,64.40
2018-05-21T21:47:05.168Z,64.30
2018-05-21T21:49:31.461Z,64.50
2018-05-21T21:51:57.963Z,65.40
2018-05-21T21:54:24.241Z,66.00
2018-05-21T21:56:50.641Z,66.00
2018-05-21T21:59:16.946Z,66.40
2018-05-21T22:01:43.242Z,66.40
2018-05-21T22:04:09.494Z,66.30
2018-05-21T22:06:35.785Z,66.90
2018-05-21T22:09:02.102Z,66.80
2018-05-21T22:11:29.098Z,65.30
2018-05-21T22:13:55.356Z,65.30
2018-05-21T22:16:21.769Z,66.30
2018-05-21T22:18:48.045Z,66.90
2018-05-21T22:21:14.350Z,67.50
2018-05-21T22:23:40.603Z,67.40
2018-05-21T22:26:06.885Z,68.00
2018-05-21T22:28:33.138Z,68.40
2018-05-21T22:30:59.410Z,67.70
2018-05-21T22:33:27.045Z,69.40
2018-05-21T22:35:53.317Z,69.30
2018-05-21T22:38:20.401Z,69.40
2018-05-21T22:40:47.017Z,69.40
2018-05-21T22:43:13.260Z,69.40
2018-05-21T22:45:39.553Z,69.70
2018-05-21T22:48:06.558Z,70.30
2018-05-21T22:50:32.845Z,70.20
2018-05-21T22:52:59.098Z,70.90
2018-05-21T22:55:25.373Z,71.60
2018-05-21T22:57:51.618Z,71.60
2018-05-21T23:00:17.897Z,72.50
2018-05-21T23:02:44.146Z,72.30
2018-05-21T23:05:10.434Z,72.60
2018-05-21T23:07:36.698Z,73.30
2018-05-21T23:10:03.073Z,73.50
2018-05-21T23:12:29.283Z,73.80
2018-05-21T23:14:55.537Z,73.40
2018-05-21T23:17:21.793Z,73.50
2018-05-21T23:19:48.067Z,73.70
2018-05-21T23:22:14.341Z,74.20
2018-05-21T23:24:40.642Z,74.70
2018-05-21T23:27:07.276Z,74.90
2018-05-21T23:29:33.527Z,74.90
2018-05-21T23:31:59.790Z,74.90
2018-05-21T23:34:26.907Z,75.20
2018-05-21T23:36:53.182Z,75.10
2018-05-21T23:39:19.495Z,75.30
2018-05-21T23:41:45.753Z,75.70
2018-05-21T23:44:12.235Z,75.80
2018-05-21T23:46:38.623Z,76.10
2018-05-21T23:49:04.867Z,75.30
2018-05-21T23:51:32.325Z,74.70
2018-05-21T23:53:59.426Z,74.70
2018-05-21T23:56:26.561Z,75.40
2018-05-21T23:58:52.895Z,75.20
