createdAt,value
2017-10-02T00:00:44.048Z,0.00
2017-10-02T00:01:44.068Z,0.00
2017-10-02T00:02:44.087Z,0.00
2017-10-02T00:03:44.113Z,0.00
2017-10-02T00:04:44.125Z,0.00
2017-10-02T00:05:44.146Z,0.00
2017-10-02T00:06:44.166Z,0.00
2017-10-02T00:07:44.183Z,0.00
2017-10-02T00:08:44.199Z,0.00
2017-10-02T00:09:44.219Z,0.00
2017-10-02T00:10:44.237Z,0.00
2017-10-02T00:11:44.257Z,0.00
2017-10-02T00:12:44.275Z,0.00
2017-10-02T00:13:44.300Z,0.00
2017-10-02T00:14:44.315Z,0.00
2017-10-02T00:15:44.337Z,0.00
2017-10-02T00:16:44.352Z,0.00
2017-10-02T00:17:44.375Z,0.00
2017-10-02T00:18:44.393Z,0.00
2017-10-02T00:19:44.410Z,0.00
2017-10-02T00:20:44.430Z,0.00
2017-10-02T00:21:44.453Z,0.00
2017-10-02T00:22:44.465Z,0.00
2017-10-02T00:23:44.487Z,0.00
2017-10-02T00:24:44.506Z,0.00
2017-10-02T00:25:44.526Z,0.00
2017-10-02T00:26:44.542Z,0.00
2017-10-02T00:27:44.562Z,0.00
2017-10-02T00:28:44.586Z,0.00
2017-10-02T00:29:44.600Z,0.00
2017-10-02T00:30:44.619Z,0.00
2017-10-02T00:31:44.640Z,0.00
2017-10-02T00:32:44.659Z,0.00
2017-10-02T00:33:44.676Z,0.00
2017-10-02T00:34:44.695Z,0.00
2017-10-02T00:35:44.716Z,0.00
2017-10-02T00:36:44.732Z,0.00
2017-10-02T00:37:44.753Z,0.00
2017-10-02T00:38:44.769Z,0.00
2017-10-02T00:39:44.789Z,0.00
2017-10-02T00:40:44.808Z,0.00
2017-10-02T00:41:44.831Z,0.00
2017-10-02T00:42:44.849Z,0.00
2017-10-02T00:43:44.867Z,0.00
2017-10-02T00:44:44.888Z,0.00
2017-10-02T00:45:44.903Z,0.00
2017-10-02T00:46:44.924Z,0.00
2017-10-02T00:47:44.943Z,0.00
2017-10-02T00:48:44.961Z,0.00
2017-10-02T00:49:44.983Z,0.00
2017-10-02T00:50:44.996Z,0.00
2017-10-02T00:51:45.017Z,0.00
2017-10-02T00:52:45.035Z,0.00
2017-10-02T00:53:45.060Z,0.00
2017-10-02T00:54:45.074Z,0.00
2017-10-02T00:55:45.095Z,0.00
2017-10-02T00:56:45.114Z,0.00
2017-10-02T00:57:45.131Z,0.00
2017-10-02T00:58:45.149Z,0.00
2017-10-02T00:59:45.175Z,0.00
2017-10-02T01:00:45.205Z,0.00
2017-10-02T01:01:45.210Z,0.00
2017-10-02T01:02:45.225Z,0.00
2017-10-02T01:03:45.246Z,0.00
2017-10-02T01:04:45.263Z,0.00
2017-10-02T01:05:45.285Z,0.00
2017-10-02T01:06:45.303Z,0.00
2017-10-02T01:07:45.323Z,0.00
2017-10-02T01:08:45.337Z,0.00
2017-10-02T01:09:45.360Z,0.00
2017-10-02T01:10:45.382Z,0.00
2017-10-02T01:11:45.396Z,0.00
2017-10-02T01:12:45.417Z,0.00
2017-10-02T01:13:45.434Z,0.00
2017-10-02T01:14:45.455Z,0.00
2017-10-02T01:15:45.474Z,0.00
2017-10-02T01:16:45.495Z,0.00
2017-10-02T01:17:45.514Z,0.00
2017-10-02T01:18:45.529Z,0.00
2017-10-02T01:19:45.547Z,0.00
2017-10-02T01:20:45.570Z,0.00
2017-10-02T01:21:45.588Z,0.00
2017-10-02T01:22:45.603Z,0.00
2017-10-02T01:23:45.625Z,0.00
2017-10-02T01:24:45.645Z,0.00
2017-10-02T01:25:45.662Z,0.00
2017-10-02T01:26:45.685Z,0.00
2017-10-02T01:27:45.703Z,0.00
2017-10-02T01:28:45.722Z,0.00
2017-10-02T01:29:45.738Z,0.00
2017-10-02T01:30:45.757Z,0.00
2017-10-02T01:31:45.777Z,0.00
2017-10-02T01:32:45.799Z,0.00
2017-10-02T01:33:45.814Z,0.00
2017-10-02T01:34:45.833Z,0.00
2017-10-02T01:35:45.853Z,0.00
2017-10-02T01:36:45.870Z,0.00
2017-10-02T01:37:45.893Z,0.00
2017-10-02T01:38:45.909Z,0.00
2017-10-02T01:39:45.929Z,0.00
2017-10-02T01:40:45.947Z,0.00
2017-10-02T01:41:45.970Z,0.00
2017-10-02T01:42:45.986Z,0.00
2017-10-02T01:43:46.004Z,0.00
2017-10-02T01:44:46.025Z,0.00
2017-10-02T01:45:46.043Z,0.00
2017-10-02T01:46:46.060Z,0.00
2017-10-02T01:47:46.082Z,0.00
2017-10-02T01:48:46.104Z,0.00
2017-10-02T01:49:46.120Z,0.00
2017-10-02T01:50:46.137Z,0.00
2017-10-02T01:51:46.156Z,0.00
2017-10-02T01:52:46.174Z,0.00
2017-10-02T01:53:46.195Z,0.00
2017-10-02T01:54:46.212Z,0.00
2017-10-02T01:55:46.230Z,0.00
2017-10-02T01:56:46.256Z,0.00
2017-10-02T01:57:46.268Z,0.00
2017-10-02T01:58:46.288Z,0.00
2017-10-02T01:59:46.305Z,0.00
2017-10-02T02:00:46.327Z,0.00
2017-10-02T02:01:46.345Z,0.00
2017-10-02T02:02:46.363Z,0.00
2017-10-02T02:03:46.383Z,0.00
2017-10-02T02:04:46.403Z,0.00
2017-10-02T02:05:46.423Z,0.00
2017-10-02T02:06:46.457Z,0.00
2017-10-02T02:07:46.459Z,0.00
2017-10-02T02:08:46.501Z,0.00
2017-10-02T02:09:46.498Z,0.00
2017-10-02T02:10:46.514Z,0.00
2017-10-02T02:11:46.536Z,0.00
2017-10-02T02:12:46.555Z,0.00
2017-10-02T02:13:46.573Z,0.00
2017-10-02T02:14:46.592Z,0.00
2017-10-02T02:15:46.614Z,0.00
2017-10-02T02:16:46.632Z,0.00
2017-10-02T02:17:46.648Z,0.00
2017-10-02T02:18:46.672Z,0.00
2017-10-02T02:19:46.686Z,0.00
2017-10-02T02:20:46.708Z,0.00
2017-10-02T02:21:46.729Z,0.00
2017-10-02T02:22:46.745Z,0.00
2017-10-02T02:23:46.770Z,0.00
2017-10-02T02:24:46.787Z,0.00
2017-10-02T02:25:46.805Z,0.00
2017-10-02T02:26:46.818Z,0.00
2017-10-02T02:27:46.843Z,0.00
2017-10-02T02:28:46.859Z,0.00
2017-10-02T02:29:46.881Z,0.00
2017-10-02T02:30:46.898Z,0.00
2017-10-02T02:31:46.916Z,0.00
2017-10-02T02:32:46.936Z,0.00
2017-10-02T02:33:46.952Z,0.00
2017-10-02T02:34:46.983Z,0.00
2017-10-02T02:35:46.995Z,0.00
2017-10-02T02:36:47.016Z,0.00
2017-10-02T02:37:47.034Z,0.00
2017-10-02T02:38:47.048Z,0.00
2017-10-02T02:39:47.077Z,0.00
2017-10-02T02:40:47.091Z,0.00
2017-10-02T02:41:47.108Z,0.00
2017-10-02T02:42:47.124Z,0.00
2017-10-02T02:43:47.158Z,0.00
2017-10-02T02:44:47.167Z,0.00
2017-10-02T02:45:47.187Z,0.00
2017-10-02T02:46:47.201Z,0.00
2017-10-02T02:47:47.222Z,0.00
2017-10-02T02:48:47.241Z,0.00
2017-10-02T02:49:47.263Z,0.00
2017-10-02T02:50:47.278Z,0.00
2017-10-02T02:51:47.299Z,0.00
2017-10-02T02:52:47.321Z,0.00
2017-10-02T02:53:47.336Z,0.00
2017-10-02T02:54:47.367Z,0.00
2017-10-02T02:55:47.375Z,0.00
2017-10-02T02:56:47.406Z,0.00
2017-10-02T02:57:47.414Z,0.00
2017-10-02T02:58:47.431Z,0.00
2017-10-02T02:59:47.457Z,0.00
2017-10-02T03:00:47.546Z,0.00
2017-10-02T03:01:47.492Z,0.00
2017-10-02T03:02:47.507Z,0.00
2017-10-02T03:03:47.526Z,0.00
2017-10-02T03:04:47.550Z,0.00
2017-10-02T03:05:47.568Z,0.00
2017-10-02T03:06:47.587Z,0.00
2017-10-02T03:07:47.608Z,0.00
2017-10-02T03:08:47.626Z,0.00
2017-10-02T03:09:47.646Z,0.00
2017-10-02T03:10:47.661Z,0.00
2017-10-02T03:11:47.699Z,0.00
2017-10-02T03:12:47.705Z,0.00
2017-10-02T03:13:47.725Z,0.00
2017-10-02T03:14:47.739Z,0.00
2017-10-02T03:15:47.761Z,0.00
2017-10-02T03:16:47.778Z,0.00
2017-10-02T03:17:47.800Z,0.00
2017-10-02T03:18:47.817Z,0.00
2017-10-02T03:19:47.838Z,0.00
2017-10-02T03:20:47.857Z,0.00
2017-10-02T03:21:47.877Z,0.00
2017-10-02T03:22:47.894Z,0.00
2017-10-02T03:23:47.916Z,0.00
2017-10-02T03:24:47.934Z,0.00
2017-10-02T03:25:47.956Z,0.00
2017-10-02T03:26:47.973Z,0.00
2017-10-02T03:27:48.003Z,0.00
2017-10-02T03:28:48.011Z,0.00
2017-10-02T03:29:48.034Z,0.00
2017-10-02T03:30:48.052Z,0.00
2017-10-02T03:31:48.069Z,0.00
2017-10-02T03:32:48.092Z,0.00
2017-10-02T03:33:48.119Z,0.00
2017-10-02T03:34:48.128Z,0.00
2017-10-02T03:35:48.150Z,0.00
2017-10-02T03:36:48.168Z,0.00
2017-10-02T03:37:48.188Z,0.00
2017-10-02T03:38:48.209Z,0.00
2017-10-02T03:39:48.227Z,0.00
2017-10-02T03:40:48.247Z,0.00
2017-10-02T03:41:48.264Z,0.00
2017-10-02T03:42:48.283Z,0.00
2017-10-02T03:43:48.301Z,0.00
2017-10-02T03:44:48.323Z,0.00
2017-10-02T03:45:48.343Z,0.00
2017-10-02T03:46:48.377Z,0.00
2017-10-02T03:47:48.380Z,0.00
2017-10-02T03:48:48.404Z,0.00
2017-10-02T03:49:48.420Z,0.00
2017-10-02T03:50:48.441Z,0.00
2017-10-02T03:51:48.460Z,0.00
2017-10-02T03:52:48.482Z,0.00
2017-10-02T03:53:48.499Z,0.00
2017-10-02T03:54:48.520Z,0.00
2017-10-02T03:55:48.543Z,0.00
2017-10-02T03:56:48.560Z,0.00
2017-10-02T03:57:48.575Z,0.00
2017-10-02T03:58:48.596Z,0.00
2017-10-02T03:59:48.613Z,0.00
2017-10-02T04:00:48.633Z,0.00
2017-10-02T04:01:48.655Z,0.00
2017-10-02T04:02:48.671Z,0.00
2017-10-02T04:03:48.693Z,0.00
2017-10-02T04:04:48.712Z,0.00
2017-10-02T04:05:48.730Z,0.00
2017-10-02T04:06:48.750Z,0.00
2017-10-02T04:07:48.769Z,0.00
2017-10-02T04:08:48.794Z,0.00
2017-10-02T04:09:48.807Z,0.00
2017-10-02T04:10:48.827Z,0.00
2017-10-02T04:11:48.847Z,0.00
2017-10-02T04:12:48.869Z,0.00
2017-10-02T04:13:48.888Z,0.00
2017-10-02T04:14:48.905Z,0.00
2017-10-02T04:15:48.927Z,0.00
2017-10-02T04:16:48.947Z,0.00
2017-10-02T04:17:48.964Z,0.00
2017-10-02T04:18:48.985Z,0.00
2017-10-02T04:19:49.006Z,0.00
2017-10-02T04:20:49.024Z,0.00
2017-10-02T04:21:49.042Z,0.00
2017-10-02T04:22:49.065Z,0.00
2017-10-02T04:23:49.085Z,0.00
2017-10-02T04:24:49.102Z,0.00
2017-10-02T04:25:49.121Z,0.00
2017-10-02T04:26:49.139Z,0.00
2017-10-02T04:27:49.158Z,0.00
2017-10-02T04:28:49.178Z,0.00
2017-10-02T04:29:49.202Z,0.00
2017-10-02T04:30:49.219Z,0.00
2017-10-02T04:31:49.237Z,0.00
2017-10-02T04:32:49.256Z,0.00
2017-10-02T04:33:49.276Z,0.00
2017-10-02T04:34:49.299Z,0.00
2017-10-02T04:35:49.314Z,0.00
2017-10-02T04:36:49.346Z,0.00
2017-10-02T04:37:49.355Z,0.00
2017-10-02T04:38:49.372Z,0.00
2017-10-02T04:39:49.393Z,0.00
2017-10-02T04:40:49.413Z,0.00
2017-10-02T04:41:49.432Z,0.00
2017-10-02T04:42:49.463Z,0.00
2017-10-02T04:43:49.473Z,0.00
2017-10-02T04:44:49.491Z,0.00
2017-10-02T04:45:49.508Z,0.00
2017-10-02T04:46:49.530Z,0.00
2017-10-02T04:47:49.548Z,0.00
2017-10-02T04:48:49.569Z,0.00
2017-10-02T04:49:49.588Z,0.00
2017-10-02T04:50:49.608Z,0.00
2017-10-02T04:51:49.631Z,0.00
2017-10-02T04:52:49.644Z,0.00
2017-10-02T04:53:49.671Z,0.00
2017-10-02T04:54:49.685Z,0.00
2017-10-02T04:55:49.704Z,0.00
2017-10-02T04:56:49.721Z,0.00
2017-10-02T04:57:49.744Z,0.00
2017-10-02T04:58:49.764Z,0.00
2017-10-02T04:59:49.782Z,0.00
2017-10-02T05:00:49.809Z,0.00
2017-10-02T05:01:49.822Z,0.00
2017-10-02T05:02:49.837Z,0.00
2017-10-02T05:03:49.857Z,0.00
2017-10-02T05:04:49.879Z,0.00
2017-10-02T05:05:49.899Z,0.00
2017-10-02T05:06:49.917Z,0.00
2017-10-02T05:07:49.935Z,0.00
2017-10-02T05:08:49.958Z,0.00
2017-10-02T05:09:49.974Z,0.00
2017-10-02T05:10:49.992Z,0.00
2017-10-02T05:11:50.021Z,0.00
2017-10-02T05:12:50.034Z,0.00
2017-10-02T05:13:50.055Z,0.00
2017-10-02T05:14:50.077Z,0.00
2017-10-02T05:15:50.090Z,0.00
2017-10-02T05:16:50.110Z,0.00
2017-10-02T05:17:50.128Z,0.00
2017-10-02T05:18:50.146Z,0.00
2017-10-02T05:19:50.175Z,0.00
2017-10-02T05:20:50.189Z,0.00
2017-10-02T05:21:50.207Z,0.00
2017-10-02T05:22:50.225Z,0.00
2017-10-02T05:23:50.248Z,0.00
2017-10-02T05:24:50.268Z,0.00
2017-10-02T05:25:50.285Z,0.00
2017-10-02T05:26:50.305Z,0.00
2017-10-02T05:27:50.330Z,0.00
2017-10-02T05:28:50.345Z,0.00
2017-10-02T05:29:50.365Z,0.00
2017-10-02T05:30:50.385Z,0.00
2017-10-02T05:31:50.403Z,0.00
2017-10-02T05:32:50.422Z,0.00
2017-10-02T05:33:50.443Z,0.00
2017-10-02T05:34:50.462Z,0.00
2017-10-02T05:35:50.482Z,0.00
2017-10-02T05:36:50.500Z,0.00
2017-10-02T05:37:50.519Z,0.00
2017-10-02T05:38:50.550Z,0.00
2017-10-02T05:39:50.558Z,0.00
2017-10-02T05:40:50.582Z,0.00
2017-10-02T05:41:50.602Z,0.00
2017-10-02T05:42:50.614Z,0.00
2017-10-02T05:43:50.636Z,0.00
2017-10-02T05:44:50.659Z,0.00
2017-10-02T05:45:50.674Z,0.00
2017-10-02T05:46:50.692Z,0.00
2017-10-02T05:47:50.717Z,0.00
2017-10-02T05:48:50.733Z,0.00
2017-10-02T05:49:50.753Z,0.00
2017-10-02T05:50:50.770Z,0.00
2017-10-02T05:51:50.797Z,5.63
2017-10-02T05:52:50.808Z,5.63
2017-10-02T05:53:50.828Z,5.63
2017-10-02T05:54:50.849Z,5.63
2017-10-02T05:55:50.867Z,5.63
2017-10-02T05:56:50.888Z,5.63
2017-10-02T05:57:50.904Z,5.63
2017-10-02T05:58:50.925Z,5.63
2017-10-02T05:59:50.945Z,11.25
2017-10-02T06:00:50.967Z,11.25
2017-10-02T06:01:50.982Z,11.25
2017-10-02T06:02:51.003Z,11.25
2017-10-02T06:03:51.022Z,11.25
2017-10-02T06:04:51.043Z,11.25
2017-10-02T06:05:51.061Z,11.25
2017-10-02T06:06:51.077Z,11.25
2017-10-02T06:07:51.097Z,11.25
2017-10-02T06:08:51.122Z,11.25
2017-10-02T06:09:51.137Z,11.25
2017-10-02T06:10:51.163Z,11.25
2017-10-02T06:11:51.178Z,11.25
2017-10-02T06:12:51.196Z,11.25
2017-10-02T06:13:51.219Z,11.25
2017-10-02T06:14:51.235Z,16.88
2017-10-02T06:15:51.255Z,16.88
2017-10-02T06:16:51.274Z,16.88
2017-10-02T06:17:51.292Z,16.88
2017-10-02T06:18:51.311Z,16.88
2017-10-02T06:19:51.331Z,16.88
2017-10-02T06:20:51.349Z,16.88
2017-10-02T06:21:51.368Z,16.88
2017-10-02T06:22:51.387Z,16.88
2017-10-02T06:23:51.406Z,16.88
2017-10-02T06:24:51.426Z,16.88
2017-10-02T06:25:51.446Z,16.88
2017-10-02T06:26:51.464Z,16.88
2017-10-02T06:27:51.484Z,16.88
2017-10-02T06:28:51.502Z,16.88
2017-10-02T06:29:51.521Z,16.88
2017-10-02T06:30:51.544Z,22.50
2017-10-02T06:31:51.562Z,16.88
2017-10-02T06:32:51.582Z,22.50
2017-10-02T06:33:51.604Z,28.13
2017-10-02T06:34:51.627Z,28.13
2017-10-02T06:35:51.638Z,28.13
2017-10-02T06:36:51.659Z,28.13
2017-10-02T06:37:51.679Z,28.13
2017-10-02T06:38:51.697Z,28.13
2017-10-02T06:39:51.717Z,28.13
2017-10-02T06:40:51.738Z,28.13
2017-10-02T06:41:51.755Z,28.13
2017-10-02T06:42:51.774Z,28.13
2017-10-02T06:43:51.794Z,28.13
2017-10-02T06:44:51.812Z,22.50
2017-10-02T06:45:51.839Z,22.50
2017-10-02T06:46:51.854Z,22.50
2017-10-02T06:47:51.871Z,22.50
2017-10-02T06:48:51.893Z,22.50
2017-10-02T06:49:51.911Z,22.50
2017-10-02T06:50:51.930Z,16.88
2017-10-02T06:51:51.950Z,16.88
2017-10-02T06:52:51.967Z,22.50
2017-10-02T06:53:51.986Z,16.88
2017-10-02T06:54:52.010Z,22.50
2017-10-02T06:55:52.030Z,22.50
2017-10-02T06:56:52.048Z,22.50
2017-10-02T06:57:52.065Z,22.50
2017-10-02T06:58:52.085Z,28.13
2017-10-02T06:59:52.108Z,22.50
2017-10-02T07:00:52.122Z,28.13
2017-10-02T07:01:52.146Z,22.50
2017-10-02T07:02:52.163Z,22.50
2017-10-02T07:03:52.184Z,22.50
2017-10-02T07:04:52.200Z,28.13
2017-10-02T07:05:52.223Z,28.13
2017-10-02T07:06:52.242Z,28.13
2017-10-02T07:07:52.264Z,28.13
2017-10-02T07:08:52.277Z,28.13
2017-10-02T07:09:52.297Z,33.75
2017-10-02T07:10:52.316Z,28.13
2017-10-02T07:11:52.336Z,28.13
2017-10-02T07:12:52.357Z,28.13
2017-10-02T07:13:52.376Z,22.50
2017-10-02T07:14:52.395Z,28.13
2017-10-02T07:15:52.412Z,28.13
2017-10-02T07:16:52.432Z,22.50
2017-10-02T07:17:52.455Z,22.50
2017-10-02T07:18:52.475Z,28.13
2017-10-02T07:19:52.492Z,28.13
2017-10-02T07:20:52.513Z,33.75
2017-10-02T07:21:52.531Z,33.75
2017-10-02T07:22:52.552Z,33.75
2017-10-02T07:23:52.574Z,28.13
2017-10-02T07:24:52.590Z,33.75
2017-10-02T07:25:52.612Z,33.75
2017-10-02T07:26:52.626Z,33.75
2017-10-02T07:27:52.646Z,39.38
2017-10-02T07:28:52.666Z,45.00
2017-10-02T07:29:52.690Z,50.63
2017-10-02T07:30:52.711Z,56.25
2017-10-02T07:31:52.732Z,56.25
2017-10-02T07:32:52.746Z,56.25
2017-10-02T07:33:52.771Z,50.63
2017-10-02T07:34:52.783Z,50.63
2017-10-02T07:35:52.812Z,50.63
2017-10-02T07:36:52.824Z,45.00
2017-10-02T07:37:52.846Z,56.25
2017-10-02T07:38:52.864Z,50.63
2017-10-02T07:39:52.883Z,50.63
2017-10-02T07:40:52.903Z,50.63
2017-10-02T07:41:52.927Z,56.25
2017-10-02T07:42:52.943Z,50.63
2017-10-02T07:43:52.962Z,50.63
2017-10-02T07:44:52.983Z,45.00
2017-10-02T07:45:53.003Z,45.00
2017-10-02T07:46:53.021Z,50.63
2017-10-02T07:47:53.038Z,50.63
2017-10-02T07:48:53.062Z,56.25
2017-10-02T07:49:53.079Z,50.63
2017-10-02T07:50:53.101Z,50.63
2017-10-02T07:51:53.118Z,50.63
2017-10-02T07:52:53.138Z,50.63
2017-10-02T07:53:53.162Z,50.63
2017-10-02T07:54:53.176Z,45.00
2017-10-02T07:55:53.196Z,50.63
2017-10-02T07:56:53.220Z,50.63
2017-10-02T07:57:53.240Z,39.38
2017-10-02T07:58:53.264Z,39.38
2017-10-02T07:59:53.275Z,39.38
2017-10-02T08:00:53.297Z,45.00
2017-10-02T08:01:53.316Z,45.00
2017-10-02T08:02:53.335Z,56.25
2017-10-02T08:03:53.358Z,50.63
2017-10-02T08:04:53.379Z,61.88
2017-10-02T08:05:53.395Z,61.88
2017-10-02T08:06:53.414Z,67.50
2017-10-02T08:07:53.432Z,73.13
2017-10-02T08:08:53.455Z,78.75
2017-10-02T08:09:53.475Z,73.13
2017-10-02T08:10:53.496Z,56.25
2017-10-02T08:11:53.513Z,56.25
2017-10-02T08:12:53.531Z,67.50
2017-10-02T08:13:53.554Z,61.88
2017-10-02T08:14:53.571Z,56.25
2017-10-02T08:15:53.591Z,45.00
2017-10-02T08:16:53.615Z,50.63
2017-10-02T08:17:53.631Z,50.63
2017-10-02T08:18:53.651Z,56.25
2017-10-02T08:19:53.672Z,56.25
2017-10-02T08:20:53.691Z,39.38
2017-10-02T08:21:53.710Z,39.38
2017-10-02T08:22:53.731Z,50.63
2017-10-02T08:23:53.749Z,56.25
2017-10-02T08:24:53.769Z,67.50
2017-10-02T08:25:53.789Z,78.75
2017-10-02T08:26:53.812Z,90.00
2017-10-02T08:27:53.828Z,84.38
2017-10-02T08:28:53.850Z,90.00
2017-10-02T08:29:53.870Z,84.38
2017-10-02T08:30:53.888Z,78.75
2017-10-02T08:31:53.908Z,78.75
2017-10-02T08:32:53.929Z,84.38
2017-10-02T08:33:53.947Z,84.38
2017-10-02T08:34:53.969Z,90.00
2017-10-02T08:35:53.989Z,84.38
2017-10-02T08:36:54.009Z,67.50
2017-10-02T08:37:54.030Z,73.13
2017-10-02T08:38:54.047Z,78.75
2017-10-02T08:39:54.075Z,95.63
2017-10-02T08:40:54.089Z,101.25
2017-10-02T08:41:54.107Z,118.13
2017-10-02T08:42:54.125Z,118.13
2017-10-02T08:43:54.146Z,112.50
2017-10-02T08:44:54.167Z,112.50
2017-10-02T08:45:54.188Z,118.13
2017-10-02T08:46:54.206Z,123.75
2017-10-02T08:47:54.226Z,118.13
2017-10-02T08:48:54.247Z,90.00
2017-10-02T08:49:54.267Z,78.75
2017-10-02T08:50:54.285Z,84.38
2017-10-02T08:51:54.306Z,101.25
2017-10-02T08:52:54.327Z,106.88
2017-10-02T08:53:54.347Z,118.13
2017-10-02T08:54:54.364Z,112.50
2017-10-02T08:55:54.384Z,118.13
2017-10-02T08:56:54.405Z,112.50
2017-10-02T08:57:54.428Z,106.88
2017-10-02T08:58:54.444Z,112.50
2017-10-02T08:59:54.465Z,106.88
2017-10-02T09:00:54.485Z,112.50
2017-10-02T09:01:54.505Z,118.13
2017-10-02T09:02:54.524Z,106.88
2017-10-02T09:03:54.543Z,95.63
2017-10-02T09:04:54.566Z,101.25
2017-10-02T09:05:54.585Z,106.88
2017-10-02T09:06:54.605Z,84.38
2017-10-02T09:07:54.626Z,90.00
2017-10-02T09:08:54.644Z,95.63
2017-10-02T09:09:54.668Z,95.63
2017-10-02T09:10:54.685Z,95.63
2017-10-02T09:11:54.710Z,106.88
2017-10-02T09:12:54.730Z,101.25
2017-10-02T09:13:54.746Z,123.75
2017-10-02T09:14:54.765Z,112.50
2017-10-02T09:15:54.789Z,112.50
2017-10-02T09:16:54.807Z,112.50
2017-10-02T09:17:54.841Z,118.13
2017-10-02T09:18:54.847Z,118.13
2017-10-02T09:19:54.865Z,123.75
2017-10-02T09:20:54.888Z,112.50
2017-10-02T09:21:54.910Z,112.50
2017-10-02T09:22:54.926Z,106.88
2017-10-02T09:23:54.947Z,95.63
2017-10-02T09:24:54.969Z,90.00
2017-10-02T09:25:54.987Z,84.38
2017-10-02T09:26:55.009Z,78.75
2017-10-02T09:27:55.029Z,78.75
2017-10-02T09:28:55.048Z,84.38
2017-10-02T09:29:55.071Z,95.63
2017-10-02T09:30:55.086Z,84.38
2017-10-02T09:31:55.106Z,84.38
2017-10-02T09:32:55.132Z,78.75
2017-10-02T09:33:55.149Z,95.63
2017-10-02T09:34:55.167Z,118.13
2017-10-02T09:35:55.190Z,118.13
2017-10-02T09:36:55.211Z,106.88
2017-10-02T09:37:55.229Z,106.88
2017-10-02T09:38:55.250Z,140.63
2017-10-02T09:39:55.268Z,118.13
2017-10-02T09:40:55.288Z,140.63
2017-10-02T09:41:55.311Z,135.00
2017-10-02T09:42:55.327Z,129.38
2017-10-02T09:43:55.354Z,112.50
2017-10-02T09:44:55.369Z,112.50
2017-10-02T09:45:55.388Z,106.88
2017-10-02T09:46:55.408Z,118.13
2017-10-02T09:47:55.428Z,106.88
2017-10-02T09:48:55.451Z,95.63
2017-10-02T09:49:55.472Z,112.50
2017-10-02T09:50:55.489Z,95.63
2017-10-02T09:51:55.526Z,78.75
2017-10-02T09:52:55.531Z,84.38
2017-10-02T09:53:55.551Z,84.38
2017-10-02T09:54:55.571Z,73.13
2017-10-02T09:55:55.587Z,78.75
2017-10-02T09:56:55.609Z,73.13
2017-10-02T09:57:55.631Z,73.13
2017-10-02T09:58:55.651Z,78.75
2017-10-02T09:59:55.669Z,95.63
2017-10-02T10:00:55.695Z,95.63
2017-10-02T10:01:55.717Z,101.25
2017-10-02T10:02:55.730Z,106.88
2017-10-02T10:03:55.760Z,106.88
2017-10-02T10:04:55.771Z,101.25
2017-10-02T10:05:55.790Z,123.75
2017-10-02T10:06:55.810Z,90.00
2017-10-02T10:07:55.828Z,84.38
2017-10-02T10:08:55.852Z,84.38
2017-10-02T10:09:55.870Z,106.88
2017-10-02T10:10:55.891Z,106.88
2017-10-02T10:11:55.910Z,95.63
2017-10-02T10:12:55.933Z,101.25
2017-10-02T10:13:55.954Z,84.38
2017-10-02T10:14:55.972Z,90.00
2017-10-02T10:15:55.992Z,135.00
2017-10-02T10:16:56.010Z,151.88
2017-10-02T10:17:56.033Z,112.50
2017-10-02T10:18:56.054Z,95.63
2017-10-02T10:19:56.072Z,101.25
2017-10-02T10:20:56.095Z,101.25
2017-10-02T10:21:56.111Z,123.75
2017-10-02T10:22:56.133Z,123.75
2017-10-02T10:23:56.158Z,95.63
2017-10-02T10:24:56.174Z,129.38
2017-10-02T10:25:56.195Z,146.25
2017-10-02T10:26:56.217Z,174.38
2017-10-02T10:27:56.234Z,174.38
2017-10-02T10:28:56.255Z,112.50
2017-10-02T10:29:56.282Z,140.63
2017-10-02T10:30:56.306Z,118.13
2017-10-02T10:31:56.312Z,129.38
2017-10-02T10:32:56.336Z,112.50
2017-10-02T10:33:56.356Z,90.00
2017-10-02T10:34:56.375Z,95.63
2017-10-02T10:35:56.396Z,106.88
2017-10-02T10:36:56.418Z,118.13
2017-10-02T10:37:56.438Z,146.25
2017-10-02T10:38:56.461Z,157.50
2017-10-02T10:39:56.480Z,101.25
2017-10-02T10:40:56.498Z,101.25
2017-10-02T10:41:56.517Z,78.75
2017-10-02T10:42:56.541Z,101.25
2017-10-02T10:43:56.559Z,123.75
2017-10-02T10:44:56.580Z,135.00
2017-10-02T10:45:56.599Z,106.88
2017-10-02T10:46:56.620Z,101.25
2017-10-02T10:47:56.640Z,106.88
2017-10-02T10:48:56.661Z,112.50
2017-10-02T10:49:56.685Z,112.50
2017-10-02T10:50:56.700Z,129.38
2017-10-02T10:51:56.720Z,112.50
2017-10-02T10:52:56.744Z,95.63
2017-10-02T10:53:56.762Z,95.63
2017-10-02T10:54:56.790Z,90.00
2017-10-02T10:55:56.806Z,106.88
2017-10-02T10:56:56.825Z,95.63
2017-10-02T10:57:56.846Z,84.38
2017-10-02T10:58:56.867Z,78.75
2017-10-02T10:59:56.884Z,95.63
2017-10-02T11:00:56.904Z,101.25
2017-10-02T11:01:56.927Z,90.00
2017-10-02T11:02:56.948Z,101.25
2017-10-02T11:03:56.968Z,106.88
2017-10-02T11:04:56.993Z,101.25
2017-10-02T11:05:57.009Z,95.63
2017-10-02T11:06:57.028Z,106.88
2017-10-02T11:07:57.049Z,118.13
2017-10-02T11:08:57.068Z,123.75
2017-10-02T11:09:57.089Z,129.38
2017-10-02T11:10:57.111Z,112.50
2017-10-02T11:11:57.131Z,118.13
2017-10-02T11:12:57.151Z,151.88
2017-10-02T11:13:57.172Z,168.75
2017-10-02T11:14:57.190Z,129.38
2017-10-02T11:15:57.210Z,135.00
2017-10-02T11:16:57.233Z,146.25
2017-10-02T11:17:57.252Z,219.38
2017-10-02T11:18:57.272Z,298.13
2017-10-02T11:19:57.294Z,241.88
2017-10-02T11:20:57.313Z,264.38
2017-10-02T11:21:57.350Z,303.75
2017-10-02T11:22:57.355Z,309.38
2017-10-02T11:23:57.376Z,264.38
2017-10-02T11:24:57.396Z,275.63
2017-10-02T11:25:57.422Z,303.75
2017-10-02T11:26:57.440Z,281.25
2017-10-02T11:27:57.458Z,219.38
2017-10-02T11:28:57.480Z,320.63
2017-10-02T11:29:57.501Z,320.63
2017-10-02T11:30:57.521Z,309.38
2017-10-02T11:31:57.541Z,230.63
2017-10-02T11:32:57.563Z,292.50
2017-10-02T11:33:57.585Z,303.75
2017-10-02T11:34:57.603Z,281.25
2017-10-02T11:35:57.624Z,236.25
2017-10-02T11:36:57.645Z,208.13
2017-10-02T11:37:57.665Z,213.75
2017-10-02T11:38:57.688Z,185.63
2017-10-02T11:39:57.707Z,163.13
2017-10-02T11:40:57.728Z,168.75
2017-10-02T11:41:57.747Z,157.50
2017-10-02T11:42:57.768Z,191.25
2017-10-02T11:43:57.796Z,202.50
2017-10-02T11:44:57.812Z,168.75
2017-10-02T11:45:57.833Z,157.50
2017-10-02T11:46:57.853Z,140.63
2017-10-02T11:47:57.880Z,140.63
2017-10-02T11:48:57.900Z,129.38
2017-10-02T11:49:57.917Z,151.88
2017-10-02T11:50:57.939Z,180.00
2017-10-02T11:51:57.966Z,213.75
2017-10-02T11:52:57.978Z,208.13
2017-10-02T11:53:58.002Z,151.88
2017-10-02T11:54:58.021Z,185.63
2017-10-02T11:55:58.040Z,185.63
2017-10-02T11:56:58.064Z,146.25
2017-10-02T11:57:58.084Z,112.50
2017-10-02T11:58:58.105Z,140.63
2017-10-02T11:59:58.125Z,174.38
2017-10-02T12:00:58.147Z,185.63
2017-10-02T12:01:58.169Z,208.13
2017-10-02T12:02:58.189Z,202.50
2017-10-02T12:03:58.213Z,151.88
2017-10-02T12:04:58.236Z,129.38
2017-10-02T12:05:58.253Z,146.25
2017-10-02T12:06:58.276Z,140.63
2017-10-02T12:07:58.296Z,140.63
2017-10-02T12:08:58.319Z,118.13
2017-10-02T12:09:58.337Z,95.63
2017-10-02T12:10:58.361Z,84.38
2017-10-02T12:11:58.382Z,78.75
2017-10-02T12:12:58.502Z,78.75
2017-10-02T12:13:58.423Z,73.13
2017-10-02T12:14:58.442Z,73.13
2017-10-02T12:15:58.468Z,84.38
2017-10-02T12:16:58.485Z,84.38
2017-10-02T12:17:58.513Z,73.13
2017-10-02T12:18:58.525Z,78.75
2017-10-02T12:19:58.548Z,101.25
2017-10-02T12:20:58.570Z,90.00
2017-10-02T12:21:58.589Z,67.50
2017-10-02T12:22:58.613Z,73.13
2017-10-02T12:23:58.632Z,112.50
2017-10-02T12:24:58.656Z,151.88
2017-10-02T12:25:58.677Z,236.25
2017-10-02T12:26:58.695Z,264.38
2017-10-02T12:27:58.715Z,264.38
2017-10-02T12:28:58.759Z,264.38
2017-10-02T12:29:58.760Z,309.38
2017-10-02T12:30:58.781Z,303.75
2017-10-02T12:31:58.798Z,258.75
2017-10-02T12:32:58.822Z,241.88
2017-10-02T12:33:58.842Z,253.13
2017-10-02T12:34:58.863Z,258.75
2017-10-02T12:35:58.887Z,270.00
2017-10-02T12:36:58.906Z,309.38
2017-10-02T12:37:58.929Z,258.75
2017-10-02T12:38:58.960Z,241.88
2017-10-02T12:39:58.970Z,230.63
2017-10-02T12:40:59.002Z,219.38
2017-10-02T12:41:59.015Z,236.25
2017-10-02T12:42:59.040Z,247.50
2017-10-02T12:43:59.055Z,258.75
2017-10-02T12:44:59.083Z,264.38
2017-10-02T12:45:59.102Z,275.63
2017-10-02T12:46:59.118Z,281.25
2017-10-02T12:47:59.142Z,275.63
2017-10-02T12:48:59.164Z,286.88
2017-10-02T12:49:59.187Z,309.38
2017-10-02T12:50:59.207Z,354.38
2017-10-02T12:51:59.228Z,365.63
2017-10-02T12:52:59.248Z,388.13
2017-10-02T12:53:59.272Z,371.25
2017-10-02T12:54:59.292Z,365.63
2017-10-02T12:55:59.315Z,360.00
2017-10-02T12:56:59.340Z,320.63
2017-10-02T12:57:59.357Z,348.75
2017-10-02T12:58:59.376Z,354.38