createdAt,value
2023-01-30T00:00:29.865Z,100.00
2023-01-30T00:03:01.525Z,100.00
2023-01-30T00:05:33.026Z,100.00
2023-01-30T00:08:04.519Z,100.00
2023-01-30T00:10:36.018Z,100.00
2023-01-30T00:13:07.536Z,100.00
2023-01-30T00:15:39.241Z,100.00
2023-01-30T00:18:10.991Z,100.00
2023-01-30T00:20:42.530Z,100.00
2023-01-30T00:23:14.496Z,100.00
2023-01-30T00:25:46.279Z,100.00
2023-01-30T00:28:18.135Z,100.00
2023-01-30T00:30:50.794Z,100.00
2023-01-30T00:33:22.305Z,100.00
2023-01-30T00:35:54.242Z,100.00
2023-01-30T00:38:25.797Z,100.00
2023-01-30T00:40:57.657Z,100.00
2023-01-30T00:43:47.980Z,100.00
2023-01-30T00:46:38.418Z,100.00
2023-01-30T00:49:09.974Z,100.00
2023-01-30T00:51:41.854Z,100.00
2023-01-30T00:54:13.358Z,100.00
2023-01-30T00:56:45.232Z,100.00
2023-01-30T00:59:16.764Z,100.00
2023-01-30T01:01:48.696Z,100.00
2023-01-30T01:04:20.184Z,100.00
2023-01-30T01:06:52.078Z,100.00
2023-01-30T01:09:23.577Z,100.00
2023-01-30T01:11:55.567Z,100.00
2023-01-30T01:14:27.063Z,100.00
2023-01-30T01:16:58.867Z,100.00
2023-01-30T01:19:30.349Z,100.00
2023-01-30T01:22:02.189Z,100.00
2023-01-30T01:24:33.670Z,100.00
2023-01-30T01:27:05.443Z,100.00
2023-01-30T01:29:36.934Z,100.00
2023-01-30T01:32:08.897Z,100.00
2023-01-30T01:34:40.455Z,100.00
2023-01-30T01:37:12.449Z,100.00
2023-01-30T01:40:02.820Z,100.00
2023-01-30T01:42:34.601Z,100.00
2023-01-30T01:45:06.223Z,100.00
2023-01-30T01:47:38.029Z,100.00
2023-01-30T01:50:09.526Z,100.00
2023-01-30T01:52:41.334Z,100.00
2023-01-30T01:55:12.820Z,100.00
2023-01-30T01:57:44.642Z,100.00
2023-01-30T02:00:16.264Z,100.00
2023-01-30T02:02:48.152Z,100.00
2023-01-30T02:05:20.078Z,100.00
2023-01-30T02:07:52.186Z,100.00
2023-01-30T02:10:23.739Z,100.00
2023-01-30T02:12:55.582Z,100.00
2023-01-30T02:15:27.107Z,100.00
2023-01-30T02:17:58.986Z,100.00
2023-01-30T02:20:30.504Z,100.00
2023-01-30T02:23:02.000Z,100.00
2023-01-30T02:25:33.506Z,100.00
2023-01-30T02:28:05.009Z,100.00
2023-01-30T02:30:36.545Z,100.00
2023-01-30T02:33:08.515Z,100.00
2023-01-30T02:35:40.046Z,100.00
2023-01-30T02:38:11.904Z,100.00
2023-01-30T02:40:43.418Z,100.00
2023-01-30T02:43:18.442Z,100.00
2023-01-30T02:45:49.965Z,100.00
2023-01-30T02:48:21.731Z,100.00
2023-01-30T02:50:53.970Z,100.00
2023-01-30T02:53:25.827Z,100.00
2023-01-30T02:55:57.329Z,100.00
2023-01-30T02:58:29.308Z,100.00
2023-01-30T03:01:03.807Z,100.00
2023-01-30T03:03:35.949Z,100.00
2023-01-30T03:06:07.437Z,100.00
2023-01-30T03:08:39.370Z,100.00
2023-01-30T03:11:10.902Z,100.00
2023-01-30T03:13:42.779Z,100.00
2023-01-30T03:16:14.290Z,100.00
2023-01-30T03:18:46.188Z,100.00
2023-01-30T03:21:17.660Z,100.00
2023-01-30T03:23:49.472Z,100.00
2023-01-30T03:26:21.124Z,100.00
2023-01-30T03:28:53.024Z,100.00
2023-01-30T03:31:24.639Z,100.00
2023-01-30T03:33:56.523Z,100.00
2023-01-30T03:36:28.101Z,100.00
2023-01-30T03:38:59.975Z,100.00
2023-01-30T03:41:31.507Z,100.00
2023-01-30T03:44:03.163Z,100.00
2023-01-30T03:46:34.667Z,100.00
2023-01-30T03:49:06.482Z,100.00
2023-01-30T03:51:37.967Z,100.00
2023-01-30T03:54:09.538Z,100.00
2023-01-30T03:56:41.042Z,100.00
2023-01-30T03:59:12.909Z,100.00
2023-01-30T04:01:44.448Z,100.00
2023-01-30T04:04:16.449Z,100.00
2023-01-30T04:06:47.986Z,100.00
2023-01-30T04:09:19.825Z,100.00
2023-01-30T04:11:51.644Z,100.00
2023-01-30T04:14:23.145Z,100.00
2023-01-30T04:16:54.862Z,100.00
2023-01-30T04:19:26.457Z,100.00
2023-01-30T04:21:58.440Z,100.00
2023-01-30T04:24:30.272Z,100.00
2023-01-30T04:27:01.751Z,100.00
2023-01-30T04:29:33.614Z,100.00
2023-01-30T04:32:05.126Z,100.00
2023-01-30T04:34:36.999Z,100.00
2023-01-30T04:37:08.471Z,100.00
2023-01-30T04:39:40.457Z,100.00
2023-01-30T04:42:11.966Z,100.00
2023-01-30T04:44:44.046Z,100.00
2023-01-30T04:47:15.533Z,100.00
2023-01-30T04:49:47.056Z,100.00
2023-01-30T04:52:18.553Z,100.00
2023-01-30T04:54:50.339Z,100.00
2023-01-30T04:57:21.826Z,100.00
2023-01-30T04:59:53.527Z,100.00
2023-01-30T05:02:25.065Z,100.00
2023-01-30T05:04:56.989Z,100.00
2023-01-30T05:07:28.513Z,100.00
2023-01-30T05:10:00.494Z,100.00
2023-01-30T05:12:31.997Z,100.00
2023-01-30T05:15:03.714Z,100.00
2023-01-30T05:17:35.192Z,100.00
2023-01-30T05:20:07.194Z,100.00
2023-01-30T05:22:38.663Z,100.00
2023-01-30T05:25:10.505Z,100.00
2023-01-30T05:27:42.017Z,100.00
2023-01-30T05:30:13.848Z,100.00
2023-01-30T05:32:45.618Z,100.00
2023-01-30T05:35:17.369Z,100.00
2023-01-30T05:37:49.355Z,100.00
2023-01-30T05:40:20.850Z,100.00
2023-01-30T05:42:52.660Z,100.00
2023-01-30T05:45:24.148Z,100.00
2023-01-30T05:48:00.614Z,100.00
2023-01-30T05:50:32.754Z,100.00
2023-01-30T05:53:04.536Z,100.00
2023-01-30T05:55:36.009Z,100.00
2023-01-30T05:58:07.802Z,100.00
2023-01-30T06:00:39.314Z,100.00
2023-01-30T06:03:10.831Z,100.00
2023-01-30T06:05:42.342Z,100.00
2023-01-30T06:08:14.286Z,100.00
2023-01-30T06:10:45.780Z,100.00
2023-01-30T06:13:17.498Z,100.00
2023-01-30T06:15:49.020Z,100.00
2023-01-30T06:18:20.579Z,100.00
2023-01-30T06:20:52.084Z,100.00
2023-01-30T06:23:23.942Z,100.00
2023-01-30T06:25:55.790Z,100.00
2023-01-30T06:28:27.788Z,100.00
2023-01-30T06:30:59.422Z,100.00
2023-01-30T06:33:31.521Z,100.00
2023-01-30T06:36:03.041Z,100.00
2023-01-30T06:38:34.971Z,100.00
2023-01-30T06:41:06.515Z,100.00
2023-01-30T06:43:38.084Z,100.00
2023-01-30T06:46:09.902Z,100.00
2023-01-30T06:48:41.757Z,100.00
2023-01-30T06:51:13.342Z,100.00
2023-01-30T06:53:45.099Z,100.00
2023-01-30T06:56:16.646Z,100.00
2023-01-30T06:58:48.581Z,100.00
2023-01-30T07:01:21.281Z,100.00
2023-01-30T07:03:52.849Z,100.00
2023-01-30T07:06:24.452Z,100.00
2023-01-30T07:08:59.548Z,100.00
2023-01-30T07:11:31.210Z,100.00
2023-01-30T07:14:03.025Z,100.00
2023-01-30T07:16:34.564Z,100.00
2023-01-30T07:19:06.401Z,100.00
2023-01-30T07:21:37.896Z,100.00
2023-01-30T07:24:09.569Z,100.00
2023-01-30T07:26:41.169Z,100.00
2023-01-30T07:29:12.712Z,100.00
2023-01-30T07:31:44.345Z,100.00
2023-01-30T07:34:16.257Z,100.00
2023-01-30T07:36:47.811Z,100.00
2023-01-30T07:39:19.599Z,100.00
2023-01-30T07:41:51.151Z,100.00
2023-01-30T07:44:23.140Z,100.00
2023-01-30T07:46:54.700Z,100.00
2023-01-30T07:49:26.686Z,100.00
2023-01-30T07:51:58.214Z,100.00
2023-01-30T07:54:30.145Z,100.00
2023-01-30T07:57:01.718Z,100.00
2023-01-30T07:59:33.354Z,100.00
2023-01-30T08:02:04.835Z,100.00
2023-01-30T08:04:36.702Z,100.00
2023-01-30T08:07:08.204Z,100.00
2023-01-30T08:09:40.010Z,100.00
2023-01-30T08:12:11.516Z,100.00
2023-01-30T08:14:43.383Z,100.00
2023-01-30T08:17:14.864Z,100.00
2023-01-30T08:19:46.387Z,100.00
2023-01-30T08:22:18.020Z,100.00
2023-01-30T08:24:49.509Z,100.00
2023-01-30T08:27:21.356Z,100.00
2023-01-30T08:29:52.938Z,100.00
2023-01-30T08:32:24.470Z,100.00
2023-01-30T08:34:56.370Z,100.00
2023-01-30T08:37:27.895Z,100.00
2023-01-30T08:40:00.046Z,100.00
2023-01-30T08:42:31.554Z,100.00
2023-01-30T08:45:03.325Z,100.00
2023-01-30T08:47:35.547Z,100.00
2023-01-30T08:50:07.092Z,100.00
2023-01-30T08:52:38.656Z,100.00
2023-01-30T08:55:10.569Z,100.00
2023-01-30T08:57:42.149Z,100.00
2023-01-30T09:00:14.101Z,100.00
2023-01-30T09:02:48.833Z,100.00
2023-01-30T09:05:20.838Z,100.00
2023-01-30T09:07:52.355Z,100.00
2023-01-30T09:10:25.040Z,100.00
2023-01-30T09:12:58.535Z,100.00
2023-01-30T09:15:30.338Z,100.00
2023-01-30T09:18:01.904Z,100.00
2023-01-30T09:20:33.860Z,100.00
2023-01-30T09:23:05.362Z,100.00
2023-01-30T09:25:38.211Z,100.00
2023-01-30T09:28:09.714Z,100.00
2023-01-30T09:30:41.583Z,100.00
2023-01-30T09:33:16.749Z,100.00
2023-01-30T09:35:48.289Z,100.00
2023-01-30T09:38:20.286Z,100.00
2023-01-30T09:40:51.837Z,100.00
2023-01-30T09:43:23.702Z,100.00
2023-01-30T09:45:55.286Z,100.00
2023-01-30T09:48:27.269Z,100.00
2023-01-30T09:51:00.382Z,100.00
2023-01-30T09:53:32.436Z,100.00
2023-01-30T09:56:03.966Z,100.00
2023-01-30T09:58:35.859Z,100.00
2023-01-30T10:01:07.504Z,100.00
2023-01-30T10:03:39.369Z,100.00
2023-01-30T10:06:10.988Z,100.00
2023-01-30T10:08:42.821Z,100.00
2023-01-30T10:11:14.330Z,100.00
2023-01-30T10:13:46.201Z,100.00
2023-01-30T10:16:18.623Z,100.00
2023-01-30T10:18:50.520Z,100.00
2023-01-30T10:21:22.031Z,100.00
2023-01-30T10:23:53.925Z,100.00
2023-01-30T10:26:25.580Z,100.00
2023-01-30T10:29:06.804Z,100.00
2023-01-30T10:31:38.769Z,100.00
2023-01-30T10:34:10.830Z,100.00
2023-01-30T10:36:42.359Z,100.00
2023-01-30T10:39:14.136Z,96.93
2023-01-30T10:41:45.692Z,95.03
2023-01-30T10:44:19.347Z,97.02
2023-01-30T10:46:50.985Z,97.48
2023-01-30T10:49:23.956Z,98.61
2023-01-30T10:51:55.465Z,98.65
2023-01-30T10:54:27.324Z,96.44
2023-01-30T10:56:59.022Z,96.89
2023-01-30T10:59:30.859Z,96.08
2023-01-30T11:02:02.508Z,96.58
2023-01-30T11:04:34.282Z,98.24
2023-01-30T11:07:05.805Z,97.54
2023-01-30T11:09:37.651Z,96.58
2023-01-30T11:12:09.291Z,97.07
2023-01-30T11:14:41.997Z,98.86
2023-01-30T11:17:13.541Z,98.75
2023-01-30T11:19:45.589Z,97.63
2023-01-30T11:22:17.099Z,98.00
2023-01-30T11:24:48.974Z,96.79
2023-01-30T11:27:20.499Z,97.00
2023-01-30T11:29:52.620Z,95.71
2023-01-30T11:32:24.226Z,96.82
2023-01-30T11:34:56.136Z,97.95
2023-01-30T11:37:27.678Z,98.40
2023-01-30T11:39:59.781Z,97.71
2023-01-30T11:42:31.280Z,95.85
2023-01-30T11:45:16.659Z,95.70
2023-01-30T11:47:57.857Z,93.65
2023-01-30T11:50:34.081Z,94.06
2023-01-30T11:53:08.552Z,92.42
2023-01-30T11:55:44.963Z,91.11
2023-01-30T11:58:21.405Z,88.43
2023-01-30T12:00:53.265Z,86.40
2023-01-30T12:03:25.673Z,86.81
2023-01-30T12:05:57.657Z,82.79
2023-01-30T12:08:41.037Z,82.48
2023-01-30T12:11:13.666Z,79.77
2023-01-30T12:13:45.688Z,82.65
2023-01-30T12:16:17.639Z,83.22
2023-01-30T12:18:49.229Z,84.69
2023-01-30T12:21:22.021Z,84.98
2023-01-30T12:23:53.574Z,84.31
2023-01-30T12:26:25.690Z,85.22
2023-01-30T12:28:57.255Z,86.31
2023-01-30T12:31:29.231Z,85.25
2023-01-30T12:34:00.749Z,86.99
2023-01-30T12:36:32.517Z,91.08
2023-01-30T12:39:04.038Z,94.91
2023-01-30T12:41:35.891Z,98.88
2023-01-30T12:44:07.491Z,99.87
2023-01-30T12:46:39.270Z,97.46
2023-01-30T12:49:12.012Z,96.76
2023-01-30T12:51:43.910Z,93.14
2023-01-30T12:54:15.487Z,92.90
2023-01-30T12:56:48.419Z,92.63
2023-01-30T12:59:20.860Z,92.73
2023-01-30T13:01:52.791Z,89.45
2023-01-30T13:04:24.362Z,87.66
2023-01-30T13:06:56.265Z,86.39
2023-01-30T13:09:27.785Z,84.74
2023-01-30T13:11:59.663Z,84.61
2023-01-30T13:14:31.229Z,86.13
2023-01-30T13:17:03.188Z,85.83
2023-01-30T13:19:40.873Z,86.69
2023-01-30T13:22:13.222Z,87.66
2023-01-30T13:24:45.065Z,88.15
2023-01-30T13:27:16.740Z,89.16
2023-01-30T13:29:48.297Z,89.22
2023-01-30T13:32:19.849Z,88.86
2023-01-30T13:34:51.695Z,88.58
2023-01-30T13:37:23.203Z,88.39
2023-01-30T13:39:55.134Z,87.35
2023-01-30T13:42:27.428Z,89.09
2023-01-30T13:44:59.291Z,90.09
2023-01-30T13:47:31.108Z,92.88
2023-01-30T13:50:02.616Z,97.44
2023-01-30T13:52:34.176Z,100.00
2023-01-30T13:55:06.163Z,100.00
2023-01-30T13:57:37.784Z,100.00
2023-01-30T14:00:10.126Z,100.00
2023-01-30T14:02:41.694Z,100.00
2023-01-30T14:05:13.584Z,100.00
2023-01-30T14:07:45.240Z,100.00
2023-01-30T14:10:17.185Z,100.00
2023-01-30T14:12:48.978Z,100.00
2023-01-30T14:15:21.520Z,100.00
2023-01-30T14:17:53.251Z,100.00
2023-01-30T14:20:24.959Z,100.00
2023-01-30T14:22:56.529Z,100.00
2023-01-30T14:25:28.441Z,100.00
2023-01-30T14:28:00.085Z,100.00
2023-01-30T14:30:31.814Z,100.00
2023-01-30T14:33:03.409Z,100.00
2023-01-30T14:35:34.977Z,100.00
2023-01-30T14:38:06.531Z,100.00
2023-01-30T14:40:38.185Z,100.00
2023-01-30T14:43:09.711Z,100.00
2023-01-30T14:45:41.581Z,100.00
2023-01-30T14:48:13.154Z,100.00
2023-01-30T14:50:45.172Z,100.00
2023-01-30T14:53:16.723Z,100.00
2023-01-30T14:55:48.576Z,100.00
2023-01-30T14:58:20.115Z,100.00
2023-01-30T15:00:51.965Z,100.00
2023-01-30T15:03:23.522Z,100.00
2023-01-30T15:05:55.539Z,100.00
2023-01-30T15:08:27.057Z,100.00
2023-01-30T15:10:59.165Z,100.00
2023-01-30T15:13:30.705Z,100.00
2023-01-30T15:16:02.533Z,100.00
2023-01-30T15:18:34.065Z,100.00
2023-01-30T15:21:05.806Z,100.00
2023-01-30T15:23:37.408Z,100.00
2023-01-30T15:26:09.265Z,100.00
2023-01-30T15:28:40.777Z,100.00
2023-01-30T15:31:12.721Z,100.00
2023-01-30T15:33:44.301Z,100.00
2023-01-30T15:36:15.833Z,100.00
2023-01-30T15:38:47.342Z,100.00
2023-01-30T15:41:19.122Z,100.00
2023-01-30T15:43:50.654Z,100.00
2023-01-30T15:46:22.602Z,100.00
2023-01-30T15:48:54.128Z,100.00
2023-01-30T15:51:27.386Z,100.00
2023-01-30T15:53:58.944Z,100.00
2023-01-30T15:56:30.763Z,100.00
2023-01-30T15:59:02.376Z,100.00
2023-01-30T16:01:34.230Z,100.00
2023-01-30T16:04:08.066Z,100.00
2023-01-30T16:06:39.857Z,100.00
2023-01-30T16:09:11.482Z,100.00
2023-01-30T16:11:43.378Z,100.00
2023-01-30T16:14:14.902Z,100.00
2023-01-30T16:16:46.830Z,100.00
2023-01-30T16:19:18.424Z,100.00
2023-01-30T16:21:50.207Z,100.00
2023-01-30T16:24:21.834Z,100.00
2023-01-30T16:26:53.752Z,100.00
2023-01-30T16:29:25.271Z,100.00
2023-01-30T16:31:57.250Z,100.00
2023-01-30T16:34:28.878Z,100.00
2023-01-30T16:37:00.844Z,100.00
2023-01-30T16:39:32.531Z,100.00
2023-01-30T16:42:05.139Z,100.00
2023-01-30T16:44:36.660Z,100.00
2023-01-30T16:47:08.440Z,100.00
2023-01-30T16:49:39.962Z,100.00
2023-01-30T16:52:11.784Z,100.00
2023-01-30T16:54:43.291Z,100.00
2023-01-30T16:57:15.106Z,100.00
2023-01-30T16:59:46.603Z,100.00
2023-01-30T17:02:18.449Z,100.00
2023-01-30T17:04:49.961Z,100.00
2023-01-30T17:07:22.026Z,100.00
2023-01-30T17:09:53.583Z,100.00
2023-01-30T17:12:25.091Z,100.00
2023-01-30T17:14:56.586Z,100.00
2023-01-30T17:17:28.489Z,100.00
2023-01-30T17:20:00.001Z,100.00
2023-01-30T17:22:31.826Z,100.00
2023-01-30T17:25:03.353Z,100.00
2023-01-30T17:27:35.243Z,100.00
2023-01-30T17:30:06.745Z,100.00
2023-01-30T17:32:38.639Z,100.00
2023-01-30T17:35:10.149Z,100.00
2023-01-30T17:37:45.289Z,100.00
2023-01-30T17:40:18.490Z,100.00
2023-01-30T17:42:50.252Z,100.00
2023-01-30T17:45:21.800Z,100.00
2023-01-30T17:47:53.645Z,100.00
2023-01-30T17:50:25.254Z,100.00
2023-01-30T17:52:57.155Z,100.00
2023-01-30T17:55:28.677Z,100.00
2023-01-30T17:58:00.665Z,100.00
2023-01-30T18:00:32.178Z,100.00
2023-01-30T18:03:04.185Z,100.00
2023-01-30T18:05:35.719Z,100.00
2023-01-30T18:08:07.528Z,100.00
2023-01-30T18:10:39.034Z,100.00
2023-01-30T18:13:10.758Z,100.00
2023-01-30T18:15:42.263Z,100.00
2023-01-30T18:18:16.130Z,100.00
2023-01-30T18:20:48.361Z,100.00
2023-01-30T18:23:20.373Z,100.00
2023-01-30T18:25:51.892Z,100.00
2023-01-30T18:28:23.861Z,100.00
2023-01-30T18:30:55.481Z,100.00
2023-01-30T18:33:27.254Z,100.00
2023-01-30T18:35:58.777Z,100.00
2023-01-30T18:38:30.849Z,100.00
2023-01-30T18:41:02.356Z,100.00
2023-01-30T18:43:34.209Z,100.00
2023-01-30T18:46:05.880Z,100.00
2023-01-30T18:48:38.000Z,100.00
2023-01-30T18:51:09.555Z,100.00
2023-01-30T18:53:41.244Z,100.00
2023-01-30T18:56:12.764Z,100.00
2023-01-30T18:58:50.032Z,100.00
2023-01-30T19:01:21.624Z,100.00
2023-01-30T19:03:53.342Z,100.00
2023-01-30T19:06:24.898Z,100.00
2023-01-30T19:08:56.793Z,100.00
2023-01-30T19:11:47.069Z,100.00
2023-01-30T19:14:18.962Z,100.00
2023-01-30T19:16:51.329Z,100.00
2023-01-30T19:19:22.895Z,100.00
2023-01-30T19:21:55.142Z,100.00
2023-01-30T19:24:27.277Z,100.00
2023-01-30T19:26:58.815Z,100.00
2023-01-30T19:29:30.653Z,100.00
2023-01-30T19:32:02.281Z,100.00
2023-01-30T19:34:34.572Z,100.00
2023-01-30T19:37:07.049Z,100.00
2023-01-30T19:39:38.569Z,100.00
2023-01-30T19:42:10.456Z,100.00
2023-01-30T19:44:42.770Z,100.00
2023-01-30T19:47:14.634Z,100.00
2023-01-30T19:49:46.143Z,100.00
2023-01-30T19:52:17.956Z,100.00
2023-01-30T19:54:49.525Z,100.00
2023-01-30T19:57:21.134Z,100.00
2023-01-30T19:59:52.643Z,100.00
2023-01-30T20:02:24.475Z,100.00
2023-01-30T20:04:56.157Z,100.00
2023-01-30T20:07:27.984Z,100.00
2023-01-30T20:09:59.491Z,100.00
2023-01-30T20:12:32.170Z,100.00
2023-01-30T20:15:04.785Z,100.00
2023-01-30T20:17:36.654Z,100.00
2023-01-30T20:20:08.237Z,100.00
2023-01-30T20:22:40.863Z,100.00
2023-01-30T20:25:12.605Z,100.00
2023-01-30T20:27:45.824Z,100.00
2023-01-30T20:30:19.623Z,100.00
2023-01-30T20:32:51.739Z,100.00
2023-01-30T20:35:23.261Z,100.00
2023-01-30T20:37:55.196Z,100.00
2023-01-30T20:40:26.720Z,100.00
2023-01-30T20:42:58.674Z,99.55
2023-01-30T20:45:30.194Z,100.00
2023-01-30T20:48:02.156Z,99.96
2023-01-30T20:50:33.684Z,100.00
2023-01-30T20:53:05.783Z,99.85
2023-01-30T20:55:37.341Z,100.00
2023-01-30T20:58:08.848Z,100.00
2023-01-30T21:00:40.359Z,99.45
2023-01-30T21:03:11.882Z,98.52
2023-01-30T21:05:43.411Z,98.55
2023-01-30T21:08:15.267Z,98.90
2023-01-30T21:10:47.192Z,99.70
2023-01-30T21:13:18.755Z,98.96
2023-01-30T21:15:50.267Z,99.62
2023-01-30T21:18:22.093Z,99.68
2023-01-30T21:20:53.643Z,99.87
2023-01-30T21:23:25.535Z,99.79
2023-01-30T21:25:57.453Z,100.00
2023-01-30T21:28:30.490Z,100.00
2023-01-30T21:31:02.122Z,100.00
2023-01-30T21:33:34.065Z,100.00
2023-01-30T21:36:05.658Z,100.00
2023-01-30T21:38:56.137Z,100.00
2023-01-30T21:41:46.114Z,100.00
2023-01-30T21:44:18.015Z,100.00
2023-01-30T21:46:49.529Z,100.00
2023-01-30T21:49:21.371Z,100.00
2023-01-30T21:51:52.882Z,100.00
2023-01-30T21:54:24.460Z,100.00
2023-01-30T21:56:55.985Z,100.00
2023-01-30T21:59:27.811Z,100.00
2023-01-30T22:01:59.405Z,100.00
2023-01-30T22:04:31.371Z,100.00
2023-01-30T22:07:04.708Z,100.00
2023-01-30T22:09:37.738Z,100.00
2023-01-30T22:12:09.673Z,100.00
2023-01-30T22:14:41.594Z,100.00
2023-01-30T22:17:13.110Z,100.00
2023-01-30T22:19:45.198Z,100.00
2023-01-30T22:22:16.788Z,100.00
2023-01-30T22:24:48.668Z,100.00
2023-01-30T22:27:20.222Z,100.00
2023-01-30T22:29:51.819Z,100.00
2023-01-30T22:32:23.360Z,100.00
2023-01-30T22:34:55.343Z,100.00
2023-01-30T22:37:26.860Z,100.00
2023-01-30T22:39:58.690Z,100.00
2023-01-30T22:42:30.192Z,100.00
2023-01-30T22:45:02.206Z,100.00
2023-01-30T22:47:33.772Z,100.00
2023-01-30T22:50:05.659Z,100.00
2023-01-30T22:52:37.239Z,100.00
2023-01-30T22:55:08.988Z,100.00
2023-01-30T22:57:40.572Z,100.00
2023-01-30T23:00:12.133Z,100.00
2023-01-30T23:02:43.730Z,100.00
2023-01-30T23:05:15.605Z,100.00
2023-01-30T23:07:47.105Z,100.00
2023-01-30T23:10:18.964Z,100.00
2023-01-30T23:13:20.078Z,100.00
2023-01-30T23:15:51.603Z,100.00
2023-01-30T23:18:41.901Z,100.00
2023-01-30T23:21:13.492Z,100.00
2023-01-30T23:23:45.393Z,99.49
2023-01-30T23:26:16.956Z,99.01
2023-01-30T23:28:48.786Z,99.54
2023-01-30T23:31:20.514Z,98.94
2023-01-30T23:33:52.503Z,98.26
2023-01-30T23:36:24.056Z,98.57
2023-01-30T23:38:55.969Z,98.01
2023-01-30T23:41:27.503Z,98.34
2023-01-30T23:43:59.423Z,98.54
2023-01-30T23:46:31.214Z,98.98
2023-01-30T23:49:03.066Z,98.75
2023-01-30T23:51:35.403Z,98.18
2023-01-30T23:54:07.225Z,98.39
2023-01-30T23:56:38.874Z,98.67
2023-01-30T23:59:10.665Z,98.39
