createdAt,value
2018-05-27T00:00:05.367Z,3.58
2018-05-27T00:03:14.664Z,3.83
2018-05-27T00:06:24.108Z,3.92
2018-05-27T00:09:33.685Z,4.15
2018-05-27T00:12:43.192Z,3.90
2018-05-27T00:15:53.164Z,3.45
2018-05-27T00:19:04.041Z,4.10
2018-05-27T00:22:13.522Z,4.28
2018-05-27T00:25:23.961Z,4.28
2018-05-27T00:28:34.215Z,4.00
2018-05-27T00:31:43.628Z,4.60
2018-05-27T00:34:53.215Z,3.97
2018-05-27T00:38:04.753Z,4.00
2018-05-27T00:41:16.969Z,4.90
2018-05-27T00:44:26.528Z,4.28
2018-05-27T00:47:35.961Z,4.30
2018-05-27T00:50:45.975Z,4.30
2018-05-27T00:54:01.354Z,4.07
2018-05-27T00:57:11.186Z,3.83
2018-05-27T01:00:20.593Z,4.20
2018-05-27T01:03:30.223Z,4.10
2018-05-27T01:06:39.742Z,4.55
2018-05-27T01:09:49.780Z,4.90
2018-05-27T01:12:59.211Z,4.95
2018-05-27T01:16:08.574Z,4.18
2018-05-27T01:19:17.904Z,4.53
2018-05-27T01:22:28.607Z,4.30
2018-05-27T01:25:38.561Z,4.40
2018-05-27T01:28:48.104Z,4.87
2018-05-27T01:31:58.116Z,5.25
2018-05-27T01:35:10.213Z,5.53
2018-05-27T01:38:20.361Z,4.70
2018-05-27T01:41:29.737Z,4.85
2018-05-27T01:44:39.355Z,4.30
2018-05-27T01:47:49.065Z,4.55
2018-05-27T01:50:58.698Z,4.55
2018-05-27T01:54:08.849Z,4.12
2018-05-27T01:57:19.217Z,4.40
2018-05-27T02:00:28.718Z,4.65
2018-05-27T02:03:39.024Z,5.05
2018-05-27T02:06:49.285Z,4.57
2018-05-27T02:09:58.827Z,4.97
2018-05-27T02:13:09.738Z,5.18
2018-05-27T02:16:19.820Z,5.55
2018-05-27T02:19:29.197Z,5.47
2018-05-27T02:22:39.259Z,5.30
2018-05-27T02:25:49.109Z,5.22
2018-05-27T02:29:00.240Z,5.30
2018-05-27T02:32:11.094Z,4.87
2018-05-27T02:35:20.501Z,7.85
2018-05-27T02:38:30.108Z,6.40
2018-05-27T02:41:40.528Z,4.82
2018-05-27T02:44:50.049Z,5.57
2018-05-27T02:47:59.988Z,4.97
2018-05-27T02:51:10.839Z,4.93
2018-05-27T02:54:20.121Z,4.95
2018-05-27T02:57:30.038Z,5.28
2018-05-27T03:00:40.133Z,5.50
2018-05-27T03:03:50.288Z,5.50
2018-05-27T03:07:00.586Z,5.05
2018-05-27T03:10:12.405Z,5.22
2018-05-27T03:13:22.216Z,5.62
2018-05-27T03:16:31.628Z,5.22
2018-05-27T03:19:41.660Z,5.55
2018-05-27T03:22:51.640Z,5.28
2018-05-27T03:26:01.890Z,5.57
2018-05-27T03:29:13.492Z,5.28
2018-05-27T03:32:24.878Z,5.15
2018-05-27T03:35:34.376Z,5.55
2018-05-27T03:38:44.129Z,5.57
2018-05-27T03:41:54.128Z,5.45
2018-05-27T03:45:04.128Z,5.28
2018-05-27T03:48:14.784Z,5.03
2018-05-27T03:51:24.857Z,5.70
2018-05-27T03:54:35.101Z,5.65
2018-05-27T03:57:45.217Z,4.97
2018-05-27T04:00:55.936Z,5.90
2018-05-27T04:04:23.304Z,5.03
2018-05-27T04:07:50.669Z,5.45
2018-05-27T04:11:00.053Z,4.97
2018-05-27T04:14:09.656Z,5.37
2018-05-27T04:17:18.966Z,5.75
2018-05-27T04:20:29.284Z,5.82
2018-05-27T04:23:38.824Z,5.80
2018-05-27T04:26:49.088Z,5.93
2018-05-27T04:29:59.416Z,5.65
2018-05-27T04:33:09.722Z,5.87
2018-05-27T04:36:19.964Z,5.95
2018-05-27T04:39:29.433Z,6.07
2018-05-27T04:42:39.645Z,6.00
2018-05-27T04:45:49.901Z,6.07
2018-05-27T04:49:00.372Z,5.70
2018-05-27T04:52:09.808Z,5.50
2018-05-27T04:55:19.276Z,6.00
2018-05-27T04:58:28.791Z,5.95
2018-05-27T05:01:39.671Z,5.93
2018-05-27T05:04:49.107Z,5.25
2018-05-27T05:07:58.477Z,5.72
2018-05-27T05:11:09.342Z,5.82
2018-05-27T05:14:19.516Z,5.95
2018-05-27T05:17:29.040Z,5.47
2018-05-27T05:20:39.084Z,5.40
2018-05-27T05:23:48.534Z,5.60
2018-05-27T05:26:58.063Z,5.40
2018-05-27T05:30:07.413Z,5.37
2018-05-27T05:33:17.005Z,6.37
2018-05-27T05:36:26.629Z,6.12
2018-05-27T05:39:36.225Z,5.70
2018-05-27T05:42:45.885Z,5.78
2018-05-27T05:45:55.596Z,5.65
2018-05-27T05:49:05.621Z,5.50
2018-05-27T05:52:15.391Z,5.57
2018-05-27T05:55:29.071Z,5.97
2018-05-27T05:58:38.424Z,5.40
2018-05-27T06:01:47.885Z,5.25
2018-05-27T06:04:58.272Z,5.80
2018-05-27T06:08:07.654Z,5.50
2018-05-27T06:11:17.102Z,5.55
2018-05-27T06:14:27.284Z,5.30
2018-05-27T06:17:37.648Z,5.62
2018-05-27T06:20:47.985Z,5.72
2018-05-27T06:23:57.324Z,5.78
2018-05-27T06:27:06.856Z,5.95
2018-05-27T06:30:17.113Z,5.93
2018-05-27T06:33:26.954Z,5.93
2018-05-27T06:36:40.724Z,5.28
2018-05-27T06:39:50.381Z,6.20
2018-05-27T06:43:00.616Z,5.47
2018-05-27T06:46:10.184Z,5.43
2018-05-27T06:49:19.619Z,5.70
2018-05-27T06:52:29.112Z,6.00
2018-05-27T06:55:38.481Z,5.12
2018-05-27T06:58:49.678Z,5.72
2018-05-27T07:02:00.049Z,5.30
2018-05-27T07:05:10.106Z,5.03
2018-05-27T07:08:19.524Z,5.72
2018-05-27T07:11:28.856Z,5.60
2018-05-27T07:14:39.121Z,5.45
2018-05-27T07:17:48.551Z,5.40
2018-05-27T07:21:00.486Z,5.78
2018-05-27T07:24:10.461Z,5.60
2018-05-27T07:27:19.813Z,5.90
2018-05-27T07:30:30.183Z,7.20
2018-05-27T07:33:43.167Z,5.20
2018-05-27T07:36:56.122Z,5.12
2018-05-27T07:40:06.269Z,5.20
2018-05-27T07:43:17.624Z,6.28
2018-05-27T07:46:27.821Z,5.12
2018-05-27T07:49:38.683Z,5.53
2018-05-27T07:52:49.932Z,5.53
2018-05-27T07:55:59.293Z,7.50
2018-05-27T07:59:09.185Z,6.35
2018-05-27T08:02:19.341Z,5.53
2018-05-27T08:05:29.284Z,6.25
2018-05-27T08:08:38.637Z,5.40
2018-05-27T08:11:48.096Z,5.82
2018-05-27T08:14:58.273Z,4.95
2018-05-27T08:18:10.349Z,7.00
2018-05-27T08:21:21.303Z,5.85
2018-05-27T08:24:32.409Z,5.47
2018-05-27T08:27:43.002Z,5.65
2018-05-27T08:30:54.868Z,6.37
2018-05-27T08:34:04.637Z,5.78
2018-05-27T08:37:14.169Z,5.18
2018-05-27T08:40:25.856Z,5.20
2018-05-27T08:43:36.053Z,4.50
2018-05-27T08:46:48.650Z,5.05
2018-05-27T08:49:58.201Z,4.57
2018-05-27T08:53:08.326Z,6.45
2018-05-27T08:56:17.757Z,4.62
2018-05-27T08:59:27.190Z,4.95
2018-05-27T09:02:37.548Z,5.00
2018-05-27T09:05:47.256Z,5.18
2018-05-27T09:08:57.811Z,4.90
2018-05-27T09:12:07.382Z,5.80
2018-05-27T09:15:17.929Z,4.90
2018-05-27T09:18:27.997Z,4.68
2018-05-27T09:21:38.260Z,4.87
2018-05-27T09:24:48.300Z,5.28
2018-05-27T09:27:58.127Z,4.60
2018-05-27T09:31:07.539Z,5.12
2018-05-27T09:34:17.079Z,4.70
2018-05-27T09:37:28.668Z,5.20
2018-05-27T09:40:43.856Z,4.55
2018-05-27T09:43:53.348Z,5.05
2018-05-27T09:47:04.067Z,4.65
2018-05-27T09:50:14.508Z,5.12
2018-05-27T09:53:24.090Z,5.05
2018-05-27T09:56:33.696Z,4.93
2018-05-27T09:59:43.968Z,4.50
2018-05-27T10:02:53.434Z,4.37
2018-05-27T10:06:03.655Z,4.87
2018-05-27T10:09:17.200Z,4.82
2018-05-27T10:12:27.809Z,4.40
2018-05-27T10:15:37.237Z,4.45
2018-05-27T10:18:46.739Z,4.00
2018-05-27T10:22:00.006Z,4.00
2018-05-27T10:25:10.267Z,4.15
2018-05-27T10:28:19.773Z,4.30
2018-05-27T10:31:29.551Z,4.60
2018-05-27T10:34:38.948Z,3.97
2018-05-27T10:37:48.401Z,4.28
2018-05-27T10:40:57.909Z,3.85
2018-05-27T10:44:07.493Z,4.47
2018-05-27T10:47:16.863Z,4.20
2018-05-27T10:50:26.203Z,4.35
2018-05-27T10:53:35.656Z,4.32
2018-05-27T10:56:45.145Z,4.43
2018-05-27T10:59:55.333Z,4.25
2018-05-27T11:03:05.460Z,4.55
2018-05-27T11:06:14.840Z,4.22
2018-05-27T11:09:25.432Z,4.12
2018-05-27T11:12:34.830Z,4.78
2018-05-27T11:15:46.506Z,4.80
2018-05-27T11:18:57.111Z,4.05
2018-05-27T11:22:07.633Z,4.03
2018-05-27T11:25:21.869Z,4.25
2018-05-27T11:28:31.993Z,4.53
2018-05-27T11:31:41.405Z,4.60
2018-05-27T11:34:50.812Z,4.20
2018-05-27T11:38:00.261Z,4.47
2018-05-27T11:41:09.596Z,4.18
2018-05-27T11:44:19.329Z,4.25
2018-05-27T11:47:28.857Z,4.68
2018-05-27T11:50:38.195Z,4.20
2018-05-27T11:53:47.715Z,4.90
2018-05-27T11:56:57.997Z,4.50
2018-05-27T12:00:07.370Z,4.82
2018-05-27T12:03:16.726Z,5.40
2018-05-27T12:06:26.960Z,4.70
2018-05-27T12:09:36.411Z,4.47
2018-05-27T12:12:45.862Z,4.78
2018-05-27T12:15:55.162Z,4.20
2018-05-27T12:19:05.742Z,3.85
2018-05-27T12:22:22.822Z,4.57
2018-05-27T12:25:44.262Z,4.00
2018-05-27T12:29:01.435Z,4.50
2018-05-27T12:32:19.698Z,4.05
2018-05-27T12:35:29.156Z,4.20
2018-05-27T12:38:38.564Z,3.92
2018-05-27T12:41:48.574Z,3.95
2018-05-27T12:44:57.968Z,4.55
2018-05-27T12:48:07.296Z,3.83
2018-05-27T12:51:20.654Z,4.00
2018-05-27T12:54:30.791Z,4.32
2018-05-27T12:57:41.691Z,4.12
2018-05-27T13:00:52.001Z,4.07
2018-05-27T13:04:01.438Z,4.65
2018-05-27T13:07:15.049Z,5.62
2018-05-27T13:10:24.536Z,4.43
2018-05-27T13:13:36.452Z,4.50
2018-05-27T13:16:46.346Z,3.87
2018-05-27T13:19:57.320Z,3.90
2018-05-27T13:23:07.545Z,6.37
2018-05-27T13:26:16.917Z,4.12
2018-05-27T13:29:26.561Z,4.35
2018-05-27T13:32:36.096Z,4.00
2018-05-27T13:35:46.360Z,3.70
2018-05-27T13:38:56.468Z,4.93
2018-05-27T13:42:07.781Z,4.03
2018-05-27T13:45:17.501Z,3.87
2018-05-27T13:48:27.048Z,4.68
2018-05-27T13:51:36.544Z,4.35
2018-05-27T13:54:45.796Z,4.05
2018-05-27T13:57:55.219Z,3.97
2018-05-27T14:01:04.664Z,4.72
2018-05-27T14:04:14.299Z,6.30
2018-05-27T14:07:23.816Z,4.50
2018-05-27T14:10:33.150Z,4.60
2018-05-27T14:13:42.678Z,6.15
2018-05-27T14:16:52.969Z,5.18
2018-05-27T14:20:02.967Z,4.85
2018-05-27T14:23:12.840Z,4.80
2018-05-27T14:26:23.114Z,4.53
2018-05-27T14:29:33.624Z,7.35
2018-05-27T14:32:43.528Z,4.80
2018-05-27T14:35:53.960Z,12.52
2018-05-27T14:39:03.836Z,9.55
2018-05-27T14:42:13.299Z,8.60
2018-05-27T14:45:23.493Z,5.90
2018-05-27T14:48:33.701Z,5.03
2018-05-27T14:51:43.565Z,5.40
2018-05-27T14:54:53.124Z,5.93
2018-05-27T14:58:02.564Z,8.55
2018-05-27T15:01:12.104Z,24.77
2018-05-27T15:04:21.997Z,15.55
2018-05-27T15:07:35.559Z,16.33
2018-05-27T15:10:45.113Z,5.00
2018-05-27T15:13:55.000Z,4.70
2018-05-27T15:17:05.413Z,4.85
2018-05-27T15:20:15.454Z,5.12
2018-05-27T15:23:25.233Z,5.32
2018-05-27T15:26:35.238Z,5.25
2018-05-27T15:29:45.840Z,5.18
2018-05-27T15:32:56.142Z,4.78
2018-05-27T15:36:06.802Z,5.43
2018-05-27T15:39:17.587Z,5.28
2018-05-27T15:42:28.031Z,5.75
2018-05-27T15:45:37.849Z,4.95
2018-05-27T15:48:48.217Z,6.07
2018-05-27T15:51:58.365Z,5.85
2018-05-27T15:55:08.732Z,6.07
2018-05-27T15:58:18.528Z,6.32
2018-05-27T16:01:27.883Z,5.43
2018-05-27T16:04:37.630Z,5.05
2018-05-27T16:07:47.235Z,6.35
2018-05-27T16:10:56.647Z,5.95
2018-05-27T16:14:06.879Z,6.15
2018-05-27T16:17:16.258Z,5.50
2018-05-27T16:20:27.669Z,12.23
2018-05-27T16:23:37.242Z,9.25
2018-05-27T16:26:47.401Z,6.45
2018-05-27T16:29:57.024Z,5.90
2018-05-27T16:33:06.635Z,6.43
2018-05-27T16:36:16.062Z,5.50
2018-05-27T16:39:25.539Z,7.82
2018-05-27T16:42:34.981Z,6.18
2018-05-27T16:45:44.548Z,5.05
2018-05-27T16:48:54.723Z,6.20
2018-05-27T16:52:04.656Z,6.10
2018-05-27T16:55:14.885Z,6.07
2018-05-27T16:58:24.949Z,6.45
2018-05-27T17:01:34.432Z,5.82
2018-05-27T17:04:44.664Z,5.97
2018-05-27T17:07:54.124Z,5.60
2018-05-27T17:11:04.534Z,6.15
2018-05-27T17:14:13.862Z,5.53
2018-05-27T17:17:30.345Z,7.37
2018-05-27T17:20:40.240Z,5.80
2018-05-27T17:23:49.495Z,5.70
2018-05-27T17:26:59.525Z,6.82
2018-05-27T17:30:08.864Z,6.20
2018-05-27T17:33:18.649Z,5.78
2018-05-27T17:36:28.301Z,5.50
2018-05-27T17:39:40.086Z,5.15
2018-05-27T17:42:51.929Z,5.10
2018-05-27T17:46:01.405Z,5.62
2018-05-27T17:49:10.778Z,5.85
2018-05-27T17:52:20.324Z,5.62
2018-05-27T17:55:30.710Z,6.15
2018-05-27T17:58:40.669Z,5.93
2018-05-27T18:01:50.574Z,5.40
2018-05-27T18:05:00.100Z,13.50
2018-05-27T18:08:11.494Z,6.57
2018-05-27T18:11:21.529Z,6.37
2018-05-27T18:14:30.860Z,5.78
2018-05-27T18:17:40.280Z,6.28
2018-05-27T18:20:50.182Z,5.55
2018-05-27T18:24:04.658Z,6.03
2018-05-27T18:27:15.587Z,6.40
2018-05-27T18:30:25.632Z,6.20
2018-05-27T18:33:35.298Z,7.93
2018-05-27T18:36:47.474Z,7.87
2018-05-27T18:39:56.941Z,7.50
2018-05-27T18:43:07.321Z,8.88
2018-05-27T18:46:17.225Z,8.45
2018-05-27T18:49:28.001Z,8.55
2018-05-27T18:52:38.864Z,11.88
2018-05-27T18:55:49.641Z,9.57
2018-05-27T18:59:00.307Z,9.30
2018-05-27T19:02:11.162Z,10.38
2018-05-27T19:05:20.916Z,9.57
2018-05-27T19:08:30.249Z,8.88
2018-05-27T19:11:39.668Z,9.57
2018-05-27T19:14:50.750Z,10.25
2018-05-27T19:18:01.426Z,10.75
2018-05-27T19:21:10.976Z,9.60
2018-05-27T19:24:20.357Z,10.15
2018-05-27T19:27:30.244Z,14.98
2018-05-27T19:30:41.045Z,17.00
2018-05-27T19:33:51.301Z,11.90
2018-05-27T19:37:00.794Z,11.93
2018-05-27T19:40:11.217Z,12.50
2018-05-27T19:43:20.875Z,11.43
2018-05-27T19:46:31.264Z,11.75
2018-05-27T19:49:42.269Z,12.63
2018-05-27T19:52:52.769Z,11.90
2018-05-27T19:56:02.160Z,12.93
2018-05-27T19:59:12.144Z,11.98
2018-05-27T20:02:22.740Z,10.65
2018-05-27T20:05:33.328Z,12.48
2018-05-27T20:08:43.697Z,11.43
2018-05-27T20:11:54.301Z,10.73
2018-05-27T20:15:03.955Z,10.05
2018-05-27T20:18:14.653Z,11.10
2018-05-27T20:21:24.531Z,10.73
2018-05-27T20:24:34.681Z,10.43
2018-05-27T20:27:44.928Z,10.95
2018-05-27T20:30:55.322Z,10.25
2018-05-27T20:34:05.232Z,10.15
2018-05-27T20:37:15.447Z,10.80
2018-05-27T20:40:25.209Z,9.80
2018-05-27T20:43:37.194Z,10.43
2018-05-27T20:46:47.869Z,9.48
2018-05-27T20:50:00.643Z,9.70
2018-05-27T20:53:11.420Z,10.35
2018-05-27T20:56:23.726Z,10.23
2018-05-27T20:59:33.664Z,10.23
2018-05-27T21:02:44.924Z,10.60
2018-05-27T21:05:54.991Z,10.55
2018-05-27T21:09:04.277Z,19.23
2018-05-27T21:12:14.600Z,10.65
2018-05-27T21:15:24.157Z,10.02
2018-05-27T21:18:33.995Z,9.52
2018-05-27T21:21:43.448Z,9.93
2018-05-27T21:24:54.093Z,10.48
2018-05-27T21:28:03.530Z,9.82
2018-05-27T21:31:12.984Z,10.10
2018-05-27T21:34:22.604Z,10.73
2018-05-27T21:37:31.981Z,11.68
2018-05-27T21:40:41.548Z,11.05
2018-05-27T21:43:51.501Z,12.65
2018-05-27T21:47:01.777Z,12.25
2018-05-27T21:50:11.209Z,11.57
2018-05-27T21:53:20.689Z,12.20
2018-05-27T21:56:30.332Z,11.38
2018-05-27T21:59:40.133Z,11.77
2018-05-27T22:02:51.380Z,11.90
2018-05-27T22:06:02.098Z,13.07
2018-05-27T22:09:11.643Z,13.10
2018-05-27T22:12:21.496Z,13.45
2018-05-27T22:15:31.394Z,12.82
2018-05-27T22:18:41.270Z,12.30
2018-05-27T22:21:50.730Z,13.77
2018-05-27T22:25:00.937Z,13.50
2018-05-27T22:28:10.760Z,13.50
2018-05-27T22:31:21.054Z,13.62
2018-05-27T22:34:31.042Z,13.35
2018-05-27T22:37:40.345Z,13.90
2018-05-27T22:40:50.128Z,14.95
2018-05-27T22:43:59.484Z,15.15
2018-05-27T22:47:08.905Z,13.65
2018-05-27T22:50:20.010Z,11.77
2018-05-27T22:53:33.275Z,13.43
2018-05-27T22:56:43.110Z,15.80
2018-05-27T22:59:52.508Z,15.35
2018-05-27T23:03:01.789Z,16.12
2018-05-27T23:06:12.408Z,15.57
2018-05-27T23:09:22.243Z,15.90
2018-05-27T23:12:31.569Z,14.82
2018-05-27T23:15:41.018Z,18.17
2018-05-27T23:18:51.392Z,14.45
2018-05-27T23:22:01.621Z,14.93
2018-05-27T23:25:11.925Z,16.55
2018-05-27T23:28:21.462Z,15.35
2018-05-27T23:31:30.889Z,18.80
2018-05-27T23:34:40.301Z,18.85
2018-05-27T23:37:49.807Z,18.98
2018-05-27T23:41:01.378Z,19.80
2018-05-27T23:44:10.804Z,20.40
2018-05-27T23:47:20.508Z,21.45
2018-05-27T23:50:30.713Z,21.95
2018-05-27T23:53:40.642Z,24.63
2018-05-27T23:56:50.749Z,23.98
