createdAt,value
2017-10-02T00:00:58.622Z,0
2017-10-02T00:01:58.596Z,0
2017-10-02T00:02:58.576Z,0
2017-10-02T00:03:58.895Z,0
2017-10-02T00:04:58.239Z,0
2017-10-02T00:05:58.553Z,0
2017-10-02T00:06:58.220Z,0
2017-10-02T00:07:58.543Z,0
2017-10-02T00:08:58.213Z,0
2017-10-02T00:09:58.517Z,0
2017-10-02T00:10:58.506Z,0
2017-10-02T00:11:57.860Z,0
2017-10-02T00:12:58.493Z,0
2017-10-02T00:13:58.479Z,0
2017-10-02T00:14:58.799Z,0
2017-10-02T00:15:58.141Z,0
2017-10-02T00:16:58.132Z,0
2017-10-02T00:17:57.811Z,0
2017-10-02T00:18:58.120Z,0
2017-10-02T00:19:58.747Z,0
2017-10-02T00:20:58.741Z,0
2017-10-02T00:21:58.729Z,0
2017-10-02T00:22:58.724Z,0
2017-10-02T00:23:58.723Z,0
2017-10-02T00:24:59.087Z,0
2017-10-02T00:25:58.701Z,0
2017-10-02T00:26:58.370Z,0
2017-10-02T00:27:58.040Z,0
2017-10-02T00:28:58.673Z,0
2017-10-02T00:29:58.659Z,0
2017-10-02T00:30:58.025Z,0
2017-10-02T00:31:58.646Z,0
2017-10-02T00:32:58.638Z,0
2017-10-02T00:33:58.628Z,0
2017-10-02T00:34:58.618Z,0
2017-10-02T00:35:58.290Z,0
2017-10-02T00:36:58.600Z,0
2017-10-02T00:37:58.271Z,0
2017-10-02T00:38:58.579Z,0
2017-10-02T00:39:58.571Z,0
2017-10-02T00:40:58.243Z,0
2017-10-02T00:41:57.597Z,0
2017-10-02T00:42:58.224Z,0
2017-10-02T00:43:58.541Z,0
2017-10-02T00:44:58.534Z,0
2017-10-02T00:45:58.527Z,0
2017-10-02T00:46:58.512Z,0
2017-10-02T00:47:58.522Z,0
2017-10-02T00:48:58.490Z,0
2017-10-02T00:49:58.164Z,0
2017-10-02T00:50:58.164Z,0
2017-10-02T00:51:58.474Z,0
2017-10-02T00:52:58.454Z,0
2017-10-02T00:53:57.809Z,0
2017-10-02T00:54:58.117Z,0
2017-10-02T00:55:58.436Z,0
2017-10-02T00:56:58.417Z,0
2017-10-02T00:57:58.095Z,0
2017-10-02T00:58:58.403Z,0
2017-10-02T00:59:58.074Z,0
2017-10-02T01:00:58.067Z,0
2017-10-02T01:01:58.378Z,0
2017-10-02T01:02:58.370Z,0
2017-10-02T01:03:58.043Z,0
2017-10-02T01:04:58.033Z,0
2017-10-02T01:05:57.382Z,0
2017-10-02T01:06:58.333Z,0
2017-10-02T01:07:58.321Z,0
2017-10-02T01:08:58.001Z,0
2017-10-02T01:09:58.302Z,0
2017-10-02T01:10:57.979Z,0
2017-10-02T01:11:57.968Z,0
2017-10-02T01:12:57.959Z,0
2017-10-02T01:13:57.632Z,0
2017-10-02T01:14:58.265Z,0
2017-10-02T01:15:58.251Z,0
2017-10-02T01:16:58.240Z,0
2017-10-02T01:17:57.918Z,0
2017-10-02T01:18:57.903Z,0
2017-10-02T01:19:57.899Z,0
2017-10-02T01:20:58.208Z,0
2017-10-02T01:21:57.884Z,0
2017-10-02T01:22:57.873Z,0
2017-10-02T01:23:57.549Z,0
2017-10-02T01:24:58.167Z,0
2017-10-02T01:25:57.519Z,0
2017-10-02T01:26:57.831Z,0
2017-10-02T01:27:57.821Z,0
2017-10-02T01:28:57.814Z,0
2017-10-02T01:29:57.802Z,0
2017-10-02T01:30:57.791Z,0
2017-10-02T01:31:57.796Z,0
2017-10-02T01:32:57.775Z,0
2017-10-02T01:33:58.090Z,0
2017-10-02T01:34:58.074Z,0
2017-10-02T01:35:58.070Z,0
2017-10-02T01:36:57.741Z,0
2017-10-02T01:37:57.417Z,0
2017-10-02T01:38:58.044Z,0
2017-10-02T01:39:57.724Z,0
2017-10-02T01:40:58.027Z,0
2017-10-02T01:41:57.697Z,0
2017-10-02T01:42:58.010Z,0
2017-10-02T01:43:57.994Z,0
2017-10-02T01:44:57.664Z,0
2017-10-02T01:45:57.340Z,0
2017-10-02T01:46:57.651Z,0
2017-10-02T01:47:57.638Z,0
2017-10-02T01:48:57.633Z,0
2017-10-02T01:49:58.040Z,0
2017-10-02T01:50:57.935Z,0
2017-10-02T01:51:57.925Z,0
2017-10-02T01:52:57.941Z,0
2017-10-02T01:53:57.271Z,0
2017-10-02T01:54:57.577Z,0
2017-10-02T01:55:57.577Z,0
2017-10-02T01:56:57.568Z,0
2017-10-02T01:57:57.870Z,0
2017-10-02T01:58:57.543Z,0
2017-10-02T01:59:57.534Z,0
2017-10-02T02:00:57.841Z,0
2017-10-02T02:01:57.834Z,0
2017-10-02T02:02:57.504Z,0
2017-10-02T02:03:57.496Z,0
2017-10-02T02:04:57.806Z,0
2017-10-02T02:05:57.806Z,0
2017-10-02T02:06:57.786Z,0
2017-10-02T02:07:57.780Z,0
2017-10-02T02:08:57.449Z,0
2017-10-02T02:09:57.761Z,0
2017-10-02T02:10:57.431Z,0
2017-10-02T02:11:57.419Z,0
2017-10-02T02:12:57.421Z,0
2017-10-02T02:13:57.400Z,0
2017-10-02T02:14:57.390Z,0
2017-10-02T02:15:57.703Z,0
2017-10-02T02:16:57.372Z,0
2017-10-02T02:17:57.363Z,0
2017-10-02T02:18:57.358Z,0
2017-10-02T02:19:57.352Z,0
2017-10-02T02:20:57.492Z,0
2017-10-02T02:21:57.644Z,0
2017-10-02T02:22:57.641Z,0
2017-10-02T02:23:57.630Z,0
2017-10-02T02:24:57.629Z,0
2017-10-02T02:25:57.611Z,0
2017-10-02T02:26:56.967Z,0
2017-10-02T02:27:57.590Z,0
2017-10-02T02:28:57.300Z,0
2017-10-02T02:29:57.573Z,0
2017-10-02T02:30:57.568Z,0
2017-10-02T02:31:57.239Z,0
2017-10-02T02:32:57.558Z,0
2017-10-02T02:33:57.545Z,0
2017-10-02T02:34:57.530Z,0
2017-10-02T02:35:57.202Z,0
2017-10-02T02:36:57.196Z,0
2017-10-02T02:37:57.505Z,0
2017-10-02T02:38:57.489Z,0
2017-10-02T02:39:57.480Z,0
2017-10-02T02:40:57.151Z,0
2017-10-02T02:41:57.147Z,0
2017-10-02T02:42:57.470Z,0
2017-10-02T02:43:57.470Z,0
2017-10-02T02:44:57.438Z,0
2017-10-02T02:45:57.110Z,0
2017-10-02T02:46:57.441Z,0
2017-10-02T02:47:57.091Z,0
2017-10-02T02:48:57.402Z,0
2017-10-02T02:49:57.389Z,0
2017-10-02T02:50:57.064Z,0
2017-10-02T02:51:57.370Z,0
2017-10-02T02:52:57.512Z,0
2017-10-02T02:53:57.040Z,0
2017-10-02T02:54:57.350Z,0
2017-10-02T02:55:57.343Z,0
2017-10-02T02:56:56.688Z,0
2017-10-02T02:57:57.617Z,0
2017-10-02T02:58:57.309Z,0
2017-10-02T02:59:57.322Z,0
2017-10-02T03:00:57.287Z,0
2017-10-02T03:01:56.965Z,0
2017-10-02T03:02:57.268Z,0
2017-10-02T03:03:57.261Z,0
2017-10-02T03:04:57.247Z,0
2017-10-02T03:05:56.928Z,0
2017-10-02T03:06:57.241Z,0
2017-10-02T03:07:57.221Z,0
2017-10-02T03:08:56.898Z,0
2017-10-02T03:09:57.201Z,0
2017-10-02T03:10:56.871Z,0
2017-10-02T03:11:57.183Z,0
2017-10-02T03:12:57.172Z,0
2017-10-02T03:13:57.166Z,0
2017-10-02T03:14:57.158Z,0
2017-10-02T03:15:57.143Z,0
2017-10-02T03:16:56.827Z,0
2017-10-02T03:17:57.125Z,0
2017-10-02T03:18:57.118Z,0
2017-10-02T03:19:57.119Z,0
2017-10-02T03:20:57.098Z,0
2017-10-02T03:21:57.098Z,0
2017-10-02T03:22:57.080Z,0
2017-10-02T03:23:56.749Z,0
2017-10-02T03:24:57.067Z,0
2017-10-02T03:25:57.057Z,0
2017-10-02T03:26:57.046Z,0
2017-10-02T03:27:57.030Z,0
2017-10-02T03:28:56.707Z,0
2017-10-02T03:29:57.016Z,0
2017-10-02T03:30:57.027Z,0
2017-10-02T03:31:56.997Z,0
2017-10-02T03:32:56.668Z,0
2017-10-02T03:33:56.339Z,0
2017-10-02T03:34:56.648Z,0
2017-10-02T03:35:56.320Z,0
2017-10-02T03:36:56.948Z,0
2017-10-02T03:37:56.948Z,0
2017-10-02T03:38:56.936Z,0
2017-10-02T03:39:56.926Z,0
2017-10-02T03:40:56.593Z,0
2017-10-02T03:41:56.583Z,0
2017-10-02T03:42:56.574Z,0
2017-10-02T03:43:56.893Z,0
2017-10-02T03:44:56.876Z,0
2017-10-02T03:45:56.231Z,0
2017-10-02T03:46:56.538Z,0
2017-10-02T03:47:56.209Z,0
2017-10-02T03:48:56.836Z,0
2017-10-02T03:49:56.844Z,0
2017-10-02T03:50:56.833Z,0
2017-10-02T03:51:56.816Z,0
2017-10-02T03:52:56.795Z,0
2017-10-02T03:53:56.795Z,0
2017-10-02T03:54:56.889Z,0
2017-10-02T03:55:56.450Z,0
2017-10-02T03:56:56.788Z,0
2017-10-02T03:57:56.434Z,0
2017-10-02T03:58:56.739Z,0
2017-10-02T03:59:56.415Z,0
2017-10-02T04:00:56.412Z,0
2017-10-02T04:01:56.395Z,0
2017-10-02T04:02:56.384Z,0
2017-10-02T04:03:56.699Z,0
2017-10-02T04:04:56.703Z,0
2017-10-02T04:05:56.674Z,0
2017-10-02T04:06:56.342Z,0
2017-10-02T04:07:56.663Z,0
2017-10-02T04:08:56.644Z,0
2017-10-02T04:09:56.652Z,0
2017-10-02T04:10:56.624Z,0
2017-10-02T04:11:56.627Z,0
2017-10-02T04:12:56.615Z,0
2017-10-02T04:13:56.283Z,0
2017-10-02T04:14:56.270Z,0
2017-10-02T04:15:56.261Z,0
2017-10-02T04:16:56.271Z,0
2017-10-02T04:17:56.565Z,0
2017-10-02T04:18:55.920Z,0
2017-10-02T04:19:56.540Z,0
2017-10-02T04:20:56.536Z,0
2017-10-02T04:21:56.221Z,0
2017-10-02T04:22:56.520Z,0
2017-10-02T04:23:56.504Z,0
2017-10-02T04:24:56.176Z,0
2017-10-02T04:25:56.172Z,0
2017-10-02T04:26:56.485Z,0
2017-10-02T04:27:56.469Z,0
2017-10-02T04:28:56.136Z,0
2017-10-02T04:29:55.814Z,0
2017-10-02T04:30:56.443Z,0
2017-10-02T04:31:55.794Z,0
2017-10-02T04:32:56.428Z,0
2017-10-02T04:33:56.089Z,0
2017-10-02T04:34:56.079Z,0
2017-10-02T04:35:56.395Z,0
2017-10-02T04:36:56.384Z,0
2017-10-02T04:37:56.367Z,0
2017-10-02T04:38:56.050Z,0
2017-10-02T04:39:55.709Z,0
2017-10-02T04:40:55.710Z,0
2017-10-02T04:41:56.011Z,0
2017-10-02T04:42:55.688Z,0
2017-10-02T04:43:56.315Z,0
2017-10-02T04:44:56.309Z,0
2017-10-02T04:45:56.297Z,0
2017-10-02T04:46:55.978Z,0
2017-10-02T04:47:55.639Z,0
2017-10-02T04:48:55.630Z,0
2017-10-02T04:49:56.265Z,0
2017-10-02T04:50:56.254Z,0
2017-10-02T04:51:55.926Z,5
2017-10-02T04:52:56.231Z,5
2017-10-02T04:53:55.901Z,5
2017-10-02T04:54:56.211Z,5
2017-10-02T04:55:55.890Z,10
2017-10-02T04:56:55.972Z,10
2017-10-02T04:57:55.548Z,10
2017-10-02T04:58:55.858Z,10
2017-10-02T04:59:55.846Z,10
2017-10-02T05:00:56.158Z,10
2017-10-02T05:01:55.827Z,15
2017-10-02T05:02:55.817Z,15
2017-10-02T05:03:55.804Z,15
2017-10-02T05:04:55.801Z,15
2017-10-02T05:05:55.794Z,15
2017-10-02T05:06:55.782Z,15
2017-10-02T05:07:55.781Z,20
2017-10-02T05:08:56.088Z,20
2017-10-02T05:09:55.752Z,20
2017-10-02T05:10:55.749Z,20
2017-10-02T05:11:55.732Z,20
2017-10-02T05:12:55.747Z,25
2017-10-02T05:13:55.712Z,25
2017-10-02T05:14:55.712Z,25
2017-10-02T05:15:55.698Z,30
2017-10-02T05:16:55.695Z,30
2017-10-02T05:17:55.366Z,30
2017-10-02T05:18:55.352Z,30
2017-10-02T05:19:55.338Z,35
2017-10-02T05:20:55.673Z,35
2017-10-02T05:21:55.964Z,35
2017-10-02T05:22:55.634Z,35
2017-10-02T05:23:55.973Z,40
2017-10-02T05:24:55.299Z,40
2017-10-02T05:25:55.607Z,45
2017-10-02T05:26:55.925Z,45
2017-10-02T05:27:55.423Z,50
2017-10-02T05:28:55.586Z,55
2017-10-02T05:29:55.884Z,60
2017-10-02T05:30:55.244Z,65
2017-10-02T05:31:55.234Z,75
2017-10-02T05:32:55.860Z,80
2017-10-02T05:33:55.220Z,85
2017-10-02T05:34:55.848Z,85
2017-10-02T05:35:55.193Z,90
2017-10-02T05:36:55.846Z,100
2017-10-02T05:37:55.497Z,105
2017-10-02T05:38:55.172Z,105
2017-10-02T05:39:55.484Z,110
2017-10-02T05:40:55.474Z,120
2017-10-02T05:41:55.468Z,125
2017-10-02T05:42:55.787Z,125
2017-10-02T05:43:55.446Z,135
2017-10-02T05:44:55.128Z,140
2017-10-02T05:45:55.428Z,145
2017-10-02T05:46:55.104Z,150
2017-10-02T05:47:55.731Z,155
2017-10-02T05:48:55.407Z,165
2017-10-02T05:49:55.406Z,170
2017-10-02T05:50:56.114Z,175
2017-10-02T05:51:55.382Z,180
2017-10-02T05:52:55.380Z,185
2017-10-02T05:53:55.375Z,190
2017-10-02T05:54:55.369Z,190
2017-10-02T05:55:55.040Z,200
2017-10-02T05:56:55.356Z,195
2017-10-02T05:57:55.026Z,180
2017-10-02T05:58:55.337Z,175
2017-10-02T05:59:55.334Z,145
2017-10-02T06:00:55.007Z,135
2017-10-02T06:01:55.323Z,145
2017-10-02T06:02:55.312Z,140
2017-10-02T06:03:55.621Z,140
2017-10-02T06:04:55.305Z,135
2017-10-02T06:05:55.292Z,135
2017-10-02T06:06:55.292Z,130
2017-10-02T06:07:55.289Z,130
2017-10-02T06:08:55.278Z,130
2017-10-02T06:09:55.270Z,135
2017-10-02T06:10:55.263Z,135
2017-10-02T06:11:55.587Z,135
2017-10-02T06:12:55.569Z,135
2017-10-02T06:13:55.566Z,140
2017-10-02T06:14:55.241Z,140
2017-10-02T06:15:55.239Z,140
2017-10-02T06:16:55.556Z,140
2017-10-02T06:17:55.218Z,140
2017-10-02T06:18:55.212Z,140
2017-10-02T06:19:55.227Z,140
2017-10-02T06:20:55.202Z,145
2017-10-02T06:21:54.877Z,145
2017-10-02T06:22:55.509Z,155
2017-10-02T06:23:55.511Z,150
2017-10-02T06:24:55.176Z,155
2017-10-02T06:25:55.190Z,155
2017-10-02T06:26:55.164Z,155
2017-10-02T06:27:55.159Z,160
2017-10-02T06:28:55.147Z,165
2017-10-02T06:29:55.146Z,170
2017-10-02T06:30:54.815Z,175
2017-10-02T06:31:55.449Z,180
2017-10-02T06:32:54.806Z,185
2017-10-02T06:33:55.441Z,190
2017-10-02T06:34:55.109Z,195
2017-10-02T06:35:55.417Z,200
2017-10-02T06:36:55.092Z,205
2017-10-02T06:37:55.088Z,210
2017-10-02T06:38:55.080Z,210
2017-10-02T06:39:55.068Z,215
2017-10-02T06:40:55.397Z,225
2017-10-02T06:41:55.381Z,225
2017-10-02T06:42:55.410Z,230
2017-10-02T06:43:54.726Z,235
2017-10-02T06:44:55.034Z,240
2017-10-02T06:45:55.357Z,250
2017-10-02T06:46:54.708Z,255
2017-10-02T06:47:54.380Z,255
2017-10-02T06:48:55.015Z,260
2017-10-02T06:49:55.006Z,270
2017-10-02T06:50:55.247Z,275
2017-10-02T06:51:54.994Z,280
2017-10-02T06:52:55.310Z,285
2017-10-02T06:53:55.296Z,290
2017-10-02T06:54:54.659Z,290
2017-10-02T06:55:54.963Z,295
2017-10-02T06:56:55.279Z,300
2017-10-02T06:57:54.952Z,305
2017-10-02T06:58:54.950Z,305
2017-10-02T06:59:55.257Z,315
2017-10-02T07:00:54.939Z,315
2017-10-02T07:01:54.947Z,320
2017-10-02T07:02:55.237Z,320
2017-10-02T07:03:54.922Z,320
2017-10-02T07:04:55.229Z,330
2017-10-02T07:05:55.227Z,345
2017-10-02T07:06:55.222Z,355
2017-10-02T07:07:54.571Z,365
2017-10-02T07:08:55.210Z,375
2017-10-02T07:09:54.554Z,385
2017-10-02T07:10:54.866Z,425
2017-10-02T07:11:54.863Z,430
2017-10-02T07:12:54.861Z,425
2017-10-02T07:13:55.175Z,430
2017-10-02T07:14:54.850Z,430
2017-10-02T07:15:54.519Z,430
2017-10-02T07:16:54.844Z,435
2017-10-02T07:17:54.833Z,440
2017-10-02T07:18:55.158Z,450
2017-10-02T07:19:55.137Z,470
2017-10-02T07:20:55.136Z,480
2017-10-02T07:21:55.126Z,495
2017-10-02T07:22:54.806Z,500
2017-10-02T07:23:55.119Z,485
2017-10-02T07:24:54.808Z,470
2017-10-02T07:25:54.788Z,455
2017-10-02T07:26:55.104Z,450
2017-10-02T07:27:55.100Z,455
2017-10-02T07:28:55.093Z,470
2017-10-02T07:29:54.774Z,480
2017-10-02T07:30:54.463Z,465
2017-10-02T07:31:54.766Z,465
2017-10-02T07:32:54.758Z,465
2017-10-02T07:33:54.434Z,450
2017-10-02T07:34:54.750Z,435
2017-10-02T07:35:54.744Z,415
2017-10-02T07:36:54.738Z,410
2017-10-02T07:37:54.416Z,415
2017-10-02T07:38:54.410Z,400
2017-10-02T07:39:54.419Z,400
2017-10-02T07:40:54.724Z,410
2017-10-02T07:41:54.403Z,405
2017-10-02T07:42:54.721Z,405
2017-10-02T07:43:54.706Z,405
2017-10-02T07:44:54.706Z,400
2017-10-02T07:45:54.706Z,395
2017-10-02T07:46:55.020Z,390
2017-10-02T07:47:55.019Z,390
2017-10-02T07:48:54.689Z,390
2017-10-02T07:49:55.026Z,390
2017-10-02T07:50:54.681Z,400
2017-10-02T07:51:55.003Z,400
2017-10-02T07:52:54.994Z,395
2017-10-02T07:53:54.031Z,395
2017-10-02T07:54:54.989Z,390
2017-10-02T07:55:54.677Z,385
2017-10-02T07:56:54.987Z,385
2017-10-02T07:57:54.969Z,380
2017-10-02T07:58:54.344Z,375
2017-10-02T07:59:54.327Z,370
2017-10-02T08:00:54.958Z,370
2017-10-02T08:01:54.316Z,370
2017-10-02T08:02:54.950Z,370
2017-10-02T08:03:54.940Z,365
2017-10-02T08:04:54.306Z,365
2017-10-02T08:05:54.938Z,365
2017-10-02T08:06:54.935Z,365
2017-10-02T08:07:54.288Z,365
2017-10-02T08:08:54.934Z,365
2017-10-02T08:09:54.609Z,365
2017-10-02T08:10:54.279Z,360
2017-10-02T08:11:54.921Z,360
2017-10-02T08:12:54.266Z,360
2017-10-02T08:13:54.274Z,360
2017-10-02T08:14:54.902Z,360
2017-10-02T08:15:54.576Z,365
2017-10-02T08:16:54.892Z,365
2017-10-02T08:17:54.267Z,370
2017-10-02T08:18:54.947Z,375
2017-10-02T08:19:54.580Z,380
2017-10-02T08:20:54.877Z,385
2017-10-02T08:21:54.552Z,390
2017-10-02T08:22:54.873Z,395
2017-10-02T08:23:54.867Z,400
2017-10-02T08:24:54.553Z,405
2017-10-02T08:25:54.853Z,415
2017-10-02T08:26:54.534Z,420
2017-10-02T08:27:54.208Z,425
2017-10-02T08:28:54.532Z,435
2017-10-02T08:29:54.518Z,440
2017-10-02T08:30:54.835Z,450
2017-10-02T08:31:54.831Z,455
2017-10-02T08:32:54.830Z,460
2017-10-02T08:33:54.503Z,465
2017-10-02T08:34:54.500Z,475
2017-10-02T08:35:54.495Z,480
2017-10-02T08:36:54.494Z,480
2017-10-02T08:37:54.804Z,480
2017-10-02T08:38:54.489Z,485
2017-10-02T08:39:55.186Z,480
2017-10-02T08:40:54.477Z,475
2017-10-02T08:41:54.157Z,470
2017-10-02T08:42:54.789Z,455
2017-10-02T08:43:54.492Z,450
2017-10-02T08:44:54.471Z,440
2017-10-02T08:45:54.460Z,430
2017-10-02T08:46:54.459Z,420
2017-10-02T08:47:54.453Z,410
2017-10-02T08:48:54.445Z,400
2017-10-02T08:49:53.803Z,395
2017-10-02T08:50:54.119Z,390
2017-10-02T08:51:54.438Z,390
2017-10-02T08:52:54.441Z,385
2017-10-02T08:53:54.429Z,390
2017-10-02T08:54:54.430Z,395
2017-10-02T08:55:54.742Z,405
2017-10-02T08:56:54.742Z,415
2017-10-02T08:57:54.421Z,420
2017-10-02T08:58:53.453Z,425
2017-10-02T08:59:54.728Z,435
2017-10-02T09:00:54.723Z,445
2017-10-02T09:01:54.723Z,455
2017-10-02T09:02:54.725Z,470
2017-10-02T09:03:54.715Z,480
2017-10-02T09:04:54.714Z,490
2017-10-02T09:05:54.396Z,490
2017-10-02T09:06:54.386Z,510
2017-10-02T09:07:54.382Z,515
2017-10-02T09:08:54.383Z,535
2017-10-02T09:09:54.382Z,550
2017-10-02T09:10:54.695Z,555
2017-10-02T09:11:54.059Z,570
2017-10-02T09:12:54.371Z,580
2017-10-02T09:13:54.386Z,580
2017-10-02T09:14:54.685Z,585
2017-10-02T09:15:54.663Z,580
2017-10-02T09:16:54.362Z,570
2017-10-02T09:17:54.352Z,560
2017-10-02T09:18:54.672Z,545
2017-10-02T09:19:54.370Z,540
2017-10-02T09:20:54.371Z,535
2017-10-02T09:21:54.347Z,520
2017-10-02T09:22:54.666Z,515
2017-10-02T09:23:54.656Z,510
2017-10-02T09:24:54.661Z,505
2017-10-02T09:25:54.657Z,495
2017-10-02T09:26:54.341Z,485
2017-10-02T09:27:54.334Z,480
2017-10-02T09:28:54.660Z,465
2017-10-02T09:29:54.010Z,455
2017-10-02T09:30:54.335Z,450
2017-10-02T09:31:54.646Z,440
2017-10-02T09:32:54.646Z,430
2017-10-02T09:33:54.003Z,425
2017-10-02T09:34:54.322Z,415
2017-10-02T09:35:54.322Z,415
2017-10-02T09:36:54.637Z,415
2017-10-02T09:37:54.312Z,415
2017-10-02T09:38:54.313Z,420
2017-10-02T09:39:54.636Z,435
2017-10-02T09:40:54.629Z,440
2017-10-02T09:41:54.668Z,440
2017-10-02T09:42:54.633Z,440
2017-10-02T09:43:54.633Z,445
2017-10-02T09:44:54.303Z,450
2017-10-02T09:45:54.303Z,450
2017-10-02T09:46:54.609Z,450
2017-10-02T09:47:54.613Z,455
2017-10-02T09:48:54.617Z,460
2017-10-02T09:49:53.976Z,460
2017-10-02T09:50:54.289Z,470
2017-10-02T09:51:54.290Z,475
2017-10-02T09:52:54.612Z,475
2017-10-02T09:53:53.965Z,480
2017-10-02T09:54:53.985Z,480
2017-10-02T09:55:54.598Z,485
2017-10-02T09:56:54.275Z,485
2017-10-02T09:57:54.272Z,480
2017-10-02T09:58:54.277Z,480
2017-10-02T09:59:54.608Z,480
2017-10-02T10:00:54.265Z,480
2017-10-02T10:01:54.270Z,480
2017-10-02T10:02:54.588Z,485
2017-10-02T10:03:54.275Z,485
2017-10-02T10:04:54.591Z,485
2017-10-02T10:05:54.587Z,490
2017-10-02T10:06:54.581Z,490
2017-10-02T10:07:53.939Z,495
2017-10-02T10:08:54.254Z,495
2017-10-02T10:09:54.256Z,505
2017-10-02T10:10:54.573Z,500
2017-10-02T10:11:54.244Z,505
2017-10-02T10:12:54.250Z,510
2017-10-02T10:13:54.254Z,505
2017-10-02T10:14:54.571Z,510
2017-10-02T10:15:53.927Z,510
2017-10-02T10:16:54.252Z,515
2017-10-02T10:17:54.567Z,510
2017-10-02T10:18:54.559Z,515
2017-10-02T10:19:54.575Z,515
2017-10-02T10:20:54.238Z,520
2017-10-02T10:21:54.236Z,525
2017-10-02T10:22:53.916Z,525
2017-10-02T10:23:54.231Z,530
2017-10-02T10:24:54.232Z,530
2017-10-02T10:25:53.908Z,530
2017-10-02T10:26:54.547Z,525
2017-10-02T10:27:54.237Z,520
2017-10-02T10:28:54.227Z,515
2017-10-02T10:29:54.562Z,505
2017-10-02T10:30:54.550Z,500
2017-10-02T10:31:54.222Z,490
2017-10-02T10:32:53.911Z,475
2017-10-02T10:33:54.539Z,460
2017-10-02T10:34:54.220Z,445
2017-10-02T10:35:54.227Z,430
2017-10-02T10:36:53.897Z,430
2017-10-02T10:37:54.534Z,430
2017-10-02T10:38:53.898Z,440
2017-10-02T10:39:54.541Z,445
2017-10-02T10:40:53.896Z,445
2017-10-02T10:41:54.213Z,450
2017-10-02T10:42:53.892Z,460
2017-10-02T10:43:54.212Z,475
2017-10-02T10:44:54.217Z,470
2017-10-02T10:45:53.568Z,475
2017-10-02T10:46:54.533Z,480
2017-10-02T10:47:54.208Z,485
2017-10-02T10:48:54.534Z,485
2017-10-02T10:49:54.212Z,485
2017-10-02T10:50:54.203Z,480
2017-10-02T10:51:53.562Z,475
2017-10-02T10:52:54.516Z,475
2017-10-02T10:53:54.517Z,470
2017-10-02T10:54:53.874Z,465
2017-10-02T10:55:53.876Z,455
2017-10-02T10:56:53.552Z,445
2017-10-02T10:57:54.519Z,435
2017-10-02T10:58:54.193Z,430
2017-10-02T10:59:54.186Z,425
2017-10-02T11:00:54.193Z,415
2017-10-02T11:01:54.190Z,415
2017-10-02T11:02:53.870Z,425
2017-10-02T11:03:54.185Z,420
2017-10-02T11:04:54.506Z,415
2017-10-02T11:05:54.185Z,400
2017-10-02T11:06:54.509Z,410
2017-10-02T11:07:53.863Z,395
2017-10-02T11:08:54.183Z,380
2017-10-02T11:09:54.501Z,370
2017-10-02T11:10:54.179Z,355
2017-10-02T11:11:53.858Z,330
2017-10-02T11:12:54.501Z,315
2017-10-02T11:13:54.491Z,320
2017-10-02T11:14:54.172Z,315
2017-10-02T11:15:54.489Z,295
2017-10-02T11:16:54.172Z,300
2017-10-02T11:17:54.493Z,285
2017-10-02T11:18:54.167Z,265
2017-10-02T11:19:54.166Z,245
2017-10-02T11:20:54.165Z,220
2017-10-02T11:21:54.166Z,215
2017-10-02T11:22:54.163Z,210
2017-10-02T11:23:54.166Z,205
2017-10-02T11:24:54.480Z,200
2017-10-02T11:25:53.523Z,195
2017-10-02T11:26:54.478Z,200
2017-10-02T11:27:53.837Z,205
2017-10-02T11:28:54.158Z,205
2017-10-02T11:29:54.151Z,200
2017-10-02T11:30:53.827Z,185
2017-10-02T11:31:54.466Z,180
2017-10-02T11:32:53.826Z,185
2017-10-02T11:33:54.140Z,185
2017-10-02T11:34:54.143Z,185
2017-10-02T11:35:54.138Z,180
2017-10-02T11:36:54.460Z,190
2017-10-02T11:37:54.133Z,200
2017-10-02T11:38:53.812Z,190
2017-10-02T11:39:54.124Z,175
2017-10-02T11:40:54.125Z,160
2017-10-02T11:41:54.149Z,160
2017-10-02T11:42:53.482Z,160
2017-10-02T11:43:54.449Z,155
2017-10-02T11:44:54.435Z,155
2017-10-02T11:45:53.477Z,160
2017-10-02T11:46:54.430Z,155
2017-10-02T11:47:53.790Z,150
2017-10-02T11:48:54.114Z,160
2017-10-02T11:49:54.104Z,160
2017-10-02T11:50:54.099Z,170
2017-10-02T11:51:54.422Z,175
2017-10-02T11:52:53.136Z,170
2017-10-02T11:53:53.453Z,175
2017-10-02T11:54:53.130Z,180
2017-10-02T11:55:54.081Z,185
2017-10-02T11:56:54.079Z,175
2017-10-02T11:57:54.073Z,165
2017-10-02T11:58:54.076Z,155
2017-10-02T11:59:53.749Z,155
2017-10-02T12:00:53.753Z,150
2017-10-02T12:01:54.387Z,145
2017-10-02T12:02:54.062Z,140
2017-10-02T12:03:54.067Z,135
2017-10-02T12:04:54.056Z,140
2017-10-02T12:05:54.372Z,140
2017-10-02T12:06:54.371Z,145
2017-10-02T12:07:54.043Z,150
2017-10-02T12:08:54.044Z,155
2017-10-02T12:09:54.354Z,155
2017-10-02T12:10:54.173Z,145
2017-10-02T12:11:53.714Z,135
2017-10-02T12:12:53.709Z,145
2017-10-02T12:13:54.027Z,125
2017-10-02T12:14:54.017Z,130
2017-10-02T12:15:54.332Z,125
2017-10-02T12:16:53.693Z,115
2017-10-02T12:17:54.326Z,120
2017-10-02T12:18:54.008Z,110
2017-10-02T12:19:54.009Z,115
2017-10-02T12:20:53.995Z,115
2017-10-02T12:21:54.321Z,115
2017-10-02T12:22:53.994Z,115
2017-10-02T12:23:54.304Z,110
2017-10-02T12:24:53.983Z,105
2017-10-02T12:25:54.294Z,110
2017-10-02T12:26:54.290Z,110
2017-10-02T12:27:54.439Z,105
2017-10-02T12:28:54.288Z,100
2017-10-02T12:29:53.958Z,100
2017-10-02T12:30:53.956Z,105
2017-10-02T12:31:53.629Z,100
2017-10-02T12:32:53.630Z,95
2017-10-02T12:33:53.944Z,100
2017-10-02T12:34:53.618Z,100
2017-10-02T12:35:54.250Z,95
2017-10-02T12:36:54.249Z,90
2017-10-02T12:37:53.934Z,90
2017-10-02T12:38:53.283Z,90
2017-10-02T12:39:53.600Z,95
2017-10-02T12:40:52.955Z,100
2017-10-02T12:41:53.592Z,105
2017-10-02T12:42:54.225Z,105
2017-10-02T12:43:53.907Z,105
2017-10-02T12:44:53.252Z,105
2017-10-02T12:45:54.212Z,105
2017-10-02T12:46:53.245Z,100
2017-10-02T12:47:54.200Z,100
2017-10-02T12:48:54.192Z,100
2017-10-02T12:49:53.550Z,105
2017-10-02T12:50:53.578Z,115
2017-10-02T12:51:53.858Z,120
2017-10-02T12:52:53.849Z,135
2017-10-02T12:53:53.529Z,150
2017-10-02T12:54:53.523Z,150
2017-10-02T12:55:54.158Z,160
2017-10-02T12:56:54.154Z,160
2017-10-02T12:57:53.822Z,175
2017-10-02T12:58:53.845Z,170
2017-10-02T12:59:53.824Z,180
2017-10-02T13:00:53.816Z,160
2017-10-02T13:01:54.132Z,145
2017-10-02T13:02:53.803Z,145
2017-10-02T13:03:53.798Z,135
2017-10-02T13:04:54.110Z,130
2017-10-02T13:05:53.789Z,115
2017-10-02T13:06:53.463Z,110
2017-10-02T13:07:53.780Z,100
2017-10-02T13:08:53.770Z,95
2017-10-02T13:09:53.774Z,90
2017-10-02T13:10:53.757Z,100
2017-10-02T13:11:53.764Z,90
2017-10-02T13:12:54.074Z,90
2017-10-02T13:13:53.754Z,85
2017-10-02T13:14:53.673Z,90
2017-10-02T13:15:54.062Z,105
2017-10-02T13:16:54.059Z,110
2017-10-02T13:17:53.724Z,125
2017-10-02T13:18:53.722Z,125
2017-10-02T13:19:53.402Z,125
2017-10-02T13:20:53.714Z,110
2017-10-02T13:21:53.707Z,105
2017-10-02T13:22:54.019Z,95
2017-10-02T13:23:54.011Z,105
2017-10-02T13:24:54.014Z,110
2017-10-02T13:25:52.727Z,130
2017-10-02T13:26:54.008Z,150
2017-10-02T13:27:53.992Z,170
2017-10-02T13:28:52.710Z,160
2017-10-02T13:29:53.668Z,165
2017-10-02T13:30:53.665Z,150
2017-10-02T13:31:53.333Z,165
2017-10-02T13:32:53.648Z,165
2017-10-02T13:33:53.644Z,150
2017-10-02T13:34:53.958Z,165
2017-10-02T13:35:53.635Z,145
2017-10-02T13:36:53.627Z,130
2017-10-02T13:37:53.943Z,135
2017-10-02T13:38:53.942Z,145
2017-10-02T13:39:53.611Z,140
2017-10-02T13:40:53.605Z,135
2017-10-02T13:41:53.602Z,125
2017-10-02T13:42:53.280Z,110
2017-10-02T13:43:53.606Z,120
2017-10-02T13:44:53.602Z,105
2017-10-02T13:45:53.591Z,105
2017-10-02T13:46:53.902Z,95
2017-10-02T13:47:53.585Z,105
2017-10-02T13:48:53.570Z,120
2017-10-02T13:49:53.879Z,125
2017-10-02T13:50:53.882Z,125
2017-10-02T13:51:53.865Z,100
2017-10-02T13:52:53.550Z,85
2017-10-02T13:53:53.537Z,115
2017-10-02T13:54:53.531Z,110
2017-10-02T13:55:53.209Z,130
2017-10-02T13:56:53.203Z,125
2017-10-02T13:57:53.526Z,115
2017-10-02T13:58:53.205Z,85
2017-10-02T13:59:53.507Z,80
2017-10-02T14:00:53.503Z,85
2017-10-02T14:01:53.500Z,90
2017-10-02T14:02:53.814Z,80
2017-10-02T14:03:53.492Z,75
2017-10-02T14:04:53.165Z,75
2017-10-02T14:05:53.479Z,65
2017-10-02T14:06:53.478Z,65
2017-10-02T14:07:53.790Z,65
2017-10-02T14:08:53.457Z,70