createdAt,value
2019-01-25T00:00:10.928Z,-1.67
2019-01-25T00:01:10.850Z,-1.67
2019-01-25T00:02:10.800Z,-1.66
2019-01-25T00:03:10.751Z,-1.70
2019-01-25T00:04:10.708Z,-1.64
2019-01-25T00:05:10.662Z,-1.67
2019-01-25T00:06:10.642Z,-1.66
2019-01-25T00:07:10.567Z,-1.52
2019-01-25T00:08:10.509Z,-1.72
2019-01-25T00:09:10.464Z,-1.67
2019-01-25T00:10:10.426Z,-1.67
2019-01-25T00:11:10.400Z,-1.59
2019-01-25T00:12:10.319Z,-1.61
2019-01-25T00:13:10.271Z,-1.61
2019-01-25T00:14:10.227Z,-1.69
2019-01-25T00:15:10.174Z,-1.69
2019-01-25T00:16:10.155Z,-1.66
2019-01-25T00:17:10.153Z,-1.58
2019-01-25T00:18:10.037Z,-1.61
2019-01-25T00:19:09.989Z,-1.67
2019-01-25T00:20:09.969Z,-1.66
2019-01-25T00:21:09.883Z,-1.64
2019-01-25T00:22:09.836Z,-1.72
2019-01-25T00:23:09.813Z,-1.62
2019-01-25T00:24:09.749Z,-1.72
2019-01-25T00:25:09.703Z,-1.74
2019-01-25T00:26:09.643Z,-1.66
2019-01-25T00:27:09.619Z,-1.64
2019-01-25T00:28:09.557Z,-1.72
2019-01-25T00:29:09.507Z,-1.67
2019-01-25T00:30:09.458Z,-1.58
2019-01-25T00:31:09.438Z,-1.54
2019-01-25T00:32:09.355Z,-1.51
2019-01-25T00:33:09.309Z,-1.49
2019-01-25T00:34:09.257Z,-1.55
2019-01-25T00:35:09.214Z,-1.55
2019-01-25T00:36:09.196Z,-1.58
2019-01-25T00:37:09.149Z,-1.56
2019-01-25T00:38:09.072Z,-1.51
2019-01-25T00:39:09.022Z,-1.59
2019-01-25T00:40:08.974Z,-1.64
2019-01-25T00:41:08.923Z,-1.54
2019-01-25T00:42:08.879Z,-1.61
2019-01-25T00:43:08.862Z,-1.56
2019-01-25T00:44:08.775Z,-1.55
2019-01-25T00:45:08.729Z,-1.52
2019-01-25T00:46:08.687Z,-1.52
2019-01-25T00:47:08.639Z,-1.58
2019-01-25T00:48:08.614Z,-1.55
2019-01-25T00:49:08.569Z,-1.55
2019-01-25T00:50:08.503Z,-1.64
2019-01-25T00:51:08.446Z,-1.59
2019-01-25T00:52:08.417Z,-1.59
2019-01-25T00:53:08.367Z,-1.49
2019-01-25T00:54:08.295Z,-1.59
2019-01-25T00:55:08.252Z,-1.56
2019-01-25T00:56:17.458Z,-1.56
2019-01-25T00:57:17.505Z,-1.61
2019-01-25T00:58:17.047Z,-1.51
2019-01-25T00:59:17.559Z,-1.55
2019-01-25T01:00:16.612Z,-1.54
2019-01-25T01:01:17.128Z,-1.58
2019-01-25T01:02:17.167Z,-1.58
2019-01-25T01:03:16.724Z,-1.51
2019-01-25T01:04:17.259Z,-1.58
2019-01-25T01:05:16.792Z,-1.45
2019-01-25T01:06:17.837Z,-1.59
2019-01-25T01:07:16.872Z,-1.51
2019-01-25T01:08:16.909Z,-1.52
2019-01-25T01:09:16.448Z,-1.48
2019-01-25T01:10:16.975Z,-1.49
2019-01-25T01:11:17.511Z,-1.45
2019-01-25T01:12:16.539Z,-1.48
2019-01-25T01:13:16.572Z,-1.45
2019-01-25T01:14:16.120Z,-1.40
2019-01-25T01:15:16.642Z,-1.41
2019-01-25T01:16:16.668Z,-1.52
2019-01-25T01:17:07.173Z,-1.48
2019-01-25T01:18:07.130Z,-1.40
2019-01-25T01:19:14.618Z,-1.43
2019-01-25T01:20:07.035Z,-1.45
2019-01-25T01:21:06.980Z,-1.51
2019-01-25T01:22:06.932Z,-1.48
2019-01-25T01:23:16.246Z,-1.40
2019-01-25T01:24:06.853Z,-1.56
2019-01-25T01:25:06.778Z,-1.43
2019-01-25T01:26:06.743Z,-1.51
2019-01-25T01:27:06.698Z,-1.51
2019-01-25T01:28:06.642Z,-1.38
2019-01-25T01:29:15.296Z,-1.37
2019-01-25T01:30:06.539Z,-1.51
2019-01-25T01:31:06.490Z,-1.46
2019-01-25T01:32:06.439Z,-1.43
2019-01-25T01:33:06.388Z,-1.55
2019-01-25T01:34:06.344Z,-1.49
2019-01-25T01:35:06.311Z,-1.56
2019-01-25T01:36:06.256Z,-1.52
2019-01-25T01:37:06.199Z,-1.49
2019-01-25T01:38:06.151Z,-1.49
2019-01-25T01:39:06.104Z,-1.55
2019-01-25T01:40:06.074Z,-1.48
2019-01-25T01:41:05.997Z,-1.45
2019-01-25T01:42:05.948Z,-1.43
2019-01-25T01:43:05.904Z,-1.45
2019-01-25T01:44:05.861Z,-1.51
2019-01-25T01:45:05.831Z,-1.46
2019-01-25T01:46:05.780Z,-1.43
2019-01-25T01:47:05.714Z,-1.48
2019-01-25T01:48:05.723Z,-1.40
2019-01-25T01:49:05.623Z,-1.31
2019-01-25T01:50:05.599Z,-1.37
2019-01-25T01:51:05.519Z,-1.38
2019-01-25T01:52:05.464Z,-1.34
2019-01-25T01:53:05.418Z,-1.43
2019-01-25T01:54:05.372Z,-1.34
2019-01-25T01:55:05.320Z,-1.41
2019-01-25T01:56:05.310Z,-1.41
2019-01-25T01:57:05.233Z,-1.35
2019-01-25T01:58:05.192Z,-1.45
2019-01-25T01:59:05.138Z,-1.35
2019-01-25T02:00:05.080Z,-1.40
2019-01-25T02:01:05.056Z,-1.35
2019-01-25T02:02:04.998Z,-1.40
2019-01-25T02:03:04.943Z,-1.41
2019-01-25T02:04:04.887Z,-1.41
2019-01-25T02:05:04.840Z,-1.35
2019-01-25T02:06:04.826Z,-1.37
2019-01-25T02:07:04.745Z,-1.40
2019-01-25T02:08:04.710Z,-1.38
2019-01-25T02:09:04.651Z,-1.46
2019-01-25T02:10:04.607Z,-1.31
2019-01-25T02:11:04.583Z,-1.40
2019-01-25T02:12:04.502Z,-1.35
2019-01-25T02:13:04.454Z,-1.31
2019-01-25T02:14:04.409Z,-1.41
2019-01-25T02:15:04.356Z,-1.35
2019-01-25T02:16:04.315Z,-1.30
2019-01-25T02:17:04.292Z,-1.27
2019-01-25T02:18:04.214Z,-1.33
2019-01-25T02:19:04.164Z,-1.30
2019-01-25T02:20:04.123Z,-1.22
2019-01-25T02:21:04.104Z,-1.28
2019-01-25T02:22:04.030Z,-1.27
2019-01-25T02:23:03.976Z,-1.33
2019-01-25T02:24:03.924Z,-1.23
2019-01-25T02:25:03.881Z,-1.27
2019-01-25T02:26:03.828Z,-1.28
2019-01-25T02:27:03.809Z,-1.31
2019-01-25T02:28:03.741Z,-1.30
2019-01-25T02:29:03.691Z,-1.34
2019-01-25T02:30:03.647Z,-1.30
2019-01-25T02:31:03.594Z,-1.34
2019-01-25T02:32:03.540Z,-1.33
2019-01-25T02:33:03.519Z,-1.37
2019-01-25T02:34:03.451Z,-1.31
2019-01-25T02:35:03.407Z,-1.34
2019-01-25T02:36:03.349Z,-1.33
2019-01-25T02:37:03.328Z,-1.34
2019-01-25T02:38:03.253Z,-1.30
2019-01-25T02:39:03.206Z,-1.31
2019-01-25T02:40:03.164Z,-1.33
2019-01-25T02:41:03.117Z,-1.22
2019-01-25T02:42:03.069Z,-1.25
2019-01-25T02:43:03.041Z,-1.22
2019-01-25T02:44:02.969Z,-1.17
2019-01-25T02:45:02.915Z,-1.34
2019-01-25T02:46:02.869Z,-1.31
2019-01-25T02:47:02.818Z,-1.27
2019-01-25T02:48:02.806Z,-1.27
2019-01-25T02:49:02.729Z,-1.25
2019-01-25T02:50:02.683Z,-1.28
2019-01-25T02:51:02.626Z,-1.23
2019-01-25T02:52:02.593Z,-1.33
2019-01-25T02:53:03.914Z,-1.34
2019-01-25T02:54:02.491Z,-1.23
2019-01-25T02:55:02.442Z,-1.27
2019-01-25T02:56:02.387Z,-1.30
2019-01-25T02:57:02.338Z,-1.27
2019-01-25T02:58:02.294Z,-1.25
2019-01-25T02:59:02.268Z,-1.31
2019-01-25T03:00:02.201Z,-1.30
2019-01-25T03:01:02.156Z,-1.20
2019-01-25T03:02:02.106Z,-1.35
2019-01-25T03:03:02.060Z,-1.20
2019-01-25T03:04:02.026Z,-1.27
2019-01-25T03:05:01.963Z,-1.20
2019-01-25T03:06:01.914Z,-1.23
2019-01-25T03:07:01.866Z,-1.30
2019-01-25T03:08:01.805Z,-1.28
2019-01-25T03:09:01.792Z,-1.34
2019-01-25T03:10:01.715Z,-1.33
2019-01-25T03:11:01.696Z,-1.25
2019-01-25T03:12:01.624Z,-1.25
2019-01-25T03:13:01.578Z,-1.20
2019-01-25T03:14:01.557Z,-1.20
2019-01-25T03:15:01.477Z,-1.23
2019-01-25T03:16:01.427Z,-1.25
2019-01-25T03:17:01.376Z,-1.25
2019-01-25T03:18:01.329Z,-1.23
2019-01-25T03:19:01.284Z,-1.17
2019-01-25T03:20:01.279Z,-1.20
2019-01-25T03:21:01.202Z,-1.27
2019-01-25T03:22:01.137Z,-1.22
2019-01-25T03:23:01.086Z,-1.27
2019-01-25T03:24:01.049Z,-1.27
2019-01-25T03:25:01.001Z,-1.17
2019-01-25T03:26:00.976Z,-1.23
2019-01-25T03:27:00.903Z,-1.16
2019-01-25T03:28:00.853Z,-1.23
2019-01-25T03:29:00.803Z,-1.27
2019-01-25T03:30:00.787Z,-1.17
2019-01-25T03:31:00.708Z,-1.19
2019-01-25T03:32:00.664Z,-1.20
2019-01-25T03:33:00.618Z,-1.13
2019-01-25T03:34:00.567Z,-1.13
2019-01-25T03:35:00.517Z,-1.19
2019-01-25T03:37:51.481Z,-1.17
2019-01-25T03:38:51.430Z,-1.15
2019-01-25T03:39:51.290Z,-1.16
2019-01-25T03:40:55.153Z,-1.16
2019-01-25T03:41:51.256Z,-1.17
2019-01-25T03:42:51.312Z,-1.16
2019-01-25T03:43:51.198Z,-1.13
2019-01-25T03:44:51.125Z,-1.20
2019-01-25T03:45:51.187Z,-1.17
2019-01-25T03:46:51.085Z,-1.19
2019-01-25T03:47:50.905Z,-1.13
2019-01-25T03:48:50.877Z,-1.20
2019-01-25T03:49:50.888Z,-1.20
2019-01-25T03:50:50.853Z,-1.20
2019-01-25T03:51:50.895Z,-1.19
2019-01-25T03:52:50.716Z,-1.16
2019-01-25T03:53:50.636Z,-1.16
2019-01-25T03:54:50.726Z,-1.23
2019-01-25T03:55:50.724Z,-1.15
2019-01-25T03:56:50.581Z,-1.31
2019-01-25T03:57:50.474Z,-1.30
2019-01-25T03:58:50.487Z,-1.25
2019-01-25T03:59:50.433Z,-1.22
2019-01-25T04:00:50.362Z,-1.30
2019-01-25T04:01:50.239Z,-1.19
2019-01-25T04:02:50.247Z,-1.17
2019-01-25T04:03:50.242Z,-1.20
2019-01-25T04:04:50.181Z,-1.19
2019-01-25T04:05:50.224Z,-1.17
2019-01-25T04:06:50.152Z,-1.19
2019-01-25T04:07:50.045Z,-1.20
2019-01-25T04:08:49.976Z,-1.16
2019-01-25T04:09:49.936Z,-1.25
2019-01-25T04:10:50.007Z,-1.25
2019-01-25T04:11:50.012Z,-1.25
2019-01-25T04:12:49.898Z,-1.17
2019-01-25T04:13:49.874Z,-1.22
2019-01-25T04:14:49.689Z,-1.17
2019-01-25T04:15:49.767Z,-1.20
2019-01-25T04:16:49.642Z,-1.20
2019-01-25T04:17:49.665Z,-1.10
2019-01-25T04:18:49.545Z,-1.15
2019-01-25T04:19:49.491Z,-1.16
2019-01-25T04:20:49.431Z,-1.16
2019-01-25T04:21:49.544Z,-1.16
2019-01-25T04:22:49.417Z,-1.17
2019-01-25T04:23:49.505Z,-1.13
2019-01-25T04:24:49.328Z,-1.13
2019-01-25T04:25:49.269Z,-1.09
2019-01-25T04:26:49.073Z,-1.19
2019-01-25T04:27:49.034Z,-1.23
2019-01-25T04:28:49.021Z,-1.25
2019-01-25T04:29:48.989Z,-1.19
2019-01-25T04:30:48.919Z,-1.20
2019-01-25T04:31:48.842Z,-1.19
2019-01-25T04:32:48.733Z,-1.15
2019-01-25T04:33:48.690Z,-1.19
2019-01-25T04:34:48.972Z,-1.20
2019-01-25T04:35:48.713Z,-1.23
2019-01-25T04:36:48.547Z,-1.17
2019-01-25T04:37:48.535Z,-1.25
2019-01-25T04:38:48.578Z,-1.20
2019-01-25T04:39:48.471Z,-1.19
2019-01-25T04:40:48.353Z,-1.15
2019-01-25T04:41:48.310Z,-1.20
2019-01-25T04:42:48.279Z,-1.10
2019-01-25T04:43:48.250Z,-1.16
2019-01-25T04:44:48.199Z,-1.17
2019-01-25T04:45:48.144Z,-1.13
2019-01-25T04:46:48.649Z,-1.15
2019-01-25T04:47:48.038Z,-1.17
2019-01-25T04:48:48.259Z,-1.25
2019-01-25T04:49:48.160Z,-1.20
2019-01-25T04:50:48.131Z,-1.17
2019-01-25T04:51:48.030Z,-1.15
2019-01-25T04:52:47.980Z,-1.22
2019-01-25T04:53:47.865Z,-1.20
2019-01-25T04:54:47.773Z,-1.15
2019-01-25T04:55:47.958Z,-1.20
2019-01-25T04:56:47.544Z,-1.19
2019-01-25T04:57:47.561Z,-1.09
2019-01-25T04:58:47.455Z,-1.12
2019-01-25T04:59:47.534Z,-1.20
2019-01-25T05:00:57.888Z,-1.22
2019-01-25T05:03:29.188Z,-1.16
2019-01-25T05:04:29.189Z,-1.15
2019-01-25T05:05:29.100Z,-1.17
2019-01-25T05:06:29.042Z,-1.17
2019-01-25T05:07:29.092Z,-1.20
2019-01-25T05:08:29.004Z,-1.22
2019-01-25T05:09:29.086Z,-1.28
2019-01-25T05:10:28.959Z,-1.20
2019-01-25T05:11:28.858Z,-1.27
2019-01-25T05:12:28.888Z,-1.19
2019-01-25T05:13:28.766Z,-1.22
2019-01-25T05:14:28.781Z,-1.27
2019-01-25T05:15:28.771Z,-1.20
2019-01-25T05:16:28.637Z,-1.23
2019-01-25T05:17:28.597Z,-1.20
2019-01-25T05:18:28.726Z,-1.22
2019-01-25T05:19:28.481Z,-1.16
2019-01-25T05:20:28.461Z,-1.20
2019-01-25T05:21:28.438Z,-1.16
2019-01-25T05:22:28.428Z,-1.19
2019-01-25T05:23:28.342Z,-1.09
2019-01-25T05:24:28.329Z,-1.19
2019-01-25T05:25:28.207Z,-1.13
2019-01-25T05:26:28.162Z,-1.19
2019-01-25T05:27:28.187Z,-1.16
2019-01-25T05:28:28.152Z,-1.16
2019-01-25T05:29:28.026Z,-1.16
2019-01-25T05:30:27.941Z,-1.16
2019-01-25T05:31:28.015Z,-1.22
2019-01-25T05:32:27.885Z,-1.15
2019-01-25T05:33:27.942Z,-1.16
2019-01-25T05:34:27.888Z,-1.23
2019-01-25T05:35:27.874Z,-1.16
2019-01-25T05:36:27.756Z,-1.09
2019-01-25T05:37:27.651Z,-1.22
2019-01-25T05:38:28.335Z,-1.12
2019-01-25T05:39:27.463Z,-1.10
2019-01-25T05:40:27.484Z,-1.07
2019-01-25T05:41:28.580Z,-1.23
2019-01-25T05:42:27.383Z,-1.07
2019-01-25T05:43:27.297Z,-1.12
2019-01-25T05:44:27.286Z,-1.16
2019-01-25T05:45:27.198Z,-1.16
2019-01-25T05:46:27.116Z,-1.05
2019-01-25T05:47:27.088Z,-1.05
2019-01-25T05:48:27.066Z,-1.12
2019-01-25T05:49:27.039Z,-1.10
2019-01-25T05:50:26.975Z,-1.09
2019-01-25T05:51:33.615Z,-1.05
2019-01-25T05:52:26.893Z,-1.09
2019-01-25T05:53:26.887Z,-0.99
2019-01-25T05:54:26.821Z,-1.10
2019-01-25T05:55:26.840Z,-1.04
2019-01-25T05:56:26.726Z,-0.98
2019-01-25T05:57:26.675Z,-1.01
2019-01-25T05:58:26.583Z,-1.05
2019-01-25T05:59:26.606Z,-1.05
2019-01-25T06:00:26.729Z,-1.09
2019-01-25T06:01:26.597Z,-1.02
2019-01-25T06:02:26.504Z,-1.02
2019-01-25T06:03:26.608Z,-1.02
2019-01-25T06:04:26.494Z,-1.07
2019-01-25T06:05:26.629Z,-1.05
2019-01-25T06:06:26.434Z,-1.07
2019-01-25T06:07:26.386Z,-1.09
2019-01-25T06:08:26.330Z,-1.09
2019-01-25T06:09:26.252Z,-1.09
2019-01-25T06:10:26.412Z,-1.10
2019-01-25T06:11:26.203Z,-1.19
2019-01-25T06:12:26.176Z,-1.10
2019-01-25T06:13:26.291Z,-1.16
2019-01-25T06:14:26.708Z,-1.20
2019-01-25T06:15:25.941Z,-1.16
2019-01-25T06:16:25.973Z,-1.16
2019-01-25T06:17:26.100Z,-1.15
2019-01-25T06:18:25.940Z,-1.19
2019-01-25T06:19:25.743Z,-1.17
2019-01-25T06:20:26.045Z,-1.20
2019-01-25T06:21:25.895Z,-1.17
2019-01-25T06:22:25.890Z,-1.13
2019-01-25T06:23:25.896Z,-1.16
2019-01-25T06:24:25.829Z,-1.25
2019-01-25T06:25:25.762Z,-1.09
2019-01-25T06:26:25.626Z,-1.22
2019-01-25T06:27:25.510Z,-1.27
2019-01-25T06:28:25.523Z,-1.17
2019-01-25T06:29:25.340Z,-1.20
2019-01-25T06:30:25.373Z,-1.19
2019-01-25T06:31:25.343Z,-1.25
2019-01-25T06:32:25.337Z,-1.15
2019-01-25T06:33:25.537Z,-1.23
2019-01-25T06:34:25.646Z,-1.22
2019-01-25T06:35:26.005Z,-1.17
2019-01-25T06:36:25.177Z,-1.09
2019-01-25T06:37:24.982Z,-1.13
2019-01-25T06:38:25.032Z,-1.10
2019-01-25T06:39:25.093Z,-1.16
2019-01-25T06:40:24.720Z,-1.17
2019-01-25T06:41:25.002Z,-1.17
2019-01-25T06:42:24.933Z,-1.13
2019-01-25T06:43:24.784Z,-1.15
2019-01-25T06:44:24.613Z,-1.10
2019-01-25T06:45:24.994Z,-1.16
2019-01-25T06:46:24.471Z,-1.13
2019-01-25T06:47:24.516Z,-1.07
2019-01-25T06:48:24.400Z,-1.13
2019-01-25T06:49:24.436Z,-1.16
2019-01-25T06:50:24.488Z,-1.09
2019-01-25T06:51:24.665Z,-1.05
2019-01-25T06:52:24.424Z,-1.07
2019-01-25T06:53:24.058Z,-1.23
2019-01-25T06:54:23.958Z,-1.17
2019-01-25T06:55:24.041Z,-1.22
2019-01-25T06:56:24.025Z,-1.22
2019-01-25T06:57:23.894Z,-1.20
2019-01-25T06:58:23.785Z,-1.23
2019-01-25T06:59:23.756Z,-1.15
2019-01-25T07:00:23.715Z,-1.16
2019-01-25T07:01:23.785Z,-1.13
2019-01-25T07:02:23.702Z,-1.15
2019-01-25T07:03:23.660Z,-1.15
2019-01-25T07:04:23.494Z,-1.19
2019-01-25T07:05:23.445Z,-1.13
2019-01-25T07:06:24.843Z,-1.17
2019-01-25T07:07:23.457Z,-1.13
2019-01-25T07:08:23.403Z,-1.17
2019-01-25T07:09:23.278Z,-1.09
2019-01-25T07:10:23.325Z,-1.17
2019-01-25T07:11:23.219Z,-1.17
2019-01-25T07:14:31.434Z,-1.16
2019-01-25T07:15:31.307Z,-1.09
2019-01-25T07:16:31.246Z,-1.09
2019-01-25T07:17:31.322Z,-1.09
2019-01-25T07:18:31.387Z,-1.12
2019-01-25T07:19:31.171Z,-1.13
2019-01-25T07:20:31.085Z,-1.09
2019-01-25T07:21:30.985Z,-1.12
2019-01-25T07:22:30.947Z,-1.10
2019-01-25T07:23:30.916Z,-1.15
2019-01-25T07:24:31.058Z,-1.02
2019-01-25T07:25:30.797Z,-1.12
2019-01-25T07:26:30.738Z,-1.02
2019-01-25T07:27:30.681Z,-0.97
2019-01-25T07:28:30.676Z,-0.99
2019-01-25T07:29:30.610Z,-1.01
2019-01-25T07:30:30.540Z,-0.98
2019-01-25T07:31:30.564Z,-1.07
2019-01-25T07:32:30.478Z,-0.99
2019-01-25T07:33:30.445Z,-1.05
2019-01-25T07:34:30.383Z,-1.07
2019-01-25T07:35:30.361Z,-0.15
2019-01-25T07:36:30.275Z,0.04
2019-01-25T07:37:30.209Z,-0.28
2019-01-25T07:38:30.152Z,-0.49
2019-01-25T07:39:30.152Z,-0.15
2019-01-25T07:40:30.074Z,0.14
2019-01-25T07:41:30.013Z,0.21
2019-01-25T07:42:29.952Z,0.21
2019-01-25T07:43:30.050Z,0.26
2019-01-25T07:44:30.511Z,0.29
2019-01-25T07:45:29.812Z,0.50
2019-01-25T07:46:29.761Z,0.47
2019-01-25T07:47:29.731Z,0.47
2019-01-25T07:48:29.696Z,0.69
2019-01-25T07:49:29.634Z,0.58
2019-01-25T07:50:29.597Z,0.55
2019-01-25T07:51:29.524Z,0.29
2019-01-25T07:52:29.490Z,0.26
2019-01-25T07:53:29.433Z,0.10
2019-01-25T07:54:29.616Z,0.08
2019-01-25T07:55:29.337Z,0.10
2019-01-25T07:56:29.327Z,0.13
2019-01-25T07:57:29.245Z,0.21
2019-01-25T07:58:29.232Z,0.07
2019-01-25T07:59:29.187Z,0.13
2019-01-25T08:00:29.107Z,0.26
2019-01-25T08:01:29.055Z,0.21
2019-01-25T08:02:29.009Z,0.03
2019-01-25T08:03:28.957Z,0.03
2019-01-25T08:04:28.937Z,0.10
2019-01-25T08:05:28.879Z,0.00
2019-01-25T08:06:28.849Z,0.02
2019-01-25T08:07:28.780Z,0.07
2019-01-25T08:08:28.733Z,-0.08
2019-01-25T08:09:28.676Z,-0.07
2019-01-25T08:10:28.620Z,-0.05
2019-01-25T08:11:28.596Z,-0.11
2019-01-25T08:12:28.531Z,-0.25
2019-01-25T08:13:28.503Z,-0.28
2019-01-25T08:14:28.503Z,-0.16
2019-01-25T08:15:28.404Z,-0.15
2019-01-25T08:16:28.333Z,-0.18
2019-01-25T08:17:28.353Z,-0.26
2019-01-25T08:18:28.279Z,-0.47
2019-01-25T08:19:28.229Z,-0.34
2019-01-25T08:20:28.269Z,-0.37
2019-01-25T08:21:28.154Z,-0.31
2019-01-25T08:22:28.053Z,-0.33
2019-01-25T08:23:28.795Z,-0.23
2019-01-25T08:24:27.969Z,-0.23
2019-01-25T08:25:28.060Z,-0.18
2019-01-25T08:26:27.866Z,-0.22
2019-01-25T08:27:27.829Z,-0.19
2019-01-25T08:28:27.761Z,-0.08
2019-01-25T08:29:28.274Z,-0.10
2019-01-25T08:30:27.713Z,-0.19
2019-01-25T08:31:27.683Z,-0.19
2019-01-25T08:32:27.590Z,-0.19
2019-01-25T08:33:27.519Z,-0.07
2019-01-25T08:34:27.463Z,-0.03
2019-01-25T08:35:27.430Z,-0.14
2019-01-25T08:36:27.413Z,-0.05
2019-01-25T08:37:27.348Z,-0.05
2019-01-25T08:38:27.322Z,0.15
2019-01-25T08:39:27.244Z,0.14
2019-01-25T08:40:27.198Z,0.20
2019-01-25T08:41:27.184Z,0.21
2019-01-25T08:42:27.155Z,0.31
2019-01-25T08:43:27.060Z,0.21
2019-01-25T08:44:27.010Z,0.36
2019-01-25T08:45:26.970Z,0.18
2019-01-25T08:46:26.892Z,0.17
2019-01-25T08:47:26.860Z,0.17
2019-01-25T08:48:29.049Z,0.08
2019-01-25T08:49:26.775Z,0.10
2019-01-25T08:50:26.834Z,0.02
2019-01-25T08:51:26.704Z,0.08
2019-01-25T08:52:26.616Z,0.21
2019-01-25T08:53:26.696Z,0.26
2019-01-25T08:54:26.514Z,0.13
2019-01-25T08:55:26.469Z,0.11
2019-01-25T08:56:26.413Z,0.00
2019-01-25T08:57:26.410Z,0.00
2019-01-25T08:58:26.453Z,0.13
2019-01-25T08:59:26.329Z,0.13
2019-01-25T09:00:26.234Z,0.10
2019-01-25T09:01:26.198Z,0.13
2019-01-25T09:02:26.157Z,0.17
2019-01-25T09:03:26.092Z,0.20
2019-01-25T09:04:26.034Z,0.23
2019-01-25T09:05:26.030Z,0.20
2019-01-25T09:06:25.936Z,0.26
2019-01-25T09:07:26.631Z,0.29
2019-01-25T09:08:25.881Z,0.24
2019-01-25T09:09:25.838Z,0.29
2019-01-25T09:10:25.795Z,0.28
2019-01-25T09:11:25.732Z,0.31
2019-01-25T09:12:25.652Z,0.33
2019-01-25T09:13:25.607Z,0.33
2019-01-25T09:14:25.554Z,0.36
2019-01-25T09:15:25.544Z,0.33
2019-01-25T09:16:25.472Z,0.38
2019-01-25T09:17:25.425Z,0.33
2019-01-25T09:18:25.427Z,0.31
2019-01-25T09:19:25.330Z,0.35
2019-01-25T09:20:25.276Z,0.44
2019-01-25T09:21:25.260Z,0.51
2019-01-25T09:22:25.378Z,0.47
2019-01-25T09:23:25.167Z,0.57
2019-01-25T09:24:25.142Z,0.46
2019-01-25T09:25:25.047Z,0.50
2019-01-25T09:26:24.990Z,0.68
2019-01-25T09:27:24.987Z,0.69
2019-01-25T09:28:24.973Z,0.76
2019-01-25T09:29:24.868Z,0.83
2019-01-25T09:30:24.808Z,0.87
2019-01-25T09:31:24.759Z,0.83
2019-01-25T09:32:24.727Z,0.86
2019-01-25T09:33:24.678Z,0.78
2019-01-25T09:34:24.678Z,0.66
2019-01-25T09:35:24.646Z,0.61
2019-01-25T09:36:24.541Z,0.57
2019-01-25T09:37:24.487Z,0.50
2019-01-25T09:38:24.457Z,0.46
2019-01-25T09:39:24.387Z,0.47
2019-01-25T09:40:24.362Z,0.50
2019-01-25T09:41:24.289Z,0.47
2019-01-25T09:42:30.874Z,0.53
2019-01-25T09:43:24.231Z,0.50
2019-01-25T09:44:24.151Z,0.57
2019-01-25T09:45:24.148Z,0.62
2019-01-25T09:46:24.056Z,0.47
2019-01-25T09:47:24.004Z,0.55
2019-01-25T09:48:23.991Z,0.53
2019-01-25T09:49:23.943Z,0.51
2019-01-25T09:50:23.918Z,0.53
2019-01-25T09:51:23.817Z,0.55
2019-01-25T09:52:23.776Z,0.51
2019-01-25T09:53:23.747Z,0.51
2019-01-25T09:54:23.709Z,0.49
2019-01-25T09:55:24.415Z,0.55
2019-01-25T09:56:23.595Z,0.55
2019-01-25T09:57:23.535Z,0.55
2019-01-25T09:58:23.487Z,0.50
2019-01-25T09:59:23.459Z,0.53
2019-01-25T10:00:23.405Z,0.55
2019-01-25T10:01:23.371Z,0.62
2019-01-25T10:02:23.304Z,0.55
2019-01-25T10:03:23.263Z,0.53
2019-01-25T10:04:23.211Z,0.49
2019-01-25T10:05:23.184Z,0.50
2019-01-25T10:06:23.114Z,0.53
2019-01-25T10:07:23.066Z,0.42
2019-01-25T10:08:23.011Z,0.49
2019-01-25T10:09:22.976Z,0.53
2019-01-25T10:10:22.943Z,0.49
2019-01-25T10:11:22.874Z,0.50
2019-01-25T10:12:22.841Z,0.57
2019-01-25T10:13:22.785Z,0.58
2019-01-25T10:14:22.745Z,0.46
2019-01-25T10:15:23.962Z,0.49
2019-01-25T10:16:22.644Z,0.58
2019-01-25T10:17:22.589Z,0.55
2019-01-25T10:18:24.852Z,0.65
2019-01-25T10:19:22.514Z,0.58
2019-01-25T10:20:22.502Z,0.65
2019-01-25T10:21:22.421Z,0.61
2019-01-25T10:22:22.385Z,0.68
2019-01-25T10:23:22.316Z,0.66
2019-01-25T10:24:22.262Z,0.62
2019-01-25T10:25:22.220Z,0.68
2019-01-25T10:26:22.211Z,0.69
2019-01-25T10:27:22.114Z,0.73
2019-01-25T10:28:22.113Z,0.76
2019-01-25T10:29:22.042Z,0.65
2019-01-25T10:30:21.978Z,0.79
2019-01-25T10:31:21.942Z,0.83
2019-01-25T10:32:21.907Z,0.72
2019-01-25T10:33:21.883Z,0.78
2019-01-25T10:34:21.796Z,0.76
2019-01-25T10:35:21.745Z,0.80
2019-01-25T10:36:21.685Z,0.93
2019-01-25T10:37:21.643Z,0.96
2019-01-25T10:38:21.607Z,1.09
2019-01-25T10:39:21.653Z,1.15
2019-01-25T10:40:21.569Z,1.15
2019-01-25T10:41:21.463Z,1.18
2019-01-25T10:42:21.444Z,1.20
2019-01-25T10:43:21.357Z,1.24
2019-01-25T10:44:21.342Z,1.15
2019-01-25T10:45:21.301Z,1.27
2019-01-25T10:46:21.247Z,1.16
2019-01-25T10:47:21.195Z,1.30
2019-01-25T10:48:21.155Z,1.20
2019-01-25T10:49:21.084Z,1.22
2019-01-25T10:50:21.090Z,1.18
2019-01-25T10:51:21.033Z,1.18
2019-01-25T10:52:20.950Z,1.14
2019-01-25T10:53:20.909Z,1.15
2019-01-25T10:54:20.848Z,1.30
2019-01-25T10:55:20.798Z,1.27
2019-01-25T10:56:20.757Z,1.26
2019-01-25T10:57:20.760Z,1.32
2019-01-25T10:58:20.681Z,1.29
2019-01-25T10:59:20.641Z,1.32
2019-01-25T11:00:20.577Z,1.36
2019-01-25T11:01:20.529Z,1.40
2019-01-25T11:02:20.508Z,1.42
2019-01-25T11:03:20.444Z,1.50
2019-01-25T11:04:20.422Z,1.40
2019-01-25T11:05:20.342Z,1.47
2019-01-25T11:06:20.292Z,1.55
2019-01-25T11:07:20.262Z,1.52
2019-01-25T11:08:20.204Z,1.62
2019-01-25T11:09:20.192Z,1.58
2019-01-25T11:10:20.149Z,1.60
2019-01-25T11:11:20.099Z,1.55
2019-01-25T11:12:20.072Z,1.62
2019-01-25T11:13:20.158Z,1.58
2019-01-25T11:14:19.961Z,1.55
2019-01-25T11:15:20.015Z,1.59
2019-01-25T11:16:19.836Z,1.59
2019-01-25T11:17:19.820Z,1.55
2019-01-25T11:18:19.922Z,1.66
2019-01-25T11:19:19.737Z,1.59
2019-01-25T11:20:19.674Z,1.55
2019-01-25T11:21:19.593Z,1.69
2019-01-25T11:22:19.647Z,1.70
2019-01-25T11:23:19.529Z,1.76
2019-01-25T11:24:19.502Z,1.69
2019-01-25T11:25:19.450Z,1.72
2019-01-25T11:26:19.364Z,1.83
2019-01-25T11:27:19.322Z,1.80
2019-01-25T11:28:19.364Z,1.83
2019-01-25T11:29:19.268Z,1.81
2019-01-25T11:30:19.221Z,1.83
2019-01-25T11:31:19.162Z,1.91
2019-01-25T11:32:19.113Z,1.98
2019-01-25T11:33:19.086Z,1.91
2019-01-25T11:34:33.019Z,1.95
2019-01-25T11:35:28.842Z,2.00
2019-01-25T11:36:18.922Z,2.05
2019-01-25T11:37:18.913Z,2.07
2019-01-25T11:38:18.893Z,2.07
2019-01-25T11:39:18.763Z,2.09
2019-01-25T11:40:18.843Z,2.14
2019-01-25T11:41:18.877Z,2.17
2019-01-25T11:42:18.766Z,2.21
2019-01-25T11:43:18.618Z,2.20
2019-01-25T11:44:19.372Z,2.24
2019-01-25T11:45:18.606Z,2.21
2019-01-25T11:46:19.519Z,2.23
2019-01-25T11:47:18.516Z,2.27
2019-01-25T11:48:18.360Z,2.24
2019-01-25T11:49:18.309Z,2.31
2019-01-25T11:50:18.292Z,2.34
2019-01-25T11:51:19.823Z,2.23
2019-01-25T11:52:18.184Z,2.34
2019-01-25T11:53:18.166Z,2.36
2019-01-25T11:54:18.213Z,2.39
2019-01-25T11:55:18.017Z,2.20
2019-01-25T11:56:18.009Z,2.36
2019-01-25T11:57:17.961Z,2.39
2019-01-25T11:58:17.899Z,2.31
2019-01-25T11:59:17.883Z,2.38
2019-01-25T12:00:17.806Z,2.43
2019-01-25T12:01:17.794Z,2.60
2019-01-25T12:02:20.979Z,2.57
2019-01-25T12:03:17.656Z,2.42
2019-01-25T12:04:17.631Z,2.41
2019-01-25T12:05:17.621Z,2.42
2019-01-25T12:06:17.652Z,2.49
2019-01-25T12:07:17.579Z,2.52
2019-01-25T12:08:17.429Z,2.56
2019-01-25T12:09:17.475Z,2.60
2019-01-25T12:10:17.370Z,2.61
2019-01-25T12:11:17.334Z,2.63
2019-01-25T12:12:17.266Z,2.63
2019-01-25T12:13:17.228Z,2.67
2019-01-25T12:14:17.174Z,2.71
2019-01-25T12:15:17.136Z,2.84
2019-01-25T12:16:17.069Z,2.74
2019-01-25T12:17:17.074Z,2.78
2019-01-25T12:18:17.086Z,2.81
2019-01-25T12:19:16.949Z,2.87
2019-01-25T12:20:16.881Z,2.90
2019-01-25T12:21:16.865Z,2.97
2019-01-25T12:22:16.802Z,2.97
2019-01-25T12:23:16.798Z,3.00
2019-01-25T12:24:16.726Z,3.02
2019-01-25T12:25:16.668Z,3.06
2019-01-25T12:26:16.630Z,3.28
2019-01-25T12:27:16.579Z,3.47
2019-01-25T12:28:16.558Z,3.62
2019-01-25T12:29:16.562Z,3.76
2019-01-25T12:30:16.456Z,3.79
2019-01-25T12:31:16.431Z,3.72
2019-01-25T12:32:16.349Z,3.68
2019-01-25T12:33:16.329Z,3.61
2019-01-25T12:34:16.279Z,3.58
2019-01-25T12:35:16.235Z,3.54
2019-01-25T12:36:16.182Z,3.58
2019-01-25T12:37:16.149Z,3.48
2019-01-25T12:38:16.154Z,3.54
2019-01-25T12:39:16.059Z,3.45
2019-01-25T12:40:15.993Z,3.45
2019-01-25T12:41:15.958Z,3.48
2019-01-25T12:42:15.927Z,3.43
2019-01-25T12:43:15.873Z,3.50
2019-01-25T12:44:15.828Z,3.61
2019-01-25T12:45:15.779Z,3.55
2019-01-25T12:46:15.735Z,3.65
2019-01-25T12:47:15.690Z,3.68
2019-01-25T12:48:15.662Z,3.76
2019-01-25T12:49:15.629Z,3.66
2019-01-25T12:50:15.586Z,3.54
2019-01-25T12:51:15.526Z,3.61
2019-01-25T12:52:15.447Z,3.65
2019-01-25T12:53:15.412Z,3.65
2019-01-25T12:54:15.418Z,3.66
2019-01-25T12:55:15.709Z,3.73
2019-01-25T12:56:15.301Z,3.84
2019-01-25T12:57:15.249Z,3.90
2019-01-25T12:58:15.197Z,3.87
2019-01-25T12:59:15.159Z,3.78
2019-01-25T13:00:15.135Z,3.79
2019-01-25T13:01:15.093Z,3.86
2019-01-25T13:02:15.019Z,3.93
2019-01-25T13:03:14.977Z,3.84
2019-01-25T13:04:14.924Z,3.80
2019-01-25T13:05:14.950Z,3.87
2019-01-25T13:06:14.851Z,3.84
2019-01-25T13:07:14.847Z,3.88