createdAt,value
2019-02-02T00:01:15.586Z,45.10
2019-02-02T00:03:45.235Z,45.77
2019-02-02T00:06:14.918Z,45.97
2019-02-02T00:08:44.582Z,46.40
2019-02-02T00:11:14.157Z,48.07
2019-02-02T00:13:43.834Z,45.60
2019-02-02T00:16:13.500Z,47.17
2019-02-02T00:18:43.153Z,46.13
2019-02-02T00:21:12.911Z,46.40
2019-02-02T00:23:42.570Z,46.60
2019-02-02T00:26:12.242Z,44.77
2019-02-02T00:28:41.931Z,46.47
2019-02-02T00:31:11.579Z,46.43
2019-02-02T00:33:41.235Z,43.43
2019-02-02T00:36:10.918Z,48.20
2019-02-02T00:38:40.589Z,47.30
2019-02-02T00:41:10.231Z,47.80
2019-02-02T00:43:39.909Z,52.03
2019-02-02T00:46:09.758Z,47.33
2019-02-02T00:48:39.421Z,50.07
2019-02-02T00:51:09.133Z,48.53
2019-02-02T00:53:38.760Z,48.60
2019-02-02T00:56:08.422Z,47.30
2019-02-02T00:58:38.083Z,45.97
2019-02-02T01:01:08.035Z,46.30
2019-02-02T01:03:37.768Z,53.40
2019-02-02T01:06:07.953Z,46.83
2019-02-02T01:08:37.591Z,46.33
2019-02-02T01:11:08.935Z,46.03
2019-02-02T01:13:38.618Z,46.63
2019-02-02T01:16:08.433Z,45.90
2019-02-02T01:18:39.207Z,46.53
2019-02-02T01:21:10.499Z,47.10
2019-02-02T01:23:40.930Z,47.03
2019-02-02T01:26:10.589Z,44.63
2019-02-02T01:28:41.389Z,46.90
2019-02-02T01:31:11.036Z,46.00
2019-02-02T01:33:40.694Z,47.27
2019-02-02T01:36:10.373Z,46.80
2019-02-02T01:38:40.031Z,47.83
2019-02-02T01:41:09.684Z,50.07
2019-02-02T01:43:39.357Z,47.37
2019-02-02T01:46:09.322Z,48.23
2019-02-02T01:48:38.969Z,47.20
2019-02-02T01:51:09.348Z,50.30
2019-02-02T01:53:39.041Z,46.33
2019-02-02T01:56:08.698Z,46.03
2019-02-02T01:58:38.371Z,47.30
2019-02-02T02:01:09.336Z,45.73
2019-02-02T02:03:38.996Z,46.03
2019-02-02T02:06:08.990Z,49.43
2019-02-02T02:08:38.921Z,47.50
2019-02-02T02:11:08.610Z,45.67
2019-02-02T02:13:38.293Z,45.87
2019-02-02T02:16:09.061Z,46.40
2019-02-02T02:18:38.878Z,47.13
2019-02-02T02:21:08.544Z,43.43
2019-02-02T02:23:38.199Z,43.90
2019-02-02T02:26:07.837Z,45.97
2019-02-02T02:28:37.519Z,47.63
2019-02-02T02:31:07.168Z,45.83
2019-02-02T02:33:36.828Z,44.63
2019-02-02T02:36:06.498Z,45.10
2019-02-02T02:38:37.857Z,47.63
2019-02-02T02:41:07.491Z,45.33
2019-02-02T02:43:37.154Z,45.67
2019-02-02T02:46:06.809Z,45.47
2019-02-02T02:48:38.933Z,45.50
2019-02-02T02:51:08.595Z,45.63
2019-02-02T02:53:39.164Z,46.03
2019-02-02T02:56:08.799Z,44.80
2019-02-02T02:58:41.708Z,45.10
2019-02-02T03:01:10.034Z,45.00
2019-02-02T03:03:39.785Z,45.43
2019-02-02T03:06:09.450Z,46.27
2019-02-02T03:08:39.173Z,44.90
2019-02-02T03:11:08.825Z,45.13
2019-02-02T03:13:38.495Z,43.83
2019-02-02T03:16:08.454Z,43.00
2019-02-02T03:18:39.592Z,45.33
2019-02-02T03:21:11.538Z,44.97
2019-02-02T03:23:43.808Z,44.90
2019-02-02T03:26:13.463Z,45.47
2019-02-02T03:28:53.180Z,46.30
2019-02-02T03:31:14.527Z,44.30
2019-02-02T03:33:44.171Z,43.20
2019-02-02T03:36:13.834Z,43.57
2019-02-02T03:38:43.485Z,44.87
2019-02-02T03:41:13.140Z,44.07
2019-02-02T03:43:42.810Z,45.07
2019-02-02T03:46:12.458Z,40.97
2019-02-02T03:48:43.572Z,43.70
2019-02-02T03:51:13.836Z,44.43
2019-02-02T03:53:43.471Z,43.57
2019-02-02T03:56:13.131Z,44.30
2019-02-02T03:58:42.784Z,45.67
2019-02-02T04:01:13.043Z,43.90
2019-02-02T04:03:42.701Z,44.80
2019-02-02T04:06:12.360Z,43.43
2019-02-02T04:08:42.013Z,45.33
2019-02-02T04:11:11.670Z,44.70
2019-02-02T04:13:41.344Z,45.13
2019-02-02T04:16:11.215Z,42.23
2019-02-02T04:18:41.029Z,46.23
2019-02-02T04:21:11.687Z,44.60
2019-02-02T04:23:41.344Z,44.53
2019-02-02T04:26:10.994Z,45.23
2019-02-02T04:28:40.661Z,43.00
2019-02-02T04:31:10.806Z,44.77
2019-02-02T04:33:40.453Z,44.30
2019-02-02T04:36:10.916Z,44.97
2019-02-02T04:38:41.272Z,45.00
2019-02-02T04:41:10.935Z,44.47
2019-02-02T04:43:40.535Z,44.13
2019-02-02T04:46:10.185Z,44.57
2019-02-02T04:48:39.841Z,44.43
2019-02-02T04:51:09.514Z,42.87
2019-02-02T04:53:39.156Z,43.60
2019-02-02T04:56:08.833Z,43.43
2019-02-02T04:58:38.559Z,45.03
2019-02-02T05:01:08.233Z,43.17
2019-02-02T05:03:37.878Z,44.60
2019-02-02T05:06:07.557Z,45.97
2019-02-02T05:08:37.251Z,45.57
2019-02-02T05:11:06.940Z,45.00
2019-02-02T05:13:36.554Z,46.70
2019-02-02T05:16:06.204Z,44.60
2019-02-02T05:18:35.791Z,45.00
2019-02-02T05:21:05.565Z,45.30
2019-02-02T05:23:35.127Z,45.10
2019-02-02T05:26:04.719Z,44.53
2019-02-02T05:28:34.468Z,44.50
2019-02-02T05:31:04.416Z,44.60
2019-02-02T05:33:34.099Z,44.13
2019-02-02T05:36:04.249Z,43.67
2019-02-02T05:38:33.927Z,45.03
2019-02-02T05:41:03.774Z,45.23
2019-02-02T05:43:33.450Z,44.40
2019-02-02T05:46:03.112Z,44.00
2019-02-02T05:48:33.563Z,48.37
2019-02-02T05:51:03.249Z,46.10
2019-02-02T05:53:32.980Z,45.93
2019-02-02T05:56:02.651Z,47.27
2019-02-02T05:58:33.895Z,45.43
2019-02-02T06:01:03.810Z,44.93
2019-02-02T06:03:33.488Z,45.27
2019-02-02T06:06:03.168Z,42.87
2019-02-02T06:08:32.804Z,43.70
2019-02-02T06:11:02.474Z,45.30
2019-02-02T06:13:32.072Z,46.53
2019-02-02T06:16:01.733Z,45.07
2019-02-02T06:18:34.484Z,49.93
2019-02-02T06:21:04.278Z,46.23
2019-02-02T06:23:34.992Z,44.33
2019-02-02T06:26:05.470Z,43.53
2019-02-02T06:28:35.143Z,48.80
2019-02-02T06:31:04.831Z,46.07
2019-02-02T06:33:36.091Z,44.90
2019-02-02T06:36:05.973Z,44.57
2019-02-02T06:38:35.553Z,44.30
2019-02-02T06:41:05.400Z,42.50
2019-02-02T06:43:35.804Z,44.43
2019-02-02T06:46:05.649Z,44.20
2019-02-02T06:48:35.300Z,45.07
2019-02-02T06:51:05.299Z,44.77
2019-02-02T06:53:34.952Z,45.20
2019-02-02T06:56:05.106Z,44.77
2019-02-02T06:58:34.702Z,46.70
2019-02-02T07:01:04.667Z,44.87
2019-02-02T07:03:34.318Z,43.77
2019-02-02T07:06:03.990Z,44.43
2019-02-02T07:08:33.635Z,45.00
2019-02-02T07:11:03.399Z,45.10
2019-02-02T07:13:35.918Z,45.37
2019-02-02T07:16:04.325Z,46.63
2019-02-02T07:18:33.970Z,43.70
2019-02-02T07:21:04.030Z,45.20
2019-02-02T07:23:33.693Z,43.90
2019-02-02T07:26:03.358Z,44.60
2019-02-02T07:28:33.061Z,42.77
2019-02-02T07:31:02.722Z,45.57
2019-02-02T07:33:32.499Z,45.07
2019-02-02T07:36:02.181Z,44.87
2019-02-02T07:38:31.824Z,47.50
2019-02-02T07:41:01.511Z,43.50
2019-02-02T07:43:31.207Z,45.70
2019-02-02T07:46:00.849Z,44.27
2019-02-02T07:48:30.499Z,44.77
2019-02-02T07:51:02.047Z,44.80
2019-02-02T07:53:31.698Z,44.47
2019-02-02T07:56:01.362Z,45.63
2019-02-02T07:58:30.915Z,45.90
2019-02-02T08:01:00.556Z,44.03
2019-02-02T08:03:30.321Z,46.20
2019-02-02T08:06:00.004Z,44.70
2019-02-02T08:08:29.668Z,45.13
2019-02-02T08:10:59.306Z,44.50
2019-02-02T08:13:29.004Z,44.97
2019-02-02T08:16:00.125Z,44.77
2019-02-02T08:18:29.783Z,45.50
2019-02-02T08:21:00.722Z,46.13
2019-02-02T08:23:30.376Z,45.77
2019-02-02T08:26:00.022Z,45.93
2019-02-02T08:28:31.168Z,43.80
2019-02-02T08:31:00.807Z,42.10
2019-02-02T08:33:30.452Z,45.03
2019-02-02T08:36:00.120Z,45.43
2019-02-02T08:38:29.783Z,44.97
2019-02-02T08:40:59.713Z,44.13
2019-02-02T08:43:29.398Z,47.27
2019-02-02T08:45:59.101Z,45.67
2019-02-02T08:48:28.843Z,44.77
2019-02-02T08:50:59.579Z,45.70
2019-02-02T08:53:29.239Z,46.57
2019-02-02T08:55:58.952Z,46.40
2019-02-02T08:58:28.651Z,45.70
2019-02-02T09:01:04.054Z,45.37
2019-02-02T09:03:29.790Z,45.77
2019-02-02T09:05:59.533Z,46.17
2019-02-02T09:08:29.188Z,46.50
2019-02-02T09:10:58.845Z,45.07
2019-02-02T09:13:28.516Z,45.37
2019-02-02T09:15:58.184Z,46.63
2019-02-02T09:18:27.848Z,45.47
2019-02-02T09:20:57.660Z,44.40
2019-02-02T09:23:27.369Z,45.97
2019-02-02T09:25:58.256Z,44.20
2019-02-02T09:28:28.577Z,45.50
2019-02-02T09:30:58.231Z,46.50
2019-02-02T09:33:29.694Z,46.37
2019-02-02T09:35:59.357Z,46.47
2019-02-02T09:38:29.003Z,46.10
2019-02-02T09:40:58.718Z,45.03
2019-02-02T09:43:28.414Z,44.27
2019-02-02T09:45:58.130Z,45.80
2019-02-02T09:48:27.779Z,43.67
2019-02-02T09:50:57.445Z,42.80
2019-02-02T09:53:27.103Z,43.43
2019-02-02T09:55:56.753Z,43.80
2019-02-02T09:58:26.429Z,42.97
2019-02-02T10:00:56.088Z,44.23
2019-02-02T10:03:25.672Z,44.00
2019-02-02T10:05:55.347Z,45.30
2019-02-02T10:08:28.262Z,43.37
2019-02-02T10:10:58.030Z,43.13
2019-02-02T10:13:27.706Z,44.10
2019-02-02T10:15:57.567Z,43.80
2019-02-02T10:18:27.208Z,45.13
2019-02-02T10:21:03.609Z,42.70
2019-02-02T10:23:28.253Z,44.97
2019-02-02T10:25:57.911Z,44.80
2019-02-02T10:28:29.441Z,43.00
2019-02-02T10:30:59.037Z,42.07
2019-02-02T10:33:28.688Z,43.97
2019-02-02T10:35:58.364Z,46.17
2019-02-02T10:38:28.005Z,46.87
2019-02-02T10:40:57.667Z,45.63
2019-02-02T10:43:27.347Z,43.20
2019-02-02T10:45:57.008Z,44.83
2019-02-02T10:48:26.805Z,43.03
2019-02-02T10:50:56.523Z,44.67
2019-02-02T10:53:27.593Z,44.07
2019-02-02T10:55:57.265Z,44.77
2019-02-02T10:58:26.977Z,43.93
2019-02-02T11:00:56.944Z,44.07
2019-02-02T11:03:26.774Z,44.83
2019-02-02T11:05:57.635Z,43.77
2019-02-02T11:08:27.326Z,45.57
2019-02-02T11:10:57.250Z,47.70
2019-02-02T11:13:27.010Z,44.90
2019-02-02T11:15:56.755Z,44.20
2019-02-02T11:18:26.809Z,45.90
2019-02-02T11:20:56.519Z,47.57
2019-02-02T11:23:26.442Z,46.27
2019-02-02T11:25:56.164Z,44.33
2019-02-02T11:28:27.236Z,45.87
2019-02-02T11:30:56.960Z,44.60
2019-02-02T11:33:26.615Z,46.43
2019-02-02T11:35:56.856Z,46.93
2019-02-02T11:38:26.531Z,47.43
2019-02-02T11:40:56.177Z,45.80
2019-02-02T11:43:29.072Z,45.10
2019-02-02T11:45:58.749Z,44.60
2019-02-02T11:48:30.114Z,45.13
2019-02-02T11:50:59.788Z,45.43
2019-02-02T11:53:29.457Z,47.97
2019-02-02T11:55:59.207Z,47.87
2019-02-02T11:58:30.960Z,45.93
2019-02-02T12:01:04.099Z,45.43
2019-02-02T12:03:33.745Z,50.30
2019-02-02T12:06:04.786Z,45.43
2019-02-02T12:08:38.919Z,48.93
2019-02-02T12:11:14.320Z,48.13
2019-02-02T12:13:54.792Z,47.43
2019-02-02T12:16:37.438Z,49.10
2019-02-02T12:19:09.480Z,47.90
2019-02-02T12:21:48.121Z,49.20
2019-02-02T12:24:20.868Z,49.97
2019-02-02T12:26:55.034Z,50.20
2019-02-02T12:29:28.572Z,48.67
2019-02-02T12:32:04.369Z,49.73
2019-02-02T12:34:48.778Z,51.40
2019-02-02T12:37:21.752Z,49.90
2019-02-02T12:39:54.911Z,50.07
2019-02-02T12:42:35.102Z,51.73
2019-02-02T12:45:10.010Z,49.13
2019-02-02T12:47:45.323Z,49.90
2019-02-02T12:50:16.131Z,46.93
2019-02-02T12:52:46.243Z,48.80
2019-02-02T12:55:16.001Z,51.97
2019-02-02T12:57:45.835Z,46.23
2019-02-02T13:00:20.769Z,49.53
2019-02-02T13:02:53.383Z,49.70
2019-02-02T13:05:25.034Z,45.43
2019-02-02T13:07:56.881Z,43.83
2019-02-02T13:10:36.655Z,43.57
2019-02-02T13:13:06.625Z,45.43
2019-02-02T13:15:36.668Z,46.37
2019-02-02T13:18:06.472Z,44.93
2019-02-02T13:20:36.284Z,51.10
2019-02-02T13:23:06.309Z,47.00
2019-02-02T13:25:38.405Z,50.10
2019-02-02T13:28:08.030Z,47.33
2019-02-02T13:30:38.131Z,47.20
2019-02-02T13:33:07.791Z,49.80
2019-02-02T13:35:39.905Z,46.00
2019-02-02T13:38:10.688Z,43.97
2019-02-02T13:40:40.454Z,50.33
2019-02-02T13:43:10.092Z,47.43
2019-02-02T13:45:39.863Z,46.27
2019-02-02T13:48:10.757Z,45.50
2019-02-02T13:50:40.679Z,44.47
2019-02-02T13:53:10.812Z,43.47
2019-02-02T13:55:40.543Z,44.53
2019-02-02T13:58:10.390Z,44.70
2019-02-02T14:00:40.045Z,48.10
2019-02-02T14:03:09.929Z,46.13
2019-02-02T14:05:39.998Z,46.23
2019-02-02T14:08:09.658Z,45.73
2019-02-02T14:10:39.353Z,44.50
2019-02-02T14:13:09.030Z,47.20
2019-02-02T14:15:39.471Z,46.57
2019-02-02T14:18:09.541Z,47.67
2019-02-02T14:20:39.189Z,45.83
2019-02-02T14:23:09.250Z,49.17
2019-02-02T14:25:40.718Z,46.37
2019-02-02T14:28:10.372Z,44.27
2019-02-02T14:30:40.018Z,46.67
2019-02-02T14:33:14.282Z,47.30
2019-02-02T14:35:41.075Z,44.87
2019-02-02T14:38:10.839Z,44.67
2019-02-02T14:40:40.627Z,44.47
2019-02-02T14:43:10.250Z,45.03
2019-02-02T14:45:41.536Z,43.63
2019-02-02T14:48:11.203Z,45.63
2019-02-02T14:50:42.309Z,46.17
2019-02-02T14:53:11.943Z,43.43
2019-02-02T14:55:41.634Z,45.80
2019-02-02T14:58:12.245Z,43.17
2019-02-02T15:00:43.169Z,44.93
2019-02-02T15:03:13.020Z,43.27
2019-02-02T15:05:43.431Z,43.83
2019-02-02T15:08:13.050Z,43.77
2019-02-02T15:10:42.741Z,43.93
2019-02-02T15:13:12.412Z,45.43
2019-02-02T15:15:42.077Z,44.40
2019-02-02T15:18:11.821Z,43.13
2019-02-02T15:20:41.464Z,42.47
2019-02-02T15:23:11.130Z,42.70
2019-02-02T15:25:40.797Z,44.90
2019-02-02T15:28:10.464Z,44.07
2019-02-02T15:30:41.205Z,43.60
2019-02-02T15:33:10.885Z,44.47
2019-02-02T15:35:41.485Z,43.07
2019-02-02T15:38:11.131Z,42.47
2019-02-02T15:40:40.819Z,45.60
2019-02-02T15:43:11.946Z,47.03
2019-02-02T15:45:42.316Z,45.63
2019-02-02T15:48:12.166Z,47.37
2019-02-02T15:50:41.914Z,48.77
2019-02-02T15:53:11.711Z,46.73
2019-02-02T15:55:41.388Z,49.30
2019-02-02T15:58:11.041Z,52.30
2019-02-02T16:00:42.321Z,50.87
2019-02-02T16:03:12.187Z,49.97
2019-02-02T16:05:41.841Z,52.70
2019-02-02T16:08:12.906Z,52.13
2019-02-02T16:10:42.590Z,51.27
2019-02-02T16:13:12.187Z,52.33
2019-02-02T16:15:41.882Z,51.43
2019-02-02T16:18:11.555Z,51.13
2019-02-02T16:20:43.924Z,52.43
2019-02-02T16:23:13.609Z,52.07
2019-02-02T16:25:43.570Z,48.80
2019-02-02T16:28:13.422Z,49.10
2019-02-02T16:30:43.171Z,50.03
2019-02-02T16:33:12.985Z,49.97
2019-02-02T16:35:42.648Z,47.57
2019-02-02T16:38:12.534Z,50.93
2019-02-02T16:40:46.156Z,50.00
2019-02-02T16:43:15.838Z,47.47
2019-02-02T16:45:45.526Z,48.93
2019-02-02T16:48:15.198Z,52.10
2019-02-02T16:50:44.832Z,50.20
2019-02-02T16:53:14.502Z,45.63
2019-02-02T16:55:44.170Z,46.80
2019-02-02T16:58:13.850Z,44.53
2019-02-02T17:00:43.521Z,44.60
2019-02-02T17:03:13.176Z,47.20
2019-02-02T17:05:42.830Z,44.43
2019-02-02T17:08:12.512Z,44.73
2019-02-02T17:10:42.412Z,49.23
2019-02-02T17:13:13.921Z,45.00
2019-02-02T17:15:44.622Z,47.30
2019-02-02T17:18:14.279Z,45.43
2019-02-02T17:20:46.263Z,45.40
2019-02-02T17:23:16.008Z,45.37
2019-02-02T17:25:45.669Z,44.10
2019-02-02T17:28:15.153Z,43.43
2019-02-02T17:30:46.172Z,42.83
2019-02-02T17:33:16.389Z,43.57
2019-02-02T17:35:46.036Z,42.97
2019-02-02T17:38:17.363Z,44.77
2019-02-02T17:40:48.187Z,46.77
2019-02-02T17:43:17.870Z,44.83
2019-02-02T17:45:47.448Z,45.60
2019-02-02T17:48:17.192Z,44.43
2019-02-02T17:50:46.855Z,46.20
2019-02-02T17:53:16.587Z,44.03
2019-02-02T17:55:46.321Z,43.90
2019-02-02T17:58:16.767Z,43.70
2019-02-02T18:00:53.954Z,43.13
2019-02-02T18:03:23.607Z,45.10
2019-02-02T18:05:53.278Z,46.10
2019-02-02T18:08:23.143Z,43.53
2019-02-02T18:10:52.806Z,47.20
2019-02-02T18:13:22.568Z,43.13
2019-02-02T18:15:52.254Z,42.07
2019-02-02T18:18:23.321Z,43.47
2019-02-02T18:20:52.987Z,43.77
2019-02-02T18:23:22.625Z,40.87
2019-02-02T18:25:52.282Z,44.10
2019-02-02T18:28:21.940Z,42.90
2019-02-02T18:30:51.641Z,43.13
2019-02-02T18:33:21.289Z,43.37
2019-02-02T18:35:52.415Z,42.53
2019-02-02T18:38:22.323Z,43.47
2019-02-02T18:40:51.991Z,43.00
2019-02-02T18:43:22.791Z,42.03
2019-02-02T18:45:52.463Z,42.73
2019-02-02T18:48:22.207Z,43.70
2019-02-02T18:50:51.861Z,42.57
2019-02-02T18:53:21.616Z,42.63
2019-02-02T18:55:55.891Z,43.30
2019-02-02T18:58:25.615Z,44.47
2019-02-02T19:00:55.353Z,42.67
2019-02-02T19:03:25.106Z,43.87
2019-02-02T19:05:56.089Z,41.70
2019-02-02T19:08:26.943Z,41.90
2019-02-02T19:10:56.611Z,42.60
2019-02-02T19:13:26.264Z,42.93
2019-02-02T19:15:55.951Z,43.07
2019-02-02T19:18:25.700Z,43.33
2019-02-02T19:20:55.504Z,43.07
2019-02-02T19:23:25.756Z,43.97
2019-02-02T19:25:55.592Z,42.83
2019-02-02T19:28:28.300Z,43.00
2019-02-02T19:30:56.661Z,42.67
2019-02-02T19:33:26.305Z,42.33
2019-02-02T19:35:55.953Z,43.33
2019-02-02T19:38:25.632Z,42.90
2019-02-02T19:40:55.297Z,41.70
2019-02-02T19:43:26.413Z,42.33
2019-02-02T19:45:56.082Z,42.93
2019-02-02T19:48:25.917Z,42.17
2019-02-02T19:50:55.576Z,42.40
2019-02-02T19:53:25.392Z,42.63
2019-02-02T19:55:54.939Z,43.37
2019-02-02T19:58:24.605Z,42.30
2019-02-02T20:00:55.990Z,42.80
2019-02-02T20:03:25.631Z,41.67
2019-02-02T20:05:55.430Z,42.00
2019-02-02T20:08:26.348Z,42.63
2019-02-02T20:10:56.306Z,42.47
2019-02-02T20:13:26.100Z,42.43
2019-02-02T20:15:55.794Z,43.20
2019-02-02T20:18:25.461Z,42.23
2019-02-02T20:20:55.116Z,41.90
2019-02-02T20:23:24.789Z,43.10
2019-02-02T20:25:54.287Z,42.33
2019-02-02T20:28:23.937Z,43.27
2019-02-02T20:30:53.617Z,41.83
2019-02-02T20:33:23.272Z,43.10
2019-02-02T20:35:52.919Z,42.80
2019-02-02T20:38:24.565Z,44.57
2019-02-02T20:40:56.808Z,42.40
2019-02-02T20:43:26.483Z,42.10
2019-02-02T20:45:56.168Z,41.73
2019-02-02T20:48:25.813Z,42.83
2019-02-02T20:50:55.484Z,42.53
2019-02-02T20:53:25.175Z,41.87
2019-02-02T20:55:54.830Z,42.00
2019-02-02T20:58:24.514Z,42.50
2019-02-02T21:00:54.315Z,42.30
2019-02-02T21:03:24.064Z,42.63
2019-02-02T21:05:53.718Z,41.37
2019-02-02T21:08:24.994Z,42.67
2019-02-02T21:10:54.671Z,41.57
2019-02-02T21:13:24.417Z,42.17
2019-02-02T21:15:54.101Z,42.67
2019-02-02T21:18:23.747Z,41.87
2019-02-02T21:20:53.370Z,42.20
2019-02-02T21:23:25.063Z,42.33
2019-02-02T21:25:55.874Z,41.47
2019-02-02T21:28:25.530Z,42.30
2019-02-02T21:30:55.458Z,41.00
2019-02-02T21:33:25.109Z,44.33
2019-02-02T21:36:03.497Z,43.07
2019-02-02T21:38:26.166Z,44.03
2019-02-02T21:40:55.818Z,41.27
2019-02-02T21:43:25.496Z,40.17
2019-02-02T21:45:55.200Z,42.07
2019-02-02T21:48:24.927Z,41.60
2019-02-02T21:50:54.596Z,41.27
2019-02-02T21:53:25.486Z,41.03
2019-02-02T21:55:55.384Z,41.27
2019-02-02T21:58:25.048Z,42.37
2019-02-02T22:00:54.733Z,41.30
2019-02-02T22:03:24.503Z,41.23
2019-02-02T22:05:54.151Z,41.27
2019-02-02T22:08:24.397Z,42.10
2019-02-02T22:10:54.071Z,41.50
2019-02-02T22:13:23.751Z,42.37
2019-02-02T22:15:53.428Z,41.87
2019-02-02T22:18:23.500Z,41.67
2019-02-02T22:20:53.547Z,41.60
2019-02-02T22:23:23.220Z,41.70
2019-02-02T22:25:54.545Z,41.67
2019-02-02T22:28:24.196Z,41.57
2019-02-02T22:30:53.863Z,41.07
2019-02-02T22:33:24.025Z,42.40
2019-02-02T22:35:53.688Z,42.10
2019-02-02T22:38:23.442Z,41.53
2019-02-02T22:40:53.037Z,41.93
2019-02-02T22:43:22.704Z,41.23
2019-02-02T22:45:52.502Z,42.70
2019-02-02T22:48:22.149Z,41.97
2019-02-02T22:50:51.796Z,41.90
2019-02-02T22:53:21.827Z,41.37
2019-02-02T22:55:51.432Z,41.77
2019-02-02T22:58:22.650Z,42.80
2019-02-02T23:01:06.433Z,42.33
2019-02-02T23:03:52.555Z,41.73
2019-02-02T23:06:52.002Z,42.30
2019-02-02T23:09:52.883Z,42.93
2019-02-02T23:12:31.925Z,42.23
2019-02-02T23:15:36.059Z,42.67
2019-02-02T23:18:06.146Z,42.67
2019-02-02T23:20:35.803Z,42.83
2019-02-02T23:23:07.010Z,42.80
2019-02-02T23:25:36.673Z,42.53
2019-02-02T23:28:06.669Z,42.77
2019-02-02T23:30:36.336Z,42.87
2019-02-02T23:33:06.006Z,42.57
2019-02-02T23:35:35.720Z,42.23
2019-02-02T23:38:07.547Z,41.23
2019-02-02T23:40:37.232Z,42.00
2019-02-02T23:43:07.269Z,42.77
2019-02-02T23:45:36.919Z,42.03
2019-02-02T23:48:06.798Z,43.33
2019-02-02T23:50:36.264Z,42.70
2019-02-02T23:53:06.324Z,43.87
2019-02-02T23:55:36.014Z,42.33
2019-02-02T23:58:05.811Z,41.87
