createdAt,value
2023-03-06T00:00:04.723Z,76
2023-03-06T00:00:34.020Z,76
2023-03-06T00:01:05.308Z,76
2023-03-06T00:01:38.023Z,76
2023-03-06T00:02:09.421Z,76
2023-03-06T00:02:35.141Z,76
2023-03-06T00:02:57.908Z,76
2023-03-06T00:03:29.485Z,76
2023-03-06T00:04:01.567Z,76
2023-03-06T00:04:33.846Z,76
2023-03-06T00:05:05.583Z,75
2023-03-06T00:05:37.505Z,75
2023-03-06T00:06:09.458Z,75
2023-03-06T00:06:35.680Z,75
2023-03-06T00:06:57.443Z,75
2023-03-06T00:07:29.300Z,75
2023-03-06T00:08:02.023Z,75
2023-03-06T00:08:33.853Z,75
2023-03-06T00:09:05.426Z,75
2023-03-06T00:09:37.277Z,75
2023-03-06T00:10:09.800Z,75
2023-03-06T00:10:35.089Z,75
2023-03-06T00:10:57.944Z,75
2023-03-06T00:11:29.293Z,75
2023-03-06T00:12:01.317Z,75
2023-03-06T00:12:33.827Z,75
2023-03-06T00:13:05.520Z,75
2023-03-06T00:13:37.310Z,75
2023-03-06T00:14:09.323Z,75
2023-03-06T00:14:35.577Z,75
2023-03-06T00:14:57.345Z,75
2023-03-06T00:15:29.982Z,75
2023-03-06T00:16:03.463Z,75
2023-03-06T00:16:33.892Z,75
2023-03-06T00:17:05.431Z,75
2023-03-06T00:17:38.027Z,75
2023-03-06T00:18:09.418Z,75
2023-03-06T00:18:35.671Z,75
2023-03-06T00:18:57.360Z,75
2023-03-06T00:19:29.310Z,75
2023-03-06T00:20:04.233Z,75
2023-03-06T00:20:34.363Z,75
2023-03-06T00:21:05.302Z,75
2023-03-06T00:21:37.310Z,75
2023-03-06T00:22:09.420Z,75
2023-03-06T00:22:35.164Z,75
2023-03-06T00:22:57.364Z,75
2023-03-06T00:23:29.576Z,75
2023-03-06T00:24:02.103Z,75
2023-03-06T00:24:33.821Z,75
2023-03-06T00:25:05.881Z,75
2023-03-06T00:25:37.326Z,75
2023-03-06T00:26:09.408Z,75
2023-03-06T00:26:35.862Z,75
2023-03-06T00:26:57.411Z,75
2023-03-06T00:27:29.288Z,75
2023-03-06T00:28:01.446Z,75
2023-03-06T00:28:33.962Z,75
2023-03-06T00:29:05.618Z,75
2023-03-06T00:29:37.400Z,75
2023-03-06T00:30:11.479Z,75
2023-03-06T00:30:35.491Z,75
2023-03-06T00:30:57.589Z,75
2023-03-06T00:31:29.380Z,75
2023-03-06T00:32:01.686Z,75
2023-03-06T00:32:33.877Z,75
2023-03-06T00:33:05.309Z,75
2023-03-06T00:33:38.225Z,75
2023-03-06T00:34:09.490Z,75
2023-03-06T00:34:35.062Z,75
2023-03-06T00:34:57.324Z,75
2023-03-06T00:35:29.623Z,75
2023-03-06T00:36:01.330Z,75
2023-03-06T00:36:34.018Z,75
2023-03-06T00:37:05.301Z,75
2023-03-06T00:37:37.395Z,75
2023-03-06T00:38:09.346Z,75
2023-03-06T00:38:35.038Z,75
2023-03-06T00:38:57.332Z,75
2023-03-06T00:39:29.314Z,75
2023-03-06T00:40:03.981Z,75
2023-03-06T00:40:33.948Z,75
2023-03-06T00:41:05.340Z,75
2023-03-06T00:41:37.598Z,75
2023-03-06T00:42:09.356Z,75
2023-03-06T00:42:35.046Z,75
2023-03-06T00:42:57.750Z,75
2023-03-06T00:43:29.298Z,75
2023-03-06T00:44:01.407Z,75
2023-03-06T00:44:33.841Z,75
2023-03-06T00:45:05.864Z,75
2023-03-06T00:45:37.529Z,75
2023-03-06T00:46:09.650Z,75
2023-03-06T00:46:35.150Z,75
2023-03-06T00:46:57.460Z,75
2023-03-06T00:47:29.327Z,75
2023-03-06T00:48:01.435Z,75
2023-03-06T00:48:33.923Z,75
2023-03-06T00:49:05.327Z,75
2023-03-06T00:49:38.184Z,75
2023-03-06T00:50:09.672Z,75
2023-03-06T00:50:35.027Z,75
2023-03-06T00:50:57.538Z,75
2023-03-06T00:51:29.306Z,75
2023-03-06T00:52:01.588Z,75
2023-03-06T00:52:34.012Z,75
2023-03-06T00:53:05.314Z,75
2023-03-06T00:53:37.307Z,75
2023-03-06T00:54:09.333Z,75
2023-03-06T00:54:35.036Z,75
2023-03-06T00:54:57.375Z,75
2023-03-06T00:55:29.656Z,75
2023-03-06T00:56:02.072Z,75
2023-03-06T00:56:33.874Z,75
2023-03-06T00:57:05.326Z,75
2023-03-06T00:57:37.330Z,75
2023-03-06T00:58:09.402Z,75
2023-03-06T00:58:35.039Z,75
2023-03-06T00:58:57.333Z,75
2023-03-06T00:59:29.305Z,75
2023-03-06T01:00:04.246Z,75
2023-03-06T01:00:33.865Z,75
2023-03-06T01:01:05.433Z,75
2023-03-06T01:01:37.290Z,75
2023-03-06T01:02:09.428Z,75
2023-03-06T01:02:35.115Z,75
2023-03-06T01:02:57.332Z,75
2023-03-06T01:03:29.381Z,75
2023-03-06T01:04:01.349Z,75
2023-03-06T01:04:33.975Z,75
2023-03-06T01:05:05.745Z,75
2023-03-06T01:05:38.249Z,75
2023-03-06T01:06:09.445Z,75
2023-03-06T01:06:35.143Z,75
2023-03-06T01:06:57.315Z,75
2023-03-06T01:07:29.410Z,75
2023-03-06T01:08:01.328Z,75
2023-03-06T01:08:33.897Z,75
2023-03-06T01:09:05.342Z,75
2023-03-06T01:09:37.411Z,75
2023-03-06T01:10:09.707Z,75
2023-03-06T01:10:35.328Z,75
2023-03-06T01:10:57.581Z,75
2023-03-06T01:11:29.355Z,75
2023-03-06T01:12:02.152Z,75
2023-03-06T01:12:33.956Z,75
2023-03-06T01:13:05.324Z,75
2023-03-06T01:13:37.424Z,75
2023-03-06T01:14:09.385Z,75
2023-03-06T01:14:35.026Z,75
2023-03-06T01:14:57.317Z,75
2023-03-06T01:15:29.914Z,75
2023-03-06T01:16:03.282Z,75
2023-03-06T01:16:33.935Z,75
2023-03-06T01:17:05.401Z,75
2023-03-06T01:17:37.506Z,75
2023-03-06T01:18:09.340Z,75
2023-03-06T01:18:35.019Z,75
2023-03-06T01:18:57.354Z,75
2023-03-06T01:19:29.359Z,75
2023-03-06T01:20:03.821Z,75
2023-03-06T01:20:34.073Z,75
2023-03-06T01:21:05.319Z,75
2023-03-06T01:21:38.139Z,75
2023-03-06T01:22:09.359Z,75
2023-03-06T01:22:35.332Z,75
2023-03-06T01:22:57.303Z,75
2023-03-06T01:23:29.326Z,75
2023-03-06T01:24:01.339Z,75
2023-03-06T01:24:33.895Z,75
2023-03-06T01:25:05.626Z,75
2023-03-06T01:25:37.313Z,75
2023-03-06T01:26:09.333Z,75
2023-03-06T01:26:35.021Z,75
2023-03-06T01:26:57.373Z,76
2023-03-06T01:27:29.324Z,76
2023-03-06T01:28:02.159Z,76
2023-03-06T01:28:34.017Z,75
2023-03-06T01:29:05.334Z,75
2023-03-06T01:29:37.333Z,75
2023-03-06T01:30:11.605Z,75
2023-03-06T01:30:35.058Z,75
2023-03-06T01:30:57.574Z,75
2023-03-06T01:31:29.330Z,75
2023-03-06T01:32:01.453Z,75
2023-03-06T01:32:33.967Z,75
2023-03-06T01:33:05.343Z,75
2023-03-06T01:33:37.603Z,75
2023-03-06T01:34:09.384Z,75
2023-03-06T01:34:35.038Z,75
2023-03-06T01:34:57.335Z,75
2023-03-06T01:35:29.760Z,75
2023-03-06T01:36:01.355Z,75
2023-03-06T01:36:34.104Z,75
2023-03-06T01:37:05.333Z,75
2023-03-06T01:37:38.169Z,75
2023-03-06T01:38:09.424Z,75
2023-03-06T01:38:35.048Z,75
2023-03-06T01:38:57.360Z,75
2023-03-06T01:39:29.316Z,75
2023-03-06T01:40:03.630Z,75
2023-03-06T01:40:34.913Z,75
2023-03-06T01:41:05.553Z,75
2023-03-06T01:41:37.508Z,75
2023-03-06T01:42:09.433Z,75
2023-03-06T01:42:35.230Z,75
2023-03-06T01:42:57.494Z,75
2023-03-06T01:43:29.503Z,75
2023-03-06T01:44:02.668Z,75
2023-03-06T01:44:34.241Z,75
2023-03-06T01:45:06.076Z,75
2023-03-06T01:45:37.587Z,75
2023-03-06T01:46:09.720Z,75
2023-03-06T01:46:35.235Z,75
2023-03-06T01:46:57.418Z,75
2023-03-06T01:47:29.534Z,75
2023-03-06T01:48:01.842Z,75
2023-03-06T01:48:34.116Z,75
2023-03-06T01:49:05.484Z,75
2023-03-06T01:49:37.357Z,75
2023-03-06T01:50:10.486Z,75
2023-03-06T01:50:35.357Z,75
2023-03-06T01:50:57.918Z,75
2023-03-06T01:51:29.452Z,75
2023-03-06T01:52:01.353Z,75
2023-03-06T01:52:34.026Z,75
2023-03-06T01:53:05.388Z,75
2023-03-06T01:53:38.106Z,75
2023-03-06T01:54:09.452Z,75
2023-03-06T01:54:35.078Z,75
2023-03-06T01:54:57.418Z,75
2023-03-06T01:55:29.715Z,75
2023-03-06T01:56:01.402Z,75
2023-03-06T01:56:33.914Z,75
2023-03-06T01:57:05.372Z,75
2023-03-06T01:57:37.362Z,75
2023-03-06T01:58:09.430Z,75
2023-03-06T01:58:35.148Z,75
2023-03-06T01:58:57.440Z,75
2023-03-06T01:59:29.528Z,75
2023-03-06T02:00:04.895Z,75
2023-03-06T02:00:33.955Z,75
2023-03-06T02:01:05.428Z,75
2023-03-06T02:01:37.405Z,75
2023-03-06T02:02:09.505Z,75
2023-03-06T02:02:35.081Z,75
2023-03-06T02:02:57.463Z,75
2023-03-06T02:03:29.460Z,75
2023-03-06T02:04:01.389Z,75
2023-03-06T02:04:33.995Z,75
2023-03-06T02:05:05.667Z,75
2023-03-06T02:05:37.451Z,75
2023-03-06T02:06:09.551Z,76
2023-03-06T02:06:35.042Z,76
2023-03-06T02:06:57.352Z,75
2023-03-06T02:07:29.418Z,75
2023-03-06T02:08:01.640Z,76
2023-03-06T02:08:34.176Z,75
2023-03-06T02:09:05.507Z,76
2023-03-06T02:09:53.701Z,76
2023-03-06T02:10:25.725Z,76
2023-03-06T02:10:42.521Z,76
2023-03-06T02:11:13.466Z,75
2023-03-06T02:11:35.135Z,75
2023-03-06T02:12:01.377Z,75
2023-03-06T02:12:33.979Z,75
2023-03-06T02:13:05.373Z,75
2023-03-06T02:13:37.371Z,75
2023-03-06T02:14:09.549Z,75
2023-03-06T02:14:35.047Z,75
2023-03-06T02:14:57.408Z,75
2023-03-06T02:15:29.965Z,75
2023-03-06T02:16:03.596Z,75
2023-03-06T02:16:34.425Z,75
2023-03-06T02:17:05.426Z,75
2023-03-06T02:17:37.375Z,75
2023-03-06T02:18:09.537Z,75
2023-03-06T02:18:35.186Z,75
2023-03-06T02:18:57.368Z,75
2023-03-06T02:19:29.403Z,75
2023-03-06T02:20:03.693Z,75
2023-03-06T02:20:34.166Z,75
2023-03-06T02:21:05.366Z,75
2023-03-06T02:21:37.486Z,75
2023-03-06T02:22:09.421Z,75
2023-03-06T02:22:35.067Z,75
2023-03-06T02:22:58.017Z,75
2023-03-06T02:23:29.454Z,75
2023-03-06T02:24:01.404Z,75
2023-03-06T02:24:34.092Z,75
2023-03-06T02:25:05.894Z,75
2023-03-06T02:25:37.727Z,75
2023-03-06T02:26:10.094Z,75
2023-03-06T02:26:35.578Z,75
2023-03-06T02:26:57.391Z,75
2023-03-06T02:27:29.378Z,75
2023-03-06T02:28:01.385Z,75
2023-03-06T02:28:34.077Z,75
2023-03-06T02:29:05.505Z,75
2023-03-06T02:29:37.363Z,75
2023-03-06T02:30:11.784Z,75
2023-03-06T02:30:35.799Z,75
2023-03-06T02:30:57.837Z,75
2023-03-06T02:31:29.432Z,75
2023-03-06T02:32:01.571Z,75
2023-03-06T02:32:34.396Z,75
2023-03-06T02:33:05.370Z,75
2023-03-06T02:33:37.550Z,75
2023-03-06T02:34:09.808Z,75
2023-03-06T02:34:35.037Z,75
2023-03-06T02:34:57.360Z,75
2023-03-06T02:35:29.646Z,75
2023-03-06T02:36:01.711Z,75
2023-03-06T02:36:33.891Z,75
2023-03-06T02:37:05.433Z,75
2023-03-06T02:37:37.419Z,75
2023-03-06T02:38:09.375Z,75
2023-03-06T02:38:35.031Z,75
2023-03-06T02:38:57.876Z,75
2023-03-06T02:39:29.372Z,75
2023-03-06T02:40:03.503Z,76
2023-03-06T02:40:34.019Z,75
2023-03-06T02:41:05.324Z,75
2023-03-06T02:41:37.368Z,75
2023-03-06T02:42:10.000Z,75
2023-03-06T02:42:35.422Z,75
2023-03-06T02:42:57.369Z,75
2023-03-06T02:43:29.338Z,75
2023-03-06T02:44:01.371Z,75
2023-03-06T02:44:33.992Z,75
2023-03-06T02:45:05.855Z,76
2023-03-06T02:45:37.354Z,76
2023-03-06T02:46:09.566Z,76
2023-03-06T02:46:35.628Z,76
2023-03-06T02:46:57.385Z,76
2023-03-06T02:47:29.347Z,76
2023-03-06T02:48:01.413Z,75
2023-03-06T02:48:35.770Z,75
2023-03-06T02:49:05.392Z,75
2023-03-06T02:49:37.467Z,75
2023-03-06T02:50:10.235Z,75
2023-03-06T02:50:35.314Z,75
2023-03-06T02:50:57.635Z,75
2023-03-06T02:51:29.473Z,75
2023-03-06T02:52:01.453Z,75
2023-03-06T02:52:33.973Z,75
2023-03-06T02:53:05.338Z,75
2023-03-06T02:53:37.323Z,76
2023-03-06T02:54:09.487Z,76
2023-03-06T02:54:35.106Z,76
2023-03-06T02:54:58.089Z,76
2023-03-06T02:55:29.710Z,75
2023-03-06T02:56:01.364Z,75
2023-03-06T02:56:34.182Z,75
2023-03-06T02:57:05.381Z,75
2023-03-06T02:57:37.352Z,75
2023-03-06T02:58:10.141Z,75
2023-03-06T02:58:35.336Z,75
2023-03-06T02:58:57.354Z,75
2023-03-06T02:59:29.466Z,75
2023-03-06T03:00:04.094Z,75
2023-03-06T03:00:34.045Z,75
2023-03-06T03:01:05.346Z,75
2023-03-06T03:01:37.402Z,75
2023-03-06T03:02:09.569Z,75
2023-03-06T03:02:35.140Z,75
2023-03-06T03:02:57.395Z,75
2023-03-06T03:03:29.354Z,75
2023-03-06T03:04:01.401Z,76
2023-03-06T03:04:35.786Z,75
2023-03-06T03:05:05.664Z,76
2023-03-06T03:05:37.354Z,75
2023-03-06T03:06:09.430Z,75
2023-03-06T03:06:35.026Z,75
2023-03-06T03:06:57.470Z,75
2023-03-06T03:07:29.343Z,75
2023-03-06T03:08:01.360Z,75
2023-03-06T03:08:34.231Z,75
2023-03-06T03:09:05.329Z,75
2023-03-06T03:09:37.344Z,75
2023-03-06T03:10:10.203Z,75
2023-03-06T03:10:35.023Z,75
2023-03-06T03:10:58.739Z,76
2023-03-06T03:11:29.582Z,75
2023-03-06T03:12:01.462Z,75
2023-03-06T03:12:33.886Z,75
2023-03-06T03:13:05.325Z,75
2023-03-06T03:13:37.356Z,75
2023-03-06T03:14:09.992Z,75
2023-03-06T03:14:35.003Z,75
2023-03-06T03:14:57.335Z,75
2023-03-06T03:15:29.854Z,75
2023-03-06T03:16:02.909Z,75
2023-03-06T03:16:33.953Z,75
2023-03-06T03:17:05.322Z,75
2023-03-06T03:17:37.729Z,75
2023-03-06T03:18:09.329Z,75
2023-03-06T03:18:35.720Z,75
2023-03-06T03:18:57.740Z,75
2023-03-06T03:19:29.309Z,75
2023-03-06T03:20:03.440Z,75
2023-03-06T03:20:34.219Z,75
2023-03-06T03:21:05.392Z,75
2023-03-06T03:21:37.337Z,75
2023-03-06T03:22:09.470Z,75
2023-03-06T03:22:35.027Z,75
2023-03-06T03:22:57.456Z,75
2023-03-06T03:23:29.347Z,75
2023-03-06T03:24:01.364Z,75
2023-03-06T03:24:33.987Z,75
2023-03-06T03:25:05.621Z,75
2023-03-06T03:25:37.327Z,75
2023-03-06T03:26:09.347Z,75
2023-03-06T03:26:35.035Z,75
2023-03-06T03:26:58.080Z,75
2023-03-06T03:27:29.361Z,75
2023-03-06T03:28:01.672Z,76
2023-03-06T03:28:33.924Z,75
2023-03-06T03:29:05.381Z,76
2023-03-06T03:29:37.367Z,76
2023-03-06T03:30:12.046Z,76
2023-03-06T03:30:35.422Z,76
2023-03-06T03:30:57.694Z,76
2023-03-06T03:31:29.538Z,77
2023-03-06T03:32:01.366Z,77
2023-03-06T03:32:33.957Z,77
2023-03-06T03:33:05.329Z,77
2023-03-06T03:33:37.436Z,77
2023-03-06T03:34:09.377Z,77
2023-03-06T03:34:35.015Z,77
2023-03-06T03:34:57.388Z,77
2023-03-06T03:35:29.659Z,77
2023-03-06T03:36:01.422Z,77
2023-03-06T03:36:34.363Z,77
2023-03-06T03:37:05.363Z,77
2023-03-06T03:37:37.416Z,77
2023-03-06T03:38:09.375Z,77
2023-03-06T03:38:35.521Z,77
2023-03-06T03:38:57.347Z,77
2023-03-06T03:39:29.356Z,77
2023-03-06T03:40:03.518Z,78
2023-03-06T03:40:33.916Z,78
2023-03-06T03:41:05.375Z,78
2023-03-06T03:41:37.344Z,77
2023-03-06T03:42:09.341Z,78
2023-03-06T03:42:35.043Z,78
2023-03-06T03:42:57.967Z,78
2023-03-06T03:43:29.362Z,77
2023-03-06T03:44:01.440Z,78
2023-03-06T03:44:33.919Z,78
2023-03-06T03:45:05.981Z,78
2023-03-06T03:45:37.375Z,77
2023-03-06T03:46:10.278Z,78
2023-03-06T03:46:35.110Z,78
2023-03-06T03:46:57.359Z,78
2023-03-06T03:47:29.338Z,78
2023-03-06T03:48:01.370Z,78
2023-03-06T03:48:33.886Z,78
2023-03-06T03:49:05.506Z,78
2023-03-06T03:49:37.522Z,79
2023-03-06T03:50:09.683Z,79
2023-03-06T03:50:35.066Z,79
2023-03-06T03:50:58.124Z,79
2023-03-06T03:51:29.359Z,79
2023-03-06T03:52:01.412Z,79
2023-03-06T03:52:34.376Z,79
2023-03-06T03:53:05.382Z,79
2023-03-06T03:53:37.354Z,79
2023-03-06T03:54:09.418Z,79
2023-03-06T03:54:35.046Z,79
2023-03-06T03:54:57.370Z,80
2023-03-06T03:55:29.639Z,80
2023-03-06T03:56:01.365Z,80
2023-03-06T03:56:33.872Z,80
2023-03-06T03:57:05.341Z,80
2023-03-06T03:57:37.352Z,80
2023-03-06T03:58:09.356Z,80
2023-03-06T03:58:35.049Z,80
2023-03-06T03:58:57.897Z,80
2023-03-06T03:59:29.401Z,80
2023-03-06T04:00:03.994Z,80
2023-03-06T04:00:33.943Z,80
2023-03-06T04:01:05.370Z,80
2023-03-06T04:01:39.533Z,80
2023-03-06T04:02:10.068Z,80
2023-03-06T04:02:35.042Z,80
2023-03-06T04:02:57.381Z,80
2023-03-06T04:03:29.358Z,80
2023-03-06T04:04:01.402Z,80
2023-03-06T04:04:33.942Z,80
2023-03-06T04:05:05.772Z,80
2023-03-06T04:05:37.356Z,80
2023-03-06T04:06:09.359Z,80
2023-03-06T04:06:35.036Z,80
2023-03-06T04:06:57.394Z,80
2023-03-06T04:07:29.387Z,80
2023-03-06T04:08:01.423Z,80
2023-03-06T04:08:34.394Z,80
2023-03-06T04:09:05.400Z,80
2023-03-06T04:09:37.699Z,80
2023-03-06T04:10:10.064Z,80
2023-03-06T04:10:35.049Z,80
2023-03-06T04:10:57.625Z,81
2023-03-06T04:11:29.345Z,81
2023-03-06T04:12:01.359Z,81
2023-03-06T04:12:33.883Z,81
2023-03-06T04:13:05.356Z,81
2023-03-06T04:13:37.351Z,81
2023-03-06T04:14:09.369Z,81
2023-03-06T04:14:35.114Z,81
2023-03-06T04:14:57.922Z,81
2023-03-06T04:15:29.883Z,81
2023-03-06T04:16:02.913Z,81
2023-03-06T04:16:33.934Z,81
2023-03-06T04:17:05.360Z,81
2023-03-06T04:17:37.384Z,81
2023-03-06T04:18:09.905Z,81
2023-03-06T04:18:35.022Z,81
2023-03-06T04:18:57.365Z,81
2023-03-06T04:19:29.350Z,81
2023-03-06T04:20:03.723Z,81
2023-03-06T04:20:34.440Z,81
2023-03-06T04:21:05.366Z,81
2023-03-06T04:21:37.356Z,81
2023-03-06T04:22:09.397Z,81
2023-03-06T04:22:35.162Z,81
2023-03-06T04:22:57.396Z,81
2023-03-06T04:23:29.473Z,81
2023-03-06T04:24:01.426Z,81
2023-03-06T04:24:35.478Z,81
2023-03-06T04:25:05.837Z,81
2023-03-06T04:25:37.361Z,81
2023-03-06T04:26:09.827Z,81
2023-03-06T04:26:35.059Z,81
2023-03-06T04:26:57.900Z,81
2023-03-06T04:27:29.368Z,81
2023-03-06T04:28:01.381Z,80
2023-03-06T04:28:33.953Z,80
2023-03-06T04:29:05.481Z,81
2023-03-06T04:29:37.360Z,81
2023-03-06T04:30:11.657Z,80
2023-03-06T04:30:35.077Z,80
2023-03-06T04:30:58.268Z,80
2023-03-06T04:31:29.555Z,81
2023-03-06T04:32:01.411Z,80
2023-03-06T04:32:33.980Z,80
2023-03-06T04:33:05.509Z,80
2023-03-06T04:33:37.397Z,80
2023-03-06T04:34:10.595Z,80
2023-03-06T04:34:35.032Z,80
2023-03-06T04:34:57.791Z,80
2023-03-06T04:35:29.757Z,80
2023-03-06T04:36:01.388Z,80
2023-03-06T04:36:34.134Z,80
2023-03-06T04:37:05.477Z,80
2023-03-06T04:37:37.476Z,80
2023-03-06T04:38:09.395Z,80
2023-03-06T04:38:35.058Z,80
2023-03-06T04:38:57.596Z,80
2023-03-06T04:39:29.417Z,80
2023-03-06T04:40:03.625Z,80
2023-03-06T04:40:34.739Z,80
2023-03-06T04:41:05.404Z,80
2023-03-06T04:41:37.391Z,80
2023-03-06T04:42:09.500Z,81
2023-03-06T04:42:35.133Z,80
2023-03-06T04:42:57.486Z,81
2023-03-06T04:43:29.539Z,80
2023-03-06T04:44:01.402Z,80
2023-03-06T04:44:33.991Z,80
2023-03-06T04:45:05.897Z,80
2023-03-06T04:45:37.720Z,81
2023-03-06T04:46:09.590Z,81
2023-03-06T04:46:35.185Z,81
2023-03-06T04:46:57.911Z,81
2023-03-06T04:47:29.414Z,80
2023-03-06T04:48:01.569Z,80
2023-03-06T04:48:34.495Z,81
2023-03-06T04:49:05.516Z,80
2023-03-06T04:49:37.391Z,80
2023-03-06T04:50:10.369Z,80
2023-03-06T04:50:35.095Z,80
2023-03-06T04:50:57.676Z,80
2023-03-06T04:51:29.501Z,80
2023-03-06T04:52:01.485Z,80
2023-03-06T04:52:33.966Z,80
2023-03-06T04:53:05.401Z,80
2023-03-06T04:53:37.370Z,81
2023-03-06T04:54:09.744Z,81
2023-03-06T04:54:35.080Z,81
2023-03-06T04:54:57.422Z,81
2023-03-06T04:55:29.891Z,81
2023-03-06T04:56:01.448Z,81
2023-03-06T04:56:34.356Z,81
2023-03-06T04:57:05.428Z,81
2023-03-06T04:57:37.391Z,81
2023-03-06T04:58:09.406Z,81
2023-03-06T04:58:35.152Z,81
2023-03-06T04:58:57.495Z,81
2023-03-06T04:59:29.512Z,81
2023-03-06T05:00:04.059Z,81
2023-03-06T05:00:34.008Z,81
2023-03-06T05:01:05.577Z,81
2023-03-06T05:01:38.194Z,81
2023-03-06T05:02:08.921Z,81
2023-03-06T05:02:34.498Z,81
2023-03-06T05:02:57.078Z,81
2023-03-06T05:03:29.034Z,81
2023-03-06T05:04:01.032Z,81
2023-03-06T05:04:33.115Z,81
2023-03-06T05:05:05.596Z,81
2023-03-06T05:05:36.953Z,81
2023-03-06T05:06:09.546Z,81
2023-03-06T05:06:36.600Z,81
2023-03-06T05:06:57.738Z,81
2023-03-06T05:07:29.471Z,81
2023-03-06T05:08:02.087Z,81
2023-03-06T05:08:33.518Z,81
2023-03-06T05:09:05.372Z,81
2023-03-06T05:09:39.068Z,81
2023-03-06T05:10:09.735Z,81
2023-03-06T05:10:35.299Z,81
2023-03-06T05:10:57.764Z,81
2023-03-06T05:11:29.456Z,81
2023-03-06T05:12:02.070Z,81
2023-03-06T05:12:33.416Z,82
2023-03-06T05:13:05.408Z,82
2023-03-06T05:13:37.443Z,82
2023-03-06T05:14:09.505Z,82
2023-03-06T05:14:35.292Z,82
2023-03-06T05:14:57.429Z,82
2023-03-06T05:15:30.495Z,82
2023-03-06T05:16:03.341Z,82
2023-03-06T05:16:33.520Z,82
2023-03-06T05:17:05.530Z,82
2023-03-06T05:17:38.051Z,82
2023-03-06T05:18:09.519Z,82
2023-03-06T05:18:35.182Z,82
2023-03-06T05:18:57.536Z,82
2023-03-06T05:19:29.472Z,82
2023-03-06T05:20:03.394Z,82
2023-03-06T05:20:33.536Z,82
2023-03-06T05:21:05.499Z,82
2023-03-06T05:21:37.442Z,82
2023-03-06T05:22:09.442Z,82
2023-03-06T05:22:35.012Z,82
2023-03-06T05:22:57.418Z,83
2023-03-06T05:23:29.434Z,83
2023-03-06T05:24:01.948Z,83
2023-03-06T05:24:33.482Z,83
2023-03-06T05:25:06.158Z,83
2023-03-06T05:25:37.437Z,83
2023-03-06T05:26:09.528Z,83
2023-03-06T05:26:35.005Z,83
2023-03-06T05:26:57.956Z,84
2023-03-06T05:27:29.441Z,84
2023-03-06T05:28:01.561Z,84
2023-03-06T05:28:33.446Z,84
2023-03-06T05:29:05.412Z,84
2023-03-06T05:29:37.456Z,84
2023-03-06T05:30:11.683Z,84
2023-03-06T05:30:35.013Z,84
2023-03-06T05:30:57.871Z,84
2023-03-06T05:31:29.575Z,84
2023-03-06T05:32:01.609Z,84
2023-03-06T05:32:35.460Z,84
2023-03-06T05:33:05.407Z,84
2023-03-06T05:33:38.045Z,84
2023-03-06T05:34:09.587Z,84
2023-03-06T05:34:34.979Z,84
2023-03-06T05:34:57.548Z,84
2023-03-06T05:35:30.322Z,85
2023-03-06T05:36:01.417Z,85
2023-03-06T05:36:33.442Z,85
2023-03-06T05:37:05.464Z,85
2023-03-06T05:37:37.484Z,85
2023-03-06T05:38:09.436Z,85
2023-03-06T05:38:34.985Z,85
2023-03-06T05:38:57.421Z,85
2023-03-06T05:39:29.521Z,85
2023-03-06T05:40:04.532Z,85
2023-03-06T05:40:33.422Z,85
2023-03-06T05:41:05.478Z,86
2023-03-06T05:41:37.436Z,86
2023-03-06T05:42:09.438Z,86
2023-03-06T05:42:35.139Z,86
2023-03-06T05:42:58.252Z,86
2023-03-06T05:43:29.453Z,86
2023-03-06T05:44:01.452Z,86
2023-03-06T05:44:33.421Z,86
2023-03-06T05:45:06.107Z,86
2023-03-06T05:45:37.547Z,86
2023-03-06T05:46:09.806Z,86
2023-03-06T05:46:35.121Z,86
2023-03-06T05:46:57.425Z,86
2023-03-06T05:47:29.423Z,87
2023-03-06T05:48:01.405Z,87
2023-03-06T05:48:33.429Z,87
2023-03-06T05:49:05.405Z,87
2023-03-06T05:49:38.268Z,87
2023-03-06T05:50:09.821Z,87
2023-03-06T05:50:36.069Z,87
2023-03-06T05:50:57.673Z,87
2023-03-06T05:51:29.464Z,87
2023-03-06T05:52:01.456Z,87
2023-03-06T05:52:33.849Z,87
2023-03-06T05:53:05.393Z,87
2023-03-06T05:53:37.885Z,87
2023-03-06T05:54:09.478Z,87
2023-03-06T05:54:34.994Z,87
2023-03-06T05:54:57.407Z,87
2023-03-06T05:55:30.174Z,87
2023-03-06T05:56:02.311Z,87
2023-03-06T05:56:33.456Z,87
2023-03-06T05:57:05.408Z,87
2023-03-06T05:57:37.481Z,87
2023-03-06T05:58:09.459Z,87
2023-03-06T05:58:35.088Z,87
2023-03-06T05:58:57.474Z,87
2023-03-06T05:59:29.439Z,87
2023-03-06T06:00:03.712Z,87
2023-03-06T06:00:33.577Z,87
2023-03-06T06:01:05.540Z,87
2023-03-06T06:01:37.486Z,87
2023-03-06T06:02:09.496Z,87
2023-03-06T06:02:35.074Z,87
2023-03-06T06:02:57.420Z,87
2023-03-06T06:03:29.442Z,87
2023-03-06T06:04:01.736Z,87
2023-03-06T06:04:33.426Z,87
2023-03-06T06:05:05.793Z,87
2023-03-06T06:05:38.276Z,87
2023-03-06T06:06:09.478Z,87
2023-03-06T06:06:34.988Z,87
2023-03-06T06:06:57.601Z,87
2023-03-06T06:07:29.555Z,87
2023-03-06T06:08:01.554Z,87
2023-03-06T06:08:33.940Z,88
2023-03-06T06:09:05.440Z,88
2023-03-06T06:09:37.461Z,88
2023-03-06T06:10:10.112Z,87
2023-03-06T06:10:35.335Z,87
2023-03-06T06:10:57.853Z,88
2023-03-06T06:11:29.461Z,87
2023-03-06T06:12:02.418Z,87
2023-03-06T06:12:33.428Z,87
2023-03-06T06:13:05.440Z,87
2023-03-06T06:13:37.439Z,87
2023-03-06T06:14:09.574Z,87
2023-03-06T06:14:35.142Z,87
2023-03-06T06:14:57.630Z,87
2023-03-06T06:15:31.000Z,87
2023-03-06T06:16:02.993Z,87
2023-03-06T06:16:33.665Z,87
2023-03-06T06:17:05.590Z,87
2023-03-06T06:17:37.610Z,87
2023-03-06T06:18:09.654Z,87
2023-03-06T06:18:35.129Z,87
2023-03-06T06:18:57.792Z,87
2023-03-06T06:19:29.606Z,87
2023-03-06T06:20:03.528Z,87
2023-03-06T06:20:33.614Z,87
2023-03-06T06:21:05.570Z,87
2023-03-06T06:21:38.261Z,87
2023-03-06T06:22:09.585Z,87
2023-03-06T06:22:35.133Z,87
2023-03-06T06:22:57.575Z,87
2023-03-06T06:23:29.600Z,87
2023-03-06T06:24:01.583Z,87
2023-03-06T06:24:34.046Z,87
2023-03-06T06:25:05.894Z,87
2023-03-06T06:25:37.648Z,87
2023-03-06T06:26:09.634Z,87
2023-03-06T06:26:35.719Z,87
2023-03-06T06:26:57.590Z,87
2023-03-06T06:27:29.581Z,87
2023-03-06T06:28:03.914Z,87
2023-03-06T06:28:33.568Z,88
2023-03-06T06:29:05.566Z,88
2023-03-06T06:29:37.585Z,88
2023-03-06T06:30:11.803Z,88
2023-03-06T06:30:35.193Z,88
2023-03-06T06:31:00.539Z,88
2023-03-06T06:31:29.728Z,88
2023-03-06T06:32:01.644Z,88
2023-03-06T06:32:33.692Z,88
2023-03-06T06:33:05.633Z,88
2023-03-06T06:33:37.725Z,88
2023-03-06T06:34:09.662Z,88
2023-03-06T06:34:35.445Z,88
2023-03-06T06:34:57.538Z,88
2023-03-06T06:35:30.364Z,88
2023-03-06T06:36:01.653Z,88
2023-03-06T06:36:33.576Z,88
2023-03-06T06:37:05.574Z,88
2023-03-06T06:37:41.284Z,88
2023-03-06T06:38:09.966Z,88
2023-03-06T06:38:35.073Z,88
2023-03-06T06:38:57.720Z,88
2023-03-06T06:39:29.657Z,88
2023-03-06T06:40:03.556Z,88
2023-03-06T06:40:34.228Z,88
2023-03-06T06:41:33.369Z,88
2023-03-06T06:41:52.963Z,88
2023-03-06T06:42:28.316Z,88
2023-03-06T06:42:39.676Z,88
2023-03-06T06:42:57.556Z,88
2023-03-06T06:43:29.606Z,88
2023-03-06T06:44:02.425Z,87
2023-03-06T06:44:33.898Z,87
2023-03-06T06:45:06.034Z,87
2023-03-06T06:45:37.914Z,87
2023-03-06T06:46:34.007Z,87
2023-03-06T06:47:10.777Z,87
2023-03-06T06:47:29.745Z,87
2023-03-06T06:48:01.669Z,87
2023-03-06T06:48:33.692Z,87
2023-03-06T06:49:05.650Z,87
2023-03-06T06:49:37.749Z,87
2023-03-06T06:50:10.140Z,87
2023-03-06T06:50:35.092Z,87
2023-03-06T06:50:57.808Z,87
2023-03-06T06:51:29.624Z,87
2023-03-06T06:52:01.618Z,87
2023-03-06T06:52:33.585Z,87
2023-03-06T06:53:05.611Z,87
2023-03-06T06:53:38.619Z,87
2023-03-06T06:54:09.711Z,87
2023-03-06T06:54:35.226Z,87
2023-03-06T06:54:57.578Z,87
2023-03-06T06:55:30.137Z,87
2023-03-06T06:56:02.016Z,87
2023-03-06T06:56:33.645Z,87
2023-03-06T06:57:05.572Z,87
2023-03-06T06:57:37.614Z,87
2023-03-06T06:58:09.627Z,87
2023-03-06T06:58:35.168Z,87
2023-03-06T06:59:14.013Z,87
2023-03-06T06:59:29.588Z,87
2023-03-06T07:00:04.503Z,87
2023-03-06T07:00:33.750Z,87
2023-03-06T07:01:05.825Z,87
2023-03-06T07:01:37.787Z,87
2023-03-06T07:02:09.709Z,87
2023-03-06T07:02:35.170Z,87
2023-03-06T07:02:57.578Z,87
2023-03-06T07:03:29.600Z,87
2023-03-06T07:04:01.903Z,87
2023-03-06T07:04:33.640Z,87
2023-03-06T07:05:06.032Z,87
2023-03-06T07:05:37.606Z,87
2023-03-06T07:06:09.893Z,87
2023-03-06T07:06:35.087Z,87
2023-03-06T07:06:57.725Z,87
2023-03-06T07:07:29.750Z,87
2023-03-06T07:08:01.785Z,87