createdAt,value
2022-12-03T00:01:58.773Z,100.00
2022-12-03T00:04:25.479Z,100.00
2022-12-03T00:06:52.082Z,100.00
2022-12-03T00:09:18.699Z,100.00
2022-12-03T00:11:45.342Z,100.00
2022-12-03T00:14:12.013Z,100.00
2022-12-03T00:16:38.638Z,100.00
2022-12-03T00:19:07.717Z,100.00
2022-12-03T00:21:34.761Z,100.00
2022-12-03T00:24:01.392Z,100.00
2022-12-03T00:26:28.004Z,100.00
2022-12-03T00:28:54.982Z,100.00
2022-12-03T00:31:23.528Z,100.00
2022-12-03T00:33:53.465Z,100.00
2022-12-03T00:36:20.381Z,100.00
2022-12-03T00:38:47.246Z,100.00
2022-12-03T00:41:13.814Z,100.00
2022-12-03T00:43:40.454Z,100.00
2022-12-03T00:46:07.191Z,100.00
2022-12-03T00:48:33.856Z,100.00
2022-12-03T00:51:00.427Z,100.00
2022-12-03T00:53:27.410Z,100.00
2022-12-03T00:55:54.139Z,100.00
2022-12-03T00:58:20.804Z,100.00
2022-12-03T01:00:47.591Z,100.00
2022-12-03T01:03:14.295Z,100.00
2022-12-03T01:05:40.898Z,100.00
2022-12-03T01:08:07.634Z,100.00
2022-12-03T01:10:34.207Z,100.00
2022-12-03T01:13:00.910Z,100.00
2022-12-03T01:15:27.595Z,100.00
2022-12-03T01:17:54.435Z,100.00
2022-12-03T01:20:21.332Z,100.00
2022-12-03T01:22:47.997Z,100.00
2022-12-03T01:25:14.772Z,100.00
2022-12-03T01:27:41.394Z,100.00
2022-12-03T01:30:08.765Z,100.00
2022-12-03T01:32:35.400Z,100.00
2022-12-03T01:35:02.103Z,100.00
2022-12-03T01:37:28.839Z,100.00
2022-12-03T01:39:55.550Z,100.00
2022-12-03T01:42:25.888Z,100.00
2022-12-03T01:44:54.914Z,100.00
2022-12-03T01:47:28.059Z,100.00
2022-12-03T01:50:20.815Z,100.00
2022-12-03T01:52:47.618Z,100.00
2022-12-03T01:55:18.560Z,100.00
2022-12-03T01:57:47.988Z,100.00
2022-12-03T02:00:17.647Z,100.00
2022-12-03T02:02:45.372Z,100.00
2022-12-03T02:05:19.319Z,100.00
2022-12-03T02:07:46.599Z,100.00
2022-12-03T02:10:16.004Z,100.00
2022-12-03T02:12:51.970Z,100.00
2022-12-03T02:15:18.766Z,100.00
2022-12-03T02:17:45.652Z,100.00
2022-12-03T02:20:13.644Z,100.00
2022-12-03T02:22:55.422Z,100.00
2022-12-03T02:25:27.203Z,100.00
2022-12-03T02:27:55.536Z,100.00
2022-12-03T02:30:25.319Z,100.00
2022-12-03T02:32:53.480Z,100.00
2022-12-03T02:35:23.094Z,100.00
2022-12-03T02:37:54.062Z,100.00
2022-12-03T02:40:23.941Z,100.00
2022-12-03T02:42:53.169Z,100.00
2022-12-03T02:45:25.631Z,100.00
2022-12-03T02:48:01.024Z,100.00
2022-12-03T02:50:34.443Z,100.00
2022-12-03T02:53:04.947Z,100.00
2022-12-03T02:55:38.544Z,100.00
2022-12-03T02:58:05.728Z,100.00
2022-12-03T03:00:33.380Z,100.00
2022-12-03T03:03:01.331Z,100.00
2022-12-03T03:05:28.400Z,100.00
2022-12-03T03:07:58.357Z,100.00
2022-12-03T03:10:26.436Z,100.00
2022-12-03T03:12:55.039Z,100.00
2022-12-03T03:15:22.750Z,100.00
2022-12-03T03:17:49.584Z,100.00
2022-12-03T03:20:16.304Z,100.00
2022-12-03T03:22:43.415Z,100.00
2022-12-03T03:25:15.757Z,100.00
2022-12-03T03:27:42.972Z,100.00
2022-12-03T03:30:10.903Z,100.00
2022-12-03T03:32:39.553Z,100.00
2022-12-03T03:35:07.282Z,100.00
2022-12-03T03:37:34.111Z,100.00
2022-12-03T03:40:00.805Z,100.00
2022-12-03T03:42:27.637Z,100.00
2022-12-03T03:44:54.493Z,100.00
2022-12-03T03:47:21.236Z,100.00
2022-12-03T03:49:50.682Z,100.00
2022-12-03T03:52:19.788Z,100.00
2022-12-03T03:54:47.303Z,100.00
2022-12-03T03:57:14.466Z,100.00
2022-12-03T03:59:41.397Z,100.00
2022-12-03T04:02:17.776Z,100.00
2022-12-03T04:04:44.686Z,100.00
2022-12-03T04:07:11.295Z,100.00
2022-12-03T04:09:37.895Z,100.00
2022-12-03T04:12:23.088Z,100.00
2022-12-03T04:14:49.695Z,100.00
2022-12-03T04:17:16.286Z,100.00
2022-12-03T04:19:43.136Z,100.00
2022-12-03T04:22:28.254Z,100.00
2022-12-03T04:25:17.675Z,100.00
2022-12-03T04:28:03.806Z,100.00
2022-12-03T04:30:30.725Z,100.00
2022-12-03T04:33:16.082Z,100.00
2022-12-03T04:35:42.742Z,100.00
2022-12-03T04:38:14.598Z,100.00
2022-12-03T04:41:00.240Z,100.00
2022-12-03T04:43:32.612Z,100.00
2022-12-03T04:45:59.358Z,100.00
2022-12-03T04:48:26.425Z,100.00
2022-12-03T04:50:53.238Z,100.00
2022-12-03T04:53:19.842Z,100.00
2022-12-03T04:55:46.506Z,100.00
2022-12-03T04:58:13.133Z,100.00
2022-12-03T05:00:39.747Z,100.00
2022-12-03T05:03:06.399Z,100.00
2022-12-03T05:05:33.067Z,100.00
2022-12-03T05:07:59.857Z,100.00
2022-12-03T05:10:27.857Z,100.00
2022-12-03T05:12:54.547Z,100.00
2022-12-03T05:15:21.227Z,100.00
2022-12-03T05:17:47.795Z,100.00
2022-12-03T05:20:33.495Z,100.00
2022-12-03T05:23:00.160Z,100.00
2022-12-03T05:25:26.767Z,100.00
2022-12-03T05:27:53.987Z,99.93
2022-12-03T05:30:20.661Z,99.79
2022-12-03T05:32:47.335Z,99.74
2022-12-03T05:35:14.028Z,99.49
2022-12-03T05:37:40.615Z,99.57
2022-12-03T05:40:07.967Z,99.53
2022-12-03T05:42:53.510Z,99.63
2022-12-03T05:45:22.158Z,99.61
2022-12-03T05:47:48.899Z,99.65
2022-12-03T05:50:15.740Z,99.50
2022-12-03T05:52:42.335Z,99.20
2022-12-03T05:55:09.953Z,99.53
2022-12-03T05:57:36.718Z,99.91
2022-12-03T06:00:05.904Z,99.61
2022-12-03T06:02:32.622Z,99.56
2022-12-03T06:04:59.465Z,99.40
2022-12-03T06:07:26.578Z,99.55
2022-12-03T06:09:53.262Z,99.24
2022-12-03T06:12:19.956Z,99.21
2022-12-03T06:14:46.634Z,99.15
2022-12-03T06:17:13.367Z,98.91
2022-12-03T06:19:40.006Z,98.69
2022-12-03T06:22:06.681Z,98.66
2022-12-03T06:24:33.405Z,98.57
2022-12-03T06:27:00.470Z,98.44
2022-12-03T06:29:27.208Z,98.39
2022-12-03T06:31:53.822Z,98.14
2022-12-03T06:34:20.435Z,98.13
2022-12-03T06:36:47.141Z,97.88
2022-12-03T06:39:13.750Z,97.86
2022-12-03T06:41:40.362Z,97.25
2022-12-03T06:44:07.002Z,97.28
2022-12-03T06:46:33.701Z,97.14
2022-12-03T06:49:00.765Z,97.24
2022-12-03T06:51:27.459Z,96.82
2022-12-03T06:53:54.074Z,96.78
2022-12-03T06:56:22.527Z,96.89
2022-12-03T06:58:49.331Z,96.63
2022-12-03T07:01:16.003Z,96.58
2022-12-03T07:03:42.591Z,96.52
2022-12-03T07:06:09.227Z,96.44
2022-12-03T07:08:35.834Z,96.41
2022-12-03T07:11:02.480Z,95.93
2022-12-03T07:13:29.168Z,95.76
2022-12-03T07:15:56.009Z,95.61
2022-12-03T07:18:22.643Z,95.35
2022-12-03T07:20:49.238Z,95.26
2022-12-03T07:23:15.785Z,95.18
2022-12-03T07:25:42.468Z,94.43
2022-12-03T07:28:09.062Z,94.52
2022-12-03T07:30:35.671Z,94.24
2022-12-03T07:33:02.348Z,94.20
2022-12-03T07:35:28.953Z,93.79
2022-12-03T07:37:55.524Z,93.46
2022-12-03T07:40:22.197Z,93.04
2022-12-03T07:42:48.764Z,92.74
2022-12-03T07:45:15.571Z,92.82
2022-12-03T07:47:42.165Z,92.78
2022-12-03T07:50:09.394Z,92.20
2022-12-03T07:52:36.060Z,91.86
2022-12-03T07:55:02.819Z,91.33
2022-12-03T07:57:29.537Z,91.37
2022-12-03T07:59:56.182Z,91.16
2022-12-03T08:02:22.914Z,90.84
2022-12-03T08:04:49.657Z,90.41
2022-12-03T08:07:16.268Z,90.74
2022-12-03T08:09:43.247Z,90.70
2022-12-03T08:12:22.265Z,90.77
2022-12-03T08:14:49.264Z,90.41
2022-12-03T08:17:17.944Z,90.72
2022-12-03T08:19:47.087Z,90.26
2022-12-03T08:22:15.931Z,89.78
2022-12-03T08:24:43.752Z,89.83
2022-12-03T08:27:19.854Z,89.89
2022-12-03T08:29:46.702Z,89.93
2022-12-03T08:32:13.825Z,90.11
2022-12-03T08:34:43.014Z,89.98
2022-12-03T08:37:16.434Z,89.90
2022-12-03T08:39:48.526Z,89.63
2022-12-03T08:42:42.489Z,89.47
2022-12-03T08:45:35.320Z,89.33
2022-12-03T08:48:34.293Z,89.61
2022-12-03T08:51:20.231Z,89.56
2022-12-03T08:53:55.433Z,89.36
2022-12-03T08:56:28.972Z,89.45
2022-12-03T08:59:16.178Z,89.24
2022-12-03T09:01:45.633Z,89.25
2022-12-03T09:04:18.603Z,89.25
2022-12-03T09:06:45.439Z,89.29
2022-12-03T09:09:12.004Z,89.14
2022-12-03T09:11:38.852Z,88.81
2022-12-03T09:14:06.341Z,88.53
2022-12-03T09:16:32.995Z,88.55
2022-12-03T09:18:59.860Z,88.40
2022-12-03T09:21:26.518Z,88.64
2022-12-03T09:23:53.189Z,88.34
2022-12-03T09:26:19.969Z,88.39
2022-12-03T09:28:48.348Z,88.19
2022-12-03T09:31:16.193Z,88.50
2022-12-03T09:33:43.121Z,88.06
2022-12-03T09:36:09.774Z,88.23
2022-12-03T09:38:36.444Z,88.21
2022-12-03T09:41:03.178Z,88.21
2022-12-03T09:44:02.590Z,88.18
2022-12-03T09:46:22.000Z,87.89
2022-12-03T09:48:49.219Z,87.52
2022-12-03T09:51:15.905Z,87.51
2022-12-03T09:53:42.647Z,87.54
2022-12-03T09:56:18.429Z,87.78
2022-12-03T09:58:45.265Z,87.72
2022-12-03T10:01:14.857Z,87.48
2022-12-03T10:03:48.000Z,87.39
2022-12-03T10:06:21.600Z,87.44
2022-12-03T10:08:50.478Z,87.28
2022-12-03T10:11:19.263Z,87.17
2022-12-03T10:13:47.566Z,86.84
2022-12-03T10:16:19.078Z,86.74
2022-12-03T10:18:48.908Z,86.90
2022-12-03T10:21:44.947Z,87.02
2022-12-03T10:24:23.613Z,86.63
2022-12-03T10:26:58.621Z,86.85
2022-12-03T10:29:40.737Z,86.38
2022-12-03T10:32:10.138Z,86.79
2022-12-03T10:34:39.046Z,86.34
2022-12-03T10:37:15.182Z,86.01
2022-12-03T10:40:01.120Z,86.67
2022-12-03T10:42:31.798Z,86.00
2022-12-03T10:45:22.742Z,86.02
2022-12-03T10:48:14.258Z,85.37
2022-12-03T10:50:52.836Z,85.21
2022-12-03T10:53:22.510Z,85.48
2022-12-03T10:55:51.768Z,85.61
2022-12-03T10:58:22.723Z,85.60
2022-12-03T11:00:51.437Z,85.49
2022-12-03T11:03:24.747Z,85.29
2022-12-03T11:05:53.999Z,84.77
2022-12-03T11:09:09.072Z,84.56
2022-12-03T11:11:48.836Z,84.79
2022-12-03T11:14:53.625Z,84.64
2022-12-03T11:17:38.981Z,84.22
2022-12-03T11:20:18.076Z,83.95
2022-12-03T11:22:49.355Z,84.23
2022-12-03T11:25:47.068Z,83.56
2022-12-03T11:28:14.172Z,83.54
2022-12-03T11:31:01.480Z,83.54
2022-12-03T11:33:36.830Z,82.57
2022-12-03T11:36:03.559Z,82.42
2022-12-03T11:38:50.687Z,82.32
2022-12-03T11:41:28.909Z,82.41
2022-12-03T11:43:56.256Z,82.05
2022-12-03T11:46:30.625Z,82.47
2022-12-03T11:48:59.136Z,81.99
2022-12-03T11:51:28.545Z,82.42
2022-12-03T11:53:57.933Z,82.48
2022-12-03T11:56:33.762Z,82.41
2022-12-03T11:59:03.513Z,82.34
2022-12-03T12:01:38.509Z,81.80
2022-12-03T12:04:06.720Z,82.49
2022-12-03T12:06:42.577Z,82.71
2022-12-03T12:09:09.649Z,82.92
2022-12-03T12:11:41.386Z,82.98
2022-12-03T12:14:09.048Z,83.05
2022-12-03T12:16:40.982Z,82.54
2022-12-03T12:19:31.157Z,82.62
2022-12-03T12:22:14.590Z,82.64
2022-12-03T12:24:43.184Z,82.82
2022-12-03T12:27:15.732Z,82.64
2022-12-03T12:29:44.011Z,82.85
2022-12-03T12:32:10.790Z,83.23
2022-12-03T12:34:45.642Z,82.98
2022-12-03T12:37:33.709Z,83.04
2022-12-03T12:40:05.709Z,83.55
2022-12-03T12:42:38.271Z,83.67
2022-12-03T12:45:08.026Z,83.47
2022-12-03T12:47:37.720Z,83.62
2022-12-03T12:50:11.446Z,83.73
2022-12-03T12:52:52.767Z,83.77
2022-12-03T12:55:20.509Z,83.42
2022-12-03T12:57:47.286Z,83.44
2022-12-03T13:00:16.554Z,83.76
2022-12-03T13:02:44.691Z,83.70
2022-12-03T13:05:13.201Z,84.09
2022-12-03T13:07:41.501Z,84.24
2022-12-03T13:10:36.856Z,84.30
2022-12-03T13:13:20.374Z,84.16
2022-12-03T13:15:57.501Z,84.25
2022-12-03T13:18:33.448Z,84.40
2022-12-03T13:21:06.419Z,84.48
2022-12-03T13:23:35.310Z,84.42
2022-12-03T13:26:28.494Z,84.75
2022-12-03T13:29:06.354Z,85.03
2022-12-03T13:31:41.860Z,84.93
2022-12-03T13:34:33.199Z,85.04
2022-12-03T13:37:01.627Z,85.00
2022-12-03T13:39:39.310Z,85.15
2022-12-03T13:42:39.703Z,85.19
2022-12-03T13:45:15.292Z,84.98
2022-12-03T13:47:49.228Z,85.36
2022-12-03T13:50:40.273Z,85.41
2022-12-03T13:53:32.722Z,85.77
2022-12-03T13:56:20.555Z,85.62
2022-12-03T13:58:47.159Z,85.75
2022-12-03T14:01:13.820Z,85.74
2022-12-03T14:03:40.487Z,85.58
2022-12-03T14:06:07.382Z,85.80
2022-12-03T14:08:34.011Z,85.80
2022-12-03T14:11:01.081Z,85.96
2022-12-03T14:13:27.911Z,86.23
2022-12-03T14:15:54.517Z,86.33
2022-12-03T14:18:21.265Z,86.41
2022-12-03T14:20:48.396Z,86.65
2022-12-03T14:23:15.349Z,86.08
2022-12-03T14:25:44.028Z,86.35
2022-12-03T14:28:10.906Z,86.54
2022-12-03T14:30:37.544Z,86.81
2022-12-03T14:33:04.172Z,87.19
2022-12-03T14:35:30.895Z,87.16
2022-12-03T14:37:57.486Z,87.29
2022-12-03T14:40:24.417Z,87.29
2022-12-03T14:42:51.143Z,87.28
2022-12-03T14:45:17.783Z,87.46
2022-12-03T14:47:59.208Z,87.56
2022-12-03T14:50:25.860Z,87.85
2022-12-03T14:52:52.603Z,87.69
2022-12-03T14:55:19.260Z,87.94
2022-12-03T14:57:45.828Z,87.86
2022-12-03T15:00:16.742Z,87.79
2022-12-03T15:02:43.349Z,87.71
2022-12-03T15:05:13.326Z,87.64
2022-12-03T15:07:40.129Z,87.55
2022-12-03T15:10:08.169Z,87.89
2022-12-03T15:12:34.838Z,87.95
2022-12-03T15:15:01.499Z,87.73
2022-12-03T15:17:32.039Z,87.88
2022-12-03T15:19:59.001Z,88.24
2022-12-03T15:22:25.721Z,88.35
2022-12-03T15:24:52.322Z,88.33
2022-12-03T15:27:18.887Z,88.29
2022-12-03T15:29:45.448Z,88.39
2022-12-03T15:32:12.207Z,88.56
2022-12-03T15:34:38.813Z,88.86
2022-12-03T15:37:05.517Z,88.76
2022-12-03T15:39:36.395Z,88.99
2022-12-03T15:42:03.063Z,89.27
2022-12-03T15:44:29.692Z,89.12
2022-12-03T15:46:56.346Z,89.30
2022-12-03T15:49:22.994Z,89.50
2022-12-03T15:51:49.544Z,89.55
2022-12-03T15:54:16.128Z,89.70
2022-12-03T15:56:42.757Z,89.86
2022-12-03T15:59:09.323Z,90.24
2022-12-03T16:01:36.053Z,89.93
2022-12-03T16:04:02.805Z,90.12
2022-12-03T16:06:29.472Z,90.28
2022-12-03T16:08:56.101Z,90.22
2022-12-03T16:11:22.758Z,90.42
2022-12-03T16:13:49.368Z,90.50
2022-12-03T16:16:16.149Z,90.62
2022-12-03T16:18:42.835Z,90.70
2022-12-03T16:21:09.481Z,90.81
2022-12-03T16:23:36.096Z,90.88
2022-12-03T16:26:05.403Z,91.11
2022-12-03T16:28:32.010Z,91.22
2022-12-03T16:30:58.970Z,91.43
2022-12-03T16:33:27.715Z,91.42
2022-12-03T16:35:54.870Z,91.58
2022-12-03T16:38:21.436Z,91.85
2022-12-03T16:40:48.188Z,91.67
2022-12-03T16:43:14.865Z,91.51
2022-12-03T16:46:01.840Z,91.37
2022-12-03T16:48:29.991Z,91.12
2022-12-03T16:50:56.653Z,91.19
2022-12-03T16:53:23.332Z,90.96
2022-12-03T16:55:49.954Z,90.95
2022-12-03T16:58:18.824Z,90.95
2022-12-03T17:00:45.440Z,91.06
2022-12-03T17:03:12.130Z,91.21
2022-12-03T17:05:38.729Z,91.41
2022-12-03T17:08:05.567Z,91.42
2022-12-03T17:10:32.340Z,91.61
2022-12-03T17:13:09.221Z,91.49
2022-12-03T17:15:36.990Z,91.52
2022-12-03T17:18:03.972Z,91.31
2022-12-03T17:20:31.658Z,91.35
2022-12-03T17:22:59.172Z,91.43
2022-12-03T17:25:26.520Z,91.37
2022-12-03T17:27:53.161Z,91.13
2022-12-03T17:30:20.121Z,91.31
2022-12-03T17:32:46.747Z,91.27
2022-12-03T17:35:13.811Z,91.55
2022-12-03T17:37:40.515Z,91.62
2022-12-03T17:40:10.858Z,91.54
2022-12-03T17:42:37.439Z,91.46
2022-12-03T17:45:04.666Z,91.55
2022-12-03T17:47:31.473Z,91.36
2022-12-03T17:49:58.108Z,91.34
2022-12-03T17:52:24.770Z,91.47
2022-12-03T17:57:38.088Z,91.69
2022-12-03T18:00:05.521Z,91.83
2022-12-03T18:02:32.192Z,91.86
2022-12-03T18:04:58.823Z,91.77
2022-12-03T18:07:25.519Z,91.72
2022-12-03T18:09:53.305Z,91.83
2022-12-03T18:12:22.300Z,91.73
2022-12-03T18:14:48.979Z,91.82
2022-12-03T18:17:15.582Z,91.92
2022-12-03T18:19:42.212Z,92.29
2022-12-03T18:22:09.262Z,92.08
2022-12-03T18:24:35.988Z,92.43
2022-12-03T18:27:02.589Z,92.25
2022-12-03T18:29:29.214Z,92.42
2022-12-03T18:31:55.977Z,92.30
2022-12-03T18:34:22.659Z,92.45
2022-12-03T18:36:49.497Z,92.42
2022-12-03T18:39:28.513Z,92.44
2022-12-03T18:41:55.176Z,92.43
2022-12-03T18:44:21.857Z,92.14
2022-12-03T18:46:55.928Z,92.31
2022-12-03T18:49:22.671Z,92.18
2022-12-03T18:51:54.325Z,92.03
2022-12-03T18:54:24.114Z,92.42
2022-12-03T18:56:50.747Z,92.52
2022-12-03T18:59:17.300Z,92.48
2022-12-03T19:01:43.962Z,92.48
2022-12-03T19:04:11.039Z,92.24
2022-12-03T19:06:37.689Z,92.45
2022-12-03T19:09:04.792Z,92.38
2022-12-03T19:11:34.007Z,92.43
2022-12-03T19:14:00.708Z,92.29
2022-12-03T19:16:27.350Z,92.34
2022-12-03T19:18:55.458Z,92.41
2022-12-03T19:21:22.369Z,92.19
2022-12-03T19:24:16.445Z,92.57
2022-12-03T19:26:35.690Z,92.75
2022-12-03T19:29:03.041Z,92.68
2022-12-03T19:31:33.254Z,92.87
2022-12-03T19:34:00.172Z,93.01
2022-12-03T19:36:29.767Z,92.85
2022-12-03T19:38:58.711Z,92.89
2022-12-03T19:41:27.985Z,93.14
2022-12-03T19:43:56.457Z,93.41
2022-12-03T19:46:25.189Z,93.70
2022-12-03T19:48:53.458Z,93.43
2022-12-03T19:51:34.003Z,93.55
2022-12-03T19:54:03.167Z,93.34
2022-12-03T19:56:30.509Z,93.25
2022-12-03T19:58:58.109Z,93.10
2022-12-03T20:01:28.273Z,93.31
2022-12-03T20:03:57.185Z,93.67
2022-12-03T20:06:27.178Z,93.90
2022-12-03T20:08:58.961Z,93.83
2022-12-03T20:11:28.643Z,93.87
2022-12-03T20:13:57.534Z,93.69
2022-12-03T20:16:25.751Z,93.67
2022-12-03T20:18:56.800Z,93.74
2022-12-03T20:21:23.513Z,93.88
2022-12-03T20:23:50.230Z,93.84
2022-12-03T20:26:19.730Z,94.05
2022-12-03T20:28:50.314Z,94.03
2022-12-03T20:31:19.782Z,94.09
2022-12-03T20:33:48.524Z,93.92
2022-12-03T20:36:16.886Z,94.19
2022-12-03T20:38:43.724Z,94.15
2022-12-03T20:41:12.578Z,93.96
2022-12-03T20:43:39.588Z,93.91
2022-12-03T20:46:15.654Z,93.82
2022-12-03T20:48:43.402Z,93.49
2022-12-03T20:51:12.199Z,93.24
2022-12-03T20:53:39.388Z,93.18
2022-12-03T20:56:06.824Z,92.89
2022-12-03T20:58:34.596Z,92.73
2022-12-03T21:01:18.991Z,92.58
2022-12-03T21:03:46.699Z,92.53
2022-12-03T21:06:14.906Z,92.40
2022-12-03T21:08:42.913Z,92.78
2022-12-03T21:11:11.978Z,92.70
2022-12-03T21:13:41.670Z,92.45
2022-12-03T21:16:11.366Z,92.30
2022-12-03T21:18:38.377Z,92.12
2022-12-03T21:21:06.075Z,92.11
2022-12-03T21:23:33.842Z,92.13
2022-12-03T21:26:12.549Z,92.09
2022-12-03T21:28:41.592Z,91.66
2022-12-03T21:31:10.557Z,91.83
2022-12-03T21:33:38.227Z,92.02
2022-12-03T21:36:05.994Z,92.01
2022-12-03T21:38:33.902Z,92.03
2022-12-03T21:41:01.102Z,91.84
2022-12-03T21:43:28.164Z,91.70
2022-12-03T21:45:55.247Z,91.84
2022-12-03T21:48:22.501Z,91.99
2022-12-03T21:51:03.710Z,91.95
2022-12-03T21:53:32.230Z,92.23
2022-12-03T21:55:59.981Z,92.08
2022-12-03T21:58:26.689Z,92.19
2022-12-03T22:00:53.408Z,92.31
2022-12-03T22:03:20.117Z,92.10
2022-12-03T22:05:46.938Z,92.15
2022-12-03T22:08:13.916Z,91.95
2022-12-03T22:10:41.614Z,92.13
2022-12-03T22:13:08.352Z,92.03
2022-12-03T22:15:37.809Z,91.92
2022-12-03T22:18:04.855Z,92.30
2022-12-03T22:20:31.579Z,92.24
2022-12-03T22:22:58.217Z,92.16
2022-12-03T22:25:24.877Z,92.23
2022-12-03T22:27:51.473Z,92.26
2022-12-03T22:30:18.194Z,92.87
2022-12-03T22:32:45.035Z,92.74
2022-12-03T22:35:11.633Z,92.49
2022-12-03T22:37:38.857Z,92.61
2022-12-03T22:40:06.443Z,92.70
2022-12-03T22:42:33.073Z,92.63
2022-12-03T22:44:59.657Z,92.65
2022-12-03T22:47:26.364Z,92.82
2022-12-03T22:49:53.296Z,92.48
2022-12-03T22:52:20.075Z,92.63
2022-12-03T22:54:46.670Z,92.64
2022-12-03T22:57:13.286Z,92.79
2022-12-03T22:59:39.888Z,92.64
2022-12-03T23:02:06.456Z,93.04
2022-12-03T23:04:33.073Z,92.96
2022-12-03T23:06:59.688Z,93.24
2022-12-03T23:09:26.373Z,93.29
2022-12-03T23:11:52.987Z,93.43
2022-12-03T23:14:19.608Z,93.61
2022-12-03T23:16:46.211Z,93.68
2022-12-03T23:19:12.883Z,93.83
2022-12-03T23:21:39.529Z,94.01
2022-12-03T23:24:06.746Z,94.36
2022-12-03T23:26:35.798Z,94.58
2022-12-03T23:29:03.139Z,94.56
2022-12-03T23:31:31.602Z,94.58
2022-12-03T23:33:59.589Z,94.50
2022-12-03T23:36:28.827Z,94.75
2022-12-03T23:38:55.540Z,94.91
2022-12-03T23:41:23.471Z,94.50
2022-12-03T23:43:50.171Z,94.65
2022-12-03T23:46:24.917Z,94.74
2022-12-03T23:48:52.354Z,94.51
2022-12-03T23:51:21.766Z,94.65
2022-12-03T23:53:48.614Z,94.54
2022-12-03T23:56:21.940Z,94.61
2022-12-03T23:58:48.854Z,94.71
