createdAt,value
2019-02-07T00:00:05.159Z,64.43
2019-02-07T00:00:45.808Z,64.63
2019-02-07T00:01:26.398Z,64.63
2019-02-07T00:02:07.004Z,63.96
2019-02-07T00:02:47.686Z,64.05
2019-02-07T00:03:28.201Z,64.63
2019-02-07T00:04:09.143Z,64.34
2019-02-07T00:04:49.820Z,64.63
2019-02-07T00:05:30.484Z,63.96
2019-02-07T00:06:11.075Z,64.43
2019-02-07T00:06:54.357Z,64.05
2019-02-07T00:07:32.363Z,64.34
2019-02-07T00:08:12.987Z,64.63
2019-02-07T00:08:53.641Z,64.25
2019-02-07T00:09:34.259Z,64.25
2019-02-07T00:10:14.845Z,64.25
2019-02-07T00:10:55.477Z,64.05
2019-02-07T00:11:36.241Z,64.25
2019-02-07T00:12:17.041Z,64.43
2019-02-07T00:12:57.705Z,64.43
2019-02-07T00:13:38.338Z,64.25
2019-02-07T00:14:18.955Z,64.25
2019-02-07T00:14:59.541Z,64.05
2019-02-07T00:15:40.131Z,64.05
2019-02-07T00:16:20.733Z,64.25
2019-02-07T00:17:01.355Z,64.43
2019-02-07T00:17:41.972Z,64.43
2019-02-07T00:18:22.574Z,64.15
2019-02-07T00:19:03.156Z,64.15
2019-02-07T00:19:43.763Z,64.15
2019-02-07T00:20:24.368Z,63.96
2019-02-07T00:21:04.965Z,63.96
2019-02-07T00:21:45.572Z,63.86
2019-02-07T00:22:26.217Z,63.86
2019-02-07T00:23:06.852Z,64.25
2019-02-07T00:23:47.503Z,63.86
2019-02-07T00:24:28.122Z,63.96
2019-02-07T00:25:08.730Z,64.15
2019-02-07T00:25:49.413Z,64.05
2019-02-07T00:26:30.048Z,63.96
2019-02-07T00:27:10.613Z,64.05
2019-02-07T00:27:51.215Z,63.67
2019-02-07T00:28:31.819Z,63.67
2019-02-07T00:29:12.419Z,64.15
2019-02-07T00:29:53.010Z,63.76
2019-02-07T00:30:33.619Z,63.96
2019-02-07T00:31:14.216Z,63.86
2019-02-07T00:31:54.829Z,64.05
2019-02-07T00:32:35.421Z,63.96
2019-02-07T00:33:16.049Z,63.67
2019-02-07T00:33:56.655Z,63.67
2019-02-07T00:34:37.309Z,63.76
2019-02-07T00:35:17.905Z,64.05
2019-02-07T00:35:58.513Z,64.05
2019-02-07T00:36:39.173Z,64.25
2019-02-07T00:37:19.779Z,64.05
2019-02-07T00:38:00.378Z,63.76
2019-02-07T00:38:40.971Z,64.15
2019-02-07T00:39:21.600Z,63.76
2019-02-07T00:40:02.206Z,64.34
2019-02-07T00:40:42.799Z,63.86
2019-02-07T00:41:23.411Z,63.86
2019-02-07T00:42:04.029Z,63.86
2019-02-07T00:42:44.664Z,63.67
2019-02-07T00:43:25.279Z,63.96
2019-02-07T00:44:05.872Z,63.76
2019-02-07T00:44:50.503Z,63.96
2019-02-07T00:45:27.144Z,64.05
2019-02-07T00:46:07.715Z,64.15
2019-02-07T00:46:48.323Z,64.05
2019-02-07T00:47:28.970Z,64.05
2019-02-07T00:48:09.577Z,64.15
2019-02-07T00:48:50.179Z,63.86
2019-02-07T00:49:30.863Z,64.15
2019-02-07T00:50:11.485Z,64.05
2019-02-07T00:50:52.084Z,63.76
2019-02-07T00:51:32.683Z,63.86
2019-02-07T00:52:13.283Z,63.86
2019-02-07T00:52:53.875Z,63.67
2019-02-07T00:53:34.483Z,63.76
2019-02-07T00:54:15.101Z,64.05
2019-02-07T00:54:55.721Z,64.25
2019-02-07T00:55:36.347Z,64.25
2019-02-07T00:56:16.966Z,64.25
2019-02-07T00:56:57.565Z,64.43
2019-02-07T00:57:38.163Z,64.34
2019-02-07T00:58:18.761Z,64.15
2019-02-07T00:58:59.395Z,64.25
2019-02-07T00:59:40.006Z,64.25
2019-02-07T01:00:20.640Z,64.25
2019-02-07T01:01:01.299Z,64.15
2019-02-07T01:01:41.917Z,64.53
2019-02-07T01:02:22.519Z,64.15
2019-02-07T01:03:03.116Z,63.96
2019-02-07T01:03:43.727Z,64.15
2019-02-07T01:04:24.321Z,64.53
2019-02-07T01:05:04.919Z,64.63
2019-02-07T01:05:45.537Z,64.34
2019-02-07T01:06:26.197Z,64.72
2019-02-07T01:07:06.803Z,64.63
2019-02-07T01:07:47.403Z,64.63
2019-02-07T01:08:27.999Z,64.43
2019-02-07T01:09:08.739Z,64.72
2019-02-07T01:09:49.352Z,64.43
2019-02-07T01:10:29.970Z,64.43
2019-02-07T01:11:10.614Z,64.53
2019-02-07T01:11:51.237Z,64.43
2019-02-07T01:12:31.844Z,64.53
2019-02-07T01:13:12.448Z,64.43
2019-02-07T01:13:53.052Z,64.34
2019-02-07T01:14:33.709Z,64.72
2019-02-07T01:15:14.353Z,64.43
2019-02-07T01:15:55.009Z,64.63
2019-02-07T01:16:35.630Z,64.43
2019-02-07T01:17:16.221Z,64.63
2019-02-07T01:17:56.837Z,64.43
2019-02-07T01:18:37.485Z,64.63
2019-02-07T01:19:18.099Z,64.63
2019-02-07T01:19:58.817Z,64.63
2019-02-07T01:20:39.441Z,64.15
2019-02-07T01:21:20.061Z,64.63
2019-02-07T01:22:00.712Z,64.63
2019-02-07T01:22:41.349Z,64.63
2019-02-07T01:23:21.989Z,64.53
2019-02-07T01:24:02.619Z,64.63
2019-02-07T01:24:43.282Z,64.15
2019-02-07T01:25:23.933Z,64.72
2019-02-07T01:26:04.613Z,64.15
2019-02-07T01:26:45.259Z,64.63
2019-02-07T01:27:26.059Z,64.25
2019-02-07T01:28:06.643Z,64.15
2019-02-07T01:28:47.305Z,64.53
2019-02-07T01:29:27.933Z,64.34
2019-02-07T01:30:08.561Z,64.25
2019-02-07T01:30:49.217Z,64.05
2019-02-07T01:31:29.851Z,64.05
2019-02-07T01:32:10.488Z,64.15
2019-02-07T01:32:51.108Z,64.05
2019-02-07T01:33:31.777Z,64.05
2019-02-07T01:34:12.395Z,64.05
2019-02-07T01:34:52.999Z,64.25
2019-02-07T01:35:33.601Z,64.34
2019-02-07T01:36:14.199Z,64.53
2019-02-07T01:36:54.802Z,64.43
2019-02-07T01:37:35.432Z,64.34
2019-02-07T01:38:16.038Z,64.25
2019-02-07T01:38:56.657Z,64.25
2019-02-07T01:39:37.272Z,64.25
2019-02-07T01:40:17.867Z,64.43
2019-02-07T01:40:58.471Z,64.43
2019-02-07T01:41:39.067Z,64.53
2019-02-07T01:42:19.685Z,64.34
2019-02-07T01:43:00.272Z,64.43
2019-02-07T01:43:40.890Z,64.53
2019-02-07T01:44:21.484Z,64.82
2019-02-07T01:45:12.551Z,64.53
2019-02-07T01:45:42.715Z,64.34
2019-02-07T01:46:23.441Z,64.53
2019-02-07T01:47:03.952Z,64.53
2019-02-07T01:47:44.613Z,64.53
2019-02-07T01:48:25.210Z,64.53
2019-02-07T01:49:05.809Z,64.43
2019-02-07T01:49:46.411Z,64.82
2019-02-07T01:50:27.019Z,64.43
2019-02-07T01:51:07.659Z,64.53
2019-02-07T01:51:48.262Z,64.43
2019-02-07T01:52:28.871Z,64.53
2019-02-07T01:53:09.507Z,64.82
2019-02-07T01:53:50.141Z,64.43
2019-02-07T01:54:30.757Z,64.53
2019-02-07T01:55:11.385Z,64.63
2019-02-07T01:55:52.099Z,64.63
2019-02-07T01:56:32.715Z,64.63
2019-02-07T01:57:13.331Z,64.43
2019-02-07T01:57:53.941Z,64.82
2019-02-07T01:58:34.542Z,64.82
2019-02-07T01:59:15.156Z,64.53
2019-02-07T01:59:55.805Z,64.53
2019-02-07T02:00:36.414Z,64.53
2019-02-07T02:01:17.044Z,64.43
2019-02-07T02:01:57.679Z,64.82
2019-02-07T02:02:38.285Z,64.63
2019-02-07T02:03:18.884Z,64.82
2019-02-07T02:03:59.486Z,65.2
2019-02-07T02:04:40.087Z,64.72
2019-02-07T02:05:20.690Z,64.82
2019-02-07T02:06:01.287Z,65.01
2019-02-07T02:06:41.904Z,64.53
2019-02-07T02:07:22.510Z,64.53
2019-02-07T02:08:03.108Z,64.63
2019-02-07T02:08:43.703Z,64.63
2019-02-07T02:09:24.333Z,64.53
2019-02-07T02:10:06.493Z,64.53
2019-02-07T02:10:47.081Z,64.63
2019-02-07T02:11:27.686Z,64.82
2019-02-07T02:12:08.304Z,64.25
2019-02-07T02:12:48.962Z,64.92
2019-02-07T02:13:29.515Z,64.43
2019-02-07T02:14:10.108Z,65.3
2019-02-07T02:14:50.693Z,64.72
2019-02-07T02:15:31.314Z,64.82
2019-02-07T02:16:11.940Z,64.82
2019-02-07T02:16:52.560Z,64.92
2019-02-07T02:17:33.165Z,65.39
2019-02-07T02:18:13.767Z,64.82
2019-02-07T02:18:54.386Z,65.39
2019-02-07T02:19:35.005Z,65.11
2019-02-07T02:20:15.620Z,64.82
2019-02-07T02:20:56.228Z,64.63
2019-02-07T02:21:36.876Z,64.72
2019-02-07T02:22:17.491Z,64.82
2019-02-07T02:22:58.089Z,65.39
2019-02-07T02:23:38.683Z,64.92
2019-02-07T02:24:19.269Z,64.72
2019-02-07T02:24:59.847Z,64.34
2019-02-07T02:25:40.484Z,64.34
2019-02-07T02:26:21.135Z,64.63
2019-02-07T02:27:01.734Z,64.82
2019-02-07T02:27:42.338Z,64.53
2019-02-07T02:28:22.945Z,64.63
2019-02-07T02:29:03.548Z,64.63
2019-02-07T02:29:44.146Z,64.72
2019-02-07T02:30:24.756Z,64.82
2019-02-07T02:31:05.356Z,64.34
2019-02-07T02:31:45.963Z,64.63
2019-02-07T02:32:26.557Z,65.3
2019-02-07T02:33:07.180Z,64.82
2019-02-07T02:33:47.818Z,64.82
2019-02-07T02:34:28.416Z,64.72
2019-02-07T02:35:09.054Z,64.63
2019-02-07T02:35:49.621Z,64.34
2019-02-07T02:36:30.227Z,64.34
2019-02-07T02:37:10.838Z,64.34
2019-02-07T02:37:51.432Z,64.43
2019-02-07T02:38:32.076Z,65.2
2019-02-07T02:39:12.740Z,64.82
2019-02-07T02:39:53.351Z,64.82
2019-02-07T02:40:34.032Z,65.3
2019-02-07T02:41:14.631Z,64.43
2019-02-07T02:41:55.230Z,65.01
2019-02-07T02:42:35.866Z,64.34
2019-02-07T02:43:16.474Z,64.43
2019-02-07T02:43:57.047Z,64.63
2019-02-07T02:44:37.646Z,64.82
2019-02-07T02:45:18.240Z,64.92
2019-02-07T02:45:58.840Z,64.34
2019-02-07T02:46:39.451Z,64.92
2019-02-07T02:47:20.041Z,65.01
2019-02-07T02:48:00.644Z,65.39
2019-02-07T02:48:41.228Z,64.82
2019-02-07T02:49:21.844Z,64.82
2019-02-07T02:50:02.464Z,64.63
2019-02-07T02:50:43.070Z,64.92
2019-02-07T02:51:23.678Z,64.82
2019-02-07T02:52:04.310Z,64.34
2019-02-07T02:52:44.917Z,64.53
2019-02-07T02:53:25.514Z,65.3
2019-02-07T02:54:06.112Z,64.92
2019-02-07T02:54:46.732Z,64.63
2019-02-07T02:55:27.370Z,64.34
2019-02-07T02:56:07.981Z,65.01
2019-02-07T02:56:48.571Z,65.3
2019-02-07T02:57:29.172Z,64.92
2019-02-07T02:58:09.781Z,64.53
2019-02-07T02:58:50.389Z,64.82
2019-02-07T02:59:31.012Z,64.82
2019-02-07T03:00:11.642Z,64.82
2019-02-07T03:00:52.237Z,64.72
2019-02-07T03:01:32.850Z,64.92
2019-02-07T03:02:13.516Z,64.63
2019-02-07T03:02:54.141Z,64.92
2019-02-07T03:03:34.734Z,64.53
2019-02-07T03:04:15.326Z,64.82
2019-02-07T03:04:55.932Z,65.2
2019-02-07T03:05:36.528Z,64.72
2019-02-07T03:06:17.129Z,64.82
2019-02-07T03:06:57.729Z,64.63
2019-02-07T03:07:38.315Z,64.63
2019-02-07T03:08:18.906Z,64.92
2019-02-07T03:08:59.514Z,64.72
2019-02-07T03:09:40.114Z,64.63
2019-02-07T03:10:20.713Z,64.72
2019-02-07T03:11:01.331Z,65.01
2019-02-07T03:11:41.937Z,64.43
2019-02-07T03:12:22.544Z,64.82
2019-02-07T03:13:03.197Z,64.92
2019-02-07T03:13:45.356Z,64.92
2019-02-07T03:14:25.962Z,64.82
2019-02-07T03:15:06.568Z,64.82
2019-02-07T03:15:49.418Z,64.72
2019-02-07T03:16:27.804Z,65.2
2019-02-07T03:17:08.397Z,64.92
2019-02-07T03:17:49.014Z,65.11
2019-02-07T03:18:29.628Z,64.43
2019-02-07T03:19:10.280Z,64.25
2019-02-07T03:19:50.874Z,65.2
2019-02-07T03:20:31.476Z,64.82
2019-02-07T03:21:12.084Z,64.34
2019-02-07T03:21:52.734Z,64.63
2019-02-07T03:22:33.337Z,64.34
2019-02-07T03:23:13.934Z,64.92
2019-02-07T03:23:54.544Z,64.79
2019-02-07T03:24:35.160Z,64.25
2019-02-07T03:25:15.788Z,64.72
2019-02-07T03:25:56.404Z,64.34
2019-02-07T03:26:37.004Z,64.92
2019-02-07T03:27:17.654Z,65.01
2019-02-07T03:27:58.344Z,64.53
2019-02-07T03:28:38.943Z,64.53
2019-02-07T03:29:19.559Z,64.5
2019-02-07T03:30:00.158Z,64.63
2019-02-07T03:30:40.767Z,64.63
2019-02-07T03:31:21.368Z,64.53
2019-02-07T03:32:01.974Z,64.72
2019-02-07T03:32:42.570Z,64.92
2019-02-07T03:33:23.177Z,64.79
2019-02-07T03:34:03.785Z,64.53
2019-02-07T03:34:44.388Z,64.53
2019-02-07T03:35:24.990Z,64.43
2019-02-07T03:36:05.596Z,64.5
2019-02-07T03:36:46.197Z,64.5
2019-02-07T03:37:26.786Z,64.5
2019-02-07T03:38:07.405Z,64.53
2019-02-07T03:38:47.991Z,64.59
2019-02-07T03:39:28.586Z,64.59
2019-02-07T03:40:09.200Z,64.53
2019-02-07T03:40:49.808Z,64.63
2019-02-07T03:41:30.414Z,64.59
2019-02-07T03:42:11.026Z,64.53
2019-02-07T03:42:51.614Z,64.63
2019-02-07T03:43:32.299Z,64.63
2019-02-07T03:44:12.834Z,64.34
2019-02-07T03:44:53.418Z,64.82
2019-02-07T03:45:34.014Z,64.5
2019-02-07T03:46:14.609Z,64.53
2019-02-07T03:46:55.212Z,64.5
2019-02-07T03:47:35.822Z,64.53
2019-02-07T03:48:16.421Z,64.53
2019-02-07T03:48:57.021Z,64.53
2019-02-07T03:49:37.620Z,64.53
2019-02-07T03:50:18.218Z,64.59
2019-02-07T03:50:58.830Z,64.53
2019-02-07T03:51:39.420Z,64.79
2019-02-07T03:52:20.027Z,64.53
2019-02-07T03:53:00.618Z,64.4
2019-02-07T03:53:41.219Z,64.31
2019-02-07T03:54:21.826Z,64.34
2019-02-07T03:55:02.434Z,64.53
2019-02-07T03:55:43.064Z,64.31
2019-02-07T03:56:23.674Z,64.34
2019-02-07T03:57:04.296Z,64.43
2019-02-07T03:57:44.893Z,64.5
2019-02-07T03:58:25.496Z,64.25
2019-02-07T03:59:06.158Z,64.5
2019-02-07T03:59:46.766Z,64.43
2019-02-07T04:00:27.362Z,64.43
2019-02-07T04:01:07.999Z,64.22
2019-02-07T04:01:48.595Z,64.4
2019-02-07T04:02:29.190Z,64.31
2019-02-07T04:03:09.812Z,64.25
2019-02-07T04:03:50.406Z,64.31
2019-02-07T04:04:31.014Z,64.4
2019-02-07T04:05:11.625Z,64.22
2019-02-07T04:05:52.237Z,64.34
2019-02-07T04:06:32.848Z,64.43
2019-02-07T04:07:13.474Z,64.4
2019-02-07T04:07:54.074Z,64.34
2019-02-07T04:08:34.680Z,64.25
2019-02-07T04:09:15.284Z,64.34
2019-02-07T04:09:55.943Z,64.22
2019-02-07T04:10:36.572Z,64.53
2019-02-07T04:11:17.200Z,64.31
2019-02-07T04:11:57.841Z,64.34
2019-02-07T04:12:38.449Z,64.34
2019-02-07T04:13:19.043Z,64.31
2019-02-07T04:13:59.656Z,64.22
2019-02-07T04:14:40.260Z,64.25
2019-02-07T04:15:20.910Z,64.53
2019-02-07T04:16:01.526Z,64.25
2019-02-07T04:16:42.164Z,64.02
2019-02-07T04:17:22.788Z,64.22
2019-02-07T04:18:03.402Z,64.02
2019-02-07T04:18:43.988Z,64.22
2019-02-07T04:19:24.599Z,64.25
2019-02-07T04:20:05.195Z,64.31
2019-02-07T04:20:45.804Z,64.4
2019-02-07T04:21:26.423Z,64.02
2019-02-07T04:22:07.017Z,64.25
2019-02-07T04:22:47.616Z,64.05
2019-02-07T04:23:28.217Z,64.22
2019-02-07T04:24:08.838Z,63.96
2019-02-07T04:24:49.464Z,64.31
2019-02-07T04:25:30.082Z,64.31
2019-02-07T04:26:10.692Z,64.59
2019-02-07T04:26:51.323Z,64.4
2019-02-07T04:27:31.935Z,64.4
2019-02-07T04:28:12.544Z,64.43
2019-02-07T04:28:53.146Z,64.31
2019-02-07T04:29:33.750Z,64.25
2019-02-07T04:30:14.349Z,64.43
2019-02-07T04:30:54.944Z,64.59
2019-02-07T04:31:35.553Z,64.59
2019-02-07T04:32:16.159Z,64.63
2019-02-07T04:32:56.808Z,64.53
2019-02-07T04:33:37.445Z,64.59
2019-02-07T04:34:18.054Z,64.43
2019-02-07T04:34:58.648Z,64.63
2019-02-07T04:35:39.242Z,64.43
2019-02-07T04:36:19.838Z,64.63
2019-02-07T04:37:00.449Z,64.59
2019-02-07T04:37:41.045Z,64.63
2019-02-07T04:38:21.652Z,64.63
2019-02-07T04:39:02.257Z,64.4
2019-02-07T04:39:42.885Z,64.4
2019-02-07T04:40:23.500Z,64.63
2019-02-07T04:41:04.092Z,64.43
2019-02-07T04:41:44.713Z,64.63
2019-02-07T04:42:25.321Z,64.43
2019-02-07T04:43:05.909Z,64.63
2019-02-07T04:43:46.520Z,64.59
2019-02-07T04:44:27.126Z,64.43
2019-02-07T04:45:07.761Z,64.59
2019-02-07T04:45:48.366Z,64.59
2019-02-07T04:46:28.973Z,64.43
2019-02-07T04:47:09.582Z,64.53
2019-02-07T04:47:50.205Z,64.63
2019-02-07T04:48:30.817Z,64.12
2019-02-07T04:49:11.440Z,64.31
2019-02-07T04:49:52.038Z,64.02
2019-02-07T04:50:32.632Z,64.43
2019-02-07T04:51:13.229Z,64.4
2019-02-07T04:51:53.846Z,64.59
2019-02-07T04:52:34.447Z,64.05
2019-02-07T04:53:15.050Z,64.25
2019-02-07T04:53:55.655Z,64.12
2019-02-07T04:54:36.258Z,64.4
2019-02-07T04:55:16.850Z,64.43
2019-02-07T04:55:57.473Z,64.4
2019-02-07T04:56:38.113Z,64.63
2019-02-07T04:57:18.714Z,64.43
2019-02-07T04:57:59.311Z,64.15
2019-02-07T04:58:39.913Z,64.4
2019-02-07T04:59:20.518Z,64.31
2019-02-07T05:00:01.121Z,64.4
2019-02-07T05:00:41.720Z,64.02
2019-02-07T05:01:22.314Z,64.4
2019-02-07T05:02:02.918Z,64.4
2019-02-07T05:02:43.510Z,64.59
2019-02-07T05:03:24.112Z,64.53
2019-02-07T05:04:04.706Z,64.02
2019-02-07T05:04:45.335Z,64.43
2019-02-07T05:05:25.920Z,64.34
2019-02-07T05:06:06.543Z,64.34
2019-02-07T05:06:47.142Z,64.59
2019-02-07T05:07:27.772Z,64.02
2019-02-07T05:08:08.379Z,64.4
2019-02-07T05:08:48.976Z,64.12
2019-02-07T05:09:30.570Z,64.25
2019-02-07T05:10:10.184Z,64.02
2019-02-07T05:10:50.801Z,64.34
2019-02-07T05:11:31.402Z,64.12
2019-02-07T05:12:11.988Z,64.02
2019-02-07T05:12:52.590Z,64.34
2019-02-07T05:13:33.201Z,64.4
2019-02-07T05:14:13.799Z,64.31
2019-02-07T05:14:54.403Z,64.05
2019-02-07T05:15:34.988Z,64.22
2019-02-07T05:16:15.610Z,64.22
2019-02-07T05:16:56.218Z,64.59
2019-02-07T05:17:36.818Z,64.4
2019-02-07T05:18:17.466Z,64.31
2019-02-07T05:18:58.054Z,64.4
2019-02-07T05:19:38.713Z,64.02
2019-02-07T05:20:19.325Z,64.5
2019-02-07T05:20:59.951Z,64.31
2019-02-07T05:21:40.551Z,64.69
2019-02-07T05:22:21.154Z,64.34
2019-02-07T05:23:01.766Z,64.4
2019-02-07T05:23:42.351Z,64.31
2019-02-07T05:24:22.965Z,64.31
2019-02-07T05:25:03.578Z,64.4
2019-02-07T05:25:44.187Z,64.43
2019-02-07T05:26:24.795Z,64.34
2019-02-07T05:27:05.391Z,64.63
2019-02-07T05:27:46.033Z,64.59
2019-02-07T05:28:26.636Z,64.4
2019-02-07T05:29:07.242Z,64.59
2019-02-07T05:29:47.861Z,64.63
2019-02-07T05:30:28.464Z,64.53
2019-02-07T05:31:09.103Z,64.59
2019-02-07T05:31:49.713Z,64.12
2019-02-07T05:32:30.304Z,64.53
2019-02-07T05:33:10.909Z,64.63
2019-02-07T05:33:51.510Z,64.63
2019-02-07T05:34:32.104Z,64.31
2019-02-07T05:35:12.727Z,64.4
2019-02-07T05:35:53.320Z,64.5
2019-02-07T05:36:33.919Z,64.4
2019-02-07T05:37:14.512Z,64.31
2019-02-07T05:37:55.128Z,64.59
2019-02-07T05:38:35.732Z,64.69
2019-02-07T05:39:16.343Z,64.4
2019-02-07T05:39:56.956Z,64.4
2019-02-07T05:40:37.566Z,64.4
2019-02-07T05:41:18.156Z,64.4
2019-02-07T05:41:58.752Z,64.43
2019-02-07T05:42:39.363Z,64.5
2019-02-07T05:43:19.953Z,64.4
2019-02-07T05:44:00.565Z,64.69
2019-02-07T05:44:41.152Z,64.69
2019-02-07T05:45:21.742Z,64.59
2019-02-07T05:46:02.338Z,64.4
2019-02-07T05:46:50.603Z,64.5
2019-02-07T05:47:23.541Z,64.4
2019-02-07T05:48:04.149Z,64.12
2019-02-07T05:48:44.758Z,64.5
2019-02-07T05:49:25.359Z,64.31
2019-02-07T05:50:05.954Z,64.4
2019-02-07T05:50:46.552Z,64.5
2019-02-07T05:51:27.166Z,64.31
2019-02-07T05:52:07.772Z,64.4
2019-02-07T05:52:48.367Z,64.02
2019-02-07T05:53:28.989Z,64.59
2019-02-07T05:54:09.608Z,64.5
2019-02-07T05:54:50.231Z,64.4
2019-02-07T05:55:32.321Z,64.31
2019-02-07T05:56:12.923Z,64.4
2019-02-07T05:56:55.438Z,64.69
2019-02-07T05:57:36.043Z,64.5
2019-02-07T05:58:16.644Z,64.4
2019-02-07T05:58:59.192Z,64.5
2019-02-07T05:59:37.892Z,64.59
2019-02-07T06:00:18.480Z,64.59
2019-02-07T06:00:59.135Z,64.59
2019-02-07T06:01:39.747Z,64.4
2019-02-07T06:02:20.343Z,64.59
2019-02-07T06:03:00.965Z,64.59
2019-02-07T06:03:41.591Z,64.69
2019-02-07T06:04:23.779Z,64.4
2019-02-07T06:05:02.964Z,64.4
2019-02-07T06:05:43.650Z,64.4
2019-02-07T06:06:24.280Z,64.22
2019-02-07T06:07:04.899Z,64.5
2019-02-07T06:07:45.495Z,64.31
2019-02-07T06:08:26.255Z,64.4
2019-02-07T06:09:06.865Z,64.4
2019-02-07T06:09:49.016Z,64.5
2019-02-07T06:10:28.088Z,64.4
2019-02-07T06:11:08.689Z,64.4
2019-02-07T06:11:49.305Z,64.12
2019-02-07T06:12:29.924Z,64.4
2019-02-07T06:13:10.549Z,64.59
2019-02-07T06:13:51.138Z,64.31
2019-02-07T06:14:31.778Z,64.59
2019-02-07T06:15:12.382Z,64.4
2019-02-07T06:15:53.025Z,64.02
2019-02-07T06:16:33.626Z,64.59
2019-02-07T06:17:14.244Z,64.31
2019-02-07T06:17:54.830Z,64.5
2019-02-07T06:18:35.443Z,64.69
2019-02-07T06:19:16.038Z,63.92
2019-02-07T06:19:56.650Z,64.4
2019-02-07T06:20:37.341Z,64.12
2019-02-07T06:21:17.882Z,64.4
2019-02-07T06:21:58.480Z,64.02
2019-02-07T06:22:39.080Z,63.92
2019-02-07T06:23:19.709Z,64.12
2019-02-07T06:24:00.330Z,64.22
2019-02-07T06:24:40.952Z,64.02
2019-02-07T06:25:21.550Z,64.12
2019-02-07T06:26:02.159Z,64.4
2019-02-07T06:26:42.773Z,63.92
2019-02-07T06:27:26.005Z,64.4
2019-02-07T06:28:06.622Z,64.12
2019-02-07T06:28:47.226Z,64.02
2019-02-07T06:29:27.819Z,64.12
2019-02-07T06:30:08.450Z,64.12
2019-02-07T06:30:49.042Z,64.02
2019-02-07T06:31:29.681Z,64.59
2019-02-07T06:32:10.286Z,64.12
2019-02-07T06:32:50.908Z,64.22
2019-02-07T06:33:31.510Z,64.12
2019-02-07T06:34:12.109Z,64.22
2019-02-07T06:34:54.477Z,64.22
2019-02-07T06:35:35.087Z,64.12
2019-02-07T06:36:15.701Z,64.22
2019-02-07T06:36:56.309Z,64.12
2019-02-07T06:37:36.952Z,64.22
2019-02-07T06:38:17.544Z,63.92
2019-02-07T06:38:58.146Z,63.92
2019-02-07T06:39:38.763Z,64.4
2019-02-07T06:40:19.381Z,64.22
2019-02-07T06:41:00.005Z,64.12
2019-02-07T06:41:40.655Z,64.12
2019-02-07T06:42:21.281Z,64.22
2019-02-07T06:43:01.898Z,64.22
2019-02-07T06:43:42.522Z,64.12
2019-02-07T06:44:23.118Z,64.12
2019-02-07T06:45:06.080Z,64.12
2019-02-07T06:45:44.396Z,64.12
2019-02-07T06:46:24.964Z,64.22
2019-02-07T06:47:13.198Z,64.12
2019-02-07T06:47:46.223Z,63.92
2019-02-07T06:48:26.899Z,64.31
2019-02-07T06:49:07.438Z,64.22
2019-02-07T06:49:48.041Z,64.22
2019-02-07T06:50:28.627Z,64.12
2019-02-07T06:51:09.223Z,64.22
2019-02-07T06:51:49.826Z,64.22
2019-02-07T06:52:30.440Z,64.22
2019-02-07T06:53:11.384Z,64.22
2019-02-07T06:53:51.646Z,63.92
2019-02-07T06:54:32.247Z,64.12
2019-02-07T06:55:12.843Z,64.12
2019-02-07T06:55:53.453Z,64.22
2019-02-07T06:56:34.063Z,64.22
2019-02-07T06:57:16.942Z,64.22
2019-02-07T06:57:55.305Z,64.4
2019-02-07T06:58:35.915Z,64.22
2019-02-07T06:59:16.509Z,64.22
2019-02-07T06:59:57.127Z,64.5
2019-02-07T07:00:37.732Z,64.12
2019-02-07T07:01:18.364Z,64.12
2019-02-07T07:01:58.959Z,63.92
2019-02-07T07:02:39.575Z,64.22
2019-02-07T07:03:20.161Z,64.22
2019-02-07T07:04:00.811Z,64.12
2019-02-07T07:04:41.444Z,64.12
2019-02-07T07:05:22.057Z,64.22
2019-02-07T07:06:02.650Z,64.12
2019-02-07T07:06:43.242Z,63.92
2019-02-07T07:07:23.830Z,64.02
2019-02-07T07:08:04.489Z,64.22
2019-02-07T07:08:45.080Z,64.12
2019-02-07T07:09:25.681Z,64.4
2019-02-07T07:10:06.302Z,64.12
2019-02-07T07:10:46.897Z,64.12
2019-02-07T07:11:27.493Z,64.22
2019-02-07T07:12:08.100Z,64.22
2019-02-07T07:12:48.713Z,64.05
2019-02-07T07:13:29.350Z,63.64
2019-02-07T07:14:09.962Z,64.02
2019-02-07T07:14:50.554Z,63.83
2019-02-07T07:15:31.205Z,63.83
2019-02-07T07:16:11.811Z,64.22
2019-02-07T07:16:52.500Z,63.92
2019-02-07T07:17:33.021Z,63.64
2019-02-07T07:18:13.651Z,64.12
2019-02-07T07:18:54.262Z,63.54
2019-02-07T07:19:34.869Z,64.25
2019-02-07T07:20:15.466Z,64.22
2019-02-07T07:20:56.061Z,63.76
2019-02-07T07:21:36.708Z,63.92
2019-02-07T07:22:17.305Z,64.02
2019-02-07T07:22:57.931Z,63.57
2019-02-07T07:23:38.523Z,63.73
2019-02-07T07:24:19.143Z,63.73
2019-02-07T07:24:59.735Z,63.64
2019-02-07T07:25:40.345Z,64.15
2019-02-07T07:26:20.950Z,63.83
2019-02-07T07:27:01.543Z,63.92
2019-02-07T07:27:42.150Z,64.02
2019-02-07T07:28:22.780Z,64.15
2019-02-07T07:29:03.383Z,64.05
2019-02-07T07:29:44.001Z,63.73
2019-02-07T07:30:24.601Z,63.92
2019-02-07T07:31:05.203Z,63.83
2019-02-07T07:31:45.809Z,64.02
2019-02-07T07:32:26.402Z,64.02
2019-02-07T07:33:06.999Z,63.92
2019-02-07T07:33:47.603Z,64.12
2019-02-07T07:34:29.894Z,64.02
2019-02-07T07:35:10.503Z,63.54
2019-02-07T07:35:51.107Z,63.73
2019-02-07T07:36:31.715Z,63.54
2019-02-07T07:37:12.325Z,63.57
2019-02-07T07:37:52.922Z,63.73
2019-02-07T07:38:33.531Z,63.67
2019-02-07T07:39:14.127Z,63.67
2019-02-07T07:39:54.770Z,63.64
2019-02-07T07:40:35.363Z,63.48
2019-02-07T07:41:17.887Z,63.67
2019-02-07T07:41:58.547Z,63.16
2019-02-07T07:42:39.151Z,63.48
2019-02-07T07:43:19.744Z,63.54
2019-02-07T07:44:00.332Z,63.38
2019-02-07T07:44:40.927Z,63.54
2019-02-07T07:45:21.538Z,63.35
2019-02-07T07:46:02.130Z,63.54
2019-02-07T07:46:42.733Z,63.54
2019-02-07T07:47:23.345Z,63.38
2019-02-07T07:48:03.950Z,63.38
2019-02-07T07:48:44.543Z,63.48
2019-02-07T07:49:25.141Z,63.38
2019-02-07T07:50:05.735Z,63.45
2019-02-07T07:50:46.341Z,63.45
2019-02-07T07:51:28.649Z,63.19
2019-02-07T07:52:09.301Z,63.35
2019-02-07T07:52:49.931Z,63.48
2019-02-07T07:53:30.539Z,63.35
2019-02-07T07:54:11.261Z,63.29
2019-02-07T07:54:51.868Z,63.19
2019-02-07T07:55:32.462Z,63.29
2019-02-07T07:56:13.113Z,63.45
2019-02-07T07:56:55.573Z,63.45
2019-02-07T07:57:36.183Z,63.45
2019-02-07T07:58:16.839Z,63.45
2019-02-07T07:58:57.445Z,63.54
2019-02-07T07:59:38.051Z,63.35
2019-02-07T08:00:19.157Z,63.45
2019-02-07T08:00:59.254Z,63.35
2019-02-07T08:01:39.857Z,63.26
2019-02-07T08:02:20.436Z,63.54
2019-02-07T08:03:01.065Z,63.26
2019-02-07T08:03:43.671Z,63.26
2019-02-07T08:04:24.284Z,63.54
2019-02-07T08:05:04.880Z,63.45
2019-02-07T08:05:45.477Z,63.64
2019-02-07T08:06:26.081Z,63.54
2019-02-07T08:07:06.693Z,63.48
2019-02-07T08:07:47.284Z,63.48
2019-02-07T08:08:27.897Z,63.35
2019-02-07T08:09:08.481Z,63.45
2019-02-07T08:09:49.101Z,63.48
2019-02-07T08:10:29.694Z,63.57
2019-02-07T08:11:10.292Z,63.45
2019-02-07T08:11:50.897Z,63.45
2019-02-07T08:12:31.497Z,63.48
2019-02-07T08:13:12.104Z,63.57
2019-02-07T08:13:52.721Z,63.67
2019-02-07T08:14:33.317Z,63.35
2019-02-07T08:15:13.907Z,63.38
2019-02-07T08:15:54.496Z,63.26
2019-02-07T08:16:35.119Z,63.38
2019-02-07T08:17:15.727Z,63.06
2019-02-07T08:17:56.325Z,63.06
2019-02-07T08:18:36.933Z,63.09
2019-02-07T08:19:17.622Z,63.09
2019-02-07T08:19:58.177Z,63
2019-02-07T08:20:38.781Z,63
2019-02-07T08:21:19.383Z,63
2019-02-07T08:22:00.033Z,63.09
2019-02-07T08:22:42.391Z,62.87
2019-02-07T08:23:22.989Z,63.09
2019-02-07T08:24:03.585Z,63.29
2019-02-07T08:24:46.027Z,63.09
2019-02-07T08:25:26.661Z,63.26
2019-02-07T08:26:07.259Z,62.71
2019-02-07T08:26:47.867Z,62.81
2019-02-07T08:27:28.518Z,62.96
2019-02-07T08:28:09.119Z,63.06
2019-02-07T08:28:49.734Z,62.77
2019-02-07T08:29:30.325Z,62.81
2019-02-07T08:30:10.919Z,62.87
2019-02-07T08:30:51.518Z,63.16
2019-02-07T08:31:32.106Z,62.81
2019-02-07T08:32:12.719Z,62.77
2019-02-07T08:32:53.335Z,63.06
2019-02-07T08:33:33.929Z,63.19
2019-02-07T08:34:14.517Z,62.71
2019-02-07T08:34:55.107Z,63.19
2019-02-07T08:35:35.701Z,63.19
2019-02-07T08:36:16.307Z,63.09
2019-02-07T08:36:56.915Z,63
2019-02-07T08:37:37.511Z,63.19
2019-02-07T08:38:18.110Z,63.29
2019-02-07T08:38:58.697Z,63
2019-02-07T08:39:39.319Z,63.16
2019-02-07T08:40:19.927Z,63.29
2019-02-07T08:41:00.514Z,63.29
2019-02-07T08:41:41.111Z,63.19
2019-02-07T08:42:21.715Z,63.26
2019-02-07T08:43:02.317Z,63.38
2019-02-07T08:43:42.919Z,63.19
2019-02-07T08:44:23.527Z,63
2019-02-07T08:45:04.153Z,63.19
2019-02-07T08:45:44.845Z,63.19