createdAt,value
2019-06-26T00:00:32.165Z,10.28
2019-06-26T00:03:01.181Z,11.48
2019-06-26T00:05:30.454Z,11.78
2019-06-26T00:07:59.636Z,12.47
2019-06-26T00:10:28.701Z,12.55
2019-06-26T00:12:57.826Z,12.93
2019-06-26T00:15:27.057Z,14.15
2019-06-26T00:17:56.146Z,13.03
2019-06-26T00:20:25.187Z,12.65
2019-06-26T00:22:54.297Z,13.60
2019-06-26T00:29:04.326Z,13.48
2019-06-26T00:31:33.297Z,12.20
2019-06-26T00:34:02.340Z,13.62
2019-06-26T00:36:31.395Z,13.08
2019-06-26T00:39:00.366Z,14.30
2019-06-26T00:41:29.770Z,14.47
2019-06-26T00:43:58.891Z,14.03
2019-06-26T00:46:27.959Z,14.15
2019-06-26T00:48:57.082Z,14.47
2019-06-26T00:51:26.167Z,14.50
2019-06-26T00:53:55.270Z,15.55
2019-06-26T00:56:24.266Z,17.10
2019-06-26T00:58:53.330Z,15.70
2019-06-26T01:01:22.375Z,15.53
2019-06-26T01:03:53.163Z,16.02
2019-06-26T01:06:40.055Z,16.23
2019-06-26T01:09:09.159Z,16.67
2019-06-26T01:11:38.265Z,17.60
2019-06-26T01:14:07.380Z,15.18
2019-06-26T01:16:36.520Z,16.50
2019-06-26T01:19:05.803Z,17.45
2019-06-26T01:21:34.907Z,16.42
2019-06-26T01:24:04.080Z,16.90
2019-06-26T01:26:33.295Z,16.52
2019-06-26T01:29:02.274Z,17.00
2019-06-26T01:31:31.262Z,16.30
2019-06-26T01:34:00.341Z,18.37
2019-06-26T01:36:29.439Z,16.87
2019-06-26T01:38:58.426Z,17.43
2019-06-26T01:41:27.479Z,16.80
2019-06-26T01:43:56.551Z,17.15
2019-06-26T01:46:25.844Z,19.52
2019-06-26T01:48:54.912Z,18.90
2019-06-26T01:51:23.991Z,18.82
2019-06-26T01:53:53.763Z,17.67
2019-06-26T01:56:22.832Z,19.17
2019-06-26T01:58:52.045Z,19.75
2019-06-26T02:01:21.212Z,19.17
2019-06-26T02:03:50.189Z,18.65
2019-06-26T02:06:19.236Z,17.10
2019-06-26T02:08:48.252Z,17.70
2019-06-26T02:11:17.221Z,18.95
2019-06-26T02:13:46.547Z,16.52
2019-06-26T02:16:15.592Z,19.25
2019-06-26T02:18:49.168Z,19.10
2019-06-26T02:21:18.284Z,18.85
2019-06-26T02:23:47.560Z,18.05
2019-06-26T02:26:16.751Z,21.45
2019-06-26T02:28:45.732Z,22.27
2019-06-26T02:31:14.790Z,22.32
2019-06-26T02:33:44.680Z,23.45
2019-06-26T02:36:14.098Z,22.25
2019-06-26T02:38:43.146Z,23.85
2019-06-26T02:41:12.285Z,26.25
2019-06-26T02:43:41.363Z,23.92
2019-06-26T02:46:10.473Z,24.95
2019-06-26T02:48:39.633Z,24.63
2019-06-26T02:51:08.653Z,25.97
2019-06-26T02:53:37.930Z,26.75
2019-06-26T02:56:06.962Z,25.17
2019-06-26T02:58:36.282Z,27.07
2019-06-26T03:01:05.423Z,28.50
2019-06-26T03:03:34.465Z,26.97
2019-06-26T03:06:03.669Z,27.87
2019-06-26T03:08:32.795Z,25.75
2019-06-26T03:11:01.817Z,27.30
2019-06-26T03:13:30.894Z,27.87
2019-06-26T03:15:59.763Z,27.60
2019-06-26T03:18:28.989Z,28.92
2019-06-26T03:20:58.057Z,28.37
2019-06-26T03:23:27.170Z,28.87
2019-06-26T03:25:56.206Z,29.63
2019-06-26T03:28:25.283Z,29.40
2019-06-26T03:30:54.347Z,27.52
2019-06-26T03:33:23.395Z,27.58
2019-06-26T03:35:52.451Z,30.50
2019-06-26T03:38:22.814Z,27.65
2019-06-26T03:40:51.858Z,29.65
2019-06-26T03:43:20.933Z,29.23
2019-06-26T03:45:50.035Z,30.97
2019-06-26T03:48:19.520Z,29.65
2019-06-26T03:50:48.599Z,29.82
2019-06-26T03:53:17.647Z,29.02
2019-06-26T03:55:46.989Z,28.07
2019-06-26T03:58:16.005Z,29.05
2019-06-26T04:00:45.439Z,29.90
2019-06-26T04:03:14.446Z,31.23
2019-06-26T04:05:43.487Z,30.27
2019-06-26T04:08:12.561Z,31.75
2019-06-26T04:10:43.426Z,31.90
2019-06-26T04:13:12.456Z,32.60
2019-06-26T04:15:42.952Z,33.70
2019-06-26T04:18:12.173Z,33.18
2019-06-26T04:20:41.150Z,34.23
2019-06-26T04:23:10.145Z,31.02
2019-06-26T04:25:39.247Z,33.67
2019-06-26T04:28:08.306Z,34.05
2019-06-26T04:30:37.280Z,36.17
2019-06-26T04:33:06.364Z,37.20
2019-06-26T04:35:35.407Z,36.83
2019-06-26T04:38:04.453Z,36.77
2019-06-26T04:40:33.419Z,38.78
2019-06-26T04:43:02.443Z,37.63
2019-06-26T04:45:31.759Z,38.33
2019-06-26T04:48:00.803Z,39.83
2019-06-26T04:50:29.768Z,39.63
2019-06-26T04:52:59.107Z,40.05
2019-06-26T04:55:28.076Z,41.30
2019-06-26T04:57:57.064Z,41.70
2019-06-26T05:00:26.299Z,42.93
2019-06-26T05:02:55.375Z,42.48
2019-06-26T05:05:38.461Z,43.55
2019-06-26T05:07:55.296Z,44.83
2019-06-26T05:10:24.516Z,46.55
2019-06-26T05:12:53.568Z,49.40
2019-06-26T05:15:22.616Z,48.95
2019-06-26T05:17:51.592Z,49.48
2019-06-26T05:20:20.589Z,51.88
2019-06-26T05:22:49.569Z,54.30
2019-06-26T05:25:18.596Z,55.55
2019-06-26T05:27:47.679Z,57.43
2019-06-26T05:30:16.899Z,58.63
2019-06-26T05:32:46.000Z,59.10
2019-06-26T05:35:15.086Z,60.10
2019-06-26T05:37:44.136Z,57.10
2019-06-26T05:40:15.953Z,54.13
2019-06-26T05:42:45.913Z,57.33
2019-06-26T05:45:15.217Z,56.70
2019-06-26T05:47:44.213Z,58.73
2019-06-26T05:50:14.057Z,58.52
2019-06-26T05:52:43.385Z,59.08
2019-06-26T05:55:14.158Z,56.45
2019-06-26T05:57:43.197Z,58.10
2019-06-26T06:00:12.771Z,57.93
2019-06-26T06:02:41.831Z,55.52
2019-06-26T06:05:12.101Z,56.95
2019-06-26T06:07:41.161Z,55.33
2019-06-26T06:10:10.340Z,53.20
2019-06-26T06:12:39.685Z,55.75
2019-06-26T06:15:09.326Z,53.40
2019-06-26T06:17:38.509Z,53.10
2019-06-26T06:20:08.506Z,54.80
2019-06-26T06:22:37.458Z,54.70
2019-06-26T06:25:06.706Z,53.38
2019-06-26T06:27:36.023Z,54.45
2019-06-26T06:30:06.023Z,52.70
2019-06-26T06:32:35.063Z,52.95
2019-06-26T06:35:04.250Z,52.13
2019-06-26T06:37:33.431Z,53.78
2019-06-26T06:40:02.543Z,51.03
2019-06-26T06:42:31.830Z,51.50
2019-06-26T06:45:00.991Z,51.28
2019-06-26T06:47:30.073Z,53.23
2019-06-26T06:49:59.239Z,51.63
2019-06-26T06:52:28.326Z,53.37
2019-06-26T06:54:57.934Z,52.13
2019-06-26T06:57:27.102Z,52.25
2019-06-26T06:59:56.219Z,56.13
2019-06-26T07:02:25.194Z,53.45
2019-06-26T07:04:54.167Z,53.05
2019-06-26T07:07:23.218Z,50.83
2019-06-26T07:09:52.525Z,49.35
2019-06-26T07:12:21.639Z,47.38
2019-06-26T07:14:50.678Z,48.55
2019-06-26T07:17:21.231Z,51.95
2019-06-26T07:19:50.543Z,52.85
2019-06-26T07:22:19.536Z,50.88
2019-06-26T07:24:48.395Z,48.10
2019-06-26T07:27:17.791Z,49.48
2019-06-26T07:29:46.832Z,52.13
2019-06-26T07:32:16.144Z,52.58
2019-06-26T07:34:45.201Z,52.35
2019-06-26T07:37:14.331Z,49.48
2019-06-26T07:39:43.632Z,51.10
2019-06-26T07:42:12.679Z,50.83
2019-06-26T07:44:42.254Z,50.28
2019-06-26T07:47:22.321Z,51.30
2019-06-26T07:49:42.004Z,48.52
2019-06-26T07:52:11.011Z,51.63
2019-06-26T07:54:39.961Z,49.93
2019-06-26T07:57:09.487Z,51.60
2019-06-26T07:59:38.544Z,47.25
2019-06-26T08:02:07.939Z,52.00
2019-06-26T08:04:37.608Z,54.77
2019-06-26T08:07:06.924Z,52.20
2019-06-26T08:09:35.928Z,50.20
2019-06-26T08:12:04.964Z,49.23
2019-06-26T08:14:33.936Z,49.10
2019-06-26T08:17:02.960Z,50.75
2019-06-26T08:19:32.278Z,50.75
2019-06-26T08:22:01.671Z,47.70
2019-06-26T08:24:30.729Z,47.05
2019-06-26T08:26:59.682Z,47.13
2019-06-26T08:29:28.664Z,49.18
2019-06-26T08:31:57.701Z,47.23
2019-06-26T08:34:26.757Z,48.75
2019-06-26T08:36:55.817Z,50.12
2019-06-26T08:39:24.852Z,49.65
2019-06-26T08:41:53.944Z,52.20
2019-06-26T08:44:22.931Z,53.98
2019-06-26T08:46:52.633Z,58.75
2019-06-26T08:49:26.040Z,53.48
2019-06-26T08:51:52.830Z,51.60
2019-06-26T08:54:21.804Z,50.12
2019-06-26T08:56:50.886Z,51.45
2019-06-26T08:59:20.005Z,51.48
2019-06-26T09:01:48.985Z,59.18
2019-06-26T09:04:18.049Z,50.75
2019-06-26T09:06:47.117Z,59.63
2019-06-26T09:09:16.091Z,57.20
2019-06-26T09:11:45.151Z,57.67
2019-06-26T09:14:14.465Z,59.03
2019-06-26T09:16:43.535Z,62.80
2019-06-26T09:19:12.547Z,57.38
2019-06-26T09:21:42.018Z,53.55
2019-06-26T09:24:11.204Z,58.87
2019-06-26T09:26:40.118Z,61.33
2019-06-26T09:29:09.117Z,68.97
2019-06-26T09:31:38.185Z,57.43
2019-06-26T09:34:07.487Z,61.18
2019-06-26T09:36:36.558Z,66.47
2019-06-26T09:39:07.578Z,65.08
2019-06-26T09:41:36.744Z,63.90
2019-06-26T09:44:06.163Z,67.82
2019-06-26T09:46:35.212Z,65.03
2019-06-26T09:49:04.283Z,65.52
2019-06-26T09:51:33.167Z,65.95
2019-06-26T09:54:02.222Z,64.90
2019-06-26T09:56:31.287Z,64.55
2019-06-26T09:59:00.234Z,66.07
2019-06-26T10:01:29.199Z,70.22
2019-06-26T10:03:58.271Z,64.45
2019-06-26T10:06:27.383Z,61.83
2019-06-26T10:08:56.408Z,56.50
2019-06-26T10:11:25.729Z,53.83
2019-06-26T10:13:54.755Z,54.73
2019-06-26T10:16:23.731Z,53.28
2019-06-26T10:19:08.914Z,51.27
2019-06-26T10:21:23.767Z,51.05
2019-06-26T10:23:53.008Z,54.40
2019-06-26T10:26:22.083Z,53.83
2019-06-26T10:28:51.048Z,51.42
2019-06-26T10:31:20.141Z,51.00
2019-06-26T10:33:49.480Z,54.53
2019-06-26T10:36:18.528Z,50.90
2019-06-26T10:38:47.508Z,54.45
2019-06-26T10:41:16.480Z,52.87
2019-06-26T10:43:46.072Z,53.23
2019-06-26T10:46:15.285Z,50.15
2019-06-26T10:48:44.410Z,54.48
2019-06-26T10:51:13.526Z,51.48
2019-06-26T10:53:42.633Z,54.70
2019-06-26T10:56:11.679Z,57.25
2019-06-26T10:58:40.736Z,47.95
2019-06-26T11:01:10.076Z,53.73
2019-06-26T11:03:39.456Z,49.25
2019-06-26T11:06:08.587Z,43.83
2019-06-26T11:08:37.628Z,47.83
2019-06-26T11:11:06.692Z,48.78
2019-06-26T11:13:35.783Z,41.50
2019-06-26T11:16:04.929Z,45.07
2019-06-26T11:18:33.909Z,44.18
2019-06-26T11:21:02.886Z,40.75
2019-06-26T11:23:32.189Z,38.48
2019-06-26T11:26:01.281Z,37.50
2019-06-26T11:28:30.309Z,34.53
2019-06-26T11:30:59.517Z,34.53
2019-06-26T11:33:28.737Z,29.55
2019-06-26T11:35:57.741Z,31.30
2019-06-26T11:38:27.050Z,29.85
2019-06-26T11:40:56.113Z,31.27
2019-06-26T11:43:25.139Z,30.65
2019-06-26T11:45:54.303Z,23.30
2019-06-26T11:48:26.346Z,22.20
2019-06-26T11:50:55.543Z,19.92
2019-06-26T11:53:24.508Z,20.60
2019-06-26T11:55:53.918Z,17.62
2019-06-26T11:58:23.042Z,20.40
2019-06-26T12:00:52.160Z,16.80
2019-06-26T12:03:21.219Z,15.88
2019-06-26T12:05:50.318Z,15.80
2019-06-26T12:08:19.370Z,15.80
2019-06-26T12:10:48.401Z,15.15
2019-06-26T12:13:17.451Z,14.50
2019-06-26T12:15:46.463Z,10.68
2019-06-26T12:18:15.431Z,12.10
2019-06-26T12:20:44.379Z,10.10
2019-06-26T12:23:18.761Z,14.33
2019-06-26T12:25:48.104Z,11.10
2019-06-26T12:28:17.242Z,9.80
2019-06-26T12:30:46.288Z,9.50
2019-06-26T12:33:15.504Z,10.15
2019-06-26T12:35:44.608Z,8.68
2019-06-26T12:38:13.828Z,9.70
2019-06-26T12:40:42.803Z,8.70
2019-06-26T12:43:11.955Z,7.90
2019-06-26T12:45:41.480Z,10.72
2019-06-26T12:48:10.640Z,7.87
2019-06-26T12:50:39.695Z,8.80
2019-06-26T12:53:08.739Z,7.25
2019-06-26T12:55:38.232Z,6.55
2019-06-26T12:58:14.817Z,7.42
2019-06-26T13:00:38.607Z,9.65
2019-06-26T13:03:07.591Z,6.55
2019-06-26T13:05:36.988Z,10.80
2019-06-26T13:08:06.071Z,8.85
2019-06-26T13:10:49.062Z,10.05
2019-06-26T13:13:05.955Z,9.78
2019-06-26T13:15:35.202Z,8.05
2019-06-26T13:18:04.330Z,9.05
2019-06-26T13:20:33.397Z,8.13
2019-06-26T13:23:02.896Z,9.70
2019-06-26T13:25:32.040Z,8.38
2019-06-26T13:28:01.224Z,9.30
2019-06-26T13:30:36.983Z,9.10
2019-06-26T13:33:06.229Z,9.73
2019-06-26T13:35:35.417Z,11.55
2019-06-26T13:38:31.397Z,10.40
2019-06-26T13:41:01.952Z,7.00
2019-06-26T13:43:30.964Z,6.70
2019-06-26T13:45:59.868Z,10.97
2019-06-26T13:48:28.937Z,6.97
2019-06-26T13:51:08.654Z,7.22
2019-06-26T13:53:28.729Z,6.62
2019-06-26T13:55:57.830Z,9.90
2019-06-26T13:58:26.890Z,11.97
2019-06-26T14:00:56.277Z,9.98
2019-06-26T14:03:25.341Z,11.88
2019-06-26T14:05:54.417Z,7.03
2019-06-26T14:08:23.563Z,9.13
2019-06-26T14:10:52.930Z,9.58
2019-06-26T14:13:22.193Z,10.30
2019-06-26T14:15:51.245Z,8.25
2019-06-26T14:18:20.301Z,10.60
2019-06-26T14:20:49.786Z,9.95
2019-06-26T14:23:18.849Z,11.33
2019-06-26T14:25:48.806Z,10.25
2019-06-26T14:28:19.736Z,7.58
2019-06-26T14:30:48.646Z,8.15
2019-06-26T14:33:17.740Z,8.60
2019-06-26T14:35:46.862Z,8.43
2019-06-26T14:38:15.939Z,8.43
2019-06-26T14:40:44.997Z,9.90
2019-06-26T14:43:14.078Z,10.58
2019-06-26T14:45:43.326Z,8.00
2019-06-26T14:48:12.582Z,7.50
2019-06-26T14:50:41.650Z,7.67
2019-06-26T14:53:11.055Z,6.87
2019-06-26T14:55:40.095Z,9.35
2019-06-26T14:58:09.123Z,6.35
2019-06-26T15:00:38.151Z,6.30
2019-06-26T15:03:07.182Z,6.83
2019-06-26T15:05:36.147Z,7.12
2019-06-26T15:08:05.210Z,5.55
2019-06-26T15:10:34.183Z,7.40
2019-06-26T15:13:03.248Z,5.78
2019-06-26T15:15:32.316Z,5.00
2019-06-26T15:18:01.335Z,5.53
2019-06-26T15:20:30.374Z,7.00
2019-06-26T15:22:59.423Z,6.40
2019-06-26T15:25:28.591Z,4.65
2019-06-26T15:27:58.095Z,5.55
2019-06-26T15:30:27.328Z,6.03
2019-06-26T15:32:56.637Z,5.73
2019-06-26T15:35:25.724Z,6.15
2019-06-26T15:37:54.936Z,5.70
2019-06-26T15:40:23.997Z,5.47
2019-06-26T15:42:53.053Z,6.67
2019-06-26T15:45:22.103Z,5.22
2019-06-26T15:47:51.172Z,7.67
2019-06-26T15:50:20.295Z,8.45
2019-06-26T15:52:49.971Z,7.83
2019-06-26T15:55:18.936Z,8.18
2019-06-26T15:57:47.984Z,7.40
2019-06-26T16:00:17.144Z,9.35
2019-06-26T16:02:46.200Z,7.55
2019-06-26T16:05:15.286Z,5.00
2019-06-26T16:07:44.430Z,6.45
2019-06-26T16:10:13.489Z,6.05
2019-06-26T16:12:42.686Z,5.45
2019-06-26T16:15:12.150Z,5.47
2019-06-26T16:17:52.749Z,5.40
2019-06-26T16:20:21.792Z,6.62
2019-06-26T16:22:51.237Z,7.12
2019-06-26T16:25:20.449Z,9.13
2019-06-26T16:28:04.222Z,7.55
2019-06-26T16:30:20.812Z,6.83
2019-06-26T16:32:49.788Z,7.92
2019-06-26T16:35:18.981Z,7.12
2019-06-26T16:37:48.023Z,7.28
2019-06-26T16:40:17.049Z,8.80
2019-06-26T16:42:46.046Z,8.75
2019-06-26T16:45:16.314Z,6.25
2019-06-26T16:47:45.357Z,5.03
2019-06-26T16:50:14.612Z,5.85
2019-06-26T16:52:49.249Z,5.67
2019-06-26T16:55:14.597Z,6.85
2019-06-26T16:57:43.579Z,5.28
2019-06-26T17:00:12.778Z,4.28
2019-06-26T17:02:41.842Z,4.65
2019-06-26T17:05:10.923Z,8.50
2019-06-26T17:07:40.067Z,4.47
2019-06-26T17:10:09.126Z,4.20
2019-06-26T17:12:38.220Z,7.03
2019-06-26T17:15:07.639Z,4.25
2019-06-26T17:17:36.683Z,6.62
2019-06-26T17:20:06.590Z,4.05
2019-06-26T17:22:35.942Z,5.70
2019-06-26T17:25:05.026Z,4.08
2019-06-26T17:27:33.999Z,4.55
2019-06-26T17:30:03.150Z,7.78
2019-06-26T17:32:32.234Z,6.10
2019-06-26T17:35:01.371Z,4.10
2019-06-26T17:37:30.540Z,3.92
2019-06-26T17:39:59.766Z,5.42
2019-06-26T17:42:28.811Z,6.45
2019-06-26T17:44:57.802Z,5.17
2019-06-26T17:47:27.039Z,6.37
2019-06-26T17:49:55.931Z,3.77
2019-06-26T17:52:24.971Z,2.92
2019-06-26T17:54:54.299Z,4.75
2019-06-26T17:57:23.316Z,3.70
2019-06-26T17:59:52.356Z,3.95
2019-06-26T18:02:21.723Z,4.65
2019-06-26T18:04:50.921Z,5.50
2019-06-26T18:07:20.000Z,3.65
2019-06-26T18:09:48.976Z,4.15
2019-06-26T18:12:18.079Z,4.83
2019-06-26T18:14:47.128Z,3.22
2019-06-26T18:17:22.164Z,3.83
2019-06-26T18:19:47.008Z,6.10
2019-06-26T18:22:16.088Z,6.70
2019-06-26T18:24:45.121Z,5.03
2019-06-26T18:27:14.211Z,4.78
2019-06-26T18:29:43.377Z,4.47
2019-06-26T18:32:12.875Z,5.25
2019-06-26T18:34:41.881Z,6.70
2019-06-26T18:37:10.932Z,5.62
2019-06-26T18:39:39.921Z,7.50
2019-06-26T18:42:08.898Z,5.28
2019-06-26T18:44:38.282Z,6.22
2019-06-26T18:47:07.289Z,5.13
2019-06-26T18:49:36.267Z,6.00
2019-06-26T18:52:07.739Z,5.62
2019-06-26T18:54:35.973Z,8.38
2019-06-26T18:57:05.033Z,8.30
2019-06-26T18:59:34.061Z,5.28
2019-06-26T19:02:03.037Z,4.60
2019-06-26T19:04:32.393Z,4.12
2019-06-26T19:07:01.446Z,5.17
2019-06-26T19:09:30.405Z,5.78
2019-06-26T19:11:59.467Z,7.17
2019-06-26T19:14:28.519Z,7.25
2019-06-26T19:16:57.498Z,8.25
2019-06-26T19:19:26.495Z,10.50
2019-06-26T19:21:55.839Z,6.78
2019-06-26T19:24:24.907Z,5.97
2019-06-26T19:26:53.951Z,7.87
2019-06-26T19:29:23.076Z,6.85
2019-06-26T19:31:52.148Z,8.85
2019-06-26T19:34:21.262Z,8.50
2019-06-26T19:36:50.871Z,4.35
2019-06-26T19:39:21.120Z,5.15
2019-06-26T19:41:50.783Z,8.03
2019-06-26T19:44:19.840Z,8.35
2019-06-26T19:46:48.967Z,7.87
2019-06-26T19:49:18.094Z,7.00
2019-06-26T19:51:47.208Z,6.60
2019-06-26T19:54:26.485Z,5.67
2019-06-26T19:56:47.017Z,8.17
2019-06-26T19:59:16.057Z,6.67
2019-06-26T20:01:45.104Z,7.93
2019-06-26T20:04:14.151Z,5.80
2019-06-26T20:06:43.196Z,7.00
2019-06-26T20:09:12.252Z,5.67
2019-06-26T20:11:41.344Z,5.33
2019-06-26T20:14:10.392Z,6.50
2019-06-26T20:16:39.489Z,5.30
2019-06-26T20:19:08.412Z,7.60
2019-06-26T20:21:37.480Z,6.57
2019-06-26T20:24:06.550Z,7.70
2019-06-26T20:26:35.919Z,7.23
2019-06-26T20:29:04.960Z,7.57
2019-06-26T20:31:34.345Z,6.47
2019-06-26T20:34:03.524Z,7.93
2019-06-26T20:36:32.520Z,10.17
2019-06-26T20:39:01.637Z,9.47
2019-06-26T20:41:30.645Z,7.80
2019-06-26T20:43:59.551Z,7.27
2019-06-26T20:46:28.727Z,5.43
2019-06-26T20:48:58.032Z,8.40
2019-06-26T20:51:26.997Z,7.23
2019-06-26T20:53:56.109Z,8.00
2019-06-26T20:56:25.938Z,7.60
2019-06-26T20:58:55.018Z,6.37
2019-06-26T21:01:24.073Z,6.37
2019-06-26T21:03:53.154Z,7.73
2019-06-26T21:06:22.144Z,6.13
2019-06-26T21:08:51.285Z,8.20
2019-06-26T21:11:20.329Z,8.23
2019-06-26T21:13:49.785Z,6.73
2019-06-26T21:16:19.100Z,6.17
2019-06-26T21:18:48.098Z,4.67
2019-06-26T21:21:17.153Z,6.77
2019-06-26T21:23:46.298Z,5.70
2019-06-26T21:26:15.278Z,7.80
2019-06-26T21:28:44.353Z,7.17
2019-06-26T21:31:13.283Z,5.00
2019-06-26T21:33:42.438Z,9.20
2019-06-26T21:36:11.622Z,5.60
2019-06-26T21:38:44.297Z,5.37
2019-06-26T21:41:13.498Z,5.97
2019-06-26T21:43:42.530Z,5.33
2019-06-26T21:46:11.562Z,7.20
2019-06-26T21:48:40.604Z,5.00
2019-06-26T21:51:09.566Z,5.87
2019-06-26T21:53:38.622Z,6.37
2019-06-26T21:56:08.753Z,7.37
2019-06-26T21:58:37.795Z,4.10
2019-06-26T22:01:06.900Z,5.27
2019-06-26T22:03:35.969Z,6.87
2019-06-26T22:06:05.084Z,7.97
2019-06-26T22:08:34.136Z,6.30
2019-06-26T22:11:03.239Z,5.27
2019-06-26T22:13:32.339Z,7.43
2019-06-26T22:16:01.363Z,7.67
2019-06-26T22:18:30.446Z,8.80
2019-06-26T22:20:59.491Z,5.33
2019-06-26T22:23:28.533Z,6.77
2019-06-26T22:25:57.479Z,5.40
2019-06-26T22:28:26.530Z,5.17
2019-06-26T22:30:55.561Z,8.43
2019-06-26T22:33:24.634Z,7.57
2019-06-26T22:35:53.711Z,4.80
2019-06-26T22:38:23.300Z,9.40
2019-06-26T22:40:52.339Z,7.10
2019-06-26T22:43:21.375Z,9.43
2019-06-26T22:45:50.412Z,6.60
2019-06-26T22:48:19.459Z,7.77
2019-06-26T22:50:48.436Z,7.43
2019-06-26T22:53:17.411Z,8.70
2019-06-26T22:55:46.483Z,5.47
2019-06-26T22:58:15.527Z,5.50
2019-06-26T23:00:47.745Z,6.60
2019-06-26T23:03:15.922Z,8.03
2019-06-26T23:05:44.965Z,8.57
2019-06-26T23:08:14.032Z,7.17
2019-06-26T23:10:43.065Z,8.97
2019-06-26T23:13:12.004Z,7.00
2019-06-26T23:15:41.078Z,9.90
2019-06-26T23:18:10.201Z,9.83
2019-06-26T23:20:39.340Z,7.10
2019-06-26T23:23:08.368Z,9.00
2019-06-26T23:25:37.433Z,8.50
2019-06-26T23:28:06.472Z,8.23
2019-06-26T23:30:35.512Z,7.07
2019-06-26T23:33:04.554Z,10.30
2019-06-26T23:35:33.581Z,4.33
2019-06-26T23:38:02.500Z,6.97
2019-06-26T23:40:31.581Z,6.90
2019-06-26T23:43:00.817Z,6.93
2019-06-26T23:45:29.859Z,5.37
2019-06-26T23:47:58.897Z,6.47
2019-06-26T23:50:27.877Z,7.13
2019-06-26T23:52:56.857Z,9.73
2019-06-26T23:55:25.981Z,6.57
2019-06-26T23:57:59.507Z,11.03
