createdAt,value
2016-06-09T00:00:56.220Z,0
2016-06-09T00:01:56.239Z,0
2016-06-09T00:02:56.649Z,0
2016-06-09T00:03:56.698Z,0
2016-06-09T00:04:56.326Z,0
2016-06-09T00:05:56.345Z,0
2016-06-09T00:06:56.379Z,0
2016-06-09T00:07:56.398Z,0
2016-06-09T00:08:56.636Z,0
2016-06-09T00:09:56.513Z,0
2016-06-09T00:10:56.486Z,0
2016-06-09T00:11:56.535Z,0
2016-06-09T00:12:56.569Z,0
2016-06-09T00:13:56.557Z,0
2016-06-09T00:14:56.591Z,0
2016-06-09T00:15:56.609Z,0
2016-06-09T00:16:56.628Z,0
2016-06-09T00:17:56.882Z,0
2016-06-09T00:18:56.728Z,0
2016-06-09T00:19:57.701Z,0
2016-06-09T00:20:56.750Z,0
2016-06-09T00:21:56.800Z,0
2016-06-09T00:22:56.788Z,0
2016-06-09T00:23:56.823Z,0
2016-06-09T00:24:56.856Z,0
2016-06-09T00:25:56.875Z,0
2016-06-09T00:26:56.926Z,0
2016-06-09T00:27:56.929Z,0
2016-06-09T00:28:56.963Z,0
2016-06-09T00:29:56.965Z,0
2016-06-09T00:30:57.016Z,0
2016-06-09T00:31:57.034Z,0
2016-06-09T00:32:57.819Z,0
2016-06-09T00:33:57.478Z,0
2016-06-09T00:34:57.122Z,0
2016-06-09T00:35:57.141Z,0
2016-06-09T00:36:57.159Z,0
2016-06-09T00:37:57.193Z,0
2016-06-09T00:38:57.213Z,0
2016-06-09T00:39:57.246Z,0
2016-06-09T00:40:57.280Z,0
2016-06-09T00:41:57.300Z,0
2016-06-09T00:42:57.334Z,0
2016-06-09T00:43:57.352Z,0
2016-06-09T00:44:57.371Z,0
2016-06-09T00:45:57.405Z,0
2016-06-09T00:46:57.424Z,0
2016-06-09T00:47:57.458Z,0
2016-06-09T00:48:57.586Z,0
2016-06-09T00:49:57.355Z,0
2016-06-09T00:50:57.530Z,0
2016-06-09T00:51:57.565Z,0
2016-06-09T00:52:57.583Z,0
2016-06-09T00:53:57.618Z,0
2016-06-09T00:54:57.496Z,0
2016-06-09T00:55:57.654Z,0
2016-06-09T00:56:57.689Z,0
2016-06-09T00:57:57.724Z,0
2016-06-09T00:58:57.758Z,0
2016-06-09T00:59:57.761Z,0
2016-06-09T01:00:57.795Z,0
2016-06-09T01:01:57.830Z,0
2016-06-09T01:02:57.848Z,0
2016-06-09T01:03:58.289Z,0
2016-06-09T01:04:57.901Z,0
2016-06-09T01:05:57.780Z,0
2016-06-09T01:06:57.970Z,0
2016-06-09T01:07:57.988Z,0
2016-06-09T01:08:59.382Z,0
2016-06-09T01:09:58.058Z,0
2016-06-09T01:10:58.061Z,0
2016-06-09T01:11:58.111Z,0
2016-06-09T01:12:58.114Z,0
2016-06-09T01:13:58.163Z,0
2016-06-09T01:14:58.166Z,0
2016-06-09T01:15:58.201Z,0
2016-06-09T01:16:58.235Z,0
2016-06-09T01:17:58.769Z,0
2016-06-09T01:18:59.570Z,0
2016-06-09T01:19:58.291Z,0
2016-06-09T01:20:58.325Z,0
2016-06-09T01:21:58.360Z,0
2016-06-09T01:22:58.379Z,0
2016-06-09T01:23:58.428Z,0
2016-06-09T01:24:58.432Z,0
2016-06-09T01:25:58.450Z,0
2016-06-09T01:26:58.485Z,0
2016-06-09T01:27:58.502Z,0
2016-06-09T01:28:58.538Z,0
2016-06-09T01:29:58.604Z,0
2016-06-09T01:30:58.575Z,0
2016-06-09T01:31:58.609Z,0
2016-06-09T01:32:58.643Z,0
2016-06-09T01:33:59.054Z,0
2016-06-09T01:34:58.681Z,0
2016-06-09T01:35:58.715Z,0
2016-06-09T01:36:58.750Z,0
2016-06-09T01:37:58.768Z,0
2016-06-09T01:38:58.787Z,0
2016-06-09T01:39:58.822Z,0
2016-06-09T01:40:58.840Z,0
2016-06-09T01:41:58.890Z,0
2016-06-09T01:42:58.909Z,0
2016-06-09T01:43:58.771Z,0
2016-06-09T01:44:58.962Z,0
2016-06-09T01:45:58.981Z,0
2016-06-09T01:46:59.030Z,0
2016-06-09T01:47:59.034Z,0
2016-06-09T01:49:00.600Z,0
2016-06-09T01:49:58.931Z,0
2016-06-09T01:50:59.106Z,0
2016-06-09T01:51:59.140Z,0
2016-06-09T01:52:59.158Z,0
2016-06-09T01:53:59.177Z,0
2016-06-09T01:54:59.210Z,0
2016-06-09T01:55:59.230Z,0
2016-06-09T01:56:59.264Z,0
2016-06-09T01:57:59.314Z,0
2016-06-09T01:58:59.333Z,0
2016-06-09T01:59:59.337Z,0
2016-06-09T02:00:59.214Z,0
2016-06-09T02:01:59.420Z,0
2016-06-09T02:02:59.424Z,0
2016-06-09T02:03:59.646Z,0
2016-06-09T02:04:59.539Z,0
2016-06-09T02:05:59.495Z,0
2016-06-09T02:06:59.530Z,0
2016-06-09T02:07:59.564Z,0
2016-06-09T02:08:59.582Z,0
2016-06-09T02:09:59.445Z,0
2016-06-09T02:10:59.620Z,0
2016-06-09T02:11:59.670Z,0
2016-06-09T02:12:59.688Z,0
2016-06-09T02:13:59.708Z,0
2016-06-09T02:14:59.741Z,0
2016-06-09T02:15:59.761Z,0
2016-06-09T02:16:59.779Z,0
2016-06-09T02:17:59.673Z,0
2016-06-09T02:18:59.972Z,0
2016-06-09T02:19:59.866Z,0
2016-06-09T02:20:59.901Z,0
2016-06-09T02:21:59.950Z,0
2016-06-09T02:22:59.938Z,0
2016-06-09T02:23:59.972Z,0
2016-06-09T02:25:00.006Z,0
2016-06-09T02:26:00.041Z,0
2016-06-09T02:27:00.059Z,0
2016-06-09T02:28:00.078Z,0
2016-06-09T02:29:00.098Z,0
2016-06-09T02:30:00.132Z,0
2016-06-09T02:31:00.150Z,0
2016-06-09T02:32:00.200Z,0
2016-06-09T02:33:00.203Z,0
2016-06-09T02:34:00.253Z,0
2016-06-09T02:35:00.116Z,0
2016-06-09T02:36:00.275Z,0
2016-06-09T02:37:00.153Z,0
2016-06-09T02:38:00.328Z,0
2016-06-09T02:39:00.410Z,0
2016-06-09T02:40:00.396Z,0
2016-06-09T02:41:00.415Z,0
2016-06-09T02:42:00.294Z,0
2016-06-09T02:43:00.469Z,0
2016-06-09T02:44:00.486Z,0
2016-06-09T02:45:00.537Z,0
2016-06-09T02:46:00.539Z,0
2016-06-09T02:47:00.559Z,0
2016-06-09T02:48:00.593Z,0
2016-06-09T02:49:01.454Z,0
2016-06-09T02:50:00.599Z,0
2016-06-09T02:51:00.665Z,0
2016-06-09T02:52:00.699Z,0
2016-06-09T02:53:00.717Z,0
2016-06-09T02:54:00.783Z,0
2016-06-09T02:55:00.786Z,0
2016-06-09T02:56:00.806Z,0
2016-06-09T02:57:00.823Z,0
2016-06-09T02:58:00.857Z,0
2016-06-09T02:59:00.877Z,0
2016-06-09T03:00:00.911Z,0
2016-06-09T03:01:00.945Z,0
2016-06-09T03:02:00.964Z,0
2016-06-09T03:03:00.998Z,0
2016-06-09T03:04:01.470Z,0
2016-06-09T03:05:01.114Z,0
2016-06-09T03:06:01.071Z,0
2016-06-09T03:07:01.104Z,0
2016-06-09T03:08:01.123Z,0
2016-06-09T03:09:01.205Z,0
2016-06-09T03:10:01.177Z,0
2016-06-09T03:11:01.194Z,0
2016-06-09T03:12:01.230Z,0
2016-06-09T03:13:01.248Z,0
2016-06-09T03:14:01.282Z,0
2016-06-09T03:15:01.300Z,0
2016-06-09T03:16:01.335Z,0
2016-06-09T03:17:01.354Z,0
2016-06-09T03:18:01.388Z,0
2016-06-09T03:19:02.313Z,0
2016-06-09T03:20:01.363Z,0
2016-06-09T03:21:01.460Z,0
2016-06-09T03:22:01.478Z,0
2016-06-09T03:23:01.513Z,0
2016-06-09T03:24:01.531Z,0
2016-06-09T03:25:01.581Z,0
2016-06-09T03:26:01.632Z,0
2016-06-09T03:27:01.619Z,0
2016-06-09T03:28:01.637Z,0
2016-06-09T03:29:01.672Z,0
2016-06-09T03:30:01.691Z,0
2016-06-09T03:31:01.725Z,0
2016-06-09T03:32:01.759Z,0
2016-06-09T03:33:01.779Z,0
2016-06-09T03:34:01.703Z,0
2016-06-09T03:35:01.675Z,0
2016-06-09T03:36:01.850Z,0
2016-06-09T03:37:01.728Z,0
2016-06-09T03:38:01.902Z,0
2016-06-09T03:39:01.938Z,0
2016-06-09T03:40:01.956Z,0
2016-06-09T03:41:02.006Z,0
2016-06-09T03:42:02.008Z,0
2016-06-09T03:43:02.028Z,0
2016-06-09T03:44:02.062Z,0
2016-06-09T03:45:02.081Z,0
2016-06-09T03:46:01.990Z,0
2016-06-09T03:47:02.133Z,0
2016-06-09T03:48:02.168Z,0
2016-06-09T03:49:02.061Z,0
2016-06-09T03:50:03.300Z,0
2016-06-09T03:51:02.083Z,0
2016-06-09T03:52:02.273Z,0
2016-06-09T03:53:02.309Z,0
2016-06-09T03:54:02.327Z,0
2016-06-09T03:55:02.204Z,0
2016-06-09T03:56:02.380Z,0
2016-06-09T03:57:02.414Z,5
2016-06-09T03:58:02.433Z,5
2016-06-09T03:59:02.295Z,5
2016-06-09T04:00:02.486Z,5
2016-06-09T04:01:02.520Z,5
2016-06-09T04:02:02.539Z,5
2016-06-09T04:03:02.574Z,5
2016-06-09T04:04:02.655Z,5
2016-06-09T04:05:03.329Z,5
2016-06-09T04:06:02.646Z,5
2016-06-09T04:07:02.508Z,5
2016-06-09T04:08:02.698Z,5
2016-06-09T04:09:02.716Z,5
2016-06-09T04:10:02.751Z,5
2016-06-09T04:11:02.770Z,5
2016-06-09T04:12:02.648Z,5
2016-06-09T04:13:02.838Z,5
2016-06-09T04:14:02.857Z,5
2016-06-09T04:15:02.876Z,5
2016-06-09T04:16:02.739Z,5
2016-06-09T04:17:02.945Z,5
2016-06-09T04:18:02.947Z,5
2016-06-09T04:19:02.981Z,5
2016-06-09T04:20:03.017Z,5
2016-06-09T04:21:03.051Z,5
2016-06-09T04:22:03.053Z,5
2016-06-09T04:23:03.088Z,5
2016-06-09T04:24:03.107Z,5
2016-06-09T04:25:02.985Z,5
2016-06-09T04:26:03.175Z,10
2016-06-09T04:27:03.194Z,10
2016-06-09T04:28:03.228Z,10
2016-06-09T04:29:03.247Z,10
2016-06-09T04:30:03.266Z,10
2016-06-09T04:31:03.301Z,10
2016-06-09T04:32:03.179Z,10
2016-06-09T04:33:03.337Z,10
2016-06-09T04:34:03.372Z,15
2016-06-09T04:35:04.110Z,15
2016-06-09T04:36:03.424Z,15
2016-06-09T04:37:03.459Z,15
2016-06-09T04:38:03.478Z,15
2016-06-09T04:39:03.512Z,20
2016-06-09T04:40:03.531Z,20
2016-06-09T04:41:03.409Z,20
2016-06-09T04:42:03.584Z,20
2016-06-09T04:43:03.618Z,20
2016-06-09T04:44:03.638Z,20
2016-06-09T04:45:03.671Z,20
2016-06-09T04:46:03.533Z,20
2016-06-09T04:47:03.709Z,20
2016-06-09T04:48:03.728Z,20
2016-06-09T04:49:03.761Z,25
2016-06-09T04:50:03.546Z,25
2016-06-09T04:51:03.830Z,25
2016-06-09T04:52:03.849Z,25
2016-06-09T04:53:03.915Z,30
2016-06-09T04:54:03.902Z,45
2016-06-09T04:55:03.780Z,60
2016-06-09T04:56:03.955Z,70
2016-06-09T04:57:03.989Z,70
2016-06-09T04:58:04.009Z,70
2016-06-09T04:59:04.027Z,70
2016-06-09T05:00:04.061Z,70
2016-06-09T05:01:04.096Z,70
2016-06-09T05:02:04.130Z,75
2016-06-09T05:03:04.149Z,70
2016-06-09T05:04:05.042Z,75
2016-06-09T05:05:04.060Z,75
2016-06-09T05:06:04.220Z,85
2016-06-09T05:07:04.239Z,90
2016-06-09T05:08:04.289Z,90
2016-06-09T05:09:04.340Z,95
2016-06-09T05:10:04.326Z,100
2016-06-09T05:11:04.345Z,100
2016-06-09T05:12:04.224Z,115
2016-06-09T05:13:04.398Z,125
2016-06-09T05:14:04.447Z,125
2016-06-09T05:15:04.467Z,120
2016-06-09T05:16:04.486Z,125
2016-06-09T05:17:04.504Z,135
2016-06-09T05:18:04.382Z,155
2016-06-09T05:19:04.588Z,155
2016-06-09T05:20:05.107Z,275
2016-06-09T05:21:04.626Z,350
2016-06-09T05:22:04.644Z,370
2016-06-09T05:23:04.663Z,380
2016-06-09T05:24:04.713Z,380
2016-06-09T05:25:04.716Z,395
2016-06-09T05:26:04.595Z,325
2016-06-09T05:27:04.801Z,390
2016-06-09T05:28:04.804Z,370
2016-06-09T05:29:04.853Z,310
2016-06-09T05:30:04.857Z,410
2016-06-09T05:31:04.891Z,315
2016-06-09T05:32:04.910Z,225
2016-06-09T05:33:04.944Z,260
2016-06-09T05:34:04.822Z,180
2016-06-09T05:35:05.184Z,190
2016-06-09T05:36:05.032Z,150
2016-06-09T05:37:05.050Z,125
2016-06-09T05:38:05.084Z,125
2016-06-09T05:39:05.102Z,120
2016-06-09T05:40:05.138Z,120
2016-06-09T05:41:05.172Z,115
2016-06-09T05:42:05.191Z,115
2016-06-09T05:43:05.225Z,105
2016-06-09T05:44:05.258Z,85
2016-06-09T05:45:05.325Z,80
2016-06-09T05:46:05.295Z,80
2016-06-09T05:47:05.331Z,80
2016-06-09T05:48:05.365Z,95
2016-06-09T05:49:05.383Z,90
2016-06-09T05:50:06.277Z,100
2016-06-09T05:51:05.311Z,100
2016-06-09T05:52:05.314Z,95
2016-06-09T05:53:05.349Z,105
2016-06-09T05:54:05.539Z,85
2016-06-09T05:55:05.559Z,80
2016-06-09T05:56:05.577Z,80
2016-06-09T05:57:05.470Z,105
2016-06-09T05:58:05.490Z,75
2016-06-09T05:59:05.696Z,60
2016-06-09T06:00:05.699Z,55
2016-06-09T06:01:05.733Z,50
2016-06-09T06:02:05.768Z,45
2016-06-09T06:03:05.786Z,45
2016-06-09T06:04:05.821Z,50
2016-06-09T06:05:06.089Z,55
2016-06-09T06:06:05.889Z,60
2016-06-09T06:07:05.892Z,70
2016-06-09T06:08:05.926Z,80
2016-06-09T06:09:06.023Z,105
2016-06-09T06:10:06.011Z,415
2016-06-09T06:11:06.014Z,140
2016-06-09T06:12:06.079Z,385
2016-06-09T06:13:06.082Z,340
2016-06-09T06:14:06.117Z,535
2016-06-09T06:15:06.120Z,365
2016-06-09T06:16:06.045Z,445
2016-06-09T06:17:06.204Z,430
2016-06-09T06:18:06.222Z,450
2016-06-09T06:19:06.117Z,290
2016-06-09T06:20:06.745Z,425
2016-06-09T06:21:06.311Z,505
2016-06-09T06:22:06.173Z,500
2016-06-09T06:23:06.379Z,235
2016-06-09T06:24:06.382Z,160
2016-06-09T06:25:06.432Z,160
2016-06-09T06:26:06.451Z,170
2016-06-09T06:27:06.469Z,160
2016-06-09T06:28:06.347Z,170
2016-06-09T06:29:06.538Z,245
2016-06-09T06:30:06.557Z,555
2016-06-09T06:31:06.481Z,510
2016-06-09T06:32:06.312Z,550
2016-06-09T06:33:06.643Z,175
2016-06-09T06:34:06.679Z,145
2016-06-09T06:35:07.712Z,135
2016-06-09T06:36:06.747Z,575
2016-06-09T06:37:06.766Z,215
2016-06-09T06:38:06.800Z,170
2016-06-09T06:39:06.850Z,155
2016-06-09T06:40:06.853Z,160
2016-06-09T06:41:06.887Z,190
2016-06-09T06:42:06.921Z,490
2016-06-09T06:43:06.956Z,470
2016-06-09T06:44:06.991Z,530
2016-06-09T06:45:06.993Z,505
2016-06-09T06:46:07.027Z,595
2016-06-09T06:47:07.061Z,510
2016-06-09T06:48:07.081Z,225
2016-06-09T06:49:07.131Z,255
2016-06-09T06:50:07.837Z,150
2016-06-09T06:51:07.028Z,115
2016-06-09T06:52:07.201Z,95
2016-06-09T06:53:07.237Z,90
2016-06-09T06:54:07.255Z,90
2016-06-09T06:55:07.290Z,85
2016-06-09T06:56:07.324Z,80
2016-06-09T06:57:07.374Z,75
2016-06-09T06:58:06.642Z,75
2016-06-09T06:59:07.443Z,70
2016-06-09T07:00:07.290Z,75
2016-06-09T07:01:07.479Z,80
2016-06-09T07:02:07.342Z,90
2016-06-09T07:03:07.533Z,105
2016-06-09T07:04:07.568Z,125
2016-06-09T07:05:07.398Z,195
2016-06-09T07:06:07.511Z,325
2016-06-09T07:07:07.655Z,505
2016-06-09T07:08:07.673Z,540
2016-06-09T07:09:07.754Z,545
2016-06-09T07:10:07.726Z,550
2016-06-09T07:11:07.793Z,410
2016-06-09T07:12:07.795Z,260
2016-06-09T07:13:07.845Z,150
2016-06-09T07:14:07.707Z,550
2016-06-09T07:15:07.883Z,555
2016-06-09T07:16:07.916Z,575
2016-06-09T07:17:07.951Z,575
2016-06-09T07:18:07.985Z,575
2016-06-09T07:19:08.145Z,575
2016-06-09T07:20:08.695Z,570
2016-06-09T07:21:08.213Z,550
2016-06-09T07:22:08.451Z,520
2016-06-09T07:23:08.266Z,520
2016-06-09T07:24:08.254Z,240
2016-06-09T07:25:08.194Z,165
2016-06-09T07:26:08.307Z,335
2016-06-09T07:27:08.295Z,140
2016-06-09T07:28:08.267Z,110
2016-06-09T07:29:08.331Z,110
2016-06-09T07:30:08.366Z,120
2016-06-09T07:31:08.432Z,150
2016-06-09T07:32:08.372Z,390
2016-06-09T07:33:08.438Z,170
2016-06-09T07:34:08.502Z,120
2016-06-09T07:35:08.663Z,125
2016-06-09T07:36:08.072Z,145
2016-06-09T07:37:08.575Z,295
2016-06-09T07:38:08.578Z,480
2016-06-09T07:39:08.612Z,500
2016-06-09T07:40:08.646Z,510
2016-06-09T07:41:08.681Z,505
2016-06-09T07:42:08.559Z,500
2016-06-09T07:43:08.609Z,495
2016-06-09T07:44:08.768Z,495
2016-06-09T07:45:08.490Z,485
2016-06-09T07:46:08.822Z,480
2016-06-09T07:47:08.856Z,485
2016-06-09T07:48:08.749Z,475
2016-06-09T07:49:08.924Z,470
2016-06-09T07:50:09.365Z,455
2016-06-09T07:51:09.196Z,460
2016-06-09T07:52:09.012Z,460
2016-06-09T07:53:09.046Z,455
2016-06-09T07:54:09.080Z,440
2016-06-09T07:55:09.099Z,440
2016-06-09T07:56:08.993Z,440
2016-06-09T07:57:09.168Z,430
2016-06-09T07:58:09.202Z,410
2016-06-09T07:59:09.236Z,390
2016-06-09T08:00:09.271Z,400
2016-06-09T08:01:09.289Z,405
2016-06-09T08:02:09.324Z,415
2016-06-09T08:03:09.202Z,430
2016-06-09T08:04:09.392Z,425
2016-06-09T08:05:09.739Z,420
2016-06-09T08:06:09.493Z,435
2016-06-09T08:07:09.479Z,435
2016-06-09T08:08:09.515Z,415
2016-06-09T08:09:09.549Z,405
2016-06-09T08:10:09.598Z,375
2016-06-09T08:11:09.461Z,375
2016-06-09T08:12:09.495Z,375
2016-06-09T08:13:09.529Z,365
2016-06-09T08:14:09.704Z,365
2016-06-09T08:15:09.581Z,335
2016-06-09T08:16:09.601Z,340
2016-06-09T08:17:09.651Z,295
2016-06-09T08:18:09.826Z,340
2016-06-09T08:19:09.860Z,335
2016-06-09T08:20:10.317Z,335
2016-06-09T08:21:10.304Z,275
2016-06-09T08:22:09.964Z,160
2016-06-09T08:23:09.841Z,210
2016-06-09T08:24:10.032Z,265
2016-06-09T08:25:10.053Z,295
2016-06-09T08:26:10.129Z,290
2016-06-09T08:27:10.206Z,275
2016-06-09T08:28:10.111Z,225
2016-06-09T08:29:10.205Z,155
2016-06-09T08:30:10.421Z,130
2016-06-09T08:31:10.470Z,125
2016-06-09T08:32:10.504Z,120
2016-06-09T08:33:10.554Z,120
2016-06-09T08:34:10.587Z,125
2016-06-09T08:35:10.340Z,130
2016-06-09T08:36:10.411Z,130
2016-06-09T08:37:10.733Z,125
2016-06-09T08:38:10.756Z,125
2016-06-09T08:39:10.639Z,120
2016-06-09T08:40:10.835Z,110
2016-06-09T08:41:10.871Z,105
2016-06-09T08:42:10.893Z,100
2016-06-09T08:43:10.929Z,100
2016-06-09T08:44:10.965Z,100
2016-06-09T08:45:10.985Z,100
2016-06-09T08:46:11.020Z,100
2016-06-09T08:47:11.055Z,100
2016-06-09T08:48:11.075Z,100
2016-06-09T08:49:11.126Z,95
2016-06-09T08:50:11.161Z,95
2016-06-09T08:51:11.758Z,95
2016-06-09T08:52:11.214Z,95
2016-06-09T08:53:11.249Z,95
2016-06-09T08:54:11.284Z,95
2016-06-09T08:55:11.303Z,95
2016-06-09T08:56:11.323Z,95
2016-06-09T08:57:11.403Z,95
2016-06-09T08:58:11.391Z,95
2016-06-09T08:59:11.425Z,95
2016-06-09T09:00:11.459Z,95
2016-06-09T09:01:11.493Z,95
2016-06-09T09:02:11.512Z,95
2016-06-09T09:03:11.546Z,90
2016-06-09T09:04:11.564Z,90
2016-06-09T09:05:12.772Z,90
2016-06-09T09:06:11.525Z,90
2016-06-09T09:07:11.668Z,90
2016-06-09T09:08:11.718Z,90
2016-06-09T09:09:11.737Z,90
2016-06-09T09:10:11.755Z,85
2016-06-09T09:11:11.791Z,85
2016-06-09T09:12:11.808Z,85
2016-06-09T09:13:11.843Z,85
2016-06-09T09:14:11.878Z,85
2016-06-09T09:15:11.912Z,85
2016-06-09T09:16:11.945Z,85
2016-06-09T09:17:11.965Z,85
2016-06-09T09:18:12.015Z,85
2016-06-09T09:19:12.049Z,85
2016-06-09T09:20:12.193Z,85
2016-06-09T09:21:11.649Z,85
2016-06-09T09:22:12.120Z,85
2016-06-09T09:23:12.170Z,80
2016-06-09T09:24:12.205Z,80
2016-06-09T09:25:12.223Z,80
2016-06-09T09:26:12.257Z,80
2016-06-09T09:27:12.260Z,80
2016-06-09T09:28:12.343Z,75
2016-06-09T09:29:12.329Z,75
2016-06-09T09:30:12.363Z,75
2016-06-09T09:31:12.398Z,75
2016-06-09T09:32:12.416Z,75
2016-06-09T09:33:12.466Z,75
2016-06-09T09:34:12.486Z,75
2016-06-09T09:35:13.270Z,75
2016-06-09T09:36:12.570Z,75
2016-06-09T09:37:12.573Z,75
2016-06-09T09:38:12.592Z,75
2016-06-09T09:39:12.626Z,75
2016-06-09T09:40:12.504Z,75
2016-06-09T09:41:12.694Z,75
2016-06-09T09:42:12.714Z,75
2016-06-09T09:43:12.747Z,70
2016-06-09T09:44:12.782Z,70
2016-06-09T09:45:12.816Z,70
2016-06-09T09:46:12.835Z,70
2016-06-09T09:47:12.869Z,70
2016-06-09T09:48:12.903Z,70
2016-06-09T09:49:12.938Z,70
2016-06-09T09:50:14.753Z,70
2016-06-09T09:51:13.398Z,70
2016-06-09T09:52:13.026Z,70
2016-06-09T09:53:13.059Z,70
2016-06-09T09:54:13.078Z,70
2016-06-09T09:55:13.113Z,70
2016-06-09T09:56:13.132Z,70
2016-06-09T09:57:13.165Z,70
2016-06-09T09:58:13.200Z,70
2016-06-09T09:59:13.218Z,70
2016-06-09T10:00:13.253Z,70
2016-06-09T10:01:13.287Z,70
2016-06-09T10:02:13.322Z,70
2016-06-09T10:03:13.356Z,65
2016-06-09T10:04:13.374Z,65
2016-06-09T10:05:13.424Z,65
2016-06-09T10:06:13.802Z,65
2016-06-09T10:07:13.149Z,70
2016-06-09T10:08:13.183Z,70
2016-06-09T10:09:13.578Z,70
2016-06-09T10:10:13.392Z,70
2016-06-09T10:11:13.615Z,70
2016-06-09T10:12:13.618Z,70
2016-06-09T10:13:13.637Z,70
2016-06-09T10:14:13.671Z,70
2016-06-09T10:15:13.705Z,70
2016-06-09T10:16:13.583Z,70
2016-06-09T10:17:13.774Z,70
2016-06-09T10:18:13.777Z,70
2016-06-09T10:19:13.827Z,70
2016-06-09T10:20:13.861Z,70
2016-06-09T10:21:14.068Z,70
2016-06-09T10:22:13.914Z,70
2016-06-09T10:23:13.933Z,70
2016-06-09T10:24:13.983Z,70
2016-06-09T10:25:14.017Z,70
2016-06-09T10:26:14.035Z,70
2016-06-09T10:27:14.055Z,70
2016-06-09T10:28:13.948Z,70
2016-06-09T10:29:14.123Z,65
2016-06-09T10:30:14.158Z,70
2016-06-09T10:31:14.177Z,65
2016-06-09T10:32:14.195Z,65
2016-06-09T10:33:14.245Z,65
2016-06-09T10:34:14.279Z,65
2016-06-09T10:35:14.141Z,65
2016-06-09T10:36:15.380Z,65
2016-06-09T10:37:14.194Z,65
2016-06-09T10:38:14.228Z,65
2016-06-09T10:39:14.435Z,65
2016-06-09T10:40:14.454Z,65
2016-06-09T10:41:14.488Z,65
2016-06-09T10:42:14.507Z,65
2016-06-09T10:43:14.541Z,65
2016-06-09T10:44:14.576Z,65
2016-06-09T10:45:14.610Z,65
2016-06-09T10:46:14.614Z,65
2016-06-09T10:47:14.647Z,65
2016-06-09T10:48:14.713Z,65
2016-06-09T10:49:14.701Z,65
2016-06-09T10:50:14.750Z,65
2016-06-09T10:51:15.035Z,65
2016-06-09T10:52:14.819Z,65
2016-06-09T10:53:14.822Z,65
2016-06-09T10:54:14.700Z,65
2016-06-09T10:55:14.905Z,65
2016-06-09T10:56:14.925Z,65
2016-06-09T10:57:14.944Z,65
2016-06-09T10:58:14.837Z,65
2016-06-09T10:59:15.012Z,65
2016-06-09T11:00:15.047Z,65
2016-06-09T11:01:30.940Z,65
2016-06-09T11:02:15.116Z,65
2016-06-09T11:03:15.149Z,65
2016-06-09T11:04:15.153Z,65
2016-06-09T11:05:15.172Z,65
2016-06-09T11:06:15.393Z,65
2016-06-09T11:07:16.475Z,65
2016-06-09T11:08:15.275Z,65
2016-06-09T11:09:15.293Z,65
2016-06-09T11:10:15.327Z,65
2016-06-09T11:11:15.205Z,65
2016-06-09T11:12:15.380Z,65
2016-06-09T11:13:15.430Z,65
2016-06-09T11:14:15.433Z,65
2016-06-09T11:15:15.561Z,65
2016-06-09T11:16:15.502Z,65
2016-06-09T11:17:15.520Z,65
2016-06-09T11:18:15.570Z,65
2016-06-09T11:19:15.590Z,65
2016-06-09T11:20:15.607Z,60
2016-06-09T11:21:16.236Z,65
2016-06-09T11:22:15.864Z,60
2016-06-09T11:23:15.571Z,60
2016-06-09T11:24:23.277Z,60
2016-06-09T11:25:15.686Z,60
2016-06-09T11:26:15.798Z,60
2016-06-09T11:27:15.864Z,60
2016-06-09T11:28:15.852Z,65
2016-06-09T11:29:15.870Z,65
2016-06-09T11:30:15.905Z,65
2016-06-09T11:31:15.938Z,65
2016-06-09T11:32:16.004Z,60
2016-06-09T11:33:16.008Z,65
2016-06-09T11:34:16.058Z,65
2016-06-09T11:35:16.044Z,65
2016-06-09T11:36:15.939Z,65
2016-06-09T11:37:16.645Z,65
2016-06-09T11:38:16.163Z,65
2016-06-09T11:39:16.041Z,65
2016-06-09T11:40:16.201Z,65
2016-06-09T11:41:16.267Z,65
2016-06-09T11:42:16.254Z,65
2016-06-09T11:43:16.289Z,65
2016-06-09T11:44:16.167Z,65
2016-06-09T11:45:16.342Z,65
2016-06-09T11:46:16.220Z,65
2016-06-09T11:47:16.129Z,65
2016-06-09T11:48:16.429Z,65
2016-06-09T11:49:16.478Z,65
2016-06-09T11:50:16.497Z,65
2016-06-09T11:51:16.391Z,65
2016-06-09T11:52:16.941Z,65
2016-06-09T11:53:16.584Z,65
2016-06-09T11:54:16.620Z,65
2016-06-09T11:55:16.653Z,65
2016-06-09T11:56:16.657Z,65
2016-06-09T11:57:16.706Z,65
2016-06-09T11:58:16.569Z,65
2016-06-09T11:59:16.760Z,65
2016-06-09T12:00:16.777Z,65
2016-06-09T12:01:16.813Z,65
2016-06-09T12:02:16.847Z,65
2016-06-09T12:03:16.881Z,65
2016-06-09T12:04:16.900Z,65
2016-06-09T12:05:16.934Z,65
2016-06-09T12:06:17.781Z,65
2016-06-09T12:07:17.409Z,65
2016-06-09T12:08:17.021Z,65
2016-06-09T12:09:16.946Z,65
2016-06-09T12:10:17.090Z,60
2016-06-09T12:11:17.109Z,65
2016-06-09T12:12:17.127Z,65
2016-06-09T12:13:17.161Z,65
2016-06-09T12:14:17.039Z,65
2016-06-09T12:15:17.231Z,65
2016-06-09T12:16:17.249Z,65
2016-06-09T12:17:17.283Z,65
2016-06-09T12:18:17.318Z,65
2016-06-09T12:19:17.352Z,65
2016-06-09T12:20:17.371Z,65
2016-06-09T12:21:17.842Z,65
2016-06-09T12:22:17.627Z,65
2016-06-09T12:23:17.458Z,65
2016-06-09T12:24:17.477Z,65
2016-06-09T12:25:17.511Z,65
2016-06-09T12:26:17.561Z,65
2016-06-09T12:27:17.580Z,65
2016-06-09T12:28:17.629Z,65
2016-06-09T12:29:17.633Z,65
2016-06-09T12:30:17.667Z,65
2016-06-09T12:31:17.686Z,65
2016-06-09T12:32:17.720Z,65
2016-06-09T12:33:17.754Z,65
2016-06-09T12:34:17.617Z,65
2016-06-09T12:35:17.807Z,60
2016-06-09T12:36:18.671Z,65
2016-06-09T12:37:19.283Z,65
2016-06-09T12:38:17.895Z,65
2016-06-09T12:39:17.772Z,65
2016-06-09T12:40:17.947Z,65
2016-06-09T12:41:17.982Z,65
2016-06-09T12:42:18.017Z,65
2016-06-09T12:43:18.035Z,65
2016-06-09T12:44:17.913Z,65
2016-06-09T12:45:18.088Z,65
2016-06-09T12:46:18.138Z,65
2016-06-09T12:47:18.000Z,65
2016-06-09T12:48:18.222Z,65
2016-06-09T12:49:18.210Z,65
2016-06-09T12:50:18.245Z,65
2016-06-09T12:51:18.717Z,65
2016-06-09T12:52:18.672Z,65
2016-06-09T12:53:18.190Z,65
2016-06-09T12:54:18.350Z,65
2016-06-09T12:55:18.385Z,65
2016-06-09T12:56:18.434Z,65
2016-06-09T12:57:18.281Z,65
2016-06-09T12:58:18.191Z,65
2016-06-09T12:59:18.506Z,65
2016-06-09T13:00:18.540Z,65
2016-06-09T13:01:18.559Z,65
2016-06-09T13:02:18.593Z,65
2016-06-09T13:03:18.612Z,65
2016-06-09T13:04:18.646Z,65
2016-06-09T13:05:18.697Z,65
2016-06-09T13:06:18.716Z,65
2016-06-09T13:07:18.766Z,65
2016-06-09T13:08:18.769Z,65
2016-06-09T13:09:18.833Z,65
2016-06-09T13:10:18.821Z,65
2016-06-09T13:11:18.699Z,65
2016-06-09T13:12:18.890Z,65
2016-06-09T13:13:18.909Z,65
2016-06-09T13:14:18.943Z,65
2016-06-09T13:15:18.962Z,65
2016-06-09T13:16:18.996Z,65
2016-06-09T13:17:19.014Z,65
2016-06-09T13:18:18.909Z,65
2016-06-09T13:19:19.084Z,65
2016-06-09T13:20:19.118Z,65
2016-06-09T13:21:19.667Z,65
2016-06-09T13:22:20.218Z,65
2016-06-09T13:23:19.204Z,65
2016-06-09T13:24:19.223Z,65
2016-06-09T13:25:19.258Z,65
2016-06-09T13:26:19.152Z,65
2016-06-09T13:27:19.311Z,65
2016-06-09T13:28:19.345Z,65
2016-06-09T13:29:19.380Z,65
2016-06-09T13:30:19.258Z,65
2016-06-09T13:31:19.432Z,65
2016-06-09T13:32:19.310Z,65
2016-06-09T13:33:19.485Z,65
2016-06-09T13:34:19.520Z,65
2016-06-09T13:35:19.555Z,65
2016-06-09T13:36:20.105Z,65
2016-06-09T13:37:20.451Z,65
2016-06-09T13:38:19.642Z,65
2016-06-09T13:39:19.504Z,65
2016-06-09T13:40:19.695Z,65
2016-06-09T13:41:19.713Z,65
2016-06-09T13:42:19.748Z,65
2016-06-09T13:43:19.782Z,65
2016-06-09T13:44:19.816Z,65
2016-06-09T13:45:19.850Z,65
2016-06-09T13:46:19.870Z,65
2016-06-09T13:47:19.748Z,65
2016-06-09T13:48:19.923Z,65
2016-06-09T13:49:19.988Z,65
2016-06-09T13:50:19.975Z,65
2016-06-09T13:51:19.884Z,65
2016-06-09T13:52:20.794Z,65
2016-06-09T13:53:20.078Z,65
2016-06-09T13:54:19.956Z,65
2016-06-09T13:55:31.600Z,65
2016-06-09T13:56:20.166Z,65
2016-06-09T13:57:20.185Z,65
2016-06-09T13:58:20.266Z,65
2016-06-09T13:59:20.254Z,65
2016-06-09T14:00:20.288Z,65
2016-06-09T14:01:20.321Z,65
2016-06-09T14:02:20.340Z,65
2016-06-09T14:03:20.374Z,65
2016-06-09T14:04:20.425Z,65
2016-06-09T14:05:20.287Z,65
2016-06-09T14:06:20.572Z,65
2016-06-09T14:07:21.621Z,65
2016-06-09T14:08:20.515Z,65
2016-06-09T14:09:20.534Z,65
2016-06-09T14:10:20.569Z,65
2016-06-09T14:11:20.603Z,65
2016-06-09T14:12:20.621Z,65
2016-06-09T14:13:20.499Z,65
2016-06-09T14:14:20.706Z,65
2016-06-09T14:15:20.739Z,65
2016-06-09T14:16:20.759Z,65
2016-06-09T14:17:20.777Z,65
2016-06-09T14:18:20.796Z,65
2016-06-09T14:19:20.830Z,65