createdAt,value
2022-12-04T00:01:43.686Z,0.90
2022-12-04T00:04:12.837Z,0.80
2022-12-04T00:06:42.217Z,0.90
2022-12-04T00:09:12.853Z,0.90
2022-12-04T00:11:41.992Z,0.90
2022-12-04T00:14:13.125Z,0.90
2022-12-04T00:16:41.780Z,0.90
2022-12-04T00:19:13.716Z,1.10
2022-12-04T00:21:42.419Z,0.90
2022-12-04T00:24:12.837Z,0.90
2022-12-04T00:26:41.669Z,0.90
2022-12-04T00:29:10.465Z,0.90
2022-12-04T00:31:39.335Z,1.00
2022-12-04T00:34:08.511Z,1.00
2022-12-04T00:36:37.205Z,1.00
2022-12-04T00:39:06.712Z,1.00
2022-12-04T00:41:36.965Z,1.10
2022-12-04T00:44:05.885Z,1.00
2022-12-04T00:46:34.710Z,1.00
2022-12-04T00:49:03.504Z,1.10
2022-12-04T00:51:32.646Z,1.10
2022-12-04T00:54:01.358Z,1.10
2022-12-04T00:56:30.707Z,1.20
2022-12-04T00:59:02.616Z,1.10
2022-12-04T01:01:32.253Z,1.10
2022-12-04T01:04:02.905Z,1.10
2022-12-04T01:06:33.272Z,1.10
2022-12-04T01:09:05.286Z,1.20
2022-12-04T01:11:34.785Z,1.20
2022-12-04T01:14:05.399Z,1.10
2022-12-04T01:16:37.070Z,1.20
2022-12-04T01:19:07.079Z,1.20
2022-12-04T01:21:37.155Z,1.30
2022-12-04T01:24:06.870Z,1.20
2022-12-04T01:26:36.138Z,1.20
2022-12-04T01:29:08.560Z,1.20
2022-12-04T01:31:37.881Z,1.20
2022-12-04T01:34:06.523Z,1.20
2022-12-04T01:36:35.574Z,1.70
2022-12-04T01:39:07.224Z,1.20
2022-12-04T01:41:36.286Z,1.20
2022-12-04T01:44:15.786Z,1.20
2022-12-04T01:46:46.128Z,1.10
2022-12-04T01:49:18.909Z,1.20
2022-12-04T01:51:51.819Z,1.20
2022-12-04T01:54:28.889Z,1.20
2022-12-04T01:57:03.394Z,1.30
2022-12-04T01:59:39.286Z,1.10
2022-12-04T02:02:14.551Z,1.30
2022-12-04T02:04:45.384Z,1.30
2022-12-04T02:07:14.674Z,1.30
2022-12-04T02:09:45.961Z,1.30
2022-12-04T02:12:24.985Z,1.20
2022-12-04T02:15:05.901Z,1.30
2022-12-04T02:17:40.817Z,1.20
2022-12-04T02:20:22.790Z,1.30
2022-12-04T02:23:13.322Z,1.30
2022-12-04T02:25:51.277Z,1.20
2022-12-04T02:28:25.793Z,1.20
2022-12-04T02:30:59.703Z,1.20
2022-12-04T02:33:32.895Z,1.30
2022-12-04T02:36:06.576Z,1.30
2022-12-04T02:38:39.881Z,1.20
2022-12-04T02:41:15.391Z,1.30
2022-12-04T02:43:48.728Z,1.30
2022-12-04T02:46:21.681Z,1.20
2022-12-04T02:48:54.376Z,1.30
2022-12-04T02:51:26.283Z,1.30
2022-12-04T02:54:00.588Z,1.30
2022-12-04T02:56:32.863Z,1.30
2022-12-04T02:59:09.430Z,1.30
2022-12-04T03:01:44.924Z,1.30
2022-12-04T03:04:19.011Z,1.40
2022-12-04T03:06:52.966Z,1.40
2022-12-04T03:09:26.555Z,1.30
2022-12-04T03:12:11.626Z,1.50
2022-12-04T03:14:45.939Z,1.40
2022-12-04T03:17:21.386Z,1.40
2022-12-04T03:19:57.816Z,1.40
2022-12-04T03:22:29.108Z,1.30
2022-12-04T03:24:58.571Z,1.30
2022-12-04T03:27:34.757Z,1.30
2022-12-04T03:30:09.480Z,1.40
2022-12-04T03:32:44.487Z,1.40
2022-12-04T03:35:19.433Z,1.40
2022-12-04T03:37:56.379Z,1.40
2022-12-04T03:40:39.599Z,1.40
2022-12-04T03:43:14.877Z,1.40
2022-12-04T03:45:48.188Z,1.20
2022-12-04T03:48:23.499Z,1.40
2022-12-04T03:50:59.134Z,1.40
2022-12-04T03:53:34.822Z,1.40
2022-12-04T03:56:09.192Z,1.40
2022-12-04T03:58:43.497Z,1.50
2022-12-04T04:01:16.512Z,1.50
2022-12-04T04:03:50.309Z,1.50
2022-12-04T04:06:23.631Z,1.50
2022-12-04T04:08:57.892Z,1.50
2022-12-04T04:11:32.616Z,1.50
2022-12-04T04:14:27.106Z,1.50
2022-12-04T04:17:23.781Z,1.50
2022-12-04T04:20:17.223Z,1.50
2022-12-04T04:23:05.506Z,1.50
2022-12-04T04:25:38.303Z,1.50
2022-12-04T04:28:07.531Z,1.80
2022-12-04T04:30:37.908Z,1.50
2022-12-04T04:33:14.533Z,1.60
2022-12-04T04:35:52.147Z,1.60
2022-12-04T04:38:28.430Z,1.60
2022-12-04T04:41:03.479Z,1.60
2022-12-04T04:43:42.945Z,1.60
2022-12-04T04:46:18.397Z,1.60
2022-12-04T04:48:52.732Z,1.60
2022-12-04T04:51:22.585Z,1.60
2022-12-04T04:53:55.469Z,1.60
2022-12-04T04:56:25.321Z,1.60
2022-12-04T04:58:54.025Z,1.60
2022-12-04T05:01:25.728Z,1.60
2022-12-04T05:03:55.802Z,1.60
2022-12-04T05:06:24.796Z,1.70
2022-12-04T05:08:53.604Z,1.70
2022-12-04T05:11:23.297Z,1.60
2022-12-04T05:13:52.839Z,1.70
2022-12-04T05:16:22.127Z,1.70
2022-12-04T05:19:05.051Z,1.70
2022-12-04T05:21:36.286Z,1.70
2022-12-04T05:24:06.244Z,1.70
2022-12-04T05:26:35.878Z,1.70
2022-12-04T05:29:07.868Z,2.20
2022-12-04T05:31:36.695Z,1.70
2022-12-04T05:34:06.348Z,1.70
2022-12-04T05:36:36.844Z,1.70
2022-12-04T05:39:06.321Z,1.10
2022-12-04T05:41:35.426Z,1.70
2022-12-04T05:44:04.311Z,2.50
2022-12-04T05:46:33.210Z,1.70
2022-12-04T05:49:01.897Z,1.70
2022-12-04T05:51:31.054Z,1.70
2022-12-04T05:54:02.052Z,1.70
2022-12-04T05:56:32.184Z,1.70
2022-12-04T05:59:01.422Z,1.70
2022-12-04T06:01:30.684Z,1.70
2022-12-04T06:03:59.479Z,1.70
2022-12-04T06:06:31.423Z,2.30
2022-12-04T06:09:02.201Z,2.40
2022-12-04T06:11:33.086Z,1.70
2022-12-04T06:14:03.986Z,1.70
2022-12-04T06:16:35.219Z,1.70
2022-12-04T06:19:07.290Z,1.80
2022-12-04T06:21:41.807Z,1.80
2022-12-04T06:24:15.726Z,1.80
2022-12-04T06:27:11.028Z,1.80
2022-12-04T06:29:35.223Z,1.80
2022-12-04T06:32:07.429Z,1.80
2022-12-04T06:34:37.037Z,1.80
2022-12-04T06:37:06.031Z,1.80
2022-12-04T06:39:36.993Z,1.80
2022-12-04T06:42:06.396Z,1.80
2022-12-04T06:44:35.712Z,1.80
2022-12-04T06:47:05.368Z,1.80
2022-12-04T06:49:34.631Z,1.80
2022-12-04T06:52:03.798Z,1.80
2022-12-04T06:54:36.176Z,1.80
2022-12-04T06:57:06.770Z,1.80
2022-12-04T06:59:36.260Z,1.80
2022-12-04T07:02:05.340Z,1.80
2022-12-04T07:04:34.044Z,1.80
2022-12-04T07:07:03.212Z,1.90
2022-12-04T07:09:32.107Z,1.90
2022-12-04T07:12:01.316Z,1.90
2022-12-04T07:14:32.408Z,1.90
2022-12-04T07:17:01.458Z,2.00
2022-12-04T07:19:30.706Z,1.90
2022-12-04T07:22:05.636Z,1.90
2022-12-04T07:24:34.753Z,1.90
2022-12-04T07:27:03.688Z,1.90
2022-12-04T07:29:33.871Z,1.90
2022-12-04T07:32:03.069Z,2.00
2022-12-04T07:34:32.045Z,1.90
2022-12-04T07:37:01.246Z,1.90
2022-12-04T07:39:30.295Z,1.90
2022-12-04T07:41:59.194Z,2.00
2022-12-04T07:44:28.249Z,1.90
2022-12-04T07:46:58.990Z,1.90
2022-12-04T07:49:28.649Z,1.90
2022-12-04T07:51:57.820Z,1.90
2022-12-04T07:54:29.024Z,2.00
2022-12-04T07:56:58.550Z,2.00
2022-12-04T07:59:30.940Z,2.00
2022-12-04T08:02:04.167Z,2.10
2022-12-04T08:04:33.239Z,2.00
2022-12-04T08:07:02.253Z,2.10
2022-12-04T08:09:31.215Z,2.10
2022-12-04T08:12:00.203Z,2.10
2022-12-04T08:14:31.663Z,2.10
2022-12-04T08:17:02.297Z,2.20
2022-12-04T08:19:31.417Z,2.20
2022-12-04T08:22:00.669Z,2.20
2022-12-04T08:24:29.611Z,2.30
2022-12-04T08:26:59.007Z,2.30
2022-12-04T08:29:28.124Z,2.30
2022-12-04T08:31:56.916Z,2.40
2022-12-04T08:34:27.310Z,2.40
2022-12-04T08:36:56.170Z,2.40
2022-12-04T08:39:25.349Z,2.50
2022-12-04T08:41:57.135Z,2.40
2022-12-04T08:44:27.298Z,2.40
2022-12-04T08:46:56.714Z,2.40
2022-12-04T08:49:30.590Z,2.40
2022-12-04T08:51:59.951Z,2.40
2022-12-04T08:54:31.757Z,2.40
2022-12-04T08:57:05.219Z,2.40
2022-12-04T08:59:34.157Z,2.50
2022-12-04T09:02:03.244Z,2.50
2022-12-04T09:04:33.390Z,2.50
2022-12-04T09:07:02.608Z,2.50
2022-12-04T09:09:33.485Z,2.50
2022-12-04T09:12:02.232Z,2.50
2022-12-04T09:14:30.975Z,2.50
2022-12-04T09:17:00.158Z,2.50
2022-12-04T09:19:28.760Z,2.50
2022-12-04T09:21:58.684Z,2.60
2022-12-04T09:24:28.417Z,2.60
2022-12-04T09:26:57.857Z,2.70
2022-12-04T09:29:27.257Z,2.70
2022-12-04T09:31:56.002Z,2.70
2022-12-04T09:34:24.867Z,2.70
2022-12-04T09:36:53.796Z,2.70
2022-12-04T09:39:23.797Z,2.80
2022-12-04T09:42:09.649Z,2.80
2022-12-04T09:44:42.045Z,2.70
2022-12-04T09:47:17.334Z,2.80
2022-12-04T09:49:50.997Z,2.70
2022-12-04T09:52:31.950Z,2.70
2022-12-04T09:55:05.622Z,2.70
2022-12-04T09:57:39.801Z,2.70
2022-12-04T10:00:14.700Z,2.70
2022-12-04T10:02:46.768Z,2.70
2022-12-04T10:05:21.791Z,2.70
2022-12-04T10:08:01.348Z,2.70
2022-12-04T10:10:38.925Z,2.60
2022-12-04T10:13:23.125Z,2.60
2022-12-04T10:15:57.840Z,2.60
2022-12-04T10:18:42.398Z,2.60
2022-12-04T10:21:31.760Z,2.70
2022-12-04T10:24:16.606Z,2.70
2022-12-04T10:26:48.681Z,2.70
2022-12-04T10:29:22.764Z,2.70
2022-12-04T10:31:55.314Z,2.70
2022-12-04T10:34:28.195Z,2.70
2022-12-04T10:37:03.008Z,2.70
2022-12-04T10:39:37.203Z,2.80
2022-12-04T10:42:16.961Z,2.80
2022-12-04T10:44:45.755Z,2.80
2022-12-04T10:47:15.199Z,2.80
2022-12-04T10:49:44.254Z,2.80
2022-12-04T10:52:13.534Z,2.80
2022-12-04T10:54:49.344Z,2.90
2022-12-04T10:57:19.429Z,3.00
2022-12-04T10:59:52.650Z,3.00
2022-12-04T11:02:23.898Z,3.00
2022-12-04T11:04:56.639Z,3.00
2022-12-04T11:07:27.942Z,3.00
2022-12-04T11:09:59.436Z,3.00
2022-12-04T11:12:30.320Z,3.00
2022-12-04T11:15:04.383Z,3.00
2022-12-04T11:17:33.086Z,3.10
2022-12-04T11:20:04.735Z,3.10
2022-12-04T11:22:34.273Z,3.10
2022-12-04T11:25:03.733Z,3.10
2022-12-04T11:27:36.715Z,3.10
2022-12-04T11:30:10.959Z,3.20
2022-12-04T11:32:42.144Z,3.20
2022-12-04T11:35:17.442Z,3.10
2022-12-04T11:37:55.665Z,3.10
2022-12-04T11:40:25.640Z,3.10
2022-12-04T11:43:14.195Z,3.10
2022-12-04T11:45:43.667Z,3.20
2022-12-04T11:48:18.393Z,3.00
2022-12-04T11:50:54.703Z,3.00
2022-12-04T11:53:34.462Z,3.00
2022-12-04T11:56:21.114Z,3.00
2022-12-04T11:59:25.091Z,3.00
2022-12-04T12:02:02.174Z,2.90
2022-12-04T12:04:54.657Z,2.90
2022-12-04T12:07:35.939Z,2.90
2022-12-04T12:10:11.995Z,2.90
2022-12-04T12:12:55.259Z,2.80
2022-12-04T12:15:39.620Z,2.90
2022-12-04T12:18:23.283Z,2.90
2022-12-04T12:21:00.766Z,2.90
2022-12-04T12:23:52.349Z,2.90
2022-12-04T12:26:33.771Z,3.10
2022-12-04T12:29:12.082Z,2.90
2022-12-04T12:32:07.832Z,2.90
2022-12-04T12:34:41.163Z,3.00
2022-12-04T12:37:17.817Z,2.90
2022-12-04T12:39:52.165Z,3.00
2022-12-04T12:42:26.727Z,3.00
2022-12-04T12:45:02.618Z,3.00
2022-12-04T12:47:40.531Z,3.00
2022-12-04T12:50:17.506Z,3.00
2022-12-04T12:52:53.392Z,3.00
2022-12-04T12:55:26.601Z,3.00
2022-12-04T12:58:02.922Z,3.10
2022-12-04T13:00:37.408Z,3.00
2022-12-04T13:03:24.233Z,3.00
2022-12-04T13:05:57.388Z,3.00
2022-12-04T13:08:30.223Z,2.90
2022-12-04T13:11:06.091Z,2.90
2022-12-04T13:13:37.322Z,3.00
2022-12-04T13:16:11.250Z,2.90
2022-12-04T13:18:46.604Z,2.90
2022-12-04T13:21:33.427Z,2.90
2022-12-04T13:24:48.814Z,2.90
2022-12-04T13:27:30.218Z,2.90
2022-12-04T13:30:14.488Z,3.00
2022-12-04T13:33:15.534Z,2.90
2022-12-04T13:36:31.748Z,3.00
2022-12-04T13:39:35.666Z,3.00
2022-12-04T13:42:07.131Z,3.00
2022-12-04T13:44:40.229Z,3.00
2022-12-04T13:47:13.681Z,3.00
2022-12-04T13:49:46.031Z,3.00
2022-12-04T13:52:25.496Z,3.00
2022-12-04T13:54:58.975Z,3.00
2022-12-04T13:57:28.555Z,2.90
2022-12-04T14:00:05.497Z,3.00
2022-12-04T14:02:50.852Z,3.00
2022-12-04T14:05:29.054Z,3.00
2022-12-04T14:08:08.311Z,3.00
2022-12-04T14:10:40.035Z,2.90
2022-12-04T14:13:20.897Z,3.00
2022-12-04T14:15:50.320Z,2.90
2022-12-04T14:18:27.942Z,2.90
2022-12-04T14:21:01.508Z,2.90
2022-12-04T14:23:38.868Z,2.90
2022-12-04T14:26:20.772Z,3.00
2022-12-04T14:28:50.080Z,3.00
2022-12-04T14:31:35.869Z,3.00
2022-12-04T14:34:13.218Z,3.00
2022-12-04T14:36:45.075Z,2.90
2022-12-04T14:39:27.153Z,2.90
2022-12-04T14:42:07.920Z,2.90
2022-12-04T14:44:37.006Z,2.90
2022-12-04T14:47:16.278Z,2.80
2022-12-04T14:50:06.216Z,2.80
2022-12-04T14:52:39.697Z,2.80
2022-12-04T14:55:24.249Z,2.80
2022-12-04T14:57:56.518Z,2.80
2022-12-04T15:00:26.203Z,2.80
2022-12-04T15:02:57.885Z,2.80
2022-12-04T15:05:29.015Z,2.80
2022-12-04T15:08:01.728Z,2.80
2022-12-04T15:10:52.291Z,2.80
2022-12-04T15:13:28.027Z,2.80
2022-12-04T15:15:57.331Z,2.80
2022-12-04T15:18:26.382Z,2.80
2022-12-04T15:20:59.793Z,2.80
2022-12-04T15:23:33.541Z,2.80
2022-12-04T15:26:07.225Z,2.80
2022-12-04T15:28:43.319Z,2.70
2022-12-04T15:31:17.247Z,2.70
2022-12-04T15:33:48.348Z,2.70
2022-12-04T15:36:26.343Z,2.70
2022-12-04T15:38:55.319Z,2.70
2022-12-04T15:41:35.503Z,2.80
2022-12-04T15:44:20.160Z,2.80
2022-12-04T15:46:48.924Z,2.80
2022-12-04T15:49:19.978Z,2.70
2022-12-04T15:51:49.914Z,2.80
2022-12-04T15:54:23.655Z,2.70
2022-12-04T15:57:01.646Z,2.70
2022-12-04T15:59:31.550Z,2.80
2022-12-04T16:02:25.251Z,2.70
2022-12-04T16:04:54.212Z,2.70
2022-12-04T16:07:25.550Z,2.70
2022-12-04T16:10:02.653Z,2.70
2022-12-04T16:12:34.438Z,2.80
2022-12-04T16:15:03.666Z,2.70
2022-12-04T16:17:34.157Z,2.70
2022-12-04T16:20:07.329Z,2.70
2022-12-04T16:22:36.262Z,2.60
2022-12-04T16:25:06.322Z,2.60
2022-12-04T16:27:37.205Z,2.60
2022-12-04T16:30:07.069Z,2.60
2022-12-04T16:32:36.158Z,2.70
2022-12-04T16:35:05.493Z,2.60
2022-12-04T16:37:34.539Z,2.60
2022-12-04T16:40:06.610Z,2.60
2022-12-04T16:42:36.710Z,2.60
2022-12-04T16:45:15.280Z,2.60
2022-12-04T16:47:45.630Z,2.60
2022-12-04T16:50:14.648Z,2.60
2022-12-04T16:52:43.345Z,2.60
2022-12-04T16:55:19.741Z,2.60
2022-12-04T16:57:50.046Z,2.60
2022-12-04T17:00:19.920Z,2.70
2022-12-04T17:02:48.667Z,2.60
2022-12-04T17:05:20.402Z,2.60
2022-12-04T17:07:49.748Z,2.60
2022-12-04T17:10:23.755Z,2.60
2022-12-04T17:12:55.641Z,2.60
2022-12-04T17:15:24.661Z,2.60
2022-12-04T17:17:53.922Z,2.60
2022-12-04T17:20:24.168Z,2.60
2022-12-04T17:22:52.842Z,2.60
2022-12-04T17:25:22.063Z,2.60
2022-12-04T17:27:50.997Z,2.60
2022-12-04T17:30:22.597Z,2.60
2022-12-04T17:32:51.287Z,2.60
2022-12-04T17:35:20.635Z,2.60
2022-12-04T17:37:49.414Z,2.60
2022-12-04T17:40:18.044Z,2.60
2022-12-04T17:42:46.750Z,2.60
2022-12-04T17:45:16.959Z,2.60
2022-12-04T17:47:47.092Z,2.60
2022-12-04T17:50:15.837Z,2.60
2022-12-04T17:52:44.434Z,2.60
2022-12-04T17:55:13.991Z,2.60
2022-12-04T17:57:42.607Z,2.50
2022-12-04T18:00:12.141Z,2.50
2022-12-04T18:02:46.378Z,2.50
2022-12-04T18:05:20.142Z,2.50
2022-12-04T18:07:48.911Z,2.60
2022-12-04T18:10:17.674Z,2.50
2022-12-04T18:12:46.357Z,2.50
2022-12-04T18:15:14.941Z,2.50
2022-12-04T18:17:43.510Z,2.50
2022-12-04T18:20:12.748Z,2.50
2022-12-04T18:22:43.140Z,2.50
2022-12-04T18:25:11.914Z,2.50
2022-12-04T18:27:42.175Z,2.50
2022-12-04T18:30:12.163Z,2.50
2022-12-04T18:32:41.030Z,2.50
2022-12-04T18:35:11.106Z,2.50
2022-12-04T18:37:42.071Z,2.50
2022-12-04T18:40:11.766Z,2.50
2022-12-04T18:42:40.427Z,2.50
2022-12-04T18:45:10.387Z,2.60
2022-12-04T18:47:39.022Z,2.60
2022-12-04T18:50:08.644Z,2.50
2022-12-04T18:52:38.457Z,2.50
2022-12-04T18:55:09.741Z,2.50
2022-12-04T18:57:40.338Z,2.60
2022-12-04T19:00:10.122Z,2.50
2022-12-04T19:02:39.262Z,2.50
2022-12-04T19:05:08.831Z,2.50
2022-12-04T19:07:37.915Z,2.60
2022-12-04T19:10:12.050Z,2.50
2022-12-04T19:12:41.391Z,2.50
2022-12-04T19:15:11.039Z,2.50
2022-12-04T19:17:39.762Z,2.50
2022-12-04T19:20:10.845Z,2.50
2022-12-04T19:22:40.533Z,2.50
2022-12-04T19:25:11.008Z,2.60
2022-12-04T19:27:40.008Z,2.50
2022-12-04T19:30:10.796Z,2.50
2022-12-04T19:32:39.653Z,2.50
2022-12-04T19:35:09.753Z,2.50
2022-12-04T19:37:41.910Z,2.50
2022-12-04T19:40:14.245Z,2.40
2022-12-04T19:42:43.374Z,2.40
2022-12-04T19:45:13.013Z,2.50
2022-12-04T19:47:42.048Z,2.40
2022-12-04T19:50:12.843Z,2.50
2022-12-04T19:52:41.771Z,2.50
2022-12-04T19:55:13.247Z,2.40
2022-12-04T19:57:42.236Z,2.50
2022-12-04T20:00:12.174Z,2.50
2022-12-04T20:02:40.840Z,2.50
2022-12-04T20:05:10.433Z,2.40
2022-12-04T20:07:39.414Z,2.50
2022-12-04T20:10:09.619Z,2.40
2022-12-04T20:12:40.935Z,2.40
2022-12-04T20:15:10.452Z,2.50
2022-12-04T20:17:39.482Z,2.40
2022-12-04T20:20:09.541Z,2.40
2022-12-04T20:22:39.026Z,2.50
2022-12-04T20:25:08.810Z,2.40
2022-12-04T20:27:39.245Z,2.40
2022-12-04T20:30:09.408Z,2.40
2022-12-04T20:32:38.084Z,2.40
2022-12-04T20:35:07.809Z,2.40
2022-12-04T20:37:37.420Z,2.30
2022-12-04T20:40:08.334Z,2.40
2022-12-04T20:42:37.652Z,2.30
2022-12-04T20:45:09.603Z,2.30
2022-12-04T20:47:39.558Z,2.20
2022-12-04T20:50:10.961Z,2.30
2022-12-04T20:52:40.094Z,2.30
2022-12-04T20:55:10.474Z,2.30
2022-12-04T20:57:39.510Z,2.30
2022-12-04T21:00:11.932Z,2.20
2022-12-04T21:02:43.638Z,2.20
2022-12-04T21:05:12.668Z,2.20
2022-12-04T21:07:42.646Z,2.20
2022-12-04T21:10:12.710Z,2.30
2022-12-04T21:12:58.750Z,2.30
2022-12-04T21:15:46.460Z,2.20
2022-12-04T21:18:15.437Z,2.30
2022-12-04T21:20:44.296Z,2.20
2022-12-04T21:23:12.950Z,2.20
2022-12-04T21:25:41.685Z,2.40
2022-12-04T21:28:10.262Z,2.30
2022-12-04T21:30:40.530Z,2.30
2022-12-04T21:33:09.531Z,2.30
2022-12-04T21:35:41.304Z,2.20
2022-12-04T21:38:10.655Z,2.20
2022-12-04T21:40:42.477Z,2.20
2022-12-04T21:43:12.437Z,2.20
2022-12-04T21:45:42.684Z,2.10
2022-12-04T21:48:11.311Z,2.10
2022-12-04T21:50:39.966Z,2.20
2022-12-04T21:53:08.872Z,2.10
2022-12-04T21:55:37.616Z,2.20
2022-12-04T21:58:06.505Z,2.20
2022-12-04T22:00:35.661Z,2.20
2022-12-04T22:03:06.679Z,2.20
2022-12-04T22:05:35.816Z,2.10
2022-12-04T22:08:05.406Z,2.10
2022-12-04T22:10:34.807Z,2.10
2022-12-04T22:13:04.129Z,2.10
2022-12-04T22:15:33.047Z,2.10
2022-12-04T22:18:02.296Z,2.10
2022-12-04T22:20:33.148Z,2.10
2022-12-04T22:23:03.343Z,2.20
2022-12-04T22:25:32.967Z,2.10
2022-12-04T22:28:01.903Z,2.10
2022-12-04T22:30:31.390Z,2.10
2022-12-04T22:33:00.128Z,2.10
2022-12-04T22:35:29.298Z,2.10
2022-12-04T22:38:00.445Z,2.10
2022-12-04T22:40:29.183Z,2.10
2022-12-04T22:42:59.090Z,2.10
2022-12-04T22:45:27.854Z,2.10
2022-12-04T22:47:56.843Z,2.10
2022-12-04T22:50:25.983Z,2.00
2022-12-04T22:52:56.082Z,2.00
2022-12-04T22:55:26.645Z,2.00
2022-12-04T22:57:55.447Z,2.00
2022-12-04T23:00:24.517Z,2.00
2022-12-04T23:02:53.865Z,2.00
2022-12-04T23:05:23.056Z,2.00
2022-12-04T23:07:52.125Z,2.00
2022-12-04T23:10:20.991Z,1.90
2022-12-04T23:12:51.412Z,1.90
2022-12-04T23:15:20.226Z,1.90
2022-12-04T23:17:49.524Z,1.90
2022-12-04T23:20:18.854Z,2.00
2022-12-04T23:22:48.041Z,2.00
2022-12-04T23:25:16.778Z,2.00
2022-12-04T23:27:45.518Z,2.00
2022-12-04T23:30:16.775Z,2.00
2022-12-04T23:32:48.001Z,1.90
2022-12-04T23:35:16.860Z,2.00
2022-12-04T23:37:45.565Z,1.90
2022-12-04T23:40:14.753Z,2.00
2022-12-04T23:42:43.606Z,1.90
2022-12-04T23:45:12.526Z,1.90
2022-12-04T23:47:43.652Z,2.00
2022-12-04T23:50:12.825Z,1.90
2022-12-04T23:52:41.856Z,2.00
2022-12-04T23:55:10.893Z,1.90
2022-12-04T23:57:40.148Z,1.90
