createdAt,value
2022-12-15T00:02:35.896Z,20.50
2022-12-15T00:05:50.009Z,18.00
2022-12-15T00:09:03.737Z,12.60
2022-12-15T00:12:16.703Z,19.90
2022-12-15T00:15:29.729Z,23.20
2022-12-15T00:18:42.729Z,22.40
2022-12-15T00:21:49.716Z,16.10
2022-12-15T00:24:43.282Z,16.50
2022-12-15T00:27:49.928Z,18.80
2022-12-15T00:30:50.301Z,20.10
2022-12-15T00:33:56.691Z,19.60
2022-12-15T00:36:55.722Z,20.10
2022-12-15T00:39:50.727Z,21.10
2022-12-15T00:42:38.869Z,22.20
2022-12-15T00:45:13.872Z,21.60
2022-12-15T00:48:01.726Z,19.70
2022-12-15T00:51:01.699Z,18.10
2022-12-15T00:54:18.048Z,20.30
2022-12-15T00:57:23.698Z,21.80
2022-12-15T01:00:24.710Z,21.90
2022-12-15T01:03:30.413Z,21.30
2022-12-15T01:06:42.654Z,25.70
2022-12-15T01:09:35.493Z,19.70
2022-12-15T01:12:41.655Z,18.20
2022-12-15T01:15:34.483Z,18.70
2022-12-15T01:18:40.692Z,21.10
2022-12-15T01:21:28.734Z,23.00
2022-12-15T01:24:16.651Z,23.70
2022-12-15T01:26:57.726Z,28.30
2022-12-15T01:29:52.702Z,21.80
2022-12-15T01:32:47.709Z,22.90
2022-12-15T01:35:36.701Z,21.40
2022-12-15T01:38:18.684Z,21.70
2022-12-15T01:41:18.706Z,20.90
2022-12-15T01:44:33.688Z,22.00
2022-12-15T01:47:28.701Z,20.40
2022-12-15T01:50:27.693Z,22.20
2022-12-15T01:56:19.691Z,21.70
2022-12-15T01:59:16.698Z,25.30
2022-12-15T02:02:11.842Z,22.80
2022-12-15T02:05:10.669Z,22.40
2022-12-15T02:08:05.695Z,19.30
2022-12-15T02:11:23.672Z,16.20
2022-12-15T02:14:25.687Z,19.00
2022-12-15T02:17:28.681Z,21.60
2022-12-15T02:20:57.688Z,21.60
2022-12-15T02:24:10.773Z,17.90
2022-12-15T02:27:32.801Z,22.40
2022-12-15T02:30:29.850Z,22.20
2022-12-15T02:33:36.731Z,24.00
2022-12-15T02:36:43.715Z,18.80
2022-12-15T02:39:18.851Z,25.60
2022-12-15T02:42:07.682Z,24.10
2022-12-15T02:44:53.694Z,21.60
2022-12-15T02:48:11.677Z,22.60
2022-12-15T02:51:06.688Z,22.90
2022-12-15T02:54:02.811Z,19.50
2022-12-15T02:56:55.668Z,23.20
2022-12-15T02:59:44.843Z,22.60
2022-12-15T03:02:35.733Z,23.80
2022-12-15T03:05:11.813Z,22.00
2022-12-15T03:08:00.678Z,24.70
2022-12-15T03:10:35.844Z,26.40
2022-12-15T03:13:23.666Z,29.80
2022-12-15T03:15:58.923Z,21.20
2022-12-15T03:18:46.677Z,26.70
2022-12-15T03:21:21.826Z,13.50
2022-12-15T03:24:16.676Z,19.80
2022-12-15T03:27:11.697Z,23.10
2022-12-15T03:30:06.693Z,15.30
2022-12-15T03:32:54.835Z,34.80
2022-12-15T03:35:42.670Z,25.20
2022-12-15T03:38:24.768Z,20.80
2022-12-15T03:41:19.655Z,22.00
2022-12-15T03:44:07.668Z,21.80
2022-12-15T03:46:42.844Z,22.00
2022-12-15T03:49:30.780Z,25.40
2022-12-15T03:52:25.679Z,22.40
2022-12-15T03:55:14.652Z,21.70
2022-12-15T03:57:49.886Z,23.10
2022-12-15T04:00:37.712Z,21.90
2022-12-15T04:03:19.711Z,25.00
2022-12-15T04:06:14.661Z,17.90
2022-12-15T04:09:09.663Z,24.00
2022-12-15T04:11:57.804Z,19.90
2022-12-15T04:14:49.650Z,19.80
2022-12-15T04:17:44.673Z,22.60
2022-12-15T04:20:32.654Z,16.80
2022-12-15T04:23:10.971Z,20.20
2022-12-15T04:26:16.643Z,17.30
2022-12-15T04:29:09.281Z,19.60
2022-12-15T04:32:23.666Z,23.90
2022-12-15T04:35:36.685Z,23.00
2022-12-15T04:38:50.889Z,18.90
2022-12-15T04:42:04.656Z,18.90
2022-12-15T04:45:20.886Z,21.00
2022-12-15T04:48:34.673Z,17.40
2022-12-15T04:51:47.674Z,22.40
2022-12-15T04:55:01.723Z,19.50
2022-12-15T04:58:15.670Z,22.80
2022-12-15T05:01:30.857Z,22.00
2022-12-15T05:04:43.684Z,20.70
2022-12-15T05:07:50.661Z,22.80
2022-12-15T05:11:03.671Z,19.60
2022-12-15T05:14:17.724Z,14.60
2022-12-15T05:17:23.684Z,18.40
2022-12-15T05:20:17.541Z,18.00
2022-12-15T05:23:24.907Z,23.20
2022-12-15T05:26:24.625Z,20.20
2022-12-15T05:29:37.682Z,18.80
2022-12-15T05:32:32.686Z,16.40
2022-12-15T05:35:27.644Z,21.40
2022-12-15T05:38:22.636Z,17.50
2022-12-15T05:41:10.647Z,24.70
2022-12-15T05:43:52.726Z,19.40
2022-12-15T05:46:47.810Z,20.30
2022-12-15T05:49:42.730Z,20.50
2022-12-15T05:52:37.629Z,21.20
2022-12-15T05:55:32.642Z,22.90
2022-12-15T05:58:27.738Z,28.30
2022-12-15T06:01:27.688Z,24.90
2022-12-15T06:04:24.697Z,25.20
2022-12-15T06:07:19.705Z,25.70
2022-12-15T06:10:14.640Z,23.70
2022-12-15T06:13:09.708Z,27.50
2022-12-15T06:16:14.721Z,26.80
2022-12-15T06:19:12.718Z,24.40
2022-12-15T06:22:07.724Z,27.00
2022-12-15T06:25:02.629Z,26.30
2022-12-15T06:28:01.730Z,26.60
2022-12-15T06:30:49.769Z,29.70
2022-12-15T06:33:37.694Z,30.00
2022-12-15T06:36:21.629Z,29.00
2022-12-15T06:39:17.629Z,30.40
2022-12-15T06:42:05.634Z,30.40
2022-12-15T06:44:47.700Z,30.30
2022-12-15T06:47:44.621Z,30.00
2022-12-15T06:50:39.649Z,34.50
2022-12-15T06:53:36.698Z,32.20
2022-12-15T06:56:43.682Z,28.80
2022-12-15T06:59:25.063Z,34.10
2022-12-15T07:02:12.878Z,34.80
2022-12-15T07:05:00.737Z,32.60
2022-12-15T07:07:42.731Z,32.80
2022-12-15T07:10:37.604Z,33.20
2022-12-15T07:13:33.196Z,33.40
2022-12-15T07:16:22.823Z,33.70
2022-12-15T07:19:04.626Z,36.90
2022-12-15T07:21:59.718Z,41.50
2022-12-15T07:24:47.655Z,33.70
2022-12-15T07:27:22.796Z,43.30
2022-12-15T07:30:10.624Z,35.90
2022-12-15T07:32:52.622Z,35.80
2022-12-15T07:35:40.613Z,39.00
2022-12-15T07:38:22.617Z,35.80
2022-12-15T07:41:19.731Z,45.30
2022-12-15T07:44:14.710Z,45.90
2022-12-15T07:47:09.611Z,53.30
2022-12-15T07:50:04.586Z,53.70
2022-12-15T07:52:59.598Z,51.50
2022-12-15T07:56:06.268Z,50.40
2022-12-15T07:58:42.242Z,44.80
2022-12-15T08:01:37.721Z,53.50
2022-12-15T08:04:32.596Z,47.00
2022-12-15T08:07:27.602Z,53.80
2022-12-15T08:10:22.599Z,57.50
2022-12-15T08:13:31.631Z,67.70
2022-12-15T08:16:33.660Z,48.20
2022-12-15T08:19:29.595Z,50.40
2022-12-15T08:22:24.579Z,47.00
2022-12-15T08:25:19.610Z,44.90
2022-12-15T08:28:07.580Z,40.00
2022-12-15T08:30:42.746Z,43.00
2022-12-15T08:33:30.934Z,35.00
2022-12-15T08:36:07.800Z,29.50
2022-12-15T08:38:56.592Z,31.40
2022-12-15T08:41:51.644Z,26.00
2022-12-15T08:44:39.682Z,25.30
2022-12-15T08:47:14.818Z,23.10
2022-12-15T08:50:02.652Z,24.90
2022-12-15T08:53:28.794Z,22.30
2022-12-15T08:56:17.611Z,25.80
2022-12-15T08:59:16.593Z,27.30
2022-12-15T09:02:12.734Z,24.30
2022-12-15T09:05:07.673Z,27.20
2022-12-15T09:08:06.594Z,26.60
2022-12-15T09:11:01.587Z,28.60
2022-12-15T09:13:50.571Z,26.00
2022-12-15T09:16:25.842Z,25.60
2022-12-15T09:19:15.747Z,38.50
2022-12-15T09:21:51.010Z,24.50
2022-12-15T09:24:41.612Z,29.10
2022-12-15T09:27:16.787Z,36.10
2022-12-15T09:30:04.594Z,51.40
2022-12-15T09:32:39.999Z,47.00
2022-12-15T09:35:27.730Z,33.20
2022-12-15T09:38:03.715Z,35.10
2022-12-15T09:40:51.570Z,35.40
2022-12-15T09:43:47.641Z,30.40
2022-12-15T09:47:23.563Z,32.00
2022-12-15T09:50:16.584Z,28.60
2022-12-15T09:53:00.725Z,28.10
2022-12-15T09:55:57.587Z,30.90
2022-12-15T09:58:51.615Z,30.60
2022-12-15T10:01:35.780Z,37.30
2022-12-15T10:04:33.608Z,28.90
2022-12-15T10:07:31.582Z,29.50
2022-12-15T10:10:06.722Z,29.30
2022-12-15T10:13:02.030Z,28.10
2022-12-15T10:16:28.820Z,27.70
2022-12-15T10:19:24.570Z,26.20
2022-12-15T10:21:59.752Z,28.20
2022-12-15T10:28:16.568Z,23.90
2022-12-15T10:31:35.571Z,28.50
2022-12-15T10:34:46.755Z,32.70
2022-12-15T10:37:43.583Z,36.10
2022-12-15T10:41:00.584Z,35.30
2022-12-15T10:43:57.671Z,28.60
2022-12-15T10:46:52.723Z,30.70
2022-12-15T10:49:34.009Z,32.00
2022-12-15T10:52:45.645Z,27.60
2022-12-15T10:58:45.584Z,31.00
2022-12-15T11:01:47.642Z,30.90
2022-12-15T11:04:45.554Z,31.70
2022-12-15T11:07:54.653Z,28.50
2022-12-15T11:11:08.600Z,27.90
2022-12-15T11:14:24.595Z,31.30
2022-12-15T11:17:13.657Z,30.10
2022-12-15T11:20:17.574Z,33.10
2022-12-15T11:23:17.143Z,36.20
2022-12-15T11:26:12.590Z,32.50
2022-12-15T11:28:57.863Z,30.10
2022-12-15T11:31:48.846Z,30.50
2022-12-15T11:34:26.757Z,33.80
2022-12-15T11:37:36.851Z,34.90
2022-12-15T11:40:56.613Z,31.40
2022-12-15T11:44:17.550Z,29.30
2022-12-15T11:47:37.610Z,30.10
2022-12-15T11:50:46.560Z,26.30
2022-12-15T11:54:11.648Z,29.50
2022-12-15T11:57:18.544Z,28.40
2022-12-15T12:00:26.556Z,29.60
2022-12-15T12:03:33.584Z,32.90
2022-12-15T12:06:25.550Z,29.20
2022-12-15T12:09:13.552Z,31.40
2022-12-15T12:12:05.560Z,35.00
2022-12-15T12:18:11.599Z,30.20
2022-12-15T12:21:14.585Z,31.00
2022-12-15T12:24:23.551Z,75.40
2022-12-15T12:27:31.627Z,47.80
2022-12-15T12:30:20.560Z,50.50
2022-12-15T12:33:37.545Z,49.30
2022-12-15T12:36:27.552Z,84.80
2022-12-15T12:39:33.657Z,38.00
2022-12-15T12:42:56.609Z,61.20
2022-12-15T12:46:05.561Z,30.80
2022-12-15T12:49:26.452Z,36.50
2022-12-15T12:52:32.539Z,36.20
2022-12-15T12:55:20.564Z,41.80
2022-12-15T12:57:56.303Z,44.70
2022-12-15T13:00:44.611Z,33.00
2022-12-15T13:03:40.568Z,33.20
2022-12-15T13:06:55.640Z,29.60
2022-12-15T13:09:57.610Z,45.10
2022-12-15T13:13:05.585Z,35.10
2022-12-15T13:15:54.568Z,34.20
2022-12-15T13:18:38.596Z,33.40
2022-12-15T13:21:56.987Z,30.10
2022-12-15T13:25:02.743Z,32.20
2022-12-15T13:27:57.536Z,30.10
2022-12-15T13:31:23.773Z,31.20
2022-12-15T13:34:05.587Z,35.20
2022-12-15T13:37:03.792Z,34.90
2022-12-15T13:40:08.732Z,30.10
2022-12-15T13:43:23.552Z,29.40
2022-12-15T13:46:23.724Z,35.50
2022-12-15T13:49:29.624Z,24.20
2022-12-15T13:52:20.632Z,30.10
2022-12-15T13:55:04.677Z,29.20
2022-12-15T13:58:01.529Z,34.50
2022-12-15T14:00:36.789Z,28.40
2022-12-15T14:03:32.039Z,41.90
2022-12-15T14:06:28.603Z,35.30
2022-12-15T14:09:27.673Z,30.10
2022-12-15T14:12:26.515Z,31.00
2022-12-15T14:18:01.867Z,31.20
2022-12-15T14:20:49.530Z,33.20
2022-12-15T14:24:19.613Z,35.20
2022-12-15T14:26:59.507Z,32.80
2022-12-15T14:29:34.713Z,30.60
2022-12-15T14:32:22.509Z,28.30
2022-12-15T14:35:04.537Z,31.80
2022-12-15T14:37:59.533Z,29.20
2022-12-15T14:40:49.284Z,29.50
2022-12-15T14:43:34.138Z,32.20
2022-12-15T14:46:24.600Z,33.80
2022-12-15T14:49:16.527Z,35.10
2022-12-15T14:52:14.605Z,33.10
2022-12-15T14:55:05.653Z,35.50
2022-12-15T14:57:55.514Z,36.10
2022-12-15T15:00:37.708Z,31.40
2022-12-15T15:03:33.520Z,28.50
2022-12-15T15:06:11.658Z,33.90
2022-12-15T15:09:04.758Z,37.50
2022-12-15T15:12:01.801Z,35.80
2022-12-15T15:14:56.589Z,32.20
2022-12-15T15:17:44.525Z,30.50
2022-12-15T15:20:31.951Z,46.90
2022-12-15T15:23:22.621Z,55.90
2022-12-15T15:26:16.548Z,39.90
2022-12-15T15:29:11.522Z,45.60
2022-12-15T15:32:00.717Z,32.00
2022-12-15T15:34:43.519Z,31.80
2022-12-15T15:37:40.871Z,38.00
2022-12-15T15:40:28.557Z,51.00
2022-12-15T15:43:03.736Z,56.80
2022-12-15T15:45:52.618Z,65.60
2022-12-15T15:48:49.543Z,48.90
2022-12-15T15:51:45.521Z,40.80
2022-12-15T15:54:44.508Z,36.80
2022-12-15T15:57:33.526Z,73.90
2022-12-15T16:00:09.783Z,60.50
2022-12-15T16:02:57.824Z,65.70
2022-12-15T16:05:34.320Z,52.30
2022-12-15T16:08:38.876Z,48.30
2022-12-15T16:11:30.953Z,41.70
2022-12-15T16:14:24.666Z,47.60
2022-12-15T16:17:24.796Z,46.00
2022-12-15T16:20:24.532Z,56.20
2022-12-15T16:23:36.504Z,61.80
2022-12-15T16:26:32.721Z,259.30
2022-12-15T16:29:14.501Z,237.00
2022-12-15T16:32:09.544Z,147.00
2022-12-15T16:34:58.008Z,53.50
2022-12-15T16:37:39.585Z,49.30
2022-12-15T16:40:29.535Z,19.80
2022-12-15T16:43:06.661Z,35.00
2022-12-15T16:45:58.536Z,53.60
2022-12-15T16:48:35.195Z,46.40
2022-12-15T16:51:54.163Z,39.80
2022-12-15T16:54:36.760Z,41.10
2022-12-15T16:57:26.993Z,38.70
2022-12-15T17:00:02.123Z,39.40
2022-12-15T17:02:52.205Z,45.50
2022-12-15T17:05:28.635Z,43.80
2022-12-15T17:08:34.831Z,47.70
2022-12-15T17:11:39.933Z,45.90
2022-12-15T17:14:39.645Z,39.40
2022-12-15T17:17:28.506Z,43.90
2022-12-15T17:20:29.203Z,38.50
2022-12-15T17:23:15.517Z,56.90
2022-12-15T17:26:22.527Z,39.60
2022-12-15T17:29:20.476Z,43.60
2022-12-15T17:32:11.578Z,42.10
2022-12-15T17:34:47.539Z,44.60
2022-12-15T17:37:36.688Z,55.40
2022-12-15T17:40:26.779Z,46.50
2022-12-15T17:43:23.598Z,46.50
2022-12-15T17:46:05.714Z,42.10
2022-12-15T17:49:00.493Z,43.00
2022-12-15T17:51:58.499Z,41.10
2022-12-15T17:54:53.492Z,47.40
2022-12-15T17:57:41.614Z,39.20
2022-12-15T18:00:49.037Z,64.60
2022-12-15T18:03:46.775Z,46.10
2022-12-15T18:06:42.817Z,28.60
2022-12-15T18:09:37.479Z,35.90
2022-12-15T18:12:31.820Z,27.90
2022-12-15T18:15:14.789Z,45.20
2022-12-15T18:18:08.064Z,36.60
2022-12-15T18:20:50.504Z,38.70
2022-12-15T18:23:42.889Z,40.60
2022-12-15T18:26:39.664Z,32.10
2022-12-15T18:29:42.704Z,29.90
2022-12-15T18:32:33.520Z,27.60
2022-12-15T18:35:49.536Z,28.90
2022-12-15T18:38:45.467Z,21.30
2022-12-15T18:41:43.329Z,22.80
2022-12-15T18:44:42.824Z,35.00
2022-12-15T18:47:42.570Z,36.10
2022-12-15T18:50:38.492Z,30.40
2022-12-15T18:53:49.455Z,31.70
2022-12-15T18:56:44.497Z,34.00
2022-12-15T18:59:39.467Z,31.70
2022-12-15T19:02:34.671Z,37.10
2022-12-15T19:05:35.559Z,35.10
2022-12-15T19:08:38.549Z,28.60
2022-12-15T19:11:39.482Z,28.10
2022-12-15T19:14:45.464Z,28.60
2022-12-15T19:17:53.477Z,30.10
2022-12-15T19:21:07.798Z,31.80
2022-12-15T19:23:57.485Z,35.10
2022-12-15T19:26:32.646Z,32.50
2022-12-15T19:29:28.484Z,27.40
2022-12-15T19:32:23.989Z,22.70
2022-12-15T19:35:11.477Z,29.10
2022-12-15T19:37:49.949Z,28.40
2022-12-15T19:40:40.477Z,64.00
2022-12-15T19:43:18.085Z,29.30
2022-12-15T19:46:06.551Z,52.60
2022-12-15T19:48:43.667Z,37.10
2022-12-15T19:51:35.538Z,42.90
2022-12-15T19:54:19.604Z,17.90
2022-12-15T19:57:14.584Z,42.80
2022-12-15T20:00:02.681Z,65.30
2022-12-15T20:02:38.761Z,61.80
2022-12-15T20:05:27.730Z,21.40
2022-12-15T20:08:32.822Z,16.60
2022-12-15T20:11:27.491Z,32.40
2022-12-15T20:14:10.087Z,40.00
2022-12-15T20:16:59.715Z,29.80
2022-12-15T20:19:42.539Z,29.70
2022-12-15T20:22:38.186Z,35.70
2022-12-15T20:25:39.035Z,27.20
2022-12-15T20:28:37.452Z,31.30
2022-12-15T20:31:35.461Z,30.00
2022-12-15T20:34:24.446Z,30.30
2022-12-15T20:37:00.089Z,18.70
2022-12-15T20:39:52.559Z,22.20
2022-12-15T20:42:37.649Z,29.90
2022-12-15T20:45:34.569Z,25.50
2022-12-15T20:48:31.617Z,19.60
2022-12-15T20:51:27.786Z,25.50
2022-12-15T20:54:16.481Z,23.40
2022-12-15T20:57:11.429Z,17.70
2022-12-15T21:00:08.457Z,16.00
2022-12-15T21:03:04.584Z,23.60
2022-12-15T21:05:53.701Z,12.00
2022-12-15T21:08:45.112Z,18.20
2022-12-15T21:11:45.465Z,18.20
2022-12-15T21:14:37.575Z,18.70
2022-12-15T21:17:19.434Z,18.50
2022-12-15T21:20:14.477Z,9.20
2022-12-15T21:23:09.484Z,12.70
2022-12-15T21:26:05.440Z,6.30
2022-12-15T21:29:04.435Z,23.60
2022-12-15T21:31:52.455Z,24.50
2022-12-15T21:34:27.703Z,17.00
2022-12-15T21:37:29.448Z,11.70
2022-12-15T21:40:30.435Z,25.20
2022-12-15T21:43:25.464Z,16.70
2022-12-15T21:46:55.480Z,23.40
2022-12-15T21:49:37.619Z,23.70
2022-12-15T21:52:33.547Z,12.60
2022-12-15T21:55:38.013Z,21.10
2022-12-15T21:58:34.825Z,16.70
2022-12-15T22:01:30.435Z,15.90
2022-12-15T22:04:08.571Z,17.40
2022-12-15T22:06:56.463Z,28.80
2022-12-15T22:09:31.550Z,36.20
2022-12-15T22:12:28.532Z,29.10
2022-12-15T22:15:31.431Z,15.80
2022-12-15T22:18:29.796Z,18.70
2022-12-15T22:21:24.458Z,15.20
2022-12-15T22:24:12.428Z,28.60
2022-12-15T22:26:47.770Z,17.50
2022-12-15T22:29:46.429Z,29.90
2022-12-15T22:35:18.055Z,22.70
2022-12-15T22:38:06.440Z,26.30
2022-12-15T22:41:03.420Z,21.20
2022-12-15T22:43:58.419Z,22.10
2022-12-15T22:46:54.625Z,25.30
2022-12-15T22:49:53.256Z,25.70
2022-12-15T22:52:52.565Z,20.70
2022-12-15T22:55:55.334Z,25.70
2022-12-15T22:58:50.387Z,27.80
2022-12-15T23:01:27.628Z,26.00
2022-12-15T23:04:15.421Z,25.20
2022-12-15T23:06:50.627Z,34.80
2022-12-15T23:09:39.417Z,31.20
2022-12-15T23:12:34.430Z,17.90
2022-12-15T23:15:47.490Z,38.40
2022-12-15T23:18:42.412Z,25.10
2022-12-15T23:21:37.406Z,12.50
2022-12-15T23:24:32.399Z,18.30
2022-12-15T23:27:20.400Z,25.50
2022-12-15T23:30:15.612Z,35.30
2022-12-15T23:33:10.395Z,21.40
2022-12-15T23:36:02.482Z,34.20
2022-12-15T23:38:44.397Z,17.20
2022-12-15T23:41:40.424Z,30.20
2022-12-15T23:44:30.820Z,17.80
2022-12-15T23:47:05.613Z,27.80
2022-12-15T23:49:53.408Z,26.00
2022-12-15T23:52:51.748Z,29.70
2022-12-15T23:58:46.391Z,27.20
