createdAt,value
2022-11-29T00:00:31.000Z,96.79
2022-11-29T00:01:31.000Z,96.89
2022-11-29T00:02:31.000Z,96.89
2022-11-29T00:03:31.000Z,97.00
2022-11-29T00:04:31.000Z,97.00
2022-11-29T00:05:31.000Z,97.00
2022-11-29T00:06:31.000Z,97.10
2022-11-29T00:07:31.000Z,97.10
2022-11-29T00:08:31.000Z,97.20
2022-11-29T00:09:31.000Z,97.31
2022-11-29T00:10:31.000Z,97.41
2022-11-29T00:11:31.000Z,97.52
2022-11-29T00:12:31.000Z,97.41
2022-11-29T00:13:31.000Z,97.52
2022-11-29T00:14:31.000Z,97.52
2022-11-29T00:15:31.000Z,97.52
2022-11-29T00:16:31.000Z,97.62
2022-11-29T00:17:31.000Z,97.62
2022-11-29T00:18:31.000Z,97.62
2022-11-29T00:19:31.000Z,97.62
2022-11-29T00:20:31.000Z,97.72
2022-11-29T00:21:31.000Z,97.93
2022-11-29T00:22:31.000Z,97.93
2022-11-29T00:23:31.000Z,98.03
2022-11-29T00:24:31.000Z,98.03
2022-11-29T00:25:31.000Z,98.03
2022-11-29T00:26:31.000Z,98.13
2022-11-29T00:27:31.000Z,98.13
2022-11-29T00:28:31.000Z,98.34
2022-11-29T00:29:31.000Z,98.44
2022-11-29T00:30:31.000Z,98.55
2022-11-29T00:31:31.000Z,98.55
2022-11-29T00:32:31.000Z,98.75
2022-11-29T00:33:31.000Z,98.86
2022-11-29T00:34:31.000Z,98.96
2022-11-29T00:35:31.000Z,99.07
2022-11-29T00:36:31.000Z,99.07
2022-11-29T00:37:31.000Z,99.07
2022-11-29T00:38:31.000Z,99.27
2022-11-29T00:39:31.000Z,99.27
2022-11-29T00:40:31.000Z,99.38
2022-11-29T00:41:31.000Z,99.38
2022-11-29T00:42:31.000Z,99.52
2022-11-29T00:43:31.000Z,99.58
2022-11-29T00:44:31.000Z,99.73
2022-11-29T00:45:31.000Z,99.73
2022-11-29T00:46:31.000Z,99.94
2022-11-29T00:47:31.000Z,99.99
2022-11-29T00:48:31.000Z,99.99
2022-11-29T00:49:31.000Z,99.99
2022-11-29T00:50:31.000Z,99.99
2022-11-29T00:51:31.000Z,99.99
2022-11-29T00:52:31.000Z,99.99
2022-11-29T00:53:31.000Z,99.99
2022-11-29T00:54:31.000Z,99.99
2022-11-29T00:55:31.000Z,99.99
2022-11-29T00:56:31.000Z,99.99
2022-11-29T00:57:31.000Z,99.99
2022-11-29T00:58:31.000Z,99.99
2022-11-29T00:59:31.000Z,99.99
2022-11-29T01:00:31.000Z,99.99
2022-11-29T01:01:31.000Z,99.99
2022-11-29T01:02:31.000Z,99.99
2022-11-29T01:03:31.000Z,99.99
2022-11-29T01:04:31.000Z,99.99
2022-11-29T01:05:31.000Z,99.99
2022-11-29T01:06:30.000Z,99.99
2022-11-29T01:07:30.000Z,99.99
2022-11-29T01:08:30.000Z,99.99
2022-11-29T01:09:30.000Z,99.99
2022-11-29T01:10:30.000Z,99.99
2022-11-29T01:11:30.000Z,99.99
2022-11-29T01:12:30.000Z,99.99
2022-11-29T01:13:30.000Z,99.99
2022-11-29T01:14:30.000Z,99.99
2022-11-29T01:15:30.000Z,99.99
2022-11-29T01:16:30.000Z,99.99
2022-11-29T01:17:30.000Z,99.99
2022-11-29T01:18:30.000Z,99.99
2022-11-29T01:19:30.000Z,99.99
2022-11-29T01:20:30.000Z,99.99
2022-11-29T01:21:30.000Z,99.99
2022-11-29T01:22:30.000Z,99.99
2022-11-29T01:23:30.000Z,99.99
2022-11-29T01:24:30.000Z,99.99
2022-11-29T01:25:30.000Z,99.99
2022-11-29T01:26:30.000Z,99.99
2022-11-29T01:27:30.000Z,99.99
2022-11-29T01:28:30.000Z,99.99
2022-11-29T01:29:30.000Z,99.99
2022-11-29T01:30:30.000Z,99.99
2022-11-29T01:31:30.000Z,99.99
2022-11-29T01:32:30.000Z,99.99
2022-11-29T01:33:30.000Z,99.99
2022-11-29T01:34:30.000Z,99.99
2022-11-29T01:35:30.000Z,99.99
2022-11-29T01:36:30.000Z,99.99
2022-11-29T01:37:30.000Z,99.99
2022-11-29T01:38:30.000Z,99.99
2022-11-29T01:39:30.000Z,99.99
2022-11-29T01:40:30.000Z,99.99
2022-11-29T01:41:30.000Z,99.99
2022-11-29T01:42:30.000Z,99.99
2022-11-29T01:43:30.000Z,99.99
2022-11-29T01:44:30.000Z,99.99
2022-11-29T01:45:30.000Z,99.99
2022-11-29T01:46:30.000Z,99.99
2022-11-29T01:47:30.000Z,99.99
2022-11-29T01:48:30.000Z,99.99
2022-11-29T01:49:30.000Z,99.99
2022-11-29T01:50:30.000Z,99.99
2022-11-29T01:51:30.000Z,99.99
2022-11-29T01:52:30.000Z,99.99
2022-11-29T01:53:30.000Z,99.99
2022-11-29T01:54:30.000Z,99.99
2022-11-29T01:55:30.000Z,99.99
2022-11-29T01:56:30.000Z,99.99
2022-11-29T01:57:30.000Z,99.99
2022-11-29T01:58:30.000Z,99.99
2022-11-29T01:59:30.000Z,99.99
2022-11-29T02:00:30.000Z,99.99
2022-11-29T02:01:30.000Z,99.99
2022-11-29T02:02:30.000Z,99.99
2022-11-29T02:03:30.000Z,99.99
2022-11-29T02:04:30.000Z,99.99
2022-11-29T02:05:30.000Z,99.99
2022-11-29T02:06:30.000Z,99.99
2022-11-29T02:07:30.000Z,99.99
2022-11-29T02:08:30.000Z,99.99
2022-11-29T02:09:30.000Z,99.99
2022-11-29T02:10:30.000Z,99.99
2022-11-29T02:11:30.000Z,99.99
2022-11-29T02:12:30.000Z,99.99
2022-11-29T02:13:30.000Z,99.99
2022-11-29T02:14:30.000Z,99.99
2022-11-29T02:15:30.000Z,99.99
2022-11-29T02:16:30.000Z,99.99
2022-11-29T02:17:30.000Z,99.99
2022-11-29T02:18:30.000Z,99.99
2022-11-29T02:19:30.000Z,99.99
2022-11-29T02:20:29.000Z,99.99
2022-11-29T02:21:29.000Z,99.99
2022-11-29T02:22:29.000Z,99.99
2022-11-29T02:23:29.000Z,99.99
2022-11-29T02:24:29.000Z,99.99
2022-11-29T02:25:29.000Z,99.99
2022-11-29T02:26:29.000Z,99.99
2022-11-29T02:27:29.000Z,99.99
2022-11-29T02:28:29.000Z,99.99
2022-11-29T02:29:29.000Z,99.99
2022-11-29T02:30:29.000Z,99.99
2022-11-29T02:31:29.000Z,99.99
2022-11-29T02:32:29.000Z,99.99
2022-11-29T02:33:29.000Z,99.99
2022-11-29T02:34:29.000Z,99.99
2022-11-29T02:35:29.000Z,99.99
2022-11-29T02:36:29.000Z,99.99
2022-11-29T02:37:29.000Z,99.99
2022-11-29T02:38:29.000Z,99.99
2022-11-29T02:39:29.000Z,99.99
2022-11-29T02:40:29.000Z,99.99
2022-11-29T02:41:29.000Z,99.99
2022-11-29T02:42:29.000Z,99.99
2022-11-29T02:43:29.000Z,99.99
2022-11-29T02:44:29.000Z,99.99
2022-11-29T02:45:29.000Z,99.99
2022-11-29T02:46:29.000Z,99.99
2022-11-29T02:47:29.000Z,99.99
2022-11-29T02:48:29.000Z,99.99
2022-11-29T02:49:29.000Z,99.99
2022-11-29T02:50:29.000Z,99.99
2022-11-29T02:51:29.000Z,99.99
2022-11-29T02:52:29.000Z,99.99
2022-11-29T02:53:29.000Z,99.99
2022-11-29T02:54:29.000Z,99.99
2022-11-29T02:55:29.000Z,99.99
2022-11-29T02:56:29.000Z,99.99
2022-11-29T02:57:29.000Z,99.99
2022-11-29T02:58:29.000Z,99.99
2022-11-29T02:59:29.000Z,99.99
2022-11-29T03:00:29.000Z,99.99
2022-11-29T03:01:29.000Z,99.99
2022-11-29T03:02:29.000Z,99.99
2022-11-29T03:03:29.000Z,99.99
2022-11-29T03:04:29.000Z,99.99
2022-11-29T03:05:29.000Z,99.99
2022-11-29T03:06:29.000Z,99.99
2022-11-29T03:07:29.000Z,99.99
2022-11-29T03:08:29.000Z,99.99
2022-11-29T03:09:29.000Z,99.99
2022-11-29T03:10:29.000Z,99.99
2022-11-29T03:11:29.000Z,99.99
2022-11-29T03:12:29.000Z,99.99
2022-11-29T03:13:29.000Z,99.99
2022-11-29T03:14:29.000Z,99.99
2022-11-29T03:15:29.000Z,99.99
2022-11-29T03:16:29.000Z,99.99
2022-11-29T03:17:29.000Z,99.99
2022-11-29T03:18:29.000Z,99.99
2022-11-29T03:19:29.000Z,99.99
2022-11-29T03:20:29.000Z,99.99
2022-11-29T03:21:29.000Z,99.99
2022-11-29T03:22:29.000Z,99.99
2022-11-29T03:23:29.000Z,99.99
2022-11-29T03:24:29.000Z,99.99
2022-11-29T03:25:29.000Z,99.99
2022-11-29T03:26:29.000Z,99.99
2022-11-29T03:27:29.000Z,99.99
2022-11-29T03:28:29.000Z,99.99
2022-11-29T03:29:29.000Z,99.99
2022-11-29T03:30:29.000Z,99.99
2022-11-29T03:31:29.000Z,99.99
2022-11-29T03:32:29.000Z,99.99
2022-11-29T03:33:29.000Z,99.99
2022-11-29T03:34:28.000Z,99.99
2022-11-29T03:35:28.000Z,99.99
2022-11-29T03:36:28.000Z,99.99
2022-11-29T03:37:28.000Z,99.99
2022-11-29T03:38:28.000Z,99.99
2022-11-29T03:39:28.000Z,99.99
2022-11-29T03:40:28.000Z,99.99
2022-11-29T03:41:28.000Z,99.99
2022-11-29T03:42:28.000Z,99.99
2022-11-29T03:43:28.000Z,99.99
2022-11-29T03:44:28.000Z,99.99
2022-11-29T03:45:28.000Z,99.99
2022-11-29T03:46:28.000Z,99.99
2022-11-29T03:47:28.000Z,99.99
2022-11-29T03:48:28.000Z,99.99
2022-11-29T03:49:28.000Z,99.99
2022-11-29T03:50:28.000Z,99.99
2022-11-29T03:51:28.000Z,99.99
2022-11-29T03:52:28.000Z,99.99
2022-11-29T03:53:28.000Z,99.99
2022-11-29T03:54:28.000Z,99.99
2022-11-29T03:55:28.000Z,99.99
2022-11-29T03:56:28.000Z,99.99
2022-11-29T03:57:28.000Z,99.99
2022-11-29T03:58:28.000Z,99.99
2022-11-29T03:59:28.000Z,99.99
2022-11-29T04:00:28.000Z,99.99
2022-11-29T04:01:28.000Z,99.99
2022-11-29T04:02:28.000Z,99.99
2022-11-29T04:03:28.000Z,99.99
2022-11-29T04:04:28.000Z,99.99
2022-11-29T04:05:28.000Z,99.99
2022-11-29T04:06:28.000Z,99.99
2022-11-29T04:07:28.000Z,99.99
2022-11-29T04:08:28.000Z,99.99
2022-11-29T04:09:28.000Z,99.99
2022-11-29T04:10:28.000Z,99.99
2022-11-29T04:11:28.000Z,99.99
2022-11-29T04:12:28.000Z,99.99
2022-11-29T04:13:28.000Z,99.99
2022-11-29T04:14:28.000Z,99.99
2022-11-29T04:15:28.000Z,99.99
2022-11-29T04:16:28.000Z,99.99
2022-11-29T04:17:28.000Z,99.99
2022-11-29T04:18:28.000Z,99.99
2022-11-29T04:19:28.000Z,99.99
2022-11-29T04:20:28.000Z,99.99
2022-11-29T04:21:28.000Z,99.99
2022-11-29T04:22:28.000Z,99.99
2022-11-29T04:23:28.000Z,99.99
2022-11-29T04:24:28.000Z,99.99
2022-11-29T04:25:28.000Z,99.99
2022-11-29T04:26:28.000Z,99.99
2022-11-29T04:27:28.000Z,99.99
2022-11-29T04:28:28.000Z,99.99
2022-11-29T04:29:28.000Z,99.99
2022-11-29T04:30:28.000Z,99.99
2022-11-29T04:31:28.000Z,99.99
2022-11-29T04:32:28.000Z,99.99
2022-11-29T04:33:28.000Z,99.99
2022-11-29T04:34:28.000Z,99.99
2022-11-29T04:35:28.000Z,99.99
2022-11-29T04:36:28.000Z,99.99
2022-11-29T04:37:28.000Z,99.99
2022-11-29T04:38:28.000Z,99.99
2022-11-29T04:39:28.000Z,99.99
2022-11-29T04:40:28.000Z,99.99
2022-11-29T04:41:28.000Z,99.99
2022-11-29T04:42:28.000Z,99.99
2022-11-29T04:43:28.000Z,99.99
2022-11-29T04:44:28.000Z,99.99
2022-11-29T04:45:28.000Z,99.99
2022-11-29T04:46:28.000Z,99.99
2022-11-29T04:47:28.000Z,99.99
2022-11-29T04:48:27.000Z,99.99
2022-11-29T04:49:27.000Z,99.99
2022-11-29T04:50:27.000Z,99.99
2022-11-29T04:51:27.000Z,99.99
2022-11-29T04:52:27.000Z,99.99
2022-11-29T04:53:27.000Z,99.99
2022-11-29T04:54:27.000Z,99.99
2022-11-29T04:55:27.000Z,99.99
2022-11-29T04:56:27.000Z,99.99
2022-11-29T04:57:27.000Z,99.99
2022-11-29T04:58:27.000Z,99.99
2022-11-29T04:59:27.000Z,99.99
2022-11-29T05:00:27.000Z,99.99
2022-11-29T05:01:27.000Z,99.99
2022-11-29T05:02:27.000Z,99.99
2022-11-29T05:03:27.000Z,99.99
2022-11-29T05:04:27.000Z,99.99
2022-11-29T05:05:27.000Z,99.99
2022-11-29T05:06:27.000Z,99.99
2022-11-29T05:07:27.000Z,99.99
2022-11-29T05:08:27.000Z,99.99
2022-11-29T05:09:27.000Z,99.99
2022-11-29T05:10:27.000Z,99.99
2022-11-29T05:11:27.000Z,99.99
2022-11-29T05:12:27.000Z,99.99
2022-11-29T05:13:27.000Z,99.99
2022-11-29T05:14:27.000Z,99.99
2022-11-29T05:15:27.000Z,99.99
2022-11-29T05:16:27.000Z,99.99
2022-11-29T05:17:27.000Z,99.99
2022-11-29T05:18:27.000Z,99.99
2022-11-29T05:19:27.000Z,99.99
2022-11-29T05:20:27.000Z,99.99
2022-11-29T05:21:27.000Z,99.99
2022-11-29T05:22:27.000Z,99.99
2022-11-29T05:23:27.000Z,99.99
2022-11-29T05:24:27.000Z,99.99
2022-11-29T05:25:27.000Z,99.99
2022-11-29T05:26:27.000Z,99.99
2022-11-29T05:27:27.000Z,99.99
2022-11-29T05:28:27.000Z,99.99
2022-11-29T05:29:27.000Z,99.99
2022-11-29T05:30:27.000Z,99.99
2022-11-29T05:31:27.000Z,99.99
2022-11-29T05:32:27.000Z,99.99
2022-11-29T05:33:27.000Z,99.99
2022-11-29T05:34:27.000Z,99.99
2022-11-29T05:35:27.000Z,99.99
2022-11-29T05:36:27.000Z,99.99
2022-11-29T05:37:27.000Z,99.99
2022-11-29T05:38:27.000Z,99.99
2022-11-29T05:39:27.000Z,99.99
2022-11-29T05:40:27.000Z,99.99
2022-11-29T05:41:27.000Z,99.99
2022-11-29T05:42:27.000Z,99.99
2022-11-29T05:43:27.000Z,99.99
2022-11-29T05:44:27.000Z,99.99
2022-11-29T05:45:27.000Z,99.99
2022-11-29T05:46:27.000Z,99.99
2022-11-29T05:47:27.000Z,99.99
2022-11-29T05:48:27.000Z,99.99
2022-11-29T05:49:27.000Z,99.99
2022-11-29T05:50:27.000Z,99.99
2022-11-29T05:51:27.000Z,99.99
2022-11-29T05:52:27.000Z,99.99
2022-11-29T05:53:27.000Z,99.99
2022-11-29T05:54:27.000Z,99.99
2022-11-29T05:55:27.000Z,99.99
2022-11-29T05:56:27.000Z,99.99
2022-11-29T05:57:27.000Z,99.99
2022-11-29T05:58:27.000Z,99.99
2022-11-29T05:59:27.000Z,99.99
2022-11-29T06:00:27.000Z,99.99
2022-11-29T06:01:27.000Z,99.99
2022-11-29T06:02:26.000Z,99.99
2022-11-29T06:03:26.000Z,99.99
2022-11-29T06:04:26.000Z,99.99
2022-11-29T06:05:26.000Z,99.99
2022-11-29T06:06:26.000Z,99.99
2022-11-29T06:07:26.000Z,99.99
2022-11-29T06:08:26.000Z,99.99
2022-11-29T06:09:26.000Z,99.99
2022-11-29T06:10:26.000Z,99.99
2022-11-29T06:11:26.000Z,99.99
2022-11-29T06:12:26.000Z,99.99
2022-11-29T06:13:26.000Z,99.99
2022-11-29T06:14:26.000Z,99.99
2022-11-29T06:15:26.000Z,99.99
2022-11-29T06:16:26.000Z,99.99
2022-11-29T06:17:26.000Z,99.99
2022-11-29T06:18:26.000Z,99.99
2022-11-29T06:19:26.000Z,99.99
2022-11-29T06:20:26.000Z,99.99
2022-11-29T06:21:26.000Z,99.99
2022-11-29T06:22:26.000Z,99.99
2022-11-29T06:23:26.000Z,99.99
2022-11-29T06:24:26.000Z,99.99
2022-11-29T06:25:26.000Z,99.99
2022-11-29T06:26:26.000Z,99.99
2022-11-29T06:27:26.000Z,99.99
2022-11-29T06:28:26.000Z,99.99
2022-11-29T06:29:26.000Z,99.99
2022-11-29T06:30:26.000Z,99.99
2022-11-29T06:31:26.000Z,99.99
2022-11-29T06:32:26.000Z,99.99
2022-11-29T06:33:26.000Z,99.99
2022-11-29T06:34:26.000Z,99.99
2022-11-29T06:35:26.000Z,99.99
2022-11-29T06:36:26.000Z,99.99
2022-11-29T06:37:26.000Z,99.99
2022-11-29T06:38:26.000Z,99.99
2022-11-29T06:39:26.000Z,99.99
2022-11-29T06:40:26.000Z,99.99
2022-11-29T06:41:26.000Z,99.99
2022-11-29T06:42:26.000Z,99.99
2022-11-29T06:43:26.000Z,99.99
2022-11-29T06:44:26.000Z,99.99
2022-11-29T06:45:26.000Z,99.99
2022-11-29T06:46:26.000Z,99.99
2022-11-29T06:47:26.000Z,99.99
2022-11-29T06:48:26.000Z,99.99
2022-11-29T06:49:26.000Z,99.99
2022-11-29T06:50:26.000Z,99.99
2022-11-29T06:51:26.000Z,99.99
2022-11-29T06:52:26.000Z,99.99
2022-11-29T06:53:26.000Z,99.99
2022-11-29T06:54:26.000Z,99.99
2022-11-29T06:55:26.000Z,99.99
2022-11-29T06:56:26.000Z,99.99
2022-11-29T06:57:26.000Z,99.99
2022-11-29T06:58:26.000Z,99.99
2022-11-29T06:59:26.000Z,99.99
2022-11-29T07:00:26.000Z,99.99
2022-11-29T07:01:26.000Z,99.99
2022-11-29T07:02:26.000Z,99.99
2022-11-29T07:03:26.000Z,99.99
2022-11-29T07:04:26.000Z,99.99
2022-11-29T07:05:26.000Z,99.99
2022-11-29T07:06:26.000Z,99.99
2022-11-29T07:07:26.000Z,99.99
2022-11-29T07:08:26.000Z,99.99
2022-11-29T07:09:26.000Z,99.99
2022-11-29T07:10:26.000Z,99.99
2022-11-29T07:11:26.000Z,99.99
2022-11-29T07:12:26.000Z,99.99
2022-11-29T07:13:26.000Z,99.99
2022-11-29T07:14:26.000Z,99.99
2022-11-29T07:15:26.000Z,99.99
2022-11-29T07:16:25.000Z,99.99
2022-11-29T07:17:25.000Z,99.99
2022-11-29T07:18:25.000Z,99.99
2022-11-29T07:19:25.000Z,99.99
2022-11-29T07:20:25.000Z,99.99
2022-11-29T07:21:25.000Z,99.99
2022-11-29T07:22:25.000Z,99.99
2022-11-29T07:23:25.000Z,99.99
2022-11-29T07:24:25.000Z,99.99
2022-11-29T07:25:25.000Z,99.99
2022-11-29T07:26:25.000Z,99.99
2022-11-29T07:27:25.000Z,99.99
2022-11-29T07:28:25.000Z,99.99
2022-11-29T07:29:25.000Z,99.99
2022-11-29T07:30:25.000Z,99.99
2022-11-29T07:31:25.000Z,99.99
2022-11-29T07:32:25.000Z,99.99
2022-11-29T07:33:25.000Z,99.99
2022-11-29T07:34:25.000Z,99.99
2022-11-29T07:35:25.000Z,99.99
2022-11-29T07:36:25.000Z,99.99
2022-11-29T07:37:25.000Z,99.99
2022-11-29T07:38:25.000Z,99.99
2022-11-29T07:39:25.000Z,99.99
2022-11-29T07:40:25.000Z,99.99
2022-11-29T07:41:25.000Z,99.99
2022-11-29T07:42:25.000Z,99.99
2022-11-29T07:43:25.000Z,99.99
2022-11-29T07:44:25.000Z,99.99
2022-11-29T07:45:25.000Z,99.99
2022-11-29T07:46:25.000Z,99.99
2022-11-29T07:47:25.000Z,99.99
2022-11-29T07:48:25.000Z,99.99
2022-11-29T07:49:25.000Z,99.99
2022-11-29T07:50:25.000Z,99.99
2022-11-29T07:51:25.000Z,99.99
2022-11-29T07:52:25.000Z,99.99
2022-11-29T07:53:25.000Z,99.99
2022-11-29T07:54:25.000Z,99.99
2022-11-29T07:55:25.000Z,99.99
2022-11-29T07:56:25.000Z,99.99
2022-11-29T07:57:25.000Z,99.99
2022-11-29T07:58:25.000Z,99.99
2022-11-29T07:59:25.000Z,99.99
2022-11-29T08:00:25.000Z,99.99
2022-11-29T08:01:25.000Z,99.99
2022-11-29T08:02:25.000Z,99.99
2022-11-29T08:03:25.000Z,99.99
2022-11-29T08:04:25.000Z,99.99
2022-11-29T08:05:25.000Z,99.99
2022-11-29T08:06:25.000Z,99.99
2022-11-29T08:07:25.000Z,99.99
2022-11-29T08:08:25.000Z,99.99
2022-11-29T08:09:25.000Z,99.99
2022-11-29T08:10:25.000Z,99.99
2022-11-29T08:11:25.000Z,99.99
2022-11-29T08:12:25.000Z,99.99
2022-11-29T08:13:25.000Z,99.99
2022-11-29T08:14:25.000Z,99.99
2022-11-29T08:15:25.000Z,99.99
2022-11-29T08:16:25.000Z,99.99
2022-11-29T08:17:25.000Z,99.99
2022-11-29T08:18:25.000Z,99.99
2022-11-29T08:19:25.000Z,99.99
2022-11-29T08:20:25.000Z,99.99
2022-11-29T08:21:25.000Z,99.99
2022-11-29T08:22:25.000Z,99.99
2022-11-29T08:23:25.000Z,99.99
2022-11-29T08:24:25.000Z,99.99
2022-11-29T08:25:25.000Z,99.99
2022-11-29T08:26:25.000Z,99.99
2022-11-29T08:27:25.000Z,99.99
2022-11-29T08:28:25.000Z,99.99
2022-11-29T08:29:24.000Z,99.99
2022-11-29T08:30:24.000Z,99.99
2022-11-29T08:31:24.000Z,99.99
2022-11-29T08:32:24.000Z,99.99
2022-11-29T08:33:24.000Z,99.99
2022-11-29T08:34:24.000Z,99.99
2022-11-29T08:35:24.000Z,99.99
2022-11-29T08:36:24.000Z,99.99
2022-11-29T08:37:24.000Z,99.99
2022-11-29T08:38:24.000Z,99.99
2022-11-29T08:39:24.000Z,99.99
2022-11-29T08:40:24.000Z,99.99
2022-11-29T08:41:24.000Z,99.99
2022-11-29T08:42:24.000Z,99.99
2022-11-29T08:43:24.000Z,99.99
2022-11-29T08:44:24.000Z,99.99
2022-11-29T08:45:24.000Z,99.99
2022-11-29T08:46:24.000Z,99.99
2022-11-29T08:47:24.000Z,99.99
2022-11-29T08:48:24.000Z,99.99
2022-11-29T08:49:24.000Z,99.99
2022-11-29T08:50:24.000Z,99.99
2022-11-29T08:51:24.000Z,99.99
2022-11-29T08:52:24.000Z,99.99
2022-11-29T08:53:24.000Z,99.99
2022-11-29T08:54:24.000Z,99.99
2022-11-29T08:55:24.000Z,99.99
2022-11-29T08:56:24.000Z,99.99
2022-11-29T08:57:24.000Z,99.99
2022-11-29T08:58:24.000Z,99.99
2022-11-29T08:59:24.000Z,99.99
2022-11-29T09:00:24.000Z,99.99
2022-11-29T09:01:24.000Z,99.99
2022-11-29T09:02:24.000Z,99.99
2022-11-29T09:03:24.000Z,99.99
2022-11-29T09:04:24.000Z,99.99
2022-11-29T09:05:24.000Z,99.99
2022-11-29T09:06:24.000Z,99.99
2022-11-29T09:07:24.000Z,99.99
2022-11-29T09:08:24.000Z,99.99
2022-11-29T09:09:24.000Z,99.99
2022-11-29T09:10:24.000Z,99.99
2022-11-29T09:11:24.000Z,99.99
2022-11-29T09:12:24.000Z,99.99
2022-11-29T09:13:24.000Z,99.99
2022-11-29T09:14:24.000Z,99.99
2022-11-29T09:15:24.000Z,99.99
2022-11-29T09:16:24.000Z,99.99
2022-11-29T09:17:24.000Z,99.99
2022-11-29T09:18:24.000Z,99.99
2022-11-29T09:19:24.000Z,99.99
2022-11-29T09:20:24.000Z,99.99
2022-11-29T09:21:24.000Z,99.99
2022-11-29T09:22:24.000Z,99.99
2022-11-29T09:23:24.000Z,99.99
2022-11-29T09:24:24.000Z,99.99
2022-11-29T09:25:24.000Z,99.99
2022-11-29T09:26:24.000Z,99.99
2022-11-29T09:27:24.000Z,99.99
2022-11-29T09:28:24.000Z,99.99
2022-11-29T09:35:42.000Z,99.99
2022-11-29T09:35:42.000Z,99.99
2022-11-29T09:36:42.000Z,99.99
2022-11-29T09:37:41.000Z,99.99
2022-11-29T09:38:41.000Z,99.99
2022-11-29T09:47:58.000Z,99.99
2022-11-29T09:47:58.000Z,99.99
2022-11-29T09:48:58.000Z,99.99
2022-11-29T09:49:58.000Z,99.99
2022-11-29T09:50:58.000Z,99.99
2022-11-29T09:51:58.000Z,99.99
2022-11-29T09:52:58.000Z,99.99
2022-11-29T09:53:58.000Z,99.99
2022-11-29T09:54:58.000Z,99.99
2022-11-29T09:55:58.000Z,99.99
2022-11-29T09:56:58.000Z,99.99
2022-11-29T09:57:58.000Z,99.99
2022-11-29T09:58:58.000Z,99.99
2022-11-29T09:59:58.000Z,99.99
2022-11-29T10:00:58.000Z,99.99
2022-11-29T10:01:58.000Z,99.99
2022-11-29T10:02:58.000Z,99.99
2022-11-29T10:03:58.000Z,99.99
2022-11-29T10:04:58.000Z,99.78
2022-11-29T10:05:58.000Z,99.57
2022-11-29T10:06:58.000Z,99.57
2022-11-29T10:07:58.000Z,99.57
2022-11-29T10:08:58.000Z,99.57
2022-11-29T10:09:58.000Z,99.37
2022-11-29T10:10:58.000Z,99.16
2022-11-29T10:11:58.000Z,99.26
2022-11-29T10:12:58.000Z,99.37
2022-11-29T10:13:58.000Z,99.52
2022-11-29T10:14:58.000Z,99.52
2022-11-29T10:15:58.000Z,99.43
2022-11-29T10:16:58.000Z,99.22
2022-11-29T10:17:58.000Z,99.06
2022-11-29T10:18:58.000Z,99.26
2022-11-29T10:19:57.000Z,99.22
2022-11-29T10:20:57.000Z,99.43
2022-11-29T10:21:57.000Z,99.43
2022-11-29T10:22:57.000Z,99.11
2022-11-29T10:23:57.000Z,99.11
2022-11-29T10:24:57.000Z,99.11
2022-11-29T10:25:57.000Z,99.01
2022-11-29T10:26:57.000Z,99.01
2022-11-29T10:27:57.000Z,99.22
2022-11-29T10:28:57.000Z,99.32
2022-11-29T10:29:57.000Z,99.01
2022-11-29T10:30:57.000Z,98.60
2022-11-29T10:31:57.000Z,98.39
2022-11-29T10:32:57.000Z,98.50
2022-11-29T10:33:57.000Z,98.60
2022-11-29T10:34:57.000Z,99.01
2022-11-29T10:35:57.000Z,99.22
2022-11-29T10:36:57.000Z,99.11
2022-11-29T10:37:57.000Z,99.22
2022-11-29T10:38:57.000Z,99.11
2022-11-29T10:39:57.000Z,98.91
2022-11-29T10:40:57.000Z,98.66
2022-11-29T10:41:57.000Z,98.66
2022-11-29T10:42:57.000Z,98.66
2022-11-29T10:43:57.000Z,98.35
2022-11-29T10:44:57.000Z,98.24
2022-11-29T10:45:57.000Z,98.45
2022-11-29T10:46:57.000Z,98.45
2022-11-29T10:47:57.000Z,98.24
2022-11-29T10:48:57.000Z,98.41
2022-11-29T10:49:57.000Z,98.10
2022-11-29T10:50:57.000Z,98.30
2022-11-29T10:51:57.000Z,97.89
2022-11-29T10:52:57.000Z,97.38
2022-11-29T10:53:57.000Z,96.34
2022-11-29T10:54:57.000Z,96.14
2022-11-29T10:55:57.000Z,95.93
2022-11-29T10:56:57.000Z,95.62
2022-11-29T10:57:57.000Z,95.93
2022-11-29T10:58:57.000Z,96.34
2022-11-29T10:59:57.000Z,96.45
2022-11-29T11:00:57.000Z,96.14
2022-11-29T11:01:57.000Z,96.24
2022-11-29T11:02:57.000Z,96.45
2022-11-29T11:03:57.000Z,96.66
2022-11-29T11:04:57.000Z,96.96
2022-11-29T11:05:57.000Z,97.23
2022-11-29T11:06:57.000Z,97.13
2022-11-29T11:07:57.000Z,96.09
2022-11-29T11:08:57.000Z,95.42
2022-11-29T11:09:57.000Z,95.21
2022-11-29T11:10:57.000Z,95.10
2022-11-29T11:11:57.000Z,95.42
2022-11-29T11:12:57.000Z,95.52
2022-11-29T11:13:57.000Z,95.93
2022-11-29T11:14:57.000Z,96.20
2022-11-29T11:15:57.000Z,95.89
2022-11-29T11:16:57.000Z,96.20
2022-11-29T11:17:57.000Z,95.99
2022-11-29T11:18:57.000Z,95.99
2022-11-29T11:19:57.000Z,95.68
2022-11-29T11:20:57.000Z,95.27
2022-11-29T11:21:57.000Z,94.85
2022-11-29T11:22:57.000Z,94.96
2022-11-29T11:23:57.000Z,95.21
2022-11-29T11:24:57.000Z,95.42
2022-11-29T11:25:57.000Z,95.62
2022-11-29T11:26:57.000Z,95.78
2022-11-29T11:27:57.000Z,95.68
2022-11-29T11:28:57.000Z,95.42
2022-11-29T11:29:57.000Z,95.73
2022-11-29T11:30:56.000Z,94.59
2022-11-29T11:31:56.000Z,94.28
2022-11-29T11:32:56.000Z,94.49
2022-11-29T11:33:56.000Z,94.65
2022-11-29T11:41:14.000Z,93.46
2022-11-29T11:41:14.000Z,93.77
2022-11-29T11:42:14.000Z,93.77
2022-11-29T11:43:14.000Z,93.87
2022-11-29T11:44:14.000Z,93.87
2022-11-29T11:45:14.000Z,94.18
2022-11-29T11:46:14.000Z,93.98
2022-11-29T11:47:14.000Z,94.18
2022-11-29T11:48:14.000Z,94.28
2022-11-29T11:49:14.000Z,94.08
2022-11-29T11:50:14.000Z,93.25
2022-11-29T11:51:14.000Z,93.56
2022-11-29T11:52:14.000Z,93.87
2022-11-29T11:53:14.000Z,93.98
2022-11-29T11:54:14.000Z,94.18
2022-11-29T11:55:14.000Z,93.77
2022-11-29T11:56:14.000Z,93.77
2022-11-29T11:57:14.000Z,94.08
2022-11-29T11:58:14.000Z,93.98
2022-11-29T11:59:14.000Z,93.87
2022-11-29T12:01:32.000Z,93.56
2022-11-29T12:01:32.000Z,93.35
2022-11-29T12:01:32.000Z,93.56
2022-11-29T12:01:32.000Z,93.35
2022-11-29T12:02:32.000Z,93.25
2022-11-29T12:02:32.000Z,93.25
2022-11-29T12:03:32.000Z,93.46
2022-11-29T12:03:32.000Z,93.46
2022-11-29T12:04:32.000Z,93.77
2022-11-29T12:04:32.000Z,93.77
2022-11-29T12:05:32.000Z,93.98
2022-11-29T12:06:32.000Z,93.77
2022-11-29T12:07:32.000Z,93.66
2022-11-29T12:08:32.000Z,93.56
2022-11-29T12:09:32.000Z,93.77
2022-11-29T12:10:32.000Z,93.98
2022-11-29T12:11:32.000Z,93.77
2022-11-29T12:12:32.000Z,93.87
2022-11-29T12:13:32.000Z,94.28
2022-11-29T12:14:32.000Z,93.77
2022-11-29T12:15:32.000Z,93.77
2022-11-29T12:16:31.000Z,93.25
2022-11-29T12:17:31.000Z,93.46
2022-11-29T12:18:31.000Z,93.15
2022-11-29T12:19:31.000Z,93.46
2022-11-29T12:20:31.000Z,93.15
2022-11-29T12:21:31.000Z,93.35
2022-11-29T12:22:31.000Z,93.66
2022-11-29T12:23:31.000Z,93.35
2022-11-29T12:24:31.000Z,93.25
2022-11-29T12:25:31.000Z,93.46
2022-11-29T12:26:31.000Z,93.46
2022-11-29T12:27:31.000Z,93.35
2022-11-29T12:28:31.000Z,93.56
2022-11-29T12:29:31.000Z,93.77
2022-11-29T12:30:31.000Z,93.77
2022-11-29T12:31:31.000Z,94.18
2022-11-29T12:32:31.000Z,94.18
2022-11-29T12:33:31.000Z,94.18
2022-11-29T12:34:31.000Z,94.08
2022-11-29T12:35:31.000Z,94.38
2022-11-29T12:36:31.000Z,94.38
2022-11-29T12:37:31.000Z,94.18
2022-11-29T12:38:31.000Z,94.18
2022-11-29T12:39:31.000Z,94.08
2022-11-29T12:40:31.000Z,94.28
2022-11-29T12:41:31.000Z,94.49
2022-11-29T12:42:31.000Z,94.38
2022-11-29T12:43:31.000Z,94.08
2022-11-29T12:44:31.000Z,94.18
2022-11-29T12:45:31.000Z,94.08
2022-11-29T12:46:31.000Z,93.98
2022-11-29T12:47:31.000Z,93.77
2022-11-29T12:48:31.000Z,93.77
2022-11-29T12:49:31.000Z,93.66
2022-11-29T12:50:31.000Z,93.87
2022-11-29T12:51:31.000Z,94.08
2022-11-29T12:52:31.000Z,94.18
2022-11-29T12:53:31.000Z,94.18
2022-11-29T12:54:31.000Z,94.18
2022-11-29T12:55:31.000Z,94.18
2022-11-29T12:56:31.000Z,94.38
2022-11-29T12:57:31.000Z,94.38
2022-11-29T12:58:31.000Z,94.38
2022-11-29T12:59:31.000Z,94.49
2022-11-29T13:00:31.000Z,94.49
2022-11-29T13:01:31.000Z,94.28
2022-11-29T13:02:31.000Z,94.38
2022-11-29T13:03:31.000Z,94.49
2022-11-29T13:04:31.000Z,94.38
2022-11-29T13:05:30.000Z,94.38