createdAt,value
2019-02-09T00:01:15.685Z,68.16
2019-02-09T00:03:42.275Z,68.10
2019-02-09T00:06:10.205Z,68.14
2019-02-09T00:08:36.780Z,68.09
2019-02-09T00:11:03.563Z,67.93
2019-02-09T00:13:30.160Z,68.00
2019-02-09T00:15:56.697Z,67.94
2019-02-09T00:18:23.262Z,67.86
2019-02-09T00:20:50.085Z,67.89
2019-02-09T00:23:16.634Z,68.23
2019-02-09T00:25:43.459Z,67.71
2019-02-09T00:28:10.015Z,67.87
2019-02-09T00:30:36.548Z,68.10
2019-02-09T00:33:03.146Z,67.84
2019-02-09T00:35:30.856Z,67.84
2019-02-09T00:37:58.245Z,68.06
2019-02-09T00:40:24.840Z,68.18
2019-02-09T00:42:51.415Z,67.99
2019-02-09T00:45:17.962Z,68.12
2019-02-09T00:47:44.537Z,68.39
2019-02-09T00:50:11.493Z,68.49
2019-02-09T00:52:38.055Z,68.06
2019-02-09T00:55:05.414Z,68.19
2019-02-09T00:57:31.956Z,67.89
2019-02-09T00:59:58.498Z,68.05
2019-02-09T01:02:25.036Z,68.20
2019-02-09T01:04:51.596Z,68.07
2019-02-09T01:07:18.134Z,68.01
2019-02-09T01:09:44.673Z,68.22
2019-02-09T01:12:11.212Z,68.75
2019-02-09T01:14:37.767Z,69.21
2019-02-09T01:17:04.319Z,69.49
2019-02-09T01:19:30.884Z,69.46
2019-02-09T01:21:57.440Z,70.24
2019-02-09T01:24:23.996Z,70.49
2019-02-09T01:26:50.538Z,70.56
2019-02-09T01:29:17.103Z,70.67
2019-02-09T01:31:43.637Z,70.16
2019-02-09T01:34:10.198Z,70.43
2019-02-09T01:36:38.981Z,72.28
2019-02-09T01:39:06.669Z,75.27
2019-02-09T01:41:33.206Z,73.41
2019-02-09T01:43:59.748Z,74.27
2019-02-09T01:46:26.321Z,72.80
2019-02-09T01:48:52.843Z,73.72
2019-02-09T01:51:19.415Z,73.64
2019-02-09T01:53:45.967Z,74.85
2019-02-09T01:56:12.530Z,74.95
2019-02-09T01:58:39.105Z,75.24
2019-02-09T02:01:05.647Z,76.20
2019-02-09T02:03:32.212Z,75.97
2019-02-09T02:05:58.756Z,78.05
2019-02-09T02:08:25.367Z,77.49
2019-02-09T02:10:51.893Z,76.18
2019-02-09T02:13:18.460Z,76.98
2019-02-09T02:15:45.017Z,77.68
2019-02-09T02:18:11.667Z,77.53
2019-02-09T02:20:38.224Z,78.06
2019-02-09T02:23:04.938Z,79.48
2019-02-09T02:25:31.516Z,80.01
2019-02-09T02:27:58.071Z,81.90
2019-02-09T02:30:26.749Z,82.20
2019-02-09T02:33:12.931Z,82.91
2019-02-09T02:35:39.508Z,82.91
2019-02-09T02:38:06.169Z,84.65
2019-02-09T02:40:33.021Z,83.93
2019-02-09T02:42:59.561Z,83.93
2019-02-09T02:45:26.135Z,85.21
2019-02-09T02:47:52.693Z,85.47
2019-02-09T02:50:19.304Z,84.46
2019-02-09T02:52:45.979Z,84.75
2019-02-09T02:55:17.406Z,84.75
2019-02-09T02:57:43.956Z,85.42
2019-02-09T03:00:15.989Z,85.72
2019-02-09T03:02:42.537Z,84.05
2019-02-09T03:05:11.216Z,86.28
2019-02-09T03:07:37.770Z,84.22
2019-02-09T03:10:07.228Z,84.87
2019-02-09T03:12:33.819Z,85.35
2019-02-09T03:15:00.462Z,85.35
2019-02-09T03:17:27.234Z,85.10
2019-02-09T03:19:53.783Z,85.23
2019-02-09T03:22:20.384Z,85.04
2019-02-09T03:24:46.955Z,86.08
2019-02-09T03:27:13.509Z,86.29
2019-02-09T03:29:40.087Z,87.00
2019-02-09T03:32:06.637Z,87.42
2019-02-09T03:34:33.207Z,86.43
2019-02-09T03:36:59.772Z,86.43
2019-02-09T03:39:26.344Z,87.49
2019-02-09T03:41:52.901Z,87.01
2019-02-09T03:44:19.462Z,84.24
2019-02-09T03:46:46.012Z,86.69
2019-02-09T03:49:12.581Z,86.27
2019-02-09T03:51:39.149Z,85.36
2019-02-09T03:54:05.684Z,85.36
2019-02-09T03:56:32.264Z,85.10
2019-02-09T03:58:58.815Z,86.71
2019-02-09T04:01:25.391Z,86.71
2019-02-09T04:03:51.941Z,85.23
2019-02-09T04:06:18.513Z,86.52
2019-02-09T04:08:45.090Z,86.39
2019-02-09T04:11:11.667Z,86.39
2019-02-09T04:13:38.230Z,86.90
2019-02-09T04:16:04.807Z,85.98
2019-02-09T04:18:31.382Z,86.50
2019-02-09T04:20:57.965Z,86.57
2019-02-09T04:23:24.537Z,86.82
2019-02-09T04:25:51.165Z,86.88
2019-02-09T04:28:17.711Z,86.53
2019-02-09T04:30:44.288Z,85.84
2019-02-09T04:33:10.879Z,85.84
2019-02-09T04:35:37.429Z,85.04
2019-02-09T04:38:03.997Z,85.58
2019-02-09T04:40:30.593Z,85.67
2019-02-09T04:42:57.169Z,85.80
2019-02-09T04:45:23.754Z,86.65
2019-02-09T04:47:50.313Z,87.11
2019-02-09T04:50:17.180Z,87.11
2019-02-09T04:52:43.751Z,86.21
2019-02-09T04:55:13.058Z,85.55
2019-02-09T04:57:39.620Z,85.80
2019-02-09T05:00:07.866Z,85.53
2019-02-09T05:02:34.426Z,86.18
2019-02-09T05:05:00.990Z,86.18
2019-02-09T05:07:27.555Z,85.22
2019-02-09T05:09:54.139Z,85.12
2019-02-09T05:12:20.712Z,85.12
2019-02-09T05:14:47.257Z,85.48
2019-02-09T05:17:13.848Z,85.23
2019-02-09T05:19:40.415Z,85.81
2019-02-09T05:22:06.970Z,85.34
2019-02-09T05:24:33.542Z,86.34
2019-02-09T05:27:00.126Z,84.96
2019-02-09T05:29:26.681Z,85.57
2019-02-09T05:31:53.257Z,85.57
2019-02-09T05:34:19.800Z,85.29
2019-02-09T05:36:46.380Z,85.31
2019-02-09T05:39:12.944Z,85.74
2019-02-09T05:41:39.522Z,85.74
2019-02-09T05:44:06.070Z,85.31
2019-02-09T05:46:32.654Z,85.27
2019-02-09T05:48:59.551Z,84.76
2019-02-09T05:51:26.116Z,85.71
2019-02-09T05:53:52.665Z,84.72
2019-02-09T05:56:19.243Z,85.57
2019-02-09T05:58:45.787Z,85.57
2019-02-09T06:01:12.359Z,84.80
2019-02-09T06:03:38.913Z,83.63
2019-02-09T06:06:05.494Z,83.63
2019-02-09T06:08:32.068Z,84.26
2019-02-09T06:10:58.645Z,84.26
2019-02-09T06:13:25.187Z,83.63
2019-02-09T06:15:51.808Z,82.54
2019-02-09T06:18:18.398Z,82.54
2019-02-09T06:20:44.940Z,82.86
2019-02-09T06:23:11.600Z,81.93
2019-02-09T06:25:38.171Z,83.19
2019-02-09T06:28:04.747Z,83.19
2019-02-09T06:30:31.331Z,82.14
2019-02-09T06:32:57.923Z,81.70
2019-02-09T06:35:24.544Z,82.68
2019-02-09T06:37:51.184Z,81.21
2019-02-09T06:40:17.755Z,81.43
2019-02-09T06:42:44.338Z,81.52
2019-02-09T06:45:13.541Z,81.10
2019-02-09T06:47:40.127Z,81.10
2019-02-09T06:50:08.667Z,84.61
2019-02-09T06:52:35.235Z,86.09
2019-02-09T06:55:01.790Z,85.45
2019-02-09T06:57:28.356Z,84.32
2019-02-09T06:59:54.909Z,84.48
2019-02-09T07:02:21.480Z,85.79
2019-02-09T07:04:48.035Z,84.41
2019-02-09T07:07:14.610Z,84.41
2019-02-09T07:09:41.175Z,83.68
2019-02-09T07:12:07.752Z,83.84
2019-02-09T07:14:34.304Z,84.58
2019-02-09T07:17:00.917Z,84.23
2019-02-09T07:19:27.442Z,82.95
2019-02-09T07:21:54.032Z,82.71
2019-02-09T07:24:20.591Z,83.51
2019-02-09T07:26:47.153Z,81.38
2019-02-09T07:29:13.721Z,82.04
2019-02-09T07:31:40.330Z,82.83
2019-02-09T07:34:06.879Z,82.92
2019-02-09T07:36:33.455Z,83.96
2019-02-09T07:39:00.369Z,84.09
2019-02-09T07:41:26.919Z,83.35
2019-02-09T07:43:53.482Z,82.55
2019-02-09T07:46:20.034Z,81.46
2019-02-09T07:48:46.607Z,80.64
2019-02-09T07:51:13.186Z,81.26
2019-02-09T07:53:39.735Z,79.69
2019-02-09T07:56:06.302Z,78.28
2019-02-09T07:58:32.875Z,78.04
2019-02-09T08:00:59.776Z,77.76
2019-02-09T08:03:26.326Z,76.83
2019-02-09T08:05:52.930Z,75.97
2019-02-09T08:08:19.532Z,75.30
2019-02-09T08:10:46.104Z,76.20
2019-02-09T08:13:12.762Z,76.20
2019-02-09T08:15:39.353Z,75.47
2019-02-09T08:18:05.954Z,74.92
2019-02-09T08:20:32.491Z,74.58
2019-02-09T08:23:00.191Z,73.37
2019-02-09T08:25:28.625Z,73.54
2019-02-09T08:27:55.497Z,74.32
2019-02-09T08:30:24.559Z,74.88
2019-02-09T08:32:51.130Z,76.56
2019-02-09T08:35:17.714Z,78.60
2019-02-09T08:37:44.282Z,78.46
2019-02-09T08:40:10.897Z,77.93
2019-02-09T08:42:37.826Z,77.69
2019-02-09T08:45:06.979Z,76.78
2019-02-09T08:47:33.589Z,74.01
2019-02-09T08:50:00.254Z,75.21
2019-02-09T08:52:26.787Z,75.98
2019-02-09T08:54:53.335Z,75.65
2019-02-09T08:57:19.936Z,73.52
2019-02-09T08:59:46.472Z,73.08
2019-02-09T09:02:20.169Z,71.93
2019-02-09T09:04:41.524Z,73.19
2019-02-09T09:07:08.417Z,69.95
2019-02-09T09:09:35.019Z,69.60
2019-02-09T09:12:01.560Z,70.23
2019-02-09T09:14:28.119Z,70.15
2019-02-09T09:16:54.658Z,69.42
2019-02-09T09:19:21.220Z,69.52
2019-02-09T09:21:47.760Z,69.86
2019-02-09T09:24:14.342Z,69.24
2019-02-09T09:26:40.872Z,68.23
2019-02-09T09:29:08.909Z,69.00
2019-02-09T09:31:35.491Z,68.91
2019-02-09T09:34:02.055Z,67.54
2019-02-09T09:36:28.596Z,67.93
2019-02-09T09:38:55.162Z,69.01
2019-02-09T09:41:21.698Z,68.46
2019-02-09T09:43:48.270Z,68.46
2019-02-09T09:46:14.852Z,68.33
2019-02-09T09:48:41.449Z,68.44
2019-02-09T09:51:08.047Z,68.75
2019-02-09T09:53:34.611Z,67.82
2019-02-09T09:56:01.156Z,69.02
2019-02-09T09:58:27.716Z,68.40
2019-02-09T10:00:54.536Z,67.81
2019-02-09T10:03:21.176Z,67.59
2019-02-09T10:05:50.807Z,67.79
2019-02-09T10:08:17.405Z,67.71
2019-02-09T10:10:43.942Z,66.03
2019-02-09T10:13:10.502Z,64.11
2019-02-09T10:15:37.052Z,65.55
2019-02-09T10:18:03.762Z,66.15
2019-02-09T10:20:30.331Z,64.65
2019-02-09T10:22:56.887Z,64.57
2019-02-09T10:25:23.455Z,64.23
2019-02-09T10:27:50.413Z,61.35
2019-02-09T10:30:18.917Z,61.33
2019-02-09T10:32:45.479Z,60.95
2019-02-09T10:35:12.377Z,62.02
2019-02-09T10:37:38.916Z,60.75
2019-02-09T10:40:08.209Z,59.14
2019-02-09T10:42:34.780Z,57.48
2019-02-09T10:45:01.315Z,58.09
2019-02-09T10:47:28.110Z,56.90
2019-02-09T10:49:54.711Z,60.45
2019-02-09T10:52:21.262Z,60.45
2019-02-09T10:54:47.852Z,60.29
2019-02-09T10:57:14.388Z,59.77
2019-02-09T10:59:40.955Z,59.08
2019-02-09T11:02:07.511Z,60.63
2019-02-09T11:04:34.099Z,59.87
2019-02-09T11:07:00.651Z,58.58
2019-02-09T11:09:27.245Z,59.18
2019-02-09T11:11:53.787Z,58.73
2019-02-09T11:14:20.345Z,58.81
2019-02-09T11:16:46.885Z,57.83
2019-02-09T11:19:13.456Z,55.91
2019-02-09T11:21:40.004Z,54.75
2019-02-09T11:24:07.968Z,53.46
2019-02-09T11:26:34.520Z,53.13
2019-02-09T11:29:01.096Z,53.30
2019-02-09T11:31:29.954Z,52.68
2019-02-09T11:33:56.524Z,54.34
2019-02-09T11:36:23.095Z,55.06
2019-02-09T11:38:49.747Z,54.69
2019-02-09T11:41:16.312Z,56.01
2019-02-09T11:43:42.884Z,56.04
2019-02-09T11:46:09.872Z,55.54
2019-02-09T11:48:36.426Z,55.72
2019-02-09T11:51:02.988Z,55.70
2019-02-09T11:53:29.559Z,55.97
2019-02-09T11:55:56.124Z,54.06
2019-02-09T11:58:22.671Z,53.15
2019-02-09T12:00:51.010Z,53.06
2019-02-09T12:03:18.820Z,51.28
2019-02-09T12:05:45.368Z,52.14
2019-02-09T12:08:11.911Z,52.31
2019-02-09T12:10:38.499Z,49.53
2019-02-09T12:13:06.036Z,49.96
2019-02-09T12:15:32.663Z,51.51
2019-02-09T12:17:59.390Z,50.57
2019-02-09T12:23:03.753Z,48.60
2019-02-09T12:25:31.539Z,48.65
2019-02-09T12:27:58.070Z,50.48
2019-02-09T12:30:25.915Z,51.44
2019-02-09T12:32:53.330Z,49.56
2019-02-09T12:35:19.954Z,50.21
2019-02-09T12:37:47.339Z,52.00
2019-02-09T12:40:17.809Z,50.55
2019-02-09T12:42:44.367Z,51.64
2019-02-09T12:45:12.203Z,51.94
2019-02-09T12:47:39.214Z,52.84
2019-02-09T12:50:06.691Z,53.77
2019-02-09T12:52:33.264Z,52.64
2019-02-09T12:54:59.806Z,50.89
2019-02-09T12:57:26.354Z,52.94
2019-02-09T12:59:52.901Z,52.69
2019-02-09T13:02:19.455Z,48.92
2019-02-09T13:04:47.071Z,50.93
2019-02-09T13:07:13.638Z,52.77
2019-02-09T13:09:40.994Z,52.89
2019-02-09T13:12:07.558Z,52.59
2019-02-09T13:14:34.111Z,53.84
2019-02-09T13:17:01.050Z,53.69
2019-02-09T13:19:27.588Z,54.02
2019-02-09T13:21:54.173Z,54.49
2019-02-09T13:24:20.722Z,55.41
2019-02-09T13:26:47.285Z,55.17
2019-02-09T13:29:14.232Z,54.99
2019-02-09T13:31:42.015Z,53.29
2019-02-09T13:34:08.836Z,52.92
2019-02-09T13:36:35.396Z,50.19
2019-02-09T13:39:02.145Z,50.03
2019-02-09T13:41:28.955Z,51.21
2019-02-09T13:43:55.502Z,51.07
2019-02-09T13:46:22.056Z,49.48
2019-02-09T13:48:48.639Z,48.29
2019-02-09T13:51:15.186Z,47.43
2019-02-09T13:53:41.749Z,47.09
2019-02-09T13:56:08.294Z,47.64
2019-02-09T13:58:34.861Z,47.29
2019-02-09T14:01:01.438Z,49.12
2019-02-09T14:03:28.014Z,50.07
2019-02-09T14:05:54.569Z,47.79
2019-02-09T14:08:21.137Z,48.27
2019-02-09T14:10:47.698Z,49.83
2019-02-09T14:13:14.940Z,50.21
2019-02-09T14:15:41.720Z,53.80
2019-02-09T14:18:08.562Z,49.73
2019-02-09T14:20:35.093Z,50.39
2019-02-09T14:23:01.699Z,51.50
2019-02-09T14:25:28.551Z,51.92
2019-02-09T14:27:58.241Z,57.53
2019-02-09T14:30:25.655Z,62.45
2019-02-09T14:32:52.566Z,63.11
2019-02-09T14:35:20.033Z,64.57
2019-02-09T14:37:46.586Z,63.80
2019-02-09T14:40:15.690Z,63.29
2019-02-09T14:42:42.237Z,64.05
2019-02-09T14:45:12.448Z,72.32
2019-02-09T14:47:39.070Z,82.57
2019-02-09T14:50:11.148Z,79.40
2019-02-09T14:52:34.276Z,80.16
2019-02-09T14:55:00.829Z,78.20
2019-02-09T14:57:27.377Z,73.47
2019-02-09T14:59:53.925Z,72.63
2019-02-09T15:02:20.480Z,71.20
2019-02-09T15:04:47.038Z,68.37
2019-02-09T15:07:13.925Z,66.52
2019-02-09T15:09:40.506Z,65.57
2019-02-09T15:12:07.044Z,65.86
2019-02-09T15:14:33.605Z,63.72
2019-02-09T15:17:05.577Z,63.75
2019-02-09T15:19:32.900Z,63.81
2019-02-09T15:21:59.440Z,63.22
2019-02-09T15:24:26.278Z,62.63
2019-02-09T15:26:52.815Z,62.70
2019-02-09T15:29:19.356Z,62.33
2019-02-09T15:31:45.906Z,60.79
2019-02-09T15:34:12.468Z,60.98
2019-02-09T15:36:39.008Z,60.47
2019-02-09T15:39:07.741Z,60.93
2019-02-09T15:41:34.287Z,60.89
2019-02-09T15:44:00.844Z,61.10
2019-02-09T15:46:27.398Z,60.76
2019-02-09T15:48:53.962Z,60.49
2019-02-09T15:51:20.512Z,61.18
2019-02-09T15:53:47.053Z,60.34
2019-02-09T15:56:13.599Z,60.78
2019-02-09T15:58:40.141Z,60.88
2019-02-09T16:01:06.692Z,60.34
2019-02-09T16:03:33.224Z,60.86
2019-02-09T16:05:59.783Z,61.03
2019-02-09T16:08:26.329Z,60.06
2019-02-09T16:10:52.896Z,60.72
2019-02-09T16:13:19.425Z,60.52
2019-02-09T16:15:45.981Z,59.26
2019-02-09T16:18:12.513Z,59.47
2019-02-09T16:20:39.065Z,60.74
2019-02-09T16:23:05.658Z,65.16
2019-02-09T16:25:32.208Z,63.18
2019-02-09T16:27:58.756Z,65.57
2019-02-09T16:30:25.350Z,64.75
2019-02-09T16:32:51.878Z,64.93
2019-02-09T16:35:19.568Z,65.67
2019-02-09T16:37:46.090Z,65.07
2019-02-09T16:40:14.884Z,65.25
2019-02-09T16:42:41.423Z,65.16
2019-02-09T16:45:11.739Z,64.90
2019-02-09T16:47:38.276Z,65.50
2019-02-09T16:50:05.072Z,65.14
2019-02-09T16:52:31.600Z,66.21
2019-02-09T16:54:58.150Z,65.92
2019-02-09T16:57:24.685Z,66.77
2019-02-09T16:59:51.219Z,66.45
2019-02-09T17:02:17.772Z,66.95
2019-02-09T17:04:44.299Z,67.63
2019-02-09T17:07:10.854Z,67.79
2019-02-09T17:09:37.406Z,68.12
2019-02-09T17:12:04.078Z,68.31
2019-02-09T17:14:31.107Z,68.63
2019-02-09T17:16:57.663Z,68.53
2019-02-09T17:19:24.207Z,68.69
2019-02-09T17:21:50.760Z,68.97
2019-02-09T17:24:17.310Z,68.85
2019-02-09T17:26:43.863Z,69.23
2019-02-09T17:29:10.401Z,69.68
2019-02-09T17:31:37.928Z,69.09
2019-02-09T17:34:04.462Z,68.62
2019-02-09T17:36:31.023Z,68.99
2019-02-09T17:38:57.581Z,68.62
2019-02-09T17:41:24.107Z,68.99
2019-02-09T17:43:50.653Z,69.24
2019-02-09T17:46:17.208Z,69.04
2019-02-09T17:48:43.770Z,69.73
2019-02-09T17:51:10.310Z,69.71
2019-02-09T17:53:36.867Z,69.15
2019-02-09T17:56:03.544Z,68.84
2019-02-09T17:58:30.092Z,68.46
2019-02-09T18:01:00.288Z,69.18
2019-02-09T18:03:26.827Z,69.03
2019-02-09T18:05:53.372Z,69.11
2019-02-09T18:08:19.940Z,69.65
2019-02-09T18:10:46.494Z,69.29
2019-02-09T18:13:13.037Z,68.71
2019-02-09T18:15:39.582Z,69.18
2019-02-09T18:18:06.138Z,69.04
2019-02-09T18:20:32.732Z,68.74
2019-02-09T18:22:59.311Z,68.84
2019-02-09T18:25:25.832Z,69.19
2019-02-09T18:27:52.382Z,68.90
2019-02-09T18:30:20.096Z,68.58
2019-02-09T18:32:46.656Z,68.70
2019-02-09T18:35:13.347Z,68.67
2019-02-09T18:37:39.912Z,68.61
2019-02-09T18:40:08.599Z,67.97
2019-02-09T18:42:35.153Z,68.52
2019-02-09T18:45:01.701Z,67.77
2019-02-09T18:47:28.250Z,68.08
2019-02-09T18:49:55.098Z,67.50
2019-02-09T18:52:21.662Z,67.55
2019-02-09T18:54:48.203Z,67.58
2019-02-09T18:57:14.742Z,66.92
2019-02-09T18:59:41.295Z,66.89
2019-02-09T19:02:07.822Z,67.12
2019-02-09T19:04:34.372Z,67.14
2019-02-09T19:07:00.939Z,67.42
2019-02-09T19:09:27.490Z,67.65
2019-02-09T19:11:54.008Z,67.01
2019-02-09T19:14:20.562Z,66.63
2019-02-09T19:16:47.099Z,66.29
2019-02-09T19:19:13.651Z,66.93
2019-02-09T19:21:40.182Z,66.89
2019-02-09T19:24:06.754Z,67.35
2019-02-09T19:26:33.283Z,67.68
2019-02-09T19:28:59.847Z,67.26
2019-02-09T19:31:26.386Z,67.48
2019-02-09T19:33:52.936Z,68.03
2019-02-09T19:36:19.516Z,67.64
2019-02-09T19:38:46.048Z,67.70
2019-02-09T19:41:12.613Z,67.49
2019-02-09T19:43:39.170Z,67.84
2019-02-09T19:46:05.763Z,67.10
2019-02-09T19:48:32.292Z,67.39
2019-02-09T19:50:58.827Z,67.13
2019-02-09T19:53:25.375Z,67.21
2019-02-09T19:55:51.906Z,66.92
2019-02-09T19:58:18.469Z,67.27
2019-02-09T20:00:45.109Z,67.43
2019-02-09T20:03:11.663Z,67.46
2019-02-09T20:05:38.191Z,67.32
2019-02-09T20:08:05.402Z,66.41
2019-02-09T20:10:33.373Z,66.25
2019-02-09T20:12:59.925Z,66.65
2019-02-09T20:15:26.463Z,66.27
2019-02-09T20:17:52.996Z,66.03
2019-02-09T20:20:20.250Z,66.42
2019-02-09T20:22:46.786Z,67.00
2019-02-09T20:25:15.239Z,66.47
2019-02-09T20:27:41.767Z,66.52
2019-02-09T20:30:19.406Z,66.68
2019-02-09T20:32:45.934Z,65.87
2019-02-09T20:35:13.494Z,65.74
2019-02-09T20:37:40.072Z,65.53
2019-02-09T20:40:14.214Z,65.02
2019-02-09T20:42:40.777Z,65.02
2019-02-09T20:45:09.245Z,64.97
2019-02-09T20:47:35.761Z,65.21
2019-02-09T20:50:03.227Z,65.72
2019-02-09T20:52:29.750Z,64.95
2019-02-09T20:54:56.302Z,65.35
2019-02-09T20:57:22.845Z,64.50
2019-02-09T20:59:49.407Z,64.88
2019-02-09T21:02:15.934Z,64.94
2019-02-09T21:04:42.492Z,65.40
2019-02-09T21:07:09.020Z,65.58
2019-02-09T21:09:35.597Z,65.35
2019-02-09T21:12:02.125Z,65.20
2019-02-09T21:14:28.672Z,64.77
2019-02-09T21:16:55.199Z,64.85
2019-02-09T21:19:21.745Z,64.73
2019-02-09T21:21:48.922Z,64.31
2019-02-09T21:24:15.523Z,63.76
2019-02-09T21:26:42.047Z,64.14
2019-02-09T21:29:08.595Z,63.68
2019-02-09T21:31:35.125Z,64.33
2019-02-09T21:34:01.672Z,64.50
2019-02-09T21:36:28.224Z,64.56
2019-02-09T21:38:54.764Z,64.29
2019-02-09T21:41:21.308Z,64.69
2019-02-09T21:43:47.836Z,64.50
2019-02-09T21:46:14.381Z,64.55
2019-02-09T21:48:40.904Z,64.72
2019-02-09T21:51:07.457Z,64.51
2019-02-09T21:53:33.995Z,64.62
2019-02-09T21:56:00.547Z,64.60
2019-02-09T21:58:27.064Z,65.04
2019-02-09T22:00:53.623Z,65.21
2019-02-09T22:03:20.764Z,65.19
2019-02-09T22:05:52.034Z,65.17
2019-02-09T22:08:19.655Z,64.94
2019-02-09T22:10:44.255Z,65.40
2019-02-09T22:13:10.807Z,65.12
2019-02-09T22:15:39.083Z,65.67
2019-02-09T22:18:05.795Z,65.50
2019-02-09T22:20:32.329Z,65.53
2019-02-09T22:22:58.891Z,65.58
2019-02-09T22:25:25.546Z,65.74
2019-02-09T22:27:52.205Z,66.20
2019-02-09T22:30:20.677Z,66.44
2019-02-09T22:32:47.323Z,66.26
2019-02-09T22:35:13.910Z,66.30
2019-02-09T22:37:40.446Z,66.22
2019-02-09T22:40:10.914Z,66.15
2019-02-09T22:42:37.541Z,66.42
2019-02-09T22:45:04.823Z,66.71
2019-02-09T22:47:31.348Z,66.96
2019-02-09T22:49:57.907Z,66.95
2019-02-09T22:52:24.454Z,66.96
2019-02-09T22:54:50.978Z,67.25
2019-02-09T22:57:17.516Z,67.67
2019-02-09T22:59:44.052Z,67.86
2019-02-09T23:02:11.107Z,67.62
2019-02-09T23:05:08.209Z,67.78
2019-02-09T23:07:34.749Z,67.73
2019-02-09T23:10:05.752Z,67.36
2019-02-09T23:12:32.303Z,67.84
2019-02-09T23:14:58.829Z,67.71
2019-02-09T23:17:25.370Z,67.94
2019-02-09T23:19:51.919Z,67.41
2019-02-09T23:22:18.517Z,67.60
2019-02-09T23:24:45.014Z,68.09
2019-02-09T23:27:11.572Z,67.98
2019-02-09T23:29:38.105Z,68.28
2019-02-09T23:32:04.654Z,67.91
2019-02-09T23:34:31.203Z,67.63
2019-02-09T23:36:57.748Z,67.58
2019-02-09T23:39:24.271Z,67.91
2019-02-09T23:41:50.819Z,67.97
2019-02-09T23:44:17.352Z,68.33
2019-02-09T23:46:43.919Z,67.58
2019-02-09T23:49:10.761Z,68.04
2019-02-09T23:51:37.291Z,67.89
2019-02-09T23:54:03.844Z,67.93
2019-02-09T23:56:30.374Z,67.98
2019-02-09T23:58:56.916Z,68.26
