createdAt,value
2022-09-27T00:00:25.865Z,1.73
2022-09-27T00:05:29.334Z,4.60
2022-09-27T00:10:32.831Z,3.67
2022-09-27T00:15:36.861Z,4.17
2022-09-27T00:20:39.876Z,1.90
2022-09-27T00:25:42.620Z,2.07
2022-09-27T00:30:45.894Z,3.83
2022-09-27T00:35:48.977Z,2.90
2022-09-27T00:40:51.653Z,2.50
2022-09-27T00:46:03.118Z,3.00
2022-09-27T00:51:09.956Z,2.77
2022-09-27T00:56:20.202Z,2.40
2022-09-27T01:01:23.265Z,2.27
2022-09-27T01:06:26.398Z,5.27
2022-09-27T01:11:39.739Z,2.27
2022-09-27T01:17:13.410Z,3.33
2022-09-27T01:22:48.474Z,2.20
2022-09-27T01:28:05.501Z,2.83
2022-09-27T01:33:25.520Z,3.67
2022-09-27T01:38:56.239Z,2.13
2022-09-27T01:44:11.231Z,2.10
2022-09-27T01:49:27.848Z,2.53
2022-09-27T01:54:43.804Z,1.43
2022-09-27T02:00:14.062Z,1.73
2022-09-27T02:05:17.970Z,2.07
2022-09-27T02:10:36.020Z,2.07
2022-09-27T02:15:50.564Z,3.10
2022-09-27T02:21:01.510Z,2.23
2022-09-27T02:26:17.508Z,1.93
2022-09-27T02:31:21.141Z,1.80
2022-09-27T02:36:24.079Z,2.63
2022-09-27T02:41:27.109Z,1.80
2022-09-27T02:46:37.417Z,4.37
2022-09-27T02:52:10.336Z,3.20
2022-09-27T02:57:31.668Z,4.50
2022-09-27T03:02:49.207Z,3.57
2022-09-27T03:08:08.427Z,2.97
2022-09-27T03:13:11.207Z,2.33
2022-09-27T03:18:13.811Z,2.73
2022-09-27T03:23:35.326Z,2.90
2022-09-27T03:28:38.326Z,2.27
2022-09-27T03:33:41.221Z,3.17
2022-09-27T03:38:46.815Z,1.80
2022-09-27T03:43:57.845Z,2.73
2022-09-27T03:49:00.714Z,1.40
2022-09-27T03:54:03.635Z,3.23
2022-09-27T03:59:07.407Z,1.47
2022-09-27T04:04:30.338Z,2.50
2022-09-27T04:09:33.118Z,2.73
2022-09-27T04:14:37.600Z,2.33
2022-09-27T04:19:58.935Z,3.80
2022-09-27T04:25:02.225Z,1.60
2022-09-27T04:30:13.391Z,1.83
2022-09-27T04:36:10.191Z,2.80
2022-09-27T04:41:16.298Z,4.80
2022-09-27T04:46:20.329Z,3.27
2022-09-27T04:51:23.314Z,3.53
2022-09-27T04:56:26.125Z,2.57
2022-09-27T05:01:29.842Z,13.67
2022-09-27T05:06:44.997Z,6.90
2022-09-27T05:12:00.183Z,6.10
2022-09-27T05:17:08.464Z,2.37
2022-09-27T05:22:46.940Z,3.50
2022-09-27T05:27:52.140Z,3.03
2022-09-27T05:32:55.951Z,2.07
2022-09-27T05:38:02.315Z,2.47
2022-09-27T05:43:08.253Z,2.13
2022-09-27T05:48:14.084Z,2.17
2022-09-27T05:53:26.407Z,2.17
2022-09-27T05:58:30.704Z,1.80
2022-09-27T06:03:47.958Z,2.23
2022-09-27T06:09:14.495Z,1.77
2022-09-27T06:14:18.825Z,2.47
2022-09-27T06:19:36.852Z,1.87
2022-09-27T06:24:40.054Z,3.70
2022-09-27T06:29:50.935Z,2.40
2022-09-27T06:35:07.927Z,1.70
2022-09-27T06:40:10.725Z,2.33
2022-09-27T06:45:31.616Z,3.23
2022-09-27T06:50:57.898Z,3.90
2022-09-27T06:56:01.649Z,2.57
2022-09-27T07:01:12.751Z,2.43
2022-09-27T07:06:35.208Z,1.30
2022-09-27T07:11:50.280Z,1.83
2022-09-27T07:16:53.292Z,2.40
2022-09-27T07:21:55.988Z,1.20
2022-09-27T07:27:01.227Z,2.17
2022-09-27T07:32:04.382Z,3.13
2022-09-27T07:37:07.739Z,1.87
2022-09-27T07:42:14.985Z,2.60
2022-09-27T07:47:24.574Z,3.37
2022-09-27T07:52:48.702Z,2.10
2022-09-27T07:58:09.437Z,2.13
2022-09-27T08:03:16.073Z,3.00
2022-09-27T08:08:19.222Z,2.67
2022-09-27T08:13:24.307Z,3.03
2022-09-27T08:18:28.967Z,1.60
2022-09-27T08:23:46.839Z,1.83
2022-09-27T08:28:54.738Z,1.57
2022-09-27T08:34:01.630Z,2.50
2022-09-27T08:39:05.480Z,2.13
2022-09-27T08:44:51.918Z,2.97
2022-09-27T08:50:22.356Z,2.40
2022-09-27T08:55:43.838Z,5.43
2022-09-27T09:01:03.403Z,3.90
2022-09-27T09:06:20.174Z,3.90
2022-09-27T09:12:16.350Z,2.60
2022-09-27T09:17:28.726Z,2.57
2022-09-27T09:23:27.633Z,2.50
2022-09-27T09:28:44.523Z,3.13
2022-09-27T09:33:56.187Z,3.73
2022-09-27T09:39:11.063Z,2.90
2022-09-27T09:44:28.545Z,3.03
2022-09-27T09:49:43.048Z,3.63
2022-09-27T09:54:46.142Z,4.27
2022-09-27T10:00:04.680Z,4.47
2022-09-27T10:05:21.147Z,3.63
2022-09-27T10:10:28.670Z,4.90
2022-09-27T10:16:13.692Z,4.80
2022-09-27T10:21:31.338Z,3.97
2022-09-27T10:26:37.211Z,5.33
2022-09-27T10:31:47.712Z,4.07
2022-09-27T10:37:23.071Z,4.53
2022-09-27T10:42:40.667Z,4.50
2022-09-27T10:47:47.334Z,3.93
2022-09-27T10:53:18.661Z,5.77
2022-09-27T10:58:29.789Z,3.37
2022-09-27T11:03:41.705Z,4.47
2022-09-27T11:08:50.310Z,3.83
2022-09-27T11:14:05.983Z,3.77
2022-09-27T11:19:21.146Z,3.40
2022-09-27T11:24:54.014Z,3.00
2022-09-27T11:30:11.399Z,2.63
2022-09-27T11:35:47.183Z,3.33
2022-09-27T11:41:33.985Z,2.40
2022-09-27T11:46:41.870Z,1.77
2022-09-27T11:52:05.315Z,1.43
2022-09-27T11:57:11.246Z,1.10
2022-09-27T12:02:22.787Z,2.10
2022-09-27T12:07:52.046Z,1.30
2022-09-27T12:12:58.312Z,1.40
2022-09-27T12:18:29.277Z,2.13
2022-09-27T12:23:41.934Z,2.93
2022-09-27T12:29:02.217Z,2.10
2022-09-27T12:34:19.809Z,1.07
2022-09-27T12:39:38.313Z,0.50
2022-09-27T12:44:54.809Z,0.50
2022-09-27T12:50:16.464Z,0.73
2022-09-27T12:55:39.813Z,0.97
2022-09-27T13:00:55.922Z,1.00
2022-09-27T13:06:26.233Z,1.70
2022-09-27T13:12:19.408Z,1.23
2022-09-27T13:17:53.197Z,2.40
2022-09-27T13:23:30.926Z,1.93
2022-09-27T13:28:54.859Z,1.97
2022-09-27T13:34:04.650Z,1.93
2022-09-27T13:39:17.944Z,2.20
2022-09-27T13:45:20.069Z,2.13
2022-09-27T13:50:50.454Z,1.70
2022-09-27T13:55:53.986Z,2.30
2022-09-27T14:01:18.709Z,3.30
2022-09-27T14:06:27.012Z,3.47
2022-09-27T14:11:42.281Z,4.37
2022-09-27T14:16:49.071Z,3.53
2022-09-27T14:21:53.636Z,2.13
2022-09-27T14:27:30.454Z,2.80
2022-09-27T14:32:50.491Z,2.53
2022-09-27T14:38:15.681Z,2.17
2022-09-27T14:43:25.470Z,2.53
2022-09-27T14:48:33.951Z,2.80
2022-09-27T14:53:49.204Z,5.50
2022-09-27T14:59:02.444Z,3.20
2022-09-27T15:04:07.962Z,1.90
2022-09-27T15:09:13.933Z,1.77
2022-09-27T15:14:21.938Z,3.00
2022-09-27T15:19:27.808Z,2.03
2022-09-27T15:25:07.929Z,4.47
2022-09-27T15:30:18.509Z,3.17
2022-09-27T15:35:25.610Z,4.30
2022-09-27T15:40:43.337Z,2.57
2022-09-27T15:45:53.161Z,3.23
2022-09-27T15:50:56.045Z,6.37
2022-09-27T15:56:01.818Z,5.47
2022-09-27T16:01:05.601Z,3.47
2022-09-27T16:06:11.364Z,3.53
2022-09-27T16:11:15.941Z,2.77
2022-09-27T16:16:21.612Z,4.67
2022-09-27T16:21:31.125Z,3.40
2022-09-27T16:26:34.020Z,2.80
2022-09-27T16:31:36.812Z,4.67
2022-09-27T16:36:40.027Z,7.00
2022-09-27T16:41:43.487Z,8.13
2022-09-27T16:46:47.228Z,6.63
2022-09-27T16:52:02.094Z,5.37
2022-09-27T16:57:05.131Z,7.23
2022-09-27T17:02:09.425Z,7.50
2022-09-27T17:07:12.503Z,5.63
2022-09-27T17:12:15.526Z,6.23
2022-09-27T17:17:18.290Z,5.03
2022-09-27T17:22:20.994Z,6.97
2022-09-27T17:27:27.870Z,7.00
2022-09-27T17:32:30.678Z,5.73
2022-09-27T17:37:33.638Z,5.30
2022-09-27T17:42:37.123Z,5.10
2022-09-27T17:48:13.698Z,5.57
2022-09-27T17:53:16.706Z,4.77
2022-09-27T17:58:20.716Z,5.70
2022-09-27T18:03:23.641Z,5.73
2022-09-27T18:08:30.306Z,3.23
2022-09-27T18:13:42.960Z,4.60
2022-09-27T18:18:56.764Z,4.90
2022-09-27T18:24:02.836Z,4.07
2022-09-27T18:29:08.147Z,3.97
2022-09-27T18:34:10.970Z,3.47
2022-09-27T18:39:18.043Z,3.83
2022-09-27T18:44:21.811Z,4.30
2022-09-27T18:49:27.033Z,4.50
2022-09-27T18:54:31.489Z,5.80
2022-09-27T18:59:34.784Z,4.43
2022-09-27T19:04:37.806Z,3.10
2022-09-27T19:09:40.644Z,7.17
2022-09-27T19:14:43.282Z,4.60
2022-09-27T19:19:45.936Z,3.50
2022-09-27T19:24:48.696Z,3.23
2022-09-27T19:29:51.789Z,3.30
2022-09-27T19:34:54.896Z,3.63
2022-09-27T19:39:57.606Z,4.93
2022-09-27T19:45:00.478Z,6.43
2022-09-27T19:50:03.894Z,4.40
2022-09-27T19:55:07.646Z,5.47
2022-09-27T20:00:10.901Z,5.10
2022-09-27T20:05:14.596Z,4.37
2022-09-27T20:10:17.534Z,4.80
2022-09-27T20:15:21.042Z,6.60
2022-09-27T20:20:24.089Z,2.73
2022-09-27T20:25:28.278Z,3.13
2022-09-27T20:30:32.637Z,1.80
2022-09-27T20:35:35.361Z,1.53
2022-09-27T20:40:38.217Z,2.03
2022-09-27T20:45:43.154Z,1.60
2022-09-27T20:50:45.833Z,1.87
2022-09-27T20:55:48.582Z,1.50
2022-09-27T21:00:52.194Z,1.43
2022-09-27T21:05:57.072Z,1.00
2022-09-27T21:11:10.159Z,1.23
2022-09-27T21:16:19.192Z,1.00
2022-09-27T21:21:23.497Z,0.90
2022-09-27T21:26:29.398Z,1.07
2022-09-27T21:31:33.027Z,1.43
2022-09-27T21:36:38.600Z,0.90
2022-09-27T21:41:41.456Z,0.80
2022-09-27T21:46:44.347Z,1.43
2022-09-27T21:51:47.075Z,1.10
2022-09-27T21:56:49.733Z,1.23
2022-09-27T22:01:52.440Z,1.47
2022-09-27T22:06:55.365Z,1.03
2022-09-27T22:11:58.016Z,1.33
2022-09-27T22:17:00.683Z,1.43
2022-09-27T22:22:03.561Z,1.00
2022-09-27T22:27:06.360Z,1.23
2022-09-27T22:32:09.223Z,0.97
2022-09-27T22:37:12.426Z,1.13
2022-09-27T22:42:18.715Z,1.10
2022-09-27T22:47:21.884Z,1.47
2022-09-27T22:52:25.939Z,1.53
2022-09-27T22:57:29.202Z,2.10
2022-09-27T23:02:31.994Z,1.47
2022-09-27T23:07:34.622Z,0.97
2022-09-27T23:12:37.312Z,1.27
2022-09-27T23:17:40.452Z,2.30
2022-09-27T23:22:43.563Z,1.50
2022-09-27T23:27:46.295Z,0.97
2022-09-27T23:32:53.272Z,1.03
2022-09-27T23:37:57.636Z,0.80
2022-09-27T23:43:01.427Z,1.20
2022-09-27T23:48:05.149Z,1.73
2022-09-27T23:53:07.842Z,1.47
2022-09-27T23:58:10.700Z,0.90
