createdAt,value
2017-10-11T00:00:03.056Z,97.36
2017-10-11T00:02:32.075Z,97.09
2017-10-11T00:05:01.119Z,96.81
2017-10-11T00:07:31.058Z,96.97
2017-10-11T00:10:00.111Z,97.24
2017-10-11T00:12:29.152Z,96.57
2017-10-11T00:14:58.196Z,96.11
2017-10-11T00:17:27.236Z,95.85
2017-10-11T00:19:56.275Z,95.71
2017-10-11T00:22:25.327Z,95.54
2017-10-11T00:24:54.336Z,95.54
2017-10-11T00:27:23.371Z,96.47
2017-10-11T00:29:52.402Z,96.62
2017-10-11T00:32:21.443Z,96.92
2017-10-11T00:34:50.505Z,97.48
2017-10-11T00:37:19.516Z,97.55
2017-10-11T00:39:48.547Z,98.16
2017-10-11T00:42:17.590Z,98.12
2017-10-11T00:44:46.659Z,98.02
2017-10-11T00:47:15.692Z,97.95
2017-10-11T00:49:44.722Z,97.99
2017-10-11T00:52:13.763Z,97.85
2017-10-11T00:54:42.819Z,97.58
2017-10-11T00:57:11.930Z,97.24
2017-10-11T00:59:41.962Z,97.39
2017-10-11T01:02:10.998Z,97.30
2017-10-11T01:04:40.030Z,96.68
2017-10-11T01:07:09.055Z,96.53
2017-10-11T01:09:38.086Z,96.74
2017-10-11T01:12:07.110Z,96.95
2017-10-11T01:14:36.365Z,96.39
2017-10-11T01:17:05.395Z,95.95
2017-10-11T01:19:34.435Z,95.71
2017-10-11T01:22:03.491Z,95.65
2017-10-11T01:24:32.494Z,95.71
2017-10-11T01:27:01.570Z,95.36
2017-10-11T01:29:30.665Z,95.03
2017-10-11T01:31:59.670Z,94.44
2017-10-11T01:34:28.704Z,93.96
2017-10-11T01:36:57.731Z,93.69
2017-10-11T01:39:26.814Z,93.49
2017-10-11T01:41:55.841Z,93.85
2017-10-11T01:44:24.875Z,93.99
2017-10-11T01:46:53.919Z,93.66
2017-10-11T01:49:23.855Z,93.55
2017-10-11T01:51:53.017Z,93.95
2017-10-11T01:54:22.067Z,93.84
2017-10-11T01:56:51.116Z,93.75
2017-10-11T01:59:20.170Z,93.64
2017-10-11T02:01:49.198Z,93.03
2017-10-11T02:04:18.234Z,92.65
2017-10-11T02:06:47.276Z,93.08
2017-10-11T02:09:16.322Z,92.89
2017-10-11T02:11:45.364Z,92.45
2017-10-11T02:14:14.394Z,92.08
2017-10-11T02:16:45.395Z,92.10
2017-10-11T02:19:16.436Z,91.91
2017-10-11T02:21:46.370Z,92.13
2017-10-11T02:24:15.405Z,92.17
2017-10-11T02:26:44.462Z,92.40
2017-10-11T02:29:14.475Z,92.03
2017-10-11T02:31:43.546Z,92.55
2017-10-11T02:34:12.562Z,92.95
2017-10-11T02:36:41.613Z,93.16
2017-10-11T02:39:10.653Z,93.25
2017-10-11T02:41:39.680Z,93.05
2017-10-11T02:44:08.731Z,92.47
2017-10-11T02:46:37.772Z,92.33
2017-10-11T02:49:09.841Z,92.20
2017-10-11T02:51:38.897Z,92.05
2017-10-11T02:54:07.914Z,91.70
2017-10-11T02:56:36.957Z,91.90
2017-10-11T02:59:06.037Z,91.70
2017-10-11T03:01:35.050Z,91.66
2017-10-11T03:04:04.099Z,91.50
2017-10-11T03:06:33.126Z,91.35
2017-10-11T03:09:02.158Z,91.19
2017-10-11T03:11:31.258Z,91.16
2017-10-11T03:14:00.303Z,91.01
2017-10-11T03:16:29.347Z,90.89
2017-10-11T03:18:58.383Z,91.17
2017-10-11T03:21:27.859Z,91.59
2017-10-11T03:23:56.903Z,91.73
2017-10-11T03:26:25.954Z,91.57
2017-10-11T03:28:56.914Z,91.57
2017-10-11T03:31:26.027Z,91.73
2017-10-11T03:33:55.055Z,91.86
2017-10-11T03:36:25.110Z,91.68
2017-10-11T03:38:54.135Z,91.91
2017-10-11T03:41:23.213Z,92.12
2017-10-11T03:43:52.250Z,92.40
2017-10-11T03:46:22.312Z,92.37
2017-10-11T03:48:51.375Z,92.78
2017-10-11T03:51:20.412Z,93.09
2017-10-11T03:53:49.444Z,93.21
2017-10-11T03:56:18.509Z,93.12
2017-10-11T03:58:47.535Z,93.95
2017-10-11T04:01:16.583Z,94.40
2017-10-11T04:03:45.633Z,94.95
2017-10-11T04:06:14.698Z,95.17
2017-10-11T04:08:43.738Z,94.77
2017-10-11T04:11:12.771Z,95.25
2017-10-11T04:13:42.819Z,94.96
2017-10-11T04:16:11.842Z,94.88
2017-10-11T04:18:40.985Z,95.30
2017-10-11T04:21:10.015Z,95.28
2017-10-11T04:23:39.064Z,95.19
2017-10-11T04:26:08.109Z,95.27
2017-10-11T04:28:37.151Z,95.01
2017-10-11T04:31:06.229Z,95.60
2017-10-11T04:33:35.271Z,95.31
2017-10-11T04:36:04.282Z,95.02
2017-10-11T04:38:33.327Z,95.23
2017-10-11T04:41:02.358Z,95.24
2017-10-11T04:43:31.534Z,95.21
2017-10-11T04:46:00.590Z,96.17
2017-10-11T04:48:29.614Z,96.18
2017-10-11T04:50:58.651Z,96.77
2017-10-11T04:53:27.683Z,97.56
2017-10-11T04:55:56.755Z,97.13
2017-10-11T04:58:25.797Z,96.64
2017-10-11T05:00:54.855Z,96.16
2017-10-11T05:03:24.918Z,96.37
2017-10-11T05:05:54.124Z,96.43
2017-10-11T05:08:23.601Z,96.51
2017-10-11T05:10:52.623Z,96.57
2017-10-11T05:13:22.664Z,96.01
2017-10-11T05:15:51.715Z,96.12
2017-10-11T05:18:20.752Z,95.44
2017-10-11T05:20:49.804Z,94.84
2017-10-11T05:23:18.842Z,94.48
2017-10-11T05:25:47.868Z,94.58
2017-10-11T05:28:16.935Z,94.74
2017-10-11T05:30:46.868Z,94.84
2017-10-11T05:33:15.909Z,95.21
2017-10-11T05:35:44.935Z,95.45
2017-10-11T05:38:13.971Z,95.72
2017-10-11T05:40:43.600Z,96.00
2017-10-11T05:43:12.613Z,96.13
2017-10-11T05:45:41.638Z,95.83
2017-10-11T05:48:10.679Z,96.08
2017-10-11T05:50:39.714Z,96.20
2017-10-11T05:53:08.755Z,96.13
2017-10-11T05:55:37.803Z,95.78
2017-10-11T05:58:06.834Z,95.21
2017-10-11T06:00:35.879Z,94.63
2017-10-11T06:03:04.968Z,94.14
2017-10-11T06:05:33.979Z,94.39
2017-10-11T06:08:03.003Z,94.42
2017-10-11T06:10:32.965Z,94.30
2017-10-11T06:13:02.032Z,93.67
2017-10-11T06:15:31.102Z,93.42
2017-10-11T06:18:00.167Z,93.47
2017-10-11T06:20:29.222Z,93.32
2017-10-11T06:22:59.172Z,92.83
2017-10-11T06:25:28.232Z,92.60
2017-10-11T06:27:57.325Z,92.26
2017-10-11T06:30:26.348Z,91.82
2017-10-11T06:32:55.430Z,91.38
2017-10-11T06:35:24.492Z,90.98
2017-10-11T06:37:53.566Z,90.76
2017-10-11T06:40:22.596Z,90.45
2017-10-11T06:42:52.627Z,89.87
2017-10-11T06:45:21.783Z,89.47
2017-10-11T06:47:50.828Z,89.02
2017-10-11T06:50:19.869Z,88.82
2017-10-11T06:52:49.021Z,88.35
2017-10-11T06:55:18.134Z,88.25
2017-10-11T06:57:47.191Z,88.07
2017-10-11T07:00:16.218Z,87.64
2017-10-11T07:02:45.270Z,87.59
2017-10-11T07:05:14.329Z,87.36
2017-10-11T07:07:43.355Z,87.74
2017-10-11T07:10:12.960Z,87.72
2017-10-11T07:12:41.993Z,87.77
2017-10-11T07:15:11.016Z,88.10
2017-10-11T07:17:40.056Z,88.35
2017-10-11T07:20:09.110Z,86.84
2017-10-11T07:22:38.286Z,85.98
2017-10-11T07:25:08.296Z,83.95
2017-10-11T07:27:37.346Z,83.33
2017-10-11T07:30:06.410Z,82.56
2017-10-11T07:32:35.439Z,82.58
2017-10-11T07:35:04.527Z,82.57
2017-10-11T07:37:33.569Z,82.16
2017-10-11T07:40:02.617Z,81.71
2017-10-11T07:42:31.668Z,81.75
2017-10-11T07:45:00.741Z,80.62
2017-10-11T07:47:29.799Z,81.11
2017-10-11T07:49:58.902Z,80.09
2017-10-11T07:52:27.945Z,77.25
2017-10-11T07:54:56.997Z,77.23
2017-10-11T07:57:26.030Z,77.07
2017-10-11T07:59:55.111Z,76.39
2017-10-11T08:02:24.152Z,77.52
2017-10-11T08:04:53.201Z,75.79
2017-10-11T08:07:22.276Z,74.98
2017-10-11T08:09:51.323Z,76.17
2017-10-11T08:12:20.367Z,74.84
2017-10-11T08:14:49.432Z,74.98
2017-10-11T08:17:18.446Z,73.65
2017-10-11T08:19:47.792Z,72.00
2017-10-11T08:22:16.827Z,72.18
2017-10-11T08:24:45.858Z,71.79
2017-10-11T08:27:14.915Z,70.14
2017-10-11T08:29:43.966Z,71.33
2017-10-11T08:32:14.022Z,70.10
2017-10-11T08:34:43.085Z,70.63
2017-10-11T08:37:12.107Z,69.53
2017-10-11T08:39:41.170Z,69.85
2017-10-11T08:42:10.210Z,68.10
2017-10-11T08:44:39.282Z,64.19
2017-10-11T08:47:08.401Z,64.73
2017-10-11T08:49:38.111Z,62.87
2017-10-11T08:52:07.243Z,58.47
2017-10-11T08:54:36.276Z,56.24
2017-10-11T08:57:06.395Z,53.92
2017-10-11T08:59:35.462Z,55.15
2017-10-11T09:02:04.513Z,50.67
2017-10-11T09:04:33.568Z,50.52
2017-10-11T09:07:02.608Z,51.97
2017-10-11T09:09:31.703Z,48.71
2017-10-11T09:12:00.748Z,46.85
2017-10-11T09:14:29.799Z,50.45
2017-10-11T09:16:58.838Z,51.23
2017-10-11T09:19:27.891Z,50.01
2017-10-11T09:21:56.928Z,51.02
2017-10-11T09:24:26.013Z,51.28
2017-10-11T09:26:55.075Z,47.24
2017-10-11T09:29:24.111Z,43.73
2017-10-11T09:31:53.162Z,44.76
2017-10-11T09:34:22.197Z,45.55
2017-10-11T09:36:51.284Z,44.56
2017-10-11T09:39:20.319Z,46.97
2017-10-11T09:41:49.395Z,42.00
2017-10-11T09:44:18.444Z,43.00
2017-10-11T09:46:47.491Z,42.92
2017-10-11T09:49:16.536Z,44.94
2017-10-11T09:51:45.602Z,39.48
2017-10-11T09:54:14.657Z,43.40
2017-10-11T09:56:43.707Z,43.00
2017-10-11T09:59:13.729Z,42.77
2017-10-11T10:01:42.784Z,44.24
2017-10-11T10:04:11.822Z,42.40
2017-10-11T10:06:40.858Z,44.99
2017-10-11T10:09:09.922Z,40.35
2017-10-11T10:11:38.977Z,39.15
2017-10-11T10:14:08.037Z,36.88
2017-10-11T10:16:37.075Z,38.89
2017-10-11T10:19:06.121Z,39.86
2017-10-11T10:21:35.178Z,40.55
2017-10-11T10:24:04.237Z,38.79
2017-10-11T10:26:33.283Z,35.92
2017-10-11T10:29:02.331Z,38.53
2017-10-11T10:31:31.449Z,35.41
2017-10-11T10:34:00.505Z,35.50
2017-10-11T10:36:29.568Z,36.46
2017-10-11T10:38:58.672Z,36.31
2017-10-11T10:41:27.711Z,35.28
2017-10-11T10:43:56.780Z,36.15
2017-10-11T10:46:25.815Z,37.95
2017-10-11T10:48:54.939Z,32.97
2017-10-11T10:51:23.958Z,35.86
2017-10-11T10:53:53.007Z,34.86
2017-10-11T10:56:22.052Z,33.28
2017-10-11T10:58:51.101Z,37.44
2017-10-11T11:01:21.413Z,35.45
2017-10-11T11:03:50.458Z,34.35
2017-10-11T11:06:19.499Z,33.98
2017-10-11T11:08:48.558Z,31.64
2017-10-11T11:11:17.619Z,32.45
2017-10-11T11:13:46.738Z,31.21
2017-10-11T11:16:15.792Z,34.04
2017-10-11T11:18:44.876Z,32.92
2017-10-11T11:21:13.942Z,31.41
2017-10-11T11:23:44.051Z,31.95
2017-10-11T11:26:13.118Z,29.52
2017-10-11T11:28:42.204Z,32.05
2017-10-11T11:31:11.232Z,31.11
2017-10-11T11:33:40.633Z,32.53
2017-10-11T11:36:09.663Z,34.82
2017-10-11T11:38:38.723Z,35.27
2017-10-11T11:41:07.764Z,36.03
2017-10-11T11:43:36.811Z,37.75
2017-10-11T11:46:05.854Z,37.18
2017-10-11T11:48:34.904Z,36.31
2017-10-11T11:51:03.990Z,36.37
2017-10-11T11:53:33.059Z,39.19
2017-10-11T11:56:02.116Z,39.30
2017-10-11T11:58:31.170Z,41.70
2017-10-11T12:01:00.220Z,42.00
2017-10-11T12:03:29.339Z,43.03
2017-10-11T12:05:58.494Z,43.94
2017-10-11T12:08:27.543Z,41.99
2017-10-11T12:10:56.586Z,40.57
2017-10-11T12:13:25.640Z,41.93
2017-10-11T12:15:54.832Z,38.53
2017-10-11T12:18:23.940Z,40.08
2017-10-11T12:20:52.994Z,37.67
2017-10-11T12:23:22.060Z,34.10
2017-10-11T12:25:51.147Z,31.64
2017-10-11T12:28:20.183Z,29.28
2017-10-11T12:30:49.234Z,30.99
2017-10-11T12:33:18.430Z,30.56
2017-10-11T12:35:47.508Z,34.98
2017-10-11T12:38:16.576Z,36.97
2017-10-11T12:40:45.620Z,34.63
2017-10-11T12:43:14.675Z,34.92
2017-10-11T12:45:48.206Z,32.27
2017-10-11T12:48:17.299Z,32.80
2017-10-11T12:50:46.354Z,33.86
2017-10-11T12:53:15.384Z,31.49
2017-10-11T12:55:44.447Z,29.98
2017-10-11T12:58:13.521Z,30.16
2017-10-11T13:00:42.571Z,31.10
2017-10-11T13:03:11.658Z,31.93
2017-10-11T13:05:40.714Z,33.29
2017-10-11T13:08:09.770Z,32.23
2017-10-11T13:10:38.823Z,32.12
2017-10-11T13:13:07.892Z,30.09
2017-10-11T13:15:36.973Z,28.87
2017-10-11T13:18:06.558Z,29.55
2017-10-11T13:20:35.604Z,29.18
2017-10-11T13:23:04.655Z,30.23
2017-10-11T13:25:34.655Z,28.36
2017-10-11T13:28:03.694Z,27.05
2017-10-11T13:30:32.759Z,27.76
2017-10-11T13:33:01.825Z,27.25
2017-10-11T13:35:30.870Z,27.87
2017-10-11T13:37:59.924Z,27.79
2017-10-11T13:40:28.969Z,29.16
2017-10-11T13:42:58.023Z,30.23
2017-10-11T13:45:27.104Z,29.99
2017-10-11T13:47:56.154Z,28.62
2017-10-11T13:50:25.227Z,29.01
2017-10-11T13:52:54.318Z,30.13
2017-10-11T13:55:23.397Z,30.72
2017-10-11T13:57:52.447Z,29.43
2017-10-11T14:00:21.504Z,30.86
2017-10-11T14:02:50.752Z,30.02
2017-10-11T14:05:19.871Z,30.04
2017-10-11T14:07:48.971Z,31.21
2017-10-11T14:10:18.034Z,30.63
2017-10-11T14:12:47.095Z,32.20
2017-10-11T14:15:16.217Z,30.02
2017-10-11T14:17:45.262Z,29.27
2017-10-11T14:20:14.298Z,29.95
2017-10-11T14:22:43.352Z,29.97
2017-10-11T14:25:12.394Z,31.06
2017-10-11T14:27:41.451Z,30.43
2017-10-11T14:30:10.502Z,31.69
2017-10-11T14:32:39.671Z,30.82
2017-10-11T14:35:08.711Z,29.87
2017-10-11T14:37:37.763Z,29.32
2017-10-11T14:40:06.829Z,30.36
2017-10-11T14:42:35.878Z,28.37
2017-10-11T14:45:04.932Z,28.99
2017-10-11T14:47:34.003Z,28.01
2017-10-11T14:50:03.024Z,26.76
2017-10-11T14:52:32.080Z,27.35
2017-10-11T14:55:01.150Z,26.90
2017-10-11T14:57:30.207Z,29.00
2017-10-11T14:59:59.258Z,28.61
2017-10-11T15:02:28.332Z,28.03
2017-10-11T15:04:57.427Z,29.64
2017-10-11T15:07:26.536Z,29.86
2017-10-11T15:09:55.630Z,29.36
2017-10-11T15:12:24.673Z,31.47
2017-10-11T15:14:53.744Z,32.75
2017-10-11T15:17:22.862Z,34.29
2017-10-11T15:19:51.907Z,36.03
2017-10-11T15:22:20.963Z,39.04
2017-10-11T15:24:49.997Z,40.67
2017-10-11T15:27:19.061Z,41.60
2017-10-11T15:29:48.311Z,42.51
2017-10-11T15:32:17.354Z,43.38
2017-10-11T15:34:47.430Z,43.86
2017-10-11T15:37:16.562Z,44.90
2017-10-11T15:39:45.647Z,44.07
2017-10-11T15:42:15.788Z,44.74
2017-10-11T15:44:44.880Z,43.79
2017-10-11T15:47:13.947Z,43.89
2017-10-11T15:49:43.038Z,48.04
2017-10-11T15:52:12.087Z,47.00
2017-10-11T15:54:41.233Z,49.07
2017-10-11T15:57:10.290Z,47.33
2017-10-11T15:59:39.390Z,52.40
2017-10-11T16:02:08.441Z,54.45
2017-10-11T16:04:37.479Z,59.15
2017-10-11T16:07:06.532Z,55.43
2017-10-11T16:09:35.592Z,54.62
2017-10-11T16:12:04.651Z,59.36
2017-10-11T16:14:33.700Z,55.12
2017-10-11T16:17:02.741Z,56.73
2017-10-11T16:19:31.866Z,57.68
2017-10-11T16:22:00.939Z,61.91
2017-10-11T16:24:30.045Z,67.22
2017-10-11T16:26:59.212Z,69.22
2017-10-11T16:29:28.255Z,73.27
2017-10-11T16:31:57.381Z,70.74
2017-10-11T16:34:26.440Z,74.91
2017-10-11T16:36:55.549Z,74.01
2017-10-11T16:39:24.590Z,73.88
2017-10-11T16:41:53.660Z,73.17
2017-10-11T16:44:22.704Z,68.55
2017-10-11T16:46:52.753Z,64.92
2017-10-11T16:49:21.797Z,68.65
2017-10-11T16:51:50.887Z,72.39
2017-10-11T16:54:19.987Z,79.04
2017-10-11T16:56:49.023Z,73.44
2017-10-11T16:59:18.099Z,70.26
2017-10-11T17:01:47.851Z,78.57
2017-10-11T17:04:17.041Z,70.04
2017-10-11T17:06:46.101Z,78.13
2017-10-11T17:09:15.210Z,72.42
2017-10-11T17:11:44.384Z,74.68
2017-10-11T17:14:13.441Z,76.37
2017-10-11T17:16:43.485Z,71.33
2017-10-11T17:19:12.560Z,73.52
2017-10-11T17:21:41.592Z,74.71
2017-10-11T17:24:11.760Z,74.22
2017-10-11T17:26:40.808Z,77.72
2017-10-11T17:29:09.916Z,74.30
2017-10-11T17:31:39.243Z,75.41
2017-10-11T17:34:08.283Z,77.28
2017-10-11T17:36:37.357Z,81.03
2017-10-11T17:39:06.401Z,81.21
2017-10-11T17:41:35.487Z,78.25
2017-10-11T17:44:04.580Z,80.02
2017-10-11T17:46:33.621Z,78.72
2017-10-11T17:49:02.874Z,79.42
2017-10-11T17:51:31.910Z,78.71
2017-10-11T17:54:01.065Z,80.68
2017-10-11T17:56:30.507Z,77.24
2017-10-11T17:58:59.593Z,76.60
2017-10-11T18:01:28.668Z,75.99
2017-10-11T18:03:59.692Z,77.24
2017-10-11T18:06:28.745Z,78.28
2017-10-11T18:08:57.782Z,83.97
2017-10-11T18:11:26.825Z,81.03
2017-10-11T18:13:55.896Z,82.55
2017-10-11T18:16:24.947Z,84.77
2017-10-11T18:18:55.141Z,84.03
2017-10-11T18:21:24.250Z,81.62
2017-10-11T18:23:53.305Z,84.84
2017-10-11T18:26:22.368Z,86.73
2017-10-11T18:28:52.455Z,84.90
2017-10-11T18:31:21.523Z,82.37
2017-10-11T18:33:50.610Z,81.69
2017-10-11T18:36:19.679Z,84.34
2017-10-11T18:38:49.467Z,83.52
2017-10-11T18:41:18.511Z,85.18
2017-10-11T18:43:47.567Z,85.75
2017-10-11T18:46:16.602Z,87.38
2017-10-11T18:48:45.654Z,89.73
2017-10-11T18:51:14.699Z,88.37
2017-10-11T18:53:43.740Z,87.09
2017-10-11T18:56:12.958Z,85.40
2017-10-11T18:58:41.998Z,87.46
2017-10-11T19:01:12.269Z,88.26
2017-10-11T19:03:42.227Z,88.17
2017-10-11T19:06:11.263Z,91.17
2017-10-11T19:08:40.319Z,90.14
2017-10-11T19:11:09.356Z,88.43
2017-10-11T19:13:38.413Z,86.17
2017-10-11T19:16:07.443Z,88.26
2017-10-11T19:18:36.662Z,86.68
2017-10-11T19:21:06.132Z,85.51
2017-10-11T19:23:35.177Z,86.36
2017-10-11T19:26:04.222Z,84.86
2017-10-11T19:28:33.363Z,86.02
2017-10-11T19:31:03.110Z,84.52
2017-10-11T19:33:32.661Z,86.87
2017-10-11T19:36:01.787Z,87.69
2017-10-11T19:38:30.854Z,86.11
2017-10-11T19:40:59.922Z,86.27
2017-10-11T19:43:28.959Z,86.07
2017-10-11T19:45:58.043Z,86.56
2017-10-11T19:48:27.146Z,85.48
2017-10-11T19:50:56.193Z,84.22
2017-10-11T19:53:25.237Z,85.32
2017-10-11T19:55:54.647Z,87.41
2017-10-11T19:58:23.687Z,89.93
2017-10-11T20:00:52.814Z,91.99
2017-10-11T20:03:21.867Z,92.10
2017-10-11T20:05:50.913Z,92.59
2017-10-11T20:08:19.962Z,91.80
2017-10-11T20:10:49.013Z,91.64
2017-10-11T20:13:18.039Z,91.00
2017-10-11T20:15:47.083Z,88.75
2017-10-11T20:18:16.126Z,89.30
2017-10-11T20:20:45.224Z,92.39
2017-10-11T20:23:14.238Z,93.05
2017-10-11T20:25:43.269Z,91.29
2017-10-11T20:28:12.322Z,90.34
2017-10-11T20:30:41.362Z,90.43
2017-10-11T20:33:11.403Z,89.59
2017-10-11T20:35:41.398Z,92.64
2017-10-11T20:38:10.436Z,89.65
2017-10-11T20:40:39.473Z,91.30
2017-10-11T20:43:09.491Z,89.77
2017-10-11T20:45:38.539Z,87.84
2017-10-11T20:48:07.730Z,89.68
2017-10-11T20:50:37.341Z,88.87
2017-10-11T20:55:42.238Z,90.52
2017-10-11T20:58:11.458Z,88.89
2017-10-11T21:00:40.486Z,88.25
2017-10-11T21:03:09.622Z,87.76
2017-10-11T21:05:38.657Z,88.36
2017-10-11T21:08:07.690Z,90.02
2017-10-11T21:10:36.718Z,87.91
2017-10-11T21:13:05.750Z,88.48
2017-10-11T21:15:34.798Z,88.87
2017-10-11T21:18:03.825Z,91.24
2017-10-11T21:20:32.981Z,91.92
2017-10-11T21:23:02.003Z,89.45
2017-10-11T21:25:31.043Z,88.23
2017-10-11T21:28:00.079Z,91.45
2017-10-11T21:30:30.251Z,88.55
2017-10-11T21:32:59.282Z,86.58
2017-10-11T21:35:28.372Z,88.35
2017-10-11T21:37:57.418Z,87.93
2017-10-11T21:40:26.462Z,86.92
2017-10-11T21:42:55.503Z,85.18
2017-10-11T21:45:24.565Z,84.46
2017-10-11T21:47:54.202Z,83.46
2017-10-11T21:50:23.240Z,82.70
2017-10-11T21:52:52.279Z,82.51
2017-10-11T21:55:21.344Z,82.49
2017-10-11T21:57:50.388Z,82.36
2017-10-11T22:00:19.434Z,82.54
2017-10-11T22:02:48.751Z,81.62
2017-10-11T22:05:17.941Z,82.76
2017-10-11T22:07:46.979Z,82.82
2017-10-11T22:10:16.026Z,82.95
2017-10-11T22:12:45.071Z,82.67
2017-10-11T22:15:14.115Z,81.50
2017-10-11T22:17:43.173Z,83.14
2017-10-11T22:20:12.234Z,83.36
2017-10-11T22:22:41.279Z,83.93
2017-10-11T22:25:10.358Z,82.88
2017-10-11T22:27:39.395Z,84.19
2017-10-11T22:30:08.460Z,84.51
2017-10-11T22:32:37.492Z,83.50
2017-10-11T22:35:06.550Z,84.67
2017-10-11T22:37:35.586Z,85.31
2017-10-11T22:40:04.632Z,86.21
2017-10-11T22:42:33.667Z,85.46
2017-10-11T22:45:02.858Z,85.75
2017-10-11T22:47:31.892Z,85.61
2017-10-11T22:50:00.970Z,85.40
2017-10-11T22:52:30.002Z,86.89
2017-10-11T22:54:59.033Z,85.67
2017-10-11T22:57:28.068Z,86.27
2017-10-11T22:59:57.098Z,87.73
2017-10-11T23:02:26.150Z,88.01
2017-10-11T23:04:56.171Z,86.99
2017-10-11T23:07:25.202Z,86.72
2017-10-11T23:09:54.255Z,86.59
2017-10-11T23:12:23.284Z,88.00
2017-10-11T23:14:52.339Z,87.43
2017-10-11T23:17:21.378Z,86.60
2017-10-11T23:19:50.437Z,87.97
2017-10-11T23:22:19.483Z,86.42
2017-10-11T23:24:48.554Z,86.64
2017-10-11T23:27:17.609Z,87.59
2017-10-11T23:29:46.648Z,86.05
2017-10-11T23:32:15.694Z,86.03
2017-10-11T23:34:44.741Z,87.95
2017-10-11T23:37:13.782Z,86.12
2017-10-11T23:39:42.870Z,87.39
2017-10-11T23:42:11.894Z,86.71
2017-10-11T23:44:41.865Z,87.10
2017-10-11T23:47:10.918Z,86.13
2017-10-11T23:49:39.950Z,85.91
2017-10-11T23:52:09.003Z,85.10
2017-10-11T23:54:38.963Z,83.49
2017-10-11T23:57:07.994Z,85.24
2017-10-11T23:59:38.575Z,85.38
