createdAt,value
2019-04-14T00:00:47.554Z,99.90
2019-04-14T00:03:24.217Z,99.90
2019-04-14T00:06:00.518Z,99.90
2019-04-14T00:08:30.624Z,99.90
2019-04-14T00:11:06.750Z,99.90
2019-04-14T00:13:35.647Z,99.90
2019-04-14T00:16:05.302Z,99.90
2019-04-14T00:18:38.555Z,99.90
2019-04-14T00:21:10.857Z,99.90
2019-04-14T00:23:43.687Z,99.90
2019-04-14T00:26:29.448Z,99.90
2019-04-14T00:28:59.921Z,99.90
2019-04-14T00:31:30.823Z,99.90
2019-04-14T00:34:05.404Z,99.90
2019-04-14T00:36:45.868Z,99.90
2019-04-14T00:39:18.560Z,99.90
2019-04-14T00:41:58.632Z,99.90
2019-04-14T00:44:39.330Z,99.90
2019-04-14T00:47:13.481Z,99.90
2019-04-14T00:49:42.314Z,99.90
2019-04-14T00:52:15.023Z,99.90
2019-04-14T00:54:43.684Z,99.90
2019-04-14T00:57:12.123Z,99.90
2019-04-14T00:59:42.117Z,99.90
2019-04-14T01:02:10.893Z,99.90
2019-04-14T01:04:40.864Z,99.90
2019-04-14T01:07:09.439Z,99.90
2019-04-14T01:09:41.265Z,99.90
2019-04-14T01:12:11.746Z,99.90
2019-04-14T01:14:45.587Z,99.90
2019-04-14T01:17:22.687Z,99.90
2019-04-14T01:19:51.186Z,99.90
2019-04-14T01:22:20.635Z,99.90
2019-04-14T01:24:49.137Z,99.90
2019-04-14T01:27:18.842Z,99.90
2019-04-14T01:29:51.638Z,99.90
2019-04-14T01:32:19.862Z,99.90
2019-04-14T01:34:51.123Z,99.90
2019-04-14T01:37:23.194Z,99.90
2019-04-14T01:39:54.484Z,99.90
2019-04-14T01:42:23.114Z,99.90
2019-04-14T01:44:52.512Z,99.90
2019-04-14T01:47:21.232Z,99.90
2019-04-14T01:49:55.101Z,99.90
2019-04-14T01:52:40.656Z,99.90
2019-04-14T01:55:28.777Z,99.90
2019-04-14T01:57:59.111Z,99.90
2019-04-14T02:00:51.309Z,99.90
2019-04-14T02:03:23.872Z,99.90
2019-04-14T02:05:53.941Z,99.90
2019-04-14T02:08:26.271Z,99.90
2019-04-14T02:11:01.070Z,99.90
2019-04-14T02:13:31.103Z,99.90
2019-04-14T02:16:15.135Z,99.90
2019-04-14T02:18:33.982Z,99.90
2019-04-14T02:21:06.333Z,99.90
2019-04-14T02:23:38.663Z,99.90
2019-04-14T02:26:13.597Z,99.90
2019-04-14T02:28:46.186Z,99.90
2019-04-14T02:31:46.918Z,99.90
2019-04-14T02:34:41.765Z,99.90
2019-04-14T02:39:39.061Z,99.90
2019-04-14T02:42:30.477Z,99.90
2019-04-14T02:45:10.599Z,99.90
2019-04-14T02:50:38.276Z,99.90
2019-04-14T02:53:27.134Z,99.90
2019-04-14T02:55:52.407Z,99.90
2019-04-14T02:58:38.444Z,99.90
2019-04-14T03:03:55.979Z,99.90
2019-04-14T03:12:19.118Z,99.90
2019-04-14T03:15:07.272Z,99.90
2019-04-14T03:17:30.128Z,99.90
2019-04-14T03:20:20.516Z,99.90
2019-04-14T03:22:55.765Z,99.90
2019-04-14T03:51:08.441Z,99.90
2019-04-14T03:59:43.459Z,99.90
2019-04-14T04:05:52.353Z,99.90
2019-04-14T04:11:58.367Z,99.90
2019-04-14T04:17:45.224Z,99.90
2019-04-14T04:20:41.629Z,99.90
2019-04-14T04:23:24.835Z,99.90
2019-04-14T04:25:59.560Z,99.90
2019-04-14T04:29:00.601Z,99.90
2019-04-14T04:31:48.158Z,99.90
2019-04-14T04:34:38.024Z,99.90
2019-04-14T04:37:26.062Z,99.90
2019-04-14T04:39:58.898Z,99.90
2019-04-14T04:42:28.585Z,99.90
2019-04-14T04:44:59.598Z,99.90
2019-04-14T04:47:28.055Z,99.90
2019-04-14T04:49:57.572Z,99.90
2019-04-14T04:52:28.106Z,99.90
2019-04-14T04:54:56.437Z,99.90
2019-04-14T04:57:24.998Z,99.90
2019-04-14T05:00:02.930Z,99.90
2019-04-14T05:02:39.614Z,99.90
2019-04-14T05:05:43.516Z,99.90
2019-04-14T05:08:13.036Z,99.90
2019-04-14T05:10:43.602Z,99.90
2019-04-14T05:13:12.417Z,99.90
2019-04-14T05:15:42.491Z,99.90
2019-04-14T05:18:13.363Z,99.90
2019-04-14T05:20:42.090Z,99.90
2019-04-14T05:23:10.502Z,99.90
2019-04-14T05:25:38.899Z,99.90
2019-04-14T05:28:07.332Z,99.90
2019-04-14T05:30:35.742Z,99.90
2019-04-14T05:33:05.246Z,99.90
2019-04-14T05:35:33.858Z,99.90
2019-04-14T05:38:02.278Z,99.90
2019-04-14T05:40:32.051Z,99.90
2019-04-14T05:43:11.301Z,99.90
2019-04-14T05:45:39.813Z,99.90
2019-04-14T05:48:09.623Z,99.90
2019-04-14T05:50:38.285Z,99.90
2019-04-14T05:53:06.730Z,99.90
2019-04-14T05:55:35.261Z,99.90
2019-04-14T05:58:03.722Z,99.90
2019-04-14T06:00:32.497Z,99.90
2019-04-14T06:03:01.682Z,99.90
2019-04-14T06:05:30.190Z,99.90
2019-04-14T06:07:58.831Z,99.90
2019-04-14T06:10:27.492Z,99.90
2019-04-14T06:12:55.968Z,99.90
2019-04-14T06:15:24.371Z,99.90
2019-04-14T06:17:52.773Z,99.90
2019-04-14T06:20:30.052Z,99.90
2019-04-14T06:22:58.752Z,99.90
2019-04-14T06:25:27.189Z,99.90
2019-04-14T06:27:55.834Z,99.90
2019-04-14T06:30:41.709Z,99.90
2019-04-14T06:33:11.723Z,99.90
2019-04-14T06:35:41.813Z,99.90
2019-04-14T06:38:11.858Z,99.90
2019-04-14T06:40:47.598Z,99.90
2019-04-14T06:43:16.269Z,99.90
2019-04-14T06:45:44.701Z,99.90
2019-04-14T06:48:13.360Z,99.90
2019-04-14T06:50:41.849Z,99.90
2019-04-14T06:53:10.499Z,99.90
2019-04-14T06:55:38.935Z,99.90
2019-04-14T06:58:07.376Z,99.90
2019-04-14T07:00:35.794Z,99.90
2019-04-14T07:03:04.227Z,99.90
2019-04-14T07:05:32.648Z,99.90
2019-04-14T07:08:01.058Z,99.90
2019-04-14T07:10:29.702Z,99.90
2019-04-14T07:12:58.105Z,99.90
2019-04-14T07:15:26.551Z,99.90
2019-04-14T07:17:54.960Z,99.90
2019-04-14T07:20:23.586Z,99.90
2019-04-14T07:22:52.011Z,99.90
2019-04-14T07:25:20.427Z,99.90
2019-04-14T07:27:48.830Z,99.90
2019-04-14T07:30:18.925Z,99.90
2019-04-14T07:32:51.704Z,99.90
2019-04-14T07:35:24.703Z,99.90
2019-04-14T07:37:54.753Z,99.90
2019-04-14T07:40:24.942Z,99.90
2019-04-14T07:43:06.671Z,99.90
2019-04-14T07:45:37.062Z,99.90
2019-04-14T07:48:07.393Z,99.90
2019-04-14T07:50:37.689Z,99.90
2019-04-14T07:53:23.668Z,99.90
2019-04-14T07:55:53.734Z,99.90
2019-04-14T07:58:26.715Z,99.90
2019-04-14T08:01:05.741Z,99.90
2019-04-14T08:03:38.513Z,99.90
2019-04-14T08:06:06.988Z,99.90
2019-04-14T08:08:35.637Z,99.90
2019-04-14T08:11:04.418Z,99.90
2019-04-14T08:13:32.862Z,99.90
2019-04-14T08:16:01.385Z,99.90
2019-04-14T08:18:29.806Z,99.90
2019-04-14T08:20:58.260Z,99.90
2019-04-14T08:23:26.791Z,97.20
2019-04-14T08:25:55.186Z,93.30
2019-04-14T08:28:23.616Z,91.50
2019-04-14T08:30:52.073Z,83.50
2019-04-14T08:33:20.503Z,92.20
2019-04-14T08:35:48.953Z,82.90
2019-04-14T08:38:17.426Z,77.60
2019-04-14T08:40:45.845Z,77.70
2019-04-14T08:43:22.262Z,85.10
2019-04-14T08:45:58.581Z,71.40
2019-04-14T08:48:31.763Z,72.90
2019-04-14T08:51:02.885Z,64.70
2019-04-14T08:53:49.286Z,67.90
2019-04-14T08:56:34.375Z,61.30
2019-04-14T08:59:20.674Z,62.90
2019-04-14T09:02:02.626Z,58.90
2019-04-14T09:04:38.397Z,59.40
2019-04-14T09:07:11.347Z,59.20
2019-04-14T09:09:41.437Z,58.80
2019-04-14T09:12:15.933Z,57.40
2019-04-14T09:14:41.687Z,58.10
2019-04-14T09:17:10.126Z,55.70
2019-04-14T09:19:38.541Z,55.00
2019-04-14T09:22:06.960Z,54.70
2019-04-14T09:24:35.390Z,55.80
2019-04-14T09:27:03.904Z,52.40
2019-04-14T09:29:32.308Z,52.50
2019-04-14T09:32:01.292Z,52.00
2019-04-14T09:34:29.696Z,55.80
2019-04-14T09:36:58.121Z,52.40
2019-04-14T09:39:26.554Z,52.40
2019-04-14T09:41:54.966Z,53.90
2019-04-14T09:44:23.711Z,53.80
2019-04-14T09:46:52.126Z,53.80
2019-04-14T09:49:20.550Z,51.70
2019-04-14T09:51:48.971Z,50.50
2019-04-14T09:54:17.386Z,48.90
2019-04-14T09:56:46.407Z,50.40
2019-04-14T09:59:15.096Z,48.00
2019-04-14T10:01:43.592Z,47.60
2019-04-14T10:04:12.067Z,47.40
2019-04-14T10:06:40.972Z,45.10
2019-04-14T10:09:09.753Z,44.70
2019-04-14T10:11:47.905Z,43.50
2019-04-14T10:14:08.616Z,41.80
2019-04-14T10:16:37.033Z,42.80
2019-04-14T10:19:05.483Z,43.10
2019-04-14T10:21:33.896Z,46.10
2019-04-14T10:24:02.326Z,45.50
2019-04-14T10:26:30.725Z,44.20
2019-04-14T10:28:59.409Z,41.60
2019-04-14T10:31:27.818Z,43.50
2019-04-14T10:33:56.446Z,42.20
2019-04-14T10:36:24.872Z,43.20
2019-04-14T10:38:53.282Z,41.70
2019-04-14T10:41:21.703Z,41.60
2019-04-14T10:43:50.364Z,40.40
2019-04-14T10:46:18.770Z,40.80
2019-04-14T10:48:47.182Z,41.80
2019-04-14T10:51:15.624Z,41.70
2019-04-14T10:53:44.018Z,44.40
2019-04-14T10:56:12.438Z,40.10
2019-04-14T10:58:40.847Z,40.50
2019-04-14T11:01:09.334Z,42.10
2019-04-14T11:03:38.058Z,42.60
2019-04-14T11:06:10.811Z,44.90
2019-04-14T11:08:39.472Z,39.90
2019-04-14T11:11:07.877Z,41.20
2019-04-14T11:13:36.284Z,43.20
2019-04-14T11:16:04.903Z,41.40
2019-04-14T11:18:33.344Z,41.00
2019-04-14T11:24:04.171Z,41.30
2019-04-14T11:26:32.568Z,41.30
2019-04-14T11:29:01.283Z,41.60
2019-04-14T11:31:40.174Z,42.20
2019-04-14T11:34:09.590Z,40.60
2019-04-14T11:36:42.845Z,40.80
2019-04-14T11:39:13.209Z,38.50
2019-04-14T11:41:41.868Z,41.60
2019-04-14T11:44:10.294Z,41.60
2019-04-14T11:46:38.706Z,42.80
2019-04-14T11:49:07.183Z,40.20
2019-04-14T11:51:35.597Z,42.50
2019-04-14T11:54:04.145Z,38.90
2019-04-14T11:56:32.635Z,39.10
2019-04-14T11:59:01.144Z,41.60
2019-04-14T12:01:49.507Z,40.40
2019-04-14T12:04:28.391Z,39.20
2019-04-14T12:07:01.243Z,38.80
2019-04-14T12:09:31.366Z,38.40
2019-04-14T12:11:59.892Z,39.60
2019-04-14T12:14:29.004Z,39.80
2019-04-14T12:16:57.402Z,41.60
2019-04-14T12:19:25.851Z,41.00
2019-04-14T12:21:54.258Z,41.10
2019-04-14T12:24:22.673Z,39.00
2019-04-14T12:26:51.081Z,40.40
2019-04-14T12:29:19.509Z,38.30
2019-04-14T12:31:48.722Z,38.20
2019-04-14T12:34:18.382Z,39.10
2019-04-14T12:36:47.018Z,39.50
2019-04-14T12:39:23.607Z,37.40
2019-04-14T12:42:03.171Z,38.50
2019-04-14T12:44:39.294Z,38.70
2019-04-14T12:47:09.349Z,37.80
2019-04-14T12:49:41.902Z,40.00
2019-04-14T12:52:21.994Z,38.60
2019-04-14T12:54:50.922Z,37.30
2019-04-14T12:57:21.002Z,36.90
2019-04-14T12:59:49.768Z,36.40
2019-04-14T13:02:19.818Z,36.70
2019-04-14T13:04:48.219Z,36.60
2019-04-14T13:07:16.739Z,38.30
2019-04-14T13:09:45.274Z,37.70
2019-04-14T13:12:13.766Z,38.80
2019-04-14T13:14:42.464Z,38.40
2019-04-14T13:17:11.908Z,38.60
2019-04-14T13:19:40.572Z,39.70
2019-04-14T13:22:09.052Z,40.00
2019-04-14T13:24:37.542Z,39.20
2019-04-14T13:27:05.950Z,41.90
2019-04-14T13:29:34.353Z,40.40
2019-04-14T13:32:02.758Z,39.30
2019-04-14T13:34:31.182Z,39.20
2019-04-14T13:36:59.577Z,38.70
2019-04-14T13:39:27.985Z,39.90
2019-04-14T13:41:56.407Z,39.70
2019-04-14T13:44:24.806Z,39.50
2019-04-14T13:46:53.293Z,39.80
2019-04-14T13:49:21.932Z,40.40
2019-04-14T13:51:50.581Z,39.90
2019-04-14T13:54:19.006Z,40.30
2019-04-14T13:56:47.419Z,40.50
2019-04-14T13:59:15.834Z,42.10
2019-04-14T14:01:44.249Z,40.90
2019-04-14T14:04:12.651Z,41.90
2019-04-14T14:06:41.293Z,39.30
2019-04-14T14:09:11.287Z,40.20
2019-04-14T14:11:41.586Z,41.70
2019-04-14T14:14:14.694Z,39.80
2019-04-14T14:16:56.689Z,42.60
2019-04-14T14:19:26.762Z,40.60
2019-04-14T14:21:59.762Z,42.40
2019-04-14T14:24:35.566Z,40.40
2019-04-14T14:27:05.050Z,40.40
2019-04-14T14:29:33.476Z,40.20
2019-04-14T14:32:04.693Z,40.90
2019-04-14T14:34:33.525Z,40.90
2019-04-14T14:37:01.938Z,41.20
2019-04-14T14:39:30.884Z,41.00
2019-04-14T14:41:59.563Z,42.30
2019-04-14T14:44:35.639Z,42.60
2019-04-14T14:47:11.510Z,42.30
2019-04-14T14:49:59.592Z,41.90
2019-04-14T14:52:28.082Z,41.80
2019-04-14T14:54:56.770Z,40.90
2019-04-14T14:57:25.234Z,41.40
2019-04-14T14:59:53.761Z,41.10
2019-04-14T15:02:22.257Z,41.20
2019-04-14T15:04:50.687Z,42.60
2019-04-14T15:07:19.123Z,42.70
2019-04-14T15:09:47.795Z,43.70
2019-04-14T15:12:16.207Z,42.30
2019-04-14T15:14:44.651Z,43.60
2019-04-14T15:17:13.061Z,44.40
2019-04-14T15:19:41.465Z,44.30
2019-04-14T15:22:09.885Z,43.70
2019-04-14T15:24:38.370Z,47.10
2019-04-14T15:27:06.777Z,44.90
2019-04-14T15:29:35.216Z,44.90
2019-04-14T15:32:03.875Z,44.70
2019-04-14T15:34:32.313Z,45.50
2019-04-14T15:37:00.746Z,44.10
2019-04-14T15:39:29.406Z,45.50
2019-04-14T15:41:57.910Z,45.40
2019-04-14T15:44:26.340Z,44.60
2019-04-14T15:46:54.736Z,45.30
2019-04-14T15:49:34.014Z,44.60
2019-04-14T15:52:09.599Z,45.20
2019-04-14T15:54:39.270Z,44.80
2019-04-14T15:57:14.946Z,44.90
2019-04-14T15:59:45.971Z,45.60
2019-04-14T16:02:34.630Z,46.10
2019-04-14T16:05:13.778Z,46.00
2019-04-14T16:08:09.405Z,45.90
2019-04-14T16:10:46.089Z,46.20
2019-04-14T16:13:16.170Z,46.60
2019-04-14T16:15:51.918Z,47.00
2019-04-14T16:18:24.402Z,45.90
2019-04-14T16:20:52.827Z,46.20
2019-04-14T16:23:21.523Z,47.30
2019-04-14T16:25:54.300Z,48.40
2019-04-14T16:28:27.091Z,48.40
2019-04-14T16:31:03.346Z,47.70
2019-04-14T16:33:38.141Z,48.10
2019-04-14T16:36:06.828Z,48.60
2019-04-14T16:38:35.250Z,47.80
2019-04-14T16:41:03.947Z,47.40
2019-04-14T16:43:32.405Z,48.10
2019-04-14T16:46:00.800Z,48.10
2019-04-14T16:48:29.227Z,49.30
2019-04-14T16:50:59.823Z,49.20
2019-04-14T16:53:31.936Z,50.00
2019-04-14T16:56:04.943Z,50.00
2019-04-14T16:58:37.843Z,50.10
2019-04-14T17:01:10.753Z,50.90
2019-04-14T17:03:39.493Z,51.20
2019-04-14T17:06:07.884Z,51.60
2019-04-14T17:08:36.669Z,52.70
2019-04-14T17:11:05.151Z,53.30
2019-04-14T17:13:35.203Z,53.20
2019-04-14T17:16:14.136Z,54.10
2019-04-14T17:18:53.472Z,55.20
2019-04-14T17:21:32.467Z,57.30
2019-04-14T17:24:16.029Z,57.30
2019-04-14T17:26:37.769Z,58.40
2019-04-14T17:29:29.734Z,60.80
2019-04-14T17:32:00.033Z,63.50
2019-04-14T17:34:38.270Z,64.10
2019-04-14T17:37:17.107Z,69.80
2019-04-14T17:39:49.603Z,72.10
2019-04-14T17:42:22.969Z,81.10
2019-04-14T17:44:53.061Z,80.00
2019-04-14T17:47:31.108Z,82.00
2019-04-14T17:50:01.166Z,88.00
2019-04-14T17:52:37.017Z,88.30
2019-04-14T17:55:22.955Z,91.10
2019-04-14T17:58:04.974Z,92.50
2019-04-14T18:00:41.093Z,93.30
2019-04-14T18:03:13.909Z,94.30
2019-04-14T18:05:46.788Z,97.10
2019-04-14T18:08:29.163Z,97.10
2019-04-14T18:11:11.416Z,99.30
2019-04-14T18:13:59.745Z,99.90
2019-04-14T18:16:30.055Z,99.90
2019-04-14T18:19:16.266Z,99.90
2019-04-14T18:21:44.679Z,99.90
2019-04-14T18:24:13.174Z,99.90
2019-04-14T18:26:41.630Z,99.90
2019-04-14T18:29:29.927Z,99.90
2019-04-14T18:32:00.318Z,99.90
2019-04-14T18:34:48.088Z,99.90
2019-04-14T18:37:33.582Z,99.90
2019-04-14T18:40:14.040Z,99.90
2019-04-14T18:42:48.938Z,99.90
2019-04-14T18:45:25.174Z,99.90
2019-04-14T18:47:55.247Z,99.90
2019-04-14T18:50:27.321Z,99.90
2019-04-14T18:53:03.196Z,99.90
2019-04-14T18:55:48.106Z,99.90
2019-04-14T18:58:28.233Z,99.90
2019-04-14T19:04:17.751Z,99.90
2019-04-14T19:06:46.714Z,99.90
2019-04-14T19:09:15.413Z,99.90
2019-04-14T19:11:53.160Z,99.90
2019-04-14T19:14:25.030Z,99.90
2019-04-14T19:20:22.479Z,99.90
2019-04-14T19:23:00.039Z,99.90
2019-04-14T19:25:24.808Z,99.90
2019-04-14T19:27:53.669Z,99.90
2019-04-14T19:30:22.607Z,99.90
2019-04-14T19:32:51.323Z,99.90
2019-04-14T19:35:20.215Z,99.90
2019-04-14T19:37:49.386Z,99.90
2019-04-14T19:40:20.055Z,99.90
2019-04-14T19:42:48.538Z,99.90
2019-04-14T19:45:25.175Z,99.90
2019-04-14T19:47:53.909Z,99.90
2019-04-14T19:50:22.457Z,99.90
2019-04-14T19:52:55.771Z,99.90
2019-04-14T19:58:05.999Z,99.90
2019-04-14T20:03:22.894Z,99.90
2019-04-14T20:05:56.762Z,99.90
2019-04-14T20:08:44.776Z,99.90
2019-04-14T20:11:16.688Z,99.90
2019-04-14T20:13:48.072Z,99.90
2019-04-14T20:20:04.067Z,99.90
2019-04-14T20:22:43.392Z,99.90
2019-04-14T20:25:32.620Z,99.90
2019-04-14T20:27:54.725Z,99.90
2019-04-14T20:30:28.099Z,99.90
2019-04-14T20:33:10.695Z,99.90
2019-04-14T20:42:07.920Z,99.90
2019-04-14T20:44:51.218Z,99.90
2019-04-14T20:48:39.870Z,99.90
2019-04-14T20:51:03.103Z,99.90
2019-04-14T20:53:32.512Z,99.90
2019-04-14T21:02:04.478Z,99.90
2019-04-14T21:04:43.995Z,99.90
2019-04-14T21:07:30.743Z,99.90
2019-04-14T21:10:17.410Z,99.90
2019-04-14T21:12:47.746Z,99.90
2019-04-14T21:15:21.125Z,99.90
2019-04-14T21:18:02.332Z,99.90
2019-04-14T21:20:34.560Z,99.90
2019-04-14T21:23:11.133Z,99.90
2019-04-14T21:25:41.833Z,99.90
2019-04-14T21:28:17.795Z,99.90
2019-04-14T21:30:57.952Z,99.90
2019-04-14T21:33:31.189Z,99.90
2019-04-14T21:36:04.469Z,99.90
2019-04-14T21:38:44.810Z,99.90
2019-04-14T21:41:17.677Z,99.90
2019-04-14T21:43:48.249Z,99.90
2019-04-14T21:46:16.915Z,99.90
2019-04-14T21:48:45.421Z,99.90
2019-04-14T21:51:13.822Z,99.90
2019-04-14T21:53:42.272Z,99.90
2019-04-14T21:56:13.628Z,99.90
2019-04-14T21:58:43.024Z,99.90
2019-04-14T22:01:38.830Z,99.90
2019-04-14T22:04:25.798Z,99.90
2019-04-14T22:06:55.896Z,99.90
2019-04-14T22:09:40.018Z,99.90
2019-04-14T22:12:08.691Z,99.90
2019-04-14T22:14:37.109Z,99.90
2019-04-14T22:17:05.842Z,99.90
2019-04-14T22:19:34.246Z,99.90
2019-04-14T22:22:04.207Z,99.90
2019-04-14T22:24:32.615Z,99.90
2019-04-14T22:27:01.042Z,99.90
2019-04-14T22:29:29.478Z,99.90
2019-04-14T22:32:00.637Z,99.90
2019-04-14T22:34:29.071Z,99.90
2019-04-14T22:36:57.518Z,99.90
2019-04-14T22:39:25.917Z,99.90
2019-04-14T22:41:54.339Z,99.90
2019-04-14T22:44:22.789Z,99.90
2019-04-14T22:46:51.199Z,99.90
2019-04-14T22:49:22.032Z,99.90
2019-04-14T22:51:51.608Z,99.90
2019-04-14T22:54:20.113Z,99.90
2019-04-14T22:56:48.748Z,99.90
2019-04-14T22:59:18.241Z,99.90
2019-04-14T23:01:56.926Z,99.90
2019-04-14T23:04:37.992Z,99.90
2019-04-14T23:07:26.823Z,99.90
2019-04-14T23:10:04.688Z,99.90
2019-04-14T23:12:34.778Z,99.90
2019-04-14T23:15:18.141Z,99.90
2019-04-14T23:17:48.554Z,99.90
2019-04-14T23:20:37.606Z,99.90
2019-04-14T23:25:49.371Z,99.90
2019-04-14T23:28:19.502Z,99.90
2019-04-14T23:30:51.053Z,99.90
2019-04-14T23:33:28.418Z,99.90
2019-04-14T23:35:59.089Z,99.90
2019-04-14T23:38:32.454Z,99.90
2019-04-14T23:43:51.240Z,99.90
2019-04-14T23:46:21.731Z,99.90
2019-04-14T23:48:51.818Z,99.90
