createdAt,value
2022-10-09T00:01:32.336Z,100133.25
2022-10-09T00:04:02.921Z,100141.78
2022-10-09T00:06:34.223Z,100141.78
2022-10-09T00:09:03.645Z,100144.34
2022-10-09T00:11:33.823Z,100148.66
2022-10-09T00:14:03.037Z,100149.50
2022-10-09T00:16:31.877Z,100151.22
2022-10-09T00:19:01.919Z,100153.78
2022-10-09T00:21:33.707Z,100155.53
2022-10-09T00:24:04.164Z,100159.81
2022-10-09T00:26:33.397Z,100146.16
2022-10-09T00:29:02.316Z,100137.63
2022-10-09T00:31:31.436Z,100134.28
2022-10-09T00:34:01.436Z,100142.78
2022-10-09T00:36:30.104Z,100137.63
2022-10-09T00:38:58.663Z,100142.75
2022-10-09T00:41:30.865Z,100136.78
2022-10-09T00:44:01.601Z,100136.78
2022-10-09T00:46:35.756Z,100136.81
2022-10-09T00:49:15.950Z,100146.22
2022-10-09T00:51:47.567Z,100154.81
2022-10-09T00:54:19.609Z,100155.66
2022-10-09T00:56:49.423Z,100157.38
2022-10-09T00:59:19.200Z,100153.13
2022-10-09T01:01:48.482Z,100164.22
2022-10-09T01:04:18.603Z,100169.34
2022-10-09T01:07:03.674Z,100165.97
2022-10-09T01:09:41.645Z,100148.03
2022-10-09T01:12:16.734Z,100134.28
2022-10-09T01:14:52.782Z,100129.16
2022-10-09T01:17:30.502Z,100153.94
2022-10-09T01:20:23.340Z,100158.22
2022-10-09T01:23:08.388Z,100158.22
2022-10-09T01:25:45.363Z,100150.50
2022-10-09T01:28:17.587Z,100151.38
2022-10-09T01:30:47.483Z,100150.53
2022-10-09T01:33:17.695Z,100140.28
2022-10-09T01:35:47.955Z,100134.31
2022-10-09T01:38:19.085Z,100152.25
2022-10-09T01:40:47.926Z,100165.09
2022-10-09T01:43:18.062Z,100172.78
2022-10-09T01:45:49.233Z,100167.66
2022-10-09T01:48:22.702Z,100160.84
2022-10-09T01:50:57.692Z,100148.88
2022-10-09T01:53:27.584Z,100148.88
2022-10-09T01:56:03.777Z,100155.75
2022-10-09T01:58:37.041Z,100163.44
2022-10-09T02:01:09.370Z,100147.22
2022-10-09T02:03:42.343Z,100123.34
2022-10-09T02:06:16.162Z,100157.53
2022-10-09T02:08:48.286Z,100182.31
2022-10-09T02:11:18.355Z,100186.63
2022-10-09T02:13:53.358Z,100180.63
2022-10-09T02:16:33.553Z,100174.63
2022-10-09T02:19:10.012Z,100168.66
2022-10-09T02:21:46.466Z,100164.38
2022-10-09T02:24:18.943Z,100172.94
2022-10-09T02:26:48.025Z,100176.38
2022-10-09T02:29:18.792Z,100162.69
2022-10-09T02:31:48.652Z,100160.94
2022-10-09T02:34:19.855Z,100168.63
2022-10-09T02:36:49.369Z,100166.06
2022-10-09T02:39:18.406Z,100191.66
2022-10-09T02:41:47.075Z,100189.09
2022-10-09T02:44:17.262Z,100187.34
2022-10-09T02:46:47.383Z,100200.97
2022-10-09T02:49:15.889Z,100196.69
2022-10-09T02:51:44.600Z,100209.53
2022-10-09T02:54:13.417Z,100212.94
2022-10-09T02:56:42.115Z,100225.75
2022-10-09T02:59:10.674Z,100237.72
2022-10-09T03:01:40.891Z,100234.31
2022-10-09T03:04:09.645Z,100215.47
2022-10-09T03:06:38.666Z,100213.75
2022-10-09T03:09:07.432Z,100224.06
2022-10-09T03:11:36.080Z,100225.75
2022-10-09T03:14:05.137Z,100225.75
2022-10-09T03:16:33.799Z,100230.91
2022-10-09T03:19:04.074Z,100215.56
2022-10-09T03:21:32.752Z,100227.50
2022-10-09T03:24:01.399Z,100229.25
2022-10-09T03:26:30.322Z,100228.41
2022-10-09T03:28:58.925Z,100228.38
2022-10-09T03:34:18.767Z,100233.50
2022-10-09T03:36:47.353Z,100239.50
2022-10-09T03:39:16.075Z,100249.75
2022-10-09T03:41:44.787Z,100256.59
2022-10-09T03:44:13.334Z,100251.47
2022-10-09T03:46:42.139Z,100254.88
2022-10-09T03:49:10.839Z,100256.59
2022-10-09T03:51:41.127Z,100258.31
2022-10-09T03:54:09.866Z,100272.00
2022-10-09T03:56:38.515Z,100270.28
2022-10-09T03:59:09.700Z,100275.44
2022-10-09T04:01:38.474Z,100277.16
2022-10-09T04:04:07.067Z,100275.44
2022-10-09T04:06:35.874Z,100269.47
2022-10-09T04:09:06.082Z,100280.59
2022-10-09T04:11:34.736Z,100280.59
2022-10-09T04:14:04.625Z,100285.72
2022-10-09T04:16:34.327Z,100295.94
2022-10-09T04:19:02.723Z,100293.41
2022-10-09T04:21:31.304Z,100292.56
2022-10-09T04:23:59.946Z,100298.53
2022-10-09T04:26:30.054Z,100307.94
2022-10-09T04:28:58.603Z,100312.19
2022-10-09T04:31:27.368Z,100305.34
2022-10-09T04:33:56.508Z,100307.94
2022-10-09T04:36:25.628Z,100307.91
2022-10-09T04:38:54.178Z,100307.06
2022-10-09T04:41:23.037Z,100306.19
2022-10-09T04:43:56.385Z,100302.78
2022-10-09T04:46:25.417Z,100309.63
2022-10-09T04:48:54.075Z,100306.19
2022-10-09T04:51:22.694Z,100310.47
2022-10-09T04:53:51.207Z,100308.75
2022-10-09T04:56:21.634Z,100308.75
2022-10-09T04:58:50.804Z,100311.31
2022-10-09T05:01:23.405Z,100318.16
2022-10-09T05:03:53.685Z,100316.44
2022-10-09T05:06:23.325Z,100324.13
2022-10-09T05:08:51.698Z,100321.56
2022-10-09T05:11:23.696Z,100318.16
2022-10-09T05:13:54.626Z,100319.00
2022-10-09T05:16:27.618Z,100325.81
2022-10-09T05:18:58.218Z,100328.41
2022-10-09T05:21:27.088Z,100328.38
2022-10-09T05:23:56.876Z,100328.38
2022-10-09T05:26:27.926Z,100333.50
2022-10-09T05:28:56.599Z,100332.66
2022-10-09T05:31:28.505Z,100338.63
2022-10-09T05:34:00.243Z,100348.88
2022-10-09T05:36:29.248Z,100350.59
2022-10-09T05:39:01.158Z,100348.88
2022-10-09T05:41:30.831Z,100355.72
2022-10-09T05:44:02.307Z,100354.00
2022-10-09T05:46:32.734Z,100359.16
2022-10-09T05:49:05.710Z,100361.72
2022-10-09T05:51:35.888Z,100370.25
2022-10-09T05:54:04.906Z,100370.25
2022-10-09T05:56:35.331Z,100374.53
2022-10-09T05:59:06.366Z,100372.00
2022-10-09T06:01:38.242Z,100375.41
2022-10-09T06:04:11.107Z,100372.00
2022-10-09T06:06:40.768Z,100374.53
2022-10-09T06:09:11.299Z,100373.69
2022-10-09T06:11:41.257Z,100381.34
2022-10-09T06:14:12.216Z,100381.34
2022-10-09T06:16:44.164Z,100389.84
2022-10-09T06:19:15.410Z,100389.84
2022-10-09T06:21:44.897Z,100401.81
2022-10-09T06:24:25.566Z,100403.50
2022-10-09T06:26:57.016Z,100406.88
2022-10-09T06:29:25.539Z,100405.13
2022-10-09T06:31:56.309Z,100403.41
2022-10-09T06:34:25.199Z,100405.13
2022-10-09T06:36:53.635Z,100410.22
2022-10-09T06:39:22.730Z,100417.88
2022-10-09T06:41:51.280Z,100405.81
2022-10-09T06:44:39.819Z,100414.38
2022-10-09T06:47:09.899Z,100408.34
2022-10-09T06:49:39.479Z,100418.63
2022-10-09T06:52:07.961Z,100425.44
2022-10-09T06:54:37.080Z,100428.84
2022-10-09T06:57:05.578Z,100428.84
2022-10-09T06:59:34.321Z,100433.06
2022-10-09T07:02:02.977Z,100430.50
2022-10-09T07:04:33.240Z,100440.72
2022-10-09T07:07:03.010Z,100438.13
2022-10-09T07:09:31.650Z,100440.72
2022-10-09T07:21:53.227Z,100449.03
2022-10-09T07:24:24.956Z,100452.44
2022-10-09T07:26:55.787Z,100459.22
2022-10-09T07:29:24.831Z,100463.50
2022-10-09T07:31:53.413Z,100466.88
2022-10-09T07:34:22.121Z,100462.53
2022-10-09T07:36:50.705Z,100467.66
2022-10-09T07:39:21.089Z,100474.50
2022-10-09T07:41:52.920Z,100472.78
2022-10-09T07:44:21.488Z,100479.63
2022-10-09T07:46:51.727Z,100477.00
2022-10-09T07:49:20.726Z,100464.13
2022-10-09T07:51:49.246Z,100473.44
2022-10-09T07:54:18.151Z,100476.00
2022-10-09T07:56:48.104Z,100480.19
2022-10-09T07:59:17.798Z,100477.50
2022-10-09T08:01:46.049Z,100470.53
2022-10-09T08:04:14.908Z,100485.97
2022-10-09T08:06:43.402Z,100475.66
2022-10-09T08:09:12.010Z,100481.66
2022-10-09T08:11:41.812Z,100478.16
2022-10-09T08:14:18.249Z,100482.34
2022-10-09T08:16:48.905Z,100473.69
2022-10-09T08:19:17.444Z,100482.28
2022-10-09T08:21:49.059Z,100477.13
2022-10-09T08:24:17.601Z,100477.13
2022-10-09T08:26:46.268Z,100474.53
2022-10-09T08:29:17.165Z,100482.16
2022-10-09T08:31:46.680Z,100480.50
2022-10-09T08:34:15.235Z,100471.81
2022-10-09T08:36:43.798Z,100466.59
2022-10-09T08:39:12.395Z,100477.69
2022-10-09T08:41:44.949Z,100468.25
2022-10-09T08:44:20.556Z,100476.72
2022-10-09T08:47:04.637Z,100484.31
2022-10-09T08:49:44.170Z,100481.66
2022-10-09T08:52:23.847Z,100483.31
2022-10-09T08:54:52.994Z,100478.97
2022-10-09T08:57:24.258Z,100481.50
2022-10-09T08:59:54.444Z,100472.84
2022-10-09T09:02:34.954Z,100487.34
2022-10-09T09:05:20.376Z,100489.88
2022-10-09T09:07:56.525Z,100491.59
2022-10-09T09:10:38.468Z,100488.13
2022-10-09T09:13:21.167Z,100502.75
2022-10-09T09:15:57.260Z,100493.25
2022-10-09T09:18:42.572Z,100503.38
2022-10-09T09:21:24.094Z,100496.56
2022-10-09T09:23:53.038Z,100509.34
2022-10-09T09:26:23.283Z,100505.03
2022-10-09T09:28:57.818Z,100500.59
2022-10-09T09:31:31.764Z,100494.50
2022-10-09T09:34:05.965Z,100500.31
2022-10-09T09:36:40.293Z,100506.22
2022-10-09T09:42:06.965Z,100492.03
2022-10-09T09:44:37.547Z,100506.59
2022-10-09T09:47:15.886Z,100518.41
2022-10-09T09:49:56.787Z,100514.84
2022-10-09T09:52:28.548Z,100512.22
2022-10-09T09:54:58.820Z,100512.91
2022-10-09T09:57:34.445Z,100505.19
2022-10-09T10:00:22.111Z,100503.31
2022-10-09T10:03:03.451Z,100506.03
2022-10-09T10:05:37.801Z,100501.56
2022-10-09T10:08:21.997Z,100507.44
2022-10-09T10:10:53.318Z,100503.81
2022-10-09T10:13:24.597Z,100496.84
2022-10-09T10:15:55.698Z,100468.59
2022-10-09T10:18:29.583Z,100500.00
2022-10-09T10:21:04.133Z,100496.66
2022-10-09T10:23:38.655Z,100492.19
2022-10-09T10:26:14.502Z,100505.59
2022-10-09T10:28:50.381Z,100506.34
2022-10-09T10:31:40.143Z,100501.22
2022-10-09T10:34:18.409Z,100508.06
2022-10-09T10:36:48.030Z,100510.47
2022-10-09T10:39:23.642Z,100500.88
2022-10-09T10:41:58.491Z,100508.13
2022-10-09T10:44:44.390Z,100502.78
2022-10-09T10:47:20.373Z,100501.56
2022-10-09T10:49:50.332Z,100467.97
2022-10-09T10:52:36.302Z,100499.16
2022-10-09T10:55:22.822Z,100482.53
2022-10-09T10:57:58.874Z,100468.84
2022-10-09T11:00:28.830Z,100485.75
2022-10-09T11:03:15.396Z,100488.22
2022-10-09T11:05:50.374Z,100476.81
2022-10-09T11:08:44.501Z,100485.03
2022-10-09T11:11:21.904Z,100485.56
2022-10-09T11:14:01.663Z,100486.88
2022-10-09T11:16:42.946Z,100481.69
2022-10-09T11:19:45.392Z,100474.09
2022-10-09T11:22:29.850Z,100462.50
2022-10-09T11:25:13.123Z,100452.41
2022-10-09T11:27:54.963Z,100454.19
2022-10-09T11:30:25.644Z,100457.56
2022-10-09T11:33:01.191Z,100457.50
2022-10-09T11:35:35.433Z,100457.50
2022-10-09T11:38:09.441Z,100453.88
2022-10-09T11:40:43.871Z,100450.25
2022-10-09T11:43:42.284Z,100439.63
2022-10-09T11:46:18.735Z,100436.03
2022-10-09T11:48:55.541Z,100408.00
2022-10-09T11:51:34.616Z,100413.22
2022-10-09T11:54:07.225Z,100413.22
2022-10-09T11:56:35.812Z,100409.50
2022-10-09T11:59:06.391Z,100413.63
2022-10-09T12:01:38.040Z,100407.13
2022-10-09T12:04:10.116Z,100406.72
2022-10-09T12:06:52.372Z,100403.59
2022-10-09T12:09:25.691Z,100405.19
2022-10-09T12:12:07.645Z,100355.50
2022-10-09T12:14:39.402Z,100399.94
2022-10-09T12:17:18.664Z,100396.22
2022-10-09T12:19:47.544Z,100397.22
2022-10-09T12:22:19.854Z,100373.84
2022-10-09T12:24:53.006Z,100389.25
2022-10-09T12:27:26.054Z,100380.13
2022-10-09T12:29:57.973Z,100380.59
2022-10-09T12:32:32.377Z,100375.28
2022-10-09T12:35:05.912Z,100375.22
2022-10-09T12:37:36.908Z,100377.41
2022-10-09T12:40:16.116Z,100377.16
2022-10-09T12:42:47.571Z,100383.63
2022-10-09T12:45:19.505Z,100379.16
2022-10-09T12:47:48.850Z,100374.91
2022-10-09T12:50:30.804Z,100374.13
2022-10-09T12:53:01.552Z,100364.06
2022-10-09T12:55:34.082Z,100375.88
2022-10-09T12:58:06.766Z,100370.72
2022-10-09T13:00:36.699Z,100364.88
2022-10-09T13:03:05.485Z,100368.41
2022-10-09T13:05:38.704Z,100370.31
2022-10-09T13:08:20.624Z,100368.44
2022-10-09T13:10:50.778Z,100355.31
2022-10-09T13:13:22.998Z,100353.47
2022-10-09T13:16:02.548Z,100364.31
2022-10-09T13:18:31.034Z,100357.97
2022-10-09T13:21:01.468Z,100354.81
2022-10-09T13:23:33.556Z,100353.00
2022-10-09T13:26:06.135Z,100342.94
2022-10-09T13:28:34.999Z,100346.38
2022-10-09T13:31:09.810Z,100342.56
2022-10-09T13:33:38.599Z,100340.69
2022-10-09T13:36:07.760Z,100342.47
2022-10-09T13:38:36.470Z,100332.31
2022-10-09T13:41:06.918Z,100332.97
2022-10-09T13:43:35.574Z,100332.41
2022-10-09T13:46:04.338Z,100342.25
2022-10-09T13:48:34.152Z,100335.31
2022-10-09T13:51:03.288Z,100335.13
2022-10-09T13:53:31.862Z,100330.81
2022-10-09T13:56:01.116Z,100320.94
2022-10-09T13:58:31.849Z,100329.38
2022-10-09T14:01:00.640Z,100330.09
2022-10-09T14:03:29.220Z,100332.69
2022-10-09T14:06:01.545Z,100320.59
2022-10-09T14:08:30.455Z,100324.09
2022-10-09T14:11:01.247Z,100334.38
2022-10-09T14:13:31.785Z,100326.25
2022-10-09T14:16:00.577Z,100294.22
2022-10-09T14:18:29.261Z,100333.53
2022-10-09T14:20:58.238Z,100326.94
2022-10-09T14:23:26.958Z,100317.09
2022-10-09T14:25:55.540Z,100327.47
2022-10-09T14:28:24.147Z,100321.03
2022-10-09T14:30:54.301Z,100323.34
2022-10-09T14:33:23.069Z,100317.66
2022-10-09T14:35:51.773Z,100314.72
2022-10-09T14:38:20.761Z,100324.50
2022-10-09T14:40:49.418Z,100321.28
2022-10-09T14:43:20.479Z,100314.69
2022-10-09T14:45:49.508Z,100306.41
2022-10-09T14:48:19.369Z,100286.19
2022-10-09T14:50:48.409Z,100316.31
2022-10-09T14:53:17.006Z,100311.34
2022-10-09T14:55:45.689Z,100312.44
2022-10-09T14:58:14.270Z,100304.88
2022-10-09T15:00:47.134Z,100305.91
2022-10-09T15:03:16.176Z,100297.47
2022-10-09T15:05:46.092Z,100295.88
2022-10-09T15:08:14.860Z,100303.00
2022-10-09T15:10:43.598Z,100298.00
2022-10-09T15:13:12.260Z,100299.88
2022-10-09T15:15:40.862Z,100303.41
2022-10-09T15:18:09.635Z,100310.44
2022-10-09T15:20:38.263Z,100307.09
2022-10-09T15:23:08.306Z,100302.00
2022-10-09T15:25:37.022Z,100308.22
2022-10-09T15:28:07.243Z,100300.75
2022-10-09T15:30:35.884Z,100302.59
2022-10-09T15:33:04.684Z,100304.44
2022-10-09T15:35:34.122Z,100316.56
2022-10-09T15:38:02.752Z,100310.66
2022-10-09T15:40:32.918Z,100318.50
2022-10-09T15:43:01.450Z,100311.78
2022-10-09T15:45:29.992Z,100316.16
2022-10-09T15:47:58.690Z,100319.78
2022-10-09T15:50:27.211Z,100319.06
2022-10-09T15:52:57.143Z,100320.81
2022-10-09T15:55:26.034Z,100320.91
2022-10-09T15:57:55.922Z,100321.84
2022-10-09T16:00:24.912Z,100324.56
2022-10-09T16:02:53.538Z,100323.78
2022-10-09T16:05:22.221Z,100329.00
2022-10-09T16:07:50.732Z,100323.06
2022-10-09T16:10:19.732Z,100326.59
2022-10-09T16:12:48.703Z,100329.22
2022-10-09T16:15:18.876Z,100319.88
2022-10-09T16:17:49.200Z,100323.44
2022-10-09T16:20:18.159Z,100322.66
2022-10-09T16:22:46.955Z,100316.72
2022-10-09T16:25:15.962Z,100331.38
2022-10-09T16:27:44.595Z,100327.22
2022-10-09T16:30:14.561Z,100334.97
2022-10-09T16:32:44.581Z,100336.72
2022-10-09T16:35:13.181Z,100341.06
2022-10-09T16:37:41.896Z,100339.44
2022-10-09T16:40:11.415Z,100351.53
2022-10-09T16:42:39.884Z,100349.84
2022-10-09T16:45:10.024Z,100354.19
2022-10-09T16:47:40.642Z,100351.72
2022-10-09T16:50:11.335Z,100349.22
2022-10-09T16:52:40.074Z,100356.97
2022-10-09T16:55:09.667Z,100351.84
2022-10-09T16:57:38.124Z,100344.19
2022-10-09T17:00:07.765Z,100354.50
2022-10-09T17:02:36.285Z,100353.69
2022-10-09T17:05:06.535Z,100369.13
2022-10-09T17:07:36.713Z,100369.16
2022-10-09T17:10:06.314Z,100371.75
2022-10-09T17:12:34.960Z,100372.59
2022-10-09T17:15:03.687Z,100370.94
2022-10-09T17:17:32.305Z,100371.06
2022-10-09T17:20:01.015Z,100373.69
2022-10-09T17:22:29.644Z,100377.97
2022-10-09T17:24:59.602Z,100372.00
2022-10-09T17:27:28.302Z,100377.13
2022-10-09T17:29:56.897Z,100379.69
2022-10-09T17:32:25.556Z,100380.53
2022-10-09T17:34:54.269Z,100386.50
2022-10-09T17:37:23.105Z,100379.63
2022-10-09T17:39:52.466Z,100379.63
2022-10-09T17:42:22.874Z,100372.78
2022-10-09T17:44:51.927Z,100380.44
2022-10-09T17:47:20.605Z,100382.09
2022-10-09T17:49:49.266Z,100393.19
2022-10-09T17:52:17.902Z,100390.63
2022-10-09T17:54:46.561Z,100383.81
2022-10-09T17:57:15.081Z,100389.78
2022-10-09T17:59:45.232Z,100394.84
2022-10-09T18:02:14.182Z,100400.72
2022-10-09T18:04:42.790Z,100398.13
2022-10-09T18:07:11.320Z,100394.69
2022-10-09T18:09:39.950Z,100393.81
2022-10-09T18:12:09.529Z,100401.44
2022-10-09T18:14:38.217Z,100403.94
2022-10-09T18:17:08.198Z,100408.22
2022-10-09T18:19:36.944Z,100394.59
2022-10-09T18:22:05.623Z,100403.88
2022-10-09T18:24:34.821Z,100405.69
2022-10-09T18:27:03.652Z,100405.59
2022-10-09T18:29:32.282Z,100403.81
2022-10-09T18:32:00.966Z,100396.97
2022-10-09T18:34:32.193Z,100401.25
2022-10-09T18:37:02.681Z,100398.72
2022-10-09T18:39:31.309Z,100394.44
2022-10-09T18:42:02.291Z,100392.72
2022-10-09T18:44:34.395Z,100395.25
2022-10-09T18:47:05.341Z,100390.94
2022-10-09T18:49:35.772Z,100392.59
2022-10-09T18:52:04.893Z,100393.47
2022-10-09T18:54:33.681Z,100396.81
2022-10-09T18:57:03.574Z,100403.56
2022-10-09T18:59:32.603Z,100402.69
2022-10-09T19:02:01.214Z,100402.63
2022-10-09T19:04:29.863Z,100404.34
2022-10-09T19:06:59.971Z,100406.03
2022-10-09T19:09:28.812Z,100407.81
2022-10-09T19:11:57.456Z,100406.06
2022-10-09T19:14:26.139Z,100408.63
2022-10-09T19:16:54.885Z,100411.16
2022-10-09T19:19:23.564Z,100411.16
2022-10-09T19:21:52.603Z,100416.34
2022-10-09T19:24:23.701Z,100412.94
2022-10-09T19:26:52.441Z,100415.53
2022-10-09T19:29:21.073Z,100420.66
2022-10-09T19:31:49.641Z,100411.28
2022-10-09T19:34:20.397Z,100423.16
2022-10-09T19:36:49.395Z,100421.44
2022-10-09T19:39:20.505Z,100429.13
2022-10-09T19:41:51.372Z,100426.59
2022-10-09T19:44:20.205Z,100419.72
2022-10-09T19:46:48.866Z,100435.13
2022-10-09T19:49:17.855Z,100412.91
2022-10-09T19:51:46.692Z,100426.59
2022-10-09T19:54:15.321Z,100432.56
2022-10-09T19:56:44.000Z,100427.44
2022-10-09T19:59:14.250Z,100424.91
2022-10-09T20:01:43.072Z,100428.28
2022-10-09T20:04:12.585Z,100428.25
2022-10-09T20:06:43.343Z,100428.22
2022-10-09T20:09:13.117Z,100430.72
2022-10-09T20:11:41.661Z,100435.84
2022-10-09T20:14:11.065Z,100434.16
2022-10-09T20:16:42.555Z,100424.72
2022-10-09T20:19:13.764Z,100435.78
2022-10-09T20:21:42.443Z,100424.75
2022-10-09T20:24:11.132Z,100423.03
2022-10-09T20:26:43.184Z,100429.00
2022-10-09T20:29:12.351Z,100434.09
2022-10-09T20:31:42.833Z,100438.31
2022-10-09T20:34:11.534Z,100435.75
2022-10-09T20:36:40.354Z,100434.84
2022-10-09T20:39:12.194Z,100434.81
2022-10-09T20:41:43.042Z,100433.13
2022-10-09T20:44:13.723Z,100433.13
2022-10-09T20:46:44.285Z,100434.72
2022-10-09T20:49:14.811Z,100439.78
2022-10-09T20:51:44.187Z,100444.91
2022-10-09T20:54:17.804Z,100440.66
2022-10-09T20:56:47.420Z,100449.19
2022-10-09T20:59:16.850Z,100452.56
2022-10-09T21:01:47.322Z,100433.72
2022-10-09T21:04:16.000Z,100456.75
2022-10-09T21:06:44.625Z,100456.72
2022-10-09T21:09:13.311Z,100460.91
2022-10-09T21:11:42.953Z,100442.84
2022-10-09T21:14:11.395Z,100458.25
2022-10-09T21:16:39.996Z,100459.09
2022-10-09T21:19:12.132Z,100465.06
2022-10-09T21:21:41.134Z,100460.81
2022-10-09T21:24:09.770Z,100464.22
2022-10-09T21:26:39.722Z,100462.53
2022-10-09T21:29:08.672Z,100461.78
2022-10-09T21:31:37.282Z,100461.72
2022-10-09T21:34:05.935Z,100466.00
2022-10-09T21:36:55.837Z,100463.47
2022-10-09T21:39:29.237Z,100470.28
2022-10-09T21:41:57.867Z,100468.53
2022-10-09T21:44:26.503Z,100465.97
2022-10-09T21:46:55.038Z,100465.09
2022-10-09T21:49:25.652Z,100462.59
2022-10-09T21:51:56.217Z,100460.91
2022-10-09T21:54:25.172Z,100461.72
2022-10-09T21:56:54.094Z,100460.09
2022-10-09T21:59:22.836Z,100463.47
2022-10-09T22:01:51.454Z,100465.09
2022-10-09T22:04:20.102Z,100458.31
2022-10-09T22:06:48.754Z,100466.81
2022-10-09T22:09:19.265Z,100475.31
2022-10-09T22:11:48.026Z,100462.41
2022-10-09T22:14:16.658Z,100472.59
2022-10-09T22:16:45.351Z,100471.69
2022-10-09T22:19:14.322Z,100465.72
2022-10-09T22:21:42.954Z,100456.22
2022-10-09T22:24:11.732Z,100477.59
2022-10-09T22:26:41.785Z,100417.63
2022-10-09T22:29:10.375Z,100478.44
2022-10-09T22:31:39.028Z,100474.06
2022-10-09T22:34:07.634Z,100478.31
2022-10-09T22:36:36.324Z,100482.56
2022-10-09T22:39:07.624Z,100473.16
2022-10-09T22:41:36.873Z,100473.06
2022-10-09T22:44:09.443Z,100469.69
2022-10-09T22:46:40.726Z,100464.44
2022-10-09T22:49:11.953Z,100481.50
2022-10-09T22:51:40.632Z,100483.19
2022-10-09T22:54:09.704Z,100460.03
2022-10-09T22:56:41.352Z,100471.16
2022-10-09T22:59:14.881Z,100474.53
2022-10-09T23:01:48.702Z,100485.66
2022-10-09T23:04:19.615Z,100479.69
2022-10-09T23:06:52.074Z,100471.16
2022-10-09T23:09:22.582Z,100478.81
2022-10-09T23:11:51.665Z,100483.94
2022-10-09T23:14:22.037Z,100484.72
2022-10-09T23:16:51.024Z,100479.56
2022-10-09T23:19:20.101Z,100478.63
2022-10-09T23:21:49.907Z,100482.94
2022-10-09T23:24:18.701Z,100479.50
2022-10-09T23:26:47.702Z,100484.56
2022-10-09T23:29:18.372Z,100487.97
2022-10-09T23:31:48.741Z,100477.59
2022-10-09T23:34:17.402Z,100485.28
2022-10-09T23:36:46.071Z,100489.53
2022-10-09T23:39:15.303Z,100485.25
2022-10-09T23:41:43.882Z,100469.75
2022-10-09T23:44:12.580Z,100487.72
2022-10-09T23:46:42.226Z,100491.09
2022-10-09T23:49:12.363Z,100491.94
2022-10-09T23:51:41.071Z,100494.47
2022-10-09T23:54:10.045Z,100437.03
2022-10-09T23:56:38.915Z,100489.22
2022-10-09T23:59:08.048Z,100486.66
