createdAt,value
2024-05-09T00:00:46.188Z,99.90
2024-05-09T00:03:13.720Z,99.90
2024-05-09T00:05:42.016Z,99.90
2024-05-09T00:08:10.884Z,99.90
2024-05-09T00:10:40.078Z,99.90
2024-05-09T00:13:09.494Z,99.90
2024-05-09T00:15:37.338Z,99.90
2024-05-09T00:18:07.620Z,99.90
2024-05-09T00:20:39.354Z,99.90
2024-05-09T00:23:11.600Z,99.90
2024-05-09T00:25:40.074Z,99.90
2024-05-09T00:28:07.555Z,99.90
2024-05-09T00:30:36.749Z,99.90
2024-05-09T00:33:06.803Z,99.90
2024-05-09T00:35:35.783Z,99.90
2024-05-09T00:38:03.989Z,99.90
2024-05-09T00:40:43.231Z,99.90
2024-05-09T00:43:12.669Z,99.90
2024-05-09T00:45:41.422Z,99.90
2024-05-09T00:48:11.091Z,99.90
2024-05-09T00:50:42.377Z,99.90
2024-05-09T00:53:15.745Z,99.90
2024-05-09T00:55:44.050Z,99.90
2024-05-09T00:58:13.320Z,99.90
2024-05-09T01:00:41.722Z,99.90
2024-05-09T01:03:12.115Z,99.90
2024-05-09T01:05:41.570Z,99.90
2024-05-09T01:08:10.251Z,99.90
2024-05-09T01:10:38.561Z,99.90
2024-05-09T01:13:07.119Z,99.90
2024-05-09T01:15:36.061Z,99.90
2024-05-09T01:18:12.468Z,99.90
2024-05-09T01:20:45.147Z,99.90
2024-05-09T01:23:15.625Z,99.90
2024-05-09T01:25:45.968Z,99.90
2024-05-09T01:28:14.269Z,99.90
2024-05-09T01:30:41.608Z,99.90
2024-05-09T01:33:10.793Z,99.90
2024-05-09T01:35:41.998Z,99.90
2024-05-09T01:38:13.914Z,99.90
2024-05-09T01:40:41.909Z,99.90
2024-05-09T01:43:10.571Z,99.90
2024-05-09T01:45:39.641Z,99.90
2024-05-09T01:48:08.235Z,99.90
2024-05-09T01:50:40.158Z,99.90
2024-05-09T01:53:11.354Z,99.90
2024-05-09T01:55:39.245Z,99.90
2024-05-09T01:58:07.470Z,99.90
2024-05-09T02:00:40.263Z,99.90
2024-05-09T02:03:15.027Z,99.90
2024-05-09T02:05:49.800Z,99.90
2024-05-09T02:08:22.062Z,99.90
2024-05-09T02:10:50.691Z,99.90
2024-05-09T02:13:18.585Z,99.90
2024-05-09T02:15:46.128Z,99.90
2024-05-09T02:18:14.120Z,99.90
2024-05-09T02:20:42.566Z,99.90
2024-05-09T02:23:10.824Z,99.90
2024-05-09T02:25:38.267Z,99.90
2024-05-09T02:28:06.207Z,99.90
2024-05-09T02:33:04.166Z,99.90
2024-05-09T02:35:31.640Z,99.90
2024-05-09T02:37:59.035Z,99.90
2024-05-09T02:40:35.138Z,99.90
2024-05-09T02:43:05.468Z,99.90
2024-05-09T02:45:33.221Z,99.90
2024-05-09T02:48:01.731Z,99.90
2024-05-09T02:50:36.757Z,99.90
2024-05-09T02:53:11.402Z,99.90
2024-05-09T02:55:40.536Z,99.90
2024-05-09T02:58:08.221Z,99.90
2024-05-09T03:00:39.909Z,99.90
2024-05-09T03:03:12.407Z,99.90
2024-05-09T03:05:42.754Z,99.90
2024-05-09T03:08:10.563Z,99.90
2024-05-09T03:10:39.226Z,99.90
2024-05-09T03:13:09.070Z,99.90
2024-05-09T03:15:36.984Z,99.90
2024-05-09T03:18:05.886Z,99.90
2024-05-09T03:20:35.556Z,99.90
2024-05-09T03:23:08.142Z,99.90
2024-05-09T03:25:36.480Z,99.90
2024-05-09T03:28:04.087Z,99.90
2024-05-09T03:30:39.811Z,99.90
2024-05-09T03:33:19.259Z,99.90
2024-05-09T03:35:48.229Z,99.90
2024-05-09T03:38:16.236Z,99.90
2024-05-09T03:40:49.113Z,99.90
2024-05-09T03:43:17.948Z,99.90
2024-05-09T03:45:50.531Z,99.90
2024-05-09T03:48:18.065Z,99.90
2024-05-09T03:50:45.693Z,99.90
2024-05-09T03:53:14.507Z,99.90
2024-05-09T03:55:42.086Z,99.90
2024-05-09T03:58:09.760Z,99.90
2024-05-09T04:00:39.085Z,99.90
2024-05-09T04:03:10.570Z,99.90
2024-05-09T04:05:40.876Z,99.90
2024-05-09T04:08:09.997Z,99.90
2024-05-09T04:10:37.777Z,99.90
2024-05-09T04:13:13.177Z,99.90
2024-05-09T04:15:40.476Z,99.90
2024-05-09T04:18:08.470Z,99.90
2024-05-09T04:20:39.462Z,99.90
2024-05-09T04:23:12.018Z,99.90
2024-05-09T04:25:44.999Z,99.90
2024-05-09T04:28:13.403Z,99.90
2024-05-09T04:30:41.810Z,99.90
2024-05-09T04:33:12.370Z,99.90
2024-05-09T04:35:42.954Z,99.90
2024-05-09T04:38:10.896Z,99.90
2024-05-09T04:40:39.227Z,99.90
2024-05-09T04:43:07.489Z,99.90
2024-05-09T04:45:35.849Z,99.90
2024-05-09T04:48:03.808Z,99.90
2024-05-09T04:50:36.887Z,99.90
2024-05-09T04:53:09.128Z,99.90
2024-05-09T04:55:40.631Z,99.90
2024-05-09T04:58:09.509Z,99.90
2024-05-09T05:00:38.905Z,99.90
2024-05-09T05:03:10.838Z,99.90
2024-05-09T05:05:41.452Z,99.90
2024-05-09T05:08:13.885Z,99.90
2024-05-09T05:10:42.441Z,99.90
2024-05-09T05:13:20.060Z,99.90
2024-05-09T05:15:52.715Z,99.90
2024-05-09T05:18:20.452Z,99.90
2024-05-09T05:20:48.228Z,99.90
2024-05-09T05:23:18.847Z,99.90
2024-05-09T05:25:48.438Z,99.90
2024-05-09T05:28:19.594Z,99.90
2024-05-09T05:30:47.092Z,99.90
2024-05-09T05:33:15.883Z,99.90
2024-05-09T05:35:43.886Z,99.90
2024-05-09T05:38:11.438Z,99.90
2024-05-09T05:40:40.088Z,99.90
2024-05-09T05:43:10.306Z,99.90
2024-05-09T05:45:39.016Z,99.90
2024-05-09T05:48:07.925Z,99.90
2024-05-09T05:50:37.902Z,99.90
2024-05-09T05:53:08.036Z,99.90
2024-05-09T05:55:36.780Z,99.90
2024-05-09T05:58:04.650Z,99.90
2024-05-09T06:00:38.925Z,99.90
2024-05-09T06:03:09.191Z,99.90
2024-05-09T06:05:40.231Z,99.90
2024-05-09T06:08:08.568Z,99.90
2024-05-09T06:10:39.419Z,99.90
2024-05-09T06:13:12.720Z,99.90
2024-05-09T06:15:41.212Z,99.90
2024-05-09T06:18:10.868Z,99.90
2024-05-09T06:20:44.242Z,99.90
2024-05-09T06:23:12.746Z,99.90
2024-05-09T06:25:40.745Z,99.90
2024-05-09T06:28:08.110Z,99.90
2024-05-09T06:30:42.411Z,99.90
2024-05-09T06:33:13.535Z,99.90
2024-05-09T06:35:43.545Z,99.90
2024-05-09T06:38:11.752Z,99.90
2024-05-09T06:40:42.359Z,99.90
2024-05-09T06:43:12.505Z,99.90
2024-05-09T06:45:40.264Z,99.90
2024-05-09T06:48:10.117Z,99.90
2024-05-09T06:50:39.499Z,99.90
2024-05-09T06:53:08.603Z,99.90
2024-05-09T06:55:37.282Z,99.90
2024-05-09T06:58:06.954Z,99.90
2024-05-09T07:00:39.333Z,99.90
2024-05-09T07:03:18.135Z,99.90
2024-05-09T07:05:47.943Z,99.90
2024-05-09T07:08:17.204Z,99.90
2024-05-09T07:10:44.972Z,99.90
2024-05-09T07:13:14.270Z,99.90
2024-05-09T07:15:42.201Z,99.90
2024-05-09T07:18:18.296Z,99.90
2024-05-09T07:20:47.644Z,99.90
2024-05-09T07:23:16.153Z,99.90
2024-05-09T07:25:43.886Z,99.90
2024-05-09T07:28:16.248Z,99.90
2024-05-09T07:30:43.858Z,99.90
2024-05-09T07:33:18.745Z,99.90
2024-05-09T07:35:46.969Z,99.90
2024-05-09T07:38:14.888Z,99.90
2024-05-09T07:40:43.327Z,99.90
2024-05-09T07:43:12.031Z,99.90
2024-05-09T07:45:48.952Z,99.90
2024-05-09T07:52:37.192Z,99.90
2024-05-09T07:53:49.069Z,99.90
2024-05-09T07:56:22.427Z,99.90
2024-05-09T07:58:52.691Z,99.90
2024-05-09T08:01:22.704Z,99.90
2024-05-09T08:03:50.669Z,99.90
2024-05-09T08:06:18.414Z,99.90
2024-05-09T08:08:47.625Z,99.90
2024-05-09T08:11:15.691Z,99.90
2024-05-09T08:13:43.277Z,99.90
2024-05-09T08:16:10.946Z,99.90
2024-05-09T08:18:39.516Z,99.90
2024-05-09T08:21:07.373Z,99.90
2024-05-09T08:23:35.049Z,99.90
2024-05-09T08:26:03.855Z,99.90
2024-05-09T08:28:31.546Z,99.90
2024-05-09T08:31:00.049Z,99.90
2024-05-09T08:33:30.462Z,99.90
2024-05-09T08:35:58.219Z,99.90
2024-05-09T08:38:26.556Z,99.90
2024-05-09T08:40:54.205Z,99.90
2024-05-09T08:43:24.575Z,99.90
2024-05-09T08:45:52.392Z,99.90
2024-05-09T08:48:24.031Z,99.90
2024-05-09T08:50:53.454Z,99.90
2024-05-09T08:53:21.660Z,99.90
2024-05-09T08:55:51.482Z,99.90
2024-05-09T08:58:22.029Z,99.90
2024-05-09T09:00:49.939Z,99.90
2024-05-09T09:03:19.788Z,99.90
2024-05-09T09:06:12.058Z,99.90
2024-05-09T09:08:40.609Z,99.90
2024-05-09T09:11:08.104Z,99.90
2024-05-09T09:13:35.616Z,99.90
2024-05-09T09:16:03.950Z,99.90
2024-05-09T09:18:33.581Z,99.90
2024-05-09T09:21:03.233Z,99.90
2024-05-09T09:23:31.117Z,99.90
2024-05-09T09:26:00.159Z,99.90
2024-05-09T09:28:27.672Z,99.90
2024-05-09T09:31:03.214Z,99.90
2024-05-09T09:33:36.475Z,99.90
2024-05-09T09:36:06.297Z,99.90
2024-05-09T09:38:37.682Z,99.90
2024-05-09T09:41:08.624Z,99.90
2024-05-09T09:43:36.885Z,99.90
2024-05-09T09:46:07.210Z,99.90
2024-05-09T09:48:39.883Z,99.90
2024-05-09T09:51:08.342Z,99.90
2024-05-09T09:53:38.523Z,99.70
2024-05-09T09:56:08.071Z,99.90
2024-05-09T09:58:36.030Z,99.60
2024-05-09T10:01:03.564Z,99.20
2024-05-09T10:03:31.986Z,99.20
2024-05-09T10:06:00.553Z,99.90
2024-05-09T10:08:29.933Z,99.00
2024-05-09T10:10:59.391Z,99.90
2024-05-09T10:13:34.149Z,99.90
2024-05-09T10:16:10.793Z,99.00
2024-05-09T10:18:39.904Z,98.90
2024-05-09T10:21:20.375Z,98.00
2024-05-09T10:24:00.041Z,96.90
2024-05-09T10:26:37.972Z,96.20
2024-05-09T10:29:15.526Z,94.80
2024-05-09T10:31:47.353Z,94.30
2024-05-09T10:34:23.372Z,95.50
2024-05-09T10:36:55.573Z,96.70
2024-05-09T10:39:25.019Z,97.90
2024-05-09T10:41:52.397Z,98.30
2024-05-09T10:44:22.039Z,98.50
2024-05-09T10:46:50.535Z,95.40
2024-05-09T10:49:18.480Z,94.10
2024-05-09T10:51:48.603Z,96.70
2024-05-09T10:54:16.527Z,92.40
2024-05-09T10:56:44.148Z,92.40
2024-05-09T10:59:13.259Z,92.50
2024-05-09T11:01:41.150Z,92.80
2024-05-09T11:04:09.007Z,92.90
2024-05-09T11:06:38.440Z,95.30
2024-05-09T11:09:06.327Z,93.20
2024-05-09T11:11:33.958Z,93.20
2024-05-09T11:14:14.683Z,93.00
2024-05-09T11:16:42.919Z,93.90
2024-05-09T11:19:14.317Z,97.50
2024-05-09T11:21:42.135Z,96.50
2024-05-09T11:24:11.527Z,95.80
2024-05-09T11:26:41.120Z,93.50
2024-05-09T11:29:08.756Z,93.70
2024-05-09T11:31:48.756Z,94.30
2024-05-09T11:34:16.745Z,93.20
2024-05-09T11:36:44.405Z,94.00
2024-05-09T11:39:12.050Z,94.90
2024-05-09T11:41:39.581Z,93.10
2024-05-09T11:44:07.274Z,92.50
2024-05-09T11:46:34.925Z,93.30
2024-05-09T11:49:02.755Z,93.50
2024-05-09T11:51:30.293Z,92.70
2024-05-09T11:53:57.811Z,88.80
2024-05-09T11:56:25.246Z,90.70
2024-05-09T11:58:52.853Z,91.10
2024-05-09T12:01:21.035Z,94.30
2024-05-09T12:03:51.508Z,93.10
2024-05-09T12:06:19.143Z,93.00
2024-05-09T12:08:47.352Z,93.30
2024-05-09T12:11:16.769Z,96.60
2024-05-09T12:13:44.383Z,94.20
2024-05-09T12:16:11.994Z,94.60
2024-05-09T12:18:39.732Z,93.40
2024-05-09T12:21:07.211Z,91.80
2024-05-09T12:23:34.622Z,92.80
2024-05-09T12:26:03.090Z,92.00
2024-05-09T12:28:30.727Z,92.50
2024-05-09T12:30:58.315Z,95.20
2024-05-09T12:33:26.011Z,95.20
2024-05-09T12:35:53.517Z,92.50
2024-05-09T12:38:20.952Z,93.40
2024-05-09T12:40:48.420Z,93.20
2024-05-09T12:43:16.249Z,94.90
2024-05-09T12:45:43.990Z,94.80
2024-05-09T12:48:12.751Z,94.90
2024-05-09T12:50:42.008Z,94.80
2024-05-09T12:53:09.924Z,92.20
2024-05-09T12:55:45.022Z,94.10
2024-05-09T12:58:24.706Z,93.90
2024-05-09T13:00:55.339Z,94.90
2024-05-09T13:03:22.942Z,91.90
2024-05-09T13:05:51.602Z,92.50
2024-05-09T13:08:20.275Z,92.50
2024-05-09T13:10:48.424Z,92.40
2024-05-09T13:13:15.824Z,93.20
2024-05-09T13:15:43.182Z,92.40
2024-05-09T13:18:10.620Z,92.60
2024-05-09T13:20:38.144Z,94.00
2024-05-09T13:23:07.671Z,93.30
2024-05-09T13:25:37.057Z,94.40
2024-05-09T13:28:06.095Z,92.90
2024-05-09T13:30:39.371Z,92.50
2024-05-09T13:33:14.086Z,92.60
2024-05-09T13:35:49.116Z,93.50
2024-05-09T13:38:19.418Z,94.70
2024-05-09T13:40:47.642Z,94.60
2024-05-09T13:43:15.601Z,94.10
2024-05-09T13:45:43.160Z,93.10
2024-05-09T13:48:11.080Z,93.20
2024-05-09T13:50:39.510Z,93.30
2024-05-09T13:53:08.880Z,93.70
2024-05-09T13:56:01.591Z,92.60
2024-05-09T13:58:28.979Z,93.20
2024-05-09T14:00:56.572Z,94.90
2024-05-09T14:03:24.733Z,95.10
2024-05-09T14:05:52.525Z,97.30
2024-05-09T14:08:22.429Z,97.30
2024-05-09T14:10:50.741Z,99.40
2024-05-09T14:13:18.526Z,99.90
2024-05-09T14:15:46.770Z,99.90
2024-05-09T14:18:14.840Z,99.90
2024-05-09T14:20:43.004Z,99.90
2024-05-09T14:23:11.019Z,98.50
2024-05-09T14:25:42.442Z,96.80
2024-05-09T14:28:12.546Z,97.50
2024-05-09T14:30:40.548Z,99.90
2024-05-09T14:33:09.319Z,99.90
2024-05-09T14:35:40.283Z,99.90
2024-05-09T14:38:09.099Z,99.90
2024-05-09T14:40:42.038Z,99.90
2024-05-09T14:43:16.342Z,99.90
2024-05-09T14:45:45.045Z,99.90
2024-05-09T14:48:15.411Z,99.90
2024-05-09T14:50:43.368Z,99.90
2024-05-09T14:53:12.403Z,99.90
2024-05-09T14:55:42.269Z,99.90
2024-05-09T14:58:11.522Z,99.90
2024-05-09T15:00:47.764Z,99.90
2024-05-09T15:03:18.674Z,99.90
2024-05-09T15:05:47.498Z,99.90
2024-05-09T15:08:17.956Z,99.90
2024-05-09T15:10:46.151Z,99.90
2024-05-09T15:13:16.391Z,99.90
2024-05-09T15:15:44.981Z,99.90
2024-05-09T15:18:13.780Z,99.90
2024-05-09T15:20:44.260Z,99.90
2024-05-09T15:23:11.728Z,99.90
2024-05-09T15:25:39.113Z,99.90
2024-05-09T15:28:10.190Z,99.90
2024-05-09T15:30:37.881Z,99.90
2024-05-09T15:33:07.217Z,99.90
2024-05-09T15:35:36.170Z,99.90
2024-05-09T15:38:04.536Z,99.90
2024-05-09T15:40:38.931Z,99.90
2024-05-09T15:43:09.936Z,99.90
2024-05-09T15:45:39.206Z,99.90
2024-05-09T15:48:08.296Z,99.90
2024-05-09T15:50:39.784Z,99.90
2024-05-09T15:53:11.245Z,99.90
2024-05-09T15:55:39.677Z,99.90
2024-05-09T15:58:07.782Z,99.90
2024-05-09T16:00:39.708Z,99.90
2024-05-09T16:03:11.780Z,99.90
2024-05-09T16:05:50.599Z,99.90
2024-05-09T16:08:18.406Z,99.90
2024-05-09T16:10:47.490Z,99.90
2024-05-09T16:13:16.504Z,99.90
2024-05-09T16:15:44.551Z,99.90
2024-05-09T16:18:12.814Z,99.90
2024-05-09T16:20:42.391Z,99.90
2024-05-09T16:23:11.589Z,99.90
2024-05-09T16:25:39.809Z,99.90
2024-05-09T16:28:10.268Z,99.90
2024-05-09T16:30:42.647Z,99.90
2024-05-09T16:33:11.982Z,99.90
2024-05-09T16:35:39.736Z,99.90
2024-05-09T16:38:07.463Z,99.90
2024-05-09T16:40:39.214Z,99.90
2024-05-09T16:43:13.350Z,99.90
2024-05-09T16:45:44.300Z,99.90
2024-05-09T16:48:13.414Z,99.90
2024-05-09T16:50:43.069Z,99.90
2024-05-09T16:53:13.716Z,99.90
2024-05-09T16:55:49.903Z,99.90
2024-05-09T16:58:17.945Z,99.90
2024-05-09T17:00:45.845Z,99.90
2024-05-09T17:03:15.424Z,99.90
2024-05-09T17:05:46.807Z,99.90
2024-05-09T17:08:16.536Z,99.90
2024-05-09T17:10:46.171Z,99.90
2024-05-09T17:13:14.066Z,99.90
2024-05-09T17:15:41.828Z,99.90
2024-05-09T17:18:10.085Z,99.90
2024-05-09T17:20:38.124Z,99.90
2024-05-09T17:23:13.603Z,99.90
2024-05-09T17:25:42.344Z,99.90
2024-05-09T17:28:10.858Z,99.90
2024-05-09T17:30:40.695Z,99.90
2024-05-09T17:33:10.786Z,99.90
2024-05-09T17:35:39.527Z,99.90
2024-05-09T17:38:07.226Z,99.90
2024-05-09T17:40:37.361Z,99.90
2024-05-09T17:43:09.546Z,99.90
2024-05-09T17:45:40.844Z,99.90
2024-05-09T17:48:10.711Z,99.90
2024-05-09T17:50:39.341Z,99.90
2024-05-09T17:53:07.229Z,99.90
2024-05-09T17:55:35.433Z,99.90
2024-05-09T17:58:04.608Z,99.90
2024-05-09T18:00:38.357Z,99.90
2024-05-09T18:03:11.944Z,99.90
2024-05-09T18:05:41.115Z,99.90
2024-05-09T18:08:09.028Z,99.90
2024-05-09T18:10:39.264Z,99.90
2024-05-09T18:13:17.016Z,99.90
2024-05-09T18:15:45.322Z,99.90
2024-05-09T18:18:13.613Z,99.90
2024-05-09T18:20:44.785Z,99.90
2024-05-09T18:23:16.610Z,99.90
2024-05-09T18:25:46.984Z,99.90
2024-05-09T18:28:17.379Z,99.90
2024-05-09T18:30:45.693Z,99.90
2024-05-09T18:33:14.044Z,99.90
2024-05-09T18:35:44.199Z,99.90
2024-05-09T18:38:11.844Z,99.90
2024-05-09T18:40:41.030Z,99.90
2024-05-09T18:43:10.501Z,99.90
2024-05-09T18:45:38.671Z,99.90
2024-05-09T18:48:12.481Z,99.90
2024-05-09T18:50:41.336Z,99.90
2024-05-09T18:53:11.723Z,99.90
2024-05-09T18:55:41.279Z,99.90
2024-05-09T18:58:08.997Z,99.90
2024-05-09T19:00:39.263Z,99.90
2024-05-09T19:03:12.308Z,99.90
2024-05-09T19:05:43.404Z,99.90
2024-05-09T19:08:12.564Z,99.90
2024-05-09T19:10:41.542Z,99.90
2024-05-09T19:13:12.509Z,99.90
2024-05-09T19:15:43.107Z,99.90
2024-05-09T19:18:13.377Z,99.90
2024-05-09T19:20:42.302Z,99.90
2024-05-09T19:23:11.925Z,99.90
2024-05-09T19:25:39.614Z,99.90
2024-05-09T19:28:07.542Z,99.90
2024-05-09T19:30:40.281Z,99.90
2024-05-09T19:33:13.281Z,99.90
2024-05-09T19:35:43.055Z,99.90
2024-05-09T19:38:11.179Z,99.90
2024-05-09T19:40:38.882Z,99.90
2024-05-09T19:43:08.416Z,99.90
2024-05-09T19:45:36.743Z,99.90
2024-05-09T19:48:06.323Z,99.90
2024-05-09T19:50:41.057Z,99.90
2024-05-09T19:53:12.937Z,99.90
2024-05-09T19:55:42.805Z,99.90
2024-05-09T19:58:12.246Z,99.90
2024-05-09T20:00:42.961Z,99.90
2024-05-09T20:03:14.665Z,99.90
2024-05-09T20:05:47.145Z,99.90
2024-05-09T20:08:15.293Z,99.90
2024-05-09T20:10:43.387Z,99.90
2024-05-09T20:13:12.264Z,99.90
2024-05-09T20:15:40.272Z,99.90
2024-05-09T20:18:08.410Z,99.90
2024-05-09T20:20:40.376Z,99.90
2024-05-09T20:23:13.701Z,99.90
2024-05-09T20:25:42.622Z,99.90
2024-05-09T20:28:10.784Z,99.90
2024-05-09T20:30:38.435Z,99.90
2024-05-09T20:33:08.041Z,99.90
2024-05-09T20:35:36.555Z,99.90
2024-05-09T20:38:04.623Z,99.90
2024-05-09T20:40:36.272Z,99.90
2024-05-09T20:43:10.374Z,99.90
2024-05-09T20:45:38.501Z,99.90
2024-05-09T20:48:07.208Z,99.90
2024-05-09T20:50:39.517Z,99.90
2024-05-09T20:53:11.458Z,99.90
2024-05-09T20:55:40.061Z,99.90
2024-05-09T20:58:07.445Z,99.90
2024-05-09T21:00:40.438Z,99.90
2024-05-09T21:03:12.531Z,99.90
2024-05-09T21:05:41.044Z,99.90
2024-05-09T21:08:08.888Z,99.90
2024-05-09T21:10:37.224Z,99.90
2024-05-09T21:13:06.040Z,99.90
2024-05-09T21:15:34.514Z,99.90
2024-05-09T21:18:02.084Z,99.90
2024-05-09T21:20:32.901Z,99.90
2024-05-09T21:23:02.160Z,99.90
2024-05-09T21:25:29.979Z,99.90
2024-05-09T21:27:57.664Z,99.90
2024-05-09T21:30:37.750Z,99.90
2024-05-09T21:33:10.960Z,99.90
2024-05-09T21:35:40.703Z,99.90
2024-05-09T21:38:08.300Z,99.90
2024-05-09T21:40:37.372Z,99.90
2024-05-09T21:43:09.111Z,99.90
2024-05-09T21:45:37.504Z,99.90
2024-05-09T21:48:06.303Z,99.90
2024-05-09T21:50:39.880Z,99.90
2024-05-09T21:53:10.939Z,99.90
2024-05-09T21:55:38.485Z,99.90
2024-05-09T21:58:06.185Z,99.90
2024-05-09T22:00:38.130Z,99.90
2024-05-09T22:03:07.834Z,99.90
2024-05-09T22:05:36.329Z,99.90
2024-05-09T22:08:04.240Z,99.90
2024-05-09T22:10:34.997Z,99.90
2024-05-09T22:13:05.762Z,99.90
2024-05-09T22:15:39.199Z,99.90
2024-05-09T22:18:08.653Z,99.90
2024-05-09T22:20:39.266Z,99.90
2024-05-09T22:23:08.561Z,99.90
2024-05-09T22:25:37.177Z,99.90
2024-05-09T22:28:05.251Z,99.90
2024-05-09T22:30:37.206Z,99.90
2024-05-09T22:33:11.844Z,99.90
2024-05-09T22:35:40.990Z,99.90
2024-05-09T22:38:08.939Z,99.90
2024-05-09T22:40:45.626Z,99.90
2024-05-09T22:43:21.720Z,99.90
2024-05-09T22:45:51.335Z,99.90
2024-05-09T22:48:19.156Z,99.90
2024-05-09T22:50:46.609Z,99.90
2024-05-09T22:53:13.961Z,99.90
2024-05-09T22:55:41.473Z,99.90
2024-05-09T22:58:08.835Z,99.90
2024-05-09T23:00:36.348Z,99.90
2024-05-09T23:03:04.061Z,99.90
2024-05-09T23:05:32.868Z,99.90
2024-05-09T23:08:02.206Z,99.90
2024-05-09T23:10:35.705Z,99.90
2024-05-09T23:13:06.956Z,99.90
2024-05-09T23:15:36.006Z,99.90
2024-05-09T23:18:03.558Z,99.90
2024-05-09T23:20:37.055Z,99.90
2024-05-09T23:23:07.611Z,99.90
2024-05-09T23:25:35.258Z,99.90
2024-05-09T23:28:02.988Z,99.90
2024-05-09T23:30:37.442Z,99.90
2024-05-09T23:33:09.537Z,99.90
2024-05-09T23:35:40.132Z,99.90
2024-05-09T23:38:07.503Z,99.90
2024-05-09T23:40:39.056Z,99.90
2024-05-09T23:43:10.361Z,99.90
2024-05-09T23:45:38.518Z,99.90
2024-05-09T23:48:06.891Z,99.90
2024-05-09T23:50:37.560Z,99.90
2024-05-09T23:53:08.577Z,99.90
2024-05-09T23:55:37.480Z,99.90
2024-05-09T23:58:05.262Z,99.90
