createdAt,value
2022-11-16T00:01:52.653Z,100.00
2022-11-16T00:04:20.485Z,98.96
2022-11-16T00:06:50.049Z,100.00
2022-11-16T00:09:23.812Z,100.00
2022-11-16T00:11:53.529Z,100.00
2022-11-16T00:14:23.809Z,100.00
2022-11-16T00:16:51.910Z,100.00
2022-11-16T00:19:19.756Z,100.00
2022-11-16T00:21:47.520Z,100.00
2022-11-16T00:24:16.605Z,100.00
2022-11-16T00:26:45.238Z,100.00
2022-11-16T00:29:15.969Z,100.00
2022-11-16T00:31:45.595Z,100.00
2022-11-16T00:34:13.964Z,100.00
2022-11-16T00:36:41.784Z,100.00
2022-11-16T00:39:12.371Z,100.00
2022-11-16T00:41:40.133Z,100.00
2022-11-16T00:44:08.211Z,100.00
2022-11-16T00:46:35.913Z,100.00
2022-11-16T00:49:05.440Z,100.00
2022-11-16T00:51:33.484Z,100.00
2022-11-16T00:54:01.605Z,100.00
2022-11-16T00:56:29.341Z,100.00
2022-11-16T00:58:57.191Z,100.00
2022-11-16T01:01:24.973Z,100.00
2022-11-16T01:03:52.804Z,100.00
2022-11-16T01:06:23.356Z,100.00
2022-11-16T01:08:51.742Z,100.00
2022-11-16T01:11:37.866Z,100.00
2022-11-16T01:14:07.539Z,100.00
2022-11-16T01:16:35.476Z,99.26
2022-11-16T01:19:04.073Z,99.93
2022-11-16T01:21:33.287Z,98.71
2022-11-16T01:24:01.051Z,99.68
2022-11-16T01:26:28.851Z,99.12
2022-11-16T01:28:56.637Z,98.18
2022-11-16T01:31:24.402Z,99.05
2022-11-16T01:33:52.132Z,100.00
2022-11-16T01:36:19.910Z,98.47
2022-11-16T01:38:48.986Z,99.35
2022-11-16T01:41:18.501Z,99.64
2022-11-16T01:43:56.681Z,99.22
2022-11-16T01:46:25.670Z,98.02
2022-11-16T01:48:58.531Z,99.22
2022-11-16T01:51:27.476Z,97.03
2022-11-16T01:53:56.990Z,100.00
2022-11-16T01:56:25.898Z,99.92
2022-11-16T01:58:54.480Z,97.24
2022-11-16T02:01:22.237Z,98.69
2022-11-16T02:03:50.172Z,98.74
2022-11-16T02:06:45.997Z,98.74
2022-11-16T02:09:54.012Z,100.00
2022-11-16T02:12:47.112Z,100.00
2022-11-16T02:15:25.772Z,100.00
2022-11-16T02:18:04.984Z,100.00
2022-11-16T02:20:52.743Z,99.54
2022-11-16T02:23:42.037Z,99.93
2022-11-16T02:26:26.632Z,99.78
2022-11-16T02:29:14.159Z,99.17
2022-11-16T02:31:47.332Z,99.48
2022-11-16T02:34:19.039Z,98.21
2022-11-16T02:36:51.202Z,99.87
2022-11-16T02:39:24.186Z,99.85
2022-11-16T02:41:54.204Z,99.63
2022-11-16T02:44:27.835Z,100.00
2022-11-16T02:46:59.867Z,100.00
2022-11-16T02:49:29.933Z,98.06
2022-11-16T02:52:00.290Z,100.00
2022-11-16T02:54:29.016Z,99.44
2022-11-16T02:56:59.490Z,99.36
2022-11-16T02:59:32.488Z,100.00
2022-11-16T03:02:07.515Z,99.07
2022-11-16T03:04:40.660Z,98.80
2022-11-16T03:07:11.716Z,98.77
2022-11-16T03:09:42.802Z,99.13
2022-11-16T03:12:15.433Z,100.00
2022-11-16T03:14:48.695Z,100.00
2022-11-16T03:17:21.261Z,100.00
2022-11-16T03:19:58.808Z,100.00
2022-11-16T03:22:32.344Z,100.00
2022-11-16T03:25:00.290Z,100.00
2022-11-16T03:27:35.764Z,99.81
2022-11-16T03:30:08.303Z,100.00
2022-11-16T03:32:41.232Z,100.00
2022-11-16T03:35:16.539Z,100.00
2022-11-16T03:37:47.325Z,99.96
2022-11-16T03:40:17.541Z,100.00
2022-11-16T03:42:47.292Z,100.00
2022-11-16T03:45:18.614Z,100.00
2022-11-16T03:47:46.884Z,100.00
2022-11-16T03:50:14.890Z,100.00
2022-11-16T03:52:42.680Z,100.00
2022-11-16T03:55:10.811Z,100.00
2022-11-16T03:57:38.512Z,100.00
2022-11-16T04:00:07.704Z,100.00
2022-11-16T04:02:36.821Z,100.00
2022-11-16T04:05:22.438Z,100.00
2022-11-16T04:08:07.760Z,100.00
2022-11-16T04:10:53.096Z,100.00
2022-11-16T04:13:43.911Z,100.00
2022-11-16T04:16:29.125Z,100.00
2022-11-16T04:19:15.598Z,100.00
2022-11-16T04:22:04.873Z,100.00
2022-11-16T04:24:37.076Z,100.00
2022-11-16T04:27:26.339Z,100.00
2022-11-16T04:29:55.245Z,100.00
2022-11-16T04:32:40.304Z,100.00
2022-11-16T04:35:42.266Z,100.00
2022-11-16T04:38:10.030Z,100.00
2022-11-16T04:40:37.848Z,100.00
2022-11-16T04:43:06.052Z,100.00
2022-11-16T04:45:56.846Z,100.00
2022-11-16T04:48:24.521Z,100.00
2022-11-16T04:50:53.601Z,100.00
2022-11-16T04:53:22.589Z,100.00
2022-11-16T04:55:51.081Z,100.00
2022-11-16T04:58:18.889Z,100.00
2022-11-16T05:00:46.610Z,100.00
2022-11-16T05:03:14.364Z,100.00
2022-11-16T05:05:42.045Z,100.00
2022-11-16T05:08:11.180Z,100.00
2022-11-16T05:10:38.875Z,100.00
2022-11-16T05:13:06.611Z,100.00
2022-11-16T05:15:34.333Z,100.00
2022-11-16T05:18:02.011Z,100.00
2022-11-16T05:20:47.078Z,100.00
2022-11-16T05:23:30.070Z,100.00
2022-11-16T05:25:57.754Z,100.00
2022-11-16T05:28:25.444Z,100.00
2022-11-16T05:30:53.154Z,98.67
2022-11-16T05:33:20.849Z,100.00
2022-11-16T05:35:50.763Z,98.36
2022-11-16T05:38:20.049Z,97.62
2022-11-16T05:40:47.766Z,97.19
2022-11-16T05:43:16.666Z,100.00
2022-11-16T05:45:44.508Z,100.00
2022-11-16T05:48:12.185Z,100.00
2022-11-16T05:50:42.725Z,100.00
2022-11-16T05:53:11.011Z,100.00
2022-11-16T05:55:40.123Z,100.00
2022-11-16T05:58:07.799Z,100.00
2022-11-16T06:00:35.496Z,100.00
2022-11-16T06:03:03.229Z,100.00
2022-11-16T06:05:31.131Z,100.00
2022-11-16T06:07:59.573Z,100.00
2022-11-16T06:10:27.473Z,100.00
2022-11-16T06:12:56.545Z,100.00
2022-11-16T06:15:24.249Z,100.00
2022-11-16T06:17:51.935Z,100.00
2022-11-16T06:20:19.860Z,100.00
2022-11-16T06:22:47.562Z,100.00
2022-11-16T06:25:15.262Z,100.00
2022-11-16T06:27:42.975Z,100.00
2022-11-16T06:30:12.278Z,100.00
2022-11-16T06:32:40.010Z,100.00
2022-11-16T06:35:08.471Z,100.00
2022-11-16T06:37:36.156Z,100.00
2022-11-16T06:40:04.620Z,100.00
2022-11-16T06:42:32.381Z,100.00
2022-11-16T06:45:00.133Z,100.00
2022-11-16T06:47:29.199Z,100.00
2022-11-16T06:49:56.890Z,100.00
2022-11-16T06:52:24.608Z,100.00
2022-11-16T06:54:52.262Z,100.00
2022-11-16T06:57:19.968Z,100.00
2022-11-16T06:59:47.993Z,100.00
2022-11-16T07:02:16.697Z,100.00
2022-11-16T07:04:45.799Z,100.00
2022-11-16T07:07:13.668Z,100.00
2022-11-16T07:09:41.399Z,100.00
2022-11-16T07:12:09.123Z,100.00
2022-11-16T07:14:36.823Z,100.00
2022-11-16T07:17:09.313Z,100.00
2022-11-16T07:19:37.735Z,100.00
2022-11-16T07:22:06.909Z,100.00
2022-11-16T07:24:34.632Z,100.00
2022-11-16T07:27:02.510Z,100.00
2022-11-16T07:29:31.277Z,100.00
2022-11-16T07:31:59.006Z,100.00
2022-11-16T07:34:27.360Z,100.00
2022-11-16T07:36:55.092Z,100.00
2022-11-16T07:39:24.150Z,100.00
2022-11-16T07:41:53.514Z,100.00
2022-11-16T07:44:21.355Z,100.00
2022-11-16T07:46:49.147Z,100.00
2022-11-16T07:49:20.334Z,100.00
2022-11-16T07:51:48.323Z,100.00
2022-11-16T07:54:17.042Z,100.00
2022-11-16T07:56:46.188Z,100.00
2022-11-16T07:59:14.021Z,100.00
2022-11-16T08:01:41.826Z,100.00
2022-11-16T08:04:09.563Z,100.00
2022-11-16T08:06:37.351Z,100.00
2022-11-16T08:09:05.203Z,100.00
2022-11-16T08:11:33.038Z,100.00
2022-11-16T08:14:02.153Z,100.00
2022-11-16T08:16:30.010Z,100.00
2022-11-16T08:18:57.687Z,100.00
2022-11-16T08:21:25.439Z,100.00
2022-11-16T08:23:58.175Z,100.00
2022-11-16T08:26:26.421Z,100.00
2022-11-16T08:28:56.416Z,100.00
2022-11-16T08:31:28.064Z,100.00
2022-11-16T08:33:56.522Z,100.00
2022-11-16T08:36:24.845Z,100.00
2022-11-16T08:38:53.750Z,100.00
2022-11-16T08:41:22.180Z,100.00
2022-11-16T08:43:50.676Z,100.00
2022-11-16T08:46:18.831Z,100.00
2022-11-16T08:48:48.179Z,100.00
2022-11-16T08:51:19.505Z,100.00
2022-11-16T08:53:49.140Z,100.00
2022-11-16T08:56:18.657Z,99.34
2022-11-16T08:58:49.425Z,99.76
2022-11-16T09:01:21.192Z,100.00
2022-11-16T09:03:50.787Z,100.00
2022-11-16T09:06:19.021Z,100.00
2022-11-16T09:08:48.068Z,100.00
2022-11-16T09:11:17.722Z,99.96
2022-11-16T09:13:46.274Z,100.00
2022-11-16T09:16:16.489Z,97.67
2022-11-16T09:18:46.271Z,97.68
2022-11-16T09:21:18.917Z,98.45
2022-11-16T09:23:47.217Z,97.61
2022-11-16T09:26:15.147Z,97.24
2022-11-16T09:28:43.544Z,97.15
2022-11-16T09:31:11.568Z,98.95
2022-11-16T09:33:39.271Z,98.18
2022-11-16T09:36:09.560Z,97.29
2022-11-16T09:39:13.328Z,97.33
2022-11-16T09:41:59.160Z,98.47
2022-11-16T09:44:59.425Z,98.40
2022-11-16T09:47:40.450Z,100.00
2022-11-16T09:50:17.306Z,100.00
2022-11-16T09:52:49.460Z,100.00
2022-11-16T09:55:26.634Z,100.00
2022-11-16T09:57:58.052Z,100.00
2022-11-16T10:00:26.992Z,100.00
2022-11-16T10:03:02.581Z,100.00
2022-11-16T10:05:36.410Z,100.00
2022-11-16T10:08:12.570Z,100.00
2022-11-16T10:10:51.592Z,100.00
2022-11-16T10:13:29.396Z,100.00
2022-11-16T10:16:07.301Z,100.00
2022-11-16T10:18:48.495Z,100.00
2022-11-16T10:21:30.148Z,100.00
2022-11-16T10:24:14.169Z,100.00
2022-11-16T10:26:51.325Z,100.00
2022-11-16T10:29:33.606Z,100.00
2022-11-16T10:32:13.502Z,100.00
2022-11-16T10:34:46.769Z,100.00
2022-11-16T10:37:14.845Z,100.00
2022-11-16T10:39:42.837Z,100.00
2022-11-16T10:42:18.146Z,100.00
2022-11-16T10:44:48.736Z,100.00
2022-11-16T10:47:21.865Z,100.00
2022-11-16T10:49:57.035Z,100.00
2022-11-16T10:52:25.206Z,100.00
2022-11-16T10:54:53.508Z,100.00
2022-11-16T10:57:24.837Z,100.00
2022-11-16T10:59:55.648Z,100.00
2022-11-16T11:02:35.469Z,100.00
2022-11-16T11:05:15.346Z,100.00
2022-11-16T11:07:47.803Z,100.00
2022-11-16T11:10:29.968Z,100.00
2022-11-16T11:13:21.940Z,100.00
2022-11-16T11:15:51.300Z,100.00
2022-11-16T11:18:26.031Z,100.00
2022-11-16T11:21:07.186Z,100.00
2022-11-16T11:23:44.444Z,100.00
2022-11-16T11:26:34.893Z,100.00
2022-11-16T11:29:21.330Z,100.00
2022-11-16T11:31:52.524Z,100.00
2022-11-16T11:34:22.922Z,100.00
2022-11-16T11:36:53.702Z,100.00
2022-11-16T11:39:36.452Z,100.00
2022-11-16T11:42:08.378Z,100.00
2022-11-16T11:44:50.452Z,100.00
2022-11-16T11:50:21.997Z,100.00
2022-11-16T11:53:08.675Z,100.00
2022-11-16T11:55:36.389Z,100.00
2022-11-16T11:58:06.862Z,100.00
2022-11-16T12:00:56.151Z,100.00
2022-11-16T12:03:44.580Z,100.00
2022-11-16T12:06:23.547Z,100.00
2022-11-16T12:09:08.928Z,100.00
2022-11-16T12:11:50.565Z,100.00
2022-11-16T12:14:30.213Z,100.00
2022-11-16T12:17:09.928Z,100.00
2022-11-16T12:19:59.469Z,100.00
2022-11-16T12:22:47.257Z,100.00
2022-11-16T12:25:25.407Z,100.00
2022-11-16T12:28:08.048Z,100.00
2022-11-16T12:30:47.501Z,100.00
2022-11-16T12:33:29.122Z,100.00
2022-11-16T12:36:03.515Z,100.00
2022-11-16T12:38:42.104Z,100.00
2022-11-16T12:41:33.612Z,100.00
2022-11-16T12:44:02.900Z,100.00
2022-11-16T12:46:39.880Z,100.00
2022-11-16T12:49:48.708Z,100.00
2022-11-16T12:52:37.453Z,100.00
2022-11-16T12:55:25.983Z,100.00
2022-11-16T12:58:17.064Z,100.00
2022-11-16T13:00:54.626Z,100.00
2022-11-16T13:03:29.936Z,100.00
2022-11-16T13:06:03.322Z,100.00
2022-11-16T13:08:37.031Z,100.00
2022-11-16T13:11:12.899Z,100.00
2022-11-16T13:13:45.787Z,100.00
2022-11-16T13:16:18.036Z,100.00
2022-11-16T13:18:45.952Z,100.00
2022-11-16T13:21:26.080Z,100.00
2022-11-16T13:24:07.879Z,100.00
2022-11-16T13:26:42.976Z,100.00
2022-11-16T13:29:20.173Z,100.00
2022-11-16T13:31:53.073Z,100.00
2022-11-16T13:34:25.780Z,100.00
2022-11-16T13:36:54.991Z,100.00
2022-11-16T13:40:01.532Z,100.00
2022-11-16T13:42:31.577Z,100.00
2022-11-16T13:45:07.935Z,100.00
2022-11-16T13:47:37.951Z,100.00
2022-11-16T13:50:08.092Z,100.00
2022-11-16T13:53:28.379Z,100.00
2022-11-16T13:55:34.144Z,100.00
2022-11-16T13:58:06.113Z,100.00
2022-11-16T14:00:35.679Z,100.00
2022-11-16T14:03:39.365Z,100.00
2022-11-16T14:06:31.718Z,100.00
2022-11-16T14:09:00.518Z,100.00
2022-11-16T14:11:34.601Z,100.00
2022-11-16T14:14:06.588Z,100.00
2022-11-16T14:16:45.781Z,100.00
2022-11-16T14:19:51.936Z,100.00
2022-11-16T14:22:41.366Z,100.00
2022-11-16T14:25:20.178Z,100.00
2022-11-16T14:27:55.437Z,100.00
2022-11-16T14:30:27.051Z,100.00
2022-11-16T14:32:56.998Z,100.00
2022-11-16T14:35:30.960Z,100.00
2022-11-16T14:38:00.426Z,100.00
2022-11-16T14:40:28.628Z,100.00
2022-11-16T14:43:15.916Z,100.00
2022-11-16T14:45:49.233Z,100.00
2022-11-16T14:48:19.416Z,100.00
2022-11-16T14:51:00.067Z,100.00
2022-11-16T14:53:29.781Z,100.00
2022-11-16T14:56:08.105Z,100.00
2022-11-16T14:58:36.918Z,100.00
2022-11-16T15:01:08.814Z,100.00
2022-11-16T15:03:42.280Z,100.00
2022-11-16T15:06:10.373Z,100.00
2022-11-16T15:08:43.761Z,100.00
2022-11-16T15:11:15.020Z,100.00
2022-11-16T15:13:46.721Z,100.00
2022-11-16T15:16:19.401Z,100.00
2022-11-16T15:18:58.210Z,100.00
2022-11-16T15:21:26.871Z,100.00
2022-11-16T15:24:23.481Z,100.00
2022-11-16T15:26:42.505Z,100.00
2022-11-16T15:29:16.558Z,100.00
2022-11-16T15:31:46.487Z,100.00
2022-11-16T15:34:17.191Z,100.00
2022-11-16T15:36:45.242Z,100.00
2022-11-16T15:39:17.764Z,100.00
2022-11-16T15:41:46.136Z,100.00
2022-11-16T15:44:17.060Z,100.00
2022-11-16T15:46:48.785Z,100.00
2022-11-16T15:49:26.803Z,100.00
2022-11-16T15:51:54.577Z,100.00
2022-11-16T15:54:27.551Z,100.00
2022-11-16T15:56:57.562Z,100.00
2022-11-16T15:59:29.040Z,100.00
2022-11-16T16:01:58.354Z,100.00
2022-11-16T16:04:27.333Z,100.00
2022-11-16T16:06:57.142Z,100.00
2022-11-16T16:09:27.632Z,100.00
2022-11-16T16:11:56.911Z,100.00
2022-11-16T16:14:30.186Z,100.00
2022-11-16T16:17:00.363Z,100.00
2022-11-16T16:19:37.636Z,100.00
2022-11-16T16:22:13.101Z,100.00
2022-11-16T16:24:44.100Z,100.00
2022-11-16T16:27:14.901Z,100.00
2022-11-16T16:29:43.205Z,100.00
2022-11-16T16:32:21.973Z,100.00
2022-11-16T16:34:49.824Z,100.00
2022-11-16T16:37:18.546Z,100.00
2022-11-16T16:39:46.476Z,100.00
2022-11-16T16:42:15.759Z,100.00
2022-11-16T16:44:45.500Z,100.00
2022-11-16T16:47:13.448Z,100.00
2022-11-16T16:49:42.589Z,100.00
2022-11-16T16:52:12.968Z,100.00
2022-11-16T16:54:40.977Z,100.00
2022-11-16T16:57:14.243Z,100.00
2022-11-16T16:59:41.943Z,100.00
2022-11-16T17:02:11.339Z,100.00
2022-11-16T17:04:39.091Z,100.00
2022-11-16T17:07:08.239Z,100.00
2022-11-16T17:09:35.969Z,100.00
2022-11-16T17:12:03.685Z,100.00
2022-11-16T17:14:31.465Z,100.00
2022-11-16T17:17:00.111Z,100.00
2022-11-16T17:19:28.990Z,100.00
2022-11-16T17:21:56.937Z,100.00
2022-11-16T17:24:26.073Z,100.00
2022-11-16T17:26:53.790Z,100.00
2022-11-16T17:29:21.478Z,100.00
2022-11-16T17:31:49.308Z,100.00
2022-11-16T17:34:17.015Z,100.00
2022-11-16T17:36:44.839Z,100.00
2022-11-16T17:39:12.697Z,100.00
2022-11-16T17:41:41.905Z,100.00
2022-11-16T17:44:09.665Z,100.00
2022-11-16T17:46:37.363Z,100.00
2022-11-16T17:49:05.220Z,100.00
2022-11-16T17:51:32.908Z,100.00
2022-11-16T17:54:00.850Z,100.00
2022-11-16T17:56:29.714Z,100.00
2022-11-16T17:58:59.261Z,100.00
2022-11-16T18:01:27.904Z,100.00
2022-11-16T18:03:55.788Z,100.00
2022-11-16T18:06:24.956Z,100.00
2022-11-16T18:08:52.948Z,100.00
2022-11-16T18:11:22.429Z,100.00
2022-11-16T18:13:53.753Z,100.00
2022-11-16T18:16:24.471Z,100.00
2022-11-16T18:18:57.133Z,100.00
2022-11-16T18:21:25.505Z,100.00
2022-11-16T18:23:53.700Z,100.00
2022-11-16T18:26:23.563Z,100.00
2022-11-16T18:28:53.842Z,100.00
2022-11-16T18:31:24.454Z,100.00
2022-11-16T18:33:52.962Z,100.00
2022-11-16T18:36:22.335Z,100.00
2022-11-16T18:38:50.227Z,100.00
2022-11-16T18:41:20.800Z,100.00
2022-11-16T18:43:52.153Z,100.00
2022-11-16T18:46:20.606Z,100.00
2022-11-16T18:48:49.743Z,100.00
2022-11-16T18:51:18.856Z,100.00
2022-11-16T18:53:47.037Z,100.00
2022-11-16T18:56:14.999Z,98.47
2022-11-16T18:58:50.273Z,98.58
2022-11-16T19:01:20.912Z,96.76
2022-11-16T19:03:50.522Z,98.25
2022-11-16T19:06:18.619Z,96.78
2022-11-16T19:08:52.132Z,97.91
2022-11-16T19:11:21.980Z,97.69
2022-11-16T19:13:54.500Z,97.08
2022-11-16T19:16:22.664Z,96.43
2022-11-16T19:18:51.868Z,95.56
2022-11-16T19:21:21.756Z,94.36
2022-11-16T19:23:51.049Z,92.75
2022-11-16T19:26:20.684Z,91.82
2022-11-16T19:28:50.428Z,91.50
2022-11-16T19:31:20.401Z,92.43
2022-11-16T19:33:48.490Z,90.92
2022-11-16T19:36:18.707Z,90.83
2022-11-16T19:38:48.617Z,90.57
2022-11-16T19:41:17.706Z,91.56
2022-11-16T19:43:45.481Z,90.64
2022-11-16T19:46:16.494Z,93.79
2022-11-16T19:48:44.841Z,94.63
2022-11-16T19:51:17.583Z,97.65
2022-11-16T19:53:46.906Z,96.70
2022-11-16T19:56:16.492Z,96.58
2022-11-16T19:58:44.826Z,94.54
2022-11-16T20:01:14.805Z,94.98
2022-11-16T20:03:42.875Z,93.28
2022-11-16T20:06:12.958Z,91.27
2022-11-16T20:08:42.668Z,92.10
2022-11-16T20:11:17.504Z,91.50
2022-11-16T20:13:45.339Z,90.58
2022-11-16T20:16:14.128Z,89.25
2022-11-16T20:18:43.549Z,90.03
2022-11-16T20:21:14.804Z,88.59
2022-11-16T20:23:44.537Z,90.00
2022-11-16T20:26:13.679Z,91.10
2022-11-16T20:28:44.034Z,91.18
2022-11-16T20:31:13.687Z,90.92
2022-11-16T20:33:42.460Z,92.23
2022-11-16T20:36:12.255Z,92.00
2022-11-16T20:38:40.848Z,92.24
2022-11-16T20:41:10.237Z,93.38
2022-11-16T20:43:39.280Z,93.25
2022-11-16T20:46:09.431Z,94.54
2022-11-16T20:48:37.353Z,95.84
2022-11-16T20:51:05.376Z,95.87
2022-11-16T20:53:33.819Z,96.57
2022-11-16T20:56:03.122Z,96.53
2022-11-16T20:58:31.306Z,97.46
2022-11-16T21:01:00.862Z,98.09
2022-11-16T21:03:30.044Z,98.96
2022-11-16T21:05:57.793Z,99.09
2022-11-16T21:08:25.933Z,96.08
2022-11-16T21:10:53.704Z,96.93
2022-11-16T21:13:40.237Z,94.77
2022-11-16T21:16:11.274Z,93.61
2022-11-16T21:18:40.867Z,93.79
2022-11-16T21:21:11.296Z,94.31
2022-11-16T21:23:41.055Z,94.25
2022-11-16T21:26:12.175Z,93.37
2022-11-16T21:28:40.253Z,93.52
2022-11-16T21:31:10.739Z,91.26
2022-11-16T21:33:39.809Z,90.54
2022-11-16T21:36:09.326Z,88.85
2022-11-16T21:38:37.114Z,89.11
2022-11-16T21:41:06.251Z,88.60
2022-11-16T21:43:36.097Z,88.19
2022-11-16T21:46:05.737Z,87.86
2022-11-16T21:48:34.154Z,88.20
2022-11-16T21:51:04.221Z,86.43
2022-11-16T21:53:32.611Z,85.60
2022-11-16T21:56:00.819Z,86.05
2022-11-16T21:58:28.859Z,86.00
2022-11-16T22:00:57.264Z,85.75
2022-11-16T22:03:25.979Z,85.80
2022-11-16T22:06:12.002Z,86.56
2022-11-16T22:08:41.532Z,86.68
2022-11-16T22:11:09.947Z,86.24
2022-11-16T22:13:38.959Z,86.89
2022-11-16T22:16:07.545Z,85.39
2022-11-16T22:18:35.334Z,84.14
2022-11-16T22:21:03.444Z,85.33
2022-11-16T22:23:31.333Z,84.86
2022-11-16T22:26:03.920Z,83.07
2022-11-16T22:28:32.063Z,85.32
2022-11-16T22:31:01.331Z,85.06
2022-11-16T22:33:29.383Z,84.05
2022-11-16T22:35:57.290Z,84.15
2022-11-16T22:38:25.018Z,84.57
2022-11-16T22:40:54.448Z,84.20
2022-11-16T22:43:25.852Z,84.17
2022-11-16T22:45:57.972Z,83.63
2022-11-16T22:48:30.162Z,84.97
2022-11-16T22:51:03.488Z,84.46
2022-11-16T22:53:31.104Z,84.93
2022-11-16T22:56:04.761Z,83.78
2022-11-16T22:58:33.865Z,85.19
2022-11-16T23:01:01.653Z,85.83
2022-11-16T23:03:29.561Z,86.86
2022-11-16T23:05:57.487Z,87.10
2022-11-16T23:08:25.739Z,86.96
2022-11-16T23:11:19.012Z,86.59
2022-11-16T23:14:06.121Z,88.38
2022-11-16T23:16:34.226Z,86.61
2022-11-16T23:19:02.125Z,89.60
2022-11-16T23:21:47.407Z,88.57
2022-11-16T23:24:33.784Z,91.49
2022-11-16T23:27:20.956Z,89.14
2022-11-16T23:29:50.428Z,90.97
2022-11-16T23:32:18.124Z,93.00
2022-11-16T23:34:45.813Z,92.63
2022-11-16T23:37:13.457Z,92.21
2022-11-16T23:39:41.218Z,93.38
2022-11-16T23:42:26.588Z,94.15
2022-11-16T23:44:55.743Z,93.68
2022-11-16T23:47:23.601Z,94.69
2022-11-16T23:49:51.387Z,92.53
2022-11-16T23:52:19.169Z,93.59
2022-11-16T23:54:46.855Z,93.15
2022-11-16T23:57:14.632Z,94.38
2022-11-16T23:59:42.393Z,93.16
