createdAt,value
2023-05-07T00:00:57.454Z,10.44
2023-05-07T00:03:24.012Z,10.51
2023-05-07T00:05:50.856Z,10.52
2023-05-07T00:08:17.395Z,10.43
2023-05-07T00:10:43.930Z,10.59
2023-05-07T00:13:10.437Z,10.51
2023-05-07T00:15:36.905Z,10.42
2023-05-07T00:18:03.558Z,10.45
2023-05-07T00:20:30.050Z,10.43
2023-05-07T00:22:56.629Z,10.19
2023-05-07T00:25:23.192Z,10.06
2023-05-07T00:27:49.643Z,10.12
2023-05-07T00:30:16.149Z,10.06
2023-05-07T00:32:42.952Z,10.10
2023-05-07T00:35:10.004Z,10.08
2023-05-07T00:37:36.706Z,10.05
2023-05-07T00:40:05.597Z,9.94
2023-05-07T00:42:33.312Z,10.04
2023-05-07T00:45:00.205Z,10.11
2023-05-07T00:47:26.904Z,10.20
2023-05-07T00:49:53.732Z,10.24
2023-05-07T00:52:26.120Z,10.11
2023-05-07T00:54:53.359Z,10.19
2023-05-07T00:57:21.096Z,10.18
2023-05-07T00:59:47.845Z,10.35
2023-05-07T01:02:14.456Z,10.25
2023-05-07T01:04:41.470Z,10.20
2023-05-07T01:07:08.811Z,9.95
2023-05-07T01:09:37.086Z,10.02
2023-05-07T01:12:04.295Z,10.10
2023-05-07T01:14:31.894Z,9.97
2023-05-07T01:16:59.695Z,9.84
2023-05-07T01:19:26.672Z,9.92
2023-05-07T01:22:02.090Z,9.90
2023-05-07T01:24:29.035Z,9.93
2023-05-07T01:26:55.663Z,10.08
2023-05-07T01:29:22.134Z,10.04
2023-05-07T01:31:51.546Z,10.12
2023-05-07T01:34:19.074Z,10.06
2023-05-07T01:36:47.042Z,9.89
2023-05-07T01:39:14.572Z,9.89
2023-05-07T01:41:41.298Z,9.89
2023-05-07T01:44:09.292Z,9.93
2023-05-07T01:46:36.711Z,9.95
2023-05-07T01:49:03.375Z,9.96
2023-05-07T01:51:30.784Z,9.97
2023-05-07T01:53:57.266Z,10.00
2023-05-07T01:56:24.270Z,10.07
2023-05-07T01:58:52.639Z,10.17
2023-05-07T02:01:19.379Z,10.30
2023-05-07T02:03:46.122Z,10.28
2023-05-07T02:06:20.814Z,10.27
2023-05-07T02:08:48.136Z,10.32
2023-05-07T02:11:15.560Z,10.36
2023-05-07T02:13:42.578Z,10.33
2023-05-07T02:16:09.147Z,10.36
2023-05-07T02:18:36.642Z,10.29
2023-05-07T02:21:03.224Z,10.32
2023-05-07T02:23:29.749Z,10.25
2023-05-07T02:25:56.192Z,10.21
2023-05-07T02:28:22.752Z,10.21
2023-05-07T02:31:07.171Z,10.11
2023-05-07T02:33:35.853Z,10.11
2023-05-07T02:36:11.070Z,10.13
2023-05-07T02:38:46.662Z,10.20
2023-05-07T02:41:13.178Z,10.24
2023-05-07T02:43:39.606Z,10.11
2023-05-07T02:46:08.437Z,10.09
2023-05-07T02:48:38.145Z,10.08
2023-05-07T02:51:06.389Z,10.12
2023-05-07T02:53:33.990Z,10.11
2023-05-07T02:56:02.175Z,10.01
2023-05-07T02:58:28.763Z,10.07
2023-05-07T03:00:58.309Z,10.12
2023-05-07T03:03:38.709Z,10.11
2023-05-07T03:06:05.452Z,10.26
2023-05-07T03:08:31.929Z,10.22
2023-05-07T03:10:58.497Z,10.15
2023-05-07T03:13:25.236Z,10.12
2023-05-07T03:15:52.780Z,9.95
2023-05-07T03:18:19.741Z,10.03
2023-05-07T03:20:47.059Z,10.00
2023-05-07T03:23:13.590Z,10.04
2023-05-07T03:25:40.068Z,9.83
2023-05-07T03:28:06.710Z,9.78
2023-05-07T03:30:48.371Z,9.61
2023-05-07T03:33:14.787Z,9.59
2023-05-07T03:35:41.628Z,9.66
2023-05-07T03:38:08.415Z,9.55
2023-05-07T03:40:36.705Z,9.58
2023-05-07T03:43:04.504Z,9.64
2023-05-07T03:45:32.792Z,9.88
2023-05-07T03:48:15.858Z,9.97
2023-05-07T03:50:43.055Z,10.01
2023-05-07T03:53:10.551Z,10.06
2023-05-07T03:55:39.691Z,10.02
2023-05-07T03:58:06.556Z,10.12
2023-05-07T04:00:38.045Z,10.20
2023-05-07T04:03:08.568Z,10.20
2023-05-07T04:05:35.373Z,10.04
2023-05-07T04:08:03.498Z,10.14
2023-05-07T04:10:36.971Z,10.12
2023-05-07T04:13:08.206Z,10.12
2023-05-07T04:15:36.662Z,10.19
2023-05-07T04:18:05.113Z,10.09
2023-05-07T04:20:31.661Z,10.07
2023-05-07T04:23:02.830Z,10.07
2023-05-07T04:25:30.300Z,10.08
2023-05-07T04:28:03.047Z,10.23
2023-05-07T04:30:30.663Z,10.30
2023-05-07T04:32:58.008Z,10.43
2023-05-07T04:35:27.462Z,10.36
2023-05-07T04:37:54.094Z,10.33
2023-05-07T04:40:20.946Z,10.23
2023-05-07T04:42:47.589Z,10.05
2023-05-07T04:45:14.503Z,10.00
2023-05-07T04:47:43.094Z,9.95
2023-05-07T04:50:10.291Z,9.97
2023-05-07T04:52:37.662Z,10.04
2023-05-07T04:55:05.494Z,10.17
2023-05-07T04:57:36.649Z,10.15
2023-05-07T05:00:05.295Z,10.13
2023-05-07T05:02:33.560Z,10.11
2023-05-07T05:05:00.862Z,10.13
2023-05-07T05:07:27.426Z,10.21
2023-05-07T05:09:54.080Z,10.22
2023-05-07T05:12:20.589Z,10.25
2023-05-07T05:14:47.271Z,10.21
2023-05-07T05:17:14.558Z,10.37
2023-05-07T05:19:41.106Z,10.43
2023-05-07T05:22:07.693Z,10.57
2023-05-07T05:24:34.397Z,10.62
2023-05-07T05:27:02.947Z,10.76
2023-05-07T05:29:32.597Z,10.91
2023-05-07T05:31:59.370Z,11.04
2023-05-07T05:34:27.365Z,11.16
2023-05-07T05:36:54.563Z,11.34
2023-05-07T05:39:22.360Z,11.43
2023-05-07T05:41:48.766Z,11.53
2023-05-07T05:44:15.222Z,11.69
2023-05-07T05:46:43.242Z,11.70
2023-05-07T05:49:10.396Z,11.85
2023-05-07T05:51:38.091Z,12.01
2023-05-07T05:54:05.605Z,12.15
2023-05-07T05:56:33.093Z,12.39
2023-05-07T05:58:59.667Z,12.61
2023-05-07T06:01:26.444Z,12.92
2023-05-07T06:03:55.107Z,13.22
2023-05-07T06:06:22.042Z,13.45
2023-05-07T06:08:48.522Z,13.63
2023-05-07T06:11:20.972Z,13.81
2023-05-07T06:13:47.423Z,13.94
2023-05-07T06:16:13.869Z,14.07
2023-05-07T06:18:40.621Z,14.17
2023-05-07T06:21:07.288Z,14.33
2023-05-07T06:23:35.138Z,14.48
2023-05-07T06:26:02.310Z,14.60
2023-05-07T06:28:37.764Z,14.75
2023-05-07T06:31:12.883Z,14.90
2023-05-07T06:33:40.877Z,15.01
2023-05-07T06:36:07.826Z,15.11
2023-05-07T06:38:35.334Z,15.19
2023-05-07T06:41:01.856Z,15.31
2023-05-07T06:43:28.460Z,15.45
2023-05-07T06:46:02.558Z,15.58
2023-05-07T06:48:29.493Z,15.80
2023-05-07T06:51:01.453Z,15.94
2023-05-07T06:53:31.510Z,16.03
2023-05-07T06:55:59.610Z,16.16
2023-05-07T06:58:26.192Z,16.31
2023-05-07T07:00:52.655Z,16.38
2023-05-07T07:03:19.138Z,16.49
2023-05-07T07:05:46.235Z,16.67
2023-05-07T07:08:13.207Z,16.86
2023-05-07T07:10:39.732Z,17.07
2023-05-07T07:13:06.277Z,17.20
2023-05-07T07:15:33.015Z,17.40
2023-05-07T07:17:59.506Z,17.60
2023-05-07T07:20:26.168Z,17.83
2023-05-07T07:22:52.762Z,18.06
2023-05-07T07:25:19.330Z,18.22
2023-05-07T07:27:45.941Z,18.31
2023-05-07T07:30:14.042Z,18.36
2023-05-07T07:32:42.766Z,18.34
2023-05-07T07:35:09.737Z,18.28
2023-05-07T07:37:37.569Z,17.77
2023-05-07T07:40:04.607Z,17.87
2023-05-07T07:42:33.150Z,17.85
2023-05-07T07:44:59.960Z,17.93
2023-05-07T07:47:29.752Z,17.97
2023-05-07T07:49:56.462Z,18.10
2023-05-07T07:52:23.071Z,18.01
2023-05-07T07:54:49.563Z,17.93
2023-05-07T07:57:16.303Z,17.83
2023-05-07T07:59:44.253Z,17.65
2023-05-07T08:02:12.493Z,17.77
2023-05-07T08:04:39.361Z,17.99
2023-05-07T08:07:07.519Z,17.97
2023-05-07T08:09:38.166Z,18.07
2023-05-07T08:12:06.386Z,18.20
2023-05-07T08:14:34.836Z,18.33
2023-05-07T08:17:01.869Z,18.40
2023-05-07T08:19:28.429Z,18.17
2023-05-07T08:21:56.084Z,18.27
2023-05-07T08:24:24.300Z,18.32
2023-05-07T08:26:50.995Z,18.36
2023-05-07T08:29:17.691Z,18.65
2023-05-07T08:31:44.549Z,18.87
2023-05-07T08:34:11.100Z,19.06
2023-05-07T08:36:42.721Z,19.24
2023-05-07T08:39:10.212Z,19.24
2023-05-07T08:41:36.991Z,19.20
2023-05-07T08:44:04.354Z,19.32
2023-05-07T08:46:33.122Z,19.46
2023-05-07T08:48:59.797Z,19.60
2023-05-07T08:51:26.581Z,19.60
2023-05-07T08:53:53.090Z,19.64
2023-05-07T08:56:26.616Z,19.86
2023-05-07T08:58:59.567Z,20.01
2023-05-07T09:01:28.288Z,20.06
2023-05-07T09:03:56.081Z,19.97
2023-05-07T09:06:23.758Z,19.83
2023-05-07T09:08:55.327Z,19.97
2023-05-07T09:11:25.710Z,20.04
2023-05-07T09:13:56.654Z,20.02
2023-05-07T09:16:26.292Z,19.98
2023-05-07T09:18:54.583Z,20.06
2023-05-07T09:21:23.771Z,20.01
2023-05-07T09:23:55.898Z,20.11
2023-05-07T09:26:29.094Z,20.12
2023-05-07T09:28:56.009Z,20.35
2023-05-07T09:31:24.408Z,20.45
2023-05-07T09:33:51.446Z,20.45
2023-05-07T09:36:19.116Z,20.48
2023-05-07T09:38:46.543Z,20.63
2023-05-07T09:41:13.949Z,20.74
2023-05-07T09:44:03.407Z,20.81
2023-05-07T09:46:39.454Z,20.95
2023-05-07T09:49:22.426Z,21.00
2023-05-07T09:51:52.228Z,21.04
2023-05-07T09:54:20.795Z,21.15
2023-05-07T09:56:50.756Z,21.31
2023-05-07T09:59:19.791Z,21.11
2023-05-07T10:01:47.786Z,20.93
2023-05-07T10:04:15.588Z,20.97
2023-05-07T10:06:44.573Z,20.80
2023-05-07T10:09:12.224Z,20.82
2023-05-07T10:11:40.447Z,20.99
2023-05-07T10:14:07.674Z,21.22
2023-05-07T10:16:39.119Z,21.27
2023-05-07T10:19:11.115Z,21.40
2023-05-07T10:21:43.343Z,21.37
2023-05-07T10:24:20.302Z,21.30
2023-05-07T10:26:50.204Z,21.36
2023-05-07T10:29:25.759Z,21.37
2023-05-07T10:31:57.685Z,21.46
2023-05-07T10:34:29.197Z,21.22
2023-05-07T10:36:56.533Z,21.16
2023-05-07T10:39:24.343Z,21.23
2023-05-07T10:41:51.109Z,21.26
2023-05-07T10:44:29.063Z,21.26
2023-05-07T10:47:10.504Z,21.16
2023-05-07T10:50:07.295Z,20.95
2023-05-07T10:52:38.647Z,20.90
2023-05-07T10:55:18.628Z,20.84
2023-05-07T10:57:51.861Z,20.71
2023-05-07T11:03:01.855Z,20.94
2023-05-07T11:05:37.613Z,20.85
2023-05-07T11:08:15.076Z,20.86
2023-05-07T11:10:59.238Z,20.87
2023-05-07T11:13:52.217Z,20.86
2023-05-07T11:16:28.094Z,20.89
2023-05-07T11:19:02.623Z,20.96
2023-05-07T11:21:39.585Z,20.70
2023-05-07T11:24:11.708Z,20.80
2023-05-07T11:26:52.272Z,20.86
2023-05-07T11:29:23.162Z,20.93
2023-05-07T11:31:55.754Z,20.97
2023-05-07T11:34:26.889Z,21.04
2023-05-07T11:36:56.805Z,21.11
2023-05-07T11:39:36.919Z,21.24
2023-05-07T11:42:03.603Z,21.46
2023-05-07T11:44:47.088Z,21.59
2023-05-07T11:47:19.720Z,21.74
2023-05-07T11:49:50.735Z,21.80
2023-05-07T11:52:18.614Z,21.86
2023-05-07T11:54:50.964Z,21.92
2023-05-07T11:57:17.949Z,22.08
2023-05-07T11:59:50.300Z,22.19
2023-05-07T12:02:18.059Z,22.25
2023-05-07T12:04:45.653Z,22.26
2023-05-07T12:07:16.240Z,22.24
2023-05-07T12:09:44.107Z,21.83
2023-05-07T12:12:10.905Z,21.74
2023-05-07T12:14:41.837Z,21.93
2023-05-07T12:17:09.701Z,22.03
2023-05-07T12:19:37.649Z,22.18
2023-05-07T12:22:05.068Z,22.11
2023-05-07T12:24:48.680Z,22.09
2023-05-07T12:27:16.410Z,22.25
2023-05-07T12:29:50.341Z,21.93
2023-05-07T12:32:18.387Z,21.92
2023-05-07T12:34:46.125Z,21.68
2023-05-07T12:37:16.551Z,21.23
2023-05-07T12:39:48.861Z,20.02
2023-05-07T12:42:24.490Z,19.78
2023-05-07T12:44:51.489Z,19.63
2023-05-07T12:47:18.167Z,19.26
2023-05-07T12:49:46.767Z,19.36
2023-05-07T12:52:13.943Z,19.20
2023-05-07T12:54:40.518Z,19.06
2023-05-07T12:57:11.043Z,18.98
2023-05-07T12:59:39.324Z,19.10
2023-05-07T13:02:06.690Z,19.31
2023-05-07T13:04:34.911Z,19.55
2023-05-07T13:07:02.597Z,19.45
2023-05-07T13:09:32.208Z,18.99
2023-05-07T13:12:02.223Z,18.71
2023-05-07T13:14:28.699Z,18.64
2023-05-07T13:16:55.251Z,18.42
2023-05-07T13:19:21.740Z,18.44
2023-05-07T13:21:48.207Z,17.96
2023-05-07T13:24:14.640Z,17.60
2023-05-07T13:26:41.060Z,17.42
2023-05-07T13:29:07.559Z,17.20
2023-05-07T13:31:34.818Z,17.08
2023-05-07T13:34:01.344Z,17.15
2023-05-07T13:36:27.842Z,17.09
2023-05-07T13:38:54.360Z,17.24
2023-05-07T13:41:21.203Z,17.08
2023-05-07T13:43:47.652Z,16.90
2023-05-07T13:46:14.429Z,16.88
2023-05-07T13:48:41.187Z,16.72
2023-05-07T13:51:07.671Z,16.70
2023-05-07T13:53:34.125Z,16.61
2023-05-07T13:56:00.643Z,16.50
2023-05-07T13:58:27.133Z,16.44
2023-05-07T14:00:53.655Z,16.34
2023-05-07T14:03:20.782Z,16.22
2023-05-07T14:05:49.648Z,16.23
2023-05-07T14:08:19.487Z,16.25
2023-05-07T14:10:45.986Z,16.34
2023-05-07T14:13:12.691Z,15.96
2023-05-07T14:15:39.253Z,15.79
2023-05-07T14:18:06.060Z,15.68
2023-05-07T14:20:33.226Z,15.62
2023-05-07T14:22:59.655Z,15.68
2023-05-07T14:25:26.128Z,15.57
2023-05-07T14:27:52.646Z,15.48
2023-05-07T14:30:19.077Z,15.43
2023-05-07T14:32:45.627Z,15.64
2023-05-07T14:35:12.529Z,15.46
2023-05-07T14:37:39.318Z,15.44
2023-05-07T14:40:07.058Z,15.55
2023-05-07T14:42:33.476Z,15.37
2023-05-07T14:44:59.862Z,14.94
2023-05-07T14:47:26.434Z,15.24
2023-05-07T14:49:54.039Z,14.97
2023-05-07T14:52:20.473Z,15.04
2023-05-07T14:54:47.313Z,15.02
2023-05-07T14:57:17.133Z,14.89
2023-05-07T14:59:43.722Z,14.99
2023-05-07T15:02:12.329Z,15.29
2023-05-07T15:04:40.654Z,15.55
2023-05-07T15:07:07.092Z,15.52
2023-05-07T15:09:33.529Z,15.60
2023-05-07T15:12:00.043Z,15.59
2023-05-07T15:14:26.530Z,15.69
2023-05-07T15:16:52.974Z,15.83
2023-05-07T15:19:19.438Z,15.90
2023-05-07T15:21:45.892Z,16.02
2023-05-07T15:24:12.373Z,16.08
2023-05-07T15:26:40.202Z,16.09
2023-05-07T15:29:10.851Z,16.22
2023-05-07T15:31:39.090Z,16.36
2023-05-07T15:34:05.624Z,16.48
2023-05-07T15:36:32.110Z,16.47
2023-05-07T15:38:58.546Z,16.57
2023-05-07T15:41:25.728Z,16.63
2023-05-07T15:43:53.524Z,16.52
2023-05-07T15:46:21.379Z,16.44
2023-05-07T15:48:48.219Z,16.44
2023-05-07T15:51:14.808Z,16.47
2023-05-07T15:53:41.409Z,16.41
2023-05-07T15:56:08.317Z,16.35
2023-05-07T15:58:36.199Z,16.31
2023-05-07T16:01:03.864Z,16.34
2023-05-07T16:03:31.354Z,16.59
2023-05-07T16:05:58.048Z,16.37
2023-05-07T16:08:24.641Z,16.52
2023-05-07T16:10:51.189Z,16.45
2023-05-07T16:13:19.347Z,16.56
2023-05-07T16:15:46.619Z,16.70
2023-05-07T16:18:16.115Z,16.60
2023-05-07T16:20:43.756Z,16.66
2023-05-07T16:23:10.371Z,16.70
2023-05-07T16:25:36.874Z,16.63
2023-05-07T16:28:03.343Z,16.35
2023-05-07T16:30:29.807Z,16.11
2023-05-07T16:32:56.300Z,16.03
2023-05-07T16:35:22.746Z,15.96
2023-05-07T16:37:49.217Z,16.08
2023-05-07T16:40:15.676Z,16.22
2023-05-07T16:42:42.162Z,16.25
2023-05-07T16:45:09.605Z,16.22
2023-05-07T16:47:36.284Z,16.25
2023-05-07T16:50:05.562Z,16.25
2023-05-07T16:52:32.448Z,16.11
2023-05-07T16:55:01.282Z,16.04
2023-05-07T16:57:29.370Z,15.99
2023-05-07T16:59:56.259Z,15.92
2023-05-07T17:02:23.085Z,15.90
2023-05-07T17:04:49.499Z,15.77
2023-05-07T17:07:16.877Z,15.66
2023-05-07T17:09:43.400Z,15.65
2023-05-07T17:12:09.931Z,15.68
2023-05-07T17:14:36.416Z,15.78
2023-05-07T17:17:02.939Z,15.76
2023-05-07T17:19:29.399Z,15.78
2023-05-07T17:21:55.870Z,15.66
2023-05-07T17:24:22.305Z,15.70
2023-05-07T17:26:48.879Z,15.72
2023-05-07T17:29:15.631Z,15.71
2023-05-07T17:31:42.184Z,15.69
2023-05-07T17:34:08.688Z,15.68
2023-05-07T17:36:35.133Z,15.70
2023-05-07T17:39:01.925Z,15.67
2023-05-07T17:41:28.542Z,15.60
2023-05-07T17:43:55.017Z,15.54
2023-05-07T17:46:21.490Z,15.55
2023-05-07T17:48:47.982Z,15.52
2023-05-07T17:51:14.548Z,15.23
2023-05-07T17:53:41.051Z,14.92
2023-05-07T17:56:07.504Z,14.83
2023-05-07T17:58:36.678Z,14.82
2023-05-07T18:01:14.347Z,14.78
2023-05-07T18:03:41.226Z,14.74
2023-05-07T18:06:10.105Z,14.79
2023-05-07T18:08:36.784Z,14.78
2023-05-07T18:11:03.321Z,14.75
2023-05-07T18:13:29.939Z,14.73
2023-05-07T18:15:56.515Z,14.76
2023-05-07T18:18:23.951Z,14.72
2023-05-07T18:20:50.930Z,14.77
2023-05-07T18:23:17.371Z,14.81
2023-05-07T18:25:43.831Z,14.85
2023-05-07T18:28:10.260Z,14.94
2023-05-07T18:30:36.776Z,14.92
2023-05-07T18:33:03.435Z,14.93
2023-05-07T18:35:31.258Z,14.89
2023-05-07T18:37:57.744Z,14.90
2023-05-07T18:40:24.367Z,14.89
2023-05-07T18:42:50.939Z,14.81
2023-05-07T18:45:17.528Z,14.79
2023-05-07T18:47:44.065Z,14.81
2023-05-07T18:50:11.336Z,14.86
2023-05-07T18:52:37.982Z,14.83
2023-05-07T18:55:06.168Z,14.81
2023-05-07T18:57:33.524Z,14.82
2023-05-07T18:59:59.941Z,14.79
2023-05-07T19:02:26.398Z,14.70
2023-05-07T19:04:52.894Z,14.72
2023-05-07T19:07:19.457Z,14.66
2023-05-07T19:10:01.157Z,14.58
2023-05-07T19:12:27.954Z,14.44
2023-05-07T19:14:54.838Z,14.47
2023-05-07T19:17:23.129Z,14.51
2023-05-07T19:19:49.711Z,14.45
2023-05-07T19:22:16.574Z,14.40
2023-05-07T19:24:43.359Z,14.42
2023-05-07T19:27:09.790Z,14.39
2023-05-07T19:29:36.296Z,14.35
2023-05-07T19:32:03.125Z,14.26
2023-05-07T19:34:30.736Z,14.25
2023-05-07T19:36:57.323Z,14.13
2023-05-07T19:39:23.784Z,13.90
2023-05-07T19:41:50.248Z,13.90
2023-05-07T19:44:16.814Z,13.93
2023-05-07T19:46:45.726Z,13.90
2023-05-07T19:49:13.108Z,13.82
2023-05-07T19:51:39.856Z,13.65
2023-05-07T19:54:06.533Z,13.61
2023-05-07T19:56:33.008Z,13.57
2023-05-07T19:58:59.547Z,13.56
2023-05-07T20:01:26.740Z,13.51
2023-05-07T20:03:53.239Z,13.50
2023-05-07T20:06:19.920Z,13.59
2023-05-07T20:08:46.319Z,13.64
2023-05-07T20:11:14.055Z,13.52
2023-05-07T20:13:40.462Z,13.50
2023-05-07T20:16:07.116Z,13.52
2023-05-07T20:18:33.627Z,13.51
2023-05-07T20:21:00.342Z,13.47
2023-05-07T20:23:27.005Z,13.49
2023-05-07T20:25:53.647Z,13.51
2023-05-07T20:28:20.226Z,13.51
2023-05-07T20:30:46.697Z,13.46
2023-05-07T20:33:13.315Z,13.36
2023-05-07T20:35:40.640Z,13.31
2023-05-07T20:38:07.232Z,13.41
2023-05-07T20:40:36.854Z,13.42
2023-05-07T20:43:05.438Z,13.42
2023-05-07T20:45:32.253Z,13.43
2023-05-07T20:47:59.670Z,13.50
2023-05-07T20:50:27.184Z,13.53
2023-05-07T20:52:53.643Z,13.49
2023-05-07T20:55:20.139Z,13.56
2023-05-07T20:57:46.782Z,13.62
2023-05-07T21:00:13.913Z,13.68
2023-05-07T21:02:40.701Z,13.73
2023-05-07T21:05:07.414Z,13.77
2023-05-07T21:07:33.924Z,13.79
2023-05-07T21:10:00.572Z,13.83
2023-05-07T21:12:26.991Z,13.84
2023-05-07T21:14:53.625Z,13.88
2023-05-07T21:17:20.180Z,13.90
2023-05-07T21:19:47.686Z,13.93
2023-05-07T21:22:14.154Z,13.76
2023-05-07T21:24:41.307Z,13.48
2023-05-07T21:27:08.098Z,13.31
2023-05-07T21:29:34.618Z,13.34
2023-05-07T21:32:03.491Z,13.25
2023-05-07T21:34:30.018Z,13.29
2023-05-07T21:36:56.445Z,13.25
2023-05-07T21:39:22.972Z,13.18
2023-05-07T21:41:49.456Z,13.20
2023-05-07T21:44:16.052Z,13.26
2023-05-07T21:46:42.597Z,13.21
2023-05-07T21:49:09.564Z,13.16
2023-05-07T21:51:36.019Z,13.13
2023-05-07T21:54:02.426Z,13.09
2023-05-07T21:56:28.842Z,13.08
2023-05-07T21:58:55.255Z,13.07
2023-05-07T22:01:21.716Z,13.11
2023-05-07T22:03:48.425Z,13.17
2023-05-07T22:06:17.959Z,13.16
2023-05-07T22:08:44.439Z,13.22
2023-05-07T22:11:11.010Z,13.21
2023-05-07T22:13:37.519Z,13.21
2023-05-07T22:16:04.346Z,13.27
2023-05-07T22:18:30.855Z,13.33
2023-05-07T22:20:57.305Z,13.37
2023-05-07T22:23:23.868Z,13.44
2023-05-07T22:25:50.402Z,13.45
2023-05-07T22:28:16.919Z,13.27
2023-05-07T22:30:43.478Z,13.19
2023-05-07T22:33:10.072Z,13.22
2023-05-07T22:35:36.648Z,13.27
2023-05-07T22:38:03.120Z,13.31
2023-05-07T22:40:29.646Z,13.39
2023-05-07T22:42:56.157Z,13.31
2023-05-07T22:45:22.738Z,13.20
2023-05-07T22:47:49.327Z,13.14
2023-05-07T22:50:15.851Z,12.98
2023-05-07T22:52:42.478Z,13.00
2023-05-07T22:55:09.114Z,13.05
2023-05-07T22:57:35.651Z,13.02
2023-05-07T23:00:02.047Z,12.99
2023-05-07T23:02:29.108Z,13.01
2023-05-07T23:05:00.028Z,12.96
2023-05-07T23:07:26.541Z,13.03
2023-05-07T23:09:53.019Z,12.84
2023-05-07T23:12:19.567Z,12.80
2023-05-07T23:14:46.083Z,12.82
2023-05-07T23:17:12.553Z,12.81
2023-05-07T23:19:39.037Z,12.88
2023-05-07T23:22:05.502Z,12.91
2023-05-07T23:24:31.964Z,12.94
2023-05-07T23:26:58.463Z,12.94
2023-05-07T23:29:25.012Z,12.91
2023-05-07T23:31:51.722Z,12.82
2023-05-07T23:34:23.594Z,12.82
2023-05-07T23:36:51.111Z,12.70
2023-05-07T23:39:18.944Z,12.68
2023-05-07T23:41:45.889Z,12.72
2023-05-07T23:44:13.482Z,12.69
2023-05-07T23:46:40.116Z,12.76
2023-05-07T23:49:06.546Z,12.80
2023-05-07T23:51:33.080Z,12.84
2023-05-07T23:54:00.073Z,12.87
2023-05-07T23:56:26.692Z,12.86
2023-05-07T23:58:53.126Z,12.88
