createdAt,value
2022-11-02T00:00:14.868Z,2.13
2022-11-02T00:01:26.815Z,2.13
2022-11-02T00:02:29.252Z,1.88
2022-11-02T00:03:31.532Z,2.05
2022-11-02T00:04:33.879Z,2.40
2022-11-02T00:05:36.766Z,2.10
2022-11-02T00:06:41.787Z,1.75
2022-11-02T00:07:44.060Z,2.00
2022-11-02T00:08:46.381Z,2.33
2022-11-02T00:09:48.674Z,1.92
2022-11-02T00:10:51.329Z,2.53
2022-11-02T00:11:55.395Z,1.75
2022-11-02T00:12:57.919Z,2.00
2022-11-02T00:14:00.310Z,49.33
2022-11-02T00:15:03.412Z,43.40
2022-11-02T00:16:09.394Z,35.50
2022-11-02T00:17:11.730Z,23.63
2022-11-02T00:18:15.500Z,17.48
2022-11-02T00:19:17.956Z,16.40
2022-11-02T00:20:21.161Z,12.43
2022-11-02T00:21:25.104Z,12.35
2022-11-02T00:22:29.907Z,11.75
2022-11-02T00:23:32.482Z,7.88
2022-11-02T00:24:35.059Z,7.35
2022-11-02T00:25:41.348Z,6.75
2022-11-02T00:26:43.721Z,5.90
2022-11-02T00:27:46.073Z,5.78
2022-11-02T00:28:51.045Z,5.85
2022-11-02T00:29:54.075Z,5.20
2022-11-02T00:30:56.734Z,4.55
2022-11-02T00:32:03.070Z,4.63
2022-11-02T00:33:06.365Z,4.32
2022-11-02T00:34:08.807Z,5.15
2022-11-02T00:35:11.232Z,4.47
2022-11-02T00:36:15.003Z,4.60
2022-11-02T00:37:18.386Z,4.90
2022-11-02T00:38:21.567Z,3.83
2022-11-02T00:39:24.061Z,4.35
2022-11-02T00:40:31.051Z,4.10
2022-11-02T00:41:33.454Z,3.90
2022-11-02T00:42:35.814Z,4.35
2022-11-02T00:43:39.243Z,3.90
2022-11-02T00:44:41.865Z,3.83
2022-11-02T00:45:44.502Z,4.30
2022-11-02T00:46:46.746Z,3.35
2022-11-02T00:47:50.295Z,4.10
2022-11-02T00:48:54.729Z,3.75
2022-11-02T00:49:59.113Z,3.28
2022-11-02T00:51:02.576Z,3.17
2022-11-02T00:52:05.991Z,3.70
2022-11-02T00:53:08.389Z,3.33
2022-11-02T00:54:10.927Z,3.28
2022-11-02T00:55:15.118Z,3.83
2022-11-02T00:56:20.451Z,3.08
2022-11-02T00:57:25.688Z,3.50
2022-11-02T00:58:28.267Z,3.13
2022-11-02T00:59:31.671Z,3.30
2022-11-02T01:00:34.239Z,3.17
2022-11-02T01:01:36.630Z,2.80
2022-11-02T01:02:39.603Z,3.08
2022-11-02T01:03:42.019Z,2.60
2022-11-02T01:04:44.520Z,3.38
2022-11-02T01:05:47.780Z,2.90
2022-11-02T01:06:50.677Z,3.28
2022-11-02T01:07:52.965Z,3.15
2022-11-02T01:08:55.375Z,2.60
2022-11-02T01:09:59.055Z,2.70
2022-11-02T01:11:13.716Z,2.45
2022-11-02T01:12:16.560Z,2.70
2022-11-02T01:13:19.184Z,2.22
2022-11-02T01:14:22.080Z,2.25
2022-11-02T01:15:24.390Z,2.20
2022-11-02T01:16:26.965Z,2.83
2022-11-02T01:17:29.595Z,2.28
2022-11-02T01:18:32.225Z,2.40
2022-11-02T01:19:34.479Z,2.60
2022-11-02T01:20:36.777Z,2.00
2022-11-02T01:21:39.057Z,3.15
2022-11-02T01:22:41.390Z,2.53
2022-11-02T01:23:43.711Z,2.05
2022-11-02T01:24:46.413Z,2.47
2022-11-02T01:25:48.725Z,2.30
2022-11-02T01:26:53.862Z,2.22
2022-11-02T01:27:56.336Z,2.20
2022-11-02T01:28:58.711Z,2.30
2022-11-02T01:30:01.020Z,2.42
2022-11-02T01:31:03.685Z,2.20
2022-11-02T01:32:05.981Z,1.90
2022-11-02T01:33:08.294Z,2.42
2022-11-02T01:34:13.454Z,2.38
2022-11-02T01:35:16.667Z,2.55
2022-11-02T01:37:30.162Z,2.50
2022-11-02T01:38:33.241Z,2.15
2022-11-02T01:39:35.511Z,2.20
2022-11-02T01:40:39.141Z,2.50
2022-11-02T01:41:42.154Z,2.22
2022-11-02T01:42:46.417Z,2.20
2022-11-02T01:43:51.694Z,2.22
2022-11-02T01:44:54.034Z,2.33
2022-11-02T01:46:02.485Z,1.88
2022-11-02T01:47:37.786Z,1.73
2022-11-02T01:48:45.253Z,1.90
2022-11-02T01:49:50.685Z,1.88
2022-11-02T01:50:53.413Z,1.75
2022-11-02T01:51:58.996Z,1.70
2022-11-02T01:53:01.533Z,2.00
2022-11-02T01:54:12.254Z,2.00
2022-11-02T01:55:29.274Z,1.85
2022-11-02T01:56:33.569Z,2.05
2022-11-02T01:57:39.614Z,1.90
2022-11-02T01:58:45.363Z,2.15
2022-11-02T01:59:53.196Z,1.70
2022-11-02T02:00:56.347Z,1.85
2022-11-02T02:01:58.731Z,1.80
2022-11-02T02:03:09.048Z,1.70
2022-11-02T02:05:17.683Z,1.80
2022-11-02T02:06:20.238Z,1.75
2022-11-02T02:07:24.708Z,1.95
2022-11-02T02:08:27.710Z,2.33
2022-11-02T02:09:30.351Z,1.67
2022-11-02T02:10:33.065Z,1.88
2022-11-02T02:11:40.451Z,1.73
2022-11-02T02:12:43.435Z,1.77
2022-11-02T02:13:45.736Z,1.80
2022-11-02T02:14:48.167Z,1.67
2022-11-02T02:16:14.306Z,1.70
2022-11-02T02:17:42.873Z,1.73
2022-11-02T02:18:55.555Z,1.80
2022-11-02T02:20:03.964Z,1.55
2022-11-02T02:21:20.236Z,1.50
2022-11-02T02:23:01.412Z,1.38
2022-11-02T02:24:24.921Z,1.65
2022-11-02T02:26:11.724Z,1.70
2022-11-02T02:27:56.712Z,2.03
2022-11-02T02:29:19.467Z,2.08
2022-11-02T02:30:22.068Z,1.60
2022-11-02T02:31:40.115Z,1.38
2022-11-02T02:33:05.825Z,1.50
2022-11-02T02:34:20.716Z,1.75
2022-11-02T02:35:45.123Z,1.33
2022-11-02T02:37:09.872Z,1.50
2022-11-02T02:38:23.464Z,1.42
2022-11-02T02:39:42.442Z,1.73
2022-11-02T02:40:53.021Z,1.38
2022-11-02T02:42:12.358Z,1.60
2022-11-02T02:43:18.117Z,1.48
2022-11-02T02:44:26.732Z,1.60
2022-11-02T02:45:50.351Z,1.55
2022-11-02T02:47:04.183Z,1.55
2022-11-02T02:48:20.059Z,1.40
2022-11-02T02:49:29.442Z,1.58
2022-11-02T02:50:45.024Z,1.20
2022-11-02T02:51:47.612Z,1.40
2022-11-02T02:52:52.736Z,1.50
2022-11-02T02:54:04.443Z,1.80
2022-11-02T02:55:08.108Z,1.27
2022-11-02T02:56:11.995Z,1.73
2022-11-02T02:57:19.031Z,1.60
2022-11-02T02:58:35.594Z,1.10
2022-11-02T02:59:41.517Z,0.90
2022-11-02T03:00:46.154Z,1.23
2022-11-02T03:01:49.068Z,1.08
2022-11-02T03:03:01.409Z,1.23
2022-11-02T03:04:04.091Z,1.55
2022-11-02T03:05:26.356Z,1.17
2022-11-02T03:06:34.984Z,1.25
2022-11-02T03:07:48.006Z,1.02
2022-11-02T03:09:09.711Z,1.50
2022-11-02T03:10:33.561Z,1.30
2022-11-02T03:11:50.262Z,1.77
2022-11-02T03:13:16.009Z,1.15
2022-11-02T03:14:43.082Z,2.05
2022-11-02T03:15:59.620Z,1.60
2022-11-02T03:17:14.485Z,1.67
2022-11-02T03:18:43.518Z,1.05
2022-11-02T03:20:04.829Z,1.20
2022-11-02T03:21:14.876Z,1.33
2022-11-02T03:22:43.404Z,1.55
2022-11-02T03:23:56.261Z,1.40
2022-11-02T03:25:16.495Z,13.48
2022-11-02T03:26:30.911Z,9.85
2022-11-02T03:27:41.108Z,4.47
2022-11-02T03:29:09.841Z,3.05
2022-11-02T03:30:18.939Z,2.15
2022-11-02T03:31:39.010Z,2.28
2022-11-02T03:32:50.944Z,2.20
2022-11-02T03:34:16.433Z,1.98
2022-11-02T03:35:36.204Z,2.30
2022-11-02T03:36:51.940Z,1.73
2022-11-02T03:38:02.271Z,1.60
2022-11-02T03:39:08.521Z,1.70
2022-11-02T03:40:30.921Z,1.23
2022-11-02T03:41:36.316Z,1.35
2022-11-02T03:42:40.312Z,1.90
2022-11-02T03:43:43.930Z,1.25
2022-11-02T03:44:49.492Z,1.58
2022-11-02T03:45:55.375Z,1.52
2022-11-02T03:47:00.179Z,1.23
2022-11-02T03:48:07.449Z,1.73
2022-11-02T03:49:14.575Z,1.75
2022-11-02T03:50:21.664Z,1.20
2022-11-02T03:51:26.799Z,1.10
2022-11-02T03:52:32.211Z,1.42
2022-11-02T03:54:11.136Z,1.65
2022-11-02T03:55:16.337Z,1.40
2022-11-02T03:56:28.977Z,2.53
2022-11-02T03:57:41.079Z,2.28
2022-11-02T03:58:43.572Z,3.38
2022-11-02T03:59:46.007Z,1.60
2022-11-02T04:00:55.358Z,2.17
2022-11-02T04:01:59.865Z,1.30
2022-11-02T04:03:07.589Z,23.83
2022-11-02T04:04:14.935Z,18.35
2022-11-02T04:05:19.176Z,7.50
2022-11-02T04:06:21.846Z,4.63
2022-11-02T04:07:29.986Z,4.43
2022-11-02T04:08:45.848Z,3.40
2022-11-02T04:09:48.684Z,40.03
2022-11-02T04:11:11.394Z,51.83
2022-11-02T04:12:33.448Z,60.30
2022-11-02T04:13:54.827Z,29.10
2022-11-02T04:14:58.479Z,14.32
2022-11-02T04:16:01.070Z,12.65
2022-11-02T04:17:22.799Z,9.73
2022-11-02T04:18:45.965Z,8.88
2022-11-02T04:19:49.889Z,7.45
2022-11-02T04:20:53.381Z,5.88
2022-11-02T04:22:15.433Z,5.70
2022-11-02T04:23:39.089Z,5.25
2022-11-02T04:25:04.856Z,5.03
2022-11-02T04:26:08.832Z,4.75
2022-11-02T04:27:20.546Z,4.20
2022-11-02T04:28:23.637Z,4.32
2022-11-02T04:29:31.299Z,4.60
2022-11-02T04:30:33.610Z,3.67
2022-11-02T04:31:36.734Z,3.20
2022-11-02T04:33:02.483Z,4.10
2022-11-02T04:34:08.396Z,3.85
2022-11-02T04:35:10.889Z,3.45
2022-11-02T04:36:14.565Z,3.40
2022-11-02T04:37:35.450Z,2.75
2022-11-02T04:38:40.884Z,3.60
2022-11-02T04:40:06.792Z,4.00
2022-11-02T04:41:29.624Z,5.82
2022-11-02T04:42:32.274Z,12.85
2022-11-02T04:43:34.540Z,13.60
2022-11-02T04:44:37.139Z,16.73
2022-11-02T04:45:44.221Z,19.00
2022-11-02T04:46:47.006Z,17.30
2022-11-02T04:47:50.599Z,13.38
2022-11-02T04:48:53.498Z,10.00
2022-11-02T04:49:55.944Z,9.93
2022-11-02T04:50:58.834Z,7.97
2022-11-02T04:52:01.528Z,8.02
2022-11-02T04:53:07.593Z,7.47
2022-11-02T04:54:10.571Z,6.93
2022-11-02T04:55:15.086Z,5.78
2022-11-02T04:56:18.207Z,6.10
2022-11-02T04:57:20.493Z,6.38
2022-11-02T04:58:23.210Z,6.00
2022-11-02T04:59:25.528Z,5.50
2022-11-02T05:00:28.792Z,5.28
2022-11-02T05:01:31.385Z,5.40
2022-11-02T05:02:35.805Z,5.65
2022-11-02T05:03:38.239Z,5.35
2022-11-02T05:04:40.500Z,5.63
2022-11-02T05:05:43.709Z,5.00
2022-11-02T05:06:46.195Z,4.60
2022-11-02T05:07:48.557Z,4.88
2022-11-02T05:08:50.938Z,5.13
2022-11-02T05:09:53.297Z,4.30
2022-11-02T05:10:56.946Z,4.82
2022-11-02T05:12:01.661Z,4.78
2022-11-02T05:13:04.002Z,4.43
2022-11-02T05:14:09.383Z,4.65
2022-11-02T05:15:11.765Z,4.22
2022-11-02T05:16:16.916Z,4.22
2022-11-02T05:17:20.615Z,4.40
2022-11-02T05:18:23.715Z,3.88
2022-11-02T05:19:26.053Z,4.15
2022-11-02T05:20:28.701Z,4.20
2022-11-02T05:21:31.024Z,4.28
2022-11-02T05:22:33.860Z,3.92
2022-11-02T05:23:36.370Z,114.55
2022-11-02T05:24:40.451Z,38.25
2022-11-02T05:25:54.821Z,32.42
2022-11-02T05:26:57.184Z,38.33
2022-11-02T05:28:01.882Z,33.08
2022-11-02T05:29:04.654Z,25.15
2022-11-02T05:30:08.829Z,25.85
2022-11-02T05:31:11.252Z,16.90
2022-11-02T05:32:14.206Z,13.60
2022-11-02T05:33:17.197Z,11.48
2022-11-02T05:34:19.799Z,12.95
2022-11-02T05:35:23.225Z,11.10
2022-11-02T05:36:25.682Z,11.10
2022-11-02T05:37:28.367Z,11.13
2022-11-02T05:38:30.799Z,9.43
2022-11-02T05:39:37.108Z,9.02
2022-11-02T05:40:40.715Z,7.97
2022-11-02T05:41:45.179Z,7.28
2022-11-02T05:42:48.674Z,7.10
2022-11-02T05:43:50.967Z,7.78
2022-11-02T05:44:55.234Z,7.43
2022-11-02T05:45:59.530Z,6.63
2022-11-02T05:47:02.397Z,7.13
2022-11-02T05:48:07.737Z,7.55
2022-11-02T05:49:10.140Z,8.50
2022-11-02T05:50:12.647Z,9.10
2022-11-02T05:51:14.904Z,10.35
2022-11-02T05:52:17.420Z,10.05
2022-11-02T05:53:19.759Z,10.50
2022-11-02T05:54:22.092Z,9.13
2022-11-02T05:55:24.895Z,10.30
2022-11-02T05:56:27.812Z,10.70
2022-11-02T05:57:30.137Z,10.48
2022-11-02T05:58:33.364Z,10.98
2022-11-02T05:59:35.737Z,10.73
2022-11-02T06:00:38.197Z,10.90
2022-11-02T06:01:40.557Z,10.38
2022-11-02T06:02:43.148Z,11.43
2022-11-02T06:03:50.502Z,8.50
2022-11-02T06:04:55.470Z,8.35
2022-11-02T06:06:03.461Z,9.68
2022-11-02T06:07:05.746Z,6.63
2022-11-02T06:08:08.091Z,9.40
2022-11-02T06:09:10.395Z,7.97
2022-11-02T06:10:12.697Z,12.32
2022-11-02T06:11:15.223Z,15.93
2022-11-02T06:12:17.786Z,21.17
2022-11-02T06:13:20.411Z,18.42
2022-11-02T06:14:22.784Z,17.83
2022-11-02T06:15:25.489Z,15.32
2022-11-02T06:16:27.760Z,14.90
2022-11-02T06:17:37.355Z,13.48
2022-11-02T06:18:39.760Z,12.07
2022-11-02T06:19:42.027Z,11.23
2022-11-02T06:20:44.355Z,11.07
2022-11-02T06:21:48.473Z,11.90
2022-11-02T06:22:51.181Z,11.20
2022-11-02T06:23:53.512Z,11.07
2022-11-02T06:24:55.788Z,11.15
2022-11-02T06:26:00.051Z,10.75
2022-11-02T06:27:02.421Z,22.10
2022-11-02T06:28:05.034Z,22.83
2022-11-02T06:29:07.971Z,11.38
2022-11-02T06:30:10.780Z,9.18
2022-11-02T06:31:13.486Z,10.27
2022-11-02T06:32:15.791Z,10.10
2022-11-02T06:33:19.034Z,9.57
2022-11-02T06:34:21.311Z,10.32
2022-11-02T06:35:23.854Z,9.15
2022-11-02T06:36:26.232Z,9.27
2022-11-02T06:37:28.530Z,9.98
2022-11-02T06:38:30.826Z,9.38
2022-11-02T06:39:33.508Z,9.63
2022-11-02T06:40:35.951Z,9.50
2022-11-02T06:41:38.263Z,9.00
2022-11-02T06:42:45.159Z,9.10
2022-11-02T06:43:58.823Z,9.10
2022-11-02T06:45:02.576Z,9.20
2022-11-02T06:46:06.343Z,9.50
2022-11-02T06:47:08.757Z,9.27
2022-11-02T06:48:11.614Z,10.82
2022-11-02T06:49:14.001Z,9.02
2022-11-02T06:50:16.467Z,10.75
2022-11-02T06:51:18.788Z,9.60
2022-11-02T06:52:21.230Z,8.43
2022-11-02T06:53:23.789Z,6.65
2022-11-02T06:54:26.051Z,6.10
2022-11-02T06:55:28.327Z,8.27
2022-11-02T06:56:30.818Z,8.60
2022-11-02T06:57:36.984Z,9.50
2022-11-02T06:58:39.385Z,8.05
2022-11-02T06:59:41.688Z,9.15
2022-11-02T07:00:44.116Z,9.05
2022-11-02T07:01:46.601Z,8.18
2022-11-02T07:03:03.510Z,9.07
2022-11-02T07:04:06.626Z,9.23
2022-11-02T07:05:09.353Z,7.40
2022-11-02T07:06:14.438Z,7.70
2022-11-02T07:07:17.303Z,8.18
2022-11-02T07:08:20.971Z,8.88
2022-11-02T07:09:23.310Z,8.75
2022-11-02T07:10:26.545Z,8.10
2022-11-02T07:11:29.063Z,8.25
2022-11-02T07:12:33.378Z,7.88
2022-11-02T07:13:36.081Z,8.40
2022-11-02T07:14:39.071Z,8.27
2022-11-02T07:15:41.607Z,8.50
2022-11-02T07:16:44.095Z,7.53
2022-11-02T07:17:46.970Z,8.18
2022-11-02T07:18:49.245Z,7.85
2022-11-02T07:19:51.527Z,7.93
2022-11-02T07:20:53.824Z,8.95
2022-11-02T07:21:56.117Z,7.70
2022-11-02T07:23:00.003Z,8.18
2022-11-02T07:24:02.380Z,8.23
2022-11-02T07:25:05.426Z,7.90
2022-11-02T07:26:07.906Z,7.78
2022-11-02T07:27:10.393Z,7.95
2022-11-02T07:28:12.732Z,7.70
2022-11-02T07:29:15.352Z,7.57
2022-11-02T07:30:17.742Z,8.05
2022-11-02T07:31:20.241Z,7.60
2022-11-02T07:32:22.600Z,7.43
2022-11-02T07:33:25.065Z,8.52
2022-11-02T07:34:27.457Z,6.55
2022-11-02T07:35:30.136Z,7.30
2022-11-02T07:36:32.741Z,6.97
2022-11-02T07:37:35.464Z,7.07
2022-11-02T07:38:37.782Z,7.15
2022-11-02T07:39:40.134Z,5.85
2022-11-02T07:40:42.432Z,7.13
2022-11-02T07:41:50.782Z,6.65
2022-11-02T07:42:54.393Z,5.90
2022-11-02T07:44:05.418Z,5.25
2022-11-02T07:45:37.123Z,4.50
2022-11-02T07:46:39.498Z,5.30
2022-11-02T07:47:45.772Z,4.80
2022-11-02T07:48:48.407Z,5.45
2022-11-02T07:49:50.710Z,6.10
2022-11-02T07:50:53.337Z,6.03
2022-11-02T07:51:56.677Z,5.05
2022-11-02T07:52:59.188Z,5.82
2022-11-02T07:54:02.606Z,6.28
2022-11-02T07:55:05.433Z,6.32
2022-11-02T07:56:07.872Z,8.00
2022-11-02T07:57:10.294Z,7.50
2022-11-02T07:58:13.996Z,6.90
2022-11-02T07:59:16.285Z,6.45
2022-11-02T08:00:18.854Z,7.13
2022-11-02T08:01:21.231Z,6.13
2022-11-02T08:02:23.727Z,6.68
2022-11-02T08:03:26.648Z,6.82
2022-11-02T08:04:29.064Z,6.30
2022-11-02T08:05:34.196Z,6.95
2022-11-02T08:06:36.593Z,6.43
2022-11-02T08:07:38.935Z,6.82
2022-11-02T08:08:41.239Z,6.30
2022-11-02T08:09:43.616Z,6.22
2022-11-02T08:10:47.860Z,6.93
2022-11-02T08:11:50.475Z,6.93
2022-11-02T08:12:54.137Z,6.13
2022-11-02T08:13:56.589Z,5.93
2022-11-02T08:15:01.231Z,5.90
2022-11-02T08:16:07.441Z,6.18
2022-11-02T08:17:09.790Z,6.38
2022-11-02T08:18:23.613Z,5.90
2022-11-02T08:19:25.978Z,6.75
2022-11-02T08:20:28.529Z,6.30
2022-11-02T08:21:30.811Z,6.55
2022-11-02T08:22:40.346Z,5.65
2022-11-02T08:23:42.999Z,6.35
2022-11-02T08:24:45.473Z,4.72
2022-11-02T08:25:49.703Z,11.55
2022-11-02T08:26:54.810Z,14.10
2022-11-02T08:28:01.138Z,9.60
2022-11-02T08:29:03.565Z,7.75
2022-11-02T08:30:06.336Z,7.10
2022-11-02T08:31:15.818Z,6.57
2022-11-02T08:32:18.091Z,6.40
2022-11-02T08:33:21.137Z,6.38
2022-11-02T08:34:23.498Z,6.22
2022-11-02T08:35:25.820Z,5.63
2022-11-02T08:36:28.102Z,6.22
2022-11-02T08:37:30.388Z,5.95
2022-11-02T08:38:32.950Z,5.88
2022-11-02T08:39:35.392Z,5.65
2022-11-02T08:40:37.894Z,6.70
2022-11-02T08:41:40.215Z,6.80
2022-11-02T08:42:42.528Z,6.28
2022-11-02T08:43:44.859Z,5.75
2022-11-02T08:44:47.831Z,5.65
2022-11-02T08:47:12.589Z,6.57
2022-11-02T08:48:14.885Z,6.13
2022-11-02T08:49:18.669Z,5.97
2022-11-02T08:50:21.713Z,6.13
2022-11-02T08:51:24.238Z,7.70
2022-11-02T08:52:26.573Z,7.43
2022-11-02T08:53:28.861Z,16.73
2022-11-02T08:54:31.208Z,14.05
2022-11-02T08:55:33.583Z,13.40
2022-11-02T08:56:35.983Z,9.85
2022-11-02T08:57:54.960Z,9.48
2022-11-02T08:58:57.251Z,7.88
2022-11-02T08:59:59.966Z,7.75
2022-11-02T09:01:02.462Z,7.07
2022-11-02T09:02:05.110Z,7.35
2022-11-02T09:03:12.510Z,7.82
2022-11-02T09:04:14.902Z,6.95
2022-11-02T09:05:17.407Z,7.72
2022-11-02T09:06:19.696Z,7.38
2022-11-02T09:07:22.039Z,7.32
2022-11-02T09:09:44.213Z,7.03
2022-11-02T09:10:53.613Z,6.15
2022-11-02T09:11:55.890Z,7.05
2022-11-02T09:13:04.215Z,7.15
2022-11-02T09:14:09.587Z,7.40
2022-11-02T09:15:12.368Z,7.00
2022-11-02T09:16:17.736Z,6.53
2022-11-02T09:17:20.057Z,6.32
2022-11-02T09:18:23.080Z,7.03
2022-11-02T09:19:27.759Z,7.03
2022-11-02T09:20:30.567Z,6.30
2022-11-02T09:21:32.907Z,6.43
2022-11-02T09:22:36.273Z,6.30
2022-11-02T09:23:38.837Z,6.93
2022-11-02T09:24:41.132Z,7.05
2022-11-02T09:25:43.705Z,6.80
2022-11-02T09:26:48.379Z,6.10
2022-11-02T09:28:04.423Z,8.85
2022-11-02T09:29:07.454Z,11.07
2022-11-02T09:30:11.401Z,12.82
2022-11-02T09:31:13.684Z,11.82
2022-11-02T09:32:16.040Z,9.73
2022-11-02T09:33:18.680Z,8.05
2022-11-02T09:34:21.100Z,8.50
2022-11-02T09:35:24.401Z,6.88
2022-11-02T09:36:26.691Z,7.20
2022-11-02T09:37:29.372Z,7.25
2022-11-02T09:38:34.899Z,6.70
2022-11-02T09:39:37.256Z,5.95
2022-11-02T09:41:17.993Z,6.93
2022-11-02T09:43:14.360Z,6.60
2022-11-02T09:44:39.635Z,6.75
2022-11-02T09:45:59.199Z,6.65
2022-11-02T09:47:55.988Z,6.60
2022-11-02T09:48:46.965Z,5.85
2022-11-02T09:49:54.775Z,6.38
2022-11-02T09:51:18.247Z,6.40
2022-11-02T09:52:41.712Z,11.65
2022-11-02T09:54:11.654Z,15.07
2022-11-02T09:55:31.927Z,26.85
2022-11-02T09:56:35.886Z,45.92
2022-11-02T09:57:42.168Z,21.05
2022-11-02T09:58:55.036Z,17.05
2022-11-02T10:00:12.621Z,11.48
2022-11-02T10:01:39.032Z,13.57
2022-11-02T10:02:52.605Z,12.70
2022-11-02T10:04:05.098Z,13.65
2022-11-02T10:05:51.816Z,11.63
2022-11-02T10:07:05.089Z,9.45
2022-11-02T10:08:23.770Z,9.80
2022-11-02T10:09:38.651Z,9.38
2022-11-02T10:11:27.993Z,9.13
2022-11-02T10:13:01.814Z,8.77
2022-11-02T10:14:31.199Z,8.85
2022-11-02T10:15:41.047Z,8.30
2022-11-02T10:16:52.871Z,8.50
2022-11-02T10:17:58.770Z,7.53
2022-11-02T10:19:04.275Z,7.40
2022-11-02T10:20:26.976Z,8.73
2022-11-02T10:21:33.741Z,8.52
2022-11-02T10:22:42.454Z,8.38
2022-11-02T10:23:50.726Z,8.27
2022-11-02T10:24:58.225Z,8.13
2022-11-02T10:26:03.048Z,7.78
2022-11-02T10:27:15.552Z,9.38
2022-11-02T10:28:24.199Z,12.32
2022-11-02T10:29:53.052Z,11.27
2022-11-02T10:30:56.401Z,13.52
2022-11-02T10:31:59.203Z,15.52
2022-11-02T10:33:02.602Z,11.25
2022-11-02T10:34:29.075Z,9.35
2022-11-02T10:37:56.671Z,8.60
2022-11-02T10:39:20.195Z,5.45
2022-11-02T10:40:43.556Z,8.45
2022-11-02T10:42:35.567Z,7.80
2022-11-02T10:43:59.142Z,7.43
2022-11-02T10:45:07.472Z,7.32
2022-11-02T10:46:35.194Z,7.28
2022-11-02T10:47:53.312Z,7.70
2022-11-02T10:49:19.607Z,6.68
2022-11-02T10:50:42.016Z,7.60
2022-11-02T10:51:44.999Z,8.10
2022-11-02T10:52:47.557Z,7.53
2022-11-02T10:53:52.399Z,7.72
2022-11-02T10:54:55.622Z,7.13
2022-11-02T10:56:12.733Z,6.68
2022-11-02T10:57:21.783Z,7.90
2022-11-02T10:58:27.851Z,6.82
2022-11-02T10:59:32.120Z,7.20
2022-11-02T11:00:36.751Z,7.30
2022-11-02T11:01:56.983Z,7.45
2022-11-02T11:03:09.320Z,6.43
2022-11-02T11:04:31.808Z,7.00
2022-11-02T11:05:50.878Z,7.55
2022-11-02T11:06:54.303Z,7.10
2022-11-02T11:07:57.300Z,7.38
2022-11-02T11:09:15.108Z,7.40
2022-11-02T11:10:17.831Z,6.40
2022-11-02T11:11:26.443Z,7.15
2022-11-02T11:12:42.194Z,6.97
2022-11-02T11:15:49.705Z,15.50
2022-11-02T11:16:55.068Z,15.63
2022-11-02T11:20:42.035Z,21.88
2022-11-02T11:21:44.874Z,17.77
2022-11-02T11:23:07.133Z,12.02
2022-11-02T11:24:24.518Z,10.43
2022-11-02T11:25:28.542Z,9.45
2022-11-02T11:26:31.643Z,10.13
2022-11-02T11:27:48.392Z,10.40
2022-11-02T11:28:55.893Z,10.10
2022-11-02T11:30:01.868Z,9.38
2022-11-02T11:31:14.489Z,10.45
2022-11-02T11:32:35.535Z,9.20
2022-11-02T11:33:53.236Z,9.73
2022-11-02T11:35:10.172Z,8.52
2022-11-02T11:36:39.232Z,7.85
2022-11-02T11:37:53.035Z,7.82
2022-11-02T11:39:02.075Z,8.32
2022-11-02T11:40:15.293Z,8.70
2022-11-02T11:41:17.982Z,8.32
2022-11-02T11:42:23.637Z,8.85
2022-11-02T11:43:30.452Z,9.23
2022-11-02T11:44:51.389Z,7.68
2022-11-02T11:46:08.656Z,7.97
2022-11-02T11:47:13.757Z,7.60
2022-11-02T11:48:29.080Z,8.32
2022-11-02T11:50:10.216Z,8.05
2022-11-02T11:51:26.654Z,7.68
2022-11-02T11:52:32.689Z,7.28
2022-11-02T11:53:35.533Z,7.95
2022-11-02T11:54:38.477Z,7.75
2022-11-02T11:55:58.373Z,7.57
2022-11-02T11:57:31.622Z,7.43
2022-11-02T11:58:34.598Z,7.00
2022-11-02T11:59:43.172Z,9.38
2022-11-02T12:00:45.876Z,7.57
2022-11-02T12:01:48.676Z,7.05
2022-11-02T12:03:13.949Z,7.03
2022-11-02T12:04:35.974Z,7.47
2022-11-02T12:06:03.019Z,7.32
2022-11-02T12:07:34.313Z,12.63
2022-11-02T12:08:42.545Z,14.40
2022-11-02T12:10:27.184Z,12.70
2022-11-02T12:11:32.235Z,15.43
2022-11-02T12:12:51.816Z,13.63
2022-11-02T12:14:21.035Z,9.77
2022-11-02T12:15:26.181Z,8.48
2022-11-02T12:17:06.657Z,8.82
2022-11-02T12:20:34.292Z,5.05
2022-11-02T12:22:06.283Z,3.92
2022-11-02T12:23:41.266Z,4.18
2022-11-02T12:25:02.086Z,3.92
2022-11-02T12:26:52.747Z,4.30
2022-11-02T12:28:13.343Z,4.18
2022-11-02T12:29:53.751Z,3.55
2022-11-02T12:31:08.013Z,3.80
2022-11-02T12:32:48.437Z,3.90
2022-11-02T12:34:09.394Z,3.70
2022-11-02T12:35:45.411Z,2.92
2022-11-02T12:37:11.486Z,3.28
2022-11-02T12:38:31.805Z,3.63
2022-11-02T12:40:05.168Z,3.28
2022-11-02T12:41:09.146Z,3.75
2022-11-02T12:42:33.044Z,3.40
2022-11-02T12:43:38.246Z,3.45
2022-11-02T12:44:59.202Z,2.88
2022-11-02T12:46:13.221Z,2.83
2022-11-02T12:47:53.077Z,3.53
2022-11-02T12:49:01.549Z,3.10
2022-11-02T12:50:24.871Z,2.95
2022-11-02T12:51:54.126Z,3.30
2022-11-02T12:53:29.925Z,2.50
2022-11-02T12:54:46.170Z,2.70
2022-11-02T12:55:52.775Z,2.63
2022-11-02T12:56:55.669Z,2.72
2022-11-02T12:58:05.708Z,2.55
2022-11-02T12:59:16.741Z,2.70
2022-11-02T13:00:23.356Z,29.48
2022-11-02T13:01:44.694Z,25.40
2022-11-02T13:03:08.783Z,19.00
2022-11-02T13:04:26.024Z,46.10
2022-11-02T13:05:57.273Z,16.77
2022-11-02T13:07:08.167Z,18.30
2022-11-02T13:09:32.966Z,12.85
2022-11-02T13:10:53.484Z,9.50
2022-11-02T13:12:10.331Z,11.75
2022-11-02T13:13:16.433Z,11.23
2022-11-02T13:14:29.829Z,22.67
2022-11-02T13:15:38.611Z,10.98
2022-11-02T13:17:04.544Z,7.88
2022-11-02T13:18:29.428Z,5.78
2022-11-02T13:19:49.804Z,5.72
2022-11-02T13:20:55.571Z,5.78
2022-11-02T13:21:58.844Z,4.70
2022-11-02T13:23:08.267Z,4.80
2022-11-02T13:24:32.037Z,4.20
2022-11-02T13:25:39.212Z,4.05
2022-11-02T13:26:44.307Z,3.58
2022-11-02T13:28:02.704Z,3.92
2022-11-02T13:29:19.597Z,4.43
2022-11-02T13:30:22.633Z,4.50
2022-11-02T13:31:35.734Z,4.03
2022-11-02T13:32:43.761Z,3.60
2022-11-02T13:33:53.340Z,4.35
2022-11-02T13:34:56.922Z,4.28
2022-11-02T13:36:02.037Z,4.15
2022-11-02T13:37:30.324Z,4.70
2022-11-02T13:38:44.832Z,4.95
2022-11-02T13:39:59.354Z,3.45
2022-11-02T13:41:32.045Z,3.60
2022-11-02T13:42:37.429Z,4.07
2022-11-02T13:44:01.387Z,4.22
2022-11-02T13:45:26.954Z,20.63
2022-11-02T13:46:48.231Z,22.75
2022-11-02T13:48:09.017Z,9.77
2022-11-02T13:49:26.412Z,5.90
2022-11-02T13:50:31.401Z,16.30
2022-11-02T13:51:40.264Z,9.40
2022-11-02T13:53:16.304Z,9.27
2022-11-02T13:54:48.620Z,5.53
2022-11-02T13:55:55.925Z,3.90
2022-11-02T13:56:59.073Z,3.38
2022-11-02T13:58:05.474Z,3.05
2022-11-02T13:59:21.206Z,3.60
2022-11-02T14:00:23.527Z,3.33
2022-11-02T14:01:27.635Z,3.25
2022-11-02T14:02:35.003Z,2.88
2022-11-02T14:04:00.448Z,2.53
2022-11-02T14:05:04.834Z,2.20
2022-11-02T14:06:14.124Z,2.45
2022-11-02T14:07:27.311Z,1.95
2022-11-02T14:08:37.815Z,2.33
2022-11-02T14:09:44.598Z,2.80
2022-11-02T14:11:04.667Z,2.35
2022-11-02T14:12:18.818Z,2.53
2022-11-02T14:13:56.262Z,2.28
2022-11-02T14:15:13.801Z,2.83
2022-11-02T14:16:50.687Z,44.83
2022-11-02T14:18:02.712Z,12.70
2022-11-02T14:19:19.092Z,17.38
2022-11-02T14:20:36.240Z,18.33
2022-11-02T14:22:03.272Z,16.05
2022-11-02T14:23:11.893Z,6.95
2022-11-02T14:24:33.288Z,4.80
2022-11-02T14:25:52.868Z,3.88
2022-11-02T14:27:01.904Z,4.03
2022-11-02T14:28:22.617Z,3.42
2022-11-02T14:29:48.294Z,2.90
2022-11-02T14:31:03.948Z,2.28
2022-11-02T14:32:22.412Z,2.42
2022-11-02T14:33:57.353Z,2.95
2022-11-02T14:35:34.526Z,2.60
2022-11-02T14:36:42.806Z,3.35
2022-11-02T14:38:06.216Z,2.45
2022-11-02T14:39:19.946Z,2.35
2022-11-02T14:40:47.721Z,2.15
2022-11-02T14:42:07.107Z,2.50
2022-11-02T14:43:46.789Z,2.95
2022-11-02T14:44:58.444Z,2.70
2022-11-02T14:46:19.597Z,2.40
2022-11-02T14:47:31.375Z,2.47
2022-11-02T14:49:04.320Z,2.47
2022-11-02T14:50:14.802Z,2.72
2022-11-02T14:51:32.186Z,2.20
2022-11-02T14:52:41.578Z,2.70
2022-11-02T14:54:17.059Z,2.35
2022-11-02T14:55:19.354Z,1.98
2022-11-02T14:56:22.298Z,6.15
2022-11-02T14:57:43.799Z,22.85
2022-11-02T15:00:01.863Z,59.00
2022-11-02T15:01:06.489Z,32.42
2022-11-02T15:02:29.313Z,13.35
2022-11-02T15:03:38.458Z,8.38
2022-11-02T15:04:49.823Z,8.38
2022-11-02T15:07:06.688Z,11.90
2022-11-02T15:08:16.775Z,6.22
2022-11-02T15:09:51.080Z,4.60
2022-11-02T15:10:53.721Z,4.40
2022-11-02T15:11:59.873Z,4.13
2022-11-02T15:13:20.505Z,3.47
2022-11-02T15:14:38.796Z,3.88
2022-11-02T15:15:41.740Z,3.50
2022-11-02T15:16:45.400Z,3.13
2022-11-02T15:17:47.673Z,3.42
2022-11-02T15:18:50.339Z,3.40
2022-11-02T15:19:56.132Z,3.45
2022-11-02T15:21:10.566Z,3.45
2022-11-02T15:22:31.861Z,3.35
2022-11-02T15:24:54.207Z,3.13
2022-11-02T15:25:58.882Z,3.00
2022-11-02T15:27:02.626Z,3.38
2022-11-02T15:28:14.169Z,3.60
2022-11-02T15:29:30.463Z,3.30
2022-11-02T15:30:37.935Z,3.20
2022-11-02T15:31:43.207Z,4.22
2022-11-02T15:33:00.336Z,3.22
2022-11-02T15:34:11.954Z,2.92
2022-11-02T15:35:21.765Z,3.10
2022-11-02T15:36:33.082Z,3.58
2022-11-02T15:37:56.424Z,3.20