createdAt,value
2023-03-13T00:00:32.273Z,997.525603116
2023-03-13T00:01:31.239Z,997.220829024
2023-03-13T00:02:31.338Z,997.525603116
2023-03-13T00:03:31.226Z,997.4240117520001
2023-03-13T00:04:31.325Z,997.3224203880001
2023-03-13T00:05:31.250Z,997.6271944800001
2023-03-13T00:06:31.245Z,997.525603116
2023-03-13T00:07:32.232Z,997.4240117520001
2023-03-13T00:08:32.268Z,997.6271944800001
2023-03-13T00:09:32.216Z,997.6271944800001
2023-03-13T00:10:32.271Z,997.6271944800001
2023-03-13T00:11:32.240Z,997.4240117520001
2023-03-13T00:12:32.255Z,997.525603116
2023-03-13T00:13:32.217Z,997.6271944800001
2023-03-13T00:14:32.238Z,997.3224203880001
2023-03-13T00:15:32.234Z,997.7287858440001
2023-03-13T00:16:32.409Z,997.525603116
2023-03-13T00:17:32.204Z,997.4240117520001
2023-03-13T00:18:32.251Z,997.6271944800001
2023-03-13T00:19:32.234Z,997.525603116
2023-03-13T00:20:32.231Z,997.525603116
2023-03-13T00:21:32.239Z,997.6271944800001
2023-03-13T00:22:32.248Z,997.7287858440001
2023-03-13T00:23:32.220Z,997.7287858440001
2023-03-13T00:24:32.233Z,997.525603116
2023-03-13T00:25:32.225Z,997.525603116
2023-03-13T00:26:32.289Z,997.4240117520001
2023-03-13T00:27:32.222Z,997.6271944800001
2023-03-13T00:28:32.859Z,997.4240117520001
2023-03-13T00:29:32.213Z,997.220829024
2023-03-13T00:30:32.358Z,997.525603116
2023-03-13T00:31:32.329Z,997.4240117520001
2023-03-13T00:32:32.769Z,997.525603116
2023-03-13T00:33:32.244Z,997.3224203880001
2023-03-13T00:34:32.254Z,997.3224203880001
2023-03-13T00:35:32.266Z,997.4240117520001
2023-03-13T00:36:32.224Z,997.525603116
2023-03-13T00:37:32.216Z,997.6271944800001
2023-03-13T00:38:32.244Z,997.4240117520001
2023-03-13T00:39:32.208Z,997.4240117520001
2023-03-13T00:40:32.238Z,997.525603116
2023-03-13T00:41:32.258Z,997.3224203880001
2023-03-13T00:42:32.392Z,997.4240117520001
2023-03-13T00:43:32.208Z,997.3224203880001
2023-03-13T00:44:32.234Z,997.6271944800001
2023-03-13T00:45:32.238Z,997.525603116
2023-03-13T00:46:32.352Z,997.525603116
2023-03-13T00:47:32.224Z,997.4240117520001
2023-03-13T00:48:32.244Z,997.3224203880001
2023-03-13T00:49:32.211Z,997.4240117520001
2023-03-13T00:50:32.234Z,997.3224203880001
2023-03-13T00:51:32.201Z,997.11923766
2023-03-13T00:52:32.246Z,997.220829024
2023-03-13T00:53:32.235Z,997.0176462960001
2023-03-13T00:54:32.246Z,997.220829024
2023-03-13T00:55:32.228Z,997.220829024
2023-03-13T00:56:32.220Z,997.220829024
2023-03-13T00:57:32.209Z,997.220829024
2023-03-13T00:58:32.251Z,997.3224203880001
2023-03-13T00:59:32.216Z,997.11923766
2023-03-13T01:00:32.265Z,997.3224203880001
2023-03-13T01:01:32.224Z,997.220829024
2023-03-13T01:02:33.226Z,997.11923766
2023-03-13T01:03:32.280Z,997.220829024
2023-03-13T01:04:32.238Z,997.3224203880001
2023-03-13T01:05:32.232Z,997.220829024
2023-03-13T01:06:32.251Z,997.220829024
2023-03-13T01:07:32.237Z,997.220829024
2023-03-13T01:08:32.417Z,996.916054932
2023-03-13T01:09:32.214Z,997.11923766
2023-03-13T01:10:32.306Z,997.0176462960001
2023-03-13T01:11:32.212Z,997.0176462960001
2023-03-13T01:12:32.219Z,997.0176462960001
2023-03-13T01:13:32.234Z,997.0176462960001
2023-03-13T01:14:32.236Z,997.0176462960001
2023-03-13T01:15:32.276Z,997.0176462960001
2023-03-13T01:16:32.281Z,997.0176462960001
2023-03-13T01:17:32.222Z,997.0176462960001
2023-03-13T01:18:32.237Z,996.814463568
2023-03-13T01:19:32.220Z,996.814463568
2023-03-13T01:20:32.218Z,996.7128722040001
2023-03-13T01:21:32.220Z,996.814463568
2023-03-13T01:22:32.260Z,996.916054932
2023-03-13T01:23:32.230Z,996.814463568
2023-03-13T01:24:32.288Z,997.0176462960001
2023-03-13T01:25:32.379Z,997.11923766
2023-03-13T01:26:32.352Z,996.814463568
2023-03-13T01:27:32.215Z,996.916054932
2023-03-13T01:28:32.254Z,996.7128722040001
2023-03-13T01:29:32.237Z,996.916054932
2023-03-13T01:30:32.245Z,996.7128722040001
2023-03-13T01:31:32.332Z,996.814463568
2023-03-13T01:32:32.307Z,996.814463568
2023-03-13T01:33:32.222Z,996.7128722040001
2023-03-13T01:34:32.237Z,996.814463568
2023-03-13T01:35:32.341Z,996.61128084
2023-03-13T01:36:32.235Z,996.814463568
2023-03-13T01:37:32.228Z,996.7128722040001
2023-03-13T01:38:32.246Z,996.61128084
2023-03-13T01:39:32.232Z,996.61128084
2023-03-13T01:40:32.376Z,996.61128084
2023-03-13T01:41:32.308Z,996.7128722040001
2023-03-13T01:42:32.318Z,996.7128722040001
2023-03-13T01:43:32.396Z,996.814463568
2023-03-13T01:44:32.415Z,996.61128084
2023-03-13T01:45:32.308Z,996.814463568
2023-03-13T01:46:32.443Z,996.306506748
2023-03-13T01:47:32.380Z,996.509689476
2023-03-13T01:48:32.416Z,996.7128722040001
2023-03-13T01:49:32.312Z,996.306506748
2023-03-13T01:50:32.353Z,996.509689476
2023-03-13T01:51:32.301Z,996.61128084
2023-03-13T01:52:32.383Z,996.509689476
2023-03-13T01:53:32.354Z,996.7128722040001
2023-03-13T01:54:32.445Z,996.7128722040001
2023-03-13T01:55:32.306Z,996.7128722040001
2023-03-13T01:56:32.331Z,996.61128084
2023-03-13T01:57:32.249Z,996.509689476
2023-03-13T01:58:32.256Z,996.61128084
2023-03-13T01:59:32.244Z,996.61128084
2023-03-13T02:00:32.248Z,996.306506748
2023-03-13T02:01:32.330Z,996.509689476
2023-03-13T02:02:32.549Z,996.61128084
2023-03-13T02:03:32.225Z,996.61128084
2023-03-13T02:04:32.271Z,996.306506748
2023-03-13T02:05:32.222Z,996.61128084
2023-03-13T02:06:32.212Z,996.61128084
2023-03-13T02:07:32.228Z,996.4080981120001
2023-03-13T02:08:32.260Z,996.509689476
2023-03-13T02:09:32.258Z,996.306506748
2023-03-13T02:10:32.225Z,996.4080981120001
2023-03-13T02:11:32.201Z,996.4080981120001
2023-03-13T02:12:32.544Z,996.306506748
2023-03-13T02:13:32.184Z,996.238779172
2023-03-13T02:14:32.246Z,996.137187808
2023-03-13T02:15:32.217Z,996.306506748
2023-03-13T02:16:32.360Z,996.238779172
2023-03-13T02:17:32.213Z,996.509689476
2023-03-13T02:18:32.221Z,996.306506748
2023-03-13T02:19:32.240Z,996.238779172
2023-03-13T02:20:32.258Z,996.306506748
2023-03-13T02:21:32.219Z,996.4080981120001
2023-03-13T02:22:32.251Z,996.238779172
2023-03-13T02:23:32.224Z,996.4080981120001
2023-03-13T02:24:32.314Z,996.4080981120001
2023-03-13T02:25:32.242Z,996.238779172
2023-03-13T02:26:32.236Z,996.137187808
2023-03-13T02:27:32.229Z,996.238779172
2023-03-13T02:28:32.234Z,996.238779172
2023-03-13T02:29:32.208Z,996.137187808
2023-03-13T02:30:32.222Z,996.238779172
2023-03-13T02:31:32.251Z,996.035596444
2023-03-13T02:32:32.729Z,996.238779172
2023-03-13T02:33:32.228Z,996.238779172
2023-03-13T02:34:32.245Z,996.137187808
2023-03-13T02:35:32.290Z,996.035596444
2023-03-13T02:36:32.245Z,996.238779172
2023-03-13T02:37:32.217Z,996.035596444
2023-03-13T02:38:32.222Z,995.93400508
2023-03-13T02:39:32.223Z,996.137187808
2023-03-13T02:40:32.212Z,996.238779172
2023-03-13T02:41:32.232Z,995.93400508
2023-03-13T02:42:32.493Z,996.238779172
2023-03-13T02:43:32.224Z,996.035596444
2023-03-13T02:44:32.207Z,996.238779172
2023-03-13T02:45:32.235Z,996.238779172
2023-03-13T02:46:32.263Z,996.306506748
2023-03-13T02:47:32.266Z,996.137187808
2023-03-13T02:48:32.266Z,996.306506748
2023-03-13T02:49:32.220Z,996.238779172
2023-03-13T02:50:32.253Z,996.306506748
2023-03-13T02:51:32.326Z,996.238779172
2023-03-13T02:52:32.209Z,996.4080981120001
2023-03-13T02:53:32.213Z,996.306506748
2023-03-13T02:54:32.228Z,996.4080981120001
2023-03-13T02:55:32.376Z,996.306506748
2023-03-13T02:56:32.236Z,996.238779172
2023-03-13T02:57:32.260Z,996.4080981120001
2023-03-13T02:58:33.584Z,996.137187808
2023-03-13T02:59:32.261Z,996.238779172
2023-03-13T03:00:32.265Z,996.4080981120001
2023-03-13T03:01:32.240Z,996.238779172
2023-03-13T03:02:32.620Z,996.238779172
2023-03-13T03:03:32.404Z,996.137187808
2023-03-13T03:04:32.228Z,996.137187808
2023-03-13T03:05:32.247Z,996.306506748
2023-03-13T03:06:32.222Z,995.93400508
2023-03-13T03:07:32.253Z,996.137187808
2023-03-13T03:08:32.210Z,996.238779172
2023-03-13T03:09:32.256Z,996.035596444
2023-03-13T03:10:32.303Z,996.137187808
2023-03-13T03:11:32.370Z,996.035596444
2023-03-13T03:12:32.390Z,996.137187808
2023-03-13T03:13:32.295Z,996.238779172
2023-03-13T03:14:32.230Z,996.035596444
2023-03-13T03:15:32.237Z,996.137187808
2023-03-13T03:16:32.362Z,996.238779172
2023-03-13T03:17:32.404Z,996.306506748
2023-03-13T03:18:34.565Z,996.137187808
2023-03-13T03:19:32.341Z,996.035596444
2023-03-13T03:20:32.356Z,995.93400508
2023-03-13T03:21:32.225Z,995.93400508
2023-03-13T03:22:32.871Z,995.93400508
2023-03-13T03:23:32.233Z,996.035596444
2023-03-13T03:24:32.340Z,996.035596444
2023-03-13T03:25:32.318Z,996.035596444
2023-03-13T03:26:32.223Z,996.035596444
2023-03-13T03:27:32.389Z,995.93400508
2023-03-13T03:28:32.238Z,996.035596444
2023-03-13T03:29:32.418Z,996.035596444
2023-03-13T03:30:32.198Z,996.035596444
2023-03-13T03:31:32.402Z,995.93400508
2023-03-13T03:32:32.987Z,995.93400508
2023-03-13T03:33:32.291Z,996.035596444
2023-03-13T03:34:32.217Z,995.93400508
2023-03-13T03:35:32.334Z,995.832413716
2023-03-13T03:36:32.221Z,995.93400508
2023-03-13T03:37:32.228Z,995.832413716
2023-03-13T03:38:32.389Z,995.7308223519999
2023-03-13T03:39:32.229Z,996.035596444
2023-03-13T03:40:32.324Z,995.832413716
2023-03-13T03:41:32.331Z,995.93400508
2023-03-13T03:42:32.331Z,995.832413716
2023-03-13T03:43:32.239Z,995.93400508
2023-03-13T03:44:32.295Z,995.7308223519999
2023-03-13T03:45:32.349Z,995.93400508
2023-03-13T03:46:32.308Z,995.832413716
2023-03-13T03:47:32.369Z,995.7308223519999
2023-03-13T03:48:32.264Z,995.93400508
2023-03-13T03:49:32.378Z,995.93400508
2023-03-13T03:50:32.243Z,995.93400508
2023-03-13T03:51:32.216Z,995.832413716
2023-03-13T03:52:32.796Z,995.93400508
2023-03-13T03:53:32.228Z,995.527639624
2023-03-13T03:54:32.204Z,995.6292309879999
2023-03-13T03:55:34.147Z,995.93400508
2023-03-13T03:56:32.231Z,996.035596444
2023-03-13T03:57:32.260Z,995.832413716
2023-03-13T03:58:32.206Z,995.6292309879999
2023-03-13T03:59:32.209Z,995.93400508
2023-03-13T04:00:32.218Z,995.7308223519999
2023-03-13T04:01:32.254Z,995.6292309879999
2023-03-13T04:02:32.342Z,995.6292309879999
2023-03-13T04:03:32.257Z,995.93400508
2023-03-13T04:04:32.189Z,996.035596444
2023-03-13T04:05:32.246Z,995.832413716
2023-03-13T04:06:32.210Z,995.6292309879999
2023-03-13T04:07:32.229Z,995.832413716
2023-03-13T04:08:32.281Z,995.832413716
2023-03-13T04:09:32.360Z,995.527639624
2023-03-13T04:10:32.211Z,995.7308223519999
2023-03-13T04:11:32.220Z,995.7308223519999
2023-03-13T04:12:32.899Z,995.7308223519999
2023-03-13T04:13:32.209Z,995.527639624
2023-03-13T04:14:32.311Z,995.527639624
2023-03-13T04:15:32.237Z,995.3244568959999
2023-03-13T04:16:32.351Z,995.4260482599999
2023-03-13T04:17:32.206Z,995.6292309879999
2023-03-13T04:18:32.200Z,995.6292309879999
2023-03-13T04:19:32.225Z,995.4260482599999
2023-03-13T04:20:32.226Z,995.4260482599999
2023-03-13T04:21:32.230Z,995.4260482599999
2023-03-13T04:22:32.745Z,995.4260482599999
2023-03-13T04:23:32.235Z,995.3244568959999
2023-03-13T04:24:32.213Z,995.3244568959999
2023-03-13T04:25:32.276Z,995.4260482599999
2023-03-13T04:26:32.206Z,995.527639624
2023-03-13T04:27:32.217Z,995.3244568959999
2023-03-13T04:28:32.222Z,995.527639624
2023-03-13T04:29:32.259Z,995.3244568959999
2023-03-13T04:30:32.285Z,995.1212741679999
2023-03-13T04:31:32.229Z,995.222865532
2023-03-13T04:32:32.210Z,995.1212741679999
2023-03-13T04:33:32.260Z,995.1212741679999
2023-03-13T04:34:32.225Z,995.1212741679999
2023-03-13T04:35:32.405Z,995.0196828039999
2023-03-13T04:36:32.234Z,995.0196828039999
2023-03-13T04:37:32.224Z,995.1212741679999
2023-03-13T04:38:32.218Z,995.0196828039999
2023-03-13T04:39:33.194Z,995.0196828039999
2023-03-13T04:40:32.247Z,994.91809144
2023-03-13T04:41:32.225Z,994.91809144
2023-03-13T04:42:32.239Z,994.8165000759999
2023-03-13T04:43:32.226Z,995.0196828039999
2023-03-13T04:44:32.198Z,995.0196828039999
2023-03-13T04:45:32.206Z,995.222865532
2023-03-13T04:46:32.473Z,995.1212741679999
2023-03-13T04:47:32.218Z,994.7149087119999
2023-03-13T04:48:32.192Z,994.91809144
2023-03-13T04:49:32.175Z,994.7149087119999
2023-03-13T04:50:32.261Z,994.91809144
2023-03-13T04:51:32.229Z,994.91809144
2023-03-13T04:52:33.021Z,994.91809144
2023-03-13T04:53:32.194Z,994.8165000759999
2023-03-13T04:54:32.232Z,994.7149087119999
2023-03-13T04:55:32.218Z,994.8165000759999
2023-03-13T04:56:42.702Z,994.8165000759999
2023-03-13T04:57:32.218Z,994.7149087119999
2023-03-13T04:58:32.235Z,994.8165000759999
2023-03-13T04:59:32.196Z,994.91809144
2023-03-13T05:00:32.175Z,994.613317348
2023-03-13T05:01:32.334Z,994.8165000759999
2023-03-13T05:02:32.243Z,994.7149087119999
2023-03-13T05:03:32.366Z,994.4101346199999
2023-03-13T05:04:32.282Z,994.5117259839999
2023-03-13T05:05:32.303Z,994.613317348
2023-03-13T05:06:32.250Z,994.4101346199999
2023-03-13T05:07:32.251Z,994.4101346199999
2023-03-13T05:08:32.215Z,994.5117259839999
2023-03-13T05:09:32.200Z,994.4101346199999
2023-03-13T05:10:32.235Z,994.2069518920001
2023-03-13T05:11:32.216Z,994.5117259839999
2023-03-13T05:12:32.908Z,994.308543256
2023-03-13T05:13:32.208Z,994.5117259839999
2023-03-13T05:14:32.235Z,994.5117259839999
2023-03-13T05:15:32.260Z,994.5117259839999
2023-03-13T05:16:32.177Z,994.613317348
2023-03-13T05:17:32.203Z,994.613317348
2023-03-13T05:18:32.303Z,994.613317348
2023-03-13T05:19:32.209Z,994.5117259839999
2023-03-13T05:20:32.169Z,994.613317348
2023-03-13T05:21:32.207Z,994.4101346199999
2023-03-13T05:22:32.230Z,994.613317348
2023-03-13T05:23:32.199Z,994.4101346199999
2023-03-13T05:24:32.202Z,994.5117259839999
2023-03-13T05:25:32.183Z,994.4101346199999
2023-03-13T05:26:32.226Z,994.5117259839999
2023-03-13T05:27:32.265Z,994.4101346199999
2023-03-13T05:28:32.287Z,994.4101346199999
2023-03-13T05:29:32.208Z,994.4101346199999
2023-03-13T05:30:32.220Z,994.5117259839999
2023-03-13T05:31:32.391Z,994.308543256
2023-03-13T05:32:32.892Z,994.4101346199999
2023-03-13T05:33:32.213Z,994.308543256
2023-03-13T05:34:32.340Z,994.2069518920001
2023-03-13T05:35:32.236Z,994.2069518920001
2023-03-13T05:36:32.195Z,994.2069518920001
2023-03-13T05:37:32.179Z,994.2069518920001
2023-03-13T05:38:32.236Z,994.037632952
2023-03-13T05:39:32.231Z,994.037632952
2023-03-13T05:40:32.201Z,993.8344502239999
2023-03-13T05:41:32.204Z,993.73285886
2023-03-13T05:42:32.686Z,994.037632952
2023-03-13T05:43:32.215Z,993.936041588
2023-03-13T05:44:32.214Z,993.936041588
2023-03-13T05:45:32.190Z,993.5296761319998
2023-03-13T05:46:32.378Z,994.037632952
2023-03-13T05:47:32.235Z,993.73285886
2023-03-13T05:48:32.189Z,993.631267496
2023-03-13T05:49:32.202Z,993.73285886
2023-03-13T05:50:32.223Z,993.936041588
2023-03-13T05:51:32.253Z,994.037632952
2023-03-13T05:52:32.199Z,993.73285886
2023-03-13T05:53:32.196Z,993.8344502239999
2023-03-13T05:54:32.245Z,993.73285886
2023-03-13T05:55:32.216Z,993.8344502239999
2023-03-13T05:56:32.179Z,993.73285886
2023-03-13T05:57:32.191Z,993.631267496
2023-03-13T05:58:32.221Z,993.5296761319998
2023-03-13T05:59:32.228Z,993.631267496
2023-03-13T06:00:32.208Z,993.8344502239999
2023-03-13T06:01:32.204Z,993.936041588
2023-03-13T06:02:32.219Z,993.631267496
2023-03-13T06:03:32.385Z,993.8344502239999
2023-03-13T06:04:32.409Z,993.8344502239999
2023-03-13T06:05:32.202Z,993.936041588
2023-03-13T06:06:32.248Z,994.037632952
2023-03-13T06:07:32.216Z,993.73285886
2023-03-13T06:08:32.185Z,993.631267496
2023-03-13T06:09:32.190Z,993.5296761319998
2023-03-13T06:10:32.231Z,993.631267496
2023-03-13T06:11:32.209Z,993.8344502239999
2023-03-13T06:12:32.221Z,993.631267496
2023-03-13T06:13:32.180Z,993.73285886
2023-03-13T06:14:32.223Z,993.5296761319998
2023-03-13T06:15:32.237Z,993.631267496
2023-03-13T06:16:32.228Z,993.428084768
2023-03-13T06:17:32.211Z,993.631267496
2023-03-13T06:18:32.292Z,993.428084768
2023-03-13T06:19:32.194Z,993.326493404
2023-03-13T06:20:32.251Z,993.2249020399998
2023-03-13T06:21:32.185Z,993.428084768
2023-03-13T06:22:32.225Z,993.428084768
2023-03-13T06:23:32.193Z,993.428084768
2023-03-13T06:24:32.180Z,993.326493404
2023-03-13T06:25:32.191Z,993.5296761319998
2023-03-13T06:26:32.205Z,993.428084768
2023-03-13T06:27:32.221Z,993.326493404
2023-03-13T06:28:32.193Z,993.428084768
2023-03-13T06:29:32.180Z,993.2249020399998
2023-03-13T06:30:32.236Z,993.326493404
2023-03-13T06:31:32.317Z,993.2249020399998
2023-03-13T06:32:32.349Z,993.2249020399998
2023-03-13T06:33:32.269Z,993.326493404
2023-03-13T06:34:32.247Z,993.2249020399998
2023-03-13T06:35:32.277Z,993.1233106760001
2023-03-13T06:36:32.263Z,992.920127948
2023-03-13T06:37:32.202Z,993.2249020399998
2023-03-13T06:38:32.256Z,993.2249020399998
2023-03-13T06:39:32.234Z,993.2249020399998
2023-03-13T06:40:32.266Z,993.326493404
2023-03-13T06:41:32.133Z,993.2249020399998
2023-03-13T06:42:33.211Z,992.920127948
2023-03-13T06:43:32.227Z,993.1233106760001
2023-03-13T06:44:32.213Z,993.2249020399998
2023-03-13T06:45:32.191Z,993.428084768
2023-03-13T06:46:32.270Z,993.326493404
2023-03-13T06:47:32.235Z,993.428084768
2023-03-13T06:48:32.228Z,993.2249020399998
2023-03-13T06:49:32.181Z,993.2249020399998
2023-03-13T06:50:32.240Z,993.326493404
2023-03-13T06:51:32.182Z,993.1233106760001
2023-03-13T06:52:43.062Z,993.0217193120001
2023-03-13T06:53:32.172Z,993.1233106760001
2023-03-13T06:54:32.272Z,993.1233106760001
2023-03-13T06:55:32.202Z,993.0217193120001
2023-03-13T06:56:32.230Z,993.0217193120001
2023-03-13T06:57:32.195Z,993.0217193120001
2023-03-13T06:58:33.043Z,992.615353856
2023-03-13T06:59:32.188Z,992.920127948
2023-03-13T07:00:32.355Z,992.8185365840001
2023-03-13T07:01:32.202Z,992.4121711280001
2023-03-13T07:02:32.198Z,992.7169452200001
2023-03-13T07:03:32.222Z,992.4121711280001
2023-03-13T07:04:32.211Z,992.7169452200001
2023-03-13T07:05:32.218Z,992.4121711280001
2023-03-13T07:06:32.194Z,992.615353856
2023-03-13T07:07:32.395Z,992.615353856
2023-03-13T07:08:32.211Z,992.4121711280001
2023-03-13T07:09:32.169Z,992.4121711280001
2023-03-13T07:10:32.225Z,992.4121711280001
2023-03-13T07:11:32.166Z,992.7169452200001
2023-03-13T07:12:32.244Z,992.310579764
2023-03-13T07:13:32.204Z,992.513762492
2023-03-13T07:14:32.238Z,992.4121711280001
2023-03-13T07:15:32.204Z,992.310579764
2023-03-13T07:16:32.234Z,992.4121711280001
2023-03-13T07:17:32.237Z,992.513762492
2023-03-13T07:18:32.237Z,992.2089884
2023-03-13T07:19:32.180Z,992.4121711280001
2023-03-13T07:20:32.317Z,992.310579764
2023-03-13T07:21:32.167Z,992.1073970360001
2023-03-13T07:22:33.154Z,992.2089884
2023-03-13T07:23:32.162Z,992.310579764
2023-03-13T07:24:32.300Z,992.1073970360001
2023-03-13T07:25:32.204Z,992.2089884
2023-03-13T07:26:32.273Z,992.03966946
2023-03-13T07:27:32.195Z,992.03966946
2023-03-13T07:28:32.213Z,991.9380780960001
2023-03-13T07:29:32.163Z,992.2089884
2023-03-13T07:30:32.204Z,992.310579764
2023-03-13T07:31:32.238Z,991.9380780960001
2023-03-13T07:32:32.633Z,992.03966946
2023-03-13T07:33:32.193Z,991.9380780960001
2023-03-13T07:34:32.231Z,992.03966946
2023-03-13T07:35:32.186Z,991.836486732
2023-03-13T07:36:32.294Z,991.836486732
2023-03-13T07:37:32.213Z,991.734895368
2023-03-13T07:38:32.251Z,991.6333040040001
2023-03-13T07:39:32.211Z,991.734895368
2023-03-13T07:40:32.192Z,991.734895368
2023-03-13T07:41:32.227Z,991.734895368
2023-03-13T07:42:32.312Z,991.9380780960001
2023-03-13T07:43:32.246Z,991.9380780960001
2023-03-13T07:44:32.196Z,991.734895368
2023-03-13T07:45:32.316Z,991.836486732
2023-03-13T07:46:32.182Z,991.6333040040001
2023-03-13T07:47:32.287Z,991.836486732
2023-03-13T07:48:32.191Z,991.836486732
2023-03-13T07:49:32.179Z,991.734895368
2023-03-13T07:50:32.302Z,991.734895368
2023-03-13T07:51:42.879Z,991.53171264
2023-03-13T07:52:32.200Z,991.53171264
2023-03-13T07:53:32.266Z,991.430121276
2023-03-13T07:54:32.192Z,991.226938548
2023-03-13T07:55:32.338Z,991.430121276
2023-03-13T07:56:32.206Z,991.53171264
2023-03-13T07:57:32.213Z,991.226938548
2023-03-13T07:58:32.195Z,991.430121276
2023-03-13T07:59:32.217Z,991.3285299120001
2023-03-13T08:00:32.181Z,991.226938548
2023-03-13T08:01:32.207Z,991.226938548
2023-03-13T08:02:32.292Z,991.3285299120001
2023-03-13T08:03:32.352Z,991.226938548
2023-03-13T08:04:32.442Z,991.125347184
2023-03-13T08:05:32.190Z,991.125347184
2023-03-13T08:06:33.912Z,991.125347184
2023-03-13T08:07:32.182Z,991.125347184
2023-03-13T08:08:32.218Z,991.226938548
2023-03-13T08:09:39.044Z,991.0237558200001
2023-03-13T08:10:32.199Z,990.7189817279999
2023-03-13T08:11:32.225Z,990.820573092
2023-03-13T08:12:32.245Z,990.820573092
2023-03-13T08:13:32.197Z,991.125347184
2023-03-13T08:14:32.208Z,990.922164456
2023-03-13T08:15:32.223Z,990.922164456
2023-03-13T08:16:32.313Z,990.922164456
2023-03-13T08:17:32.205Z,990.7189817279999
2023-03-13T08:18:32.242Z,990.617390364
2023-03-13T08:19:32.206Z,990.922164456
2023-03-13T08:20:32.216Z,990.820573092
2023-03-13T08:21:32.179Z,990.515799
2023-03-13T08:22:32.199Z,990.820573092
2023-03-13T08:23:32.189Z,990.7189817279999
2023-03-13T08:24:32.301Z,990.617390364
2023-03-13T08:25:32.186Z,990.7189817279999
2023-03-13T08:26:32.219Z,990.617390364
2023-03-13T08:27:32.192Z,990.617390364
2023-03-13T08:28:32.194Z,990.7189817279999
2023-03-13T08:29:32.248Z,990.617390364
2023-03-13T08:30:32.277Z,990.7189817279999
2023-03-13T08:31:32.161Z,990.617390364
2023-03-13T08:32:32.783Z,990.515799
2023-03-13T08:33:32.198Z,990.617390364
2023-03-13T08:34:32.212Z,990.617390364
2023-03-13T08:35:32.253Z,990.515799
2023-03-13T08:36:32.215Z,990.4142076359999
2023-03-13T08:37:32.195Z,990.617390364
2023-03-13T08:38:32.210Z,990.312616272
2023-03-13T08:39:32.178Z,990.312616272
2023-03-13T08:40:32.215Z,990.312616272
2023-03-13T08:41:32.212Z,990.312616272
2023-03-13T08:42:32.220Z,990.4142076359999
2023-03-13T08:43:32.190Z,990.211024908
2023-03-13T08:44:32.215Z,990.312616272
2023-03-13T08:45:32.192Z,990.211024908
2023-03-13T08:46:32.268Z,990.211024908
2023-03-13T08:47:32.170Z,990.00784218
2023-03-13T08:48:32.184Z,989.906250816
2023-03-13T08:49:32.188Z,990.1094335439999
2023-03-13T08:50:32.184Z,989.736931876
2023-03-13T08:51:32.197Z,990.00784218
2023-03-13T08:52:32.342Z,990.00784218
2023-03-13T08:53:32.219Z,990.1094335439999
2023-03-13T08:54:32.280Z,989.906250816
2023-03-13T08:55:32.188Z,989.8385232400001
2023-03-13T08:56:32.270Z,989.8385232400001
2023-03-13T08:57:32.268Z,989.736931876
2023-03-13T08:58:32.232Z,989.906250816
2023-03-13T08:59:32.293Z,989.736931876
2023-03-13T09:00:32.247Z,990.00784218
2023-03-13T09:01:32.229Z,989.736931876
2023-03-13T09:02:32.233Z,989.906250816
2023-03-13T09:03:32.242Z,989.5337491480001
2023-03-13T09:04:32.219Z,989.736931876
2023-03-13T09:05:35.174Z,989.635340512
2023-03-13T09:06:32.228Z,989.5337491480001
2023-03-13T09:07:32.191Z,989.5337491480001
2023-03-13T09:08:32.208Z,989.5337491480001
2023-03-13T09:09:32.196Z,989.5337491480001
2023-03-13T09:10:32.198Z,989.432157784
2023-03-13T09:11:32.165Z,989.432157784
2023-03-13T09:12:32.204Z,989.5337491480001
2023-03-13T09:13:32.202Z,989.33056642
2023-03-13T09:14:32.153Z,989.33056642
2023-03-13T09:15:32.188Z,989.127383692
2023-03-13T09:16:32.302Z,989.025792328
2023-03-13T09:17:32.269Z,989.127383692
2023-03-13T09:18:32.202Z,989.025792328
2023-03-13T09:19:32.208Z,988.8226096
2023-03-13T09:20:32.223Z,989.025792328
2023-03-13T09:21:32.182Z,989.025792328
2023-03-13T09:22:32.900Z,989.025792328
2023-03-13T09:23:32.198Z,988.9242009639999
2023-03-13T09:24:32.206Z,988.8226096
2023-03-13T09:25:32.227Z,988.8226096
2023-03-13T09:26:32.184Z,988.9242009639999
2023-03-13T09:27:32.179Z,988.721018236
2023-03-13T09:28:32.216Z,988.721018236
2023-03-13T09:29:32.203Z,988.721018236
2023-03-13T09:30:32.184Z,988.6194268719998
2023-03-13T09:31:32.282Z,988.8226096
2023-03-13T09:32:32.245Z,988.721018236
2023-03-13T09:33:32.214Z,988.416244144
2023-03-13T09:34:32.159Z,988.517835508
2023-03-13T09:35:32.161Z,988.517835508
2023-03-13T09:36:32.218Z,988.6194268719998
2023-03-13T09:37:32.244Z,988.517835508
2023-03-13T09:38:32.235Z,988.416244144
2023-03-13T09:39:34.200Z,988.517835508
2023-03-13T09:40:32.184Z,988.8226096
2023-03-13T09:41:32.156Z,988.416244144
2023-03-13T09:42:32.210Z,988.6194268719998
2023-03-13T09:43:32.203Z,988.416244144
2023-03-13T09:44:32.191Z,988.517835508
2023-03-13T09:45:32.188Z,988.517835508
2023-03-13T09:46:32.269Z,988.517835508
2023-03-13T09:47:32.194Z,988.517835508
2023-03-13T09:48:32.205Z,988.517835508
2023-03-13T09:49:32.202Z,988.213061416
2023-03-13T09:50:32.223Z,988.416244144
2023-03-13T09:51:32.211Z,988.213061416
2023-03-13T09:52:32.512Z,988.111470052
2023-03-13T09:53:32.210Z,988.0098786879998