createdAt,value
2023-01-20T00:00:05.820Z,85.36
2023-01-20T00:00:44.048Z,85.19
2023-01-20T00:01:16.230Z,84.87
2023-01-20T00:01:48.322Z,85.01
2023-01-20T00:02:20.211Z,84.83
2023-01-20T00:02:52.171Z,84.87
2023-01-20T00:03:24.099Z,84.89
2023-01-20T00:03:56.988Z,84.75
2023-01-20T00:04:28.888Z,84.84
2023-01-20T00:05:00.750Z,84.73
2023-01-20T00:05:32.607Z,84.97
2023-01-20T00:06:04.577Z,85.03
2023-01-20T00:06:36.787Z,84.93
2023-01-20T00:07:08.683Z,84.55
2023-01-20T00:07:40.909Z,85.26
2023-01-20T00:08:12.779Z,85.37
2023-01-20T00:08:44.984Z,85.25
2023-01-20T00:09:18.192Z,85.62
2023-01-20T00:09:50.092Z,85.75
2023-01-20T00:10:22.207Z,85.73
2023-01-20T00:10:54.164Z,85.58
2023-01-20T00:11:27.498Z,85.13
2023-01-20T00:11:59.674Z,85.28
2023-01-20T00:12:32.068Z,85.37
2023-01-20T00:13:03.945Z,85.41
2023-01-20T00:13:36.679Z,85.62
2023-01-20T00:14:09.869Z,86.06
2023-01-20T00:14:41.736Z,86.09
2023-01-20T00:15:14.036Z,86.12
2023-01-20T00:15:46.293Z,85.76
2023-01-20T00:16:18.239Z,85.48
2023-01-20T00:16:50.118Z,85.75
2023-01-20T00:17:22.332Z,85.72
2023-01-20T00:17:54.167Z,85.57
2023-01-20T00:18:25.993Z,85.52
2023-01-20T00:18:57.997Z,85.39
2023-01-20T00:19:29.887Z,85.35
2023-01-20T00:20:01.995Z,85.44
2023-01-20T00:20:33.872Z,85.49
2023-01-20T00:21:08.796Z,85.47
2023-01-20T00:21:41.977Z,85.68
2023-01-20T00:22:13.880Z,86.23
2023-01-20T00:22:46.112Z,86.18
2023-01-20T00:23:17.963Z,86.27
2023-01-20T00:23:50.127Z,85.99
2023-01-20T00:24:22.064Z,86.07
2023-01-20T00:24:53.958Z,85.32
2023-01-20T00:25:25.953Z,85.41
2023-01-20T00:25:57.847Z,85.68
2023-01-20T00:26:29.739Z,85.72
2023-01-20T00:27:01.689Z,85.96
2023-01-20T00:27:33.591Z,85.76
2023-01-20T00:28:05.900Z,85.64
2023-01-20T00:28:38.438Z,85.71
2023-01-20T00:29:10.472Z,85.27
2023-01-20T00:29:44.273Z,85.23
2023-01-20T00:30:16.376Z,84.80
2023-01-20T00:30:48.259Z,84.21
2023-01-20T00:31:21.507Z,83.94
2023-01-20T00:31:53.401Z,83.92
2023-01-20T00:32:25.240Z,83.75
2023-01-20T00:32:57.112Z,83.66
2023-01-20T00:33:30.182Z,83.53
2023-01-20T00:34:02.863Z,83.64
2023-01-20T00:34:34.716Z,84.10
2023-01-20T00:35:07.696Z,84.55
2023-01-20T00:35:39.714Z,84.65
2023-01-20T00:36:12.968Z,84.74
2023-01-20T00:36:44.885Z,84.75
2023-01-20T00:37:16.767Z,84.57
2023-01-20T00:37:48.661Z,83.70
2023-01-20T00:38:21.050Z,83.05
2023-01-20T00:38:53.354Z,83.41
2023-01-20T00:39:25.263Z,83.46
2023-01-20T00:39:57.098Z,83.45
2023-01-20T00:40:29.002Z,83.67
2023-01-20T00:41:01.070Z,83.58
2023-01-20T00:41:33.174Z,82.94
2023-01-20T00:42:05.046Z,82.95
2023-01-20T00:42:36.918Z,83.44
2023-01-20T00:43:08.768Z,83.68
2023-01-20T00:43:41.145Z,83.76
2023-01-20T00:44:13.345Z,83.59
2023-01-20T00:44:45.200Z,83.56
2023-01-20T00:45:17.303Z,83.81
2023-01-20T00:45:49.196Z,84.01
2023-01-20T00:46:23.097Z,84.15
2023-01-20T00:46:55.041Z,83.97
2023-01-20T00:47:26.929Z,83.96
2023-01-20T00:47:58.754Z,84.16
2023-01-20T00:48:30.846Z,84.24
2023-01-20T00:49:02.711Z,84.39
2023-01-20T00:49:34.893Z,84.52
2023-01-20T00:50:07.071Z,84.37
2023-01-20T00:50:38.913Z,84.27
2023-01-20T00:51:11.241Z,84.38
2023-01-20T00:51:43.128Z,84.25
2023-01-20T00:52:15.527Z,84.36
2023-01-20T00:52:47.435Z,84.39
2023-01-20T00:53:19.564Z,84.25
2023-01-20T00:53:51.450Z,84.04
2023-01-20T00:54:23.336Z,83.88
2023-01-20T00:54:55.509Z,83.76
2023-01-20T00:55:27.367Z,83.95
2023-01-20T00:55:59.315Z,84.57
2023-01-20T00:56:31.312Z,84.83
2023-01-20T00:57:03.211Z,85.13
2023-01-20T00:57:35.058Z,85.71
2023-01-20T00:58:06.997Z,85.69
2023-01-20T00:58:38.861Z,85.47
2023-01-20T00:59:10.765Z,85.25
2023-01-20T00:59:42.627Z,85.11
2023-01-20T01:00:16.061Z,85.05
2023-01-20T01:00:49.406Z,85.06
2023-01-20T01:01:22.523Z,84.85
2023-01-20T01:01:54.615Z,85.22
2023-01-20T01:02:26.621Z,85.24
2023-01-20T01:02:58.504Z,85.12
2023-01-20T01:03:30.388Z,85.18
2023-01-20T01:04:02.262Z,85.59
2023-01-20T01:04:34.151Z,85.52
2023-01-20T01:05:06.453Z,85.79
2023-01-20T01:05:38.728Z,85.99
2023-01-20T01:06:13.992Z,86.05
2023-01-20T01:06:45.890Z,86.13
2023-01-20T01:07:18.768Z,86.21
2023-01-20T01:07:50.674Z,86.31
2023-01-20T01:08:22.536Z,86.24
2023-01-20T01:08:54.499Z,86.21
2023-01-20T01:09:26.344Z,86.12
2023-01-20T01:09:58.266Z,85.96
2023-01-20T01:10:30.161Z,85.63
2023-01-20T01:11:02.560Z,85.43
2023-01-20T01:11:34.447Z,85.35
2023-01-20T01:12:06.412Z,85.34
2023-01-20T01:12:38.296Z,84.98
2023-01-20T01:13:11.004Z,85.48
2023-01-20T01:13:43.289Z,85.99
2023-01-20T01:14:15.163Z,86.37
2023-01-20T01:14:47.034Z,86.66
2023-01-20T01:15:18.924Z,86.80
2023-01-20T01:15:51.115Z,86.90
2023-01-20T01:16:23.936Z,86.76
2023-01-20T01:16:57.414Z,86.29
2023-01-20T01:17:29.456Z,85.93
2023-01-20T01:18:01.733Z,86.04
2023-01-20T01:18:33.582Z,86.18
2023-01-20T01:19:05.650Z,86.28
2023-01-20T01:19:37.487Z,86.18
2023-01-20T01:20:10.674Z,86.37
2023-01-20T01:20:44.787Z,86.30
2023-01-20T01:21:17.399Z,85.64
2023-01-20T01:21:49.599Z,85.17
2023-01-20T01:22:21.825Z,85.76
2023-01-20T01:22:53.793Z,86.32
2023-01-20T01:23:25.695Z,86.48
2023-01-20T01:23:57.524Z,85.97
2023-01-20T01:24:29.429Z,85.35
2023-01-20T01:25:01.300Z,85.89
2023-01-20T01:25:33.991Z,86.03
2023-01-20T01:26:06.009Z,85.87
2023-01-20T01:26:37.884Z,85.29
2023-01-20T01:27:10.275Z,85.50
2023-01-20T01:27:42.133Z,85.61
2023-01-20T01:28:14.469Z,85.62
2023-01-20T01:28:50.253Z,85.42
2023-01-20T01:29:22.208Z,85.71
2023-01-20T01:29:54.113Z,85.54
2023-01-20T01:30:25.996Z,85.31
2023-01-20T01:31:07.007Z,85.44
2023-01-20T01:31:39.137Z,85.63
2023-01-20T01:32:11.348Z,85.73
2023-01-20T01:32:43.210Z,85.56
2023-01-20T01:33:15.128Z,85.50
2023-01-20T01:33:46.977Z,85.31
2023-01-20T01:34:18.806Z,85.45
2023-01-20T01:34:50.612Z,85.37
2023-01-20T01:35:22.553Z,85.36
2023-01-20T01:35:55.888Z,85.45
2023-01-20T01:36:27.804Z,85.73
2023-01-20T01:36:59.916Z,86.17
2023-01-20T01:37:32.173Z,86.15
2023-01-20T01:38:04.024Z,86.43
2023-01-20T01:38:36.172Z,86.35
2023-01-20T01:39:08.018Z,86.62
2023-01-20T01:39:40.035Z,86.64
2023-01-20T01:40:12.197Z,86.76
2023-01-20T01:40:49.465Z,86.48
2023-01-20T01:41:21.339Z,86.17
2023-01-20T01:41:53.202Z,85.89
2023-01-20T01:42:26.528Z,86.14
2023-01-20T01:42:58.651Z,86.00
2023-01-20T01:43:33.354Z,86.11
2023-01-20T01:44:12.419Z,85.95
2023-01-20T01:45:23.283Z,85.57
2023-01-20T01:45:55.712Z,85.36
2023-01-20T01:46:27.686Z,85.58
2023-01-20T01:46:59.581Z,85.43
2023-01-20T01:47:31.493Z,85.40
2023-01-20T01:48:09.791Z,86.06
2023-01-20T01:48:46.062Z,86.39
2023-01-20T01:49:22.859Z,85.93
2023-01-20T01:49:54.750Z,85.69
2023-01-20T01:50:34.387Z,85.68
2023-01-20T01:51:11.179Z,85.81
2023-01-20T01:51:53.205Z,86.10
2023-01-20T01:52:25.177Z,86.13
2023-01-20T01:52:57.246Z,86.02
2023-01-20T01:53:33.618Z,85.80
2023-01-20T01:54:13.246Z,85.50
2023-01-20T01:54:46.168Z,85.21
2023-01-20T01:55:20.289Z,85.34
2023-01-20T01:55:59.459Z,85.20
2023-01-20T01:56:32.226Z,85.57
2023-01-20T01:57:07.507Z,86.04
2023-01-20T01:57:39.480Z,86.30
2023-01-20T01:58:15.493Z,86.27
2023-01-20T01:58:51.906Z,86.36
2023-01-20T01:59:23.781Z,86.84
2023-01-20T01:59:55.857Z,86.99
2023-01-20T02:00:27.873Z,86.95
2023-01-20T02:01:00.454Z,86.59
2023-01-20T02:01:36.291Z,86.23
2023-01-20T02:02:08.226Z,86.28
2023-01-20T02:02:43.778Z,86.51
2023-01-20T02:03:16.049Z,85.97
2023-01-20T02:04:03.886Z,86.12
2023-01-20T02:04:38.566Z,85.79
2023-01-20T02:05:12.082Z,85.85
2023-01-20T02:05:45.014Z,85.96
2023-01-20T02:06:18.434Z,85.48
2023-01-20T02:06:54.389Z,85.25
2023-01-20T02:07:26.935Z,85.16
2023-01-20T02:07:59.746Z,85.40
2023-01-20T02:08:31.989Z,85.77
2023-01-20T02:09:05.227Z,85.65
2023-01-20T02:09:38.265Z,85.52
2023-01-20T02:10:10.631Z,85.72
2023-01-20T02:10:42.537Z,85.77
2023-01-20T02:11:14.410Z,85.88
2023-01-20T02:11:54.761Z,86.10
2023-01-20T02:12:26.744Z,85.92
2023-01-20T02:13:00.335Z,85.27
2023-01-20T02:13:33.481Z,85.07
2023-01-20T02:14:06.318Z,85.91
2023-01-20T02:14:43.765Z,86.38
2023-01-20T02:15:17.530Z,86.41
2023-01-20T02:16:09.148Z,86.18
2023-01-20T02:16:41.044Z,85.46
2023-01-20T02:17:13.040Z,85.47
2023-01-20T02:18:12.992Z,85.38
2023-01-20T02:18:57.175Z,85.85
2023-01-20T02:20:07.155Z,85.94
2023-01-20T02:20:42.032Z,85.83
2023-01-20T02:21:43.796Z,85.20
2023-01-20T02:22:34.020Z,85.12
2023-01-20T02:23:15.880Z,85.25
2023-01-20T02:24:08.593Z,85.09
2023-01-20T02:24:58.814Z,84.72
2023-01-20T02:26:07.101Z,85.16
2023-01-20T02:27:26.708Z,85.10
2023-01-20T02:28:37.326Z,85.41
2023-01-20T02:29:24.406Z,85.62
2023-01-20T02:30:05.461Z,85.44
2023-01-20T02:31:14.441Z,85.65
2023-01-20T02:32:07.633Z,85.37
2023-01-20T02:33:10.874Z,85.05
2023-01-20T02:34:04.994Z,84.93
2023-01-20T02:34:48.539Z,85.03
2023-01-20T02:35:25.263Z,84.77
2023-01-20T02:36:08.958Z,84.86
2023-01-20T02:37:04.422Z,84.68
2023-01-20T02:37:58.755Z,84.67
2023-01-20T02:38:49.859Z,84.54
2023-01-20T02:39:29.069Z,84.29
2023-01-20T02:40:06.888Z,84.58
2023-01-20T02:41:06.903Z,84.55
2023-01-20T02:41:58.751Z,84.47
2023-01-20T02:42:57.298Z,84.35
2023-01-20T02:43:34.630Z,84.57
2023-01-20T02:44:25.295Z,85.08
2023-01-20T02:45:26.029Z,84.95
2023-01-20T02:46:05.195Z,84.76
2023-01-20T02:47:00.649Z,84.79
2023-01-20T02:47:54.055Z,85.09
2023-01-20T02:48:44.348Z,85.31
2023-01-20T02:49:27.157Z,85.25
2023-01-20T02:50:09.693Z,85.54
2023-01-20T02:51:02.324Z,85.27
2023-01-20T02:51:43.376Z,84.66
2023-01-20T02:52:21.618Z,85.04
2023-01-20T02:52:57.811Z,85.29
2023-01-20T02:53:40.758Z,85.43
2023-01-20T02:54:15.172Z,85.35
2023-01-20T02:54:50.480Z,85.15
2023-01-20T02:55:39.022Z,85.25
2023-01-20T02:56:12.679Z,85.47
2023-01-20T02:56:47.323Z,85.27
2023-01-20T02:57:26.240Z,85.05
2023-01-20T02:58:05.035Z,85.14
2023-01-20T02:58:46.231Z,85.34
2023-01-20T02:59:22.864Z,85.45
2023-01-20T03:00:00.419Z,84.91
2023-01-20T03:00:40.467Z,84.73
2023-01-20T03:01:20.790Z,84.51
2023-01-20T03:02:17.689Z,84.52
2023-01-20T03:02:53.112Z,84.54
2023-01-20T03:03:32.930Z,84.58
2023-01-20T03:04:07.524Z,84.78
2023-01-20T03:04:51.515Z,84.55
2023-01-20T03:05:31.868Z,84.27
2023-01-20T03:06:09.495Z,84.49
2023-01-20T03:06:47.589Z,84.30
2023-01-20T03:07:24.378Z,84.21
2023-01-20T03:07:59.335Z,83.84
2023-01-20T03:08:33.305Z,83.70
2023-01-20T03:09:10.261Z,83.97
2023-01-20T03:09:48.260Z,84.32
2023-01-20T03:10:24.106Z,84.43
2023-01-20T03:11:04.110Z,84.80
2023-01-20T03:11:42.491Z,85.21
2023-01-20T03:12:26.827Z,84.94
2023-01-20T03:13:02.868Z,84.75
2023-01-20T03:14:00.146Z,84.78
2023-01-20T03:14:32.117Z,84.67
2023-01-20T03:15:04.632Z,84.10
2023-01-20T03:15:54.972Z,84.25
2023-01-20T03:16:28.822Z,84.32
2023-01-20T03:17:02.757Z,84.03
2023-01-20T03:17:35.310Z,84.64
2023-01-20T03:18:07.604Z,85.03
2023-01-20T03:18:40.286Z,84.88
2023-01-20T03:19:12.208Z,85.00
2023-01-20T03:19:44.108Z,84.94
2023-01-20T03:20:16.519Z,84.49
2023-01-20T03:20:48.525Z,84.51
2023-01-20T03:21:21.206Z,84.66
2023-01-20T03:21:53.165Z,84.46
2023-01-20T03:22:25.090Z,84.46
2023-01-20T03:22:56.961Z,84.20
2023-01-20T03:23:33.412Z,84.34
2023-01-20T03:24:06.466Z,84.15
2023-01-20T03:24:41.368Z,83.48
2023-01-20T03:25:15.116Z,83.72
2023-01-20T03:25:49.980Z,83.80
2023-01-20T03:26:23.789Z,83.88
2023-01-20T03:26:56.268Z,83.56
2023-01-20T03:27:28.119Z,83.49
2023-01-20T03:28:00.223Z,84.24
2023-01-20T03:28:32.642Z,84.17
2023-01-20T03:29:07.137Z,84.18
2023-01-20T03:29:39.269Z,83.60
2023-01-20T03:30:15.951Z,83.20
2023-01-20T03:30:47.895Z,83.08
2023-01-20T03:31:25.983Z,83.08
2023-01-20T03:32:00.204Z,83.34
2023-01-20T03:32:32.455Z,83.60
2023-01-20T03:33:04.321Z,83.35
2023-01-20T03:33:36.711Z,83.33
2023-01-20T03:34:13.194Z,83.22
2023-01-20T03:34:45.148Z,83.36
2023-01-20T03:35:18.076Z,83.46
2023-01-20T03:35:50.465Z,83.69
2023-01-20T03:36:25.406Z,83.87
2023-01-20T03:36:58.334Z,83.71
2023-01-20T03:37:30.273Z,83.30
2023-01-20T03:38:02.224Z,83.52
2023-01-20T03:38:34.157Z,83.70
2023-01-20T03:39:06.689Z,83.73
2023-01-20T03:39:39.978Z,83.69
2023-01-20T03:40:13.242Z,83.67
2023-01-20T03:40:58.028Z,83.54
2023-01-20T03:42:03.782Z,83.58
2023-01-20T03:42:46.669Z,83.64
2023-01-20T03:43:33.759Z,83.47
2023-01-20T03:44:38.037Z,83.97
2023-01-20T03:45:23.547Z,84.27
2023-01-20T03:46:05.717Z,84.23
2023-01-20T03:46:52.251Z,84.09
2023-01-20T03:47:48.995Z,84.08
2023-01-20T03:48:42.231Z,83.69
2023-01-20T03:49:25.423Z,83.86
2023-01-20T03:50:34.594Z,83.94
2023-01-20T03:51:18.478Z,84.08
2023-01-20T03:52:02.267Z,84.52
2023-01-20T03:52:58.164Z,84.81
2023-01-20T03:53:45.953Z,84.94
2023-01-20T03:54:28.123Z,84.97
2023-01-20T03:55:14.263Z,84.77
2023-01-20T03:55:52.220Z,84.53
2023-01-20T03:56:48.999Z,84.43
2023-01-20T03:57:31.858Z,84.29
2023-01-20T03:58:24.894Z,84.12
2023-01-20T03:59:00.167Z,84.39
2023-01-20T03:59:39.209Z,83.83
2023-01-20T04:00:12.110Z,83.92
2023-01-20T04:00:46.627Z,84.31
2023-01-20T04:01:23.556Z,84.47
2023-01-20T04:01:56.173Z,84.65
2023-01-20T04:02:28.774Z,84.73
2023-01-20T04:03:07.506Z,84.75
2023-01-20T04:03:44.933Z,84.73
2023-01-20T04:04:19.187Z,84.33
2023-01-20T04:04:52.419Z,84.17
2023-01-20T04:05:26.530Z,84.07
2023-01-20T04:06:01.688Z,83.66
2023-01-20T04:06:35.175Z,84.24
2023-01-20T04:07:11.199Z,84.49
2023-01-20T04:07:46.885Z,84.27
2023-01-20T04:08:22.310Z,84.15
2023-01-20T04:09:04.631Z,84.27
2023-01-20T04:09:42.521Z,84.08
2023-01-20T04:10:18.068Z,84.02
2023-01-20T04:10:51.069Z,84.14
2023-01-20T04:11:23.294Z,84.29
2023-01-20T04:11:55.396Z,84.03
2023-01-20T04:12:27.318Z,83.92
2023-01-20T04:12:59.227Z,84.10
2023-01-20T04:13:31.378Z,84.34
2023-01-20T04:14:03.336Z,84.37
2023-01-20T04:14:36.384Z,84.47
2023-01-20T04:15:10.155Z,84.27
2023-01-20T04:15:44.511Z,84.26
2023-01-20T04:16:18.668Z,84.19
2023-01-20T04:16:56.925Z,84.25
2023-01-20T04:17:29.536Z,84.31
2023-01-20T04:18:16.654Z,84.56
2023-01-20T04:18:51.204Z,84.42
2023-01-20T04:19:24.011Z,84.67
2023-01-20T04:19:57.197Z,84.85
2023-01-20T04:20:29.102Z,84.68
2023-01-20T04:21:02.528Z,84.86
2023-01-20T04:21:39.157Z,85.00
2023-01-20T04:22:31.862Z,84.99
2023-01-20T04:23:05.915Z,84.93
2023-01-20T04:23:46.076Z,84.82
2023-01-20T04:24:17.845Z,84.84
2023-01-20T04:24:57.421Z,84.76
2023-01-20T04:25:31.758Z,84.71
2023-01-20T04:26:03.648Z,84.53
2023-01-20T04:26:35.566Z,84.55
2023-01-20T04:27:07.591Z,84.84
2023-01-20T04:27:39.729Z,85.25
2023-01-20T04:28:11.603Z,85.14
2023-01-20T04:28:43.503Z,84.96
2023-01-20T04:29:15.412Z,84.76
2023-01-20T04:29:47.332Z,85.01
2023-01-20T04:30:19.541Z,84.91
2023-01-20T04:30:51.765Z,84.99
2023-01-20T04:31:30.489Z,85.28
2023-01-20T04:32:04.268Z,85.50
2023-01-20T04:32:36.220Z,85.76
2023-01-20T04:33:08.387Z,85.83
2023-01-20T04:33:40.583Z,86.17
2023-01-20T04:34:15.493Z,86.13
2023-01-20T04:34:49.960Z,86.08
2023-01-20T04:35:21.913Z,86.02
2023-01-20T04:35:53.834Z,85.79
2023-01-20T04:36:25.925Z,85.78
2023-01-20T04:36:57.835Z,86.02
2023-01-20T04:37:29.704Z,85.83
2023-01-20T04:38:01.704Z,85.90
2023-01-20T04:38:33.853Z,86.00
2023-01-20T04:39:05.675Z,86.29
2023-01-20T04:39:37.579Z,86.17
2023-01-20T04:40:10.901Z,86.03
2023-01-20T04:40:42.909Z,86.07
2023-01-20T04:41:14.784Z,86.36
2023-01-20T04:41:47.867Z,86.57
2023-01-20T04:42:19.734Z,86.23
2023-01-20T04:42:51.643Z,86.00
2023-01-20T04:43:23.961Z,86.14
2023-01-20T04:43:56.090Z,86.01
2023-01-20T04:44:27.978Z,85.70
2023-01-20T04:44:59.874Z,85.74
2023-01-20T04:45:31.821Z,85.88
2023-01-20T04:46:04.192Z,85.81
2023-01-20T04:46:37.078Z,85.81
2023-01-20T04:47:09.137Z,85.84
2023-01-20T04:47:40.988Z,85.92
2023-01-20T04:48:13.162Z,86.02
2023-01-20T04:48:46.297Z,86.02
2023-01-20T04:49:18.433Z,85.95
2023-01-20T04:49:50.419Z,85.99
2023-01-20T04:50:22.404Z,85.68
2023-01-20T04:50:55.831Z,85.38
2023-01-20T04:51:27.704Z,85.25
2023-01-20T04:51:59.557Z,85.46
2023-01-20T04:52:31.421Z,85.76
2023-01-20T04:53:03.319Z,85.82
2023-01-20T04:53:35.424Z,85.93
2023-01-20T04:54:07.495Z,85.94
2023-01-20T04:54:39.682Z,85.80
2023-01-20T04:55:12.312Z,85.88
2023-01-20T04:55:44.336Z,85.69
2023-01-20T04:56:16.248Z,85.45
2023-01-20T04:56:49.052Z,91.17
2023-01-20T04:57:20.981Z,90.13
2023-01-20T04:57:52.829Z,89.24
2023-01-20T04:58:24.741Z,88.08
2023-01-20T04:58:56.584Z,86.87
2023-01-20T04:59:28.462Z,86.61
2023-01-20T05:00:00.830Z,86.27
2023-01-20T05:00:32.894Z,85.75
2023-01-20T05:01:04.937Z,85.41
2023-01-20T05:01:36.910Z,84.86
2023-01-20T05:02:08.881Z,85.39
2023-01-20T05:02:40.770Z,85.83
2023-01-20T05:03:12.694Z,85.66
2023-01-20T05:03:44.626Z,85.52
2023-01-20T05:04:16.519Z,92.38
2023-01-20T05:04:48.438Z,88.98
2023-01-20T05:05:21.823Z,87.25
2023-01-20T05:05:54.798Z,86.66
2023-01-20T05:06:26.674Z,85.45
2023-01-20T05:06:58.628Z,85.09
2023-01-20T05:07:30.525Z,85.03
2023-01-20T05:08:04.769Z,84.96
2023-01-20T05:08:36.891Z,84.83
2023-01-20T05:09:13.470Z,84.62
2023-01-20T05:09:45.339Z,84.52
2023-01-20T05:10:17.239Z,84.72
2023-01-20T05:10:49.449Z,84.71
2023-01-20T05:11:21.310Z,84.75
2023-01-20T05:11:53.138Z,84.93
2023-01-20T05:12:24.953Z,85.01
2023-01-20T05:12:56.797Z,84.90
2023-01-20T05:13:29.206Z,84.53
2023-01-20T05:14:01.032Z,84.44
2023-01-20T05:14:32.905Z,84.44
2023-01-20T05:15:05.275Z,84.32
2023-01-20T05:15:37.199Z,84.73
2023-01-20T05:16:10.456Z,84.77
2023-01-20T05:16:42.897Z,85.00
2023-01-20T05:17:14.809Z,85.19
2023-01-20T05:17:46.724Z,85.13
2023-01-20T05:18:18.659Z,84.94
2023-01-20T05:18:50.785Z,84.85
2023-01-20T05:19:22.823Z,85.10
2023-01-20T05:19:54.679Z,85.09
2023-01-20T05:20:26.536Z,84.70
2023-01-20T05:20:58.443Z,84.61
2023-01-20T05:21:30.796Z,84.61
2023-01-20T05:22:02.732Z,85.16
2023-01-20T05:22:34.656Z,85.58
2023-01-20T05:23:07.137Z,85.41
2023-01-20T05:23:39.450Z,85.15
2023-01-20T05:24:11.577Z,85.04
2023-01-20T05:24:43.485Z,85.16
2023-01-20T05:25:15.720Z,85.41
2023-01-20T05:25:53.664Z,85.16
2023-01-20T05:26:26.288Z,85.24
2023-01-20T05:27:01.667Z,85.04
2023-01-20T05:27:37.119Z,84.89
2023-01-20T05:28:09.257Z,84.90
2023-01-20T05:28:42.901Z,85.00
2023-01-20T05:29:14.749Z,84.71
2023-01-20T05:29:46.634Z,84.90
2023-01-20T05:30:18.571Z,84.92
2023-01-20T05:30:50.937Z,84.77
2023-01-20T05:31:23.116Z,84.88
2023-01-20T05:31:55.649Z,84.66
2023-01-20T05:32:27.820Z,84.74
2023-01-20T05:32:59.709Z,84.71
2023-01-20T05:33:31.633Z,84.85
2023-01-20T05:34:04.046Z,84.99
2023-01-20T05:34:35.919Z,84.83
2023-01-20T05:35:08.779Z,84.86
2023-01-20T05:35:40.913Z,85.01
2023-01-20T05:36:12.848Z,84.59
2023-01-20T05:36:44.705Z,84.67
2023-01-20T05:37:17.927Z,84.64
2023-01-20T05:37:53.522Z,84.61
2023-01-20T05:38:25.433Z,84.34
2023-01-20T05:38:57.277Z,84.46
2023-01-20T05:39:29.135Z,84.67
2023-01-20T05:40:00.986Z,84.77
2023-01-20T05:40:33.424Z,84.63
2023-01-20T05:41:07.504Z,84.55
2023-01-20T05:41:39.539Z,84.39
2023-01-20T05:42:11.436Z,84.25
2023-01-20T05:42:43.310Z,84.32
2023-01-20T05:43:15.465Z,84.46
2023-01-20T05:43:47.355Z,84.10
2023-01-20T05:44:19.289Z,84.42
2023-01-20T05:44:51.115Z,84.62
2023-01-20T05:45:23.016Z,84.67
2023-01-20T05:45:54.877Z,84.66
2023-01-20T05:46:26.991Z,83.87
2023-01-20T05:46:58.869Z,84.01
2023-01-20T05:47:30.722Z,84.01
2023-01-20T05:48:03.276Z,84.27
2023-01-20T05:48:35.481Z,84.54
2023-01-20T05:49:07.424Z,84.70
2023-01-20T05:49:39.403Z,85.00
2023-01-20T05:50:11.867Z,84.94
2023-01-20T05:50:44.261Z,85.06
2023-01-20T05:51:16.141Z,85.18
2023-01-20T05:51:47.968Z,85.17
2023-01-20T05:52:19.894Z,85.41
2023-01-20T05:52:51.936Z,85.58
2023-01-20T05:53:23.961Z,85.44
2023-01-20T05:53:56.136Z,85.37
2023-01-20T05:54:27.993Z,85.31
2023-01-20T05:54:59.854Z,85.20
2023-01-20T05:55:31.800Z,85.27
2023-01-20T05:56:06.165Z,85.40
2023-01-20T05:56:38.067Z,85.31
2023-01-20T05:57:10.090Z,85.73
2023-01-20T05:57:42.176Z,86.03
2023-01-20T05:58:14.168Z,85.83
2023-01-20T05:58:46.109Z,86.03
2023-01-20T05:59:18.456Z,85.79
2023-01-20T05:59:52.105Z,85.62
2023-01-20T06:00:24.384Z,85.76
2023-01-20T06:01:05.121Z,85.68
2023-01-20T06:01:37.178Z,85.46
2023-01-20T06:02:09.142Z,85.55
2023-01-20T06:02:41.539Z,85.52
2023-01-20T06:03:13.418Z,85.26
2023-01-20T06:03:45.373Z,85.11
2023-01-20T06:04:17.297Z,85.14
2023-01-20T06:04:49.627Z,85.23
2023-01-20T06:05:21.766Z,85.70
2023-01-20T06:06:00.135Z,86.02
2023-01-20T06:06:32.747Z,86.06
2023-01-20T06:07:04.614Z,86.11
2023-01-20T06:07:36.545Z,85.99
2023-01-20T06:08:08.460Z,85.52
2023-01-20T06:08:40.362Z,85.07
2023-01-20T06:09:12.347Z,85.33
2023-01-20T06:09:44.245Z,85.36
2023-01-20T06:10:17.411Z,85.70
2023-01-20T06:10:50.579Z,86.03
2023-01-20T06:11:22.703Z,85.79
2023-01-20T06:11:54.889Z,85.49
2023-01-20T06:12:26.724Z,85.32
2023-01-20T06:12:58.566Z,85.33
2023-01-20T06:13:30.499Z,85.37
2023-01-20T06:14:02.382Z,85.20
2023-01-20T06:14:34.275Z,85.41
2023-01-20T06:15:06.689Z,85.42
2023-01-20T06:15:38.611Z,85.14
2023-01-20T06:16:10.475Z,85.07
2023-01-20T06:16:42.671Z,84.87
2023-01-20T06:17:14.911Z,85.02
2023-01-20T06:17:46.840Z,85.10
2023-01-20T06:18:18.920Z,85.12
2023-01-20T06:18:50.763Z,85.35
2023-01-20T06:19:22.671Z,86.00
2023-01-20T06:19:54.527Z,86.46
2023-01-20T06:20:26.364Z,86.28
2023-01-20T06:20:59.024Z,86.22
2023-01-20T06:21:30.913Z,86.51
2023-01-20T06:22:02.948Z,86.79
2023-01-20T06:22:35.089Z,87.41
2023-01-20T06:23:07.009Z,87.69
2023-01-20T06:23:38.940Z,87.39
2023-01-20T06:24:10.825Z,87.01
2023-01-20T06:24:42.806Z,87.05
2023-01-20T06:25:15.077Z,87.25
2023-01-20T06:25:47.101Z,87.26
2023-01-20T06:26:18.999Z,87.11
2023-01-20T06:26:51.654Z,86.83
2023-01-20T06:27:23.540Z,86.99
2023-01-20T06:27:55.749Z,86.74
2023-01-20T06:28:28.106Z,86.58
2023-01-20T06:29:03.007Z,86.40
2023-01-20T06:29:34.896Z,86.45
2023-01-20T06:30:07.500Z,86.51
2023-01-20T06:30:43.084Z,86.60
2023-01-20T06:31:16.733Z,86.33
2023-01-20T06:31:48.702Z,86.28
2023-01-20T06:32:20.916Z,86.21
2023-01-20T06:32:54.550Z,85.97
2023-01-20T06:33:26.869Z,86.34
2023-01-20T06:33:58.763Z,86.39
2023-01-20T06:34:31.256Z,86.14
2023-01-20T06:35:03.155Z,86.22
2023-01-20T06:35:34.985Z,86.20
2023-01-20T06:36:07.687Z,86.06
2023-01-20T06:36:39.988Z,86.02
2023-01-20T06:37:11.909Z,85.65
2023-01-20T06:37:43.780Z,85.77
2023-01-20T06:38:15.620Z,86.03
2023-01-20T06:38:50.648Z,86.05
2023-01-20T06:39:22.584Z,85.84
2023-01-20T06:39:54.494Z,86.17
2023-01-20T06:40:26.373Z,86.17
2023-01-20T06:40:59.941Z,86.22
2023-01-20T06:41:32.157Z,86.32
2023-01-20T06:42:04.188Z,86.23
2023-01-20T06:42:36.052Z,86.16
2023-01-20T06:43:07.887Z,86.18
2023-01-20T06:43:42.861Z,86.04
2023-01-20T06:44:15.559Z,85.90
2023-01-20T06:44:47.463Z,85.71
2023-01-20T06:45:19.301Z,85.81
2023-01-20T06:45:51.513Z,86.01
2023-01-20T06:46:23.490Z,86.25
2023-01-20T06:46:57.497Z,86.27
2023-01-20T06:47:29.341Z,86.12
2023-01-20T06:48:01.263Z,85.95
2023-01-20T06:48:34.022Z,86.09
2023-01-20T06:49:05.909Z,86.23
2023-01-20T06:49:38.210Z,86.41
2023-01-20T06:50:10.290Z,86.43
2023-01-20T06:50:42.121Z,86.49
2023-01-20T06:51:19.611Z,86.55
2023-01-20T06:51:52.112Z,86.10
2023-01-20T06:52:24.109Z,86.08
2023-01-20T06:52:56.808Z,86.25
2023-01-20T06:53:28.746Z,85.84
2023-01-20T06:54:00.624Z,86.32
2023-01-20T06:54:32.487Z,86.78
2023-01-20T06:55:04.923Z,86.90
2023-01-20T06:55:36.846Z,86.83
2023-01-20T06:56:11.321Z,86.53
2023-01-20T06:56:43.321Z,86.27
2023-01-20T06:57:15.306Z,86.18
2023-01-20T06:57:47.206Z,86.07
2023-01-20T06:58:19.164Z,86.08
2023-01-20T06:58:51.207Z,86.91
2023-01-20T06:59:23.115Z,87.43
2023-01-20T06:59:55.453Z,87.76
2023-01-20T07:00:27.901Z,87.72
2023-01-20T07:01:12.751Z,87.47
2023-01-20T07:01:44.902Z,87.22
2023-01-20T07:02:16.997Z,87.05
2023-01-20T07:02:49.557Z,86.94
2023-01-20T07:03:21.546Z,87.05
2023-01-20T07:03:54.267Z,87.18
2023-01-20T07:04:26.162Z,86.79
2023-01-20T07:04:58.229Z,86.63
2023-01-20T07:05:30.465Z,86.53
2023-01-20T07:06:14.611Z,86.59
2023-01-20T07:06:46.515Z,86.52
2023-01-20T07:07:18.379Z,86.48
2023-01-20T07:07:50.309Z,86.32
2023-01-20T07:08:22.257Z,86.20
2023-01-20T07:08:54.622Z,86.21
2023-01-20T07:09:26.465Z,86.21
2023-01-20T07:09:58.308Z,86.07
2023-01-20T07:10:30.453Z,86.27
2023-01-20T07:11:02.310Z,86.31
2023-01-20T07:11:37.483Z,86.30
2023-01-20T07:12:09.378Z,86.41
2023-01-20T07:12:41.327Z,86.25
2023-01-20T07:13:13.160Z,85.89
2023-01-20T07:13:45.025Z,85.81
2023-01-20T07:14:16.909Z,85.77
2023-01-20T07:14:48.773Z,85.91
2023-01-20T07:15:20.639Z,86.02
2023-01-20T07:15:52.948Z,85.93
2023-01-20T07:16:25.128Z,85.83
2023-01-20T07:16:57.029Z,86.06
2023-01-20T07:17:28.888Z,86.25
2023-01-20T07:18:00.742Z,86.21
2023-01-20T07:18:32.640Z,86.32
2023-01-20T07:19:04.960Z,86.17
2023-01-20T07:19:36.958Z,86.12
2023-01-20T07:20:10.178Z,86.01
2023-01-20T07:20:43.904Z,85.88
2023-01-20T07:21:17.113Z,86.22
2023-01-20T07:21:48.992Z,86.77
2023-01-20T07:22:20.909Z,86.92
2023-01-20T07:22:52.808Z,86.78
2023-01-20T07:23:24.939Z,86.63
2023-01-20T07:23:59.861Z,86.24
2023-01-20T07:24:31.704Z,85.93
2023-01-20T07:25:03.633Z,85.86
2023-01-20T07:25:37.980Z,86.02
2023-01-20T07:26:15.322Z,85.98