createdAt,value
2023-01-09T08:50:37.273Z,11.25
2023-01-09T08:51:37.227Z,11.25
2023-01-09T08:52:37.205Z,11.25
2023-01-09T08:53:37.200Z,11.25
2023-01-09T08:54:37.187Z,11.25
2023-01-09T08:55:37.181Z,11.25
2023-01-09T08:56:37.165Z,11.25
2023-01-09T08:57:37.149Z,16.88
2023-01-09T08:58:37.149Z,11.25
2023-01-09T08:59:37.126Z,16.88
2023-01-09T09:00:37.134Z,16.88
2023-01-09T09:01:37.200Z,16.88
2023-01-09T09:02:37.124Z,16.88
2023-01-09T09:03:37.210Z,16.88
2023-01-09T09:04:37.073Z,16.88
2023-01-09T09:05:37.066Z,16.88
2023-01-09T09:06:37.060Z,16.88
2023-01-09T09:07:37.029Z,16.88
2023-01-09T09:08:37.033Z,16.88
2023-01-09T09:09:37.022Z,16.88
2023-01-09T09:10:37.022Z,11.25
2023-01-09T09:11:36.998Z,11.25
2023-01-09T09:12:36.996Z,11.25
2023-01-09T09:13:36.975Z,11.25
2023-01-09T09:14:36.966Z,11.25
2023-01-09T09:15:36.964Z,11.25
2023-01-09T09:16:36.937Z,11.25
2023-01-09T09:17:36.934Z,16.88
2023-01-09T09:18:36.923Z,11.25
2023-01-09T09:19:36.907Z,11.25
2023-01-09T09:20:36.929Z,11.25
2023-01-09T09:21:36.889Z,11.25
2023-01-09T09:22:36.907Z,11.25
2023-01-09T09:23:36.848Z,11.25
2023-01-09T09:24:36.832Z,5.62
2023-01-09T09:25:36.855Z,5.62
2023-01-09T09:26:36.830Z,5.62
2023-01-09T09:27:36.823Z,5.62
2023-01-09T09:28:36.793Z,5.62
2023-01-09T09:29:36.779Z,5.62
2023-01-09T09:30:36.803Z,5.62
2023-01-09T09:31:36.845Z,11.25
2023-01-09T09:32:36.744Z,11.25
2023-01-09T09:33:36.757Z,11.25
2023-01-09T09:34:36.727Z,11.25
2023-01-09T09:35:36.728Z,11.25
2023-01-09T09:36:36.785Z,16.88
2023-01-09T09:37:36.706Z,11.25
2023-01-09T09:38:36.751Z,11.25
2023-01-09T09:39:36.682Z,11.25
2023-01-09T09:40:36.671Z,11.25
2023-01-09T09:41:36.647Z,11.25
2023-01-09T09:42:36.645Z,16.88
2023-01-09T09:43:36.638Z,16.88
2023-01-09T09:44:36.623Z,16.88
2023-01-09T09:45:36.629Z,16.88
2023-01-09T09:46:36.657Z,11.25
2023-01-09T09:47:36.580Z,11.25
2023-01-09T09:48:36.570Z,11.25
2023-01-09T09:49:36.558Z,11.25
2023-01-09T09:50:36.571Z,11.25
2023-01-09T09:51:36.560Z,16.88
2023-01-09T09:52:36.530Z,16.88
2023-01-09T09:53:36.567Z,16.88
2023-01-09T09:54:36.539Z,16.88
2023-01-09T09:55:36.518Z,16.88
2023-01-09T09:56:36.478Z,11.25
2023-01-09T09:57:36.473Z,11.25
2023-01-09T09:58:36.469Z,11.25
2023-01-09T09:59:36.479Z,16.88
2023-01-09T10:00:36.451Z,16.88
2023-01-09T10:01:36.452Z,11.25
2023-01-09T10:02:36.535Z,11.25
2023-01-09T10:03:36.496Z,16.88
2023-01-09T10:04:36.399Z,11.25
2023-01-09T10:05:36.407Z,11.25
2023-01-09T10:06:36.393Z,11.25
2023-01-09T10:07:36.359Z,11.25
2023-01-09T10:08:36.342Z,11.25
2023-01-09T10:09:36.343Z,11.25
2023-01-09T10:10:36.362Z,11.25
2023-01-09T10:11:36.338Z,11.25
2023-01-09T10:12:36.309Z,11.25
2023-01-09T10:13:36.302Z,11.25
2023-01-09T10:14:36.286Z,16.88
2023-01-09T10:15:38.380Z,16.88
2023-01-09T10:16:36.288Z,16.88
2023-01-09T10:17:36.267Z,11.25
2023-01-09T10:18:36.246Z,16.88
2023-01-09T10:19:36.248Z,16.88
2023-01-09T10:20:36.234Z,16.88
2023-01-09T10:21:36.211Z,16.88
2023-01-09T10:22:36.206Z,16.88
2023-01-09T10:23:36.197Z,22.50
2023-01-09T10:24:36.174Z,22.50
2023-01-09T10:25:36.167Z,16.88
2023-01-09T10:26:36.164Z,16.88
2023-01-09T10:27:36.165Z,16.88
2023-01-09T10:28:36.130Z,11.25
2023-01-09T10:29:36.124Z,11.25
2023-01-09T10:30:36.100Z,11.25
2023-01-09T10:31:36.160Z,11.25
2023-01-09T10:32:36.084Z,11.25
2023-01-09T10:33:36.125Z,16.88
2023-01-09T10:34:36.061Z,16.88
2023-01-09T10:35:47.040Z,11.25
2023-01-09T10:36:37.110Z,11.25
2023-01-09T10:37:36.032Z,11.25
2023-01-09T10:38:36.019Z,11.25
2023-01-09T10:39:35.998Z,16.88
2023-01-09T10:40:35.982Z,11.25
2023-01-09T10:41:35.989Z,16.88
2023-01-09T10:42:35.978Z,16.88
2023-01-09T10:43:35.991Z,16.88
2023-01-09T10:44:35.957Z,16.88
2023-01-09T10:45:35.944Z,16.88
2023-01-09T10:46:37.553Z,22.50
2023-01-09T10:47:35.913Z,28.12
2023-01-09T10:48:35.919Z,39.38
2023-01-09T10:49:35.898Z,39.38
2023-01-09T10:50:35.932Z,45.00
2023-01-09T10:51:35.868Z,45.00
2023-01-09T10:52:35.847Z,50.62
2023-01-09T10:53:35.869Z,56.25
2023-01-09T10:54:35.832Z,61.88
2023-01-09T10:55:35.826Z,56.25
2023-01-09T10:56:35.798Z,39.38
2023-01-09T10:57:35.812Z,28.12
2023-01-09T10:58:35.818Z,28.12
2023-01-09T10:59:35.785Z,22.50
2023-01-09T11:00:35.771Z,16.88
2023-01-09T11:01:35.758Z,16.88
2023-01-09T11:02:35.806Z,16.88
2023-01-09T11:03:35.795Z,16.88
2023-01-09T11:04:35.720Z,16.88
2023-01-09T11:05:35.731Z,16.88
2023-01-09T11:06:35.706Z,16.88
2023-01-09T11:07:35.701Z,16.88
2023-01-09T11:08:35.724Z,16.88
2023-01-09T11:09:35.672Z,16.88
2023-01-09T11:10:35.644Z,22.50
2023-01-09T11:11:35.653Z,22.50
2023-01-09T11:12:35.639Z,33.75
2023-01-09T11:13:35.634Z,33.75
2023-01-09T11:14:35.638Z,33.75
2023-01-09T11:15:35.607Z,33.75
2023-01-09T11:16:35.599Z,28.12
2023-01-09T11:17:35.574Z,33.75
2023-01-09T11:18:35.581Z,33.75
2023-01-09T11:19:35.566Z,33.75
2023-01-09T11:20:35.544Z,33.75
2023-01-09T11:21:35.539Z,39.38
2023-01-09T11:22:35.529Z,33.75
2023-01-09T11:23:35.509Z,28.12
2023-01-09T11:24:35.513Z,22.50
2023-01-09T11:25:35.511Z,16.88
2023-01-09T11:26:35.512Z,16.88
2023-01-09T11:27:35.477Z,22.50
2023-01-09T11:28:35.440Z,22.50
2023-01-09T11:29:35.450Z,22.50
2023-01-09T11:30:35.544Z,16.88
2023-01-09T11:31:35.506Z,16.88
2023-01-09T11:32:35.404Z,16.88
2023-01-09T11:33:35.417Z,16.88
2023-01-09T11:34:35.415Z,16.88
2023-01-09T11:35:35.379Z,16.88
2023-01-09T11:36:35.432Z,16.88
2023-01-09T11:37:35.345Z,16.88
2023-01-09T11:38:35.333Z,22.50
2023-01-09T11:39:35.343Z,22.50
2023-01-09T11:40:35.319Z,22.50
2023-01-09T11:41:35.304Z,16.88
2023-01-09T11:42:35.297Z,16.88
2023-01-09T11:43:35.300Z,22.50
2023-01-09T11:44:35.261Z,22.50
2023-01-09T11:45:35.268Z,16.88
2023-01-09T11:46:35.346Z,16.88
2023-01-09T11:47:35.234Z,11.25
2023-01-09T11:48:35.216Z,16.88
2023-01-09T11:49:35.209Z,16.88
2023-01-09T11:50:35.226Z,11.25
2023-01-09T11:51:35.198Z,11.25
2023-01-09T11:52:35.183Z,11.25
2023-01-09T11:53:35.176Z,11.25
2023-01-09T11:54:35.162Z,11.25
2023-01-09T11:55:42.372Z,16.88
2023-01-09T11:56:36.153Z,22.50
2023-01-09T11:57:35.123Z,28.12
2023-01-09T11:58:35.140Z,28.12
2023-01-09T11:59:35.109Z,22.50
2023-01-09T12:00:35.103Z,22.50
2023-01-09T12:01:35.094Z,22.50
2023-01-09T12:02:35.093Z,22.50
2023-01-09T12:03:35.052Z,16.88
2023-01-09T12:04:35.034Z,16.88
2023-01-09T12:05:35.028Z,22.50
2023-01-09T12:06:35.033Z,28.12
2023-01-09T12:07:35.041Z,22.50
2023-01-09T12:08:35.010Z,28.12
2023-01-09T12:09:34.985Z,33.75
2023-01-09T12:10:34.974Z,45.00
2023-01-09T12:11:34.990Z,45.00
2023-01-09T12:12:34.948Z,45.00
2023-01-09T12:13:34.952Z,45.00
2023-01-09T12:14:34.940Z,45.00
2023-01-09T12:15:34.934Z,45.00
2023-01-09T12:16:34.978Z,45.00
2023-01-09T12:17:34.937Z,45.00
2023-01-09T12:18:34.919Z,45.00
2023-01-09T12:19:34.904Z,45.00
2023-01-09T12:20:34.869Z,45.00
2023-01-09T12:21:34.859Z,45.00
2023-01-09T12:22:34.868Z,50.62
2023-01-09T12:23:34.833Z,50.62
2023-01-09T12:24:34.835Z,56.25
2023-01-09T12:25:34.811Z,56.25
2023-01-09T12:26:34.822Z,61.88
2023-01-09T12:27:34.812Z,61.88
2023-01-09T12:28:34.769Z,61.88
2023-01-09T12:29:34.767Z,61.88
2023-01-09T12:30:34.749Z,61.88
2023-01-09T12:31:36.788Z,61.88
2023-01-09T12:32:34.741Z,61.88
2023-01-09T12:33:34.729Z,61.88
2023-01-09T12:34:34.736Z,61.88
2023-01-09T12:35:34.691Z,56.25
2023-01-09T12:36:34.723Z,45.00
2023-01-09T12:37:34.681Z,39.38
2023-01-09T12:38:34.677Z,50.62
2023-01-09T12:39:34.661Z,84.38
2023-01-09T12:40:34.661Z,61.88
2023-01-09T12:41:34.627Z,56.25
2023-01-09T12:42:34.634Z,56.25
2023-01-09T12:43:34.615Z,67.50
2023-01-09T12:44:36.324Z,61.88
2023-01-09T12:45:34.685Z,61.88
2023-01-09T12:46:34.567Z,61.88
2023-01-09T12:47:34.555Z,67.50
2023-01-09T12:48:34.612Z,67.50
2023-01-09T12:49:34.549Z,50.62
2023-01-09T12:50:34.560Z,61.88
2023-01-09T12:51:34.525Z,67.50
2023-01-09T12:52:34.520Z,61.88
2023-01-09T12:53:34.529Z,61.88
2023-01-09T12:54:34.488Z,67.50
2023-01-09T12:55:34.483Z,106.88
2023-01-09T12:56:34.472Z,95.62
2023-01-09T12:57:34.455Z,95.62
2023-01-09T12:58:34.447Z,123.75
2023-01-09T12:59:34.459Z,146.25
2023-01-09T13:00:34.412Z,140.62
2023-01-09T13:01:34.796Z,151.88
2023-01-09T13:02:34.477Z,157.50
2023-01-09T13:03:34.371Z,146.25
2023-01-09T13:04:34.387Z,112.50
2023-01-09T13:05:34.350Z,112.50
2023-01-09T13:06:34.388Z,73.12
2023-01-09T13:07:34.328Z,78.75
2023-01-09T13:08:34.332Z,90.00
2023-01-09T13:09:34.331Z,78.75
2023-01-09T13:10:34.321Z,118.12
2023-01-09T13:11:34.318Z,112.50
2023-01-09T13:12:34.279Z,78.75
2023-01-09T13:13:34.294Z,78.75
2023-01-09T13:14:34.265Z,129.38
2023-01-09T13:15:34.266Z,67.50
2023-01-09T13:16:34.304Z,84.38
2023-01-09T13:17:34.216Z,67.50
2023-01-09T13:18:34.227Z,106.88
2023-01-09T13:19:34.195Z,78.75
2023-01-09T13:20:34.224Z,135.00
2023-01-09T13:21:34.168Z,84.38
2023-01-09T13:22:34.199Z,101.25
2023-01-09T13:23:34.147Z,73.12
2023-01-09T13:24:34.157Z,90.00
2023-01-09T13:25:34.135Z,61.88
2023-01-09T13:26:34.130Z,56.25
2023-01-09T13:27:34.103Z,50.62
2023-01-09T13:28:34.099Z,56.25
2023-01-09T13:29:34.100Z,45.00
2023-01-09T13:30:34.102Z,39.38
2023-01-09T13:31:34.151Z,45.00
2023-01-09T13:32:34.051Z,33.75
2023-01-09T13:33:34.063Z,33.75
2023-01-09T13:34:34.045Z,33.75
2023-01-09T13:35:34.023Z,33.75
2023-01-09T13:36:34.138Z,33.75
2023-01-09T13:37:34.011Z,33.75
2023-01-09T13:38:34.020Z,28.12
2023-01-09T13:39:33.983Z,28.12
2023-01-09T13:40:33.976Z,28.12
2023-01-09T13:41:33.972Z,28.12
2023-01-09T13:42:33.951Z,33.75
2023-01-09T13:43:33.923Z,73.12
2023-01-09T13:44:34.679Z,28.12
2023-01-09T13:45:33.995Z,28.12
2023-01-09T13:46:33.911Z,28.12
2023-01-09T13:47:33.893Z,22.50
2023-01-09T13:48:33.887Z,22.50
2023-01-09T13:49:33.894Z,16.88
2023-01-09T13:50:33.868Z,28.12
2023-01-09T13:51:33.833Z,28.12
2023-01-09T13:52:33.835Z,50.62
2023-01-09T13:53:33.809Z,39.38
2023-01-09T13:54:33.841Z,28.12
2023-01-09T13:55:33.788Z,16.88
2023-01-09T13:56:33.797Z,56.25
2023-01-09T13:57:33.782Z,33.75
2023-01-09T13:58:33.759Z,16.88
2023-01-09T13:59:33.741Z,16.88
2023-01-09T14:00:33.749Z,16.88
2023-01-09T14:01:33.733Z,22.50
2023-01-09T14:02:33.849Z,22.50
2023-01-09T14:03:33.703Z,16.88
2023-01-09T14:04:33.694Z,16.88
2023-01-09T14:05:33.677Z,16.88
2023-01-09T14:06:33.671Z,22.50
2023-01-09T14:07:33.680Z,22.50
2023-01-09T14:08:33.700Z,16.88
2023-01-09T14:09:33.641Z,16.88
2023-01-09T14:10:33.646Z,11.25
2023-01-09T14:11:33.629Z,11.25
2023-01-09T14:12:33.628Z,16.88
2023-01-09T14:13:33.593Z,11.25
2023-01-09T14:14:33.582Z,5.62
2023-01-09T14:15:33.601Z,11.25
2023-01-09T14:16:33.643Z,16.88
2023-01-09T14:17:33.569Z,16.88
2023-01-09T14:18:33.589Z,11.25
2023-01-09T14:19:33.536Z,11.25
2023-01-09T14:20:33.537Z,11.25
2023-01-09T14:21:34.784Z,11.25
2023-01-09T14:22:42.413Z,11.25
2023-01-09T14:23:51.100Z,11.25
2023-01-09T14:24:34.469Z,11.25
2023-01-09T14:25:33.450Z,11.25
2023-01-09T14:26:33.467Z,11.25
2023-01-09T14:27:33.441Z,11.25
2023-01-09T14:28:33.435Z,11.25
2023-01-09T14:29:33.423Z,11.25
2023-01-09T14:30:33.408Z,11.25
2023-01-09T14:31:33.458Z,11.25
2023-01-09T14:32:33.392Z,11.25
2023-01-09T14:33:33.360Z,11.25
2023-01-09T14:34:33.371Z,5.62
2023-01-09T14:35:33.336Z,5.62
2023-01-09T14:36:33.422Z,5.62
2023-01-09T14:37:34.032Z,5.62
2023-01-09T14:38:33.322Z,5.62
2023-01-09T14:39:33.292Z,5.62
2023-01-09T14:40:33.300Z,5.62
2023-01-09T14:41:33.320Z,5.62
2023-01-09T14:42:33.296Z,5.62
2023-01-09T14:43:33.251Z,5.62
2023-01-09T14:44:33.251Z,5.62
2023-01-09T14:45:33.246Z,5.62
2023-01-09T14:46:33.228Z,5.62
2023-01-09T14:47:33.229Z,5.62
2023-01-09T14:48:33.194Z,0.00
2023-01-09T14:49:33.196Z,5.62
2023-01-09T14:50:33.187Z,5.62
2023-01-09T14:51:33.154Z,5.62
2023-01-09T14:52:33.159Z,5.62
2023-01-09T14:53:33.131Z,0.00
2023-01-09T14:54:33.136Z,0.00
2023-01-09T14:55:33.109Z,0.00
2023-01-09T14:56:33.116Z,0.00
2023-01-09T14:57:33.117Z,0.00
2023-01-09T14:58:33.109Z,0.00
2023-01-09T14:59:33.083Z,0.00
2023-01-09T15:00:33.072Z,5.62
2023-01-09T15:01:33.099Z,5.62
2023-01-09T15:02:33.151Z,5.62
2023-01-09T15:03:33.038Z,5.62
2023-01-09T15:04:33.046Z,5.62
2023-01-09T15:05:33.043Z,0.00
2023-01-09T15:06:32.990Z,0.00
2023-01-09T15:07:32.978Z,0.00
2023-01-09T15:08:32.970Z,0.00
2023-01-09T15:09:32.951Z,0.00
2023-01-09T15:10:33.025Z,0.00
2023-01-09T15:11:32.949Z,0.00
2023-01-09T15:12:32.962Z,0.00
2023-01-09T15:13:32.908Z,0.00
2023-01-09T15:14:32.920Z,0.00
2023-01-09T15:15:32.927Z,0.00
2023-01-09T15:16:33.032Z,0.00
2023-01-09T15:17:32.876Z,0.00
2023-01-09T15:18:32.858Z,0.00
2023-01-09T15:19:32.862Z,0.00
2023-01-09T15:20:32.835Z,0.00
2023-01-09T15:21:32.848Z,0.00
2023-01-09T15:22:32.825Z,0.00
2023-01-09T15:23:32.836Z,0.00
2023-01-09T15:24:32.805Z,0.00
2023-01-09T15:25:38.566Z,0.00
2023-01-09T15:26:33.825Z,0.00
2023-01-09T15:27:32.764Z,0.00
2023-01-09T15:28:32.746Z,0.00
2023-01-09T15:29:32.730Z,0.00
2023-01-09T15:30:32.790Z,0.00
2023-01-09T15:31:32.790Z,0.00
2023-01-09T15:32:32.709Z,0.00
2023-01-09T15:33:32.712Z,0.00
2023-01-09T15:34:32.678Z,0.00
2023-01-09T15:35:32.663Z,0.00
2023-01-09T15:36:32.720Z,0.00
2023-01-09T15:37:32.661Z,0.00
2023-01-09T15:38:32.631Z,0.00
2023-01-09T15:39:32.630Z,0.00
2023-01-09T15:40:32.620Z,0.00
2023-01-09T15:41:32.605Z,0.00
2023-01-09T15:42:32.604Z,0.00
2023-01-09T15:43:32.603Z,0.00
2023-01-09T15:44:32.584Z,0.00
2023-01-09T15:45:32.628Z,0.00
2023-01-09T15:46:32.577Z,0.00
2023-01-09T15:47:32.542Z,0.00
2023-01-09T15:48:32.546Z,0.00
2023-01-09T15:49:32.515Z,0.00
2023-01-09T15:50:32.524Z,0.00
2023-01-09T15:51:32.504Z,0.00
2023-01-09T15:52:32.501Z,0.00
2023-01-09T15:53:32.490Z,0.00
2023-01-09T15:54:32.479Z,0.00
2023-01-09T15:55:32.438Z,0.00
2023-01-09T15:56:32.438Z,0.00
2023-01-09T15:57:32.441Z,0.00
2023-01-09T15:58:32.428Z,0.00
2023-01-09T15:59:32.415Z,0.00
2023-01-09T16:00:32.410Z,0.00
2023-01-09T16:01:32.379Z,0.00
2023-01-09T16:02:32.409Z,0.00
2023-01-09T16:03:32.351Z,0.00
2023-01-09T16:04:32.337Z,0.00
2023-01-09T16:05:32.335Z,0.00
2023-01-09T16:06:32.313Z,0.00
2023-01-09T16:07:32.314Z,0.00
2023-01-09T16:08:32.319Z,0.00
2023-01-09T16:09:32.302Z,0.00
2023-01-09T16:10:32.289Z,0.00
2023-01-09T16:11:32.269Z,0.00
2023-01-09T16:12:32.261Z,0.00
2023-01-09T16:13:32.259Z,0.00
2023-01-09T16:14:32.237Z,0.00
2023-01-09T16:15:32.221Z,0.00
2023-01-09T16:16:32.273Z,0.00
2023-01-09T16:17:32.184Z,0.00
2023-01-09T16:18:32.236Z,0.00
2023-01-09T16:19:32.176Z,0.00
2023-01-09T16:20:32.161Z,0.00
2023-01-09T16:21:32.159Z,0.00
2023-01-09T16:22:32.151Z,0.00
2023-01-09T16:23:32.162Z,0.00
2023-01-09T16:24:32.110Z,0.00
2023-01-09T16:25:32.097Z,0.00
2023-01-09T16:26:32.087Z,0.00
2023-01-09T16:27:32.096Z,0.00
2023-01-09T16:28:32.102Z,0.00
2023-01-09T16:29:32.064Z,0.00
2023-01-09T16:30:32.050Z,0.00
2023-01-09T16:31:32.118Z,0.00
2023-01-09T16:32:32.048Z,0.00
2023-01-09T16:33:32.038Z,0.00
2023-01-09T16:34:32.049Z,0.00
2023-01-09T16:35:31.985Z,0.00
2023-01-09T16:36:32.054Z,0.00
2023-01-09T16:37:31.984Z,0.00
2023-01-09T16:38:31.964Z,0.00
2023-01-09T16:39:31.940Z,0.00
2023-01-09T16:40:31.968Z,0.00
2023-01-09T16:41:31.920Z,0.00
2023-01-09T16:42:31.932Z,0.00
2023-01-09T16:43:31.893Z,0.00
2023-01-09T16:44:31.901Z,0.00
2023-01-09T16:45:31.951Z,0.00
2023-01-09T16:46:31.871Z,0.00
2023-01-09T16:47:31.888Z,0.00
2023-01-09T16:48:31.862Z,0.00
2023-01-09T16:49:31.846Z,0.00
2023-01-09T16:50:31.863Z,0.00
2023-01-09T16:51:31.835Z,0.00
2023-01-09T16:52:31.817Z,0.00
2023-01-09T16:53:31.816Z,0.00
2023-01-09T16:54:31.765Z,0.00
2023-01-09T16:55:31.782Z,0.00
2023-01-09T16:56:31.757Z,0.00
2023-01-09T16:57:31.767Z,0.00
2023-01-09T16:58:31.736Z,0.00
2023-01-09T16:59:31.745Z,0.00
2023-01-09T17:00:31.721Z,0.00
2023-01-09T17:01:31.746Z,0.00
2023-01-09T17:02:31.747Z,0.00
2023-01-09T17:03:31.696Z,0.00
2023-01-09T17:04:31.662Z,0.00
2023-01-09T17:05:31.699Z,0.00
2023-01-09T17:06:31.698Z,0.00
2023-01-09T17:07:31.655Z,0.00
2023-01-09T17:08:31.609Z,0.00
2023-01-09T17:09:31.619Z,0.00
2023-01-09T17:10:31.605Z,0.00
2023-01-09T17:11:32.008Z,0.00
2023-01-09T17:12:31.577Z,0.00
2023-01-09T17:13:31.575Z,0.00
2023-01-09T17:14:31.545Z,0.00
2023-01-09T17:15:32.531Z,0.00
2023-01-09T17:16:31.626Z,0.00
2023-01-09T17:17:31.534Z,0.00
2023-01-09T17:18:31.524Z,0.00
2023-01-09T17:19:31.506Z,0.00
2023-01-09T17:20:31.478Z,0.00
2023-01-09T17:21:31.485Z,0.00
2023-01-09T17:22:31.493Z,0.00
2023-01-09T17:23:31.460Z,0.00
2023-01-09T17:24:31.441Z,0.00
2023-01-09T17:25:31.427Z,0.00
2023-01-09T17:26:31.405Z,0.00
2023-01-09T17:27:31.402Z,0.00
2023-01-09T17:28:31.418Z,0.00
2023-01-09T17:29:31.403Z,0.00
2023-01-09T17:30:31.368Z,0.00
2023-01-09T17:31:31.550Z,0.00
2023-01-09T17:32:31.348Z,0.00
2023-01-09T17:33:31.336Z,0.00
2023-01-09T17:34:31.344Z,0.00
2023-01-09T17:35:31.309Z,0.00
