createdAt,value
2022-08-29T00:00:17.821Z,339.70
2022-08-29T00:02:47.346Z,325.58
2022-08-29T00:05:14.242Z,322.17
2022-08-29T00:07:40.941Z,317.35
2022-08-29T00:10:09.199Z,316.17
2022-08-29T00:12:37.452Z,328.42
2022-08-29T00:15:07.243Z,316.80
2022-08-29T00:17:33.827Z,305.83
2022-08-29T00:20:00.601Z,303.02
2022-08-29T00:22:27.219Z,305.15
2022-08-29T00:24:53.805Z,293.73
2022-08-29T00:27:20.331Z,287.50
2022-08-29T00:29:47.295Z,279.90
2022-08-29T00:32:13.830Z,297.75
2022-08-29T00:34:40.442Z,303.83
2022-08-29T00:37:06.980Z,303.90
2022-08-29T00:39:34.046Z,305.58
2022-08-29T00:42:01.312Z,294.90
2022-08-29T00:44:28.642Z,291.17
2022-08-29T00:46:58.608Z,294.42
2022-08-29T00:49:39.141Z,292.83
2022-08-29T00:52:37.387Z,283.48
2022-08-29T00:55:11.119Z,253.20
2022-08-29T00:57:42.381Z,218.77
2022-08-29T01:00:10.183Z,168.38
2022-08-29T01:02:40.739Z,123.00
2022-08-29T01:05:09.188Z,92.97
2022-08-29T01:07:35.799Z,84.88
2022-08-29T01:10:13.331Z,86.70
2022-08-29T01:12:40.830Z,83.78
2022-08-29T01:15:10.301Z,92.13
2022-08-29T01:17:44.623Z,98.65
2022-08-29T01:20:28.754Z,99.43
2022-08-29T01:23:44.928Z,88.28
2022-08-29T01:26:13.025Z,97.03
2022-08-29T01:28:47.170Z,98.10
2022-08-29T01:31:51.419Z,107.00
2022-08-29T01:34:10.550Z,95.37
2022-08-29T01:36:53.629Z,93.03
2022-08-29T01:39:24.598Z,93.53
2022-08-29T01:41:51.814Z,93.50
2022-08-29T01:44:20.919Z,92.88
2022-08-29T01:46:49.613Z,95.15
2022-08-29T01:49:18.364Z,98.13
2022-08-29T01:51:45.883Z,92.25
2022-08-29T01:54:14.385Z,89.68
2022-08-29T01:56:45.410Z,96.15
2022-08-29T01:59:14.962Z,98.93
2022-08-29T02:01:54.727Z,90.93
2022-08-29T02:04:21.327Z,88.78
2022-08-29T02:06:47.910Z,87.43
2022-08-29T02:09:14.435Z,81.20
2022-08-29T02:11:41.047Z,91.68
2022-08-29T02:14:08.128Z,82.75
2022-08-29T02:16:42.939Z,88.97
2022-08-29T02:19:09.518Z,79.85
2022-08-29T02:21:36.175Z,82.93
2022-08-29T02:24:23.935Z,79.68
2022-08-29T02:26:51.886Z,80.53
2022-08-29T02:29:18.430Z,90.30
2022-08-29T02:31:45.054Z,97.22
2022-08-29T02:34:12.550Z,90.50
2022-08-29T02:36:41.415Z,87.15
2022-08-29T02:39:08.644Z,90.80
2022-08-29T02:41:35.921Z,88.35
2022-08-29T02:44:03.714Z,90.35
2022-08-29T02:46:30.450Z,86.50
2022-08-29T02:49:00.443Z,88.55
2022-08-29T02:51:30.927Z,83.28
2022-08-29T02:53:57.913Z,82.35
2022-08-29T02:56:24.559Z,89.15
2022-08-29T02:58:51.113Z,78.40
2022-08-29T03:01:22.553Z,74.53
2022-08-29T03:03:50.530Z,61.15
2022-08-29T03:06:18.114Z,47.53
2022-08-29T03:08:44.717Z,49.70
2022-08-29T03:11:11.399Z,46.08
2022-08-29T03:13:38.651Z,49.03
2022-08-29T03:16:05.261Z,65.40
2022-08-29T03:18:32.099Z,67.63
2022-08-29T03:20:59.589Z,65.57
2022-08-29T03:23:26.126Z,66.05
2022-08-29T03:25:52.710Z,62.33
2022-08-29T03:28:19.409Z,65.55
2022-08-29T03:30:46.726Z,73.05
2022-08-29T03:33:13.321Z,76.90
2022-08-29T03:35:40.089Z,67.70
2022-08-29T03:38:06.891Z,73.47
2022-08-29T03:40:33.970Z,77.63
2022-08-29T03:43:00.771Z,78.35
2022-08-29T03:45:27.405Z,82.65
2022-08-29T03:47:54.031Z,80.78
2022-08-29T03:50:21.727Z,81.97
2022-08-29T03:52:48.683Z,80.50
2022-08-29T03:55:16.073Z,79.70
2022-08-29T03:57:43.243Z,72.88
2022-08-29T04:00:19.028Z,80.60
2022-08-29T04:02:47.466Z,78.10
2022-08-29T04:05:16.099Z,79.32
2022-08-29T04:07:50.225Z,74.80
2022-08-29T04:12:55.097Z,50.50
2022-08-29T04:15:23.346Z,56.55
2022-08-29T04:17:55.281Z,53.05
2022-08-29T04:20:25.714Z,51.58
2022-08-29T04:22:54.211Z,48.90
2022-08-29T04:25:21.961Z,49.78
2022-08-29T04:27:49.640Z,44.83
2022-08-29T04:30:20.861Z,47.70
2022-08-29T04:32:47.449Z,41.60
2022-08-29T04:35:14.770Z,45.17
2022-08-29T04:37:42.690Z,45.42
2022-08-29T04:40:13.753Z,46.15
2022-08-29T04:42:41.322Z,46.00
2022-08-29T04:45:12.333Z,48.67
2022-08-29T04:47:39.756Z,48.47
2022-08-29T04:50:08.422Z,52.20
2022-08-29T04:52:35.042Z,56.45
2022-08-29T04:55:01.602Z,64.50
2022-08-29T04:57:28.192Z,68.55
2022-08-29T04:59:59.951Z,66.40
2022-08-29T05:02:28.161Z,72.13
2022-08-29T05:04:56.827Z,70.50
2022-08-29T05:07:26.026Z,68.13
2022-08-29T05:09:58.719Z,74.82
2022-08-29T05:12:26.577Z,75.50
2022-08-29T05:14:53.882Z,74.30
2022-08-29T05:17:21.436Z,74.68
2022-08-29T05:19:48.229Z,70.03
2022-08-29T05:22:16.719Z,71.68
2022-08-29T05:24:43.586Z,80.32
2022-08-29T05:27:13.346Z,73.35
2022-08-29T05:29:45.010Z,74.55
2022-08-29T05:32:14.896Z,78.22
2022-08-29T05:34:43.468Z,79.85
2022-08-29T05:37:17.268Z,90.72
2022-08-29T05:39:43.809Z,73.97
2022-08-29T05:42:12.296Z,69.95
2022-08-29T05:44:40.165Z,71.30
2022-08-29T05:47:09.455Z,69.03
2022-08-29T05:49:41.252Z,70.85
2022-08-29T05:52:09.199Z,78.18
2022-08-29T05:54:37.542Z,81.00
2022-08-29T05:57:05.604Z,74.80
2022-08-29T05:59:32.514Z,68.93
2022-08-29T06:01:59.074Z,70.82
2022-08-29T06:04:25.822Z,61.05
2022-08-29T06:06:52.384Z,66.68
2022-08-29T06:09:19.168Z,58.42
2022-08-29T06:11:48.887Z,92.75
2022-08-29T06:14:16.562Z,65.40
2022-08-29T06:16:43.352Z,76.63
2022-08-29T06:19:10.139Z,75.35
2022-08-29T06:21:36.681Z,83.63
2022-08-29T06:24:04.396Z,94.95
2022-08-29T06:26:31.568Z,121.53
2022-08-29T06:28:58.445Z,142.23
2022-08-29T06:31:29.148Z,152.48
2022-08-29T06:33:59.219Z,150.82
2022-08-29T06:36:27.401Z,168.65
2022-08-29T06:38:58.622Z,190.73
2022-08-29T06:41:26.190Z,210.20
2022-08-29T06:43:55.099Z,205.98
2022-08-29T06:46:25.863Z,216.45
2022-08-29T06:48:53.413Z,232.75
2022-08-29T06:51:20.483Z,244.15
2022-08-29T06:53:47.122Z,297.75
2022-08-29T06:56:15.031Z,247.15
2022-08-29T06:58:42.528Z,255.40
2022-08-29T07:01:15.268Z,272.10
2022-08-29T07:03:42.270Z,277.35
2022-08-29T07:06:09.179Z,273.30
2022-08-29T07:08:38.819Z,277.88
2022-08-29T07:11:08.099Z,273.50
2022-08-29T07:13:35.205Z,275.13
2022-08-29T07:16:01.990Z,279.00
2022-08-29T07:18:29.400Z,276.60
2022-08-29T07:20:56.005Z,273.50
2022-08-29T07:23:22.558Z,273.33
2022-08-29T07:25:49.082Z,283.95
2022-08-29T07:28:15.797Z,292.10
2022-08-29T07:30:42.461Z,279.40
2022-08-29T07:33:09.533Z,273.98
2022-08-29T07:35:36.073Z,273.20
2022-08-29T07:38:02.647Z,291.42
2022-08-29T07:40:29.739Z,325.50
2022-08-29T07:42:56.351Z,335.42
2022-08-29T07:45:23.046Z,371.77
2022-08-29T07:47:49.750Z,331.20
2022-08-29T07:50:17.082Z,396.02
2022-08-29T07:52:43.629Z,408.77
2022-08-29T07:55:10.274Z,390.20
2022-08-29T07:57:37.007Z,397.98
2022-08-29T08:00:10.054Z,408.40
2022-08-29T08:02:36.642Z,387.48
2022-08-29T08:05:03.238Z,427.52
2022-08-29T08:07:35.140Z,472.75
2022-08-29T08:10:03.125Z,464.55
2022-08-29T08:12:30.082Z,486.13
2022-08-29T08:14:57.189Z,478.23
2022-08-29T08:17:23.895Z,502.02
2022-08-29T08:19:50.401Z,505.00
2022-08-29T08:22:16.966Z,515.38
2022-08-29T08:24:43.706Z,533.42
2022-08-29T08:27:10.322Z,485.05
2022-08-29T08:29:36.853Z,481.50
2022-08-29T08:32:03.738Z,465.48
2022-08-29T08:34:30.337Z,475.98
2022-08-29T08:36:57.312Z,461.80
2022-08-29T08:39:23.879Z,526.45
2022-08-29T08:42:00.528Z,505.55
2022-08-29T08:44:52.470Z,476.92
2022-08-29T08:47:26.538Z,514.78
2022-08-29T08:50:12.864Z,528.38
2022-08-29T08:52:42.436Z,515.25
2022-08-29T08:55:25.120Z,551.22
2022-08-29T08:58:02.653Z,554.17
2022-08-29T09:00:39.294Z,501.50
2022-08-29T09:03:23.447Z,546.13
2022-08-29T09:08:26.505Z,541.55
2022-08-29T09:11:04.248Z,576.67
2022-08-29T09:13:58.189Z,525.15
2022-08-29T09:16:31.537Z,535.15
2022-08-29T09:19:09.505Z,586.92
2022-08-29T09:21:56.065Z,539.03
2022-08-29T09:24:44.449Z,512.25
2022-08-29T09:27:23.616Z,514.25
2022-08-29T09:29:58.667Z,509.27
2022-08-29T09:32:25.237Z,460.77
2022-08-29T09:37:38.704Z,499.80
2022-08-29T09:40:12.544Z,453.83
2022-08-29T09:42:52.411Z,490.90
2022-08-29T09:45:25.334Z,515.67
2022-08-29T09:48:17.447Z,384.10
2022-08-29T09:50:44.602Z,483.48
2022-08-29T09:53:24.588Z,537.28
2022-08-29T09:55:52.894Z,328.50
2022-08-29T09:58:19.990Z,409.58
2022-08-29T10:01:00.761Z,337.60
2022-08-29T10:03:33.346Z,239.68
2022-08-29T10:06:28.148Z,293.63
2022-08-29T10:09:08.360Z,297.35
2022-08-29T10:11:56.431Z,125.30
2022-08-29T10:14:33.624Z,163.43
2022-08-29T10:17:22.691Z,160.70
2022-08-29T10:19:50.671Z,91.85
2022-08-29T10:22:27.405Z,222.10
2022-08-29T10:25:20.902Z,101.97
2022-08-29T10:27:58.498Z,78.38
2022-08-29T10:30:37.211Z,89.35
2022-08-29T10:33:16.909Z,74.28
2022-08-29T10:35:55.899Z,72.75
2022-08-29T10:38:46.072Z,88.47
2022-08-29T10:41:34.154Z,76.10
2022-08-29T10:44:01.290Z,52.55
2022-08-29T10:46:50.059Z,72.95
2022-08-29T10:49:52.184Z,46.33
2022-08-29T10:52:43.058Z,43.40
2022-08-29T10:55:35.684Z,80.88
2022-08-29T10:58:02.162Z,41.35
2022-08-29T11:01:12.186Z,40.63
2022-08-29T11:03:48.568Z,76.10
2022-08-29T11:06:30.291Z,42.72
2022-08-29T11:09:27.731Z,41.22
2022-08-29T11:12:05.514Z,51.83
2022-08-29T11:14:39.519Z,43.85
2022-08-29T11:17:09.238Z,39.13
2022-08-29T11:20:11.409Z,47.00
2022-08-29T11:22:42.772Z,42.00
2022-08-29T11:25:15.953Z,39.85
2022-08-29T11:28:04.166Z,39.42
2022-08-29T11:30:40.380Z,33.17
2022-08-29T11:33:32.718Z,27.65
2022-08-29T11:36:17.567Z,29.27
2022-08-29T11:39:05.172Z,22.63
2022-08-29T11:41:54.108Z,22.20
2022-08-29T11:44:32.027Z,21.27
2022-08-29T11:46:58.992Z,19.05
2022-08-29T11:49:46.631Z,23.23
2022-08-29T11:52:18.899Z,19.45
2022-08-29T11:55:16.170Z,19.55
2022-08-29T11:57:52.742Z,21.20
2022-08-29T12:00:38.147Z,21.50
2022-08-29T12:03:14.896Z,21.67
2022-08-29T12:05:57.819Z,21.70
2022-08-29T12:08:42.593Z,22.35
2022-08-29T12:11:09.127Z,22.67
2022-08-29T12:13:45.029Z,23.00
2022-08-29T12:16:15.431Z,22.35
2022-08-29T12:18:48.786Z,24.38
2022-08-29T12:21:33.632Z,25.17
2022-08-29T12:24:00.966Z,23.90
2022-08-29T12:26:44.631Z,24.10
2022-08-29T12:29:43.721Z,24.60
2022-08-29T12:32:23.103Z,23.90
2022-08-29T12:35:16.404Z,25.15
2022-08-29T12:37:53.951Z,24.85
2022-08-29T12:40:41.738Z,28.58
2022-08-29T12:43:17.114Z,28.92
2022-08-29T12:45:46.058Z,31.45
2022-08-29T12:48:41.262Z,29.60
2022-08-29T12:51:09.338Z,29.95
2022-08-29T12:53:37.054Z,32.88
2022-08-29T12:56:22.429Z,37.38
2022-08-29T12:58:51.682Z,35.38
2022-08-29T13:01:38.138Z,25.30
2022-08-29T13:04:06.450Z,25.50
2022-08-29T13:06:33.846Z,21.85
2022-08-29T13:09:00.830Z,22.90
2022-08-29T13:11:30.664Z,15.77
2022-08-29T13:14:06.732Z,16.70
2022-08-29T13:16:33.374Z,16.30
2022-08-29T13:19:10.947Z,17.70
2022-08-29T13:21:38.368Z,19.38
2022-08-29T13:24:12.782Z,23.60
2022-08-29T13:26:50.682Z,23.75
2022-08-29T13:29:42.438Z,26.00
2022-08-29T13:32:27.808Z,30.65
2022-08-29T13:35:15.370Z,32.97
2022-08-29T13:37:46.440Z,28.98
2022-08-29T13:40:31.626Z,24.50
2022-08-29T13:42:59.616Z,24.65
2022-08-29T13:45:27.172Z,25.50
2022-08-29T13:48:23.319Z,22.10
2022-08-29T13:50:49.882Z,22.33
2022-08-29T13:53:16.681Z,22.88
2022-08-29T13:55:43.461Z,23.70
2022-08-29T13:58:12.321Z,23.92
2022-08-29T14:00:39.390Z,22.25
2022-08-29T14:03:07.479Z,22.55
2022-08-29T14:05:35.291Z,21.88
2022-08-29T14:08:02.464Z,21.52
2022-08-29T14:10:29.031Z,21.20
2022-08-29T14:12:55.558Z,19.52
2022-08-29T14:15:22.103Z,21.90
2022-08-29T14:17:48.931Z,26.20
2022-08-29T14:20:17.666Z,21.90
2022-08-29T14:22:45.184Z,23.85
2022-08-29T14:25:12.914Z,22.88
2022-08-29T14:27:40.276Z,25.38
2022-08-29T14:30:09.023Z,23.15
2022-08-29T14:32:35.762Z,23.08
2022-08-29T14:35:03.969Z,23.73
2022-08-29T14:37:32.170Z,23.98
2022-08-29T14:39:59.111Z,24.90
2022-08-29T14:42:25.790Z,22.23
2022-08-29T14:44:52.600Z,23.27
2022-08-29T14:47:20.529Z,21.60
2022-08-29T14:49:47.085Z,23.60
2022-08-29T14:52:15.090Z,21.00
2022-08-29T14:54:44.832Z,22.50
2022-08-29T14:57:11.380Z,20.80
2022-08-29T14:59:39.538Z,21.50
2022-08-29T15:02:08.218Z,20.95
2022-08-29T15:04:36.942Z,22.90
2022-08-29T15:07:06.451Z,19.55
2022-08-29T15:09:33.233Z,20.55
2022-08-29T15:11:59.833Z,21.90
2022-08-29T15:14:27.442Z,21.65
2022-08-29T15:16:54.010Z,21.33
2022-08-29T15:22:08.506Z,21.38
2022-08-29T15:24:35.123Z,21.17
2022-08-29T15:27:02.194Z,19.58
2022-08-29T15:29:28.958Z,21.40
2022-08-29T15:32:00.103Z,21.60
2022-08-29T15:34:28.280Z,20.45
2022-08-29T15:36:56.151Z,19.33
2022-08-29T15:39:23.669Z,18.98
2022-08-29T15:41:50.421Z,19.80
2022-08-29T15:44:17.131Z,20.00
2022-08-29T15:46:50.341Z,20.58
2022-08-29T15:49:19.919Z,18.55
2022-08-29T15:51:48.162Z,20.48
2022-08-29T15:54:15.151Z,20.63
2022-08-29T15:56:42.394Z,22.63
2022-08-29T15:59:11.100Z,23.15
2022-08-29T16:01:44.300Z,24.92
