createdAt,value
2022-08-19T00:02:18.702Z,0
2022-08-19T00:12:57.303Z,0
2022-08-19T00:28:55.561Z,0
2022-08-19T00:39:33.867Z,0
2022-08-19T01:00:50.994Z,0
2022-08-19T01:11:30.132Z,0
2022-08-19T01:22:13.129Z,0
2022-08-19T01:32:47.516Z,0
2022-08-19T01:38:06.416Z,0
2022-08-19T01:48:44.757Z,0
2022-08-19T02:04:42.281Z,0
2022-08-19T02:15:20.603Z,0
2022-08-19T02:20:40.032Z,0
2022-08-19T02:31:18.525Z,0
2022-08-19T02:47:28.082Z,0
2022-08-19T02:57:54.685Z,0
2022-08-19T03:03:13.397Z,0
2022-08-19T03:13:51.743Z,0
2022-08-19T03:19:10.841Z,0
2022-08-19T03:29:49.910Z,0
2022-08-19T03:56:26.822Z,0
2022-08-19T04:01:56.279Z,0
2022-08-19T04:07:05.131Z,2
2022-08-19T04:12:24.751Z,7
2022-08-19T04:17:44.416Z,11
2022-08-19T04:28:23.023Z,26.15
2022-08-19T04:33:53.012Z,31.75
2022-08-19T04:39:01.142Z,32.69
2022-08-19T05:00:17.426Z,82.09
2022-08-19T05:18:25.729Z,80.5
2022-08-19T05:27:26.655Z,75.14
2022-08-19T05:32:45.618Z,78.89
2022-08-19T05:41:30.670Z,81.25
2022-08-19T05:49:51.719Z,82.3
2022-08-19T05:59:21.764Z,91.7
2022-08-19T06:04:41.317Z,88.2
2022-08-19T06:10:01.469Z,85.84
2022-08-19T06:15:20.078Z,96.89
2022-08-19T06:25:58.110Z,98.59
2022-08-19T06:57:53.586Z,157.85
2022-08-19T07:08:32.184Z,203.75
2022-08-19T07:13:50.999Z,238.79
2022-08-19T07:56:23.758Z,165.85
2022-08-19T08:07:02.114Z,156.64
2022-08-19T08:12:33.998Z,140.44
2022-08-19T08:17:48.524Z,142
2022-08-19T08:33:38.265Z,216
2022-08-19T08:56:03.330Z,262.54
2022-08-19T09:00:19.891Z,288.75
2022-08-19T09:16:10.719Z,347
2022-08-19T09:26:52.465Z,361.94
2022-08-19T09:32:07.976Z,367.29
2022-08-19T09:42:49.848Z,240
2022-08-19T09:48:06.034Z,306.25
2022-08-19T09:56:39.074Z,389.9
2022-08-19T10:00:55.663Z,334.84
2022-08-19T10:14:41.174Z,240.39
2022-08-19T10:25:19.654Z,209.54
2022-08-19T10:30:38.775Z,355.94
2022-08-19T10:41:16.682Z,485
2022-08-19T10:46:36.281Z,412.34
2022-08-19T10:57:14.452Z,158.69
2022-08-19T11:07:53.160Z,307.45
2022-08-19T11:13:12.235Z,306.29
2022-08-19T11:23:50.521Z,344.14
2022-08-19T11:29:09.466Z,316.64
2022-08-19T11:39:51.385Z,351.55
2022-08-19T11:48:20.801Z,425.59
2022-08-19T11:55:45.363Z,327.39
2022-08-19T12:06:23.192Z,263.34
2022-08-19T12:22:20.784Z,345.95
2022-08-19T12:30:53.850Z,284.45
2022-08-19T13:04:53.889Z,619.44
2022-08-19T13:10:12.750Z,165.44
2022-08-19T13:20:52.466Z,302.69
2022-08-19T13:31:29.330Z,169.48
2022-08-19T13:36:48.000Z,135.78
2022-08-19T13:47:26.746Z,64.49
2022-08-19T13:52:46.286Z,10.43
2022-08-19T14:03:24.578Z,574.9
2022-08-19T14:08:46.177Z,455.94
2022-08-19T14:19:22.655Z,583.19
2022-08-19T14:24:52.638Z,609.25
2022-08-19T14:35:20.215Z,8.43
2022-08-19T14:45:58.574Z,504.9
2022-08-19T14:56:37.599Z,466.84
2022-08-19T15:12:34.998Z,485.04
2022-08-19T15:23:12.486Z,421.84
2022-08-19T15:28:32.082Z,334.8
2022-08-19T15:33:50.851Z,264.84
2022-08-19T15:46:40.444Z,167.75
2022-08-19T15:55:32.918Z,85.8
2022-08-19T16:05:46.258Z,88.75
2022-08-19T16:11:19.863Z,97.45
2022-08-19T16:21:44.457Z,174.29
2022-08-19T16:37:41.934Z,259.04
2022-08-19T16:53:38.939Z,210.09
2022-08-19T17:04:17.584Z,131.39
2022-08-19T17:09:36.487Z,107.75
2022-08-19T17:14:55.288Z,97.8
2022-08-19T17:20:25.023Z,90.09
2022-08-19T17:36:12.101Z,70.5
2022-08-19T17:46:50.372Z,63.1
2022-08-19T17:52:21.809Z,56.44
2022-08-19T17:57:28.645Z,50.85
2022-08-19T18:02:47.380Z,37.25
2022-08-19T18:08:06.886Z,26.8
2022-08-19T18:26:15.607Z,28.9
2022-08-19T18:34:48.672Z,19
2022-08-19T18:45:20.635Z,0
2022-08-19T19:01:30.198Z,0
2022-08-19T19:11:56.738Z,0
2022-08-19T19:17:15.505Z,0
2022-08-19T19:27:54.151Z,0
2022-08-19T19:33:13.247Z,0
2022-08-19T19:44:04.809Z,0
2022-08-19T19:49:10.663Z,0
2022-08-19T19:59:51.513Z,0
2022-08-19T20:10:27.343Z,0
2022-08-19T20:26:29.550Z,0
2022-08-19T20:31:57.140Z,0
2022-08-19T20:42:22.458Z,0
2022-08-19T20:50:55.512Z,0
2022-08-19T20:58:20.322Z,0
2022-08-19T21:41:06.738Z,0
2022-08-19T21:46:14.151Z,0
2022-08-19T22:07:36.749Z,0
2022-08-19T22:18:08.881Z,0
2022-08-19T22:34:06.397Z,0
2022-08-19T22:39:25.540Z,0
2022-08-19T22:44:44.619Z,0
2022-08-19T22:50:03.737Z,0
2022-08-19T23:08:12.852Z,0
2022-08-19T23:16:41.489Z,0
2022-08-19T23:30:32.161Z,0
2022-08-19T23:34:48.655Z,0
2022-08-19T23:39:05.186Z,0
2022-08-19T23:43:24.274Z,0
