createdAt,value
2017-11-03T00:01:38.351Z,10.40
2017-11-03T00:04:07.268Z,10.50
2017-11-03T00:06:35.444Z,10.40
2017-11-03T00:09:03.595Z,10.50
2017-11-03T00:11:31.774Z,10.50
2017-11-03T00:14:00.670Z,10.40
2017-11-03T00:16:28.831Z,10.40
2017-11-03T00:18:57.728Z,10.40
2017-11-03T00:21:26.658Z,10.60
2017-11-03T00:23:54.813Z,10.60
2017-11-03T00:26:22.967Z,10.60
2017-11-03T00:28:51.108Z,10.60
2017-11-03T00:31:19.272Z,10.70
2017-11-03T00:33:47.427Z,10.70
2017-11-03T00:36:15.619Z,10.70
2017-11-03T00:38:43.759Z,10.70
2017-11-03T00:41:11.911Z,10.70
2017-11-03T00:43:40.839Z,10.70
2017-11-03T00:46:08.979Z,10.70
2017-11-03T00:48:37.134Z,10.70
2017-11-03T00:51:06.031Z,10.70
2017-11-03T00:53:34.950Z,10.60
2017-11-03T00:56:03.083Z,10.60
2017-11-03T00:58:31.247Z,10.70
2017-11-03T01:00:59.399Z,10.70
2017-11-03T01:03:27.563Z,10.60
2017-11-03T01:05:55.690Z,10.70
2017-11-03T01:08:24.611Z,10.70
2017-11-03T01:10:52.738Z,10.60
2017-11-03T01:13:20.944Z,10.70
2017-11-03T01:15:49.075Z,10.70
2017-11-03T01:18:17.234Z,10.70
2017-11-03T01:20:45.367Z,10.60
2017-11-03T01:23:13.523Z,10.60
2017-11-03T01:25:42.414Z,10.60
2017-11-03T01:28:11.340Z,10.60
2017-11-03T01:30:39.479Z,10.60
2017-11-03T01:33:08.422Z,10.60
2017-11-03T01:35:36.564Z,10.60
2017-11-03T01:38:04.708Z,10.60
2017-11-03T01:40:33.647Z,10.60
2017-11-03T01:43:01.831Z,10.60
2017-11-03T01:45:30.011Z,10.60
2017-11-03T01:47:58.147Z,10.60
2017-11-03T01:50:26.309Z,10.70
2017-11-03T01:52:54.478Z,10.70
2017-11-03T01:55:23.394Z,10.60
2017-11-03T01:57:51.532Z,10.60
2017-11-03T02:00:19.691Z,10.60
2017-11-03T02:02:47.829Z,10.70
2017-11-03T02:05:15.983Z,10.70
2017-11-03T02:07:44.119Z,10.70
2017-11-03T02:10:12.278Z,10.70
2017-11-03T02:12:40.416Z,10.70
2017-11-03T02:15:08.572Z,10.80
2017-11-03T02:17:36.715Z,10.80
2017-11-03T02:20:05.648Z,10.80
2017-11-03T02:22:33.800Z,10.80
2017-11-03T02:25:02.719Z,10.80
2017-11-03T02:27:30.850Z,10.80
2017-11-03T02:29:59.772Z,10.70
2017-11-03T02:32:27.922Z,10.70
2017-11-03T02:34:56.100Z,10.70
2017-11-03T02:37:24.998Z,10.80
2017-11-03T02:39:53.163Z,10.80
2017-11-03T02:42:21.336Z,10.80
2017-11-03T02:44:50.236Z,10.80
2017-11-03T02:47:19.164Z,10.70
2017-11-03T02:49:47.298Z,10.70
2017-11-03T02:52:16.223Z,10.70
2017-11-03T02:54:44.355Z,10.70
2017-11-03T02:57:13.270Z,10.50
2017-11-03T02:59:41.403Z,10.50
2017-11-03T03:02:09.611Z,10.50
2017-11-03T03:04:37.739Z,10.60
2017-11-03T03:07:05.899Z,10.60
2017-11-03T03:09:34.038Z,10.70
2017-11-03T03:12:02.214Z,10.60
2017-11-03T03:14:30.358Z,10.60
2017-11-03T03:16:59.287Z,10.50
2017-11-03T03:19:27.436Z,10.50
2017-11-03T03:21:56.364Z,10.50
2017-11-03T03:24:24.495Z,10.50
2017-11-03T03:26:53.418Z,10.40
2017-11-03T03:29:21.549Z,10.40
2017-11-03T03:31:50.479Z,10.30
2017-11-03T03:34:18.636Z,10.30
2017-11-03T03:36:46.791Z,10.20
2017-11-03T03:39:15.692Z,10.10
2017-11-03T03:41:43.860Z,10.10
2017-11-03T03:44:12.756Z,9.80
2017-11-03T03:46:40.946Z,9.70
2017-11-03T03:49:09.074Z,9.60
2017-11-03T03:51:37.204Z,9.60
2017-11-03T03:54:05.373Z,9.70
2017-11-03T03:56:33.518Z,9.60
2017-11-03T03:59:02.535Z,9.60
2017-11-03T04:01:30.670Z,9.60
2017-11-03T04:03:59.632Z,9.50
2017-11-03T04:06:27.778Z,9.50
2017-11-03T04:08:55.936Z,9.50
2017-11-03T04:11:24.102Z,9.50
2017-11-03T04:13:52.279Z,9.40
2017-11-03T04:16:20.408Z,9.30
2017-11-03T04:18:48.575Z,9.10
2017-11-03T04:21:16.713Z,9.10
2017-11-03T04:23:44.870Z,9.10
2017-11-03T04:26:13.779Z,9.10
2017-11-03T04:28:41.932Z,9.10
2017-11-03T04:31:10.831Z,9.00
2017-11-03T04:33:38.991Z,9.00
2017-11-03T04:36:07.884Z,8.90
2017-11-03T04:38:36.798Z,8.80
2017-11-03T04:41:04.955Z,8.70
2017-11-03T04:43:33.874Z,8.80
2017-11-03T04:46:02.436Z,8.80
2017-11-03T04:48:31.346Z,8.70
2017-11-03T04:50:59.470Z,8.70
2017-11-03T04:53:27.663Z,8.70
2017-11-03T04:55:56.550Z,8.60
2017-11-03T04:58:24.710Z,8.60
2017-11-03T05:00:52.849Z,8.60
2017-11-03T05:03:21.009Z,8.60
2017-11-03T05:05:49.153Z,8.50
2017-11-03T05:08:18.102Z,8.40
2017-11-03T05:10:46.255Z,8.40
2017-11-03T05:13:14.391Z,8.40
2017-11-03T05:15:43.310Z,8.30
2017-11-03T05:18:11.438Z,8.30
2017-11-03T05:20:39.586Z,8.10
2017-11-03T05:23:07.701Z,8.10
2017-11-03T05:25:36.636Z,8.10
2017-11-03T05:28:04.766Z,8.10
2017-11-03T05:30:33.678Z,8.10
2017-11-03T05:33:01.802Z,8.10
2017-11-03T05:35:29.955Z,8.10
2017-11-03T05:37:58.094Z,8.00
2017-11-03T05:40:26.242Z,8.00
2017-11-03T05:42:54.362Z,8.10
2017-11-03T05:45:22.507Z,8.20
2017-11-03T05:47:50.650Z,8.10
2017-11-03T05:50:18.807Z,8.10
2017-11-03T05:52:46.941Z,8.30
2017-11-03T05:55:15.097Z,8.40
2017-11-03T05:57:43.980Z,8.50
2017-11-03T06:00:12.934Z,8.60
2017-11-03T06:02:41.083Z,8.60
2017-11-03T06:05:09.269Z,8.60
2017-11-03T06:07:37.399Z,8.60
2017-11-03T06:10:06.286Z,8.60
2017-11-03T06:12:35.202Z,8.60
2017-11-03T06:15:03.330Z,8.60
2017-11-03T06:17:31.505Z,8.60
2017-11-03T06:19:59.680Z,8.70
2017-11-03T06:22:27.831Z,8.60
2017-11-03T06:24:55.952Z,8.70
2017-11-03T06:27:24.097Z,8.70
2017-11-03T06:29:52.223Z,8.60
2017-11-03T06:32:20.387Z,8.70
2017-11-03T06:34:48.510Z,8.70
2017-11-03T06:37:16.671Z,8.70
2017-11-03T06:39:44.798Z,8.70
2017-11-03T06:42:12.949Z,8.60
2017-11-03T06:44:41.862Z,8.80
2017-11-03T06:47:10.004Z,8.80
2017-11-03T06:49:38.164Z,8.80
2017-11-03T06:52:06.351Z,8.80
2017-11-03T06:54:34.576Z,8.80
2017-11-03T06:57:02.799Z,8.80
2017-11-03T06:59:30.923Z,8.90
2017-11-03T07:01:59.087Z,8.90
2017-11-03T07:04:27.220Z,8.90
2017-11-03T07:06:55.383Z,8.90
2017-11-03T07:09:23.528Z,9.00
2017-11-03T07:11:51.673Z,9.10
2017-11-03T07:14:19.838Z,9.20
2017-11-03T07:16:48.739Z,9.30
2017-11-03T07:19:16.905Z,9.30
2017-11-03T07:21:45.812Z,9.50
2017-11-03T07:24:13.967Z,9.50
2017-11-03T07:26:42.858Z,9.70
2017-11-03T07:29:11.784Z,9.70
2017-11-03T07:31:39.920Z,9.70
2017-11-03T07:34:08.839Z,10.10
2017-11-03T07:36:36.985Z,10.10
2017-11-03T07:39:05.911Z,10.20
2017-11-03T07:41:34.046Z,10.20
2017-11-03T07:44:02.970Z,10.60
2017-11-03T07:46:31.115Z,10.50
2017-11-03T07:48:59.304Z,10.70
2017-11-03T07:51:27.441Z,10.80
2017-11-03T07:53:55.603Z,11.00
2017-11-03T07:56:23.747Z,11.40
2017-11-03T07:58:51.903Z,11.50
2017-11-03T08:01:20.035Z,11.90
2017-11-03T08:03:48.193Z,12.00
2017-11-03T08:06:16.329Z,12.50
2017-11-03T08:08:44.492Z,13.10
2017-11-03T08:11:12.641Z,13.50
2017-11-03T08:13:41.563Z,14.00
2017-11-03T08:16:09.696Z,13.90
2017-11-03T08:18:37.896Z,14.00
2017-11-03T08:21:06.040Z,14.00
2017-11-03T08:23:34.212Z,14.10
2017-11-03T08:26:02.351Z,14.10
2017-11-03T08:28:30.524Z,14.10
2017-11-03T08:30:58.667Z,14.10
2017-11-03T08:33:26.828Z,13.80
2017-11-03T08:35:55.748Z,13.40
2017-11-03T08:38:23.919Z,13.40
2017-11-03T08:40:52.072Z,13.30
2017-11-03T08:43:21.007Z,13.10
2017-11-03T08:45:49.147Z,13.10
2017-11-03T08:48:17.340Z,13.10
2017-11-03T08:50:45.494Z,13.10
2017-11-03T08:53:13.634Z,13.20
2017-11-03T08:55:41.803Z,13.20
2017-11-03T08:58:09.965Z,13.20
2017-11-03T09:00:38.145Z,13.20
2017-11-03T09:03:06.288Z,13.30
2017-11-03T09:05:34.492Z,13.20
2017-11-03T09:08:02.663Z,13.20
2017-11-03T09:10:30.831Z,13.20
2017-11-03T09:12:58.975Z,13.10
2017-11-03T09:15:27.156Z,13.00
2017-11-03T09:17:55.299Z,12.90
2017-11-03T09:20:23.474Z,12.80
2017-11-03T09:22:51.630Z,12.80
2017-11-03T09:25:20.572Z,12.80
2017-11-03T09:27:48.712Z,12.80
2017-11-03T09:30:16.889Z,12.70
2017-11-03T09:32:45.061Z,12.70
2017-11-03T09:35:13.980Z,12.60
2017-11-03T09:37:42.123Z,12.60
2017-11-03T09:40:11.058Z,12.60
2017-11-03T09:42:39.196Z,12.60
2017-11-03T09:45:07.373Z,12.50
2017-11-03T09:47:35.507Z,12.50
2017-11-03T09:50:03.742Z,12.50
2017-11-03T09:52:31.895Z,12.40
2017-11-03T09:55:00.055Z,12.40
2017-11-03T09:57:28.975Z,12.50
2017-11-03T09:59:57.134Z,12.50
2017-11-03T10:02:25.297Z,12.50
2017-11-03T10:04:54.226Z,12.30
2017-11-03T10:07:22.364Z,12.30
2017-11-03T10:09:50.565Z,12.30
2017-11-03T10:12:18.707Z,12.30
2017-11-03T10:14:47.607Z,12.30
2017-11-03T10:17:15.793Z,12.20
2017-11-03T10:19:43.939Z,12.20
2017-11-03T10:22:12.871Z,12.20
2017-11-03T10:24:40.999Z,12.20
2017-11-03T10:27:09.915Z,12.10
2017-11-03T10:29:38.055Z,12.10
2017-11-03T10:32:06.990Z,12.10
2017-11-03T10:34:35.132Z,12.00
2017-11-03T10:37:04.098Z,12.10
2017-11-03T10:39:32.229Z,12.10
2017-11-03T10:42:00.390Z,12.00
2017-11-03T10:44:28.546Z,12.00
2017-11-03T10:46:57.468Z,12.00
2017-11-03T10:49:25.655Z,12.00
2017-11-03T10:51:53.820Z,12.00
2017-11-03T10:54:21.959Z,12.10
2017-11-03T10:56:50.901Z,12.00
2017-11-03T10:59:19.044Z,12.00
2017-11-03T11:01:47.195Z,12.10
2017-11-03T11:04:16.127Z,12.20
2017-11-03T11:06:44.262Z,12.20
2017-11-03T11:09:13.200Z,12.30
2017-11-03T11:11:41.343Z,12.30
2017-11-03T11:14:09.501Z,12.30
2017-11-03T11:16:38.392Z,12.30
2017-11-03T11:19:07.322Z,12.30
2017-11-03T11:21:35.442Z,12.30
2017-11-03T11:24:03.670Z,12.20
2017-11-03T11:26:31.823Z,12.20
2017-11-03T11:28:59.970Z,12.30
2017-11-03T11:31:28.109Z,12.50
2017-11-03T11:33:56.282Z,12.50
2017-11-03T11:36:24.410Z,12.60
2017-11-03T11:38:52.609Z,12.70
2017-11-03T11:41:20.755Z,12.60
2017-11-03T11:43:48.939Z,12.70
2017-11-03T11:46:17.087Z,12.70
2017-11-03T11:48:46.005Z,12.90
2017-11-03T11:51:14.137Z,12.90
2017-11-03T11:53:42.317Z,12.90
2017-11-03T11:56:11.250Z,13.00
2017-11-03T11:58:39.400Z,13.00
2017-11-03T12:01:08.397Z,13.10
2017-11-03T12:03:37.281Z,13.10
2017-11-03T12:06:06.269Z,13.10
2017-11-03T12:08:35.165Z,13.10
2017-11-03T12:11:04.083Z,13.10
2017-11-03T12:13:32.206Z,13.10
2017-11-03T12:16:00.375Z,13.10
2017-11-03T12:18:28.501Z,13.10
2017-11-03T12:20:56.645Z,13.10
2017-11-03T12:23:25.535Z,13.00
2017-11-03T12:25:54.453Z,13.00
2017-11-03T12:28:22.573Z,13.00
2017-11-03T12:30:50.727Z,13.00
2017-11-03T12:33:18.854Z,13.00
2017-11-03T12:35:47.773Z,12.90
2017-11-03T12:38:15.908Z,12.80
2017-11-03T12:40:44.822Z,12.90
2017-11-03T12:43:12.949Z,12.90
2017-11-03T12:45:41.106Z,12.90
2017-11-03T12:48:09.248Z,12.80
2017-11-03T12:50:37.500Z,12.80
2017-11-03T12:53:06.465Z,12.70
2017-11-03T12:55:34.652Z,12.70
2017-11-03T12:58:02.793Z,12.80
2017-11-03T13:00:30.942Z,12.80
2017-11-03T13:02:59.077Z,12.80
2017-11-03T13:05:27.223Z,12.80
2017-11-03T13:07:55.368Z,12.70
2017-11-03T13:10:23.527Z,12.80
2017-11-03T13:12:51.668Z,12.80
2017-11-03T13:15:20.579Z,12.90
2017-11-03T13:17:48.762Z,12.80
2017-11-03T13:20:16.917Z,12.90
2017-11-03T13:22:45.849Z,12.90
2017-11-03T13:25:14.280Z,12.90
2017-11-03T13:27:42.550Z,12.90
2017-11-03T13:30:10.678Z,12.90
2017-11-03T13:32:38.825Z,12.90
2017-11-03T13:35:06.980Z,12.90
2017-11-03T13:37:35.893Z,13.00
2017-11-03T13:40:04.026Z,13.00
2017-11-03T13:42:32.191Z,13.00
2017-11-03T13:45:00.914Z,13.00
2017-11-03T13:47:30.050Z,13.10
2017-11-03T13:49:58.182Z,13.10
2017-11-03T13:52:26.361Z,13.10
2017-11-03T13:54:55.265Z,13.10
2017-11-03T13:57:23.426Z,13.10
2017-11-03T13:59:52.332Z,13.00
2017-11-03T14:02:20.522Z,13.00
2017-11-03T14:04:48.658Z,13.10
2017-11-03T14:07:17.566Z,13.10
2017-11-03T14:09:46.101Z,13.00
2017-11-03T14:12:14.304Z,13.10
2017-11-03T14:14:43.570Z,13.00
2017-11-03T14:17:13.132Z,13.00
2017-11-03T14:19:41.414Z,13.00
2017-11-03T14:22:09.559Z,13.00
2017-11-03T14:24:38.616Z,13.00
2017-11-03T14:27:06.750Z,12.90
2017-11-03T14:29:34.902Z,13.00
2017-11-03T14:32:03.796Z,13.00
2017-11-03T14:34:32.711Z,12.90
2017-11-03T14:37:00.852Z,12.90
2017-11-03T14:39:29.766Z,12.90
2017-11-03T14:41:57.889Z,12.90
2017-11-03T14:44:26.041Z,12.90
2017-11-03T14:46:54.170Z,12.90
2017-11-03T14:49:23.090Z,12.90
2017-11-03T14:51:51.218Z,12.80
2017-11-03T14:54:19.803Z,12.90
2017-11-03T14:56:48.706Z,12.90
2017-11-03T14:59:17.621Z,12.90
2017-11-03T15:01:45.741Z,12.80
2017-11-03T15:04:13.939Z,12.80
2017-11-03T15:06:42.858Z,12.80
2017-11-03T15:09:10.982Z,12.80
2017-11-03T15:11:39.154Z,12.80
2017-11-03T15:14:07.287Z,12.70
2017-11-03T15:16:35.443Z,12.70
2017-11-03T15:19:04.341Z,12.80
2017-11-03T15:21:32.497Z,12.80
2017-11-03T15:24:01.386Z,12.80
2017-11-03T15:26:30.293Z,12.70
2017-11-03T15:28:58.418Z,12.70
2017-11-03T15:31:26.625Z,12.70
2017-11-03T15:33:54.793Z,12.60
2017-11-03T15:36:23.722Z,12.50
2017-11-03T15:38:51.870Z,12.50
2017-11-03T15:41:20.789Z,12.50
2017-11-03T15:43:48.992Z,12.40
2017-11-03T15:46:17.138Z,12.40
2017-11-03T15:48:45.257Z,12.40
2017-11-03T15:51:13.410Z,12.40
2017-11-03T15:53:41.546Z,12.30
2017-11-03T15:56:09.693Z,12.30
2017-11-03T15:58:38.587Z,12.20
2017-11-03T16:01:07.501Z,12.20
2017-11-03T16:03:35.650Z,12.20
2017-11-03T16:06:05.287Z,12.20
2017-11-03T16:08:34.284Z,12.20
2017-11-03T16:11:02.434Z,12.20
2017-11-03T16:13:31.317Z,12.10
2017-11-03T16:16:00.257Z,12.10
2017-11-03T16:18:29.465Z,12.10
2017-11-03T16:20:57.646Z,12.10
2017-11-03T16:23:25.778Z,12.00
2017-11-03T16:25:54.657Z,12.00
2017-11-03T16:28:22.782Z,12.10
2017-11-03T16:30:52.308Z,12.10
2017-11-03T16:33:20.890Z,12.00
2017-11-03T16:35:49.046Z,12.00
2017-11-03T16:38:17.181Z,12.00
2017-11-03T16:40:45.357Z,12.00
2017-11-03T16:43:13.495Z,11.90
2017-11-03T16:45:42.385Z,11.90
2017-11-03T16:48:10.540Z,11.90
2017-11-03T16:50:38.658Z,11.90
2017-11-03T16:53:06.814Z,11.90
2017-11-03T16:55:35.712Z,11.80
2017-11-03T16:58:03.899Z,11.80
2017-11-03T17:00:32.038Z,11.80
2017-11-03T17:03:00.189Z,11.70
2017-11-03T17:05:28.334Z,11.70
2017-11-03T17:07:56.494Z,11.70
2017-11-03T17:10:24.618Z,11.70
2017-11-03T17:12:52.766Z,11.60
2017-11-03T17:15:20.958Z,11.50
2017-11-03T17:17:49.110Z,11.50
2017-11-03T17:20:18.483Z,11.50
2017-11-03T17:22:47.478Z,11.40
2017-11-03T17:25:15.618Z,11.40
2017-11-03T17:27:44.076Z,11.30
2017-11-03T17:30:12.197Z,11.20
2017-11-03T17:32:40.530Z,11.10
2017-11-03T17:35:08.710Z,11.10
2017-11-03T17:37:36.842Z,11.00
2017-11-03T17:40:05.223Z,10.90
2017-11-03T17:42:33.662Z,10.70
2017-11-03T17:45:01.841Z,10.70
2017-11-03T17:47:30.264Z,10.70
2017-11-03T17:49:58.808Z,10.70
2017-11-03T17:52:27.801Z,10.50
2017-11-03T17:54:56.726Z,10.40
2017-11-03T17:57:24.850Z,10.40
2017-11-03T17:59:53.341Z,10.30
2017-11-03T18:02:21.497Z,10.20
2017-11-03T18:04:49.670Z,10.30
2017-11-03T18:07:17.802Z,10.20
2017-11-03T18:09:45.945Z,10.10
2017-11-03T18:12:15.377Z,10.10
2017-11-03T18:14:43.708Z,10.10
2017-11-03T18:17:12.867Z,10.00
2017-11-03T18:19:41.299Z,10.00
2017-11-03T18:22:10.197Z,9.90
2017-11-03T18:24:39.841Z,9.90
2017-11-03T18:27:08.023Z,9.90
2017-11-03T18:29:36.981Z,9.80
2017-11-03T18:32:05.679Z,9.80
2017-11-03T18:34:35.706Z,9.70
2017-11-03T18:37:03.874Z,9.70
2017-11-03T18:39:32.045Z,9.70
2017-11-03T18:42:00.254Z,9.60
2017-11-03T18:44:29.223Z,9.60
2017-11-03T18:46:58.278Z,9.50
2017-11-03T18:49:27.261Z,9.50
2017-11-03T18:51:55.786Z,9.50
2017-11-03T18:54:24.065Z,9.40
2017-11-03T18:56:52.182Z,9.40
2017-11-03T18:59:20.362Z,9.30
2017-11-03T19:01:49.552Z,9.20
2017-11-03T19:04:17.897Z,9.20
2017-11-03T19:06:46.026Z,9.10
2017-11-03T19:09:15.030Z,9.00
2017-11-03T19:11:43.338Z,9.00
2017-11-03T19:14:11.492Z,9.10
2017-11-03T19:16:39.677Z,9.00
2017-11-03T19:19:08.669Z,9.00
2017-11-03T19:21:38.331Z,9.00
2017-11-03T19:24:06.655Z,9.00
2017-11-03T19:26:34.795Z,9.00
2017-11-03T19:29:03.687Z,9.00
2017-11-03T19:31:32.602Z,9.00
2017-11-03T19:34:00.727Z,9.00
2017-11-03T19:36:28.901Z,9.00
2017-11-03T19:38:57.922Z,8.90
2017-11-03T19:41:26.950Z,8.90
2017-11-03T19:43:56.310Z,8.90
2017-11-03T19:46:24.696Z,8.90
2017-11-03T19:48:54.109Z,8.90
2017-11-03T19:51:22.330Z,8.90
2017-11-03T19:53:50.486Z,8.90
2017-11-03T19:56:18.639Z,8.90
2017-11-03T19:58:46.757Z,8.90
2017-11-03T20:01:14.905Z,9.00
2017-11-03T20:03:43.915Z,8.90
2017-11-03T20:06:12.317Z,8.90
2017-11-03T20:08:40.468Z,8.90
2017-11-03T20:11:08.854Z,8.90
2017-11-03T20:13:36.972Z,8.90
2017-11-03T20:16:06.940Z,8.90
2017-11-03T20:18:36.830Z,8.90
2017-11-03T20:21:05.116Z,8.90
2017-11-03T20:23:33.249Z,8.80
2017-11-03T20:26:02.138Z,8.90
2017-11-03T20:28:31.315Z,8.90
2017-11-03T20:30:59.926Z,8.90
2017-11-03T20:33:28.207Z,8.90
2017-11-03T20:35:57.124Z,8.90
2017-11-03T20:38:26.120Z,8.90
2017-11-03T20:40:54.247Z,8.90
2017-11-03T20:43:23.105Z,9.00
2017-11-03T20:45:51.512Z,9.00
2017-11-03T20:48:19.702Z,8.90
2017-11-03T20:50:48.858Z,8.80
2017-11-03T20:53:17.331Z,8.80
2017-11-03T20:55:45.468Z,8.80
2017-11-03T20:58:13.903Z,8.80
2017-11-03T21:00:42.137Z,8.80
2017-11-03T21:03:11.459Z,8.80
2017-11-03T21:05:39.612Z,8.70
2017-11-03T21:08:07.788Z,8.70
2017-11-03T21:10:37.538Z,8.60
2017-11-03T21:13:07.382Z,8.50
2017-11-03T21:15:37.424Z,8.50
2017-11-03T21:18:10.059Z,8.40
2017-11-03T21:20:42.156Z,8.50
2017-11-03T21:23:11.749Z,8.50
2017-11-03T21:25:40.640Z,8.60
2017-11-03T21:28:08.974Z,8.50
2017-11-03T21:30:37.202Z,8.60
2017-11-03T21:33:08.977Z,8.50
2017-11-03T21:35:37.102Z,8.60
2017-11-03T21:38:05.367Z,8.60
2017-11-03T21:40:33.709Z,8.60
2017-11-03T21:43:03.035Z,8.50
2017-11-03T21:45:31.163Z,8.50
2017-11-03T21:48:00.051Z,8.30
2017-11-03T21:50:28.237Z,8.30
2017-11-03T21:52:56.360Z,8.20
2017-11-03T21:55:24.960Z,8.20
2017-11-03T21:57:55.344Z,8.20
2017-11-03T22:00:23.563Z,8.30
2017-11-03T22:02:52.470Z,8.20
2017-11-03T22:05:21.396Z,8.20
2017-11-03T22:07:49.676Z,8.20
2017-11-03T22:10:18.251Z,8.30
2017-11-03T22:12:46.394Z,8.40
2017-11-03T22:15:14.808Z,8.40
2017-11-03T22:17:43.134Z,8.50
2017-11-03T22:20:11.307Z,8.40
2017-11-03T22:22:39.469Z,8.40
2017-11-03T22:25:07.958Z,8.30
2017-11-03T22:27:36.266Z,8.40
2017-11-03T22:30:04.586Z,8.50
2017-11-03T22:32:33.791Z,8.40
2017-11-03T22:35:02.765Z,8.40
2017-11-03T22:37:30.963Z,8.40
2017-11-03T22:39:59.111Z,8.40
2017-11-03T22:42:27.285Z,8.40
2017-11-03T22:44:55.563Z,8.50
2017-11-03T22:47:23.806Z,8.40
2017-11-03T22:49:52.715Z,8.40
2017-11-03T22:52:20.933Z,8.40
2017-11-03T22:54:49.314Z,8.30
2017-11-03T22:57:17.450Z,8.30
2017-11-03T22:59:45.620Z,8.30
2017-11-03T23:02:13.842Z,8.30
2017-11-03T23:04:42.957Z,8.30
2017-11-03T23:07:11.858Z,8.30
2017-11-03T23:09:40.451Z,8.30
2017-11-03T23:12:08.618Z,8.30
2017-11-03T23:14:36.775Z,8.40
2017-11-03T23:17:05.673Z,8.40
2017-11-03T23:19:34.717Z,8.30
2017-11-03T23:22:02.863Z,8.40
2017-11-03T23:24:31.023Z,8.30
2017-11-03T23:26:59.918Z,8.30
2017-11-03T23:29:28.830Z,8.30
2017-11-03T23:31:56.945Z,8.20
2017-11-03T23:34:25.094Z,8.20
2017-11-03T23:36:53.254Z,8.10
2017-11-03T23:39:21.437Z,8.10
2017-11-03T23:41:49.672Z,8.20
2017-11-03T23:44:17.898Z,8.20
2017-11-03T23:46:46.019Z,8.20
2017-11-03T23:49:14.912Z,8.30
2017-11-03T23:51:43.838Z,8.40
2017-11-03T23:54:11.978Z,8.40
2017-11-03T23:56:40.912Z,8.30
2017-11-03T23:59:09.047Z,8.30
