createdAt,value
2018-10-07T00:02:27.976Z,45.87
2018-10-07T00:05:00.578Z,50.60
2018-10-07T00:07:33.081Z,54.37
2018-10-07T00:10:07.344Z,52.00
2018-10-07T00:12:39.876Z,49.10
2018-10-07T00:15:13.910Z,51.93
2018-10-07T00:17:46.924Z,58.77
2018-10-07T00:20:19.439Z,52.93
2018-10-07T00:22:52.022Z,54.67
2018-10-07T00:25:25.064Z,49.53
2018-10-07T00:27:57.623Z,52.47
2018-10-07T00:30:30.399Z,51.83
2018-10-07T00:33:03.385Z,45.83
2018-10-07T00:35:36.944Z,52.93
2018-10-07T00:38:10.223Z,52.17
2018-10-07T00:40:43.177Z,50.73
2018-10-07T00:43:15.773Z,56.00
2018-10-07T00:45:48.986Z,53.03
2018-10-07T00:48:21.575Z,54.90
2018-10-07T00:50:54.487Z,53.60
2018-10-07T00:53:27.028Z,57.80
2018-10-07T00:56:00.808Z,58.97
2018-10-07T00:58:34.300Z,55.20
2018-10-07T01:01:07.456Z,68.30
2018-10-07T01:03:40.283Z,69.47
2018-10-07T01:06:13.552Z,61.50
2018-10-07T01:08:46.069Z,57.97
2018-10-07T01:11:20.856Z,68.80
2018-10-07T01:13:56.840Z,59.00
2018-10-07T01:16:29.967Z,62.77
2018-10-07T01:19:02.492Z,61.87
2018-10-07T01:21:36.030Z,61.13
2018-10-07T01:24:08.729Z,60.40
2018-10-07T01:26:41.415Z,61.40
2018-10-07T01:29:15.131Z,66.30
2018-10-07T01:31:47.805Z,64.80
2018-10-07T01:34:20.830Z,65.27
2018-10-07T01:36:54.812Z,67.77
2018-10-07T01:39:27.642Z,70.00
2018-10-07T01:42:01.092Z,66.70
2018-10-07T01:44:33.989Z,63.30
2018-10-07T01:47:06.597Z,63.93
2018-10-07T01:49:39.212Z,69.80
2018-10-07T01:52:12.758Z,62.43
2018-10-07T01:54:45.394Z,70.45
2018-10-07T01:57:18.822Z,62.47
2018-10-07T01:59:51.747Z,73.00
2018-10-07T02:02:24.495Z,75.43
2018-10-07T02:04:57.126Z,76.63
2018-10-07T02:07:33.508Z,78.73
2018-10-07T02:10:06.343Z,74.47
2018-10-07T02:12:39.080Z,72.57
2018-10-07T02:15:14.549Z,82.60
2018-10-07T02:17:47.304Z,84.40
2018-10-07T02:20:19.948Z,81.20
2018-10-07T02:22:54.136Z,85.73
2018-10-07T02:25:27.548Z,89.37
2018-10-07T02:28:00.363Z,89.63
2018-10-07T02:30:33.331Z,88.70
2018-10-07T02:33:06.769Z,89.87
2018-10-07T02:35:40.917Z,94.03
2018-10-07T02:38:13.841Z,89.87
2018-10-07T02:40:46.469Z,98.13
2018-10-07T02:43:18.997Z,103.40
2018-10-07T02:45:52.905Z,99.57
2018-10-07T02:48:25.388Z,95.57
2018-10-07T02:50:58.093Z,94.87
2018-10-07T02:53:32.362Z,91.13
2018-10-07T02:56:06.465Z,96.73
2018-10-07T02:58:38.957Z,93.00
2018-10-07T03:01:11.797Z,96.10
2018-10-07T03:03:44.561Z,100.53
2018-10-07T03:06:17.440Z,93.87
2018-10-07T03:08:50.293Z,99.83
2018-10-07T03:11:23.347Z,100.57
2018-10-07T03:13:56.486Z,96.43
2018-10-07T03:16:29.432Z,97.87
2018-10-07T03:19:02.050Z,92.63
2018-10-07T03:21:34.504Z,93.57
2018-10-07T03:24:07.483Z,97.90
2018-10-07T03:26:41.100Z,98.00
2018-10-07T03:29:13.696Z,93.13
2018-10-07T03:31:46.705Z,88.77
2018-10-07T03:34:19.485Z,92.00
2018-10-07T03:36:52.032Z,90.87
2018-10-07T03:39:25.985Z,83.43
2018-10-07T03:41:58.457Z,86.90
2018-10-07T03:44:31.095Z,82.88
2018-10-07T03:47:09.232Z,87.73
2018-10-07T03:49:41.828Z,81.85
2018-10-07T03:52:14.171Z,76.07
2018-10-07T03:54:46.952Z,69.53
2018-10-07T03:57:19.745Z,69.07
2018-10-07T03:59:53.108Z,57.70
2018-10-07T04:02:27.183Z,59.03
2018-10-07T04:04:59.671Z,56.10
2018-10-07T04:07:32.383Z,52.80
2018-10-07T04:10:07.332Z,46.03
2018-10-07T04:12:40.167Z,43.53
2018-10-07T04:15:14.857Z,36.50
2018-10-07T04:17:48.828Z,33.00
2018-10-07T04:20:21.415Z,35.63
2018-10-07T04:22:53.937Z,39.63
2018-10-07T04:25:26.814Z,30.80
2018-10-07T04:27:59.349Z,32.93
2018-10-07T04:30:32.883Z,33.70
2018-10-07T04:33:07.588Z,29.30
2018-10-07T04:35:40.420Z,28.90
2018-10-07T04:38:13.385Z,25.60
2018-10-07T04:40:46.396Z,24.17
2018-10-07T04:43:18.873Z,20.83
2018-10-07T04:45:51.538Z,24.40
2018-10-07T04:48:24.493Z,21.80
2018-10-07T04:50:58.336Z,19.27
2018-10-07T04:53:31.329Z,19.90
2018-10-07T04:56:05.109Z,23.67
2018-10-07T04:58:37.771Z,20.47
2018-10-07T05:01:10.483Z,22.50
2018-10-07T05:03:43.313Z,25.27
2018-10-07T05:06:19.025Z,21.10
2018-10-07T05:08:56.122Z,22.03
2018-10-07T05:11:32.269Z,19.73
2018-10-07T05:14:11.380Z,20.50
2018-10-07T05:16:53.571Z,20.00
2018-10-07T05:19:26.221Z,15.97
2018-10-07T05:22:00.225Z,17.57
2018-10-07T05:24:32.700Z,14.17
2018-10-07T05:27:05.377Z,16.00
2018-10-07T05:29:38.288Z,16.07
2018-10-07T05:32:10.878Z,16.63
2018-10-07T05:34:43.432Z,16.83
2018-10-07T05:37:17.261Z,18.90
2018-10-07T05:39:50.061Z,27.33
2018-10-07T05:42:22.823Z,22.17
2018-10-07T05:44:55.551Z,26.83
2018-10-07T05:47:28.256Z,25.23
2018-10-07T05:50:00.712Z,25.20
2018-10-07T05:52:33.952Z,23.13
2018-10-07T05:55:06.941Z,24.13
2018-10-07T05:57:42.324Z,26.50
2018-10-07T06:00:20.313Z,23.80
2018-10-07T06:03:05.307Z,23.50
2018-10-07T06:05:39.748Z,22.53
2018-10-07T06:08:18.756Z,24.53
2018-10-07T06:10:51.561Z,20.73
2018-10-07T06:13:25.745Z,20.03
2018-10-07T06:15:58.336Z,18.83
2018-10-07T06:18:33.489Z,20.33
2018-10-07T06:21:06.731Z,21.07
2018-10-07T06:23:40.253Z,18.43
2018-10-07T06:26:16.884Z,21.77
2018-10-07T06:28:50.201Z,18.07
2018-10-07T06:31:22.817Z,20.37
2018-10-07T06:33:57.756Z,18.90
2018-10-07T06:36:30.435Z,17.53
2018-10-07T06:39:04.156Z,13.93
2018-10-07T06:41:37.276Z,13.67
2018-10-07T06:44:10.134Z,11.50
2018-10-07T06:46:46.929Z,10.50
2018-10-07T06:49:20.469Z,12.47
2018-10-07T06:51:53.254Z,9.23
2018-10-07T06:54:25.930Z,8.80
2018-10-07T06:56:58.820Z,7.63
2018-10-07T06:59:31.910Z,8.70
2018-10-07T07:02:05.117Z,7.70
2018-10-07T07:04:38.185Z,11.17
2018-10-07T07:07:10.725Z,11.27
2018-10-07T07:09:44.993Z,12.70
2018-10-07T07:12:20.181Z,12.60
2018-10-07T07:14:52.823Z,10.60
2018-10-07T07:17:25.333Z,11.93
2018-10-07T07:19:58.501Z,12.23
2018-10-07T07:22:30.923Z,14.40
2018-10-07T07:25:04.728Z,12.27
2018-10-07T07:27:37.916Z,14.10
2018-10-07T07:30:13.656Z,16.87
2018-10-07T07:32:48.572Z,12.67
2018-10-07T07:35:25.026Z,12.07
2018-10-07T07:37:58.836Z,13.00
2018-10-07T07:40:37.084Z,10.83
2018-10-07T07:43:09.960Z,10.35
2018-10-07T07:45:43.741Z,15.73
2018-10-07T07:48:16.375Z,8.67
2018-10-07T07:50:48.940Z,6.43
2018-10-07T07:53:24.030Z,6.93
2018-10-07T07:55:56.561Z,8.67
2018-10-07T07:58:32.580Z,9.10
2018-10-07T08:01:07.165Z,9.77
2018-10-07T08:03:39.855Z,8.13
2018-10-07T08:06:12.454Z,10.77
2018-10-07T08:08:45.097Z,9.38
2018-10-07T08:11:18.368Z,10.00
2018-10-07T08:13:51.357Z,7.30
2018-10-07T08:16:24.908Z,7.33
2018-10-07T08:18:57.611Z,7.40
2018-10-07T08:21:34.515Z,7.03
2018-10-07T08:24:06.968Z,4.80
2018-10-07T08:26:41.788Z,7.23
2018-10-07T08:29:15.861Z,5.35
2018-10-07T08:31:49.558Z,5.07
2018-10-07T08:34:21.984Z,4.90
2018-10-07T08:36:56.452Z,3.30
2018-10-07T08:39:29.249Z,3.57
2018-10-07T08:42:02.394Z,5.97
2018-10-07T08:44:36.844Z,4.17
2018-10-07T08:47:09.333Z,4.30
2018-10-07T08:49:43.007Z,5.07
2018-10-07T08:52:17.636Z,4.73
2018-10-07T08:54:50.941Z,5.17
2018-10-07T08:57:23.605Z,3.43
2018-10-07T08:59:56.612Z,6.47
2018-10-07T09:02:29.302Z,4.13
2018-10-07T09:05:04.269Z,4.30
2018-10-07T09:07:38.929Z,4.90
2018-10-07T09:10:11.326Z,5.35
2018-10-07T09:12:44.427Z,4.20
2018-10-07T09:15:17.992Z,4.37
2018-10-07T09:17:51.752Z,3.63
2018-10-07T09:20:40.803Z,4.47
2018-10-07T09:23:18.212Z,3.03
2018-10-07T09:25:51.376Z,3.33
2018-10-07T09:28:25.065Z,5.07
2018-10-07T09:30:57.962Z,3.83
2018-10-07T09:33:31.448Z,3.17
2018-10-07T09:36:05.417Z,3.03
2018-10-07T09:38:39.425Z,2.97
2018-10-07T09:41:12.233Z,5.03
2018-10-07T09:43:44.972Z,2.40
2018-10-07T09:46:20.816Z,3.33
2018-10-07T09:48:54.834Z,3.87
2018-10-07T09:51:28.610Z,1.47
2018-10-07T09:54:01.346Z,3.17
2018-10-07T09:56:35.197Z,1.60
2018-10-07T09:59:10.914Z,3.07
2018-10-07T10:01:44.628Z,3.00
2018-10-07T10:04:26.293Z,1.90
2018-10-07T10:07:00.219Z,2.70
2018-10-07T10:09:35.800Z,3.80
2018-10-07T10:12:11.443Z,2.30
2018-10-07T10:14:45.144Z,1.30
2018-10-07T10:17:22.668Z,1.33
2018-10-07T10:20:08.979Z,4.23
2018-10-07T10:23:08.555Z,1.90
2018-10-07T10:26:11.681Z,4.47
2018-10-07T10:29:36.780Z,1.40
2018-10-07T10:32:27.908Z,3.23
2018-10-07T10:35:39.722Z,0.90
2018-10-07T10:38:46.978Z,3.08
2018-10-07T10:42:45.325Z,1.55
2018-10-07T10:45:52.552Z,2.72
2018-10-07T10:48:45.217Z,1.50
2018-10-07T10:52:06.873Z,7.53
2018-10-07T10:55:28.808Z,3.23
2018-10-07T10:58:20.772Z,2.07
2018-10-07T11:01:18.310Z,2.33
2018-10-07T11:04:29.322Z,1.00
2018-10-07T11:07:44.731Z,1.30
2018-10-07T11:10:44.585Z,1.13
2018-10-07T11:13:44.084Z,1.50
2018-10-07T11:16:52.949Z,0.83
2018-10-07T11:19:52.055Z,1.93
2018-10-07T11:23:14.082Z,2.28
2018-10-07T11:26:31.553Z,1.77
2018-10-07T11:30:01.129Z,1.85
2018-10-07T11:33:40.665Z,4.80
2018-10-07T11:37:30.810Z,1.33
2018-10-07T11:41:00.136Z,1.60
2018-10-07T11:44:37.005Z,2.28
2018-10-07T11:48:01.841Z,1.10
2018-10-07T11:51:08.757Z,1.73
2018-10-07T11:53:53.844Z,1.53
2018-10-07T11:56:29.277Z,1.50
2018-10-07T11:59:06.504Z,1.80
2018-10-07T12:01:49.964Z,1.37
2018-10-07T12:04:25.924Z,2.90
2018-10-07T12:06:58.886Z,1.07
2018-10-07T12:09:31.537Z,1.77
2018-10-07T12:12:04.818Z,1.33
2018-10-07T12:14:41.310Z,3.00
2018-10-07T12:17:15.969Z,1.80
2018-10-07T12:19:50.417Z,2.03
2018-10-07T12:22:24.811Z,2.43
2018-10-07T12:24:57.738Z,3.97
2018-10-07T12:27:33.086Z,1.20
2018-10-07T12:30:07.222Z,2.60
2018-10-07T12:32:44.590Z,1.73
2018-10-07T12:35:18.457Z,0.93
2018-10-07T12:37:54.033Z,2.07
2018-10-07T12:40:29.361Z,1.50
2018-10-07T12:43:02.725Z,1.13
2018-10-07T12:45:44.043Z,0.53
2018-10-07T12:48:16.892Z,2.40
2018-10-07T12:50:50.984Z,1.97
2018-10-07T12:53:27.169Z,0.60
2018-10-07T12:56:02.332Z,0.80
2018-10-07T12:58:35.304Z,1.23
2018-10-07T13:01:10.242Z,1.33
2018-10-07T13:03:43.728Z,0.80
2018-10-07T13:06:20.157Z,1.07
2018-10-07T13:08:55.460Z,0.80
2018-10-07T13:11:30.493Z,0.70
2018-10-07T13:14:05.635Z,1.77
2018-10-07T13:16:39.282Z,2.37
2018-10-07T13:19:14.024Z,0.70
2018-10-07T13:21:49.341Z,0.83
2018-10-07T13:24:23.253Z,1.67
2018-10-07T13:26:56.772Z,0.83
2018-10-07T13:29:33.912Z,0.47
2018-10-07T13:32:07.546Z,1.67
2018-10-07T13:34:42.441Z,1.10
2018-10-07T13:37:16.418Z,1.17
2018-10-07T13:39:56.995Z,1.07
2018-10-07T13:42:30.634Z,1.27
2018-10-07T13:45:06.261Z,0.67
2018-10-07T13:47:45.817Z,1.23
2018-10-07T13:50:24.597Z,1.10
2018-10-07T13:53:03.380Z,1.23
2018-10-07T13:55:45.261Z,1.93
2018-10-07T13:58:23.301Z,1.43
2018-10-07T14:01:02.497Z,1.77
2018-10-07T14:03:41.817Z,1.60
2018-10-07T14:06:20.372Z,1.13
2018-10-07T14:08:58.556Z,0.80
2018-10-07T14:11:36.207Z,1.13
2018-10-07T14:14:14.467Z,1.10
2018-10-07T14:16:52.784Z,0.87
2018-10-07T14:19:39.870Z,0.77
2018-10-07T14:22:18.504Z,0.70
2018-10-07T14:24:57.414Z,1.83
2018-10-07T14:27:38.732Z,1.77
2018-10-07T14:30:17.975Z,2.63
2018-10-07T14:32:56.460Z,1.27
2018-10-07T14:35:36.098Z,1.10
2018-10-07T14:38:13.633Z,1.53
2018-10-07T14:40:51.502Z,1.00
2018-10-07T14:43:28.985Z,1.70
2018-10-07T14:46:07.278Z,1.67
2018-10-07T14:48:44.781Z,1.73
2018-10-07T14:51:23.945Z,2.83
2018-10-07T14:54:02.254Z,0.87
2018-10-07T14:56:39.926Z,1.00
2018-10-07T14:59:20.049Z,1.60
2018-10-07T15:01:58.324Z,0.73
2018-10-07T15:04:36.037Z,1.27
2018-10-07T15:07:14.235Z,1.00
2018-10-07T15:09:51.823Z,0.87
2018-10-07T15:12:29.503Z,1.97
2018-10-07T15:15:13.547Z,1.77
2018-10-07T15:17:52.342Z,1.67
2018-10-07T15:20:30.112Z,3.20
2018-10-07T15:23:08.987Z,0.90
2018-10-07T15:25:49.161Z,0.60
2018-10-07T15:28:32.219Z,1.17
2018-10-07T15:31:12.236Z,1.00
2018-10-07T15:33:50.755Z,1.80
2018-10-07T15:36:28.177Z,1.23
2018-10-07T15:39:08.531Z,0.90
2018-10-07T15:41:46.563Z,1.10
2018-10-07T15:44:24.752Z,2.25
2018-10-07T15:47:06.325Z,3.33
2018-10-07T15:49:44.466Z,3.60
2018-10-07T15:52:22.253Z,1.60
2018-10-07T15:54:59.847Z,0.90
2018-10-07T15:57:39.725Z,1.42
2018-10-07T16:00:18.348Z,1.10
2018-10-07T16:02:56.752Z,1.13
2018-10-07T16:05:34.779Z,1.80
2018-10-07T16:08:18.495Z,1.20
2018-10-07T16:10:57.510Z,0.67
2018-10-07T16:13:35.413Z,1.90
2018-10-07T16:16:13.011Z,1.80
2018-10-07T16:18:51.831Z,1.47
2018-10-07T16:21:31.441Z,1.17
2018-10-07T16:24:10.991Z,2.83
2018-10-07T16:26:49.418Z,2.47
2018-10-07T16:29:26.949Z,1.87
2018-10-07T16:32:08.608Z,1.40
2018-10-07T16:34:48.097Z,1.52
2018-10-07T16:37:27.837Z,2.37
2018-10-07T16:40:06.097Z,2.13
2018-10-07T16:42:47.472Z,1.47
2018-10-07T16:45:26.969Z,2.60
2018-10-07T16:48:04.748Z,1.07
2018-10-07T16:50:45.689Z,0.97
2018-10-07T16:53:27.905Z,0.93
2018-10-07T16:56:11.955Z,1.40
2018-10-07T16:58:49.721Z,2.97
2018-10-07T17:01:30.617Z,1.65
2018-10-07T17:04:09.305Z,3.00
2018-10-07T17:06:48.362Z,1.13
2018-10-07T17:09:26.990Z,0.90
2018-10-07T17:12:05.536Z,1.97
2018-10-07T17:14:42.955Z,1.73
2018-10-07T17:17:23.715Z,1.33
2018-10-07T17:20:02.192Z,2.43
2018-10-07T17:22:42.489Z,2.37
2018-10-07T17:25:24.532Z,1.13
2018-10-07T17:28:05.052Z,2.83
2018-10-07T17:30:43.884Z,1.20
2018-10-07T17:33:22.377Z,1.77
2018-10-07T17:36:02.366Z,3.87
2018-10-07T17:38:42.747Z,4.53
2018-10-07T17:41:22.959Z,5.77
2018-10-07T17:44:09.734Z,3.92
2018-10-07T17:46:53.498Z,3.03
2018-10-07T17:49:35.153Z,4.40
2018-10-07T17:52:12.764Z,4.10
2018-10-07T17:55:03.796Z,4.53
2018-10-07T17:57:43.133Z,2.87
2018-10-07T18:00:23.226Z,5.73
2018-10-07T18:03:03.578Z,2.80
2018-10-07T18:05:42.297Z,4.30
2018-10-07T18:08:20.162Z,2.63
2018-10-07T18:10:59.540Z,2.47
2018-10-07T18:13:39.246Z,1.70
2018-10-07T18:16:17.432Z,2.20
2018-10-07T18:18:57.133Z,2.73
2018-10-07T18:21:34.524Z,1.70
2018-10-07T18:24:14.026Z,2.40
2018-10-07T18:26:53.761Z,1.40
2018-10-07T18:29:32.485Z,2.50
2018-10-07T18:32:12.159Z,2.17
2018-10-07T18:34:50.661Z,3.93
2018-10-07T18:37:29.104Z,2.33
2018-10-07T18:40:08.464Z,10.53
2018-10-07T18:42:49.232Z,2.93
2018-10-07T18:45:29.229Z,2.90
2018-10-07T18:48:08.622Z,2.97
2018-10-07T18:50:46.535Z,5.50
2018-10-07T18:53:25.900Z,5.67
2018-10-07T18:56:06.342Z,3.97
2018-10-07T18:58:44.164Z,2.83
2018-10-07T19:01:25.160Z,3.85
2018-10-07T19:04:04.693Z,3.57
2018-10-07T19:06:43.999Z,1.57
2018-10-07T19:09:24.853Z,3.70
2018-10-07T19:12:08.579Z,2.47
2018-10-07T19:14:49.426Z,4.03
2018-10-07T19:17:27.645Z,4.23
2018-10-07T19:20:06.340Z,4.67
2018-10-07T19:22:47.745Z,2.60
2018-10-07T19:25:30.778Z,5.63
2018-10-07T19:28:09.419Z,4.77
2018-10-07T19:30:50.335Z,4.67
2018-10-07T19:33:32.353Z,5.60
2018-10-07T19:36:09.931Z,3.87
2018-10-07T19:38:49.495Z,4.43
2018-10-07T19:41:30.263Z,4.10
2018-10-07T19:44:13.252Z,4.07
2018-10-07T19:46:52.821Z,3.58
2018-10-07T19:49:33.297Z,2.37
2018-10-07T19:52:08.922Z,2.07
2018-10-07T19:54:43.613Z,2.40
2018-10-07T19:57:22.134Z,3.87
2018-10-07T20:00:01.112Z,4.40
2018-10-07T20:02:39.829Z,3.67
2018-10-07T20:05:19.017Z,4.20
2018-10-07T20:07:58.461Z,3.63
2018-10-07T20:10:38.593Z,3.05
2018-10-07T20:13:18.146Z,3.77
2018-10-07T20:15:58.637Z,2.20
2018-10-07T20:18:34.905Z,4.00
2018-10-07T20:21:13.228Z,3.13
2018-10-07T20:23:49.894Z,3.07
2018-10-07T20:26:27.443Z,3.60
2018-10-07T20:29:01.945Z,2.43
2018-10-07T20:31:36.374Z,4.13
2018-10-07T20:34:11.224Z,4.57
2018-10-07T20:36:47.138Z,4.73
2018-10-07T20:39:20.669Z,3.63
2018-10-07T20:41:54.083Z,2.93
2018-10-07T20:44:37.088Z,3.47
2018-10-07T20:47:12.616Z,4.73
2018-10-07T20:49:46.704Z,4.40
2018-10-07T20:52:25.210Z,4.40
2018-10-07T20:55:01.408Z,3.53
2018-10-07T20:57:35.663Z,5.80
2018-10-07T21:00:27.021Z,5.63
2018-10-07T21:03:03.961Z,5.23
2018-10-07T21:05:39.536Z,3.63
2018-10-07T21:08:14.989Z,3.23
2018-10-07T21:10:47.644Z,3.62
2018-10-07T21:13:22.467Z,4.10
2018-10-07T21:15:58.285Z,4.40
2018-10-07T21:18:32.950Z,3.33
2018-10-07T21:21:07.099Z,5.43
2018-10-07T21:23:40.121Z,4.50
2018-10-07T21:26:13.754Z,6.30
2018-10-07T21:28:48.751Z,6.17
2018-10-07T21:31:21.881Z,4.87
2018-10-07T21:33:54.503Z,4.00
2018-10-07T21:36:29.614Z,5.93
2018-10-07T21:39:06.216Z,3.90
2018-10-07T21:41:39.115Z,5.83
2018-10-07T21:44:14.297Z,5.40
2018-10-07T21:46:48.629Z,3.63
2018-10-07T21:49:24.801Z,3.75
2018-10-07T21:51:58.811Z,5.15
2018-10-07T21:54:33.641Z,5.00
2018-10-07T21:57:06.848Z,2.93
2018-10-07T21:59:39.999Z,5.03
2018-10-07T22:02:13.877Z,4.37
2018-10-07T22:04:48.002Z,3.83
2018-10-07T22:07:25.353Z,3.53
2018-10-07T22:09:57.915Z,6.23
2018-10-07T22:12:33.088Z,6.93
2018-10-07T22:15:13.691Z,3.80
2018-10-07T22:17:47.252Z,4.43
2018-10-07T22:20:20.233Z,4.67
2018-10-07T22:22:54.068Z,4.50
2018-10-07T22:25:26.641Z,3.97
2018-10-07T22:27:59.676Z,5.90
2018-10-07T22:30:34.910Z,4.10
2018-10-07T22:33:07.596Z,3.67
2018-10-07T22:35:44.620Z,3.40
2018-10-07T22:38:19.769Z,3.60
2018-10-07T22:40:53.462Z,3.30
2018-10-07T22:43:26.516Z,3.40
2018-10-07T22:45:59.837Z,4.50
2018-10-07T22:48:35.952Z,4.77
2018-10-07T22:51:09.565Z,4.07
2018-10-07T22:53:42.972Z,3.70
2018-10-07T22:56:16.265Z,3.47
2018-10-07T22:58:49.886Z,6.43
2018-10-07T23:01:24.585Z,6.13
2018-10-07T23:04:00.000Z,5.73
2018-10-07T23:06:34.572Z,6.37
2018-10-07T23:09:12.451Z,4.93
2018-10-07T23:11:45.307Z,5.20
2018-10-07T23:14:20.169Z,4.90
2018-10-07T23:16:52.957Z,6.17
2018-10-07T23:19:25.660Z,3.73
2018-10-07T23:21:59.136Z,4.90
2018-10-07T23:24:31.674Z,5.80
2018-10-07T23:27:04.520Z,9.03
2018-10-07T23:29:37.464Z,6.27
2018-10-07T23:32:09.976Z,5.87
2018-10-07T23:34:44.800Z,4.20
2018-10-07T23:37:18.657Z,4.80
2018-10-07T23:39:52.373Z,4.30
2018-10-07T23:42:25.016Z,6.27
2018-10-07T23:44:57.847Z,6.17
2018-10-07T23:47:30.380Z,6.53
2018-10-07T23:50:04.397Z,3.87
2018-10-07T23:52:37.151Z,6.40
2018-10-07T23:55:10.401Z,4.70
