createdAt,value
2024-05-09T00:04:48.077Z,97.86
2024-05-09T00:09:47.940Z,98.22
2024-05-09T00:14:47.838Z,98.02
2024-05-09T00:19:48.052Z,98.50
2024-05-09T00:24:47.727Z,98.46
2024-05-09T00:29:47.690Z,98.38
2024-05-09T00:34:47.624Z,98.26
2024-05-09T00:39:47.650Z,98.12
2024-05-09T00:44:47.490Z,97.99
2024-05-09T00:49:50.557Z,98.08
2024-05-09T00:54:47.340Z,98.02
2024-05-09T00:59:47.336Z,97.87
2024-05-09T01:04:47.359Z,97.95
2024-05-09T01:09:47.206Z,98.00
2024-05-09T01:14:47.084Z,98.07
2024-05-09T01:19:47.212Z,97.90
2024-05-09T01:24:46.924Z,98.06
2024-05-09T01:29:46.964Z,97.90
2024-05-09T01:34:46.847Z,97.97
2024-05-09T01:39:46.808Z,97.77
2024-05-09T01:44:46.677Z,98.35
2024-05-09T01:49:49.662Z,98.21
2024-05-09T01:54:46.593Z,97.68
2024-05-09T01:59:46.564Z,98.28
2024-05-09T02:04:46.504Z,98.38
2024-05-09T02:09:46.408Z,98.17
2024-05-09T02:14:46.264Z,98.65
2024-05-09T02:19:46.281Z,98.74
2024-05-09T02:24:46.166Z,98.65
2024-05-09T02:29:46.220Z,98.99
2024-05-09T02:34:46.035Z,98.99
2024-05-09T02:39:46.069Z,99.06
2024-05-09T02:44:45.950Z,99.13
2024-05-09T02:49:48.961Z,99.13
2024-05-09T02:54:45.764Z,99.11
2024-05-09T02:59:45.724Z,99.22
2024-05-09T03:04:45.750Z,99.23
2024-05-09T03:09:45.695Z,99.25
2024-05-09T03:14:45.812Z,99.42
2024-05-09T03:19:45.562Z,99.38
2024-05-09T03:24:45.383Z,99.63
2024-05-09T03:29:45.404Z,99.19
2024-05-09T03:34:45.260Z,98.75
2024-05-09T03:39:45.249Z,99.29
2024-05-09T03:44:45.159Z,99.23
2024-05-09T03:49:48.152Z,98.93
2024-05-09T03:54:45.029Z,98.73
2024-05-09T03:59:44.982Z,98.81
2024-05-09T04:04:45.110Z,98.89
2024-05-09T04:09:44.806Z,98.86
2024-05-09T04:14:44.695Z,98.91
2024-05-09T04:19:44.743Z,98.81
2024-05-09T04:24:44.638Z,98.93
2024-05-09T04:29:44.657Z,98.77
2024-05-09T04:34:44.598Z,98.57
2024-05-09T04:39:44.420Z,98.18
2024-05-09T04:44:44.345Z,97.89
2024-05-09T04:49:47.256Z,96.83
2024-05-09T04:54:44.226Z,91.89
2024-05-09T04:59:44.285Z,90.07
2024-05-09T05:04:44.183Z,90.82
2024-05-09T05:09:44.008Z,89.81
2024-05-09T05:14:43.968Z,84.10
2024-05-09T05:19:43.959Z,81.20
2024-05-09T05:24:43.811Z,79.20
2024-05-09T05:29:43.890Z,74.77
2024-05-09T05:34:43.686Z,72.88
2024-05-09T05:39:43.593Z,78.45
2024-05-09T05:44:43.554Z,77.21
2024-05-09T05:49:46.583Z,71.32
2024-05-09T05:54:43.458Z,64.27
2024-05-09T05:59:43.652Z,64.80
2024-05-09T06:04:43.346Z,62.19
2024-05-09T06:09:45.358Z,65.35
2024-05-09T06:14:43.266Z,63.47
2024-05-09T06:19:43.204Z,62.93
2024-05-09T06:24:43.046Z,62.62
2024-05-09T06:29:43.022Z,60.34
2024-05-09T06:34:42.905Z,59.69
2024-05-09T06:39:42.921Z,59.64
2024-05-09T06:44:42.820Z,60.04
2024-05-09T06:49:46.389Z,62.24
2024-05-09T06:54:42.734Z,61.73
2024-05-09T06:59:42.703Z,62.73
2024-05-09T07:04:42.730Z,60.34
2024-05-09T07:09:42.523Z,63.94
2024-05-09T07:14:42.521Z,62.24
2024-05-09T07:19:42.486Z,59.67
2024-05-09T07:24:42.306Z,60.03
2024-05-09T07:29:42.327Z,59.09
2024-05-09T07:34:42.355Z,60.58
2024-05-09T07:39:42.135Z,62.92
2024-05-09T07:44:42.095Z,61.67
2024-05-09T07:51:32.508Z,62.58
2024-05-09T07:54:43.029Z,65.30
2024-05-09T07:59:41.971Z,66.09
2024-05-09T08:04:41.921Z,67.84
2024-05-09T08:09:41.821Z,69.56
2024-05-09T08:14:41.676Z,68.04
2024-05-09T08:19:42.050Z,69.61
2024-05-09T08:24:41.544Z,66.16
2024-05-09T08:29:41.634Z,66.91
2024-05-09T08:34:41.469Z,68.17
2024-05-09T08:39:41.471Z,68.49
2024-05-09T08:44:41.334Z,66.99
2024-05-09T08:49:44.297Z,63.08
2024-05-09T08:54:41.210Z,62.82
2024-05-09T08:59:41.203Z,63.00
2024-05-09T09:04:41.137Z,63.95
2024-05-09T09:09:41.106Z,59.77
2024-05-09T09:14:40.919Z,56.95
2024-05-09T09:19:40.984Z,57.42
2024-05-09T09:24:40.816Z,54.97
2024-05-09T09:29:40.781Z,58.93
2024-05-09T09:34:40.658Z,53.48
2024-05-09T09:39:40.628Z,56.53
2024-05-09T09:44:42.266Z,54.10
2024-05-09T09:49:43.700Z,53.54
2024-05-09T09:54:40.438Z,53.24
2024-05-09T09:59:40.442Z,55.63
2024-05-09T10:04:40.388Z,51.09
2024-05-09T10:09:40.323Z,54.95
2024-05-09T10:14:40.117Z,52.73
2024-05-09T10:19:40.157Z,50.07
2024-05-09T10:24:40.081Z,51.44
2024-05-09T10:29:39.980Z,50.17
2024-05-09T10:34:39.930Z,49.36
2024-05-09T10:39:39.969Z,50.65
2024-05-09T10:44:39.761Z,49.70
2024-05-09T10:49:42.764Z,49.34
2024-05-09T10:54:39.657Z,50.39
2024-05-09T10:59:39.580Z,50.07
2024-05-09T11:04:39.564Z,51.68
2024-05-09T11:09:39.517Z,51.67
2024-05-09T11:14:39.335Z,52.34
2024-05-09T11:19:39.478Z,50.45
2024-05-09T11:24:39.267Z,49.16
2024-05-09T11:29:39.218Z,48.57
2024-05-09T11:34:39.128Z,50.29
2024-05-09T11:39:39.104Z,49.89
2024-05-09T11:44:38.968Z,48.42
2024-05-09T11:49:42.110Z,49.01
2024-05-09T11:54:38.849Z,50.29
2024-05-09T11:59:38.812Z,50.23
2024-05-09T12:04:38.875Z,49.67
2024-05-09T12:09:38.800Z,51.73
2024-05-09T12:14:38.614Z,49.16
2024-05-09T12:19:38.814Z,48.00
2024-05-09T12:24:38.482Z,47.58
2024-05-09T12:29:38.962Z,48.13
2024-05-09T12:34:38.355Z,49.65
2024-05-09T12:39:38.364Z,50.56
2024-05-09T12:44:38.182Z,47.47
2024-05-09T12:49:41.230Z,48.43
2024-05-09T12:54:38.110Z,47.11
2024-05-09T12:59:38.124Z,48.46
2024-05-09T13:04:38.114Z,46.86
2024-05-09T13:09:37.945Z,49.55
2024-05-09T13:14:37.803Z,49.12
2024-05-09T13:19:37.982Z,47.91
2024-05-09T13:24:37.678Z,46.59
2024-05-09T13:29:40.308Z,46.94
2024-05-09T13:34:37.643Z,47.25
2024-05-09T13:39:37.589Z,47.06
2024-05-09T13:44:37.414Z,48.37
2024-05-09T13:49:40.415Z,46.60
2024-05-09T13:54:37.259Z,46.22
2024-05-09T13:59:37.480Z,46.63
2024-05-09T14:04:37.363Z,45.66
2024-05-09T14:09:37.140Z,44.26
2024-05-09T14:14:36.994Z,44.61
2024-05-09T14:19:36.985Z,46.38
2024-05-09T14:24:36.923Z,47.16
2024-05-09T14:29:36.829Z,47.27
2024-05-09T14:34:36.818Z,46.49
2024-05-09T14:39:36.808Z,50.21
2024-05-09T14:44:36.606Z,47.97
2024-05-09T14:49:39.612Z,48.48
2024-05-09T14:54:36.523Z,49.34
2024-05-09T14:59:36.450Z,51.68
2024-05-09T15:04:36.389Z,48.35
2024-05-09T15:09:36.393Z,41.34
2024-05-09T15:14:36.195Z,40.05
2024-05-09T15:19:36.338Z,40.37
2024-05-09T15:24:36.116Z,40.25
2024-05-09T15:29:36.040Z,38.74
2024-05-09T15:34:36.046Z,40.86
2024-05-09T15:39:35.960Z,45.90
2024-05-09T15:44:35.806Z,43.97
2024-05-09T15:49:39.048Z,47.72
2024-05-09T15:54:35.721Z,44.13
2024-05-09T15:59:35.703Z,45.99
2024-05-09T16:04:35.657Z,47.48
2024-05-09T16:09:35.564Z,47.06
2024-05-09T16:14:35.443Z,46.82
2024-05-09T16:19:35.442Z,47.02
2024-05-09T16:24:35.354Z,46.77
2024-05-09T16:29:35.246Z,48.21
2024-05-09T16:34:35.212Z,48.70
2024-05-09T16:39:35.266Z,49.38
2024-05-09T16:44:35.755Z,48.61
2024-05-09T16:49:38.029Z,49.66
2024-05-09T16:54:34.992Z,50.71
2024-05-09T16:59:34.921Z,49.79
2024-05-09T17:04:34.915Z,51.76
2024-05-09T17:09:34.817Z,51.50
2024-05-09T17:14:34.655Z,51.43
2024-05-09T17:19:34.792Z,51.08
2024-05-09T17:24:34.576Z,52.38
2024-05-09T17:29:34.528Z,52.40
2024-05-09T17:34:34.660Z,56.41
2024-05-09T17:39:34.430Z,59.61
2024-05-09T17:44:34.235Z,61.68
2024-05-09T17:49:37.318Z,58.28
2024-05-09T17:54:34.175Z,56.78
2024-05-09T17:59:34.082Z,58.16
2024-05-09T18:04:34.219Z,60.49
2024-05-09T18:09:34.395Z,62.13
2024-05-09T18:14:33.878Z,63.94
2024-05-09T18:19:34.255Z,64.15
2024-05-09T18:24:33.818Z,64.43
2024-05-09T18:29:33.804Z,65.06
2024-05-09T18:34:33.651Z,65.57
2024-05-09T18:39:33.687Z,66.18
2024-05-09T18:44:33.458Z,66.58
2024-05-09T18:49:36.722Z,67.34
2024-05-09T18:54:33.364Z,68.38
2024-05-09T18:59:33.544Z,70.26
2024-05-09T19:04:33.318Z,71.49
2024-05-09T19:09:33.251Z,72.38
2024-05-09T19:14:33.094Z,73.89
2024-05-09T19:19:33.309Z,74.88
2024-05-09T19:24:32.984Z,75.11
2024-05-09T19:29:32.926Z,75.47
2024-05-09T19:34:32.878Z,75.78
2024-05-09T19:39:33.023Z,76.22
2024-05-09T19:44:32.850Z,76.97
2024-05-09T19:49:36.028Z,77.96
2024-05-09T19:54:32.630Z,78.79
2024-05-09T19:59:32.787Z,79.30
2024-05-09T20:04:32.685Z,79.81
2024-05-09T20:09:32.449Z,80.06
2024-05-09T20:14:32.341Z,80.94
2024-05-09T20:19:32.986Z,81.16
2024-05-09T20:24:32.453Z,81.40
2024-05-09T20:29:32.179Z,81.92
2024-05-09T20:34:32.027Z,82.34
2024-05-09T20:39:32.346Z,82.40
2024-05-09T20:44:31.887Z,83.50
2024-05-09T20:49:35.189Z,84.07
2024-05-09T20:54:32.686Z,84.28
2024-05-09T20:59:31.864Z,84.82
2024-05-09T21:04:31.779Z,85.51
2024-05-09T21:09:31.660Z,85.49
2024-05-09T21:14:31.497Z,85.81
2024-05-09T21:19:31.546Z,86.39
2024-05-09T21:24:31.528Z,86.60
2024-05-09T21:29:31.723Z,87.07
2024-05-09T21:34:31.317Z,87.30
2024-05-09T21:39:31.255Z,87.54
2024-05-09T21:44:31.200Z,87.74
2024-05-09T21:49:34.568Z,87.94
2024-05-09T21:54:31.031Z,88.15
2024-05-09T21:59:31.739Z,88.39
2024-05-09T22:04:31.091Z,88.03
2024-05-09T22:09:30.901Z,88.18
2024-05-09T22:14:30.782Z,88.51
2024-05-09T22:19:30.916Z,88.30
2024-05-09T22:24:30.613Z,88.98
2024-05-09T22:29:30.803Z,89.44
2024-05-09T22:34:30.640Z,89.34
2024-05-09T22:39:32.017Z,89.95
2024-05-09T22:44:30.372Z,89.91
2024-05-09T22:49:33.396Z,89.99
2024-05-09T22:54:30.256Z,90.20
2024-05-09T22:59:30.290Z,90.59
2024-05-09T23:04:30.192Z,91.02
2024-05-09T23:09:30.260Z,91.08
2024-05-09T23:14:30.041Z,91.45
2024-05-09T23:19:30.014Z,91.53
2024-05-09T23:24:29.908Z,91.82
2024-05-09T23:29:29.847Z,92.26
2024-05-09T23:34:29.904Z,92.10
2024-05-09T23:39:29.712Z,92.08
2024-05-09T23:44:29.617Z,92.13
2024-05-09T23:49:32.727Z,92.30
2024-05-09T23:54:29.515Z,92.71
2024-05-09T23:59:29.438Z,92.89
