createdAt,value
2018-12-25T00:01:43.328Z,102280.94
2018-12-25T00:04:12.004Z,102288.97
2018-12-25T00:06:40.729Z,102286.00
2018-12-25T00:09:09.505Z,102286.22
2018-12-25T00:11:38.245Z,102287.95
2018-12-25T00:14:06.835Z,102286.84
2018-12-25T00:16:35.451Z,102284.91
2018-12-25T00:19:06.242Z,102279.27
2018-12-25T00:21:34.542Z,102272.76
2018-12-25T00:24:03.252Z,102263.48
2018-12-25T00:26:31.948Z,102265.12
2018-12-25T00:29:00.537Z,102256.33
2018-12-25T00:31:29.172Z,102263.22
2018-12-25T00:33:57.829Z,102259.36
2018-12-25T00:36:26.592Z,102253.91
2018-12-25T00:38:55.279Z,102259.98
2018-12-25T00:41:23.868Z,102257.20
2018-12-25T00:43:52.632Z,102257.56
2018-12-25T00:46:21.344Z,102261.33
2018-12-25T00:48:50.012Z,102263.87
2018-12-25T00:51:18.614Z,102271.28
2018-12-25T00:53:47.315Z,102275.12
2018-12-25T00:56:15.980Z,102275.78
2018-12-25T00:58:44.562Z,102273.07
2018-12-25T01:01:13.265Z,102280.75
2018-12-25T01:03:41.905Z,102283.20
2018-12-25T01:06:10.835Z,102294.52
2018-12-25T01:08:39.452Z,102295.98
2018-12-25T01:11:08.191Z,102295.67
2018-12-25T01:13:36.749Z,102295.83
2018-12-25T01:16:05.444Z,102295.75
2018-12-25T01:18:34.032Z,102302.12
2018-12-25T01:21:02.759Z,102301.14
2018-12-25T01:23:31.448Z,102300.95
2018-12-25T01:26:00.097Z,102303.57
2018-12-25T01:28:28.867Z,102302.58
2018-12-25T01:30:57.463Z,102296.73
2018-12-25T01:33:26.045Z,102285.23
2018-12-25T01:35:54.768Z,102280.93
2018-12-25T01:38:23.428Z,102273.36
2018-12-25T01:40:52.061Z,102269.61
2018-12-25T01:43:20.712Z,102265.05
2018-12-25T01:45:49.328Z,102275.47
2018-12-25T01:48:18.044Z,102281.92
2018-12-25T01:50:46.753Z,102287.45
2018-12-25T01:53:15.372Z,102292.42
2018-12-25T01:55:44.031Z,102283.55
2018-12-25T01:58:12.797Z,102297.89
2018-12-25T02:00:41.698Z,102298.69
2018-12-25T02:03:10.457Z,102297.87
2018-12-25T02:05:39.045Z,102295.98
2018-12-25T02:08:07.815Z,102294.62
2018-12-25T02:10:36.531Z,102301.36
2018-12-25T02:13:05.268Z,102304.78
2018-12-25T02:15:33.967Z,102300.55
2018-12-25T02:18:02.552Z,102302.50
2018-12-25T02:20:31.129Z,102310.27
2018-12-25T02:22:59.749Z,102303.16
2018-12-25T02:25:28.553Z,102290.64
2018-12-25T02:27:57.131Z,102293.30
2018-12-25T02:30:25.905Z,102294.91
2018-12-25T02:32:54.740Z,102288.11
2018-12-25T02:35:23.328Z,102284.34
2018-12-25T02:37:52.032Z,102294.04
2018-12-25T02:40:20.608Z,102287.91
2018-12-25T02:42:49.206Z,102295.95
2018-12-25T02:45:17.902Z,102297.28
2018-12-25T02:47:46.509Z,102299.97
2018-12-25T02:50:15.110Z,102297.69
2018-12-25T02:52:43.730Z,102304.29
2018-12-25T02:55:12.330Z,102292.16
2018-12-25T02:57:40.929Z,102295.67
2018-12-25T03:00:09.850Z,102296.31
2018-12-25T03:02:38.593Z,102296.88
2018-12-25T03:05:07.322Z,102298.99
2018-12-25T03:07:36.048Z,102304.83
2018-12-25T03:10:08.077Z,102304.42
2018-12-25T03:12:36.654Z,102299.84
2018-12-25T03:15:06.141Z,102300.24
2018-12-25T03:17:34.795Z,102299.10
2018-12-25T03:20:04.213Z,102293.11
2018-12-25T03:22:32.973Z,102291.56
2018-12-25T03:25:01.623Z,102292.54
2018-12-25T03:27:30.273Z,102290.23
2018-12-25T03:29:58.897Z,102287.02
2018-12-25T03:32:27.624Z,102284.86
2018-12-25T03:34:56.209Z,102284.09
2018-12-25T03:37:24.999Z,102284.08
2018-12-25T03:39:53.650Z,102283.93
2018-12-25T03:42:22.246Z,102277.09
2018-12-25T03:44:50.856Z,102270.63
2018-12-25T03:47:19.486Z,102273.95
2018-12-25T03:49:48.140Z,102269.73
2018-12-25T03:52:16.789Z,102274.33
2018-12-25T03:54:45.505Z,102268.59
2018-12-25T03:57:14.108Z,102269.69
2018-12-25T03:59:42.803Z,102272.70
2018-12-25T04:02:11.414Z,102267.86
2018-12-25T04:04:40.134Z,102265.75
2018-12-25T04:07:08.753Z,102270.55
2018-12-25T04:09:37.337Z,102273.31
2018-12-25T04:12:05.924Z,102269.24
2018-12-25T04:14:34.650Z,102276.03
2018-12-25T04:17:03.242Z,102277.66
2018-12-25T04:19:31.892Z,102277.47
2018-12-25T04:22:00.601Z,102272.50
2018-12-25T04:24:29.187Z,102273.34
2018-12-25T04:26:57.836Z,102272.30
2018-12-25T04:32:39.462Z,102266.06
2018-12-25T04:35:27.376Z,102260.54
2018-12-25T04:37:55.955Z,102262.04
2018-12-25T04:43:31.291Z,102260.50
2018-12-25T04:45:59.890Z,102263.81
2018-12-25T04:48:47.639Z,102265.89
2018-12-25T04:54:23.062Z,102270.08
2018-12-25T04:57:10.989Z,102274.78
2018-12-25T04:59:58.908Z,102271.19
2018-12-25T05:02:46.808Z,102283.23
2018-12-25T05:05:34.755Z,102284.69
2018-12-25T05:08:22.532Z,102281.83
2018-12-25T05:11:11.564Z,102278.74
2018-12-25T05:13:59.492Z,102286.95
2018-12-25T05:16:28.121Z,102287.60
2018-12-25T05:18:56.729Z,102285.43
2018-12-25T05:21:44.555Z,102279.41
2018-12-25T05:24:32.566Z,102276.23
2018-12-25T05:27:02.981Z,102278.12
2018-12-25T05:29:31.564Z,102279.59
2018-12-25T05:32:00.149Z,102282.42
2018-12-25T05:34:47.961Z,102284.63
2018-12-25T05:37:16.565Z,102280.81
2018-12-25T05:39:45.158Z,102279.02
2018-12-25T05:42:13.796Z,102269.77
2018-12-25T05:45:01.695Z,102269.69
2018-12-25T05:47:30.351Z,102273.30
2018-12-25T05:50:18.242Z,102281.30
2018-12-25T05:52:46.860Z,102277.72
2018-12-25T05:55:34.638Z,102287.98
2018-12-25T05:58:22.673Z,102276.80
2018-12-25T06:01:10.481Z,102280.81
2018-12-25T06:03:58.381Z,102285.49
2018-12-25T06:06:27.011Z,102285.03
2018-12-25T06:08:55.696Z,102281.48
2018-12-25T06:16:54.890Z,102277.23
2018-12-25T06:19:23.551Z,102279.00
2018-12-25T06:21:52.204Z,102274.20
2018-12-25T06:24:20.893Z,102276.88
2018-12-25T06:26:49.476Z,102275.26
2018-12-25T06:29:37.500Z,102277.37
2018-12-25T06:32:25.496Z,102281.95
2018-12-25T06:35:13.470Z,102281.36
2018-12-25T06:37:42.048Z,102278.13
2018-12-25T06:40:10.676Z,102270.33
2018-12-25T06:42:58.580Z,102273.59
2018-12-25T06:45:46.400Z,102275.42
2018-12-25T06:48:34.175Z,102274.95
2018-12-25T06:51:04.039Z,102276.42
2018-12-25T06:53:33.106Z,102277.31
2018-12-25T07:01:48.749Z,102276.10
2018-12-25T07:04:36.472Z,102273.91
2018-12-25T07:07:24.510Z,102275.56
2018-12-25T07:09:53.104Z,102274.09
2018-12-25T07:12:41.110Z,102278.30
2018-12-25T07:15:09.760Z,102282.64
2018-12-25T07:17:57.808Z,102278.74
2018-12-25T07:20:45.712Z,102281.34
2018-12-25T07:23:14.346Z,102268.98
2018-12-25T07:26:02.249Z,102256.24
2018-12-25T07:28:50.100Z,102253.19
2018-12-25T07:31:38.092Z,102252.27
2018-12-25T07:37:00.324Z,102247.75
2018-12-25T07:39:48.217Z,102252.15
2018-12-25T07:42:16.815Z,102258.52
2018-12-25T07:45:04.733Z,102263.51
2018-12-25T07:47:33.389Z,102264.23
2018-12-25T07:52:55.663Z,102270.18
2018-12-25T07:55:24.281Z,102264.44
2018-12-25T07:58:12.279Z,102268.66
2018-12-25T08:01:00.113Z,102272.98
2018-12-25T08:03:48.038Z,102265.38
2018-12-25T08:06:35.979Z,102255.98
2018-12-25T08:09:44.489Z,102261.70
2018-12-25T08:12:13.124Z,102258.14
2018-12-25T08:14:41.703Z,102254.22
2018-12-25T08:17:29.831Z,102251.53
2018-12-25T08:19:58.422Z,102254.23
2018-12-25T08:22:27.051Z,102254.86
2018-12-25T08:25:14.987Z,102259.27
2018-12-25T08:28:23.505Z,102249.47
2018-12-25T08:31:11.430Z,102241.17
2018-12-25T08:33:40.105Z,102236.67
2018-12-25T08:39:21.816Z,102250.78
2018-12-25T08:42:09.644Z,102251.50
2018-12-25T08:44:38.228Z,102251.87
2018-12-25T08:47:26.097Z,102258.72
2018-12-25T08:50:13.879Z,102258.80
2018-12-25T08:53:22.415Z,102257.01
2018-12-25T08:55:51.001Z,102261.91
2018-12-25T08:58:19.652Z,102268.58
2018-12-25T09:00:48.265Z,102260.94
2018-12-25T09:03:36.167Z,102255.47
2018-12-25T09:06:24.133Z,102260.30
2018-12-25T09:09:12.044Z,102253.16
2018-12-25T09:11:40.670Z,102264.36
2018-12-25T09:14:09.290Z,102264.81
2018-12-25T09:16:57.364Z,102265.27
2018-12-25T09:19:26.022Z,102277.06
2018-12-25T09:22:13.897Z,102272.80
2018-12-25T09:25:01.603Z,102272.66
2018-12-25T09:27:30.222Z,102277.84
2018-12-25T09:29:58.822Z,102272.51
2018-12-25T09:32:46.846Z,102284.43
2018-12-25T09:35:34.612Z,102289.98
2018-12-25T09:38:22.412Z,102294.40
2018-12-25T09:40:51.004Z,102288.83
2018-12-25T09:43:19.612Z,102298.81
2018-12-25T09:45:48.191Z,102293.72
2018-12-25T09:48:36.135Z,102294.39
2018-12-25T09:51:24.032Z,102295.23
2018-12-25T09:53:52.647Z,102302.43
2018-12-25T09:56:40.622Z,102297.08
2018-12-25T09:59:28.434Z,102280.66
2018-12-25T10:01:57.007Z,102286.84
2018-12-25T10:04:44.888Z,102286.84
2018-12-25T10:07:13.467Z,102278.94
2018-12-25T10:12:35.316Z,102285.72
2018-12-25T10:18:16.603Z,102278.10
2018-12-25T10:20:45.215Z,102281.98
2018-12-25T10:23:13.796Z,102274.15
2018-12-25T10:28:16.399Z,102264.06
2018-12-25T10:30:44.978Z,102263.89
2018-12-25T10:33:13.593Z,102271.73
2018-12-25T10:36:01.386Z,102276.69
2018-12-25T10:41:23.461Z,102270.28
2018-12-25T10:44:11.306Z,102266.41
2018-12-25T10:46:59.200Z,102265.73
2018-12-25T10:52:40.659Z,102252.53
2018-12-25T10:55:28.545Z,102248.92
2018-12-25T10:58:16.442Z,102247.08
2018-12-25T11:01:25.112Z,102248.56
2018-12-25T11:03:53.690Z,102236.28
2018-12-25T11:06:41.587Z,102223.01
2018-12-25T11:09:29.511Z,102217.36
2018-12-25T11:11:58.090Z,102217.60
2018-12-25T11:14:45.990Z,102202.27
2018-12-25T11:17:33.997Z,102196.98
2018-12-25T11:20:21.768Z,102190.20
2018-12-25T11:23:09.709Z,102191.47
2018-12-25T11:25:57.410Z,102187.48
2018-12-25T11:28:26.092Z,102186.47
2018-12-25T11:30:54.691Z,102184.95
2018-12-25T11:33:42.605Z,102185.33
2018-12-25T11:36:30.373Z,102184.74
2018-12-25T11:38:58.987Z,102182.96
2018-12-25T11:41:46.896Z,102180.77
2018-12-25T11:46:49.996Z,102178.87
2018-12-25T11:49:18.641Z,102173.33
2018-12-25T11:51:47.223Z,102174.03
2018-12-25T11:54:15.799Z,102168.31
2018-12-25T11:57:03.607Z,102160.44
2018-12-25T11:59:32.183Z,102155.20
2018-12-25T12:02:00.791Z,102170.68
2018-12-25T12:04:48.623Z,102170.23
2018-12-25T12:07:36.644Z,102163.51
2018-12-25T12:10:45.144Z,102164.70
2018-12-25T12:13:53.690Z,102161.55
2018-12-25T12:19:29.160Z,102162.22
2018-12-25T12:21:59.457Z,102161.29
2018-12-25T12:24:28.062Z,102163.20
2018-12-25T12:26:56.648Z,102162.12
2018-12-25T12:29:25.226Z,102162.55
2018-12-25T12:31:53.835Z,102158.59
2018-12-25T12:34:41.823Z,102156.91
2018-12-25T12:40:44.131Z,102170.07
2018-12-25T12:43:31.992Z,102168.06
2018-12-25T12:46:00.573Z,102167.76
2018-12-25T12:48:48.528Z,102170.16
2018-12-25T12:51:36.322Z,102162.11
2018-12-25T12:56:38.864Z,102178.70
2018-12-25T13:02:20.255Z,102186.18
2018-12-25T13:07:23.294Z,102183.89
2018-12-25T13:10:11.112Z,102189.73
2018-12-25T13:12:59.032Z,102191.86
2018-12-25T13:15:27.652Z,102184.23
2018-12-25T13:18:15.573Z,102183.23
2018-12-25T13:24:04.373Z,102179.09
2018-12-25T13:26:52.245Z,102178.50
2018-12-25T13:29:20.835Z,102169.51
2018-12-25T13:34:23.783Z,102166.59
2018-12-25T13:37:11.837Z,102177.45
2018-12-25T13:39:59.736Z,102177.20
2018-12-25T13:42:47.565Z,102178.98
2018-12-25T13:45:35.510Z,102180.05
2018-12-25T13:48:23.296Z,102191.91
2018-12-25T13:51:11.214Z,102193.33
2018-12-25T13:53:39.839Z,102194.11
2018-12-25T13:56:27.744Z,102196.06
2018-12-25T13:59:15.743Z,102194.97
2018-12-25T14:02:03.643Z,102195.89
2018-12-25T14:04:51.513Z,102200.41
2018-12-25T14:07:20.092Z,102194.08
2018-12-25T14:09:48.666Z,102198.17
2018-12-25T14:12:17.342Z,102195.00
2018-12-25T14:15:05.174Z,102191.87
2018-12-25T14:17:33.909Z,102185.88
2018-12-25T14:20:21.808Z,102186.95
2018-12-25T14:22:50.431Z,102186.24
2018-12-25T14:25:38.271Z,102191.97
2018-12-25T14:31:19.313Z,102182.75
2018-12-25T14:33:47.935Z,102175.34
2018-12-25T14:36:35.774Z,102176.20
2018-12-25T14:39:44.382Z,102187.67
2018-12-25T14:42:13.035Z,102191.02
2018-12-25T14:45:00.992Z,102190.84
2018-12-25T14:47:48.894Z,102189.87
2018-12-25T14:53:10.320Z,102188.92
2018-12-25T14:55:58.154Z,102186.17
2018-12-25T14:58:26.864Z,102187.75
2018-12-25T15:01:14.931Z,102185.71
2018-12-25T15:03:43.540Z,102187.95
2018-12-25T15:09:24.380Z,102195.93
2018-12-25T15:14:46.120Z,102185.55
2018-12-25T15:17:34.150Z,102192.94
2018-12-25T15:20:02.794Z,102194.81
2018-12-25T15:22:50.602Z,102192.08
2018-12-25T15:25:38.501Z,102190.89
2018-12-25T15:31:20.332Z,102192.92
2018-12-25T15:36:41.938Z,102191.36
2018-12-25T15:39:50.467Z,102199.69
2018-12-25T15:42:19.111Z,102203.19
2018-12-25T15:45:07.012Z,102204.17
2018-12-25T15:47:54.916Z,102204.25
2018-12-25T15:53:17.187Z,102200.56
2018-12-25T15:56:05.088Z,102209.27
2018-12-25T15:58:33.701Z,102206.61
2018-12-25T16:01:21.544Z,102207.66
2018-12-25T16:04:09.505Z,102199.28
2018-12-25T16:06:57.261Z,102206.61
2018-12-25T16:09:45.103Z,102207.75
2018-12-25T16:12:34.727Z,102205.25
2018-12-25T16:15:22.624Z,102205.86
2018-12-25T16:17:51.203Z,102223.91
2018-12-25T16:20:39.225Z,102215.39
2018-12-25T16:23:07.804Z,102221.33
2018-12-25T16:25:55.732Z,102222.11
2018-12-25T16:28:43.635Z,102217.98
2018-12-25T16:34:05.979Z,102215.91
2018-12-25T16:36:53.856Z,102223.28
2018-12-25T16:39:22.434Z,102215.41
2018-12-25T16:41:51.011Z,102225.25
2018-12-25T16:44:19.691Z,102231.14
2018-12-25T16:46:48.274Z,102227.19
2018-12-25T16:49:16.851Z,102228.80
2018-12-25T16:54:40.364Z,102231.77
2018-12-25T16:57:11.046Z,102228.62
2018-12-25T16:59:58.662Z,102234.22
2018-12-25T17:02:46.548Z,102227.31
2018-12-25T17:05:15.123Z,102219.75
2018-12-25T17:08:03.024Z,102220.31
2018-12-25T17:10:50.927Z,102220.44
2018-12-25T17:13:38.813Z,102215.17
2018-12-25T17:16:26.582Z,102215.38
2018-12-25T17:21:48.116Z,102214.56
2018-12-25T17:27:10.810Z,102212.80
2018-12-25T17:29:58.551Z,102210.72
2018-12-25T17:32:27.133Z,102211.80
2018-12-25T17:34:55.721Z,102212.09
2018-12-25T17:37:43.535Z,102205.49
2018-12-25T17:40:31.437Z,102205.86
2018-12-25T17:43:00.047Z,102202.80
2018-12-25T17:45:28.620Z,102197.16
2018-12-25T17:48:16.765Z,102193.78
2018-12-25T17:51:04.466Z,102198.59
2018-12-25T17:53:52.272Z,102192.70
2018-12-25T17:56:40.173Z,102194.19
2018-12-25T17:59:08.821Z,102191.10
2018-12-25T18:01:56.786Z,102191.10
2018-12-25T18:04:44.735Z,102184.31
2018-12-25T18:07:32.442Z,102174.07
2018-12-25T18:12:35.437Z,102185.05
2018-12-25T18:15:04.895Z,102195.56
2018-12-25T18:17:33.469Z,102196.02
2018-12-25T18:20:02.200Z,102196.77
2018-12-25T18:22:30.891Z,102188.63
2018-12-25T18:24:59.470Z,102192.64
2018-12-25T18:27:28.089Z,102197.77
2018-12-25T18:29:56.790Z,102199.56
2018-12-25T18:32:25.648Z,102200.16
2018-12-25T18:34:54.301Z,102209.78
2018-12-25T18:37:22.951Z,102206.01
2018-12-25T18:39:55.863Z,102205.94
2018-12-25T18:42:24.505Z,102210.54
2018-12-25T18:44:53.116Z,102214.13
2018-12-25T18:47:21.700Z,102216.09
2018-12-25T18:49:50.414Z,102216.64
2018-12-25T18:52:18.993Z,102217.73
2018-12-25T18:54:47.578Z,102215.81
2018-12-25T18:57:16.192Z,102216.23
2018-12-25T18:59:45.033Z,102230.75
2018-12-25T19:02:13.646Z,102227.66
2018-12-25T19:04:42.254Z,102226.70
2018-12-25T19:07:10.848Z,102225.23
2018-12-25T19:09:39.638Z,102224.70
2018-12-25T19:12:08.375Z,102222.28
2018-12-25T19:14:40.035Z,102220.13
2018-12-25T19:17:08.646Z,102217.03
2018-12-25T19:19:37.274Z,102223.42
2018-12-25T19:22:05.851Z,102216.14
2018-12-25T19:24:36.398Z,102211.77
2018-12-25T19:27:05.049Z,102214.70
2018-12-25T19:29:33.689Z,102218.64
2018-12-25T19:32:02.517Z,102213.88
2018-12-25T19:34:31.133Z,102212.94
2018-12-25T19:36:59.751Z,102215.60
2018-12-25T19:39:28.506Z,102210.23
2018-12-25T19:41:57.159Z,102202.41
2018-12-25T19:44:25.958Z,102202.92
2018-12-25T19:46:54.603Z,102200.65
2018-12-25T19:49:23.321Z,102196.84
2018-12-25T19:51:52.078Z,102192.65
2018-12-25T19:54:20.677Z,102186.77
2018-12-25T19:56:49.405Z,102178.66
2018-12-25T19:59:18.100Z,102168.08
2018-12-25T20:01:46.853Z,102162.48
2018-12-25T20:04:18.489Z,102164.86
2018-12-25T20:07:21.949Z,102158.53
2018-12-25T20:10:02.515Z,102156.61
2018-12-25T20:13:00.334Z,102152.25
2018-12-25T20:15:48.819Z,102152.19
2018-12-25T20:18:35.599Z,102151.60
2018-12-25T20:21:24.184Z,102160.05
2018-12-25T20:24:21.293Z,102156.13
2018-12-25T20:27:09.866Z,102159.80
2018-12-25T20:29:55.265Z,102149.78
2018-12-25T20:32:36.224Z,102151.43
2018-12-25T20:35:13.621Z,102149.23
2018-12-25T20:37:48.076Z,102150.48
2018-12-25T20:40:28.050Z,102147.18
2018-12-25T20:43:05.490Z,102151.57
2018-12-25T20:45:40.076Z,102150.98
2018-12-25T20:48:17.579Z,102145.53
2018-12-25T20:50:49.218Z,102148.70
2018-12-25T20:53:26.666Z,102147.80
2018-12-25T20:56:18.116Z,102143.91
2018-12-25T20:59:12.424Z,102142.09
2018-12-25T21:02:17.536Z,102154.32
2018-12-25T21:05:04.216Z,102150.40
2018-12-25T21:07:44.825Z,102150.41
2018-12-25T21:10:36.272Z,102154.73
2018-12-25T21:13:23.061Z,102144.61
2018-12-25T21:16:14.768Z,102139.77
2018-12-25T21:19:02.955Z,102149.99
2018-12-25T21:22:00.606Z,102151.70
2018-12-25T21:25:09.673Z,102150.75
2018-12-25T21:27:34.922Z,102156.73
2018-12-25T21:30:05.656Z,102151.58
2018-12-25T21:32:35.322Z,102158.58
2018-12-25T21:35:12.991Z,102154.63
2018-12-25T21:37:41.873Z,102158.53
2018-12-25T21:40:10.842Z,102160.28
2018-12-25T21:42:39.677Z,102159.17
2018-12-25T21:45:08.580Z,102160.84
2018-12-25T21:47:37.442Z,102162.81
2018-12-25T21:50:08.413Z,102159.66
2018-12-25T21:52:37.232Z,102162.03
2018-12-25T21:55:08.729Z,102158.38
2018-12-25T21:57:38.066Z,102155.55
2018-12-25T22:00:09.956Z,102150.41
2018-12-25T22:02:40.053Z,102147.88
2018-12-25T22:05:09.005Z,102143.67
2018-12-25T22:07:37.684Z,102146.43
2018-12-25T22:10:07.628Z,102132.36
2018-12-25T22:12:36.425Z,102126.25
2018-12-25T22:15:07.055Z,102122.23
2018-12-25T22:17:35.632Z,102112.30
2018-12-25T22:20:16.409Z,102110.44
2018-12-25T22:22:44.986Z,102126.62
2018-12-25T22:25:13.749Z,102122.00
2018-12-25T22:27:42.423Z,102123.00
2018-12-25T22:30:11.081Z,102110.87
2018-12-25T22:32:41.341Z,102119.02
2018-12-25T22:35:09.924Z,102120.98
2018-12-25T22:37:38.622Z,102117.30
2018-12-25T22:40:07.273Z,102115.75
2018-12-25T22:42:35.849Z,102115.98
2018-12-25T22:45:06.027Z,102113.89
2018-12-25T22:47:34.675Z,102107.61
2018-12-25T22:50:03.482Z,102110.81
2018-12-25T22:52:32.071Z,102116.73
2018-12-25T22:55:00.717Z,102116.23
2018-12-25T22:57:29.331Z,102118.19
2018-12-25T22:59:57.989Z,102108.66
2018-12-25T23:02:27.062Z,102109.55
2018-12-25T23:04:55.656Z,102098.67
2018-12-25T23:07:24.253Z,102100.38
2018-12-25T23:09:52.910Z,102104.26
2018-12-25T23:12:21.528Z,102102.09
2018-12-25T23:14:50.221Z,102110.05
2018-12-25T23:17:18.825Z,102101.20
2018-12-25T23:19:47.416Z,102094.44
2018-12-25T23:22:16.096Z,102090.04
2018-12-25T23:24:44.770Z,102092.16
2018-12-25T23:27:13.393Z,102090.13
2018-12-25T23:29:41.992Z,102081.19
2018-12-25T23:32:10.679Z,102089.55
2018-12-25T23:34:39.294Z,102093.17
2018-12-25T23:37:07.897Z,102088.92
2018-12-25T23:39:36.529Z,102083.42
2018-12-25T23:42:05.249Z,102090.36
2018-12-25T23:44:33.909Z,102095.23
2018-12-25T23:47:02.560Z,102090.11
2018-12-25T23:49:31.216Z,102091.16
2018-12-25T23:51:59.843Z,102090.03
2018-12-25T23:54:28.452Z,102086.18
2018-12-25T23:56:57.114Z,102084.56
2018-12-25T23:59:25.779Z,102083.67
