createdAt,value
2022-08-22T00:00:43.837Z,91.500000
2022-08-22T00:02:43.552Z,89.500000
2022-08-22T00:02:54.874Z,90.000000
2022-08-22T00:05:44.917Z,91.400000
2022-08-22T00:10:45.891Z,91.600000
2022-08-22T00:15:46.987Z,91.400000
2022-08-22T00:20:47.860Z,91.500000
2022-08-22T00:25:48.722Z,91.600000
2022-08-22T00:30:49.710Z,91.600000
2022-08-22T00:35:50.673Z,91.700000
2022-08-22T00:40:51.735Z,91.600000
2022-08-22T00:45:52.787Z,91.700000
2022-08-22T00:50:53.740Z,91.700000
2022-08-22T00:55:54.808Z,91.900000
2022-08-22T01:00:55.846Z,92.000000
2022-08-22T01:05:56.700Z,91.900000
2022-08-22T01:10:57.723Z,92.000000
2022-08-22T01:15:58.680Z,92.100000
2022-08-22T01:20:59.710Z,92.100000
2022-08-22T01:26:00.691Z,91.900000
2022-08-22T01:31:01.776Z,92.000000
2022-08-22T01:36:02.903Z,92.166667
2022-08-22T01:41:03.828Z,92.116667
2022-08-22T01:46:04.768Z,92.000000
2022-08-22T01:51:05.719Z,92.000000
2022-08-22T01:56:06.663Z,92.100000
2022-08-22T02:01:07.772Z,92.200000
2022-08-22T02:06:08.708Z,92.300000
2022-08-22T02:11:09.625Z,92.300000
2022-08-22T02:16:10.622Z,92.300000
2022-08-22T02:21:11.537Z,92.200000
2022-08-22T02:26:12.536Z,92.200000
2022-08-22T02:31:16.832Z,92.300000
2022-08-22T02:36:14.391Z,92.300000
2022-08-22T02:40:15.622Z,92.400000
2022-08-22T02:45:16.408Z,92.300000
2022-08-22T02:50:17.527Z,92.300000
2022-08-22T02:55:18.401Z,92.300000
2022-08-22T03:00:31.040Z,92.200000
2022-08-22T03:05:20.385Z,92.400000
2022-08-22T03:10:21.412Z,92.500000
2022-08-22T03:15:23.947Z,92.500000
2022-08-22T03:20:24.867Z,92.500000
2022-08-22T03:25:25.746Z,92.500000
2022-08-22T03:30:26.623Z,92.600000
2022-08-22T03:35:27.659Z,92.600000
2022-08-22T03:40:31.533Z,92.600000
2022-08-22T03:45:29.743Z,92.500000
2022-08-22T03:50:30.774Z,92.600000
2022-08-22T03:55:31.741Z,92.600000
2022-08-22T04:00:32.662Z,92.700000
2022-08-22T04:05:33.579Z,92.600000
2022-08-22T04:10:34.683Z,92.600000
2022-08-22T04:15:35.580Z,92.900000
2022-08-22T04:20:36.520Z,92.900000
2022-08-22T04:25:37.467Z,92.900000
2022-08-22T04:30:38.410Z,92.900000
2022-08-22T04:35:39.415Z,93.000000
2022-08-22T04:40:40.367Z,93.100000
2022-08-22T04:45:41.423Z,93.300000
2022-08-22T04:50:43.299Z,93.300000
2022-08-22T04:55:43.429Z,93.500000
2022-08-22T05:00:44.439Z,93.700000
2022-08-22T05:05:45.492Z,93.600000
2022-08-22T05:10:46.597Z,93.700000
2022-08-22T05:15:47.635Z,93.700000
2022-08-22T05:20:49.331Z,93.900000
2022-08-22T05:25:49.591Z,94.200000
2022-08-22T05:30:50.516Z,94.200000
2022-08-22T05:35:57.215Z,94.400000
2022-08-22T05:40:52.586Z,94.300000
2022-08-22T05:45:53.588Z,94.300000
2022-08-22T05:50:54.462Z,94.400000
2022-08-22T05:55:55.454Z,94.400000
2022-08-22T06:00:56.462Z,94.800000
2022-08-22T06:05:57.467Z,94.800000
2022-08-22T06:10:58.519Z,94.800000
2022-08-22T06:15:59.545Z,94.800000
2022-08-22T06:21:00.649Z,94.800000
2022-08-22T06:26:01.536Z,94.700000
2022-08-22T06:31:02.595Z,94.866667
2022-08-22T06:36:03.571Z,94.816667
2022-08-22T06:41:04.421Z,94.900000
2022-08-22T06:46:05.419Z,94.900000
2022-08-22T06:51:06.375Z,95.100000
2022-08-22T06:56:07.338Z,95.100000
2022-08-22T07:01:12.197Z,95.000000
2022-08-22T07:06:09.299Z,94.600000
2022-08-22T07:11:10.133Z,94.800000
2022-08-22T07:16:11.236Z,94.700000
2022-08-22T07:21:12.044Z,95.000000
2022-08-22T07:26:13.046Z,94.900000
2022-08-22T07:31:13.967Z,94.300000
2022-08-22T07:36:14.883Z,94.000000
2022-08-22T07:40:15.930Z,93.800000
2022-08-22T07:45:16.727Z,93.500000
2022-08-22T07:50:17.679Z,93.100000
2022-08-22T07:55:18.751Z,92.500000
2022-08-22T08:00:19.680Z,91.700000
2022-08-22T08:05:20.675Z,91.200000
2022-08-22T08:10:21.673Z,91.000000
2022-08-22T08:15:22.814Z,91.100000
2022-08-22T08:20:23.854Z,90.400000
2022-08-22T08:25:24.681Z,90.100000
2022-08-22T08:30:25.746Z,90.600000
2022-08-22T08:35:26.796Z,90.300000
2022-08-22T08:40:27.783Z,89.400000
2022-08-22T08:45:28.953Z,88.900000
2022-08-22T08:50:29.784Z,88.300000
2022-08-22T08:55:30.820Z,88.100000
2022-08-22T09:00:31.854Z,87.400000
2022-08-22T09:05:32.813Z,87.400000
2022-08-22T09:10:33.772Z,86.400000
2022-08-22T09:15:37.439Z,86.600000
2022-08-22T09:20:35.801Z,88.200000
2022-08-22T09:25:40.230Z,86.400000
2022-08-22T09:30:37.769Z,85.600000
2022-08-22T09:35:38.818Z,84.700000
2022-08-22T09:40:39.830Z,83.700000
2022-08-22T09:45:40.784Z,83.800000
2022-08-22T09:50:41.779Z,82.500000
2022-08-22T09:55:42.699Z,83.200000
2022-08-22T10:00:43.758Z,81.600000
2022-08-22T10:05:44.972Z,81.600000
2022-08-22T10:10:45.624Z,80.000000
2022-08-22T10:15:46.631Z,79.100000
2022-08-22T10:20:47.606Z,79.700000
2022-08-22T10:25:48.450Z,78.800000
2022-08-22T10:30:49.404Z,79.800000
2022-08-22T10:35:50.382Z,77.300000
2022-08-22T10:40:51.315Z,77.500000
2022-08-22T10:45:52.337Z,78.700000
2022-08-22T10:55:54.285Z,76.600000
2022-08-22T11:00:55.279Z,73.900000
2022-08-22T11:05:56.202Z,75.000000
2022-08-22T11:10:57.204Z,74.800000
2022-08-22T11:20:59.214Z,74.900000
2022-08-22T11:26:00.124Z,74.600000
2022-08-22T11:36:04.448Z,74.100000
2022-08-22T11:41:03.444Z,73.183333
2022-08-22T11:46:04.486Z,71.166667
2022-08-22T11:51:13.296Z,70.000000
2022-08-22T11:56:06.586Z,71.600000
2022-08-22T12:01:11.755Z,71.000000
2022-08-22T12:06:08.498Z,71.300000
2022-08-22T12:11:09.560Z,71.400000
2022-08-22T12:16:10.491Z,70.500000
2022-08-22T12:21:11.488Z,71.600000
2022-08-22T12:26:12.576Z,71.700000
2022-08-22T12:31:13.505Z,71.400000
2022-08-22T12:36:18.103Z,71.500000
2022-08-22T12:41:27.734Z,71.600000
2022-08-22T12:45:16.441Z,72.000000
2022-08-22T12:50:17.476Z,72.200000
2022-08-22T12:55:18.496Z,71.300000
2022-08-22T13:00:23.101Z,71.700000
2022-08-22T13:05:20.562Z,71.100000
2022-08-22T13:10:21.504Z,72.100000
2022-08-22T13:15:22.590Z,71.800000
2022-08-22T13:20:23.485Z,72.000000
2022-08-22T13:25:25.639Z,72.200000
2022-08-22T13:30:25.372Z,71.800000
2022-08-22T13:35:26.309Z,72.200000
2022-08-22T13:40:27.376Z,72.100000
2022-08-22T13:45:28.231Z,71.800000
2022-08-22T13:50:30.069Z,72.100000
2022-08-22T13:55:30.341Z,72.700000
2022-08-22T14:00:31.143Z,72.100000
2022-08-22T14:05:32.075Z,72.600000
2022-08-22T14:10:33.052Z,72.700000
2022-08-22T14:15:44.954Z,72.600000
2022-08-22T14:20:34.901Z,72.600000
2022-08-22T14:25:35.857Z,72.800000
2022-08-22T14:30:36.793Z,72.500000
2022-08-22T14:35:38.209Z,72.900000
2022-08-22T14:40:38.747Z,72.700000
2022-08-22T14:45:39.739Z,73.100000
2022-08-22T14:50:40.686Z,73.200000
2022-08-22T14:55:41.723Z,73.400000
2022-08-22T15:00:42.711Z,73.300000
2022-08-22T15:05:45.023Z,73.500000
2022-08-22T15:10:44.761Z,73.700000
2022-08-22T15:15:53.363Z,74.000000
2022-08-22T15:20:52.155Z,74.000000
2022-08-22T15:25:47.618Z,74.100000
2022-08-22T15:30:48.632Z,74.300000
2022-08-22T15:35:49.577Z,74.100000
2022-08-22T15:40:50.408Z,74.400000
2022-08-22T15:45:51.368Z,74.900000
2022-08-22T15:50:52.416Z,74.100000
2022-08-22T15:55:53.361Z,74.700000
2022-08-22T16:00:54.366Z,74.700000
2022-08-22T16:05:55.865Z,74.500000
2022-08-22T16:10:56.336Z,74.500000
2022-08-22T16:15:57.381Z,74.800000
2022-08-22T16:20:58.399Z,75.500000
2022-08-22T16:25:59.533Z,76.000000
2022-08-22T16:31:00.466Z,76.000000
2022-08-22T16:36:01.476Z,76.700000
2022-08-22T16:41:02.305Z,76.900000
2022-08-22T16:46:03.258Z,76.566667
2022-08-22T16:51:04.301Z,77.416667
2022-08-22T16:56:05.220Z,78.400000
2022-08-22T17:01:06.239Z,78.600000
2022-08-22T17:06:07.192Z,79.000000
2022-08-22T17:11:08.158Z,78.700000
2022-08-22T17:16:09.094Z,79.800000
2022-08-22T17:21:10.165Z,79.500000
2022-08-22T17:26:11.288Z,79.700000
2022-08-22T17:31:12.342Z,79.800000
2022-08-22T17:36:27.160Z,80.000000
2022-08-22T17:41:14.334Z,80.100000
2022-08-22T17:46:15.419Z,80.400000
2022-08-22T17:50:16.317Z,80.500000
2022-08-22T17:55:17.288Z,80.100000
2022-08-22T18:00:18.254Z,80.000000
2022-08-22T18:05:19.238Z,80.200000
2022-08-22T18:10:21.352Z,80.200000
2022-08-22T18:15:21.232Z,80.000000
2022-08-22T18:20:22.210Z,80.100000
2022-08-22T18:25:23.264Z,80.700000
2022-08-22T18:30:24.199Z,80.700000
2022-08-22T18:35:25.314Z,81.000000
2022-08-22T18:40:26.395Z,81.600000
2022-08-22T18:45:27.454Z,81.100000
2022-08-22T18:50:28.464Z,81.400000
2022-08-22T18:55:29.394Z,81.800000
2022-08-22T19:00:30.438Z,82.200000
2022-08-22T19:05:31.485Z,82.100000
2022-08-22T19:10:32.432Z,82.700000
2022-08-22T19:15:33.380Z,82.400000
2022-08-22T19:20:34.306Z,83.200000
2022-08-22T19:25:35.178Z,83.100000
2022-08-22T19:30:36.202Z,83.400000
2022-08-22T19:35:37.187Z,83.700000
2022-08-22T19:40:38.170Z,83.900000
2022-08-22T19:45:39.140Z,84.600000
2022-08-22T19:50:40.232Z,84.700000
2022-08-22T19:55:41.259Z,84.600000
2022-08-22T20:00:42.305Z,85.000000
2022-08-22T20:05:43.226Z,84.800000
2022-08-22T20:10:44.242Z,85.200000
2022-08-22T20:15:45.221Z,85.000000
2022-08-22T20:20:46.180Z,85.200000
2022-08-22T20:25:47.225Z,85.400000
2022-08-22T20:30:48.340Z,85.600000
2022-08-22T20:35:49.201Z,85.700000
2022-08-22T20:40:55.445Z,85.900000
2022-08-22T20:45:51.312Z,86.100000
2022-08-22T20:50:52.242Z,86.300000
2022-08-22T20:55:53.215Z,86.400000
2022-08-22T21:00:54.388Z,86.400000
2022-08-22T21:05:55.205Z,86.200000
2022-08-22T21:10:56.203Z,86.200000
2022-08-22T21:15:57.152Z,86.100000
2022-08-22T21:20:58.193Z,86.400000
2022-08-22T21:25:59.210Z,86.500000
2022-08-22T21:31:00.201Z,86.900000
2022-08-22T21:36:01.227Z,86.800000
2022-08-22T21:41:02.346Z,87.000000
2022-08-22T21:46:03.323Z,87.166667
2022-08-22T21:51:04.326Z,87.283333
2022-08-22T21:56:05.285Z,87.600000
2022-08-22T22:01:06.336Z,87.800000
2022-08-22T22:06:07.407Z,88.000000
2022-08-22T22:11:08.512Z,88.200000
2022-08-22T22:16:09.313Z,88.500000
2022-08-22T22:21:10.297Z,88.700000
2022-08-22T22:26:11.409Z,88.900000
2022-08-22T22:31:12.362Z,89.100000
2022-08-22T22:36:13.375Z,89.200000
2022-08-22T22:41:14.325Z,89.400000
2022-08-22T22:46:15.232Z,89.500000
2022-08-22T22:50:16.146Z,89.600000
2022-08-22T22:55:24.243Z,89.800000
2022-08-22T23:00:22.504Z,90.000000
2022-08-22T23:05:23.428Z,89.900000
2022-08-22T23:10:24.435Z,90.000000
2022-08-22T23:15:25.513Z,90.100000
2022-08-22T23:20:26.388Z,90.100000
2022-08-22T23:25:27.363Z,90.300000
2022-08-22T23:30:28.274Z,90.400000
2022-08-22T23:35:29.062Z,90.800000
2022-08-22T23:40:30.132Z,90.800000
2022-08-22T23:45:31.088Z,91.100000
2022-08-22T23:50:32.137Z,91.100000
2022-08-22T23:55:33.164Z,91.200000
